createdAt,value
2018-04-14T00:01:37.081Z,11.20
2018-04-14T00:04:04.787Z,11.20
2018-04-14T00:06:33.935Z,11.20
2018-04-14T00:09:01.596Z,11.20
2018-04-14T00:11:29.240Z,11.20
2018-04-14T00:13:58.375Z,11.20
2018-04-14T00:16:26.088Z,11.20
2018-04-14T00:18:54.522Z,11.20
2018-04-14T00:21:22.178Z,11.10
2018-04-14T00:23:49.816Z,11.20
2018-04-14T00:26:17.459Z,11.20
2018-04-14T00:28:45.142Z,11.20
2018-04-14T00:31:13.575Z,11.10
2018-04-14T00:33:41.597Z,11.10
2018-04-14T00:36:09.603Z,11.10
2018-04-14T00:38:37.274Z,11.10
2018-04-14T00:41:05.695Z,11.10
2018-04-14T00:43:34.123Z,11.00
2018-04-14T00:46:01.796Z,11.00
2018-04-14T00:48:29.399Z,11.00
2018-04-14T00:50:57.620Z,11.00
2018-04-14T00:53:37.828Z,11.00
2018-04-14T00:56:05.496Z,11.00
2018-04-14T00:58:33.257Z,11.00
2018-04-14T01:01:00.923Z,11.00
2018-04-14T01:03:28.577Z,11.00
2018-04-14T01:05:57.131Z,11.00
2018-04-14T01:08:24.791Z,10.90
2018-04-14T01:10:52.428Z,10.90
2018-04-14T01:13:21.120Z,10.90
2018-04-14T01:15:48.744Z,10.90
2018-04-14T01:18:17.251Z,10.90
2018-04-14T01:20:45.134Z,10.90
2018-04-14T01:23:12.785Z,10.90
2018-04-14T01:25:40.479Z,10.80
2018-04-14T01:28:08.149Z,10.80
2018-04-14T01:30:36.249Z,10.80
2018-04-14T01:33:03.903Z,10.80
2018-04-14T01:35:31.534Z,10.80
2018-04-14T01:37:59.194Z,10.80
2018-04-14T01:40:26.892Z,10.80
2018-04-14T01:42:54.524Z,10.80
2018-04-14T01:45:22.930Z,10.80
2018-04-14T01:47:50.768Z,10.80
2018-04-14T01:50:19.146Z,10.80
2018-04-14T01:52:46.903Z,10.70
2018-04-14T01:55:14.520Z,10.70
2018-04-14T01:57:42.142Z,10.70
2018-04-14T02:00:09.776Z,10.70
2018-04-14T02:02:37.386Z,10.70
2018-04-14T02:05:05.809Z,10.70
2018-04-14T02:07:33.504Z,10.70
2018-04-14T02:10:01.092Z,10.70
2018-04-14T02:12:28.723Z,10.70
2018-04-14T02:14:56.355Z,10.70
2018-04-14T02:17:23.999Z,10.70
2018-04-14T02:19:52.396Z,10.60
2018-04-14T02:22:20.037Z,10.60
2018-04-14T02:24:49.180Z,10.60
2018-04-14T02:27:16.824Z,10.60
2018-04-14T02:29:45.243Z,10.60
2018-04-14T02:32:12.889Z,10.50
2018-04-14T02:34:40.521Z,10.50
2018-04-14T02:37:08.162Z,10.50
2018-04-14T02:39:35.900Z,10.50
2018-04-14T02:42:03.545Z,10.50
2018-04-14T02:44:31.957Z,10.40
2018-04-14T02:46:59.607Z,10.40
2018-04-14T02:49:27.285Z,10.40
2018-04-14T02:51:55.255Z,10.40
2018-04-14T02:54:23.613Z,10.40
2018-04-14T02:56:52.372Z,10.40
2018-04-14T02:59:20.808Z,10.40
2018-04-14T03:01:48.442Z,10.40
2018-04-14T03:04:16.107Z,10.40
2018-04-14T03:06:43.750Z,10.40
2018-04-14T03:09:11.836Z,10.40
2018-04-14T03:11:39.463Z,10.40
2018-04-14T03:14:07.145Z,10.40
2018-04-14T03:16:34.813Z,10.40
2018-04-14T03:19:02.431Z,10.40
2018-04-14T03:21:30.060Z,10.40
2018-04-14T03:23:57.717Z,10.40
2018-04-14T03:26:25.347Z,10.40
2018-04-14T03:28:53.139Z,10.30
2018-04-14T03:31:20.809Z,10.40
2018-04-14T03:33:48.460Z,10.40
2018-04-14T03:36:16.124Z,10.40
2018-04-14T03:38:43.731Z,10.40
2018-04-14T03:41:11.397Z,10.40
2018-04-14T03:43:39.086Z,10.40
2018-04-14T03:46:06.741Z,10.40
2018-04-14T03:48:34.356Z,10.40
2018-04-14T03:51:02.216Z,10.40
2018-04-14T03:53:29.857Z,10.40
2018-04-14T03:55:57.635Z,10.50
2018-04-14T03:58:26.017Z,10.40
2018-04-14T04:00:53.768Z,10.40
2018-04-14T04:03:21.401Z,10.40
2018-04-14T04:05:49.066Z,10.40
2018-04-14T04:08:17.496Z,10.50
2018-04-14T04:10:45.362Z,10.40
2018-04-14T04:13:13.018Z,10.40
2018-04-14T04:15:40.658Z,10.50
2018-04-14T04:18:08.389Z,10.50
2018-04-14T04:20:51.503Z,10.50
2018-04-14T04:23:31.725Z,10.50
2018-04-14T04:25:59.384Z,10.50
2018-04-14T04:28:27.028Z,10.50
2018-04-14T04:30:54.713Z,10.60
2018-04-14T04:33:22.376Z,10.60
2018-04-14T04:35:50.059Z,10.60
2018-04-14T04:38:17.990Z,10.60
2018-04-14T04:40:46.372Z,10.60
2018-04-14T04:43:14.790Z,10.60
2018-04-14T04:45:42.416Z,10.60
2018-04-14T04:48:10.789Z,10.60
2018-04-14T04:50:39.203Z,10.60
2018-04-14T04:53:06.803Z,10.60
2018-04-14T04:55:34.920Z,10.60
2018-04-14T04:58:03.469Z,10.60
2018-04-14T05:00:31.122Z,10.60
2018-04-14T05:02:58.777Z,10.60
2018-04-14T05:05:26.448Z,10.50
2018-04-14T05:07:54.068Z,10.50
2018-04-14T05:10:22.482Z,10.50
2018-04-14T05:12:50.095Z,10.50
2018-04-14T05:15:17.738Z,10.50
2018-04-14T05:17:45.397Z,10.40
2018-04-14T05:20:13.046Z,10.40
2018-04-14T05:22:40.709Z,10.40
2018-04-14T05:25:08.410Z,10.40
2018-04-14T05:27:36.080Z,10.40
2018-04-14T05:30:05.242Z,10.40
2018-04-14T05:32:32.912Z,10.40
2018-04-14T05:35:00.610Z,10.40
2018-04-14T05:37:28.252Z,10.40
2018-04-14T05:39:56.165Z,10.40
2018-04-14T05:42:24.450Z,10.40
2018-04-14T05:44:52.054Z,10.50
2018-04-14T05:47:19.690Z,10.50
2018-04-14T05:49:47.360Z,10.50
2018-04-14T05:52:14.996Z,10.50
2018-04-14T05:54:42.717Z,10.60
2018-04-14T05:57:11.226Z,10.60
2018-04-14T05:59:38.848Z,10.60
2018-04-14T06:02:07.412Z,10.70
2018-04-14T06:04:35.172Z,10.60
2018-04-14T06:07:02.813Z,10.70
2018-04-14T06:09:30.495Z,10.70
2018-04-14T06:11:58.135Z,10.70
2018-04-14T06:14:26.514Z,10.60
2018-04-14T06:16:54.185Z,10.60
2018-04-14T06:19:21.841Z,10.60
2018-04-14T06:21:49.506Z,10.70
2018-04-14T06:24:17.163Z,10.70
2018-04-14T06:26:45.499Z,10.80
2018-04-14T06:29:13.117Z,10.80
2018-04-14T06:31:42.160Z,10.90
2018-04-14T06:34:09.775Z,10.90
2018-04-14T06:36:38.186Z,10.90
2018-04-14T06:39:06.635Z,10.90
2018-04-14T06:41:34.484Z,11.00
2018-04-14T06:44:02.101Z,11.00
2018-04-14T06:46:30.503Z,11.10
2018-04-14T06:48:58.185Z,11.10
2018-04-14T06:51:26.638Z,11.20
2018-04-14T06:53:55.063Z,11.30
2018-04-14T06:56:22.764Z,11.20
2018-04-14T06:58:50.402Z,11.30
2018-04-14T07:01:18.009Z,11.30
2018-04-14T07:03:46.458Z,11.60
2018-04-14T07:06:14.079Z,11.60
2018-04-14T07:08:41.744Z,11.50
2018-04-14T07:11:10.153Z,11.30
2018-04-14T07:13:37.818Z,11.30
2018-04-14T07:16:05.462Z,11.30
2018-04-14T07:18:33.097Z,11.30
2018-04-14T07:21:01.535Z,11.30
2018-04-14T07:23:29.185Z,11.30
2018-04-14T07:25:57.824Z,11.40
2018-04-14T07:28:25.468Z,11.60
2018-04-14T07:30:53.145Z,11.90
2018-04-14T07:33:20.813Z,12.30
2018-04-14T07:35:48.466Z,12.40
2018-04-14T07:38:16.894Z,12.40
2018-04-14T07:40:45.304Z,12.30
2018-04-14T07:43:15.142Z,12.30
2018-04-14T07:45:42.796Z,12.30
2018-04-14T07:48:11.852Z,12.30
2018-04-14T07:50:39.490Z,12.30
2018-04-14T07:53:07.127Z,12.30
2018-04-14T07:55:34.758Z,12.40
2018-04-14T07:58:02.463Z,12.60
2018-04-14T08:00:30.108Z,12.70
2018-04-14T08:02:58.568Z,12.90
2018-04-14T08:05:26.769Z,12.90
2018-04-14T08:07:54.684Z,13.10
2018-04-14T08:10:23.112Z,13.30
2018-04-14T08:12:50.840Z,13.30
2018-04-14T08:15:18.502Z,13.40
2018-04-14T08:17:46.727Z,13.50
2018-04-14T08:20:14.381Z,13.40
2018-04-14T08:22:42.067Z,13.40
2018-04-14T08:25:10.482Z,13.20
2018-04-14T08:27:38.879Z,13.10
2018-04-14T08:30:06.594Z,13.10
2018-04-14T08:32:34.209Z,13.00
2018-04-14T08:35:02.633Z,13.00
2018-04-14T08:37:30.299Z,12.90
2018-04-14T08:39:58.065Z,13.00
2018-04-14T08:42:25.737Z,13.00
2018-04-14T08:44:53.352Z,13.10
2018-04-14T08:47:21.002Z,13.50
2018-04-14T08:49:49.936Z,14.10
2018-04-14T08:52:17.602Z,14.10
2018-04-14T08:54:45.297Z,14.20
2018-04-14T08:57:13.539Z,14.10
2018-04-14T08:59:41.178Z,14.30
2018-04-14T09:02:08.904Z,14.50
2018-04-14T09:04:36.594Z,14.60
2018-04-14T09:07:04.335Z,14.60
2018-04-14T09:09:32.020Z,14.40
2018-04-14T09:11:59.667Z,14.20
2018-04-14T09:14:27.981Z,14.20
2018-04-14T09:16:56.536Z,14.20
2018-04-14T09:19:24.193Z,14.20
2018-04-14T09:21:52.804Z,14.30
2018-04-14T09:24:20.468Z,14.30
2018-04-14T09:26:48.119Z,14.40
2018-04-14T09:29:15.843Z,14.30
2018-04-14T09:31:43.520Z,14.30
2018-04-14T09:34:11.945Z,14.20
2018-04-14T09:36:39.567Z,14.20
2018-04-14T09:39:07.949Z,14.70
2018-04-14T09:41:36.387Z,14.80
2018-04-14T09:44:04.089Z,14.80
2018-04-14T09:46:31.773Z,14.70
2018-04-14T09:49:00.252Z,15.00
2018-04-14T09:51:27.928Z,15.00
2018-04-14T09:53:55.678Z,15.20
2018-04-14T09:56:24.187Z,15.50
2018-04-14T09:58:52.593Z,15.50
2018-04-14T10:01:26.016Z,15.50
2018-04-14T10:03:54.605Z,15.30
2018-04-14T10:06:22.268Z,15.40
2018-04-14T10:08:50.465Z,15.60
2018-04-14T10:11:18.135Z,15.50
2018-04-14T10:13:45.772Z,15.70
2018-04-14T10:16:13.469Z,15.80
2018-04-14T10:18:42.166Z,16.10
2018-04-14T10:21:09.810Z,16.10
2018-04-14T10:23:37.978Z,16.00
2018-04-14T10:26:05.653Z,15.70
2018-04-14T10:28:33.339Z,15.60
2018-04-14T10:31:01.027Z,15.70
2018-04-14T10:33:29.610Z,15.60
2018-04-14T10:35:58.064Z,15.50
2018-04-14T10:38:25.704Z,15.40
2018-04-14T10:40:53.421Z,15.70
2018-04-14T10:43:21.904Z,15.90
2018-04-14T10:45:49.563Z,15.90
2018-04-14T10:48:17.270Z,16.10
2018-04-14T10:50:46.530Z,16.60
2018-04-14T10:53:14.344Z,16.60
2018-04-14T10:55:42.817Z,16.90
2018-04-14T10:58:10.449Z,16.90
2018-04-14T11:00:38.134Z,17.10
2018-04-14T11:03:05.852Z,17.00
2018-04-14T11:05:33.514Z,16.80
2018-04-14T11:08:01.201Z,16.60
2018-04-14T11:10:28.915Z,16.60
2018-04-14T11:12:57.350Z,16.90
2018-04-14T11:15:25.017Z,16.90
2018-04-14T11:17:52.679Z,17.00
2018-04-14T11:20:21.128Z,16.70
2018-04-14T11:22:49.515Z,16.70
2018-04-14T11:25:17.223Z,16.90
2018-04-14T11:27:44.942Z,17.20
2018-04-14T11:30:12.624Z,17.60
2018-04-14T11:32:41.019Z,17.70
2018-04-14T11:35:08.709Z,17.70
2018-04-14T11:37:37.201Z,17.60
2018-04-14T11:40:04.849Z,17.70
2018-04-14T11:42:32.536Z,17.30
2018-04-14T11:45:00.187Z,17.40
2018-04-14T11:47:27.863Z,17.30
2018-04-14T11:49:55.592Z,17.10
2018-04-14T11:52:24.014Z,17.00
2018-04-14T11:54:51.670Z,17.00
2018-04-14T11:57:19.302Z,17.00
2018-04-14T11:59:47.035Z,16.80
2018-04-14T12:02:14.692Z,16.90
2018-04-14T12:04:42.386Z,16.80
2018-04-14T12:07:10.073Z,16.80
2018-04-14T12:09:37.735Z,16.70
2018-04-14T12:12:06.143Z,16.60
2018-04-14T12:14:34.180Z,16.60
2018-04-14T12:17:01.867Z,16.60
2018-04-14T12:19:29.507Z,16.40
2018-04-14T12:21:57.177Z,16.50
2018-04-14T12:24:24.829Z,16.30
2018-04-14T12:26:52.515Z,16.20
2018-04-14T12:29:20.162Z,16.20
2018-04-14T12:31:48.125Z,15.90
2018-04-14T12:34:15.966Z,15.60
2018-04-14T12:36:44.341Z,15.10
2018-04-14T12:39:13.613Z,14.90
2018-04-14T12:41:41.519Z,14.90
2018-04-14T12:44:09.960Z,15.00
2018-04-14T12:46:37.613Z,15.00
2018-04-14T12:49:05.255Z,15.00
2018-04-14T12:51:33.054Z,14.90
2018-04-14T12:54:00.685Z,14.90
2018-04-14T12:56:28.382Z,14.80
2018-04-14T12:58:56.040Z,14.80
2018-04-14T13:01:23.664Z,14.80
2018-04-14T13:03:52.199Z,14.80
2018-04-14T13:06:19.864Z,14.80
2018-04-14T13:08:47.522Z,14.80
2018-04-14T13:11:15.851Z,14.70
2018-04-14T13:13:45.102Z,14.60
2018-04-14T13:16:12.717Z,14.50
2018-04-14T13:18:40.689Z,14.40
2018-04-14T13:21:08.877Z,14.50
2018-04-14T13:23:36.564Z,15.10
2018-04-14T13:26:04.585Z,15.10
2018-04-14T13:28:32.419Z,15.10
2018-04-14T13:31:01.528Z,14.90
2018-04-14T13:33:29.257Z,14.90
2018-04-14T13:35:56.958Z,14.60
2018-04-14T13:38:24.658Z,14.70
2018-04-14T13:40:52.379Z,14.90
2018-04-14T13:43:20.112Z,15.00
2018-04-14T13:45:47.804Z,15.20
2018-04-14T13:48:15.644Z,15.50
2018-04-14T13:50:44.423Z,15.70
2018-04-14T13:53:12.184Z,15.90
2018-04-14T13:55:39.850Z,16.40
2018-04-14T13:58:07.615Z,16.60
2018-04-14T14:00:35.255Z,17.00
2018-04-14T14:03:03.845Z,17.30
2018-04-14T14:05:31.622Z,17.30
2018-04-14T14:07:59.298Z,17.50
2018-04-14T14:10:26.952Z,17.40
2018-04-14T14:12:54.591Z,17.50
2018-04-14T14:15:22.303Z,17.70
2018-04-14T14:17:49.970Z,17.90
2018-04-14T14:20:17.825Z,17.80
2018-04-14T14:22:46.131Z,18.00
2018-04-14T14:25:13.756Z,18.00
2018-04-14T14:27:41.402Z,17.90
2018-04-14T14:30:10.627Z,17.90
2018-04-14T14:32:39.141Z,17.90
2018-04-14T14:35:07.765Z,17.90
2018-04-14T14:37:35.459Z,17.90
2018-04-14T14:40:03.906Z,18.00
2018-04-14T14:42:31.848Z,18.00
2018-04-14T14:44:59.472Z,17.80
2018-04-14T14:47:27.197Z,17.80
2018-04-14T14:50:00.666Z,17.60
2018-04-14T14:52:28.338Z,17.80
2018-04-14T14:54:56.053Z,17.70
2018-04-14T14:57:23.697Z,17.60
2018-04-14T14:59:51.297Z,17.50
2018-04-14T15:02:19.490Z,17.50
2018-04-14T15:04:48.214Z,17.30
2018-04-14T15:07:17.489Z,17.20
2018-04-14T15:09:45.174Z,17.20
2018-04-14T15:12:12.872Z,17.40
2018-04-14T15:14:40.562Z,17.50
2018-04-14T15:17:08.229Z,17.70
2018-04-14T15:19:35.893Z,17.50
2018-04-14T15:22:03.519Z,17.50
2018-04-14T15:24:31.259Z,17.50
2018-04-14T15:26:59.048Z,17.40
2018-04-14T15:29:27.427Z,17.40
2018-04-14T15:31:55.102Z,17.30
2018-04-14T15:34:23.817Z,17.30
2018-04-14T15:36:51.658Z,17.30
2018-04-14T15:39:19.357Z,17.40
2018-04-14T15:41:47.738Z,17.30
2018-04-14T15:44:16.218Z,17.20
2018-04-14T15:46:43.990Z,17.10
2018-04-14T15:49:11.700Z,17.10
2018-04-14T15:51:39.385Z,17.10
2018-04-14T15:54:07.220Z,17.10
2018-04-14T15:56:34.876Z,17.10
2018-04-14T15:59:02.617Z,17.20
2018-04-14T16:01:30.282Z,17.20
2018-04-14T16:03:57.942Z,17.10
2018-04-14T16:06:25.682Z,16.80
2018-04-14T16:08:53.329Z,16.70
2018-04-14T16:11:21.010Z,16.70
2018-04-14T16:13:49.553Z,16.60
2018-04-14T16:16:17.232Z,16.60
2018-04-14T16:18:44.913Z,16.50
2018-04-14T16:21:12.863Z,16.40
2018-04-14T16:23:41.167Z,16.40
2018-04-14T16:26:08.781Z,16.40
2018-04-14T16:28:36.404Z,16.40
2018-04-14T16:31:04.212Z,16.30
2018-04-14T16:33:32.567Z,16.30
2018-04-14T16:36:00.161Z,16.30
2018-04-14T16:38:28.568Z,16.30
2018-04-14T16:40:56.170Z,16.30
2018-04-14T16:43:23.765Z,16.20
2018-04-14T16:45:52.275Z,16.10
2018-04-14T16:48:19.902Z,16.10
2018-04-14T16:50:47.563Z,16.10
2018-04-14T16:53:15.165Z,16.00
2018-04-14T16:55:43.559Z,15.80
2018-04-14T16:58:11.169Z,15.80
2018-04-14T17:00:38.795Z,15.80
2018-04-14T17:03:06.448Z,15.80
2018-04-14T17:05:34.865Z,15.60
2018-04-14T17:08:02.511Z,15.50
2018-04-14T17:10:30.195Z,15.50
2018-04-14T17:12:57.833Z,15.50
2018-04-14T17:15:26.208Z,15.30
2018-04-14T17:17:54.800Z,15.20
2018-04-14T17:20:22.506Z,15.20
2018-04-14T17:22:50.172Z,15.10
2018-04-14T17:25:17.843Z,15.00
2018-04-14T17:27:45.497Z,14.90
2018-04-14T17:30:13.157Z,14.80
2018-04-14T17:32:40.993Z,14.80
2018-04-14T17:35:09.604Z,14.60
2018-04-14T17:37:37.216Z,14.60
2018-04-14T17:40:04.817Z,14.60
2018-04-14T17:42:33.853Z,14.40
2018-04-14T17:45:02.174Z,14.40
2018-04-14T17:47:29.965Z,14.30
2018-04-14T17:49:58.350Z,14.10
2018-04-14T17:52:27.509Z,14.10
2018-04-14T17:54:55.181Z,14.10
2018-04-14T17:57:22.891Z,14.00
2018-04-14T17:59:50.614Z,13.80
2018-04-14T18:02:18.323Z,13.60
2018-04-14T18:04:46.800Z,13.60
2018-04-14T18:07:14.471Z,13.60
2018-04-14T18:09:42.915Z,13.50
2018-04-14T18:12:10.580Z,13.50
2018-04-14T18:14:38.263Z,13.30
2018-04-14T18:17:05.940Z,13.20
2018-04-14T18:19:33.562Z,13.10
2018-04-14T18:22:01.369Z,13.00
2018-04-14T18:24:29.000Z,13.00
2018-04-14T18:26:56.669Z,12.90
2018-04-14T18:29:24.320Z,12.80
2018-04-14T18:31:54.052Z,12.70
2018-04-14T18:34:22.718Z,12.60
2018-04-14T18:36:50.375Z,12.50
2018-04-14T18:39:18.330Z,12.40
2018-04-14T18:41:45.993Z,12.30
2018-04-14T18:44:14.004Z,12.20
2018-04-14T18:46:41.948Z,12.20
2018-04-14T18:49:09.644Z,12.20
2018-04-14T18:51:37.304Z,12.10
2018-04-14T18:54:05.069Z,12.10
2018-04-14T18:56:32.760Z,12.00
2018-04-14T18:59:00.463Z,12.00
2018-04-14T19:01:28.156Z,12.00
2018-04-14T19:03:55.819Z,11.90
2018-04-14T19:06:23.480Z,12.00
2018-04-14T19:08:51.144Z,12.00
2018-04-14T19:11:18.760Z,11.90
2018-04-14T19:13:47.472Z,11.90
2018-04-14T19:16:15.660Z,11.80
2018-04-14T19:18:43.268Z,11.80
2018-04-14T19:21:11.013Z,11.70
2018-04-14T19:23:38.632Z,11.70
2018-04-14T19:26:07.030Z,11.60
2018-04-14T19:28:35.502Z,11.60
2018-04-14T19:31:03.962Z,11.60
2018-04-14T19:33:31.785Z,11.50
2018-04-14T19:35:59.501Z,11.60
2018-04-14T19:38:27.171Z,11.50
2018-04-14T19:40:54.805Z,11.50
2018-04-14T19:43:22.661Z,11.40
2018-04-14T19:45:50.386Z,11.30
2018-04-14T19:48:18.040Z,11.30
2018-04-14T19:50:45.752Z,11.30
2018-04-14T19:53:14.127Z,11.20
2018-04-14T19:55:42.406Z,11.20
2018-04-14T19:58:10.088Z,11.20
2018-04-14T20:00:37.787Z,11.20
2018-04-14T20:03:05.493Z,11.20
2018-04-14T20:05:33.176Z,11.10
2018-04-14T20:08:01.986Z,11.00
2018-04-14T20:10:29.628Z,11.00
2018-04-14T20:12:57.282Z,11.00
2018-04-14T20:15:24.923Z,10.90
2018-04-14T20:17:52.576Z,10.90
2018-04-14T20:20:21.816Z,10.80
2018-04-14T20:22:49.476Z,10.70
2018-04-14T20:25:17.144Z,10.70
2018-04-14T20:27:44.787Z,10.60
2018-04-14T20:30:12.446Z,10.60
2018-04-14T20:32:40.115Z,10.50
2018-04-14T20:35:07.995Z,10.50
2018-04-14T20:37:35.616Z,10.40
2018-04-14T20:40:04.068Z,10.30
2018-04-14T20:42:31.736Z,10.30
2018-04-14T20:44:59.662Z,10.30
2018-04-14T20:47:27.419Z,10.30
2018-04-14T20:49:55.460Z,10.20
2018-04-14T20:52:23.125Z,10.20
2018-04-14T20:54:51.521Z,10.20
2018-04-14T20:57:19.990Z,10.10
2018-04-14T20:59:48.778Z,10.10
2018-04-14T21:02:16.436Z,10.10
2018-04-14T21:04:44.097Z,10.10
2018-04-14T21:07:11.765Z,10.00
2018-04-14T21:09:39.418Z,10.00
2018-04-14T21:12:07.985Z,10.10
2018-04-14T21:14:36.289Z,10.00
2018-04-14T21:17:03.915Z,9.90
2018-04-14T21:19:32.397Z,9.90
2018-04-14T21:22:00.799Z,9.90
2018-04-14T21:24:28.459Z,9.90
2018-04-14T21:26:56.123Z,9.80
2018-04-14T21:29:23.778Z,9.80
2018-04-14T21:31:52.954Z,9.80
2018-04-14T21:34:20.596Z,9.80
2018-04-14T21:36:48.324Z,9.80
2018-04-14T21:39:15.959Z,9.80
2018-04-14T21:41:43.620Z,9.80
2018-04-14T21:44:11.309Z,9.80
2018-04-14T21:46:39.713Z,9.70
2018-04-14T21:49:07.355Z,9.70
2018-04-14T21:51:35.071Z,9.80
2018-04-14T21:54:02.729Z,9.70
2018-04-14T21:56:30.391Z,9.70
2018-04-14T21:58:58.010Z,9.70
2018-04-14T22:01:25.652Z,9.70
2018-04-14T22:03:53.287Z,9.70
2018-04-14T22:06:21.012Z,9.60
2018-04-14T22:08:48.674Z,9.50
2018-04-14T22:11:16.525Z,9.50
2018-04-14T22:13:44.168Z,9.60
2018-04-14T22:16:11.805Z,9.50
2018-04-14T22:18:40.216Z,9.50
2018-04-14T22:21:07.833Z,9.50
2018-04-14T22:23:35.511Z,9.50
2018-04-14T22:26:03.209Z,9.40
2018-04-14T22:28:30.847Z,9.30
2018-04-14T22:30:59.770Z,9.40
2018-04-14T22:33:27.476Z,9.40
2018-04-14T22:35:55.088Z,9.30
2018-04-14T22:38:23.456Z,9.30
2018-04-14T22:40:51.995Z,9.20
2018-04-14T22:43:20.422Z,9.20
2018-04-14T22:45:48.082Z,9.20
2018-04-14T22:48:15.721Z,9.20
2018-04-14T22:50:43.358Z,9.10
2018-04-14T22:53:11.528Z,9.00
2018-04-14T22:55:39.931Z,9.10
2018-04-14T22:58:07.581Z,9.10
2018-04-14T23:00:36.012Z,9.00
2018-04-14T23:03:04.271Z,9.00
2018-04-14T23:05:31.930Z,9.00
2018-04-14T23:08:00.386Z,9.00
2018-04-14T23:10:28.796Z,8.90
2018-04-14T23:12:56.427Z,8.80
2018-04-14T23:15:24.091Z,8.80
2018-04-14T23:17:51.743Z,8.70
2018-04-14T23:20:19.414Z,8.70
2018-04-14T23:22:47.100Z,8.70
2018-04-14T23:25:15.574Z,8.60
2018-04-14T23:27:43.238Z,8.60
2018-04-14T23:30:11.715Z,8.60
2018-04-14T23:32:40.126Z,8.60
2018-04-14T23:35:08.554Z,8.60
2018-04-14T23:37:36.189Z,8.60
2018-04-14T23:40:05.852Z,8.50
2018-04-14T23:42:33.525Z,8.50
2018-04-14T23:45:01.146Z,8.60
2018-04-14T23:47:28.756Z,8.50
2018-04-14T23:49:56.429Z,8.30
2018-04-14T23:52:24.080Z,8.30
2018-04-14T23:54:51.731Z,8.60
2018-04-14T23:57:19.410Z,8.70
2018-04-14T23:59:47.021Z,8.70
