createdAt,value
2023-02-15T00:02:08.768Z,102242.13
2023-02-15T00:04:53.060Z,102240.41
2023-02-15T00:07:21.243Z,102240.38
2023-02-15T00:09:48.994Z,102235.13
2023-02-15T00:12:18.322Z,102225.56
2023-02-15T00:14:46.281Z,102228.16
2023-02-15T00:17:13.959Z,102227.28
2023-02-15T00:19:42.027Z,102233.38
2023-02-15T00:22:09.703Z,102228.16
2023-02-15T00:24:37.367Z,102229.88
2023-02-15T00:27:05.118Z,102233.34
2023-02-15T00:29:34.299Z,102232.50
2023-02-15T00:32:02.026Z,102234.25
2023-02-15T00:34:30.216Z,102236.91
2023-02-15T00:36:58.014Z,102229.94
2023-02-15T00:39:26.541Z,102230.75
2023-02-15T00:41:54.198Z,102229.00
2023-02-15T00:44:21.883Z,102227.28
2023-02-15T00:46:50.964Z,102225.53
2023-02-15T00:49:18.630Z,102229.91
2023-02-15T00:51:46.268Z,102226.38
2023-02-15T00:54:13.988Z,102225.50
2023-02-15T00:56:41.719Z,102225.53
2023-02-15T00:59:10.586Z,102224.69
2023-02-15T01:01:38.304Z,102225.53
2023-02-15T01:04:07.556Z,102227.25
2023-02-15T01:06:35.247Z,102213.38
2023-02-15T01:09:02.916Z,102213.41
2023-02-15T01:11:30.654Z,102214.25
2023-02-15T01:13:59.719Z,102209.03
2023-02-15T01:16:29.853Z,102205.53
2023-02-15T01:18:57.813Z,102202.06
2023-02-15T01:21:27.757Z,102212.47
2023-02-15T01:23:55.474Z,102198.56
2023-02-15T01:26:23.128Z,102204.63
2023-02-15T01:28:50.860Z,102196.84
2023-02-15T01:31:23.140Z,102194.25
2023-02-15T01:33:51.167Z,102189.94
2023-02-15T01:36:19.093Z,102187.34
2023-02-15T01:38:48.703Z,102187.31
2023-02-15T01:41:24.043Z,102188.09
2023-02-15T01:43:54.149Z,102185.44
2023-02-15T01:46:29.052Z,102175.88
2023-02-15T01:49:00.557Z,102181.94
2023-02-15T01:51:30.188Z,102168.94
2023-02-15T01:54:01.863Z,102162.91
2023-02-15T01:56:31.908Z,102161.19
2023-02-15T01:59:01.780Z,102168.13
2023-02-15T02:01:29.692Z,102169.00
2023-02-15T02:04:02.784Z,102168.09
2023-02-15T02:06:31.436Z,102168.06
2023-02-15T02:09:00.517Z,102166.28
2023-02-15T02:11:28.326Z,102157.63
2023-02-15T02:13:57.205Z,102156.75
2023-02-15T02:16:27.384Z,102149.81
2023-02-15T02:19:12.809Z,102152.47
2023-02-15T02:22:15.703Z,102153.28
2023-02-15T02:25:09.427Z,102153.22
2023-02-15T02:27:41.011Z,102151.47
2023-02-15T02:30:27.877Z,102152.31
2023-02-15T02:33:12.437Z,102144.41
2023-02-15T02:36:05.713Z,102151.47
2023-02-15T02:38:40.392Z,102152.38
2023-02-15T02:41:15.092Z,102148.97
2023-02-15T02:43:49.924Z,102143.78
2023-02-15T02:46:20.531Z,102146.41
2023-02-15T02:48:50.461Z,102141.22
2023-02-15T02:51:22.389Z,102133.47
2023-02-15T02:53:53.621Z,102126.53
2023-02-15T02:56:26.515Z,102130.91
2023-02-15T02:58:57.743Z,102129.16
2023-02-15T03:01:26.808Z,102127.41
2023-02-15T03:03:59.192Z,102127.44
2023-02-15T03:06:30.550Z,102128.28
2023-02-15T03:09:00.626Z,102117.88
2023-02-15T03:11:28.407Z,102116.13
2023-02-15T03:13:56.087Z,102113.53
2023-02-15T03:16:30.080Z,102104.03
2023-02-15T03:19:01.538Z,102103.19
2023-02-15T03:21:34.337Z,102106.66
2023-02-15T03:24:06.498Z,102104.06
2023-02-15T03:26:35.154Z,102104.94
2023-02-15T03:29:03.910Z,102099.72
2023-02-15T03:31:34.394Z,102096.28
2023-02-15T03:34:06.970Z,102098.88
2023-02-15T03:36:39.646Z,102098.88
2023-02-15T03:39:13.830Z,102098.00
2023-02-15T03:41:44.851Z,102098.88
2023-02-15T03:44:16.174Z,102096.28
2023-02-15T03:46:47.393Z,102100.66
2023-02-15T03:49:22.003Z,102098.91
2023-02-15T03:51:52.505Z,102097.16
2023-02-15T03:54:35.548Z,102095.41
2023-02-15T03:57:17.969Z,102087.56
2023-02-15T04:00:03.117Z,102086.69
2023-02-15T04:02:34.306Z,102078.84
2023-02-15T04:05:03.455Z,102066.72
2023-02-15T04:07:31.165Z,102074.53
2023-02-15T04:10:16.450Z,102078.88
2023-02-15T04:12:44.162Z,102078.03
2023-02-15T04:15:31.710Z,102084.97
2023-02-15T04:17:59.390Z,102097.16
2023-02-15T04:20:45.908Z,102091.03
2023-02-15T04:23:31.346Z,102099.69
2023-02-15T04:25:59.076Z,102089.25
2023-02-15T04:28:26.861Z,102082.41
2023-02-15T04:30:54.545Z,102081.53
2023-02-15T04:33:22.203Z,102081.53
2023-02-15T04:35:51.243Z,102085.88
2023-02-15T04:38:18.916Z,102079.78
2023-02-15T04:40:46.623Z,102084.13
2023-02-15T04:43:14.341Z,102081.53
2023-02-15T04:45:42.466Z,102067.63
2023-02-15T04:48:10.144Z,102063.31
2023-02-15T04:50:37.856Z,102065.91
2023-02-15T04:53:07.095Z,102068.50
2023-02-15T04:55:34.764Z,102065.03
2023-02-15T04:58:02.477Z,102060.72
2023-02-15T05:00:30.208Z,102058.97
2023-02-15T05:02:57.845Z,102056.38
2023-02-15T05:05:25.504Z,102048.56
2023-02-15T05:07:53.203Z,102050.31
2023-02-15T05:10:22.578Z,102058.09
2023-02-15T05:12:50.326Z,102053.78
2023-02-15T05:15:18.252Z,102051.16
2023-02-15T05:17:45.966Z,102047.69
2023-02-15T05:20:13.900Z,102047.69
2023-02-15T05:22:42.354Z,102048.56
2023-02-15T05:25:28.514Z,102043.38
2023-02-15T05:28:15.169Z,102043.38
2023-02-15T05:30:43.914Z,102037.28
2023-02-15T05:33:11.679Z,102032.91
2023-02-15T05:35:39.348Z,102029.44
2023-02-15T05:38:07.027Z,102032.91
2023-02-15T05:40:34.728Z,102030.31
2023-02-15T05:43:03.775Z,102030.31
2023-02-15T05:45:31.466Z,102028.56
2023-02-15T05:48:00.098Z,102037.22
2023-02-15T05:50:28.114Z,102033.75
2023-02-15T05:52:56.220Z,102030.28
2023-02-15T05:55:23.871Z,102025.09
2023-02-15T05:57:51.523Z,102020.75
2023-02-15T06:00:21.320Z,102020.75
2023-02-15T06:02:49.036Z,102020.72
2023-02-15T06:05:16.873Z,102026.78
2023-02-15T06:07:45.556Z,102018.84
2023-02-15T06:10:13.293Z,102029.19
2023-02-15T06:12:40.968Z,102029.16
2023-02-15T06:15:09.251Z,102028.28
2023-02-15T06:17:38.278Z,102023.09
2023-02-15T06:20:07.230Z,102023.97
2023-02-15T06:22:34.885Z,102014.47
2023-02-15T06:25:02.548Z,102018.81
2023-02-15T06:27:30.249Z,102017.09
2023-02-15T06:29:57.929Z,102018.84
2023-02-15T06:32:25.658Z,102022.31
2023-02-15T06:34:54.735Z,102021.47
2023-02-15T06:37:22.431Z,102015.41
2023-02-15T06:39:50.074Z,102019.72
2023-02-15T06:42:18.916Z,102020.63
2023-02-15T06:44:46.668Z,102024.13
2023-02-15T06:47:14.435Z,102026.72
2023-02-15T06:49:42.132Z,102020.63
2023-02-15T06:52:13.395Z,102025.84
2023-02-15T06:54:41.823Z,102020.59
2023-02-15T06:57:10.462Z,102020.66
2023-02-15T06:59:38.137Z,102012.81
2023-02-15T07:02:05.859Z,102018.06
2023-02-15T07:04:33.662Z,102017.19
2023-02-15T07:07:01.463Z,102016.34
2023-02-15T07:09:30.641Z,102024.16
2023-02-15T07:12:16.051Z,102025.91
2023-02-15T07:14:43.742Z,102024.19
2023-02-15T07:17:27.495Z,102016.38
2023-02-15T07:19:59.052Z,102012.94
2023-02-15T07:22:26.805Z,102019.88
2023-02-15T07:24:56.499Z,102013.81
2023-02-15T07:27:24.118Z,102012.97
2023-02-15T07:29:51.863Z,102018.19
2023-02-15T07:32:19.615Z,102006.91
2023-02-15T07:34:47.367Z,102014.75
2023-02-15T07:37:15.114Z,102013.88
2023-02-15T07:39:42.814Z,102006.94
2023-02-15T07:42:11.855Z,102003.47
2023-02-15T07:44:39.504Z,101994.78
2023-02-15T07:47:07.499Z,101990.41
2023-02-15T07:49:35.410Z,101990.41
2023-02-15T07:52:03.425Z,101993.84
2023-02-15T07:54:31.120Z,101985.13
2023-02-15T07:56:58.790Z,101986.84
2023-02-15T07:59:28.313Z,101978.13
2023-02-15T08:01:57.356Z,101968.53
2023-02-15T08:04:25.624Z,101976.31
2023-02-15T08:06:55.170Z,101978.03
2023-02-15T08:09:23.419Z,101968.44
2023-02-15T08:11:51.261Z,101967.59
2023-02-15T08:14:19.980Z,101960.59
2023-02-15T08:16:50.225Z,101955.34
2023-02-15T08:19:20.113Z,101956.09
2023-02-15T08:21:49.313Z,101955.25
2023-02-15T08:24:18.712Z,101959.53
2023-02-15T08:26:47.682Z,101948.97
2023-02-15T08:29:16.310Z,101944.56
2023-02-15T08:31:44.151Z,101952.28
2023-02-15T08:34:16.479Z,101954.75
2023-02-15T08:36:46.372Z,101962.56
2023-02-15T08:39:15.182Z,101956.38
2023-02-15T08:41:45.062Z,101957.19
2023-02-15T08:44:12.793Z,101965.75
2023-02-15T08:46:42.516Z,101954.50
2023-02-15T08:49:10.564Z,101958.72
2023-02-15T08:51:40.833Z,101956.94
2023-02-15T08:54:11.453Z,101958.56
2023-02-15T08:56:40.361Z,101957.69
2023-02-15T08:59:09.403Z,101954.22
2023-02-15T09:01:37.461Z,101951.56
2023-02-15T09:04:09.594Z,101956.75
2023-02-15T09:06:39.587Z,101952.25
2023-02-15T09:09:07.664Z,101948.59
2023-02-15T09:11:37.165Z,101942.59
2023-02-15T09:14:06.547Z,101933.69
2023-02-15T09:16:35.752Z,101943.06
2023-02-15T09:19:05.646Z,101936.06
2023-02-15T09:21:34.460Z,101935.22
2023-02-15T09:24:05.912Z,101930.78
2023-02-15T09:26:36.014Z,101938.63
2023-02-15T09:29:04.729Z,101933.59
2023-02-15T09:31:34.460Z,101922.94
2023-02-15T09:34:02.880Z,101922.84
2023-02-15T09:36:32.405Z,101920.38
2023-02-15T09:39:03.293Z,101922.72
2023-02-15T09:41:52.856Z,101932.94
2023-02-15T09:44:27.824Z,101930.06
2023-02-15T09:47:11.193Z,101923.78
2023-02-15T09:49:42.700Z,101925.53
2023-02-15T09:52:37.214Z,101938.38
2023-02-15T09:55:21.923Z,101923.25
2023-02-15T09:57:59.883Z,101927.41
2023-02-15T10:00:33.728Z,101932.31
2023-02-15T10:03:14.144Z,101927.91
2023-02-15T10:05:47.739Z,101926.13
2023-02-15T10:08:27.813Z,101931.19
2023-02-15T10:11:25.160Z,101934.50
2023-02-15T10:14:03.207Z,101932.59
2023-02-15T10:16:38.376Z,101925.28
2023-02-15T10:19:11.226Z,101936.28
2023-02-15T10:21:49.383Z,101932.44
2023-02-15T10:24:31.280Z,101931.06
2023-02-15T10:27:05.385Z,101930.66
2023-02-15T10:29:38.004Z,101932.03
2023-02-15T10:32:15.870Z,101926.38
2023-02-15T10:34:51.073Z,101922.41
2023-02-15T10:37:40.953Z,101924.97
2023-02-15T10:40:15.636Z,101923.00
2023-02-15T10:42:53.626Z,101923.66
2023-02-15T10:45:29.765Z,101922.66
2023-02-15T10:48:10.965Z,101923.47
2023-02-15T10:50:49.628Z,101933.03
2023-02-15T10:53:33.725Z,101922.53
2023-02-15T10:56:13.512Z,101915.38
2023-02-15T10:58:53.010Z,101911.59
2023-02-15T11:01:25.880Z,101911.41
2023-02-15T11:04:08.916Z,101911.31
2023-02-15T11:06:38.182Z,101910.53
2023-02-15T11:09:10.553Z,101913.63
2023-02-15T11:11:41.430Z,101911.78
2023-02-15T11:14:16.638Z,101899.97
2023-02-15T11:16:48.960Z,101901.00
2023-02-15T11:19:20.435Z,101898.91
2023-02-15T11:21:51.229Z,101908.72
2023-02-15T11:24:21.002Z,101900.31
2023-02-15T11:26:52.099Z,101904.00
2023-02-15T11:29:24.913Z,101906.13
2023-02-15T11:31:57.316Z,101901.72
2023-02-15T11:34:28.232Z,101891.09
2023-02-15T11:36:58.321Z,101894.78
2023-02-15T11:39:27.576Z,101890.94
2023-02-15T11:41:58.277Z,101881.97
2023-02-15T11:44:28.518Z,101888.31
2023-02-15T11:46:57.571Z,101877.66
2023-02-15T11:49:28.205Z,101882.66
2023-02-15T11:51:57.292Z,101878.81
2023-02-15T11:54:29.091Z,101875.03
2023-02-15T11:56:57.571Z,101856.75
2023-02-15T11:59:30.355Z,101857.63
2023-02-15T12:01:59.360Z,101860.97
2023-02-15T12:04:30.598Z,101858.31
2023-02-15T12:07:02.807Z,101855.25
2023-02-15T12:09:35.351Z,101847.50
2023-02-15T12:12:22.059Z,101843.97
2023-02-15T12:14:51.522Z,101845.16
2023-02-15T12:17:23.122Z,101836.44
2023-02-15T12:19:53.515Z,101837.84
2023-02-15T12:22:24.853Z,101834.28
2023-02-15T12:24:55.021Z,101834.59
2023-02-15T12:27:24.337Z,101838.78
2023-02-15T12:29:54.016Z,101825.38
2023-02-15T12:32:25.896Z,101829.53
2023-02-15T12:34:58.165Z,101821.25
2023-02-15T12:37:29.080Z,101822.63
2023-02-15T12:39:58.495Z,101826.50
2023-02-15T12:42:27.384Z,101827.97
2023-02-15T12:44:57.812Z,101813.50
2023-02-15T12:47:30.786Z,101830.56
2023-02-15T12:50:18.569Z,101815.25
2023-02-15T12:52:48.704Z,101817.59
2023-02-15T12:55:23.100Z,101810.34
2023-02-15T12:57:51.456Z,101816.13
2023-02-15T13:00:32.764Z,101803.22
2023-02-15T13:03:02.777Z,101801.75
2023-02-15T13:05:34.583Z,101801.69
2023-02-15T13:08:04.484Z,101797.00
2023-02-15T13:10:35.271Z,101794.94
2023-02-15T13:13:03.963Z,101788.00
2023-02-15T13:15:36.917Z,101783.88
2023-02-15T13:18:07.663Z,101772.72
2023-02-15T13:20:37.329Z,101769.09
2023-02-15T13:23:08.542Z,101768.00
2023-02-15T13:25:42.690Z,101767.13
2023-02-15T13:28:14.807Z,101760.72
2023-02-15T13:30:46.047Z,101749.44
2023-02-15T13:33:19.312Z,101749.63
2023-02-15T13:35:49.659Z,101752.09
2023-02-15T13:38:37.393Z,101752.22
2023-02-15T13:41:07.057Z,101743.88
2023-02-15T13:43:43.613Z,101729.44
2023-02-15T13:46:23.570Z,101726.09
2023-02-15T13:49:02.415Z,101733.19
2023-02-15T13:51:36.439Z,101727.75
2023-02-15T13:54:20.167Z,101729.34
2023-02-15T13:56:55.812Z,101717.34
2023-02-15T13:59:57.284Z,101717.88
2023-02-15T14:02:42.546Z,101720.63
2023-02-15T14:05:27.336Z,101710.13
2023-02-15T14:08:03.948Z,101718.97
2023-02-15T14:10:39.372Z,101713.31
2023-02-15T14:13:36.786Z,101703.72
2023-02-15T14:16:08.017Z,101700.59
2023-02-15T14:18:38.601Z,101693.88
2023-02-15T14:21:12.134Z,101701.44
2023-02-15T14:23:46.241Z,101691.00
2023-02-15T14:26:17.546Z,101677.00
2023-02-15T14:28:51.725Z,101669.66
2023-02-15T14:31:23.416Z,101659.63
2023-02-15T14:33:56.813Z,101668.34
2023-02-15T14:36:26.942Z,101666.69
2023-02-15T14:39:01.884Z,101679.78
2023-02-15T14:41:33.218Z,101680.69
2023-02-15T14:44:08.223Z,101686.44
2023-02-15T14:46:40.958Z,101683.28
2023-02-15T14:49:12.473Z,101677.97
2023-02-15T14:52:06.526Z,101683.13
2023-02-15T14:54:58.048Z,101669.28
2023-02-15T14:57:36.045Z,101664.91
2023-02-15T15:00:46.927Z,101665.94
2023-02-15T15:03:23.562Z,101664.91
2023-02-15T15:05:54.118Z,101669.50
2023-02-15T15:08:33.919Z,101672.28
2023-02-15T15:11:43.732Z,101665.28
2023-02-15T15:14:12.919Z,101660.16
2023-02-15T15:16:52.112Z,101663.78
2023-02-15T15:20:08.363Z,101662.06
2023-02-15T15:22:37.188Z,101665.47
2023-02-15T15:25:10.271Z,101659.00
2023-02-15T15:27:51.810Z,101660.00
2023-02-15T15:30:48.879Z,101663.81
2023-02-15T15:33:31.880Z,101664.03
2023-02-15T15:36:13.990Z,101656.56
2023-02-15T15:38:48.597Z,101660.84
2023-02-15T15:41:21.451Z,101660.25
2023-02-15T15:44:28.483Z,101668.63
2023-02-15T15:47:06.194Z,101660.16
2023-02-15T15:49:35.085Z,101656.97
2023-02-15T15:52:04.023Z,101651.03
2023-02-15T15:54:32.202Z,101649.50
2023-02-15T15:57:03.464Z,101648.34
2023-02-15T15:59:32.723Z,101644.16
2023-02-15T16:02:07.938Z,101638.47
2023-02-15T16:04:37.092Z,101637.84
2023-02-15T16:07:16.458Z,101640.91
2023-02-15T16:09:55.888Z,101630.94
2023-02-15T16:12:25.768Z,101635.72
2023-02-15T16:14:54.517Z,101632.06
2023-02-15T16:17:25.115Z,101634.88
2023-02-15T16:19:53.574Z,101632.25
2023-02-15T16:22:23.298Z,101630.69
2023-02-15T16:25:16.072Z,101637.25
2023-02-15T16:27:46.400Z,101633.06
2023-02-15T16:30:31.322Z,101637.69
2023-02-15T16:33:07.596Z,101636.41
2023-02-15T16:35:36.387Z,101635.66
2023-02-15T16:38:04.675Z,101635.81
2023-02-15T16:40:43.057Z,101635.94
2023-02-15T16:43:17.573Z,101633.56
2023-02-15T16:45:45.740Z,101624.31
2023-02-15T16:48:18.851Z,101633.22
2023-02-15T16:50:50.702Z,101631.72
2023-02-15T16:53:21.853Z,101638.00
2023-02-15T16:55:53.185Z,101632.13
2023-02-15T16:58:28.278Z,101637.63
2023-02-15T17:00:58.754Z,101632.47
2023-02-15T17:03:27.138Z,101635.31
2023-02-15T17:05:56.772Z,101637.94
2023-02-15T17:08:30.550Z,101634.91
2023-02-15T17:11:11.023Z,101640.06
2023-02-15T17:13:40.710Z,101641.91
2023-02-15T17:16:28.081Z,101637.66
2023-02-15T17:18:59.378Z,101645.69
2023-02-15T17:21:32.504Z,101637.00
2023-02-15T17:24:01.993Z,101647.69
2023-02-15T17:26:32.839Z,101644.25
2023-02-15T17:29:05.077Z,101660.13
2023-02-15T17:31:34.374Z,101653.22
2023-02-15T17:34:03.328Z,101653.38
2023-02-15T17:36:32.331Z,101642.28
2023-02-15T17:39:09.683Z,101643.09
2023-02-15T17:41:39.150Z,101633.44
2023-02-15T17:44:12.065Z,101627.34
2023-02-15T17:46:40.549Z,101632.63
2023-02-15T17:49:08.540Z,101630.91
2023-02-15T17:51:36.501Z,101625.81
2023-02-15T17:54:30.477Z,101635.50
2023-02-15T17:57:03.279Z,101638.25
2023-02-15T17:59:32.412Z,101652.38
2023-02-15T18:02:17.764Z,101649.00
2023-02-15T18:05:03.258Z,101640.31
2023-02-15T18:07:48.636Z,101647.28
2023-02-15T18:10:35.913Z,101657.72
2023-02-15T18:13:03.770Z,101643.75
2023-02-15T18:15:32.907Z,101642.03
2023-02-15T18:18:00.607Z,101654.25
2023-02-15T18:20:31.908Z,101657.78
2023-02-15T18:22:59.644Z,101650.97
2023-02-15T18:25:27.314Z,101659.69
2023-02-15T18:27:55.522Z,101663.38
2023-02-15T18:30:26.206Z,101667.06
2023-02-15T18:32:57.137Z,101665.91
2023-02-15T18:35:26.491Z,101667.63
2023-02-15T18:37:54.684Z,101666.94
2023-02-15T18:40:24.068Z,101660.00
2023-02-15T18:42:51.873Z,101665.25
2023-02-15T18:45:21.086Z,101669.63
2023-02-15T18:47:49.494Z,101662.50
2023-02-15T18:50:20.454Z,101671.25
2023-02-15T18:52:51.227Z,101670.63
2023-02-15T18:55:20.247Z,101677.56
2023-02-15T18:57:48.783Z,101674.16
2023-02-15T19:00:19.063Z,101680.28
2023-02-15T19:02:46.971Z,101678.50
2023-02-15T19:05:16.081Z,101683.75
2023-02-15T19:07:48.403Z,101681.25
2023-02-15T19:10:18.393Z,101680.34
2023-02-15T19:12:46.184Z,101683.06
2023-02-15T19:15:17.410Z,101674.47
2023-02-15T19:17:45.182Z,101677.91
2023-02-15T19:20:17.262Z,101667.56
2023-02-15T19:22:46.754Z,101673.63
2023-02-15T19:25:16.897Z,101671.19
2023-02-15T19:27:46.281Z,101668.63
2023-02-15T19:30:17.317Z,101671.41
2023-02-15T19:32:45.368Z,101662.88
2023-02-15T19:35:16.903Z,101667.38
2023-02-15T19:37:48.014Z,101669.03
2023-02-15T19:40:21.713Z,101659.41
2023-02-15T19:42:49.761Z,101656.06
2023-02-15T19:45:18.204Z,101657.78
2023-02-15T19:47:48.137Z,101655.44
2023-02-15T19:50:17.120Z,101657.06
2023-02-15T19:52:47.169Z,101662.25
2023-02-15T19:55:22.654Z,101659.66
2023-02-15T19:57:52.129Z,101654.50
2023-02-15T20:00:22.785Z,101656.28
2023-02-15T20:02:50.766Z,101661.56
2023-02-15T20:05:18.487Z,101663.50
2023-02-15T20:07:49.561Z,101660.88
2023-02-15T20:10:19.284Z,101654.88
2023-02-15T20:12:47.753Z,101656.59
2023-02-15T20:15:20.719Z,101655.78
2023-02-15T20:17:48.621Z,101655.03
2023-02-15T20:20:16.749Z,101660.34
2023-02-15T20:22:47.009Z,101669.91
2023-02-15T20:25:18.050Z,101663.78
2023-02-15T20:27:45.721Z,101662.06
2023-02-15T20:30:18.390Z,101668.41
2023-02-15T20:32:46.377Z,101663.09
2023-02-15T20:35:15.851Z,101660.41
2023-02-15T20:37:44.944Z,101662.16
2023-02-15T20:40:21.907Z,101649.78
2023-02-15T20:42:49.931Z,101647.53
2023-02-15T20:45:21.957Z,101647.53
2023-02-15T20:47:50.356Z,101656.22
2023-02-15T20:50:19.315Z,101660.50
2023-02-15T20:52:47.673Z,101662.00
2023-02-15T20:55:17.250Z,101659.00
2023-02-15T20:57:46.972Z,101656.22
2023-02-15T21:00:18.832Z,101652.94
2023-02-15T21:02:47.825Z,101655.63
2023-02-15T21:05:17.452Z,101652.03
2023-02-15T21:07:45.418Z,101653.53
2023-02-15T21:10:20.749Z,101652.53
2023-02-15T21:12:50.471Z,101657.66
2023-02-15T21:15:30.704Z,101653.34
2023-02-15T21:18:00.415Z,101645.06
2023-02-15T21:20:28.926Z,101645.50
2023-02-15T21:22:57.455Z,101642.91
2023-02-15T21:25:28.692Z,101636.88
2023-02-15T21:27:57.715Z,101631.63
2023-02-15T21:30:26.372Z,101631.72
2023-02-15T21:32:54.200Z,101629.94
2023-02-15T21:35:22.331Z,101637.81
2023-02-15T21:37:51.943Z,101641.41
2023-02-15T21:40:22.820Z,101635.38
2023-02-15T21:43:08.405Z,101638.06
2023-02-15T21:45:55.130Z,101629.41
2023-02-15T21:48:22.861Z,101637.28
2023-02-15T21:51:08.676Z,101638.19
2023-02-15T21:53:38.261Z,101640.03
2023-02-15T21:56:07.874Z,101632.06
2023-02-15T21:58:37.698Z,101632.84
2023-02-15T22:01:07.492Z,101622.44
2023-02-15T22:03:37.376Z,101629.34
2023-02-15T22:06:05.760Z,101620.84
2023-02-15T22:08:33.802Z,101634.72
2023-02-15T22:11:01.682Z,101630.06
2023-02-15T22:13:31.481Z,101621.06
2023-02-15T22:15:59.802Z,101624.47
2023-02-15T22:18:33.359Z,101618.41
2023-02-15T22:21:02.877Z,101624.56
2023-02-15T22:23:31.086Z,101622.66
2023-02-15T22:26:00.564Z,101625.19
2023-02-15T22:28:31.812Z,101621.63
2023-02-15T22:30:59.565Z,101625.19
2023-02-15T22:33:29.893Z,101629.25
2023-02-15T22:35:58.242Z,101626.88
2023-02-15T22:38:26.116Z,101631.97
2023-02-15T22:40:56.213Z,101635.91
2023-02-15T22:43:31.989Z,101639.63
2023-02-15T22:46:02.585Z,101636.03
2023-02-15T22:48:32.024Z,101634.31
2023-02-15T22:50:59.749Z,101646.22
2023-02-15T22:53:27.510Z,101640.16
2023-02-15T22:55:55.786Z,101640.56
2023-02-15T22:58:25.971Z,101644.94
2023-02-15T23:00:53.833Z,101642.03
2023-02-15T23:03:23.892Z,101637.63
2023-02-15T23:05:53.596Z,101633.53
2023-02-15T23:08:21.571Z,101634.06
2023-02-15T23:10:53.554Z,101629.66
2023-02-15T23:13:25.731Z,101628.38
2023-02-15T23:15:58.187Z,101626.53
2023-02-15T23:18:28.449Z,101611.03
2023-02-15T23:20:59.288Z,101620.78
2023-02-15T23:23:33.096Z,101619.22
2023-02-15T23:26:04.123Z,101620.25
2023-02-15T23:28:35.662Z,101612.41
2023-02-15T23:31:03.802Z,101609.78
2023-02-15T23:33:34.010Z,101610.69
2023-02-15T23:36:03.059Z,101617.84
2023-02-15T23:38:31.807Z,101611.91
2023-02-15T23:41:19.849Z,101608.63
2023-02-15T23:43:49.542Z,101604.34
2023-02-15T23:46:29.825Z,101609.56
2023-02-15T23:48:57.956Z,101618.41
2023-02-15T23:51:31.567Z,101604.63
2023-02-15T23:53:59.570Z,101613.38
2023-02-15T23:56:27.433Z,101614.22
2023-02-15T23:58:55.198Z,101619.66
