createdAt,value
2022-10-01T00:01:15.231Z,7.45
2022-10-01T00:03:43.743Z,7.38
2022-10-01T00:06:13.426Z,7.50
2022-10-01T00:08:42.748Z,7.49
2022-10-01T00:11:12.390Z,7.52
2022-10-01T00:13:40.421Z,7.59
2022-10-01T00:16:14.135Z,7.62
2022-10-01T00:18:43.951Z,7.70
2022-10-01T00:21:13.588Z,7.69
2022-10-01T00:23:42.515Z,7.70
2022-10-01T00:26:12.636Z,7.81
2022-10-01T00:28:40.374Z,7.81
2022-10-01T00:31:11.190Z,8.00
2022-10-01T00:33:39.567Z,8.00
2022-10-01T00:36:09.910Z,8.10
2022-10-01T00:38:37.989Z,8.37
2022-10-01T00:41:06.158Z,8.47
2022-10-01T00:43:36.848Z,8.67
2022-10-01T00:46:10.714Z,8.85
2022-10-01T00:48:48.898Z,8.99
2022-10-01T00:51:16.637Z,9.37
2022-10-01T00:53:46.038Z,9.42
2022-10-01T00:56:14.065Z,9.33
2022-10-01T00:58:43.710Z,9.61
2022-10-01T01:01:11.529Z,9.85
2022-10-01T01:03:40.840Z,10.10
2022-10-01T01:06:09.842Z,10.39
2022-10-01T01:08:37.672Z,10.62
2022-10-01T01:11:13.151Z,10.74
2022-10-01T01:13:50.149Z,10.77
2022-10-01T01:16:26.293Z,10.94
2022-10-01T01:19:03.169Z,10.97
2022-10-01T01:21:35.166Z,10.99
2022-10-01T01:24:16.113Z,10.98
2022-10-01T01:26:55.953Z,11.11
2022-10-01T01:29:30.283Z,11.12
2022-10-01T01:32:02.510Z,11.10
2022-10-01T01:34:32.633Z,11.16
2022-10-01T01:37:04.978Z,11.11
2022-10-01T01:39:34.607Z,11.08
2022-10-01T01:42:09.310Z,11.18
2022-10-01T01:44:43.970Z,11.23
2022-10-01T01:47:13.653Z,11.32
2022-10-01T01:49:43.913Z,11.31
2022-10-01T01:52:15.865Z,11.30
2022-10-01T01:54:46.810Z,11.33
2022-10-01T01:57:15.444Z,11.31
2022-10-01T01:59:44.863Z,11.38
2022-10-01T02:02:14.944Z,11.34
2022-10-01T02:04:46.112Z,10.98
2022-10-01T02:07:52.703Z,10.97
2022-10-01T02:10:34.625Z,11.15
2022-10-01T02:13:20.174Z,11.24
2022-10-01T02:16:01.221Z,11.36
2022-10-01T02:18:34.978Z,11.37
2022-10-01T02:21:18.099Z,11.51
2022-10-01T02:23:50.017Z,11.59
2022-10-01T02:26:22.013Z,11.62
2022-10-01T02:28:54.195Z,11.60
2022-10-01T02:31:24.540Z,11.62
2022-10-01T02:33:55.389Z,11.65
2022-10-01T02:36:26.002Z,11.66
2022-10-01T02:38:55.747Z,11.67
2022-10-01T02:41:29.957Z,11.61
2022-10-01T02:44:02.299Z,11.68
2022-10-01T02:46:37.706Z,11.59
2022-10-01T02:49:05.889Z,11.29
2022-10-01T02:51:44.129Z,11.01
2022-10-01T02:54:17.054Z,10.77
2022-10-01T02:57:02.562Z,10.63
2022-10-01T02:59:30.193Z,10.51
2022-10-01T03:01:59.254Z,10.46
2022-10-01T03:04:27.200Z,10.36
2022-10-01T03:06:54.726Z,10.40
2022-10-01T03:09:22.322Z,10.56
2022-10-01T03:11:50.099Z,10.63
2022-10-01T03:14:17.795Z,10.76
2022-10-01T03:16:45.566Z,11.04
2022-10-01T03:19:14.673Z,11.05
2022-10-01T03:21:42.370Z,11.27
2022-10-01T03:24:10.201Z,11.24
2022-10-01T03:26:38.255Z,11.35
2022-10-01T03:29:06.217Z,11.46
2022-10-01T03:31:34.263Z,11.58
2022-10-01T03:34:01.998Z,11.61
2022-10-01T03:36:31.234Z,11.65
2022-10-01T03:38:58.825Z,11.70
2022-10-01T03:41:26.422Z,11.83
2022-10-01T03:43:58.323Z,11.82
2022-10-01T03:46:28.283Z,11.89
2022-10-01T03:48:57.209Z,11.86
2022-10-01T03:51:25.320Z,11.86
2022-10-01T03:53:54.342Z,11.88
2022-10-01T03:56:22.343Z,11.87
2022-10-01T03:58:50.208Z,11.82
2022-10-01T04:01:18.067Z,11.82
2022-10-01T04:03:46.339Z,11.70
2022-10-01T04:06:14.485Z,11.63
2022-10-01T04:08:42.094Z,11.53
2022-10-01T04:11:11.697Z,11.44
2022-10-01T04:13:39.301Z,11.38
2022-10-01T04:16:07.779Z,11.33
2022-10-01T04:18:35.727Z,11.25
2022-10-01T04:21:04.578Z,11.18
2022-10-01T04:23:32.349Z,11.18
2022-10-01T04:26:02.304Z,11.03
2022-10-01T04:28:31.984Z,11.04
2022-10-01T04:31:13.777Z,11.03
2022-10-01T04:33:41.714Z,10.97
2022-10-01T04:36:09.356Z,10.88
2022-10-01T04:38:37.122Z,10.93
2022-10-01T04:41:04.687Z,10.95
2022-10-01T04:43:33.681Z,10.95
2022-10-01T04:46:01.271Z,10.79
2022-10-01T04:48:28.993Z,10.87
2022-10-01T04:50:56.554Z,10.83
2022-10-01T04:53:24.422Z,10.81
2022-10-01T04:55:52.181Z,10.80
2022-10-01T04:58:19.761Z,10.81
2022-10-01T05:00:49.382Z,10.78
2022-10-01T05:03:18.201Z,10.79
2022-10-01T05:05:45.799Z,10.77
2022-10-01T05:08:13.450Z,10.78
2022-10-01T05:10:41.104Z,10.80
2022-10-01T05:13:08.944Z,10.76
2022-10-01T05:15:36.973Z,10.82
2022-10-01T05:18:06.157Z,10.80
2022-10-01T05:20:34.633Z,10.85
2022-10-01T05:23:02.158Z,10.83
2022-10-01T05:25:29.749Z,10.88
2022-10-01T05:28:05.251Z,10.89
2022-10-01T05:30:34.016Z,10.90
2022-10-01T05:33:03.691Z,10.90
2022-10-01T05:35:32.876Z,10.93
2022-10-01T05:38:02.611Z,10.95
2022-10-01T05:40:31.314Z,10.98
2022-10-01T05:43:00.460Z,11.01
2022-10-01T05:45:29.195Z,10.97
2022-10-01T05:47:58.683Z,10.95
2022-10-01T05:50:26.627Z,10.95
2022-10-01T05:52:55.820Z,10.95
2022-10-01T05:55:24.873Z,10.96
2022-10-01T05:57:59.430Z,10.97
2022-10-01T06:00:29.179Z,10.95
2022-10-01T06:02:57.834Z,10.94
2022-10-01T06:05:26.301Z,10.95
2022-10-01T06:07:55.508Z,10.94
2022-10-01T06:10:24.727Z,10.97
2022-10-01T06:12:52.959Z,10.97
2022-10-01T06:15:20.862Z,10.97
2022-10-01T06:17:48.499Z,11.02
2022-10-01T06:20:19.196Z,11.00
2022-10-01T06:22:55.953Z,11.02
2022-10-01T06:25:24.426Z,10.97
2022-10-01T06:27:55.324Z,11.01
2022-10-01T06:30:23.300Z,10.98
2022-10-01T06:32:50.860Z,11.02
2022-10-01T06:35:20.253Z,11.08
2022-10-01T06:37:48.184Z,11.07
2022-10-01T06:40:17.354Z,11.04
2022-10-01T06:42:48.773Z,11.10
2022-10-01T06:45:17.850Z,11.06
2022-10-01T06:47:45.466Z,11.03
2022-10-01T06:50:12.998Z,11.06
2022-10-01T06:52:52.468Z,11.09
2022-10-01T06:55:23.245Z,11.10
2022-10-01T06:57:55.413Z,11.13
2022-10-01T07:00:23.895Z,11.15
2022-10-01T07:02:51.816Z,11.09
2022-10-01T07:05:19.697Z,11.07
2022-10-01T07:07:48.273Z,11.06
2022-10-01T07:10:17.159Z,11.10
2022-10-01T07:12:48.864Z,11.10
2022-10-01T07:15:17.887Z,11.15
2022-10-01T07:17:48.312Z,11.09
2022-10-01T07:20:17.654Z,11.12
2022-10-01T07:22:46.286Z,11.18
2022-10-01T07:25:14.695Z,11.18
2022-10-01T07:27:42.635Z,11.19
2022-10-01T07:30:12.683Z,11.21
2022-10-01T07:32:40.351Z,11.24
2022-10-01T07:35:09.006Z,11.25
2022-10-01T07:37:37.222Z,11.20
2022-10-01T07:40:07.492Z,11.18
2022-10-01T07:42:35.549Z,11.19
2022-10-01T07:45:06.696Z,11.19
2022-10-01T07:47:35.914Z,11.22
2022-10-01T07:50:03.717Z,11.18
2022-10-01T07:52:31.237Z,11.19
2022-10-01T07:54:58.778Z,11.16
2022-10-01T07:57:26.340Z,11.15
2022-10-01T07:59:56.013Z,11.12
2022-10-01T08:02:23.975Z,11.14
2022-10-01T08:05:10.492Z,11.13
2022-10-01T08:07:38.063Z,11.18
2022-10-01T08:10:06.573Z,11.18
2022-10-01T08:12:34.246Z,11.20
2022-10-01T08:15:02.130Z,11.23
2022-10-01T08:17:29.760Z,11.29
2022-10-01T08:19:58.688Z,11.28
2022-10-01T08:22:26.465Z,11.31
2022-10-01T08:24:54.156Z,11.37
2022-10-01T08:27:21.904Z,11.39
2022-10-01T08:29:49.612Z,11.41
2022-10-01T08:32:17.148Z,11.44
2022-10-01T08:34:44.686Z,11.57
2022-10-01T08:37:14.313Z,11.56
2022-10-01T08:39:41.890Z,11.59
2022-10-01T08:42:22.590Z,11.56
2022-10-01T08:44:53.188Z,11.57
2022-10-01T08:47:34.882Z,11.59
2022-10-01T08:50:13.044Z,11.68
2022-10-01T08:52:49.443Z,11.70
2022-10-01T08:55:21.355Z,11.77
2022-10-01T08:57:53.051Z,11.76
2022-10-01T09:00:21.282Z,11.78
2022-10-01T09:02:50.432Z,11.79
2022-10-01T09:05:24.734Z,11.86
2022-10-01T09:08:15.265Z,11.81
2022-10-01T09:10:46.362Z,11.79
2022-10-01T09:13:32.224Z,11.84
2022-10-01T09:16:08.135Z,11.85
2022-10-01T09:18:51.751Z,11.93
2022-10-01T09:21:24.157Z,11.95
2022-10-01T09:24:05.014Z,11.99
2022-10-01T09:26:33.467Z,11.98
2022-10-01T09:29:02.564Z,12.04
2022-10-01T09:31:40.732Z,12.06
2022-10-01T09:34:14.370Z,12.08
2022-10-01T09:36:48.662Z,12.20
2022-10-01T09:39:25.534Z,12.26
2022-10-01T09:41:53.375Z,12.36
2022-10-01T09:44:29.130Z,12.36
2022-10-01T09:46:57.967Z,12.30
2022-10-01T09:49:33.755Z,12.35
2022-10-01T09:52:07.479Z,12.45
2022-10-01T09:54:43.447Z,12.56
2022-10-01T09:57:14.961Z,12.59
2022-10-01T09:59:53.032Z,12.63
2022-10-01T10:02:26.545Z,12.80
2022-10-01T10:05:01.639Z,12.79
2022-10-01T10:07:32.437Z,12.85
2022-10-01T10:10:12.968Z,13.01
2022-10-01T10:12:44.043Z,13.11
2022-10-01T10:15:18.061Z,13.15
2022-10-01T10:17:49.057Z,13.43
2022-10-01T10:20:25.601Z,13.55
2022-10-01T10:22:53.452Z,13.86
2022-10-01T10:25:25.279Z,14.01
2022-10-01T10:27:59.578Z,14.40
2022-10-01T10:30:27.902Z,14.79
2022-10-01T10:33:04.854Z,14.71
2022-10-01T10:35:32.992Z,14.51
2022-10-01T10:38:02.267Z,14.46
2022-10-01T10:40:36.006Z,14.42
2022-10-01T10:43:03.831Z,14.33
2022-10-01T10:45:36.558Z,14.48
2022-10-01T10:48:07.742Z,14.53
2022-10-01T10:50:39.144Z,14.71
2022-10-01T10:53:21.951Z,14.46
2022-10-01T10:56:00.211Z,14.64
2022-10-01T10:58:29.811Z,14.42
2022-10-01T11:01:01.267Z,14.50
2022-10-01T11:03:32.161Z,14.58
2022-10-01T11:06:11.280Z,14.68
2022-10-01T11:08:40.611Z,14.63
2022-10-01T11:11:30.903Z,14.92
2022-10-01T11:14:10.360Z,14.84
2022-10-01T11:16:51.507Z,14.97
2022-10-01T11:19:40.019Z,14.86
2022-10-01T11:22:19.663Z,14.87
2022-10-01T11:25:02.879Z,14.90
2022-10-01T11:27:43.201Z,14.97
2022-10-01T11:30:16.342Z,14.97
2022-10-01T11:32:51.156Z,14.89
2022-10-01T11:35:50.141Z,14.69
2022-10-01T11:38:45.769Z,14.69
2022-10-01T11:41:23.044Z,14.86
2022-10-01T11:43:54.725Z,15.09
2022-10-01T11:46:34.554Z,14.99
2022-10-01T11:49:12.942Z,14.85
2022-10-01T11:51:47.590Z,14.84
2022-10-01T11:54:22.113Z,14.75
2022-10-01T11:57:09.388Z,14.71
2022-10-01T11:59:42.429Z,14.68
2022-10-01T12:02:19.451Z,14.75
2022-10-01T12:04:53.421Z,14.80
2022-10-01T12:07:28.258Z,15.29
2022-10-01T12:10:01.701Z,16.28
2022-10-01T12:12:35.955Z,15.94
2022-10-01T12:15:13.337Z,16.41
2022-10-01T12:17:48.772Z,16.33
2022-10-01T12:20:28.636Z,16.56
2022-10-01T12:22:59.002Z,15.76
2022-10-01T12:25:37.968Z,15.68
2022-10-01T12:28:10.619Z,15.68
2022-10-01T12:30:47.272Z,15.42
2022-10-01T12:33:43.348Z,15.35
2022-10-01T12:36:21.811Z,15.15
2022-10-01T12:39:02.598Z,14.96
2022-10-01T12:41:42.049Z,15.04
2022-10-01T12:44:29.646Z,15.01
2022-10-01T12:47:15.005Z,15.35
2022-10-01T12:49:50.394Z,15.68
2022-10-01T12:52:34.330Z,15.73
2022-10-01T12:55:24.138Z,15.55
2022-10-01T12:58:00.046Z,15.58
2022-10-01T13:00:31.951Z,15.24
2022-10-01T13:03:32.024Z,15.36
2022-10-01T13:06:15.967Z,15.45
2022-10-01T13:08:55.226Z,15.28
2022-10-01T13:11:42.506Z,15.01
2022-10-01T13:14:14.062Z,15.07
2022-10-01T13:16:54.291Z,14.87
2022-10-01T13:19:31.985Z,14.89
2022-10-01T13:22:09.906Z,14.77
2022-10-01T13:24:43.241Z,14.87
2022-10-01T13:27:18.626Z,14.72
2022-10-01T13:29:55.625Z,14.78
2022-10-01T13:32:27.949Z,14.88
2022-10-01T13:34:58.550Z,14.67
2022-10-01T13:37:35.016Z,14.56
2022-10-01T13:40:03.117Z,14.44
2022-10-01T13:42:38.530Z,14.51
2022-10-01T13:45:08.808Z,14.66
2022-10-01T13:47:41.189Z,14.92
2022-10-01T13:50:23.679Z,15.19
2022-10-01T13:52:51.610Z,15.63
2022-10-01T13:55:28.608Z,16.05
2022-10-01T13:58:03.995Z,16.23
2022-10-01T14:00:31.595Z,16.35
2022-10-01T14:03:03.909Z,16.53
2022-10-01T14:05:37.168Z,16.19
2022-10-01T14:08:13.334Z,16.29
2022-10-01T14:10:59.417Z,16.33
2022-10-01T14:13:47.443Z,16.40
2022-10-01T14:16:16.182Z,16.41
2022-10-01T14:18:48.730Z,16.35
2022-10-01T14:21:36.546Z,16.32
2022-10-01T14:24:17.054Z,16.16
2022-10-01T14:26:52.384Z,16.39
2022-10-01T14:29:33.719Z,16.42
2022-10-01T14:32:15.773Z,16.27
2022-10-01T14:34:55.698Z,16.10
2022-10-01T14:37:24.832Z,16.25
2022-10-01T14:40:02.517Z,16.46
2022-10-01T14:42:30.209Z,16.41
2022-10-01T14:44:57.802Z,16.37
2022-10-01T14:47:27.779Z,16.23
2022-10-01T14:49:56.093Z,16.28
2022-10-01T14:52:29.102Z,16.20
2022-10-01T14:55:01.151Z,16.12
2022-10-01T14:57:31.648Z,15.96
2022-10-01T15:00:02.257Z,15.83
2022-10-01T15:02:29.902Z,15.90
2022-10-01T15:04:58.341Z,15.81
2022-10-01T15:07:35.773Z,15.70
2022-10-01T15:10:08.052Z,15.60
2022-10-01T15:12:40.769Z,15.48
2022-10-01T15:15:18.712Z,15.38
2022-10-01T15:17:46.662Z,15.28
2022-10-01T15:20:14.946Z,15.15
2022-10-01T15:22:45.485Z,14.98
2022-10-01T15:25:20.736Z,14.85
2022-10-01T15:27:49.609Z,14.78
2022-10-01T15:30:19.136Z,14.70
2022-10-01T15:32:47.630Z,14.66
2022-10-01T15:35:19.182Z,14.59
2022-10-01T15:37:50.391Z,14.59
2022-10-01T15:40:26.328Z,14.58
2022-10-01T15:43:14.362Z,14.58
2022-10-01T15:45:42.678Z,14.61
2022-10-01T15:48:29.850Z,14.65
2022-10-01T15:51:02.112Z,14.50
2022-10-01T15:53:31.758Z,14.53
2022-10-01T15:56:01.717Z,14.49
2022-10-01T15:58:32.403Z,14.59
2022-10-01T16:01:04.331Z,14.54
2022-10-01T16:03:35.178Z,14.56
2022-10-01T16:06:04.946Z,14.55
2022-10-01T16:08:37.391Z,14.54
2022-10-01T16:11:18.938Z,14.60
2022-10-01T16:13:48.688Z,14.54
2022-10-01T16:16:26.344Z,14.59
2022-10-01T16:18:58.004Z,14.65
2022-10-01T16:21:26.426Z,14.64
2022-10-01T16:23:56.709Z,14.67
2022-10-01T16:26:40.008Z,14.66
2022-10-01T18:00:13.865Z,14.46
2022-10-01T18:02:43.548Z,14.44
2022-10-01T18:05:12.531Z,14.43
2022-10-01T18:07:40.944Z,14.42
2022-10-01T18:10:11.678Z,14.38
2022-10-01T18:12:39.453Z,14.40
2022-10-01T18:15:08.214Z,14.37
2022-10-01T18:17:43.011Z,14.33
2022-10-01T18:20:12.762Z,14.35
2022-10-01T18:22:40.435Z,14.35
2022-10-01T18:25:08.773Z,14.32
2022-10-01T18:27:36.609Z,14.25
2022-10-01T18:30:04.487Z,14.18
2022-10-01T18:32:37.374Z,14.24
2022-10-01T18:35:14.937Z,14.17
2022-10-01T18:37:47.686Z,14.10
2022-10-01T18:40:19.404Z,14.11
2022-10-01T18:42:52.296Z,14.15
2022-10-01T18:45:31.627Z,14.14
2022-10-01T18:48:14.544Z,14.05
2022-10-01T18:50:50.408Z,14.08
2022-10-01T18:53:37.372Z,14.06
2022-10-01T18:56:20.013Z,14.06
2022-10-01T18:59:18.555Z,14.10
2022-10-01T19:01:56.783Z,14.03
2022-10-01T19:04:45.685Z,14.06
2022-10-01T19:07:28.195Z,14.09
2022-10-01T19:10:09.105Z,13.97
2022-10-01T19:12:50.063Z,13.97
2022-10-01T19:15:27.084Z,13.96
2022-10-01T19:18:08.338Z,13.97
2022-10-01T19:20:55.119Z,13.93
2022-10-01T19:23:53.200Z,13.84
2022-10-01T19:26:29.442Z,13.91
2022-10-01T19:29:14.261Z,13.91
2022-10-01T19:31:50.205Z,13.89
2022-10-01T19:34:23.582Z,13.87
2022-10-01T19:36:56.022Z,13.82
2022-10-01T19:39:27.237Z,13.87
2022-10-01T19:42:02.035Z,13.92
2022-10-01T19:44:36.421Z,13.89
2022-10-01T19:47:16.542Z,13.91
2022-10-01T19:49:48.692Z,13.90
2022-10-01T19:52:18.260Z,13.91
2022-10-01T19:54:49.761Z,13.86
2022-10-01T19:57:23.515Z,13.91
2022-10-01T19:59:57.272Z,13.80
2022-10-01T20:02:33.475Z,13.96
2022-10-01T20:05:04.826Z,13.88
2022-10-01T20:07:42.234Z,14.00
2022-10-01T20:10:19.859Z,14.03
2022-10-01T20:12:56.826Z,14.14
2022-10-01T20:15:39.730Z,14.20
2022-10-01T20:18:19.251Z,14.22
2022-10-01T20:20:57.386Z,14.31
2022-10-01T20:23:37.884Z,14.35
2022-10-01T20:26:16.027Z,14.42
2022-10-01T20:29:03.992Z,14.43
2022-10-01T20:31:39.369Z,14.50
2022-10-01T20:34:18.422Z,14.52
2022-10-01T20:36:54.222Z,14.54
2022-10-01T20:39:26.897Z,14.50
2022-10-01T20:41:56.359Z,14.46
2022-10-01T20:44:28.909Z,14.46
2022-10-01T20:47:01.937Z,14.41
2022-10-01T20:49:35.262Z,14.31
2022-10-01T20:52:12.291Z,14.27
2022-10-01T20:54:44.931Z,14.20
2022-10-01T20:57:20.307Z,14.15
2022-10-01T20:59:52.842Z,14.06
2022-10-01T21:02:32.719Z,14.06
2022-10-01T21:05:05.361Z,14.00
2022-10-01T21:07:38.876Z,13.91
2022-10-01T21:10:19.853Z,13.88
2022-10-01T21:12:58.382Z,13.85
2022-10-01T21:15:39.661Z,13.82
2022-10-01T21:18:16.740Z,13.86
2022-10-01T21:20:57.473Z,13.77
2022-10-01T21:23:40.551Z,13.69
2022-10-01T21:26:14.925Z,13.75
2022-10-01T21:29:04.692Z,13.81
2022-10-01T21:31:44.886Z,13.88
2022-10-01T21:34:15.031Z,14.05
2022-10-01T21:36:56.351Z,14.13
2022-10-01T21:39:32.778Z,14.19
2022-10-01T21:42:12.006Z,14.09
2022-10-01T21:45:12.105Z,14.07
2022-10-01T21:48:00.496Z,13.92
2022-10-01T21:50:38.417Z,13.95
2022-10-01T21:53:19.698Z,13.95
2022-10-01T21:56:03.417Z,13.89
2022-10-01T21:58:49.634Z,13.86
2022-10-01T22:01:25.224Z,13.91
2022-10-01T22:04:01.996Z,13.88
2022-10-01T22:06:36.221Z,13.94
2022-10-01T22:09:14.045Z,13.94
2022-10-01T22:11:48.727Z,13.97
2022-10-01T22:14:18.531Z,13.81
2022-10-01T22:16:52.259Z,13.80
2022-10-01T22:19:26.870Z,13.87
2022-10-01T22:21:59.947Z,13.78
2022-10-01T22:24:32.913Z,13.66
2022-10-01T22:27:12.491Z,13.67
2022-10-01T22:29:45.413Z,13.63
2022-10-01T22:32:16.365Z,13.63
2022-10-01T22:34:50.143Z,13.49
2022-10-01T22:37:22.415Z,13.49
2022-10-01T22:39:55.614Z,13.55
2022-10-01T22:42:28.829Z,13.55
2022-10-01T22:44:56.563Z,13.55
2022-10-01T22:47:44.106Z,13.46
2022-10-01T22:50:28.702Z,13.51
2022-10-01T22:53:09.286Z,13.49
2022-10-01T22:55:48.147Z,13.48
2022-10-01T22:58:33.515Z,13.49
2022-10-01T23:01:12.918Z,13.54
2022-10-01T23:03:51.148Z,13.60
2022-10-01T23:06:30.213Z,13.70
2022-10-01T23:09:04.575Z,13.69
2022-10-01T23:11:41.038Z,13.70
2022-10-01T23:14:23.466Z,13.82
2022-10-01T23:16:57.057Z,13.80
2022-10-01T23:19:36.849Z,13.81
2022-10-01T23:22:17.111Z,13.81
2022-10-01T23:25:01.356Z,13.73
2022-10-01T23:27:40.990Z,13.78
2022-10-01T23:30:11.935Z,13.79
2022-10-01T23:32:51.897Z,13.70
2022-10-01T23:35:21.718Z,13.70
2022-10-01T23:38:07.675Z,13.73
2022-10-01T23:40:39.709Z,13.70
2022-10-01T23:43:12.497Z,13.75
2022-10-01T23:45:46.075Z,13.77
2022-10-01T23:48:19.098Z,13.74
2022-10-01T23:50:54.979Z,13.78
2022-10-01T23:53:28.715Z,13.78
2022-10-01T23:56:21.387Z,13.78
2022-10-01T23:58:54.919Z,13.78
