createdAt,value
2023-05-05T00:01:47.603Z,3.70
2023-05-05T00:04:20.951Z,3.00
2023-05-05T00:06:52.576Z,3.80
2023-05-05T00:09:23.082Z,2.93
2023-05-05T00:12:00.714Z,3.03
2023-05-05T00:14:30.547Z,2.83
2023-05-05T00:16:59.327Z,3.07
2023-05-05T00:19:28.200Z,3.03
2023-05-05T00:21:58.173Z,2.50
2023-05-05T00:24:27.011Z,2.93
2023-05-05T00:26:55.751Z,3.20
2023-05-05T00:29:23.882Z,3.20
2023-05-05T00:31:56.716Z,2.97
2023-05-05T00:34:25.446Z,3.43
2023-05-05T00:36:53.584Z,2.90
2023-05-05T00:39:23.621Z,3.63
2023-05-05T00:41:51.964Z,3.17
2023-05-05T00:44:35.965Z,3.10
2023-05-05T00:47:06.647Z,3.37
2023-05-05T00:49:41.472Z,3.57
2023-05-05T00:52:12.627Z,3.53
2023-05-05T00:54:49.091Z,3.17
2023-05-05T00:57:18.503Z,3.33
2023-05-05T00:59:54.204Z,3.30
2023-05-05T01:02:24.715Z,3.17
2023-05-05T01:04:56.230Z,3.33
2023-05-05T01:07:34.592Z,3.40
2023-05-05T01:10:20.734Z,3.57
2023-05-05T01:12:55.467Z,3.07
2023-05-05T01:15:33.332Z,3.43
2023-05-05T01:18:09.033Z,3.50
2023-05-05T01:20:50.417Z,3.77
2023-05-05T01:23:35.973Z,3.70
2023-05-05T01:26:22.866Z,4.00
2023-05-05T01:29:24.087Z,3.80
2023-05-05T01:31:57.476Z,3.70
2023-05-05T01:34:32.576Z,4.07
2023-05-05T01:37:11.594Z,3.93
2023-05-05T01:39:42.815Z,3.60
2023-05-05T01:42:15.174Z,3.77
2023-05-05T01:44:45.409Z,4.07
2023-05-05T01:47:22.429Z,4.20
2023-05-05T01:49:53.660Z,4.60
2023-05-05T01:52:23.947Z,4.20
2023-05-05T01:54:57.653Z,3.80
2023-05-05T01:57:31.408Z,4.60
2023-05-05T02:00:03.380Z,4.33
2023-05-05T02:02:34.982Z,4.20
2023-05-05T02:05:04.782Z,4.57
2023-05-05T02:07:36.545Z,4.40
2023-05-05T02:10:10.174Z,4.70
2023-05-05T02:12:42.220Z,4.33
2023-05-05T02:15:12.628Z,4.27
2023-05-05T02:17:45.172Z,4.60
2023-05-05T02:20:16.612Z,4.10
2023-05-05T02:22:46.176Z,4.07
2023-05-05T02:25:17.900Z,3.93
2023-05-05T02:27:53.933Z,3.70
2023-05-05T02:30:24.630Z,3.30
2023-05-05T02:33:01.436Z,3.43
2023-05-05T02:35:37.118Z,3.50
2023-05-05T02:38:07.860Z,3.93
2023-05-05T02:40:36.985Z,3.27
2023-05-05T02:43:09.391Z,3.60
2023-05-05T02:45:37.813Z,3.23
2023-05-05T02:48:08.374Z,3.40
2023-05-05T02:50:39.488Z,3.00
2023-05-05T02:53:07.985Z,3.07
2023-05-05T02:55:45.671Z,2.80
2023-05-05T02:58:23.888Z,3.00
2023-05-05T03:01:00.988Z,3.30
2023-05-05T03:03:41.939Z,2.83
2023-05-05T03:06:16.504Z,2.70
2023-05-05T03:08:55.493Z,5.67
2023-05-05T03:11:29.770Z,3.73
2023-05-05T03:14:08.904Z,3.37
2023-05-05T03:16:40.563Z,3.10
2023-05-05T03:19:13.277Z,3.30
2023-05-05T03:21:45.240Z,3.73
2023-05-05T03:24:17.305Z,3.40
2023-05-05T03:26:46.874Z,3.57
2023-05-05T03:29:16.892Z,3.23
2023-05-05T03:31:46.238Z,3.70
2023-05-05T03:34:18.471Z,3.47
2023-05-05T03:36:47.408Z,3.93
2023-05-05T03:39:19.005Z,4.03
2023-05-05T03:41:51.301Z,3.90
2023-05-05T03:44:21.027Z,3.97
2023-05-05T03:46:49.611Z,3.63
2023-05-05T03:49:19.480Z,3.30
2023-05-05T03:51:48.994Z,3.47
2023-05-05T03:54:18.592Z,3.10
2023-05-05T03:56:47.365Z,3.33
2023-05-05T03:59:17.384Z,3.83
2023-05-05T04:01:47.081Z,3.23
2023-05-05T04:04:16.231Z,3.17
2023-05-05T04:06:46.329Z,2.63
2023-05-05T04:09:15.523Z,3.13
2023-05-05T04:11:45.717Z,3.00
2023-05-05T04:14:14.454Z,2.83
2023-05-05T04:16:46.801Z,3.33
2023-05-05T04:19:18.939Z,2.97
2023-05-05T04:21:53.401Z,2.90
2023-05-05T04:24:25.247Z,3.17
2023-05-05T04:26:54.237Z,3.33
2023-05-05T04:29:23.735Z,3.70
2023-05-05T04:31:53.965Z,4.23
2023-05-05T04:34:23.487Z,4.40
2023-05-05T04:36:53.606Z,4.60
2023-05-05T04:39:22.766Z,4.70
2023-05-05T04:41:51.850Z,4.27
2023-05-05T04:44:20.701Z,4.97
2023-05-05T04:46:49.683Z,5.83
2023-05-05T04:49:18.276Z,6.00
2023-05-05T04:51:48.362Z,6.40
2023-05-05T04:54:19.012Z,6.53
2023-05-05T04:56:49.939Z,6.13
2023-05-05T04:59:21.308Z,5.83
2023-05-05T05:01:51.028Z,6.10
2023-05-05T05:04:22.863Z,6.53
2023-05-05T05:06:53.882Z,6.03
2023-05-05T05:09:25.734Z,6.03
2023-05-05T05:11:57.927Z,6.33
2023-05-05T05:14:28.179Z,6.60
2023-05-05T05:16:58.364Z,6.70
2023-05-05T05:19:26.609Z,6.53
2023-05-05T05:21:58.393Z,6.87
2023-05-05T05:24:28.115Z,6.10
2023-05-05T05:26:56.589Z,5.87
2023-05-05T05:29:25.289Z,5.20
2023-05-05T05:31:55.976Z,6.20
2023-05-05T05:34:24.825Z,5.83
2023-05-05T05:37:00.690Z,5.53
2023-05-05T05:39:31.700Z,5.10
2023-05-05T05:42:00.693Z,5.40
2023-05-05T05:44:29.194Z,4.90
2023-05-05T05:46:57.926Z,5.07
2023-05-05T05:49:30.363Z,5.20
2023-05-05T05:51:58.927Z,6.07
2023-05-05T05:54:27.317Z,4.63
2023-05-05T05:57:00.408Z,5.10
2023-05-05T05:59:30.734Z,5.68
2023-05-05T06:02:01.643Z,4.95
2023-05-05T06:04:31.787Z,5.25
2023-05-05T06:07:01.803Z,6.00
2023-05-05T06:09:33.030Z,4.82
2023-05-05T06:12:12.297Z,4.72
2023-05-05T06:14:43.187Z,5.07
2023-05-05T06:17:12.672Z,4.28
2023-05-05T06:19:43.054Z,5.22
2023-05-05T06:22:11.836Z,4.55
2023-05-05T06:24:44.100Z,4.28
2023-05-05T06:27:15.825Z,4.20
2023-05-05T06:29:50.179Z,4.10
2023-05-05T06:32:18.571Z,4.07
2023-05-05T06:34:48.985Z,4.28
2023-05-05T06:37:21.699Z,3.45
2023-05-05T06:39:49.870Z,3.40
2023-05-05T06:42:20.055Z,3.60
2023-05-05T06:44:48.571Z,3.58
2023-05-05T06:47:17.970Z,3.50
2023-05-05T06:49:56.945Z,3.63
2023-05-05T06:52:26.657Z,3.75
2023-05-05T06:54:57.749Z,3.22
2023-05-05T06:57:27.556Z,3.38
2023-05-05T06:59:57.118Z,3.30
2023-05-05T07:02:27.465Z,3.13
2023-05-05T07:05:00.902Z,3.15
2023-05-05T07:07:32.576Z,2.78
2023-05-05T07:10:08.698Z,3.20
2023-05-05T07:12:50.882Z,2.72
2023-05-05T07:15:28.654Z,3.13
2023-05-05T07:18:03.494Z,3.63
2023-05-05T07:20:33.789Z,3.17
2023-05-05T07:23:05.570Z,3.22
2023-05-05T07:25:34.095Z,2.88
2023-05-05T07:28:06.526Z,3.55
2023-05-05T07:30:35.155Z,3.55
2023-05-05T07:33:09.110Z,3.25
2023-05-05T07:35:40.626Z,3.00
2023-05-05T07:38:11.160Z,3.40
2023-05-05T07:40:39.850Z,3.47
2023-05-05T07:43:12.416Z,3.70
2023-05-05T07:45:47.950Z,3.35
2023-05-05T07:48:28.655Z,3.20
2023-05-05T07:50:58.808Z,4.07
2023-05-05T07:53:27.235Z,3.28
2023-05-05T07:55:58.288Z,3.83
2023-05-05T07:58:28.294Z,3.75
2023-05-05T08:00:57.385Z,3.40
2023-05-05T08:03:26.977Z,3.60
2023-05-05T08:05:57.353Z,3.53
2023-05-05T08:08:27.606Z,3.85
2023-05-05T08:10:58.428Z,3.85
2023-05-05T08:13:32.039Z,3.35
2023-05-05T08:16:07.076Z,3.80
2023-05-05T08:18:40.898Z,3.75
2023-05-05T08:21:10.697Z,3.47
2023-05-05T08:23:40.159Z,3.70
2023-05-05T08:26:10.715Z,3.60
2023-05-05T08:28:40.918Z,3.60
2023-05-05T08:31:09.593Z,4.03
2023-05-05T08:33:43.395Z,3.40
2023-05-05T08:36:19.746Z,3.50
2023-05-05T08:38:50.157Z,3.10
2023-05-05T08:41:21.512Z,3.63
2023-05-05T08:43:53.406Z,3.17
2023-05-05T08:46:23.540Z,3.08
2023-05-05T08:48:57.966Z,3.58
2023-05-05T08:51:34.047Z,3.03
2023-05-05T08:54:06.440Z,3.40
2023-05-05T08:56:42.737Z,3.08
2023-05-05T08:59:17.438Z,3.58
2023-05-05T09:01:48.958Z,3.45
2023-05-05T09:04:26.933Z,3.50
2023-05-05T09:07:01.130Z,3.15
2023-05-05T09:09:33.608Z,3.42
2023-05-05T09:12:03.647Z,3.72
2023-05-05T09:14:34.754Z,3.00
2023-05-05T09:17:07.424Z,2.63
2023-05-05T09:19:59.227Z,2.83
2023-05-05T09:22:37.121Z,2.78
2023-05-05T09:25:07.259Z,2.60
2023-05-05T09:27:43.528Z,2.58
2023-05-05T09:30:17.744Z,2.63
2023-05-05T09:32:49.688Z,2.45
2023-05-05T09:35:20.398Z,2.83
2023-05-05T09:37:50.104Z,2.55
2023-05-05T09:40:20.541Z,2.60
2023-05-05T09:42:50.176Z,2.40
2023-05-05T09:45:31.315Z,2.80
2023-05-05T09:48:09.239Z,2.88
2023-05-05T09:50:44.825Z,2.17
2023-05-05T09:53:14.258Z,2.47
2023-05-05T09:55:54.575Z,2.42
2023-05-05T09:58:26.285Z,2.35
2023-05-05T10:01:02.212Z,2.30
2023-05-05T10:03:31.680Z,2.88
2023-05-05T10:06:04.869Z,2.35
2023-05-05T10:08:34.760Z,2.40
2023-05-05T10:11:13.117Z,2.67
2023-05-05T10:13:49.595Z,2.50
2023-05-05T10:16:21.085Z,2.42
2023-05-05T10:18:50.429Z,1.90
2023-05-05T10:21:23.032Z,2.35
2023-05-05T10:24:00.934Z,2.15
2023-05-05T10:26:35.330Z,2.38
2023-05-05T10:29:08.793Z,2.13
2023-05-05T10:31:47.898Z,2.10
2023-05-05T10:34:24.875Z,2.00
2023-05-05T10:36:53.732Z,2.15
2023-05-05T10:39:23.984Z,2.03
2023-05-05T10:41:56.941Z,1.80
2023-05-05T10:44:29.488Z,1.80
2023-05-05T10:47:06.440Z,2.35
2023-05-05T10:49:42.881Z,2.10
2023-05-05T10:52:19.670Z,2.47
2023-05-05T10:54:59.680Z,2.05
2023-05-05T10:57:31.098Z,2.25
2023-05-05T10:59:59.961Z,2.08
2023-05-05T11:02:31.769Z,2.03
2023-05-05T11:05:18.413Z,1.77
2023-05-05T11:07:53.811Z,1.83
2023-05-05T11:10:23.485Z,1.95
2023-05-05T11:13:27.566Z,1.85
2023-05-05T11:15:58.157Z,2.40
2023-05-05T11:18:38.606Z,2.00
2023-05-05T11:21:19.808Z,2.17
2023-05-05T11:23:53.982Z,1.85
2023-05-05T11:26:52.529Z,2.05
2023-05-05T11:29:22.167Z,2.05
2023-05-05T11:32:17.542Z,1.63
2023-05-05T11:34:51.778Z,2.00
2023-05-05T11:37:24.500Z,2.10
2023-05-05T11:40:03.851Z,2.50
2023-05-05T11:42:32.080Z,2.25
2023-05-05T11:45:01.498Z,1.67
2023-05-05T11:47:32.145Z,2.40
2023-05-05T11:50:21.742Z,2.17
2023-05-05T11:52:50.735Z,2.05
2023-05-05T11:55:27.345Z,2.28
2023-05-05T11:57:55.516Z,2.10
2023-05-05T12:00:34.610Z,1.73
2023-05-05T12:03:03.228Z,1.60
2023-05-05T12:05:36.297Z,2.53
2023-05-05T12:08:05.355Z,2.00
2023-05-05T12:10:34.427Z,1.90
2023-05-05T12:13:02.557Z,2.00
2023-05-05T12:15:32.328Z,2.15
2023-05-05T12:18:03.029Z,1.95
2023-05-05T12:20:39.446Z,1.80
2023-05-05T12:23:08.656Z,2.00
2023-05-05T12:25:39.332Z,1.80
2023-05-05T12:28:09.795Z,1.73
2023-05-05T12:30:38.619Z,2.15
2023-05-05T12:33:09.642Z,1.90
2023-05-05T12:35:43.428Z,2.00
2023-05-05T12:38:19.724Z,1.80
2023-05-05T12:40:53.290Z,2.10
2023-05-05T12:43:32.805Z,1.90
2023-05-05T12:46:08.353Z,1.85
2023-05-05T12:48:39.242Z,1.90
2023-05-05T12:51:20.349Z,2.22
2023-05-05T12:53:50.471Z,2.05
2023-05-05T12:56:39.403Z,1.85
2023-05-05T12:59:09.053Z,2.38
2023-05-05T13:01:46.181Z,2.20
2023-05-05T13:04:18.268Z,2.00
2023-05-05T13:06:54.465Z,1.70
2023-05-05T13:09:27.480Z,2.35
2023-05-05T13:11:55.902Z,2.13
2023-05-05T13:14:25.158Z,2.00
2023-05-05T13:16:54.745Z,2.03
2023-05-05T13:19:23.963Z,1.92
2023-05-05T13:21:54.007Z,2.17
2023-05-05T13:24:28.658Z,1.85
2023-05-05T13:27:04.646Z,2.42
2023-05-05T13:29:34.557Z,2.20
2023-05-05T13:32:03.341Z,1.83
2023-05-05T13:34:32.764Z,2.20
2023-05-05T13:37:06.999Z,2.15
2023-05-05T13:39:37.242Z,2.20
2023-05-05T13:42:06.291Z,2.05
2023-05-05T13:44:35.733Z,1.92
2023-05-05T13:47:05.323Z,2.10
2023-05-05T13:49:35.794Z,2.03
2023-05-05T13:52:10.112Z,1.90
2023-05-05T13:54:40.045Z,2.25
2023-05-05T13:57:11.468Z,2.17
2023-05-05T13:59:40.954Z,2.30
2023-05-05T14:02:14.626Z,2.40
2023-05-05T14:04:43.112Z,2.40
2023-05-05T14:07:12.729Z,1.80
2023-05-05T14:09:41.798Z,1.70
2023-05-05T14:12:11.508Z,2.33
2023-05-05T14:14:40.126Z,1.98
2023-05-05T14:17:08.578Z,1.80
2023-05-05T14:19:37.465Z,1.70
2023-05-05T14:22:09.744Z,1.50
2023-05-05T14:24:45.912Z,1.70
2023-05-05T14:27:16.232Z,1.73
2023-05-05T14:29:46.553Z,1.67
2023-05-05T14:32:17.270Z,1.70
2023-05-05T14:34:50.165Z,2.17
2023-05-05T14:37:20.558Z,1.77
2023-05-05T14:39:53.529Z,1.83
2023-05-05T14:42:22.642Z,1.85
2023-05-05T14:44:54.144Z,1.60
2023-05-05T14:47:22.976Z,2.35
2023-05-05T14:49:53.189Z,1.90
2023-05-05T14:52:23.973Z,2.63
2023-05-05T14:54:56.313Z,1.92
2023-05-05T14:57:24.544Z,1.80
2023-05-05T14:59:55.286Z,1.70
2023-05-05T15:02:24.155Z,1.50
2023-05-05T15:04:53.298Z,1.60
2023-05-05T15:07:22.978Z,1.65
2023-05-05T15:09:53.190Z,2.33
2023-05-05T15:12:23.308Z,1.60
2023-05-05T15:14:51.678Z,1.48
2023-05-05T15:17:28.666Z,2.03
2023-05-05T15:19:57.135Z,1.63
2023-05-05T15:25:21.889Z,1.30
2023-05-05T15:27:55.171Z,1.63
2023-05-05T15:30:25.882Z,1.40
2023-05-05T15:32:56.764Z,1.60
2023-05-05T15:35:25.844Z,1.80
2023-05-05T15:37:55.641Z,1.80
2023-05-05T15:40:26.075Z,1.48
2023-05-05T15:43:00.689Z,1.67
2023-05-05T15:45:38.893Z,1.60
2023-05-05T15:48:11.032Z,1.70
2023-05-05T15:50:42.848Z,1.40
2023-05-05T15:53:12.668Z,1.40
2023-05-05T15:55:44.634Z,1.77
2023-05-05T15:58:15.220Z,1.50
2023-05-05T16:00:47.215Z,1.63
2023-05-05T16:03:17.047Z,1.73
2023-05-05T16:05:50.634Z,1.53
2023-05-05T16:08:22.211Z,1.83
2023-05-05T16:10:53.339Z,1.90
2023-05-05T16:13:24.600Z,1.90
2023-05-05T16:15:59.130Z,1.90
2023-05-05T16:18:31.277Z,1.80
2023-05-05T16:21:07.383Z,1.80
2023-05-05T16:23:39.164Z,1.43
2023-05-05T16:26:15.119Z,1.63
2023-05-05T16:28:45.491Z,1.97
2023-05-05T16:31:40.733Z,1.70
2023-05-05T16:34:09.023Z,1.57
2023-05-05T16:36:39.154Z,1.43
2023-05-05T16:39:08.866Z,1.50
2023-05-05T16:41:37.061Z,1.60
2023-05-05T16:44:07.113Z,1.47
2023-05-05T16:46:39.509Z,1.43
2023-05-05T16:49:09.212Z,1.07
2023-05-05T16:51:37.852Z,1.20
2023-05-05T16:54:06.585Z,1.50
2023-05-05T16:56:36.702Z,1.53
2023-05-05T16:59:07.402Z,1.77
2023-05-05T17:01:38.051Z,1.50
2023-05-05T17:04:08.472Z,1.70
2023-05-05T17:06:39.810Z,1.80
2023-05-05T17:09:11.375Z,1.60
2023-05-05T17:11:40.224Z,1.80
2023-05-05T17:14:11.930Z,2.17
2023-05-05T17:16:40.558Z,2.00
2023-05-05T17:19:13.686Z,2.20
2023-05-05T17:21:43.497Z,1.67
2023-05-05T17:24:15.232Z,1.50
2023-05-05T17:26:43.454Z,1.50
2023-05-05T17:29:15.693Z,1.83
2023-05-05T17:31:47.661Z,1.77
2023-05-05T17:34:25.266Z,1.97
2023-05-05T17:37:00.774Z,1.50
2023-05-05T17:39:30.105Z,1.67
2023-05-05T17:42:08.866Z,2.20
2023-05-05T17:44:44.077Z,2.20
2023-05-05T17:47:14.776Z,1.90
2023-05-05T17:49:43.696Z,1.77
2023-05-05T17:52:13.091Z,2.07
2023-05-05T17:54:46.706Z,1.67
2023-05-05T17:57:18.331Z,2.23
2023-05-05T17:59:49.708Z,2.10
2023-05-05T18:02:20.365Z,2.17
2023-05-05T18:04:50.772Z,1.57
2023-05-05T18:07:37.761Z,2.50
2023-05-05T18:10:16.848Z,2.00
2023-05-05T18:12:57.795Z,2.10
2023-05-05T18:15:28.092Z,2.00
2023-05-05T18:18:05.162Z,2.10
2023-05-05T18:20:39.846Z,2.43
2023-05-05T18:23:08.633Z,2.13
2023-05-05T18:25:37.181Z,2.27
2023-05-05T18:28:11.327Z,2.10
2023-05-05T18:30:41.786Z,2.50
2023-05-05T18:33:12.292Z,2.27
2023-05-05T18:35:41.014Z,2.93
2023-05-05T18:38:17.712Z,2.93
2023-05-05T18:43:48.885Z,2.93
2023-05-05T18:46:21.052Z,2.50
2023-05-05T18:48:51.172Z,2.27
2023-05-05T18:51:32.374Z,2.50
2023-05-05T18:54:01.335Z,2.67
2023-05-05T18:56:30.585Z,3.03
2023-05-05T18:59:00.550Z,2.60
2023-05-05T19:01:31.157Z,2.67
2023-05-05T19:04:18.761Z,2.57
2023-05-05T19:06:52.531Z,2.60
2023-05-05T19:09:23.774Z,2.87
2023-05-05T19:11:51.739Z,2.67
2023-05-05T19:14:24.123Z,2.77
2023-05-05T19:17:04.322Z,2.77
2023-05-05T19:19:37.253Z,2.90
2023-05-05T19:22:10.108Z,3.00
2023-05-05T19:24:45.632Z,2.57
2023-05-05T19:27:18.177Z,2.93
2023-05-05T19:29:49.384Z,3.00
2023-05-05T19:32:23.896Z,2.60
2023-05-05T19:34:54.861Z,3.13
2023-05-05T19:37:43.626Z,3.00
2023-05-05T19:40:27.178Z,3.03
2023-05-05T19:43:01.676Z,2.80
2023-05-05T19:45:39.152Z,3.30
2023-05-05T19:48:20.468Z,3.30
2023-05-05T19:50:52.167Z,3.10
2023-05-05T19:53:20.285Z,3.20
2023-05-05T19:55:50.432Z,2.93
2023-05-05T19:58:22.368Z,2.97
2023-05-05T20:00:53.034Z,2.83
2023-05-05T20:03:23.601Z,2.73
2023-05-05T20:05:53.926Z,2.73
2023-05-05T20:08:22.278Z,2.93
2023-05-05T20:10:51.466Z,3.27
2023-05-05T20:13:19.629Z,3.03
2023-05-05T20:15:51.490Z,4.23
2023-05-05T20:18:22.364Z,3.30
2023-05-05T20:20:54.239Z,3.10
2023-05-05T20:23:30.502Z,3.57
2023-05-05T20:26:04.714Z,5.10
2023-05-05T20:28:45.338Z,3.03
2023-05-05T20:31:16.608Z,3.30
2023-05-05T20:33:54.846Z,3.33
2023-05-05T20:36:32.296Z,4.33
2023-05-05T20:39:00.409Z,3.10
2023-05-05T20:41:28.788Z,3.03
2023-05-05T20:44:06.291Z,3.80
2023-05-05T20:47:04.504Z,3.20
2023-05-05T20:49:37.761Z,3.13
2023-05-05T20:52:16.320Z,3.03
2023-05-05T20:54:47.681Z,3.50
2023-05-05T20:57:17.300Z,3.30
2023-05-05T20:59:57.067Z,2.90
2023-05-05T21:02:27.221Z,2.73
2023-05-05T21:04:58.538Z,3.40
2023-05-05T21:07:29.265Z,2.87
2023-05-05T21:09:59.325Z,3.40
2023-05-05T21:12:32.408Z,3.40
2023-05-05T21:15:02.639Z,3.00
2023-05-05T21:17:32.402Z,3.50
2023-05-05T21:20:05.241Z,3.37
2023-05-05T21:22:37.172Z,2.97
2023-05-05T21:25:17.443Z,3.37
2023-05-05T21:27:46.101Z,3.10
2023-05-05T21:30:16.184Z,3.13
2023-05-05T21:32:51.957Z,3.40
2023-05-05T21:35:27.786Z,3.70
2023-05-05T21:38:02.317Z,3.50
2023-05-05T21:40:43.778Z,3.60
2023-05-05T21:43:13.105Z,3.03
2023-05-05T21:45:46.105Z,3.30
2023-05-05T21:48:14.455Z,3.33
2023-05-05T21:50:43.199Z,3.47
2023-05-05T21:53:18.331Z,3.23
2023-05-05T21:55:51.796Z,3.80
2023-05-05T21:58:20.532Z,3.20
2023-05-05T22:00:52.437Z,3.20
2023-05-05T22:03:24.509Z,4.17
2023-05-05T22:05:53.992Z,3.13
2023-05-05T22:08:33.963Z,3.63
2023-05-05T22:11:05.052Z,3.63
2023-05-05T22:13:37.845Z,3.37
2023-05-05T22:16:07.334Z,3.10
2023-05-05T22:18:39.012Z,3.60
2023-05-05T22:21:08.343Z,2.87
2023-05-05T22:23:39.431Z,3.57
2023-05-05T22:26:17.789Z,3.77
2023-05-05T22:28:52.483Z,3.63
2023-05-05T22:31:26.948Z,3.40
2023-05-05T22:33:55.428Z,3.60
2023-05-05T22:36:26.331Z,3.40
2023-05-05T22:39:00.750Z,3.60
2023-05-05T22:41:29.495Z,3.13
2023-05-05T22:43:58.450Z,3.70
2023-05-05T22:46:27.418Z,3.23
2023-05-05T22:49:07.117Z,3.50
2023-05-05T22:51:36.719Z,4.13
2023-05-05T22:54:11.397Z,3.93
2023-05-05T22:56:42.061Z,3.30
2023-05-05T22:59:14.281Z,3.57
2023-05-05T23:01:44.134Z,3.67
2023-05-05T23:04:13.881Z,3.70
2023-05-05T23:06:45.164Z,3.27
2023-05-05T23:09:27.459Z,3.50
2023-05-05T23:11:56.696Z,3.10
2023-05-05T23:14:25.001Z,3.23
2023-05-05T23:16:53.588Z,3.33
2023-05-05T23:19:29.132Z,4.33
2023-05-05T23:22:01.034Z,3.80
2023-05-05T23:24:34.943Z,3.87
2023-05-05T23:27:12.046Z,3.60
2023-05-05T23:29:44.715Z,3.73
2023-05-05T23:32:13.183Z,3.87
2023-05-05T23:34:41.571Z,3.77
2023-05-05T23:37:10.125Z,4.10
2023-05-05T23:39:42.063Z,3.70
2023-05-05T23:42:10.478Z,3.83
2023-05-05T23:44:39.069Z,3.60
2023-05-05T23:47:10.612Z,3.73
2023-05-05T23:49:41.772Z,4.20
2023-05-05T23:52:10.863Z,3.07
2023-05-05T23:54:40.375Z,3.60
2023-05-05T23:57:08.718Z,3.60
2023-05-05T23:59:37.493Z,3.80
