createdAt,value
2018-12-26T00:00:11.809Z,3.50
2018-12-26T00:01:11.776Z,3.30
2018-12-26T00:02:11.746Z,3.20
2018-12-26T00:03:11.730Z,3.20
2018-12-26T00:04:11.673Z,3.40
2018-12-26T00:05:11.676Z,3.20
2018-12-26T00:06:11.733Z,3.40
2018-12-26T00:07:11.706Z,3.40
2018-12-26T00:08:13.610Z,3.30
2018-12-26T00:09:11.603Z,3.80
2018-12-26T00:10:11.584Z,3.10
2018-12-26T00:11:11.634Z,3.50
2018-12-26T00:12:11.576Z,3.60
2018-12-26T00:13:11.627Z,3.30
2018-12-26T00:14:11.556Z,3.30
2018-12-26T00:15:12.329Z,3.50
2018-12-26T00:16:19.874Z,3.60
2018-12-26T00:19:39.595Z,3.50
2018-12-26T00:20:39.037Z,3.60
2018-12-26T00:21:39.148Z,3.50
2018-12-26T00:22:39.071Z,3.70
2018-12-26T00:23:39.165Z,3.50
2018-12-26T00:24:39.150Z,3.50
2018-12-26T00:25:39.013Z,3.60
2018-12-26T00:26:48.385Z,4.50
2018-12-26T00:27:38.966Z,3.70
2018-12-26T00:28:38.976Z,3.50
2018-12-26T00:29:38.937Z,3.80
2018-12-26T00:30:39.051Z,3.80
2018-12-26T00:31:38.977Z,3.50
2018-12-26T00:32:38.908Z,3.60
2018-12-26T00:33:38.907Z,3.60
2018-12-26T00:34:38.919Z,3.50
2018-12-26T00:35:38.912Z,3.50
2018-12-26T00:36:38.870Z,3.50
2018-12-26T00:37:38.879Z,3.80
2018-12-26T00:38:38.865Z,4.20
2018-12-26T00:39:38.963Z,3.90
2018-12-26T00:40:38.841Z,3.80
2018-12-26T00:41:38.933Z,3.90
2018-12-26T00:42:38.847Z,3.80
2018-12-26T00:43:38.805Z,3.70
2018-12-26T00:44:38.807Z,4.00
2018-12-26T00:45:38.794Z,4.10
2018-12-26T00:46:38.832Z,4.10
2018-12-26T00:47:38.802Z,4.00
2018-12-26T00:48:38.797Z,4.30
2018-12-26T00:49:38.724Z,4.30
2018-12-26T00:50:38.736Z,4.30
2018-12-26T00:51:38.754Z,4.00
2018-12-26T00:52:38.839Z,4.10
2018-12-26T00:53:38.813Z,4.20
2018-12-26T00:54:38.697Z,4.40
2018-12-26T00:55:38.665Z,4.40
2018-12-26T00:56:38.676Z,4.10
2018-12-26T00:57:39.431Z,4.00
2018-12-26T00:58:38.679Z,4.30
2018-12-26T00:59:38.666Z,4.60
2018-12-26T01:00:38.638Z,4.60
2018-12-26T01:01:38.641Z,4.60
2018-12-26T01:02:38.674Z,4.60
2018-12-26T01:03:38.591Z,4.20
2018-12-26T01:04:38.643Z,4.40
2018-12-26T01:05:38.557Z,4.90
2018-12-26T01:06:39.458Z,4.90
2018-12-26T01:07:38.553Z,5.20
2018-12-26T01:08:38.541Z,4.60
2018-12-26T01:09:38.520Z,4.60
2018-12-26T01:10:38.558Z,4.90
2018-12-26T01:11:38.526Z,5.20
2018-12-26T01:12:38.516Z,4.60
2018-12-26T01:13:38.550Z,4.70
2018-12-26T01:14:38.483Z,4.70
2018-12-26T01:15:38.569Z,5.30
2018-12-26T01:16:38.513Z,4.90
2018-12-26T01:17:38.516Z,5.10
2018-12-26T01:18:38.419Z,5.30
2018-12-26T01:19:38.404Z,5.00
2018-12-26T01:20:38.428Z,5.10
2018-12-26T01:21:38.411Z,5.50
2018-12-26T01:22:38.467Z,4.70
2018-12-26T01:23:38.359Z,5.10
2018-12-26T01:24:38.378Z,4.80
2018-12-26T01:25:38.386Z,4.80
2018-12-26T01:26:38.392Z,4.90
2018-12-26T01:27:38.346Z,5.40
2018-12-26T01:28:38.351Z,4.90
2018-12-26T01:29:38.336Z,5.20
2018-12-26T01:30:38.359Z,5.20
2018-12-26T01:31:38.327Z,5.10
2018-12-26T01:32:38.290Z,5.10
2018-12-26T01:33:38.297Z,5.10
2018-12-26T01:34:38.260Z,4.90
2018-12-26T01:35:38.246Z,5.30
2018-12-26T01:36:38.284Z,4.80
2018-12-26T01:37:38.266Z,4.90
2018-12-26T01:38:38.221Z,5.30
2018-12-26T01:39:38.199Z,4.90
2018-12-26T01:40:38.187Z,5.20
2018-12-26T01:41:38.216Z,5.00
2018-12-26T01:42:38.193Z,4.90
2018-12-26T01:43:38.159Z,5.00
2018-12-26T01:44:38.186Z,4.90
2018-12-26T01:45:38.166Z,4.80
2018-12-26T01:46:38.162Z,5.10
2018-12-26T01:47:38.111Z,4.80
2018-12-26T01:48:38.113Z,5.00
2018-12-26T01:49:38.104Z,5.30
2018-12-26T01:50:38.111Z,5.20
2018-12-26T01:51:38.091Z,5.00
2018-12-26T01:52:38.083Z,5.10
2018-12-26T01:53:38.075Z,5.20
2018-12-26T01:54:38.087Z,4.80
2018-12-26T01:55:38.032Z,5.10
2018-12-26T01:56:38.057Z,5.00
2018-12-26T01:57:38.034Z,5.00
2018-12-26T01:58:38.044Z,5.00
2018-12-26T01:59:38.859Z,4.70
2018-12-26T02:00:38.065Z,5.10
2018-12-26T02:01:37.951Z,5.40
2018-12-26T02:02:38.063Z,4.80
2018-12-26T02:03:37.979Z,4.90
2018-12-26T02:04:37.938Z,5.30
2018-12-26T02:05:37.937Z,5.00
2018-12-26T02:06:37.975Z,5.00
2018-12-26T02:07:37.908Z,5.10
2018-12-26T02:08:37.963Z,4.70
2018-12-26T02:09:37.881Z,5.00
2018-12-26T02:10:37.889Z,4.80
2018-12-26T02:11:37.981Z,5.00
2018-12-26T02:12:37.892Z,5.50
2018-12-26T02:13:37.875Z,5.00
2018-12-26T02:14:37.886Z,4.70
2018-12-26T02:15:37.825Z,4.80
2018-12-26T02:16:37.850Z,4.80
2018-12-26T02:17:38.451Z,4.60
2018-12-26T02:18:37.779Z,5.00
2018-12-26T02:19:37.756Z,4.90
2018-12-26T02:20:37.778Z,4.80
2018-12-26T02:21:37.746Z,4.70
2018-12-26T02:22:37.851Z,4.90
2018-12-26T02:23:37.725Z,4.90
2018-12-26T02:24:37.715Z,4.70
2018-12-26T02:25:37.723Z,5.00
2018-12-26T02:26:37.713Z,4.90
2018-12-26T02:27:37.693Z,5.00
2018-12-26T02:28:37.723Z,5.00
2018-12-26T02:29:37.686Z,5.10
2018-12-26T02:30:37.683Z,4.70
2018-12-26T02:31:37.634Z,5.10
2018-12-26T02:32:37.638Z,4.90
2018-12-26T02:33:37.627Z,4.90
2018-12-26T02:34:37.641Z,4.90
2018-12-26T02:35:37.657Z,4.80
2018-12-26T02:36:37.623Z,5.10
2018-12-26T02:37:37.606Z,5.10
2018-12-26T02:38:38.463Z,5.10
2018-12-26T02:39:37.610Z,5.20
2018-12-26T02:40:37.561Z,5.30
2018-12-26T02:41:46.982Z,5.30
2018-12-26T02:42:37.518Z,5.20
2018-12-26T02:43:37.517Z,5.30
2018-12-26T02:44:37.512Z,5.50
2018-12-26T02:45:37.560Z,5.20
2018-12-26T02:47:40.409Z,5.70
2018-12-26T02:48:49.607Z,5.90
2018-12-26T02:49:49.654Z,5.40
2018-12-26T02:50:40.522Z,5.80
2018-12-26T02:51:40.394Z,5.60
2018-12-26T02:52:40.371Z,5.70
2018-12-26T02:53:49.178Z,5.60
2018-12-26T02:54:40.348Z,5.30
2018-12-26T02:55:40.324Z,5.30
2018-12-26T02:56:46.557Z,6.00
2018-12-26T02:57:41.308Z,5.70
2018-12-26T02:58:40.325Z,5.60
2018-12-26T02:59:40.350Z,5.90
2018-12-26T03:00:40.256Z,5.50
2018-12-26T03:01:40.273Z,6.20
2018-12-26T03:02:40.262Z,5.80
2018-12-26T03:03:40.264Z,5.90
2018-12-26T03:04:40.214Z,6.20
2018-12-26T03:05:40.275Z,6.20
2018-12-26T03:06:40.215Z,6.10
2018-12-26T03:07:40.187Z,6.20
2018-12-26T03:08:40.198Z,6.30
2018-12-26T03:09:40.196Z,6.40
2018-12-26T03:10:40.157Z,6.60
2018-12-26T03:11:40.231Z,6.70
2018-12-26T03:12:40.148Z,7.20
2018-12-26T03:13:40.129Z,7.20
2018-12-26T03:14:40.181Z,7.20
2018-12-26T03:15:40.126Z,6.90
2018-12-26T03:16:40.106Z,7.30
2018-12-26T03:17:40.100Z,7.30
2018-12-26T03:18:40.092Z,7.60
2018-12-26T03:19:40.073Z,7.40
2018-12-26T03:20:40.104Z,7.50
2018-12-26T03:21:40.059Z,7.80
2018-12-26T03:22:40.040Z,8.40
2018-12-26T03:23:40.035Z,7.50
2018-12-26T03:24:40.038Z,8.10
2018-12-26T03:25:40.054Z,7.80
2018-12-26T03:26:40.047Z,8.00
2018-12-26T03:27:40.017Z,8.00
2018-12-26T03:28:39.978Z,8.30
2018-12-26T03:29:40.025Z,8.20
2018-12-26T03:30:39.992Z,8.00
2018-12-26T03:31:39.976Z,9.30
2018-12-26T03:32:39.927Z,9.00
2018-12-26T03:33:39.962Z,9.50
2018-12-26T03:34:39.905Z,9.00
2018-12-26T03:35:39.912Z,8.80
2018-12-26T03:36:39.924Z,9.40
2018-12-26T03:37:39.909Z,9.10
2018-12-26T03:38:39.868Z,9.60
2018-12-26T03:39:39.858Z,10.40
2018-12-26T03:40:39.842Z,10.70
2018-12-26T03:41:39.840Z,11.50
2018-12-26T03:42:39.854Z,10.40
2018-12-26T03:43:39.825Z,10.00
2018-12-26T03:44:39.879Z,10.10
2018-12-26T03:45:39.800Z,10.80
2018-12-26T03:46:39.775Z,11.00
2018-12-26T03:47:39.766Z,11.50
2018-12-26T03:48:40.591Z,11.90
2018-12-26T03:49:39.786Z,12.10
2018-12-26T03:50:39.734Z,12.20
2018-12-26T03:51:39.721Z,12.60
2018-12-26T03:52:39.711Z,12.70
2018-12-26T03:53:39.725Z,13.30
2018-12-26T03:54:39.724Z,13.50
2018-12-26T03:55:39.690Z,13.90
2018-12-26T03:56:39.680Z,13.50
2018-12-26T03:57:39.659Z,13.80
2018-12-26T03:58:39.824Z,14.00
2018-12-26T03:59:39.639Z,14.50
2018-12-26T04:00:39.628Z,14.90
2018-12-26T04:01:39.615Z,14.70
2018-12-26T04:02:39.630Z,15.10
2018-12-26T04:03:39.696Z,15.10
2018-12-26T04:04:39.650Z,15.30
2018-12-26T04:05:39.578Z,16.00
2018-12-26T04:06:39.612Z,15.90
2018-12-26T04:07:39.531Z,16.60
2018-12-26T04:08:39.540Z,16.40
2018-12-26T04:09:39.541Z,16.50
2018-12-26T04:10:39.547Z,17.10
2018-12-26T04:11:39.530Z,17.30
2018-12-26T04:12:39.510Z,17.20
2018-12-26T04:13:39.514Z,17.30
2018-12-26T04:14:39.477Z,17.10
2018-12-26T04:15:39.491Z,18.10
2018-12-26T04:16:39.482Z,18.00
2018-12-26T04:17:39.450Z,17.70
2018-12-26T04:18:39.455Z,18.40
2018-12-26T04:19:39.457Z,18.50
2018-12-26T04:20:39.410Z,18.90
2018-12-26T04:21:39.416Z,18.80
2018-12-26T04:22:39.462Z,19.20
2018-12-26T04:23:39.384Z,18.90
2018-12-26T04:24:39.382Z,19.30
2018-12-26T04:25:39.450Z,18.20
2018-12-26T04:26:39.343Z,19.00
2018-12-26T04:27:39.343Z,19.60
2018-12-26T04:28:39.337Z,19.20
2018-12-26T04:29:39.334Z,19.80
2018-12-26T04:30:39.330Z,19.10
2018-12-26T04:31:39.292Z,19.60
2018-12-26T04:32:39.282Z,20.00
2018-12-26T04:33:39.287Z,19.60
2018-12-26T04:34:39.277Z,20.70
2018-12-26T04:35:39.273Z,19.40
2018-12-26T04:36:39.280Z,19.80
2018-12-26T04:37:39.240Z,20.10
2018-12-26T04:38:39.220Z,20.20
2018-12-26T04:39:39.231Z,20.90
2018-12-26T04:40:39.206Z,20.30
2018-12-26T04:41:39.216Z,20.60
2018-12-26T04:42:39.206Z,20.60
2018-12-26T04:43:39.185Z,20.40
2018-12-26T04:44:39.223Z,20.80
2018-12-26T04:45:39.237Z,21.10
2018-12-26T04:46:39.143Z,20.60
2018-12-26T04:47:39.180Z,20.60
2018-12-26T04:48:39.154Z,20.70
2018-12-26T04:49:39.130Z,20.80
2018-12-26T04:50:39.105Z,20.50
2018-12-26T04:51:39.080Z,21.20
2018-12-26T04:52:39.075Z,20.50
2018-12-26T04:53:39.101Z,21.30
2018-12-26T04:54:39.038Z,21.50
2018-12-26T04:55:39.043Z,20.70
2018-12-26T04:56:39.052Z,20.60
2018-12-26T04:57:39.045Z,21.10
2018-12-26T04:58:39.117Z,20.50
2018-12-26T04:59:39.002Z,20.30
2018-12-26T05:00:38.975Z,21.00
2018-12-26T05:01:39.015Z,21.60
2018-12-26T05:02:38.956Z,20.60
2018-12-26T05:03:38.969Z,21.00
2018-12-26T05:04:38.977Z,20.80
2018-12-26T05:05:38.928Z,21.00
2018-12-26T05:06:38.916Z,21.00
2018-12-26T05:07:38.909Z,20.80
2018-12-26T05:08:38.922Z,20.70
2018-12-26T05:09:38.900Z,21.30
2018-12-26T05:10:38.885Z,21.00
2018-12-26T05:11:38.858Z,21.00
2018-12-26T05:12:38.859Z,22.00
2018-12-26T05:13:38.828Z,21.00
2018-12-26T05:14:38.857Z,21.60
2018-12-26T05:15:38.838Z,20.90
2018-12-26T05:16:38.854Z,21.50
2018-12-26T05:17:38.794Z,20.70
2018-12-26T05:18:38.817Z,21.50
2018-12-26T05:19:38.774Z,21.30
2018-12-26T05:20:39.251Z,21.00
2018-12-26T05:21:38.765Z,21.30
2018-12-26T05:22:38.758Z,20.90
2018-12-26T05:23:38.748Z,21.30
2018-12-26T05:24:38.734Z,21.80
2018-12-26T05:25:38.771Z,21.50
2018-12-26T05:26:38.743Z,21.10
2018-12-26T05:27:38.809Z,21.20
2018-12-26T05:28:38.692Z,21.40
2018-12-26T05:29:38.707Z,21.40
2018-12-26T05:30:38.704Z,21.20
2018-12-26T05:31:38.716Z,22.20
2018-12-26T05:32:39.112Z,22.30
2018-12-26T05:33:38.650Z,21.80
2018-12-26T05:34:38.650Z,21.80
2018-12-26T05:35:38.630Z,21.10
2018-12-26T05:36:38.600Z,22.10
2018-12-26T05:37:38.717Z,21.90
2018-12-26T05:38:38.579Z,21.50
2018-12-26T05:39:39.179Z,21.50
2018-12-26T05:40:38.564Z,22.00
2018-12-26T05:41:38.626Z,21.70
2018-12-26T05:42:38.526Z,22.10
2018-12-26T05:43:38.569Z,21.90
2018-12-26T05:44:38.510Z,22.10
2018-12-26T05:45:38.583Z,22.10
2018-12-26T05:46:38.484Z,21.70
2018-12-26T05:47:38.619Z,22.00
2018-12-26T05:48:38.487Z,22.70
2018-12-26T05:49:38.485Z,21.90
2018-12-26T05:50:38.519Z,22.00
2018-12-26T05:51:38.466Z,22.10
2018-12-26T05:52:38.409Z,22.30
2018-12-26T05:53:38.448Z,22.10
2018-12-26T05:54:38.419Z,23.00
2018-12-26T05:55:38.418Z,22.60
2018-12-26T05:56:38.373Z,22.40
2018-12-26T05:57:42.810Z,22.50
2018-12-26T05:58:38.412Z,22.30
2018-12-26T05:59:38.391Z,22.50
2018-12-26T06:00:38.357Z,22.80
2018-12-26T06:01:38.351Z,23.40
2018-12-26T06:02:38.389Z,23.60
2018-12-26T06:03:38.398Z,23.60
2018-12-26T06:04:38.359Z,23.40
2018-12-26T06:05:38.306Z,23.70
2018-12-26T06:06:38.334Z,22.90
2018-12-26T06:07:38.293Z,23.50
2018-12-26T06:08:38.253Z,23.80
2018-12-26T06:09:38.324Z,24.40
2018-12-26T06:10:38.243Z,22.90
2018-12-26T06:11:38.224Z,24.40
2018-12-26T06:12:38.219Z,23.70
2018-12-26T06:13:38.262Z,24.60
2018-12-26T06:14:38.183Z,24.30
2018-12-26T06:15:38.713Z,24.10
2018-12-26T06:16:38.176Z,24.50
2018-12-26T06:17:38.153Z,24.00
2018-12-26T06:18:38.131Z,24.30
2018-12-26T06:19:38.952Z,23.70
2018-12-26T06:20:38.133Z,24.60
2018-12-26T06:21:38.120Z,24.00
2018-12-26T06:22:38.082Z,23.10
2018-12-26T06:23:39.111Z,24.10
2018-12-26T06:24:38.065Z,23.90
2018-12-26T06:25:38.255Z,23.70
2018-12-26T06:26:38.176Z,25.00
2018-12-26T06:27:38.041Z,24.30
2018-12-26T06:28:38.054Z,24.00
2018-12-26T06:29:38.017Z,23.90
2018-12-26T06:30:38.021Z,23.90
2018-12-26T06:31:38.723Z,27.10
2018-12-26T06:32:37.979Z,24.70
2018-12-26T06:33:37.974Z,24.70
2018-12-26T06:34:37.963Z,24.20
2018-12-26T06:35:39.115Z,23.40
2018-12-26T06:36:37.972Z,23.90
2018-12-26T06:37:37.982Z,23.80
2018-12-26T06:38:37.922Z,23.60
2018-12-26T06:39:37.923Z,23.60
2018-12-26T06:40:37.924Z,23.80
2018-12-26T06:41:37.902Z,23.90
2018-12-26T06:42:38.729Z,24.50
2018-12-26T06:43:37.885Z,24.40
2018-12-26T06:44:37.905Z,24.20
2018-12-26T06:45:37.841Z,24.10
2018-12-26T06:46:37.886Z,24.50
2018-12-26T06:47:37.872Z,24.80
2018-12-26T06:48:37.803Z,24.50
2018-12-26T06:49:37.788Z,23.80
2018-12-26T06:50:37.779Z,24.30
2018-12-26T06:51:37.822Z,25.00
2018-12-26T06:52:38.698Z,25.40
2018-12-26T06:53:37.891Z,24.40
2018-12-26T06:54:37.786Z,24.90
2018-12-26T06:55:37.747Z,24.40
2018-12-26T06:56:37.755Z,25.00
2018-12-26T06:57:37.741Z,23.50
2018-12-26T06:58:37.740Z,24.70
2018-12-26T06:59:37.754Z,24.30
2018-12-26T07:00:37.866Z,24.80
2018-12-26T07:01:37.670Z,23.80
2018-12-26T07:02:37.652Z,24.70
2018-12-26T07:03:37.689Z,24.40
2018-12-26T07:04:37.644Z,25.10
2018-12-26T07:05:37.668Z,24.90
2018-12-26T07:06:37.625Z,24.50
2018-12-26T07:07:37.606Z,24.50
2018-12-26T07:08:37.628Z,24.60
2018-12-26T07:11:28.249Z,25.20
2018-12-26T07:12:37.649Z,24.50
2018-12-26T07:13:36.666Z,25.20
2018-12-26T07:14:28.209Z,25.20
2018-12-26T07:15:37.770Z,24.90
2018-12-26T07:16:28.164Z,24.10
2018-12-26T07:17:29.681Z,24.60
2018-12-26T07:18:28.165Z,24.30
2018-12-26T07:19:28.174Z,25.00
2018-12-26T07:20:28.117Z,25.10
2018-12-26T07:21:28.121Z,23.90
2018-12-26T07:22:35.778Z,25.00
2018-12-26T07:23:28.120Z,23.30
2018-12-26T07:24:28.146Z,24.30
2018-12-26T07:25:28.078Z,23.90
2018-12-26T07:26:28.125Z,23.90
2018-12-26T07:27:28.123Z,24.80
2018-12-26T07:28:28.117Z,24.60
2018-12-26T07:29:28.133Z,24.00
2018-12-26T07:30:28.078Z,24.70
2018-12-26T07:31:28.100Z,25.50
2018-12-26T07:32:28.157Z,25.20
2018-12-26T07:33:28.022Z,24.80
2018-12-26T07:34:28.032Z,25.70
2018-12-26T07:35:28.019Z,24.80
2018-12-26T07:36:27.978Z,25.00
2018-12-26T07:37:28.015Z,25.10
2018-12-26T07:38:27.970Z,23.70
2018-12-26T07:39:27.966Z,25.10
2018-12-26T07:40:27.916Z,24.00
2018-12-26T07:41:27.911Z,24.90
2018-12-26T07:42:27.946Z,24.80
2018-12-26T07:43:27.909Z,24.70
2018-12-26T07:44:27.883Z,24.80
2018-12-26T07:45:27.881Z,23.40
2018-12-26T07:46:27.888Z,23.70
2018-12-26T07:47:27.875Z,24.70
2018-12-26T07:48:28.989Z,24.60
2018-12-26T07:49:27.840Z,25.10
2018-12-26T07:50:27.816Z,24.50
2018-12-26T07:51:27.874Z,24.50
2018-12-26T07:52:30.562Z,25.20
2018-12-26T07:53:27.826Z,25.10
2018-12-26T07:54:27.793Z,24.90
2018-12-26T07:55:27.772Z,25.40
2018-12-26T07:56:27.856Z,25.10
2018-12-26T07:57:27.813Z,25.50
2018-12-26T07:58:27.810Z,25.20
2018-12-26T07:59:27.803Z,25.60
2018-12-26T08:00:27.770Z,25.20
2018-12-26T08:01:27.742Z,24.30
2018-12-26T08:02:27.732Z,24.30
2018-12-26T08:03:27.869Z,24.90
2018-12-26T08:04:27.719Z,25.00
2018-12-26T08:05:27.710Z,25.00
2018-12-26T08:06:27.654Z,25.70
2018-12-26T08:07:27.659Z,24.60
2018-12-26T08:08:27.681Z,23.90
2018-12-26T08:09:28.373Z,25.30
2018-12-26T08:10:27.653Z,25.60
2018-12-26T08:11:27.672Z,25.10
2018-12-26T08:12:27.587Z,25.00
2018-12-26T08:13:27.710Z,25.80
2018-12-26T08:14:27.619Z,25.70
2018-12-26T08:15:28.642Z,25.90
2018-12-26T08:17:49.482Z,25.40
2018-12-26T08:20:13.784Z,28.20
2018-12-26T08:22:35.183Z,26.00
2018-12-26T08:23:35.159Z,26.20
2018-12-26T08:24:35.193Z,26.50
2018-12-26T08:25:35.964Z,27.40
2018-12-26T08:26:36.318Z,26.20
2018-12-26T08:27:36.393Z,25.30
2018-12-26T08:28:37.283Z,26.40
2018-12-26T08:29:36.990Z,25.60
2018-12-26T08:30:35.425Z,26.10
2018-12-26T08:31:43.265Z,27.10
2018-12-26T08:32:35.068Z,27.80
2018-12-26T08:33:35.065Z,26.80
2018-12-26T08:34:35.017Z,27.00
2018-12-26T08:35:35.002Z,27.00
2018-12-26T08:36:34.991Z,26.00
2018-12-26T08:37:34.978Z,26.50
2018-12-26T08:38:34.987Z,27.10
2018-12-26T08:39:34.968Z,27.70
2018-12-26T08:40:34.936Z,27.90
2018-12-26T08:41:34.924Z,26.80
2018-12-26T08:42:34.932Z,25.90
2018-12-26T08:43:35.037Z,27.10
2018-12-26T08:44:34.888Z,25.90
2018-12-26T08:45:34.889Z,26.30
2018-12-26T08:46:34.898Z,26.30
2018-12-26T08:47:34.864Z,26.40
2018-12-26T08:48:34.889Z,27.30
2018-12-26T08:49:34.881Z,25.80
2018-12-26T08:50:34.825Z,26.30
2018-12-26T08:51:34.844Z,26.30
2018-12-26T08:52:34.816Z,26.50
2018-12-26T08:53:34.796Z,28.00
2018-12-26T08:54:34.799Z,26.60
2018-12-26T08:55:34.797Z,27.60
2018-12-26T08:56:34.862Z,26.70
2018-12-26T08:57:34.777Z,24.90
2018-12-26T08:58:35.243Z,25.10
2018-12-26T08:59:34.747Z,25.20
2018-12-26T09:00:34.748Z,25.70
2018-12-26T09:01:34.729Z,24.90
2018-12-26T09:02:34.744Z,25.40
2018-12-26T09:03:34.705Z,24.30
2018-12-26T09:04:34.686Z,23.80
2018-12-26T09:05:34.742Z,24.50
2018-12-26T09:06:34.698Z,24.80
2018-12-26T09:07:34.667Z,24.70
2018-12-26T09:08:34.638Z,25.30
2018-12-26T09:09:34.655Z,25.10
2018-12-26T09:10:34.826Z,26.50
2018-12-26T09:11:34.626Z,25.40
2018-12-26T09:12:34.591Z,26.10
2018-12-26T09:13:34.606Z,26.00
2018-12-26T09:14:34.584Z,27.50
2018-12-26T09:15:34.606Z,26.30
2018-12-26T09:16:34.613Z,26.80
2018-12-26T09:17:34.564Z,26.00
2018-12-26T09:18:34.573Z,27.70
2018-12-26T09:19:34.562Z,26.20
2018-12-26T09:20:34.610Z,26.40
2018-12-26T09:21:34.535Z,25.90
2018-12-26T09:22:34.503Z,24.80
2018-12-26T09:23:34.491Z,25.80
2018-12-26T09:24:34.493Z,27.10
2018-12-26T09:25:34.486Z,24.80
2018-12-26T09:26:34.458Z,25.20
2018-12-26T09:27:34.457Z,25.50
2018-12-26T09:28:34.475Z,24.80
2018-12-26T09:29:34.515Z,25.20
2018-12-26T09:30:34.415Z,24.00
2018-12-26T09:31:34.399Z,24.10
2018-12-26T09:32:34.385Z,23.30
2018-12-26T09:33:34.390Z,21.80
2018-12-26T09:34:34.374Z,22.50
2018-12-26T09:35:34.360Z,22.10
2018-12-26T09:36:34.340Z,21.80
2018-12-26T09:37:34.334Z,21.40
2018-12-26T09:38:34.335Z,22.80
2018-12-26T09:39:34.354Z,22.50
2018-12-26T09:40:34.357Z,21.10
2018-12-26T09:41:34.317Z,20.20
2018-12-26T09:42:34.343Z,21.10
2018-12-26T09:43:34.349Z,19.70
2018-12-26T09:44:34.263Z,19.20
2018-12-26T09:45:34.312Z,18.90
2018-12-26T09:46:34.253Z,19.70
2018-12-26T09:47:34.223Z,19.10
2018-12-26T09:48:34.220Z,19.30
2018-12-26T09:49:34.204Z,18.80
2018-12-26T09:50:34.209Z,18.00
2018-12-26T09:51:34.209Z,18.30
2018-12-26T09:52:34.212Z,18.80
2018-12-26T09:53:34.176Z,18.70
2018-12-26T09:54:34.154Z,17.30
2018-12-26T09:55:34.157Z,17.90
2018-12-26T09:56:34.176Z,17.60
2018-12-26T09:57:34.129Z,17.80
2018-12-26T09:58:34.139Z,18.10
2018-12-26T09:59:34.091Z,17.20
2018-12-26T10:00:34.159Z,17.10
2018-12-26T10:01:34.108Z,16.80
2018-12-26T10:02:34.094Z,16.40
2018-12-26T10:03:34.051Z,16.90
2018-12-26T10:04:34.027Z,17.20
2018-12-26T10:05:34.027Z,16.80
2018-12-26T10:06:34.010Z,16.70
2018-12-26T10:07:34.057Z,15.30
2018-12-26T10:08:33.995Z,16.20
2018-12-26T10:09:33.978Z,16.20
2018-12-26T10:10:33.982Z,16.60
2018-12-26T10:11:33.970Z,16.40
2018-12-26T10:12:33.958Z,16.90
2018-12-26T10:13:33.966Z,18.00
2018-12-26T10:14:33.937Z,16.90
2018-12-26T10:15:33.928Z,16.60
2018-12-26T10:16:33.912Z,18.70
2018-12-26T10:17:33.912Z,17.40
2018-12-26T10:18:33.922Z,16.70
2018-12-26T10:19:33.899Z,16.10
2018-12-26T10:20:33.875Z,16.40
2018-12-26T10:21:33.906Z,17.50
2018-12-26T10:22:33.853Z,15.70
2018-12-26T10:23:33.852Z,17.40
2018-12-26T10:24:33.862Z,16.80
2018-12-26T10:25:33.843Z,17.20
2018-12-26T10:26:33.804Z,16.50
2018-12-26T10:27:33.808Z,17.20
2018-12-26T10:28:33.817Z,16.90
2018-12-26T10:29:33.775Z,17.30
2018-12-26T10:30:33.773Z,17.10
2018-12-26T10:31:33.762Z,17.00
2018-12-26T10:32:33.757Z,15.80
2018-12-26T10:33:33.765Z,17.00
2018-12-26T10:34:33.728Z,16.70
2018-12-26T10:35:33.774Z,16.20
2018-12-26T10:36:33.734Z,15.90
2018-12-26T10:37:33.693Z,15.60
2018-12-26T10:38:33.729Z,15.20
2018-12-26T10:39:33.754Z,16.40
2018-12-26T10:40:33.676Z,16.00
2018-12-26T10:41:33.655Z,15.60
2018-12-26T10:42:33.683Z,15.10
2018-12-26T10:43:33.631Z,15.60
2018-12-26T10:44:33.623Z,14.80
2018-12-26T10:45:33.604Z,15.60
2018-12-26T10:46:33.608Z,15.20
2018-12-26T10:47:33.585Z,15.80
2018-12-26T10:48:33.632Z,16.50
2018-12-26T10:49:33.571Z,14.80
2018-12-26T10:50:33.559Z,15.50
2018-12-26T10:51:33.598Z,16.70
2018-12-26T10:52:33.550Z,16.40
2018-12-26T10:53:33.529Z,15.60
2018-12-26T10:54:33.515Z,14.80
2018-12-26T10:55:33.516Z,15.50
2018-12-26T10:56:33.477Z,15.40
2018-12-26T10:57:33.480Z,15.90
2018-12-26T10:58:33.451Z,15.30
2018-12-26T10:59:33.476Z,16.00
2018-12-26T11:00:33.556Z,16.40
2018-12-26T11:01:33.446Z,16.10
2018-12-26T11:02:33.424Z,16.60
2018-12-26T11:03:33.415Z,16.00
2018-12-26T11:04:33.457Z,16.00
2018-12-26T11:05:33.391Z,15.60
2018-12-26T11:06:33.368Z,16.70
2018-12-26T11:07:33.388Z,16.10
2018-12-26T11:08:33.353Z,17.10
2018-12-26T11:09:33.355Z,17.30
2018-12-26T11:10:42.313Z,17.70
2018-12-26T11:11:33.378Z,17.10
2018-12-26T11:12:42.902Z,16.40
2018-12-26T11:13:42.359Z,16.90
2018-12-26T11:14:42.920Z,18.00
2018-12-26T11:15:42.444Z,17.40
2018-12-26T11:16:40.983Z,17.60
2018-12-26T11:17:33.279Z,17.10
2018-12-26T11:18:33.257Z,16.40
2018-12-26T11:19:33.230Z,16.80
2018-12-26T11:20:33.252Z,15.40
2018-12-26T11:21:33.259Z,16.60
2018-12-26T11:22:33.205Z,16.80
2018-12-26T11:23:33.189Z,16.50
2018-12-26T11:24:33.207Z,16.50
2018-12-26T11:25:33.174Z,16.60
2018-12-26T11:26:33.227Z,16.80
2018-12-26T11:27:33.176Z,16.80
2018-12-26T11:28:33.169Z,16.80
2018-12-26T11:29:33.146Z,17.30
2018-12-26T11:30:33.123Z,17.80
2018-12-26T11:31:33.126Z,17.60
2018-12-26T11:32:33.151Z,16.70
2018-12-26T11:33:33.098Z,18.00
2018-12-26T11:34:33.140Z,17.70
2018-12-26T11:35:33.069Z,17.70
2018-12-26T11:36:33.077Z,18.80
2018-12-26T11:37:33.122Z,20.00
2018-12-26T11:38:33.064Z,22.50
2018-12-26T11:39:33.039Z,18.80
2018-12-26T11:40:33.054Z,18.00
2018-12-26T11:41:33.005Z,17.20
2018-12-26T11:42:33.018Z,18.80
2018-12-26T11:43:33.006Z,18.20
2018-12-26T11:44:33.026Z,18.50
2018-12-26T11:45:33.001Z,18.50
2018-12-26T11:46:32.996Z,18.00
2018-12-26T11:47:33.001Z,18.40
2018-12-26T11:48:32.941Z,18.80
2018-12-26T11:49:32.937Z,18.60
2018-12-26T11:50:32.931Z,19.30
2018-12-26T11:51:32.917Z,19.80
2018-12-26T11:52:32.957Z,19.60
2018-12-26T11:53:32.946Z,18.20
2018-12-26T11:54:32.885Z,18.30
2018-12-26T11:55:32.882Z,18.90
2018-12-26T11:56:32.858Z,19.50
2018-12-26T11:57:32.873Z,18.40
2018-12-26T11:58:32.877Z,19.40
2018-12-26T11:59:32.848Z,18.60
2018-12-26T12:00:32.836Z,18.60
2018-12-26T12:01:32.816Z,19.30
2018-12-26T12:02:32.835Z,17.90
2018-12-26T12:03:32.800Z,18.10
2018-12-26T12:04:32.839Z,17.60
2018-12-26T12:05:32.758Z,18.90
2018-12-26T12:06:32.756Z,19.10
2018-12-26T12:07:32.824Z,19.00
2018-12-26T12:08:32.747Z,19.40
2018-12-26T12:09:32.725Z,19.20
2018-12-26T12:10:32.735Z,18.00
2018-12-26T12:11:32.697Z,20.10
2018-12-26T12:12:32.725Z,18.80
2018-12-26T12:13:32.692Z,19.80
2018-12-26T12:14:32.683Z,19.90
2018-12-26T12:15:32.674Z,22.10
2018-12-26T12:16:32.646Z,21.30
2018-12-26T12:17:32.683Z,20.00
2018-12-26T12:18:32.670Z,19.30
2018-12-26T12:19:32.634Z,19.50
2018-12-26T12:20:32.651Z,19.40
2018-12-26T12:21:32.600Z,19.10
2018-12-26T12:22:32.619Z,20.30
2018-12-26T12:23:32.595Z,19.30
2018-12-26T12:24:32.572Z,19.70
2018-12-26T12:25:32.579Z,18.90
2018-12-26T12:26:32.560Z,18.70
2018-12-26T12:27:32.606Z,19.30
2018-12-26T12:28:32.558Z,20.20
2018-12-26T12:29:36.077Z,20.00
2018-12-26T12:30:32.520Z,19.90
2018-12-26T12:31:32.491Z,20.70
2018-12-26T12:32:32.538Z,21.50
2018-12-26T12:33:32.596Z,21.70
2018-12-26T12:34:32.652Z,21.30
2018-12-26T12:35:32.488Z,21.40
2018-12-26T12:36:32.452Z,20.00
2018-12-26T12:37:32.470Z,20.10
2018-12-26T12:38:32.548Z,20.50
2018-12-26T12:39:32.442Z,20.10
2018-12-26T12:40:32.441Z,20.40
2018-12-26T12:41:32.396Z,21.70
2018-12-26T12:42:32.390Z,23.00
2018-12-26T12:43:32.420Z,28.00
2018-12-26T12:44:32.414Z,22.80
2018-12-26T12:45:32.386Z,23.10
2018-12-26T12:46:32.363Z,24.50
2018-12-26T12:47:32.331Z,23.40
2018-12-26T12:48:32.309Z,23.70
2018-12-26T12:49:32.356Z,23.80
2018-12-26T12:50:32.387Z,22.60
2018-12-26T12:51:32.301Z,23.00
2018-12-26T12:52:32.286Z,22.80
2018-12-26T12:53:32.272Z,23.80
2018-12-26T12:54:32.276Z,25.50
2018-12-26T12:55:32.238Z,25.60
2018-12-26T12:56:32.264Z,28.20
2018-12-26T12:57:32.256Z,27.70
2018-12-26T12:58:32.223Z,27.20
2018-12-26T12:59:32.212Z,26.40
2018-12-26T13:00:32.254Z,25.50
2018-12-26T13:01:32.183Z,26.00
2018-12-26T13:02:32.161Z,24.30
2018-12-26T13:03:32.199Z,24.00
2018-12-26T13:04:32.141Z,25.20
2018-12-26T13:05:32.139Z,25.30
2018-12-26T13:06:32.164Z,25.00
2018-12-26T13:07:32.144Z,25.60
2018-12-26T13:08:32.114Z,25.00