createdAt,value
2022-11-26T00:01:40.438Z,22.80
2022-11-26T00:16:42.643Z,22.00
2022-11-26T00:31:44.313Z,25.00
2022-11-26T00:46:46.269Z,26.90
2022-11-26T01:01:48.250Z,25.00
2022-11-26T01:16:49.973Z,22.50
2022-11-26T01:31:51.643Z,23.00
2022-11-26T01:46:52.617Z,23.80
2022-11-26T02:01:54.901Z,21.70
2022-11-26T02:16:56.157Z,21.60
2022-11-26T02:31:57.968Z,24.00
2022-11-26T02:46:59.869Z,27.90
2022-11-26T03:02:01.798Z,27.80
2022-11-26T03:17:02.389Z,28.60
2022-11-26T03:32:04.924Z,35.20
2022-11-26T03:47:05.875Z,33.70
2022-11-26T04:02:08.249Z,36.10
2022-11-26T04:17:11.151Z,36.10
2022-11-26T04:32:14.083Z,33.50
2022-11-26T04:47:17.570Z,32.60
2022-11-26T05:02:20.261Z,32.70
2022-11-26T05:17:22.553Z,28.70
2022-11-26T05:32:23.633Z,27.70
2022-11-26T05:47:25.612Z,27.30
2022-11-26T06:02:26.834Z,25.10
2022-11-26T06:17:29.603Z,20.70
2022-11-26T06:32:29.847Z,20.70
2022-11-26T06:47:30.097Z,20.20
2022-11-26T07:02:30.078Z,19.40
2022-11-26T07:17:31.782Z,19.90
2022-11-26T07:32:34.055Z,18.80
2022-11-26T07:47:33.737Z,20.00
2022-11-26T08:02:35.710Z,17.30
2022-11-26T08:17:38.224Z,18.60
2022-11-26T08:32:39.115Z,19.10
2022-11-26T08:47:39.809Z,25.40
2022-11-26T09:02:40.991Z,20.00
2022-11-26T09:17:42.122Z,11.30
2022-11-26T09:32:42.230Z,11.00
2022-11-26T09:47:44.740Z,14.60
2022-11-26T10:02:46.365Z,12.40
2022-11-26T10:17:47.565Z,11.70
2022-11-26T10:32:48.161Z,11.20
2022-11-26T10:47:51.857Z,23.20
2022-11-26T11:02:52.791Z,13.60
2022-11-26T11:17:53.229Z,7.80
2022-11-26T11:32:54.552Z,8.40
2022-11-26T11:47:56.473Z,6.80
2022-11-26T12:02:56.543Z,8.30
2022-11-26T12:17:58.501Z,9.90
2022-11-26T12:32:59.666Z,13.20
2022-11-26T12:48:00.190Z,9.00
2022-11-26T13:03:00.805Z,21.80
2022-11-26T13:18:02.631Z,8.60
2022-11-26T13:33:03.433Z,8.90
2022-11-26T13:48:04.732Z,10.00
2022-11-26T14:03:04.836Z,9.80
2022-11-26T14:18:06.716Z,9.80
2022-11-26T14:33:07.672Z,9.40
2022-11-26T14:48:09.514Z,14.30
2022-11-26T15:03:10.755Z,11.20
2022-11-26T15:18:11.728Z,10.50
2022-11-26T15:33:13.612Z,44.30
2022-11-26T15:48:13.905Z,14.60
2022-11-26T16:03:24.101Z,13.50
2022-11-26T16:18:25.847Z,11.50
2022-11-26T16:33:26.440Z,14.40
2022-11-26T16:48:27.855Z,10.40
2022-11-26T17:03:29.084Z,16.70
2022-11-26T17:18:29.901Z,12.80
2022-11-26T17:33:32.026Z,12.70
2022-11-26T17:48:33.937Z,15.80
2022-11-26T18:03:34.918Z,17.70
2022-11-26T18:18:36.693Z,21.00
2022-11-26T18:33:39.130Z,19.50
2022-11-26T18:48:40.404Z,19.20
2022-11-26T19:03:44.000Z,20.70
2022-11-26T19:18:45.471Z,24.30
2022-11-26T19:33:45.496Z,21.50
2022-11-26T19:48:47.309Z,21.60
2022-11-26T20:03:49.419Z,23.40
2022-11-26T20:18:51.960Z,23.90
2022-11-26T20:33:53.884Z,22.50
2022-11-26T20:48:55.495Z,21.60
2022-11-26T21:03:56.735Z,24.20
2022-11-26T21:18:58.110Z,23.40
2022-11-26T21:33:59.372Z,25.40
2022-11-26T21:49:00.944Z,25.00
2022-11-26T22:04:02.294Z,24.40
2022-11-26T22:19:04.787Z,22.80
2022-11-26T22:34:06.811Z,23.20
2022-11-26T22:49:07.194Z,25.60
2022-11-26T23:04:08.537Z,26.70
2022-11-26T23:19:11.394Z,25.90
2022-11-26T23:34:12.365Z,28.80
2022-11-26T23:49:13.724Z,26.20
