createdAt,value
2022-09-25T00:00:50.374Z,14.47
2022-09-25T00:03:18.145Z,14.47
2022-09-25T00:05:46.042Z,14.41
2022-09-25T00:08:13.224Z,14.41
2022-09-25T00:10:41.601Z,14.47
2022-09-25T00:13:09.084Z,14.49
2022-09-25T00:15:35.876Z,14.45
2022-09-25T00:18:02.335Z,14.44
2022-09-25T00:20:28.898Z,14.40
2022-09-25T00:22:55.387Z,14.43
2022-09-25T00:25:22.273Z,14.44
2022-09-25T00:27:51.136Z,14.43
2022-09-25T00:30:17.708Z,14.37
2022-09-25T00:32:44.128Z,14.31
2022-09-25T00:35:10.514Z,14.30
2022-09-25T00:37:37.420Z,14.34
2022-09-25T00:40:05.257Z,14.35
2022-09-25T00:42:32.977Z,14.25
2022-09-25T00:45:06.694Z,14.20
2022-09-25T00:47:50.157Z,14.19
2022-09-25T00:50:20.771Z,14.26
2022-09-25T00:52:49.509Z,14.36
2022-09-25T00:55:16.157Z,14.33
2022-09-25T00:57:48.483Z,14.32
2022-09-25T01:00:15.462Z,14.35
2022-09-25T01:02:53.260Z,14.36
2022-09-25T01:05:24.487Z,14.35
2022-09-25T01:07:52.351Z,14.38
2022-09-25T01:10:20.868Z,14.40
2022-09-25T01:12:49.188Z,14.44
2022-09-25T01:15:19.807Z,14.33
2022-09-25T01:17:58.273Z,14.36
2022-09-25T01:20:57.290Z,14.32
2022-09-25T01:23:56.176Z,14.23
2022-09-25T01:26:50.574Z,14.30
2022-09-25T01:29:18.635Z,14.33
2022-09-25T01:32:06.541Z,14.33
2022-09-25T01:35:01.666Z,14.35
2022-09-25T01:37:40.111Z,14.33
2022-09-25T01:40:33.311Z,14.24
2022-09-25T01:43:04.032Z,14.25
2022-09-25T01:45:47.029Z,14.30
2022-09-25T01:48:18.362Z,14.29
2022-09-25T01:50:53.189Z,14.25
2022-09-25T01:53:26.298Z,14.26
2022-09-25T01:55:56.773Z,14.25
2022-09-25T01:58:34.578Z,14.28
2022-09-25T02:01:07.692Z,14.31
2022-09-25T02:03:44.563Z,14.24
2022-09-25T02:06:16.111Z,14.29
2022-09-25T02:08:55.630Z,14.28
2022-09-25T02:11:26.817Z,14.26
2022-09-25T02:14:05.464Z,14.22
2022-09-25T02:16:43.789Z,14.22
2022-09-25T02:19:32.091Z,14.17
2022-09-25T02:22:24.632Z,14.17
2022-09-25T02:25:13.055Z,14.18
2022-09-25T02:27:39.469Z,14.20
2022-09-25T02:30:06.498Z,14.22
2022-09-25T02:32:33.082Z,14.26
2022-09-25T02:35:00.054Z,14.27
2022-09-25T02:37:27.381Z,14.19
2022-09-25T02:39:58.115Z,14.11
2022-09-25T02:42:28.110Z,14.08
2022-09-25T02:45:15.288Z,14.19
2022-09-25T02:47:56.588Z,14.17
2022-09-25T02:50:28.461Z,14.15
2022-09-25T02:53:06.614Z,14.15
2022-09-25T02:55:41.127Z,14.12
2022-09-25T02:58:07.465Z,14.08
2022-09-25T03:00:37.626Z,14.14
2022-09-25T03:03:08.222Z,14.22
2022-09-25T03:05:36.057Z,14.25
2022-09-25T03:08:21.518Z,14.25
2022-09-25T03:10:48.290Z,14.17
2022-09-25T03:13:31.223Z,14.14
2022-09-25T03:16:02.641Z,14.13
2022-09-25T03:18:29.535Z,14.19
2022-09-25T03:20:55.932Z,14.27
2022-09-25T03:23:22.368Z,14.31
2022-09-25T03:25:50.268Z,14.31
2022-09-25T03:28:17.404Z,14.33
2022-09-25T03:30:44.409Z,14.28
2022-09-25T03:33:12.570Z,14.27
2022-09-25T03:35:39.910Z,14.25
2022-09-25T03:38:08.275Z,14.26
2022-09-25T03:40:34.772Z,14.28
2022-09-25T03:45:28.682Z,14.27
2022-09-25T03:47:56.050Z,14.23
2022-09-25T03:50:22.534Z,14.22
2022-09-25T03:52:48.905Z,14.26
2022-09-25T03:55:15.369Z,14.28
2022-09-25T03:57:41.754Z,14.28
2022-09-25T04:00:08.494Z,14.29
2022-09-25T04:02:35.003Z,14.27
2022-09-25T04:05:02.451Z,14.21
2022-09-25T04:07:28.861Z,14.15
2022-09-25T04:09:55.257Z,14.23
2022-09-25T04:12:21.684Z,14.25
2022-09-25T04:14:48.105Z,14.24
2022-09-25T04:17:14.583Z,14.20
2022-09-25T04:19:41.017Z,14.16
2022-09-25T04:22:07.428Z,14.16
2022-09-25T04:24:49.017Z,14.20
2022-09-25T04:27:24.376Z,14.22
2022-09-25T04:29:50.763Z,14.21
2022-09-25T04:32:35.984Z,14.21
2022-09-25T04:35:02.531Z,14.17
2022-09-25T04:37:29.091Z,14.19
2022-09-25T04:39:56.840Z,14.19
2022-09-25T04:42:24.710Z,14.16
2022-09-25T04:44:55.895Z,14.17
2022-09-25T04:47:23.920Z,14.17
2022-09-25T04:49:50.677Z,14.19
2022-09-25T04:52:20.049Z,14.15
2022-09-25T04:54:47.610Z,14.13
2022-09-25T04:57:32.932Z,14.10
2022-09-25T05:00:06.613Z,14.13
2022-09-25T05:02:33.132Z,14.21
2022-09-25T05:04:59.591Z,14.22
2022-09-25T05:07:26.069Z,14.23
2022-09-25T05:09:52.495Z,14.23
2022-09-25T05:12:18.910Z,14.27
2022-09-25T05:14:45.395Z,14.24
2022-09-25T05:17:12.032Z,14.24
2022-09-25T05:19:38.555Z,14.20
2022-09-25T05:22:05.326Z,14.25
2022-09-25T05:24:31.719Z,14.21
2022-09-25T05:26:58.847Z,14.22
2022-09-25T05:29:25.399Z,14.27
2022-09-25T05:31:51.849Z,14.30
2022-09-25T05:34:18.338Z,14.31
2022-09-25T05:36:44.768Z,14.31
2022-09-25T05:39:14.460Z,14.29
2022-09-25T05:41:41.278Z,14.27
2022-09-25T05:44:09.635Z,14.23
2022-09-25T05:46:36.800Z,14.21
2022-09-25T05:49:04.245Z,14.18
2022-09-25T05:51:31.757Z,14.23
2022-09-25T05:54:00.173Z,14.29
2022-09-25T05:56:26.907Z,14.27
2022-09-25T05:58:54.131Z,14.22
2022-09-25T06:01:20.891Z,14.20
2022-09-25T06:03:47.386Z,14.19
2022-09-25T06:06:13.776Z,14.27
2022-09-25T06:08:40.174Z,14.33
2022-09-25T06:11:08.080Z,14.36
2022-09-25T06:13:36.675Z,14.36
2022-09-25T06:16:05.465Z,14.36
2022-09-25T06:18:33.550Z,14.27
2022-09-25T06:21:05.136Z,14.26
2022-09-25T06:23:31.717Z,14.33
2022-09-25T06:26:06.026Z,14.42
2022-09-25T06:28:33.119Z,14.46
2022-09-25T06:31:01.761Z,14.46
2022-09-25T06:33:28.282Z,14.40
2022-09-25T06:35:54.694Z,14.34
2022-09-25T06:38:21.190Z,14.37
2022-09-25T06:40:47.688Z,14.35
2022-09-25T06:43:15.755Z,14.43
2022-09-25T06:45:42.822Z,14.47
2022-09-25T06:48:13.150Z,14.46
2022-09-25T06:50:45.362Z,14.47
2022-09-25T06:53:13.129Z,14.46
2022-09-25T06:55:40.250Z,14.47
2022-09-25T06:58:08.388Z,14.54
2022-09-25T07:00:34.992Z,14.49
2022-09-25T07:03:20.432Z,14.45
2022-09-25T07:05:48.191Z,14.51
2022-09-25T07:08:19.744Z,14.58
2022-09-25T07:10:50.767Z,14.61
2022-09-25T07:13:18.857Z,14.62
2022-09-25T07:15:52.867Z,14.64
2022-09-25T07:18:20.226Z,14.64
2022-09-25T07:20:46.993Z,14.59
2022-09-25T07:23:14.464Z,14.58
2022-09-25T07:25:41.253Z,14.62
2022-09-25T07:28:07.779Z,14.68
2022-09-25T07:30:34.230Z,14.70
2022-09-25T07:33:01.885Z,14.75
2022-09-25T07:35:28.367Z,14.79
2022-09-25T07:37:57.088Z,14.84
2022-09-25T07:40:26.302Z,14.88
2022-09-25T07:42:53.237Z,14.88
2022-09-25T07:45:19.670Z,14.90
2022-09-25T07:47:46.074Z,14.92
2022-09-25T07:50:15.565Z,14.91
2022-09-25T07:52:42.308Z,14.91
2022-09-25T07:55:09.268Z,14.91
2022-09-25T07:57:35.714Z,14.88
2022-09-25T08:00:02.313Z,14.90
2022-09-25T08:02:28.767Z,14.94
2022-09-25T08:04:55.309Z,14.96
2022-09-25T08:07:21.745Z,14.93
2022-09-25T08:09:48.144Z,14.94
2022-09-25T08:12:14.901Z,14.94
2022-09-25T08:14:42.004Z,14.91
2022-09-25T08:17:08.448Z,14.90
2022-09-25T08:19:34.846Z,14.85
2022-09-25T08:22:01.224Z,14.94
2022-09-25T08:24:27.738Z,14.99
2022-09-25T08:26:54.473Z,14.97
2022-09-25T08:29:20.874Z,14.93
2022-09-25T08:31:47.794Z,14.91
2022-09-25T08:34:39.513Z,14.90
2022-09-25T08:37:02.692Z,14.90
2022-09-25T08:39:29.108Z,14.89
2022-09-25T08:41:56.332Z,14.88
2022-09-25T08:44:25.549Z,14.95
2022-09-25T08:47:24.763Z,14.97
2022-09-25T08:50:11.577Z,14.93
2022-09-25T08:52:41.834Z,14.92
2022-09-25T08:55:22.036Z,15.00
2022-09-25T08:57:50.209Z,15.03
2022-09-25T09:00:21.980Z,15.06
2022-09-25T09:02:54.433Z,15.03
2022-09-25T09:05:28.238Z,15.09
2022-09-25T09:08:00.855Z,15.13
2022-09-25T09:10:41.874Z,15.03
2022-09-25T09:13:28.688Z,15.07
2022-09-25T09:16:21.361Z,15.12
2022-09-25T09:18:47.787Z,15.11
2022-09-25T09:21:30.201Z,15.15
2022-09-25T09:24:17.750Z,15.24
2022-09-25T09:27:21.255Z,15.25
2022-09-25T09:30:05.946Z,15.32
2022-09-25T09:32:35.827Z,15.30
2022-09-25T09:35:27.496Z,15.25
2022-09-25T09:38:28.313Z,15.23
2022-09-25T09:41:19.082Z,15.16
2022-09-25T09:43:59.030Z,15.22
2022-09-25T09:46:39.669Z,15.17
2022-09-25T09:49:06.479Z,15.24
2022-09-25T09:51:46.575Z,15.31
2022-09-25T09:54:43.377Z,15.19
2022-09-25T09:57:21.080Z,15.17
2022-09-25T10:00:02.032Z,15.15
2022-09-25T10:02:37.864Z,15.15
2022-09-25T10:05:12.838Z,15.13
2022-09-25T10:07:41.354Z,15.09
2022-09-25T10:10:14.551Z,14.97
2022-09-25T10:12:46.756Z,14.99
2022-09-25T10:15:34.601Z,15.04
2022-09-25T10:18:03.086Z,15.05
2022-09-25T10:20:56.188Z,15.13
2022-09-25T10:23:49.273Z,15.19
2022-09-25T10:26:38.538Z,15.21
2022-09-25T10:29:27.802Z,15.12
2022-09-25T10:32:02.293Z,15.18
2022-09-25T10:34:31.235Z,15.17
2022-09-25T10:36:58.027Z,15.25
2022-09-25T10:39:44.596Z,15.38
2022-09-25T10:42:34.341Z,15.48
2022-09-25T10:45:27.088Z,15.48
2022-09-25T10:48:12.066Z,15.52
2022-09-25T10:50:38.560Z,15.50
2022-09-25T10:53:06.864Z,15.57
2022-09-25T10:55:46.336Z,15.60
2022-09-25T10:58:12.701Z,15.62
2022-09-25T11:00:51.733Z,15.64
2022-09-25T11:03:32.240Z,15.68
2022-09-25T11:06:09.489Z,15.64
2022-09-25T11:08:39.213Z,15.69
2022-09-25T11:11:07.315Z,15.75
2022-09-25T11:13:50.438Z,15.75
2022-09-25T11:16:17.315Z,15.81
2022-09-25T11:18:46.812Z,15.85
2022-09-25T11:21:36.231Z,15.85
2022-09-25T11:24:26.818Z,15.86
2022-09-25T11:27:01.578Z,15.90
2022-09-25T11:29:49.623Z,15.94
2022-09-25T11:32:26.936Z,15.96
2022-09-25T11:35:01.004Z,15.97
2022-09-25T11:37:36.127Z,16.02
2022-09-25T11:40:35.191Z,16.13
2022-09-25T11:43:06.694Z,16.13
2022-09-25T11:45:46.350Z,16.08
2022-09-25T11:48:28.984Z,16.01
2022-09-25T11:51:36.085Z,16.02
2022-09-25T11:54:39.300Z,16.15
2022-09-25T11:57:16.985Z,16.23
2022-09-25T12:00:04.809Z,16.29
2022-09-25T12:02:59.137Z,16.37
2022-09-25T12:05:40.754Z,16.49
2022-09-25T12:08:41.650Z,16.47
2022-09-25T12:11:22.236Z,16.43
2022-09-25T12:14:08.788Z,16.50
2022-09-25T12:16:38.172Z,16.58
2022-09-25T12:19:26.995Z,16.47
2022-09-25T12:22:03.774Z,16.30
2022-09-25T12:24:55.330Z,16.25
2022-09-25T12:27:37.400Z,16.38
2022-09-25T12:30:18.709Z,16.48
2022-09-25T12:33:14.967Z,16.63
2022-09-25T12:35:47.020Z,16.70
2022-09-25T12:38:32.063Z,16.70
2022-09-25T12:41:11.174Z,16.91
2022-09-25T12:43:55.838Z,16.89
2022-09-25T12:46:22.224Z,16.83
2022-09-25T12:48:57.788Z,16.77
2022-09-25T12:51:28.943Z,16.72
2022-09-25T12:53:59.804Z,16.75
2022-09-25T12:56:34.984Z,16.75
2022-09-25T12:59:10.841Z,16.84
2022-09-25T13:02:06.582Z,17.10
2022-09-25T13:04:39.736Z,17.26
2022-09-25T13:07:14.136Z,17.26
2022-09-25T13:09:47.621Z,17.21
2022-09-25T13:12:36.527Z,17.27
2022-09-25T13:15:12.029Z,17.26
2022-09-25T13:17:39.889Z,17.23
2022-09-25T13:20:43.842Z,17.11
2022-09-25T13:23:26.343Z,17.08
2022-09-25T13:26:01.938Z,17.14
2022-09-25T13:28:30.493Z,17.12
2022-09-25T13:31:23.098Z,17.14
2022-09-25T13:33:53.099Z,17.13
2022-09-25T13:36:23.466Z,17.20
2022-09-25T13:39:16.131Z,17.26
2022-09-25T13:41:50.686Z,17.30
2022-09-25T13:44:42.178Z,17.30
2022-09-25T13:47:29.952Z,17.27
2022-09-25T13:50:19.277Z,17.39
2022-09-25T13:52:45.617Z,17.51
2022-09-25T13:55:21.347Z,17.57
2022-09-25T13:57:58.334Z,17.69
2022-09-25T14:00:33.816Z,17.70
2022-09-25T14:03:03.154Z,17.80
2022-09-25T14:05:36.986Z,17.74
2022-09-25T14:08:12.545Z,17.61
2022-09-25T14:10:45.062Z,17.50
2022-09-25T14:13:14.714Z,17.47
2022-09-25T14:15:42.266Z,17.49
2022-09-25T14:18:18.676Z,17.54
2022-09-25T14:20:49.225Z,17.61
2022-09-25T14:23:23.909Z,17.68
2022-09-25T14:26:01.020Z,17.78
2022-09-25T14:28:30.416Z,17.76
2022-09-25T14:31:37.220Z,17.86
2022-09-25T14:34:12.898Z,17.88
2022-09-25T14:37:18.288Z,17.87
2022-09-25T14:40:16.817Z,17.81
2022-09-25T14:42:58.286Z,17.81
2022-09-25T14:45:34.857Z,17.82
2022-09-25T14:48:05.966Z,17.63
2022-09-25T14:50:35.383Z,17.59
2022-09-25T14:53:13.741Z,17.67
2022-09-25T14:55:46.487Z,17.72
2022-09-25T14:58:18.226Z,17.70
2022-09-25T15:00:52.646Z,17.71
2022-09-25T15:03:26.913Z,17.65
2022-09-25T15:05:53.389Z,17.59
2022-09-25T15:08:30.919Z,17.59
2022-09-25T15:11:02.758Z,17.58
2022-09-25T15:13:33.505Z,17.58
2022-09-25T15:16:20.159Z,17.63
2022-09-25T15:18:54.248Z,17.65
2022-09-25T15:21:29.756Z,17.71
2022-09-25T15:24:02.019Z,17.70
2022-09-25T15:26:30.235Z,17.74
2022-09-25T15:28:56.911Z,17.78
2022-09-25T15:31:24.748Z,17.78
2022-09-25T15:34:14.158Z,17.80
2022-09-25T15:36:40.830Z,17.87
2022-09-25T15:39:16.852Z,17.87
2022-09-25T15:41:44.290Z,17.89
2022-09-25T15:44:19.543Z,17.82
2022-09-25T15:46:56.033Z,17.80
2022-09-25T15:49:30.044Z,17.77
2022-09-25T15:52:03.839Z,17.77
2022-09-25T15:54:35.177Z,17.79
2022-09-25T15:57:06.742Z,17.76
2022-09-25T15:59:33.174Z,17.76
2022-09-25T16:02:27.612Z,17.73
2022-09-25T16:04:54.324Z,17.65
2022-09-25T16:07:36.223Z,17.65
2022-09-25T16:10:06.612Z,17.67
2022-09-25T16:12:47.970Z,17.64
2022-09-25T16:15:26.723Z,17.64
2022-09-25T16:17:54.929Z,17.63
2022-09-25T16:20:23.965Z,17.58
2022-09-25T16:22:59.487Z,17.49
2022-09-25T16:25:33.018Z,17.49
2022-09-25T16:28:19.414Z,17.42
2022-09-25T16:30:54.664Z,17.40
2022-09-25T16:33:31.158Z,17.40
2022-09-25T16:36:14.517Z,17.40
2022-09-25T16:39:02.789Z,17.33
2022-09-25T16:41:29.842Z,17.28
2022-09-25T16:44:29.735Z,17.26
2022-09-25T16:46:56.103Z,17.21
2022-09-25T16:49:24.762Z,17.16
2022-09-25T16:51:54.512Z,17.11
2022-09-25T16:54:28.140Z,17.06
2022-09-25T16:56:58.464Z,17.02
2022-09-25T16:59:27.106Z,17.00
2022-09-25T17:02:00.126Z,16.95
2022-09-25T17:04:29.477Z,16.89
2022-09-25T17:06:58.106Z,16.81
2022-09-25T17:09:26.236Z,16.79
2022-09-25T17:12:00.510Z,16.81
2022-09-25T17:14:28.800Z,16.77
2022-09-25T17:16:56.512Z,16.72
2022-09-25T17:19:24.062Z,16.67
2022-09-25T17:21:52.191Z,16.62
2022-09-25T17:24:21.385Z,16.57
2022-09-25T17:26:47.964Z,16.45
2022-09-25T17:29:14.483Z,16.40
2022-09-25T17:31:41.093Z,16.33
2022-09-25T17:34:20.995Z,16.24
2022-09-25T17:36:47.378Z,16.20
2022-09-25T17:39:13.962Z,16.13
2022-09-25T17:41:40.962Z,16.25
2022-09-25T17:44:11.404Z,16.23
2022-09-25T17:46:38.789Z,16.15
2022-09-25T17:49:05.948Z,16.19
2022-09-25T17:51:32.558Z,16.09
2022-09-25T17:53:59.490Z,16.01
2022-09-25T17:56:29.461Z,15.96
2022-09-25T17:58:57.343Z,15.93
2022-09-25T18:01:27.007Z,15.94
2022-09-25T18:04:14.124Z,15.93
2022-09-25T18:06:43.377Z,15.90
2022-09-25T18:09:10.228Z,15.86
2022-09-25T18:11:36.794Z,15.87
2022-09-25T18:14:03.225Z,15.78
2022-09-25T18:16:32.805Z,15.75
2022-09-25T18:19:18.189Z,15.73
2022-09-25T18:22:02.922Z,15.71
2022-09-25T18:24:29.506Z,15.61
2022-09-25T18:26:57.802Z,15.54
2022-09-25T18:29:24.958Z,15.51
2022-09-25T18:31:51.865Z,15.54
2022-09-25T18:34:18.441Z,15.58
2022-09-25T18:36:45.365Z,15.61
2022-09-25T18:39:16.085Z,15.61
2022-09-25T18:41:45.505Z,15.54
2022-09-25T18:44:13.078Z,15.46
2022-09-25T18:46:40.201Z,15.48
2022-09-25T18:49:07.498Z,15.54
2022-09-25T18:51:34.758Z,15.43
2022-09-25T18:54:01.573Z,15.35
2022-09-25T18:56:28.241Z,15.29
2022-09-25T18:58:54.725Z,15.24
2022-09-25T19:01:21.399Z,15.22
2022-09-25T19:03:52.107Z,15.30
2022-09-25T19:06:19.012Z,15.33
2022-09-25T19:08:52.608Z,15.28
2022-09-25T19:11:19.253Z,15.23
2022-09-25T19:13:46.368Z,15.19
2022-09-25T19:16:12.894Z,15.22
2022-09-25T19:18:39.332Z,15.20
2022-09-25T19:21:05.896Z,15.19
2022-09-25T19:23:35.547Z,15.21
2022-09-25T19:26:04.990Z,15.13
2022-09-25T19:28:34.024Z,15.06
2022-09-25T19:31:03.608Z,15.03
2022-09-25T19:33:33.281Z,14.95
2022-09-25T19:36:05.825Z,14.90
2022-09-25T19:38:33.877Z,14.87
2022-09-25T19:41:01.152Z,14.81
2022-09-25T19:43:28.245Z,14.76
2022-09-25T19:45:58.323Z,14.70
2022-09-25T19:48:24.816Z,14.74
2022-09-25T19:50:51.216Z,14.77
2022-09-25T19:53:18.863Z,14.78
2022-09-25T19:55:53.321Z,14.81
2022-09-25T19:58:23.587Z,14.87
2022-09-25T20:00:50.971Z,14.90
2022-09-25T20:03:18.097Z,14.93
2022-09-25T20:05:45.351Z,14.94
2022-09-25T20:08:11.822Z,14.96
2022-09-25T20:10:38.508Z,14.94
2022-09-25T20:13:06.070Z,14.85
2022-09-25T20:15:33.639Z,14.71
2022-09-25T20:18:00.407Z,14.66
2022-09-25T20:20:29.296Z,14.69
2022-09-25T20:22:56.710Z,14.66
2022-09-25T20:25:24.195Z,14.67
2022-09-25T20:27:52.189Z,14.70
2022-09-25T20:30:19.032Z,14.64
2022-09-25T20:32:46.048Z,14.58
2022-09-25T20:35:12.924Z,14.51
2022-09-25T20:37:39.652Z,14.50
2022-09-25T20:40:06.478Z,14.48
2022-09-25T20:42:33.900Z,14.50
2022-09-25T20:45:00.479Z,14.51
2022-09-25T20:47:33.471Z,14.54
2022-09-25T20:50:00.621Z,14.59
2022-09-25T20:52:28.267Z,14.59
2022-09-25T20:54:56.365Z,14.60
2022-09-25T20:57:22.870Z,14.57
2022-09-25T20:59:49.310Z,14.55
2022-09-25T21:02:15.891Z,14.60
2022-09-25T21:04:44.807Z,14.54
2022-09-25T21:07:16.584Z,14.44
2022-09-25T21:09:43.501Z,14.45
2022-09-25T21:12:09.869Z,14.40
2022-09-25T21:14:37.030Z,14.34
2022-09-25T21:17:03.740Z,14.32
2022-09-25T21:19:30.390Z,14.32
2022-09-25T21:21:56.780Z,14.30
2022-09-25T21:24:23.251Z,14.29
2022-09-25T21:26:50.298Z,14.21
2022-09-25T21:29:17.544Z,14.16
2022-09-25T21:31:49.300Z,14.21
2022-09-25T21:34:16.196Z,14.24
2022-09-25T21:36:43.366Z,14.22
2022-09-25T21:39:10.260Z,14.21
2022-09-25T21:41:36.732Z,14.09
2022-09-25T21:44:06.253Z,13.95
2022-09-25T21:46:34.734Z,13.89
2022-09-25T21:49:04.149Z,13.89
2022-09-25T21:51:43.287Z,13.93
2022-09-25T21:54:11.035Z,13.98
2022-09-25T21:56:37.805Z,13.95
2022-09-25T21:59:08.832Z,13.80
2022-09-25T22:01:37.386Z,13.83
2022-09-25T22:04:04.851Z,13.72
2022-09-25T22:06:37.566Z,13.73
2022-09-25T22:09:10.134Z,13.76
2022-09-25T22:11:37.499Z,13.77
2022-09-25T22:14:04.958Z,13.70
2022-09-25T22:16:34.106Z,13.61
2022-09-25T22:19:23.386Z,13.55
2022-09-25T22:21:51.818Z,13.51
2022-09-25T22:24:19.888Z,13.56
2022-09-25T22:26:48.092Z,13.66
2022-09-25T22:29:16.164Z,13.74
2022-09-25T22:31:45.628Z,13.76
2022-09-25T22:34:26.670Z,13.70
2022-09-25T22:36:59.105Z,13.61
2022-09-25T22:39:26.664Z,13.63
2022-09-25T22:41:54.421Z,13.48
2022-09-25T22:44:21.695Z,13.38
2022-09-25T22:46:48.221Z,13.33
2022-09-25T22:49:14.958Z,13.27
2022-09-25T22:51:41.561Z,13.22
2022-09-25T22:54:12.305Z,13.22
2022-09-25T22:56:38.701Z,13.22
2022-09-25T22:59:08.593Z,13.33
2022-09-25T23:01:43.859Z,13.40
2022-09-25T23:04:13.424Z,13.44
2022-09-25T23:06:40.121Z,13.42
2022-09-25T23:09:10.599Z,13.41
2022-09-25T23:11:37.240Z,13.43
2022-09-25T23:14:07.279Z,13.44
2022-09-25T23:16:34.389Z,13.43
2022-09-25T23:19:01.526Z,13.40
2022-09-25T23:21:29.709Z,13.31
2022-09-25T23:23:57.881Z,13.31
2022-09-25T23:26:25.278Z,13.39
2022-09-25T23:28:51.886Z,13.51
2022-09-25T23:31:19.008Z,13.58
2022-09-25T23:33:46.195Z,13.64
2022-09-25T23:36:19.185Z,13.64
2022-09-25T23:38:49.718Z,13.57
2022-09-25T23:41:24.547Z,13.56
2022-09-25T23:43:52.489Z,13.63
2022-09-25T23:46:20.527Z,13.69
2022-09-25T23:48:47.705Z,13.68
2022-09-25T23:51:15.424Z,13.52
2022-09-25T23:53:42.520Z,13.47
2022-09-25T23:56:12.277Z,13.40
2022-09-25T23:58:39.801Z,13.34
