createdAt,value
2023-04-19T00:00:59.253Z,57.62
2023-04-19T00:03:26.271Z,58.00
2023-04-19T00:05:54.240Z,58.18
2023-04-19T00:08:21.429Z,57.51
2023-04-19T00:10:47.801Z,57.66
2023-04-19T00:13:14.293Z,57.87
2023-04-19T00:15:40.773Z,58.24
2023-04-19T00:18:07.447Z,58.41
2023-04-19T00:20:33.892Z,58.35
2023-04-19T00:23:00.420Z,58.69
2023-04-19T00:25:28.347Z,58.89
2023-04-19T00:27:54.723Z,58.24
2023-04-19T00:30:21.240Z,58.16
2023-04-19T00:32:47.697Z,58.79
2023-04-19T00:35:14.561Z,59.01
2023-04-19T00:37:40.929Z,58.84
2023-04-19T00:40:07.994Z,58.81
2023-04-19T00:42:34.373Z,58.72
2023-04-19T00:45:00.742Z,59.41
2023-04-19T00:47:27.221Z,58.97
2023-04-19T00:49:53.657Z,58.73
2023-04-19T00:52:21.716Z,58.55
2023-04-19T00:54:48.807Z,58.81
2023-04-19T00:57:16.568Z,59.33
2023-04-19T00:59:43.099Z,59.16
2023-04-19T01:02:09.912Z,59.29
2023-04-19T01:04:36.866Z,59.04
2023-04-19T01:07:03.321Z,60.14
2023-04-19T01:09:29.757Z,59.64
2023-04-19T01:11:56.127Z,59.83
2023-04-19T01:14:22.468Z,60.14
2023-04-19T01:16:49.071Z,60.12
2023-04-19T01:19:16.650Z,59.74
2023-04-19T01:21:43.738Z,60.00
2023-04-19T01:24:10.140Z,59.97
2023-04-19T01:26:36.538Z,60.27
2023-04-19T01:29:02.988Z,61.23
2023-04-19T01:31:29.479Z,60.33
2023-04-19T01:33:55.940Z,60.29
2023-04-19T01:36:22.261Z,60.43
2023-04-19T01:38:49.908Z,60.33
2023-04-19T01:41:16.369Z,60.68
2023-04-19T01:43:42.716Z,60.56
2023-04-19T01:46:09.101Z,60.66
2023-04-19T01:48:35.459Z,60.75
2023-04-19T01:51:01.793Z,61.47
2023-04-19T01:53:28.207Z,61.57
2023-04-19T01:55:55.235Z,62.53
2023-04-19T01:58:21.721Z,61.66
2023-04-19T02:00:48.124Z,62.18
2023-04-19T02:03:14.671Z,62.25
2023-04-19T02:05:41.249Z,61.75
2023-04-19T02:08:07.624Z,62.14
2023-04-19T02:10:33.938Z,62.10
2023-04-19T02:13:00.290Z,62.92
2023-04-19T02:15:26.617Z,62.95
2023-04-19T02:17:53.140Z,63.66
2023-04-19T02:20:19.577Z,63.44
2023-04-19T02:22:47.747Z,63.58
2023-04-19T02:25:16.420Z,63.74
2023-04-19T02:27:42.750Z,63.77
2023-04-19T02:30:09.598Z,64.09
2023-04-19T02:32:36.081Z,64.81
2023-04-19T02:35:02.528Z,64.87
2023-04-19T02:37:28.860Z,65.48
2023-04-19T02:39:55.282Z,66.01
2023-04-19T02:42:21.678Z,65.66
2023-04-19T02:44:47.999Z,66.12
2023-04-19T02:47:14.358Z,66.88
2023-04-19T02:49:41.481Z,66.25
2023-04-19T02:52:08.450Z,66.03
2023-04-19T02:54:34.930Z,66.44
2023-04-19T02:57:01.764Z,65.99
2023-04-19T02:59:28.130Z,66.26
2023-04-19T03:01:54.549Z,66.21
2023-04-19T03:04:22.206Z,66.25
2023-04-19T03:06:48.622Z,66.47
2023-04-19T03:09:15.265Z,66.64
2023-04-19T03:11:41.741Z,66.96
2023-04-19T03:14:08.136Z,67.28
2023-04-19T03:16:34.586Z,66.68
2023-04-19T03:19:00.958Z,67.14
2023-04-19T03:21:29.026Z,66.74
2023-04-19T03:23:55.791Z,66.74
2023-04-19T03:26:22.185Z,66.89
2023-04-19T03:28:48.529Z,66.80
2023-04-19T03:31:14.916Z,67.84
2023-04-19T03:33:41.352Z,67.32
2023-04-19T03:36:07.994Z,66.95
2023-04-19T03:38:34.352Z,66.77
2023-04-19T03:41:00.834Z,66.39
2023-04-19T03:43:27.206Z,65.88
2023-04-19T03:45:53.578Z,66.95
2023-04-19T03:48:19.954Z,66.41
2023-04-19T03:50:46.311Z,66.94
2023-04-19T03:53:12.660Z,66.55
2023-04-19T03:55:38.970Z,66.35
2023-04-19T03:58:05.365Z,66.71
2023-04-19T04:00:31.878Z,66.90
2023-04-19T04:02:58.332Z,66.70
2023-04-19T04:05:27.804Z,66.44
2023-04-19T04:07:54.264Z,66.70
2023-04-19T04:10:20.629Z,66.91
2023-04-19T04:12:46.983Z,66.05
2023-04-19T04:15:13.334Z,66.40
2023-04-19T04:17:39.712Z,66.80
2023-04-19T04:20:07.669Z,66.50
2023-04-19T04:22:34.078Z,66.47
2023-04-19T04:25:02.142Z,66.36
2023-04-19T04:27:28.585Z,65.92
2023-04-19T04:29:56.684Z,65.42
2023-04-19T04:32:23.650Z,65.75
2023-04-19T04:34:50.424Z,65.51
2023-04-19T04:37:17.810Z,65.49
2023-04-19T04:39:44.364Z,65.24
2023-04-19T04:42:10.803Z,64.67
2023-04-19T04:44:37.426Z,65.11
2023-04-19T04:47:03.838Z,64.67
2023-04-19T04:49:30.723Z,64.59
2023-04-19T04:52:00.168Z,64.58
2023-04-19T04:54:26.642Z,64.55
2023-04-19T04:56:53.002Z,64.86
2023-04-19T04:59:19.457Z,64.49
2023-04-19T05:01:46.095Z,64.58
2023-04-19T05:04:12.567Z,64.40
2023-04-19T05:06:41.038Z,64.59
2023-04-19T05:09:08.131Z,64.51
2023-04-19T05:11:34.643Z,64.08
2023-04-19T05:14:01.157Z,64.56
2023-04-19T05:16:27.697Z,64.15
2023-04-19T05:18:54.242Z,63.60
2023-04-19T05:21:21.323Z,63.60
2023-04-19T05:23:47.890Z,63.74
2023-04-19T05:26:15.467Z,63.54
2023-04-19T05:28:42.395Z,63.87
2023-04-19T05:31:09.151Z,63.65
2023-04-19T05:33:35.617Z,63.79
2023-04-19T05:36:01.944Z,62.92
2023-04-19T05:38:28.387Z,63.21
2023-04-19T05:40:54.709Z,63.12
2023-04-19T05:43:21.867Z,62.89
2023-04-19T05:45:48.207Z,63.37
2023-04-19T05:48:14.698Z,62.89
2023-04-19T05:50:41.105Z,62.18
2023-04-19T05:53:07.499Z,61.97
2023-04-19T05:55:33.820Z,61.44
2023-04-19T05:58:00.685Z,61.94
2023-04-19T06:00:28.125Z,61.17
2023-04-19T06:02:54.733Z,61.46
2023-04-19T06:05:21.455Z,61.51
2023-04-19T06:07:55.353Z,60.83
2023-04-19T06:10:34.027Z,60.16
2023-04-19T06:13:07.488Z,59.61
2023-04-19T06:15:33.863Z,60.14
2023-04-19T06:18:00.300Z,59.12
2023-04-19T06:20:26.684Z,59.43
2023-04-19T06:22:53.154Z,58.71
2023-04-19T06:25:19.640Z,57.00
2023-04-19T06:27:46.019Z,56.66
2023-04-19T06:30:12.823Z,56.14
2023-04-19T06:32:39.308Z,55.74
2023-04-19T06:35:06.417Z,55.76
2023-04-19T06:37:33.910Z,55.55
2023-04-19T06:40:00.850Z,54.53
2023-04-19T06:42:27.490Z,55.04
2023-04-19T06:44:56.913Z,55.03
2023-04-19T06:47:23.280Z,55.43
2023-04-19T06:49:49.634Z,54.07
2023-04-19T06:52:16.195Z,54.17
2023-04-19T06:54:42.613Z,54.41
2023-04-19T06:57:08.954Z,54.08
2023-04-19T06:59:38.623Z,54.67
2023-04-19T07:02:05.082Z,53.06
2023-04-19T07:04:31.677Z,53.23
2023-04-19T07:06:58.135Z,53.48
2023-04-19T07:09:24.698Z,53.59
2023-04-19T07:11:51.330Z,53.71
2023-04-19T07:14:20.914Z,53.55
2023-04-19T07:16:47.652Z,52.68
2023-04-19T07:19:14.157Z,53.57
2023-04-19T07:21:40.522Z,53.38
2023-04-19T07:24:15.353Z,54.19
2023-04-19T07:26:42.090Z,53.73
2023-04-19T07:29:08.686Z,53.31
2023-04-19T07:31:35.570Z,53.80
2023-04-19T07:34:02.137Z,53.56
2023-04-19T07:36:28.484Z,53.06
2023-04-19T07:38:57.993Z,53.44
2023-04-19T07:41:24.423Z,52.67
2023-04-19T07:43:50.793Z,53.00
2023-04-19T07:46:17.364Z,53.55
2023-04-19T07:48:43.909Z,51.99
2023-04-19T07:51:16.353Z,52.84
2023-04-19T07:53:43.697Z,52.16
2023-04-19T07:56:12.722Z,52.51
2023-04-19T07:58:39.650Z,52.35
2023-04-19T08:01:06.082Z,52.02
2023-04-19T08:03:34.496Z,51.12
2023-04-19T08:06:02.458Z,50.41
2023-04-19T08:08:28.841Z,49.41
2023-04-19T08:10:55.322Z,49.54
2023-04-19T08:13:21.864Z,50.11
2023-04-19T08:16:13.343Z,50.24
2023-04-19T08:18:35.588Z,49.03
2023-04-19T08:21:02.049Z,48.87
2023-04-19T08:23:37.821Z,48.43
2023-04-19T08:26:11.593Z,47.04
2023-04-19T08:28:38.163Z,46.00
2023-04-19T08:31:10.047Z,47.07
2023-04-19T08:33:36.474Z,47.25
2023-04-19T08:36:02.983Z,47.39
2023-04-19T08:38:29.388Z,45.55
2023-04-19T08:40:55.840Z,46.63
2023-04-19T08:43:25.353Z,45.78
2023-04-19T08:45:53.679Z,45.46
2023-04-19T08:48:21.794Z,45.84
2023-04-19T08:51:04.519Z,44.67
2023-04-19T08:53:35.638Z,45.13
2023-04-19T08:58:46.643Z,45.90
2023-04-19T09:01:31.153Z,44.46
2023-04-19T09:04:20.721Z,43.37
2023-04-19T09:06:48.953Z,44.22
2023-04-19T09:11:55.787Z,42.06
2023-04-19T09:14:23.538Z,41.51
2023-04-19T09:16:52.022Z,42.37
2023-04-19T09:19:23.940Z,42.75
2023-04-19T09:21:53.804Z,39.96
2023-04-19T09:25:04.464Z,40.82
2023-04-19T09:27:29.404Z,41.80
2023-04-19T09:29:58.195Z,39.57
2023-04-19T09:32:25.427Z,41.27
2023-04-19T09:34:57.201Z,40.83
2023-04-19T09:39:53.776Z,39.45
2023-04-19T09:42:32.844Z,39.31
2023-04-19T09:47:36.981Z,38.79
2023-04-19T09:50:22.055Z,38.46
2023-04-19T09:52:52.256Z,37.80
2023-04-19T09:57:48.929Z,36.55
2023-04-19T10:00:16.003Z,36.57
2023-04-19T10:02:43.566Z,37.51
2023-04-19T10:05:20.716Z,37.21
2023-04-19T10:07:49.937Z,38.08
2023-04-19T10:10:21.547Z,35.39
2023-04-19T10:15:24.034Z,36.73
2023-04-19T10:17:50.908Z,36.61
2023-04-19T10:20:30.302Z,36.08
2023-04-19T10:22:57.176Z,34.10
2023-04-19T10:25:29.753Z,35.21
2023-04-19T10:27:56.387Z,35.77
2023-04-19T10:30:24.897Z,35.49
2023-04-19T10:32:59.345Z,35.56
2023-04-19T10:35:34.898Z,36.07
2023-04-19T10:38:09.822Z,34.59
2023-04-19T10:40:51.811Z,32.77
2023-04-19T10:43:19.424Z,33.54
2023-04-19T10:45:46.506Z,32.13
2023-04-19T10:48:33.237Z,30.90
2023-04-19T10:51:14.378Z,28.23
2023-04-19T10:53:44.852Z,26.31
2023-04-19T10:56:11.593Z,27.28
2023-04-19T10:59:03.028Z,24.24
2023-04-19T11:01:33.485Z,26.18
2023-04-19T11:04:00.522Z,23.50
2023-04-19T11:06:28.144Z,23.95
2023-04-19T11:08:55.075Z,23.73
2023-04-19T11:11:21.695Z,23.20
2023-04-19T11:13:48.747Z,23.27
2023-04-19T11:16:16.663Z,24.09
2023-04-19T11:18:44.740Z,21.58
2023-04-19T11:21:14.922Z,22.34
2023-04-19T11:23:41.739Z,23.03
2023-04-19T11:26:14.169Z,22.87
2023-04-19T11:28:40.888Z,23.36
2023-04-19T11:31:07.886Z,22.94
2023-04-19T11:33:35.601Z,22.37
2023-04-19T11:36:02.209Z,21.86
2023-04-19T11:38:28.905Z,23.09
2023-04-19T11:41:03.067Z,22.13
2023-04-19T11:43:36.749Z,22.40
2023-04-19T11:46:11.141Z,23.43
2023-04-19T11:48:38.745Z,22.26
2023-04-19T11:51:05.915Z,23.90
2023-04-19T11:53:33.149Z,24.04
2023-04-19T11:56:07.514Z,23.74
2023-04-19T11:58:36.025Z,23.81
2023-04-19T12:01:06.786Z,23.42
2023-04-19T12:03:35.420Z,24.19
2023-04-19T12:06:03.834Z,24.59
2023-04-19T12:08:42.764Z,23.39
2023-04-19T12:11:09.144Z,23.22
2023-04-19T12:13:36.432Z,24.72
2023-04-19T12:16:03.292Z,23.36
2023-04-19T12:18:44.383Z,24.88
2023-04-19T12:21:13.033Z,23.14
2023-04-19T12:23:39.429Z,23.51
2023-04-19T12:26:06.005Z,23.39
2023-04-19T12:28:32.378Z,24.02
2023-04-19T12:30:59.436Z,24.86
2023-04-19T12:33:25.887Z,24.09
2023-04-19T12:35:52.233Z,25.23
2023-04-19T12:38:18.589Z,24.68
2023-04-19T12:40:45.370Z,26.03
2023-04-19T12:43:11.764Z,23.59
2023-04-19T12:45:38.227Z,25.27
2023-04-19T12:48:04.842Z,23.91
2023-04-19T12:50:31.258Z,24.63
2023-04-19T12:52:57.723Z,25.76
2023-04-19T12:55:24.335Z,24.34
2023-04-19T12:57:51.014Z,23.40
2023-04-19T13:00:17.715Z,23.09
2023-04-19T13:02:44.277Z,22.48
2023-04-19T13:05:12.996Z,22.96
2023-04-19T13:07:40.789Z,21.73
2023-04-19T13:10:07.919Z,23.13
2023-04-19T13:12:37.107Z,23.65
2023-04-19T13:15:04.952Z,23.43
2023-04-19T13:17:31.695Z,24.58
2023-04-19T13:19:58.081Z,21.33
2023-04-19T13:22:24.418Z,24.85
2023-04-19T13:24:50.822Z,23.68
2023-04-19T13:27:17.368Z,24.11
2023-04-19T13:29:43.730Z,23.78
2023-04-19T13:32:12.408Z,23.86
2023-04-19T13:34:40.409Z,22.42
2023-04-19T13:37:08.311Z,23.12
2023-04-19T13:39:34.807Z,23.79
2023-04-19T13:42:02.028Z,24.54
2023-04-19T13:44:29.118Z,22.81
2023-04-19T13:46:56.224Z,24.15
2023-04-19T13:49:22.651Z,23.61
2023-04-19T13:51:50.961Z,23.31
2023-04-19T13:54:18.752Z,23.68
2023-04-19T13:56:45.629Z,22.75
2023-04-19T13:59:12.061Z,22.50
2023-04-19T14:01:38.600Z,22.77
2023-04-19T14:04:05.288Z,23.65
2023-04-19T14:06:32.683Z,23.59
2023-04-19T14:08:59.081Z,23.17
2023-04-19T14:11:25.968Z,22.92
2023-04-19T14:13:53.274Z,22.50
2023-04-19T14:16:20.970Z,22.15
2023-04-19T14:18:47.841Z,23.01
2023-04-19T14:21:14.373Z,22.60
2023-04-19T14:23:40.764Z,22.34
2023-04-19T14:26:07.574Z,23.18
2023-04-19T14:28:34.077Z,24.16
2023-04-19T14:31:00.488Z,22.11
2023-04-19T14:33:27.138Z,23.16
2023-04-19T14:35:53.833Z,21.95
2023-04-19T14:38:20.232Z,23.95
2023-04-19T14:40:46.717Z,23.73
2023-04-19T14:43:16.143Z,22.89
2023-04-19T14:45:42.596Z,22.96
2023-04-19T14:48:09.493Z,24.66
2023-04-19T14:50:35.952Z,23.10
2023-04-19T14:53:02.354Z,24.90
2023-04-19T14:55:28.693Z,24.58
2023-04-19T14:57:55.168Z,23.72
2023-04-19T15:00:21.640Z,23.87
2023-04-19T15:02:48.135Z,25.11
2023-04-19T15:05:15.755Z,24.32
2023-04-19T15:07:45.117Z,25.28
2023-04-19T15:10:11.497Z,25.00
2023-04-19T15:12:37.971Z,23.72
2023-04-19T15:15:05.716Z,22.26
2023-04-19T15:17:32.191Z,23.89
2023-04-19T15:19:58.799Z,23.44
2023-04-19T15:22:25.378Z,24.63
2023-04-19T15:24:51.769Z,23.36
2023-04-19T15:27:18.108Z,22.51
2023-04-19T15:29:47.234Z,21.67
2023-04-19T15:32:13.667Z,23.70
2023-04-19T15:34:40.098Z,23.44
2023-04-19T15:37:07.992Z,21.79
2023-04-19T15:39:34.419Z,21.42
2023-04-19T15:42:01.933Z,23.23
2023-04-19T15:44:28.289Z,22.64
2023-04-19T15:46:56.336Z,22.61
2023-04-19T15:49:22.934Z,22.61
2023-04-19T15:51:49.348Z,22.13
2023-04-19T15:54:16.093Z,20.90
2023-04-19T15:56:42.494Z,23.44
2023-04-19T15:59:08.816Z,21.81
2023-04-19T16:01:36.125Z,22.21
2023-04-19T16:04:04.006Z,21.92
2023-04-19T16:06:30.533Z,23.36
2023-04-19T16:08:57.063Z,21.66
2023-04-19T16:11:23.491Z,22.38
2023-04-19T16:13:49.916Z,21.41
2023-04-19T16:16:16.430Z,22.52
2023-04-19T16:18:43.256Z,21.53
2023-04-19T16:21:10.591Z,22.53
2023-04-19T16:23:37.064Z,22.62
2023-04-19T16:26:03.617Z,24.26
2023-04-19T16:28:30.053Z,22.02
2023-04-19T16:30:57.097Z,22.94
2023-04-19T16:33:23.745Z,23.19
2023-04-19T16:35:50.195Z,23.47
2023-04-19T16:38:16.836Z,23.00
2023-04-19T16:40:46.100Z,23.64
2023-04-19T16:43:12.555Z,24.19
2023-04-19T16:45:39.044Z,24.13
2023-04-19T16:48:05.584Z,23.96
2023-04-19T16:50:32.090Z,24.91
2023-04-19T16:52:58.459Z,24.28
2023-04-19T16:55:25.023Z,24.19
2023-04-19T16:57:53.615Z,24.89
2023-04-19T17:00:20.299Z,25.27
2023-04-19T17:02:48.114Z,25.01
2023-04-19T17:05:15.971Z,24.97
2023-04-19T17:07:43.467Z,24.13
2023-04-19T17:10:10.165Z,25.11
2023-04-19T17:12:36.692Z,25.79
2023-04-19T17:15:03.639Z,24.34
2023-04-19T17:17:30.034Z,25.65
2023-04-19T17:19:57.502Z,25.52
2023-04-19T17:22:23.939Z,24.58
2023-04-19T17:24:50.404Z,25.10
2023-04-19T17:27:16.814Z,25.56
2023-04-19T17:29:43.154Z,26.16
2023-04-19T17:32:09.596Z,26.07
2023-04-19T17:34:37.080Z,25.16
2023-04-19T17:37:04.049Z,25.44
2023-04-19T17:39:30.578Z,25.21
2023-04-19T17:41:56.966Z,23.93
2023-04-19T17:44:23.487Z,23.94
2023-04-19T17:46:49.914Z,25.16
2023-04-19T17:49:18.854Z,25.57
2023-04-19T17:51:46.169Z,25.63
2023-04-19T17:54:12.526Z,24.72
2023-04-19T17:56:38.940Z,25.23
2023-04-19T17:59:05.354Z,25.23
2023-04-19T18:01:33.406Z,24.80
2023-04-19T18:03:59.959Z,25.14
2023-04-19T18:06:27.115Z,25.93
2023-04-19T18:08:53.476Z,26.52
2023-04-19T18:11:19.849Z,24.60
2023-04-19T18:13:46.189Z,25.68
2023-04-19T18:16:13.438Z,24.81
2023-04-19T18:18:39.827Z,24.98
2023-04-19T18:21:06.483Z,25.05
2023-04-19T18:23:32.808Z,25.58
2023-04-19T18:26:02.832Z,26.06
2023-04-19T18:28:29.584Z,25.97
2023-04-19T18:30:56.111Z,26.71
2023-04-19T18:33:22.486Z,26.65
2023-04-19T18:35:48.911Z,26.00
2023-04-19T18:38:15.228Z,26.38
2023-04-19T18:40:41.582Z,26.18
2023-04-19T18:43:07.914Z,26.10
2023-04-19T18:45:34.293Z,26.58
2023-04-19T18:48:01.154Z,26.18
2023-04-19T18:50:27.704Z,26.11
2023-04-19T18:52:54.151Z,26.46
2023-04-19T18:55:20.541Z,26.82
2023-04-19T18:57:46.936Z,26.32
2023-04-19T19:00:14.238Z,26.61
2023-04-19T19:02:41.406Z,26.89
2023-04-19T19:05:08.934Z,26.28
2023-04-19T19:07:37.120Z,26.73
2023-04-19T19:10:16.765Z,27.16
2023-04-19T19:12:47.372Z,27.39
2023-04-19T19:15:14.318Z,27.90
2023-04-19T19:17:40.875Z,27.11
2023-04-19T19:20:08.044Z,27.94
2023-04-19T19:22:34.855Z,27.82
2023-04-19T19:25:01.344Z,27.50
2023-04-19T19:27:27.697Z,27.75
2023-04-19T19:29:54.071Z,27.96
2023-04-19T19:32:20.596Z,27.89
2023-04-19T19:34:55.769Z,27.92
2023-04-19T19:37:26.430Z,28.74
2023-04-19T19:39:52.800Z,28.52
2023-04-19T19:42:19.347Z,27.89
2023-04-19T19:44:45.797Z,27.99
2023-04-19T19:47:13.173Z,27.73
2023-04-19T19:52:08.863Z,28.88
2023-04-19T19:54:35.268Z,29.28
2023-04-19T19:59:34.863Z,30.33
2023-04-19T20:02:02.126Z,29.73
2023-04-19T20:04:29.091Z,29.00
2023-04-19T20:09:27.684Z,29.65
2023-04-19T20:11:54.274Z,29.30
2023-04-19T20:14:23.607Z,29.98
2023-04-19T20:16:50.477Z,29.85
2023-04-19T20:19:18.094Z,29.82
2023-04-19T20:21:44.808Z,30.14
2023-04-19T20:24:12.297Z,30.01
2023-04-19T20:26:39.924Z,30.54
2023-04-19T20:29:06.601Z,30.22
2023-04-19T20:31:32.988Z,31.17
2023-04-19T20:33:59.305Z,31.21
2023-04-19T20:36:27.469Z,31.08
2023-04-19T20:38:53.886Z,31.33
2023-04-19T20:41:22.052Z,31.02
2023-04-19T20:43:48.374Z,31.34
2023-04-19T20:46:14.877Z,31.67
2023-04-19T20:48:41.234Z,31.76
2023-04-19T20:51:07.640Z,32.22
2023-04-19T20:53:34.310Z,31.93
2023-04-19T20:56:02.621Z,32.01
2023-04-19T20:58:28.995Z,31.63
2023-04-19T21:00:55.454Z,31.94
2023-04-19T21:03:21.957Z,32.67
2023-04-19T21:05:48.453Z,32.76
2023-04-19T21:08:15.974Z,32.86
2023-04-19T21:10:42.377Z,32.45
2023-04-19T21:13:08.727Z,32.80
2023-04-19T21:15:36.786Z,32.85
2023-04-19T21:18:03.444Z,32.37
2023-04-19T21:20:29.855Z,32.95
2023-04-19T21:22:56.165Z,33.07
2023-04-19T21:25:23.293Z,33.24
2023-04-19T21:27:49.674Z,33.47
2023-04-19T21:30:16.183Z,33.32
2023-04-19T21:32:42.715Z,33.96
2023-04-19T21:35:09.389Z,33.73
2023-04-19T21:37:36.597Z,33.08
2023-04-19T21:40:03.031Z,33.79
2023-04-19T21:42:29.367Z,33.32
2023-04-19T21:44:55.842Z,33.60
2023-04-19T21:47:22.395Z,33.83
2023-04-19T21:49:50.114Z,33.61
2023-04-19T21:52:16.657Z,34.12
2023-04-19T21:54:43.035Z,34.00
2023-04-19T21:57:10.712Z,35.43
2023-04-19T21:59:37.617Z,34.91
2023-04-19T22:02:04.248Z,35.72
2023-04-19T22:04:31.090Z,36.63
2023-04-19T22:07:02.422Z,36.49
2023-04-19T22:09:29.886Z,36.43
2023-04-19T22:11:56.276Z,37.17
2023-04-19T22:14:25.504Z,36.93
2023-04-19T22:16:53.724Z,37.66
2023-04-19T22:19:20.166Z,38.49
2023-04-19T22:21:46.764Z,38.49
2023-04-19T22:24:13.127Z,38.20
2023-04-19T22:26:39.463Z,37.95
2023-04-19T22:29:05.863Z,38.18
2023-04-19T22:31:32.212Z,38.08
2023-04-19T22:33:58.664Z,37.48
2023-04-19T22:36:25.082Z,37.27
2023-04-19T22:38:51.409Z,36.61
2023-04-19T22:41:17.738Z,36.20
2023-04-19T22:43:44.075Z,36.56
2023-04-19T22:46:10.608Z,35.98
2023-04-19T22:48:37.128Z,36.33
2023-04-19T22:51:03.690Z,36.28
2023-04-19T22:53:30.187Z,36.58
2023-04-19T22:55:56.639Z,36.43
2023-04-19T22:58:23.134Z,37.16
2023-04-19T23:00:49.774Z,36.95
2023-04-19T23:03:16.502Z,37.38
2023-04-19T23:05:43.074Z,37.84
2023-04-19T23:08:09.504Z,36.64
2023-04-19T23:10:38.130Z,36.68
2023-04-19T23:13:05.790Z,36.46
2023-04-19T23:15:33.351Z,37.36
2023-04-19T23:18:02.063Z,37.66
2023-04-19T23:20:28.975Z,37.49
2023-04-19T23:22:55.547Z,37.42
2023-04-19T23:25:21.996Z,37.56
2023-04-19T23:27:50.314Z,37.85
2023-04-19T23:30:17.492Z,39.06
2023-04-19T23:32:43.878Z,38.61
2023-04-19T23:35:10.358Z,38.96
2023-04-19T23:37:37.672Z,39.01
2023-04-19T23:40:08.202Z,39.60
2023-04-19T23:42:34.661Z,40.05
2023-04-19T23:45:01.082Z,39.56
2023-04-19T23:47:27.461Z,39.82
2023-04-19T23:49:53.896Z,39.78
2023-04-19T23:52:22.549Z,39.70
2023-04-19T23:54:49.616Z,40.17
2023-04-19T23:57:16.045Z,39.67
2023-04-19T23:59:42.384Z,39.82
