createdAt,value
2022-10-15T00:01:51.091Z,12.51
2022-10-15T00:06:52.645Z,12.49
2022-10-15T00:11:54.120Z,12.49
2022-10-15T00:16:55.593Z,12.49
2022-10-15T00:21:57.164Z,12.50
2022-10-15T00:26:58.628Z,12.48
2022-10-15T00:32:00.273Z,12.45
2022-10-15T00:37:01.777Z,12.43
2022-10-15T00:42:03.685Z,12.44
2022-10-15T00:47:32.806Z,12.43
2022-10-15T00:53:09.926Z,12.42
2022-10-15T00:58:15.452Z,12.42
2022-10-15T01:03:16.923Z,12.43
2022-10-15T01:08:18.495Z,12.43
2022-10-15T01:13:37.649Z,12.45
2022-10-15T01:19:05.570Z,12.44
2022-10-15T01:24:42.651Z,12.46
2022-10-15T01:30:19.651Z,12.46
2022-10-15T01:35:46.723Z,12.44
2022-10-15T01:41:40.738Z,12.46
2022-10-15T01:46:58.889Z,12.43
2022-10-15T01:52:06.549Z,12.45
2022-10-15T01:57:10.974Z,12.44
2022-10-15T02:02:12.809Z,12.44
2022-10-15T02:07:40.353Z,12.46
2022-10-15T02:12:59.827Z,12.46
2022-10-15T02:18:07.270Z,12.48
2022-10-15T02:23:25.616Z,12.47
2022-10-15T02:28:29.418Z,12.44
2022-10-15T02:33:33.762Z,12.45
2022-10-15T02:38:37.561Z,12.45
2022-10-15T02:43:40.419Z,12.45
2022-10-15T02:48:41.864Z,12.40
2022-10-15T02:53:43.323Z,12.38
2022-10-15T02:58:44.767Z,12.38
2022-10-15T03:03:46.273Z,12.39
2022-10-15T03:08:47.973Z,12.38
2022-10-15T03:13:49.434Z,12.39
2022-10-15T03:18:50.878Z,12.39
2022-10-15T03:23:52.320Z,12.39
2022-10-15T03:28:53.904Z,12.36
2022-10-15T03:33:55.501Z,12.37
2022-10-15T03:38:56.945Z,12.39
2022-10-15T03:44:02.789Z,12.42
2022-10-15T03:49:04.267Z,12.45
2022-10-15T03:54:05.721Z,12.45
2022-10-15T03:59:07.244Z,12.47
2022-10-15T04:04:11.057Z,12.47
2022-10-15T04:09:12.543Z,12.50
2022-10-15T04:14:14.076Z,12.50
2022-10-15T04:19:16.034Z,12.51
2022-10-15T04:24:17.507Z,12.50
2022-10-15T04:29:19.028Z,12.44
2022-10-15T04:34:20.462Z,12.52
2022-10-15T04:39:21.981Z,12.50
2022-10-15T04:44:23.452Z,12.45
2022-10-15T04:49:24.906Z,12.42
2022-10-15T04:59:28.770Z,12.42
2022-10-15T05:04:30.211Z,12.42
2022-10-15T05:09:32.094Z,12.42
2022-10-15T05:14:35.737Z,12.39
2022-10-15T05:19:37.193Z,12.33
2022-10-15T05:24:38.657Z,12.40
2022-10-15T05:29:40.107Z,12.38
2022-10-15T05:34:41.719Z,12.38
2022-10-15T05:39:43.285Z,12.37
2022-10-15T05:44:44.735Z,12.39
2022-10-15T05:49:46.178Z,12.42
2022-10-15T05:54:47.619Z,12.45
2022-10-15T05:59:49.091Z,12.43
2022-10-15T06:04:52.311Z,12.43
2022-10-15T06:09:53.782Z,12.43
2022-10-15T06:14:55.262Z,12.44
2022-10-15T06:19:56.868Z,12.42
2022-10-15T06:24:58.329Z,12.45
2022-10-15T06:29:59.812Z,12.44
2022-10-15T06:35:01.339Z,12.42
2022-10-15T06:40:02.852Z,12.43
2022-10-15T06:45:05.901Z,12.44
2022-10-15T06:50:07.722Z,12.49
2022-10-15T06:55:09.761Z,12.50
2022-10-15T07:00:11.955Z,12.46
2022-10-15T07:05:13.551Z,12.52
2022-10-15T07:10:15.143Z,12.54
2022-10-15T07:15:17.527Z,12.59
2022-10-15T07:20:21.927Z,12.59
2022-10-15T07:25:27.138Z,12.59
2022-10-15T07:30:28.745Z,12.58
2022-10-15T07:35:30.325Z,12.49
2022-10-15T07:40:31.780Z,12.41
2022-10-15T07:45:33.319Z,12.40
2022-10-15T07:50:36.375Z,12.30
2022-10-15T07:55:39.799Z,12.20
2022-10-15T08:00:41.315Z,12.20
2022-10-15T08:05:42.780Z,12.15
2022-10-15T08:10:44.290Z,12.11
2022-10-15T08:15:45.758Z,12.15
2022-10-15T08:20:47.235Z,12.17
2022-10-15T08:25:48.701Z,12.28
2022-10-15T08:30:50.236Z,12.36
2022-10-15T08:35:52.605Z,12.41
2022-10-15T08:40:57.757Z,12.38
2022-10-15T08:46:04.032Z,12.37
2022-10-15T08:51:13.723Z,12.44
2022-10-15T08:56:20.705Z,12.51
2022-10-15T09:01:43.253Z,12.57
2022-10-15T09:06:46.815Z,12.64
2022-10-15T09:12:06.431Z,12.71
2022-10-15T09:17:21.890Z,12.81
2022-10-15T09:22:27.150Z,12.89
2022-10-15T09:27:34.807Z,12.92
2022-10-15T09:32:51.920Z,13.04
2022-10-15T09:38:20.570Z,13.07
2022-10-15T09:43:41.557Z,13.19
2022-10-15T09:49:08.388Z,13.24
2022-10-15T09:54:22.303Z,13.32
2022-10-15T09:59:25.915Z,13.45
2022-10-15T10:04:33.354Z,13.58
2022-10-15T10:09:49.575Z,13.59
2022-10-15T10:15:22.023Z,13.56
2022-10-15T10:20:28.314Z,13.57
2022-10-15T10:25:31.472Z,13.62
2022-10-15T10:30:39.458Z,13.74
2022-10-15T10:35:47.496Z,13.81
2022-10-15T10:40:55.499Z,13.87
2022-10-15T10:46:18.794Z,13.78
2022-10-15T10:51:24.462Z,13.83
2022-10-15T10:56:34.791Z,13.87
2022-10-15T11:01:36.308Z,13.95
2022-10-15T11:06:51.093Z,13.94
2022-10-15T11:12:27.767Z,13.95
2022-10-15T11:17:37.741Z,13.95
2022-10-15T11:23:19.285Z,13.94
2022-10-15T11:28:56.605Z,13.88
2022-10-15T11:33:58.137Z,13.77
2022-10-15T11:39:21.373Z,13.80
2022-10-15T11:44:34.599Z,13.79
2022-10-15T11:49:55.728Z,13.57
2022-10-15T11:55:20.755Z,13.51
2022-10-15T12:00:31.067Z,13.62
2022-10-15T12:05:40.028Z,13.51
2022-10-15T12:11:18.607Z,13.73
2022-10-15T12:16:39.076Z,13.69
2022-10-15T12:22:06.793Z,13.73
2022-10-15T12:27:20.328Z,13.86
2022-10-15T12:32:29.758Z,13.78
2022-10-15T12:37:35.984Z,13.74
2022-10-15T12:42:40.044Z,13.77
2022-10-15T12:47:51.471Z,13.71
2022-10-15T12:53:26.006Z,13.74
2022-10-15T12:58:35.619Z,13.75
2022-10-15T13:03:42.628Z,13.77
2022-10-15T13:08:47.918Z,13.80
2022-10-15T13:13:52.976Z,13.79
2022-10-15T13:18:56.604Z,13.73
2022-10-15T13:23:58.289Z,13.69
2022-10-15T13:28:59.854Z,13.74
2022-10-15T13:34:11.224Z,13.79
2022-10-15T13:39:37.150Z,14.01
2022-10-15T13:44:39.376Z,14.03
2022-10-15T13:49:40.970Z,14.20
2022-10-15T13:54:45.412Z,14.47
2022-10-15T13:59:46.996Z,14.51
2022-10-15T14:04:48.525Z,14.55
2022-10-15T14:09:50.897Z,14.73
2022-10-15T14:14:52.423Z,14.77
2022-10-15T14:20:27.790Z,14.90
2022-10-15T14:25:26.372Z,14.74
2022-10-15T14:30:35.834Z,14.64
2022-10-15T14:35:37.934Z,14.67
2022-10-15T14:40:39.538Z,14.71
2022-10-15T14:45:58.137Z,14.54
2022-10-15T14:51:02.792Z,14.62
2022-10-15T14:56:12.970Z,14.53
2022-10-15T15:01:16.316Z,14.52
2022-10-15T15:06:18.450Z,14.50
2022-10-15T15:11:23.984Z,14.46
2022-10-15T15:16:25.497Z,14.38
2022-10-15T15:21:27.025Z,14.38
2022-10-15T15:26:28.548Z,14.28
2022-10-15T15:31:33.710Z,14.21
2022-10-15T15:36:35.310Z,14.09
2022-10-15T15:41:36.872Z,14.02
2022-10-15T15:46:38.396Z,13.87
2022-10-15T15:51:41.323Z,13.81
2022-10-15T16:01:46.285Z,13.65
2022-10-15T16:06:48.929Z,13.56
2022-10-15T16:11:51.091Z,13.39
2022-10-15T16:16:52.626Z,13.25
2022-10-15T16:21:54.169Z,13.26
2022-10-15T16:26:58.522Z,13.19
2022-10-15T16:32:00.077Z,13.20
2022-10-15T16:37:01.814Z,13.08
2022-10-15T16:42:03.841Z,12.96
2022-10-15T16:47:05.559Z,13.07
2022-10-15T16:52:07.088Z,13.03
2022-10-15T16:57:08.684Z,12.93
2022-10-15T17:02:10.333Z,12.97
2022-10-15T17:07:11.884Z,12.91
2022-10-15T17:12:13.427Z,13.00
2022-10-15T17:17:14.971Z,12.93
2022-10-15T17:22:16.537Z,12.95
2022-10-15T17:27:18.078Z,13.00
2022-10-15T17:32:19.613Z,12.99
2022-10-15T17:37:21.288Z,12.95
2022-10-15T17:42:24.372Z,12.94
2022-10-15T17:47:26.466Z,12.97
2022-10-15T17:52:28.280Z,13.05
2022-10-15T17:57:29.974Z,13.11
2022-10-15T18:02:31.673Z,13.17
2022-10-15T18:07:33.710Z,13.17
2022-10-15T18:12:35.454Z,13.21
2022-10-15T18:17:37.255Z,13.06
2022-10-15T18:22:39.527Z,13.16
2022-10-15T18:27:41.692Z,13.16
2022-10-15T18:32:43.368Z,13.07
2022-10-15T18:37:44.983Z,13.06
2022-10-15T18:42:47.815Z,13.06
2022-10-15T18:47:49.596Z,13.02
2022-10-15T18:52:51.163Z,12.98
2022-10-15T18:57:52.687Z,12.95
2022-10-15T19:02:56.556Z,12.98
2022-10-15T19:07:58.139Z,12.96
2022-10-15T19:13:00.159Z,12.95
2022-10-15T19:18:05.841Z,13.00
2022-10-15T19:23:07.399Z,13.04
2022-10-15T19:28:08.941Z,12.94
2022-10-15T19:33:10.527Z,12.92
2022-10-15T19:38:12.080Z,12.92
2022-10-15T19:43:13.639Z,12.93
2022-10-15T19:48:17.634Z,12.98
2022-10-15T19:53:19.284Z,12.89
2022-10-15T19:58:21.075Z,12.84
2022-10-15T20:03:24.801Z,12.76
2022-10-15T20:08:26.663Z,12.69
2022-10-15T20:13:28.278Z,12.80
2022-10-15T20:18:30.134Z,12.74
2022-10-15T20:23:31.692Z,12.64
2022-10-15T20:28:36.683Z,12.60
2022-10-15T20:33:39.935Z,12.65
2022-10-15T20:38:42.526Z,12.63
2022-10-15T20:43:45.383Z,12.65
2022-10-15T20:48:47.203Z,12.70
2022-10-15T20:53:49.661Z,12.62
2022-10-15T20:58:51.219Z,12.59
2022-10-15T21:03:52.736Z,12.60
2022-10-15T21:08:54.405Z,12.59
2022-10-15T21:13:56.764Z,12.58
2022-10-15T21:18:58.370Z,12.55
2022-10-15T21:23:59.942Z,12.48
2022-10-15T21:29:01.509Z,12.43
2022-10-15T21:34:03.104Z,12.49
2022-10-15T21:39:06.856Z,12.55
2022-10-15T21:44:08.391Z,12.55
2022-10-15T21:49:10.158Z,12.53
2022-10-15T21:54:11.663Z,12.52
2022-10-15T21:59:13.196Z,12.47
2022-10-15T22:04:14.731Z,12.54
2022-10-15T22:09:16.302Z,12.40
2022-10-15T22:14:17.833Z,12.35
2022-10-15T22:19:19.420Z,12.44
2022-10-15T22:24:21.046Z,12.53
2022-10-15T22:29:31.792Z,12.52
2022-10-15T22:34:36.190Z,12.39
2022-10-15T22:39:37.747Z,12.39
2022-10-15T22:44:39.326Z,12.35
2022-10-15T22:49:40.894Z,12.54
2022-10-15T22:54:42.507Z,12.45
2022-10-15T22:59:44.223Z,12.45
2022-10-15T23:04:45.737Z,12.45
2022-10-15T23:09:48.444Z,12.54
2022-10-15T23:14:49.943Z,12.44
2022-10-15T23:19:51.454Z,12.52
2022-10-15T23:24:53.388Z,12.51
2022-10-15T23:30:07.358Z,12.52
2022-10-15T23:35:16.158Z,12.51
2022-10-15T23:40:17.682Z,12.55
2022-10-15T23:45:19.198Z,12.54
2022-10-15T23:50:20.762Z,12.54
2022-10-15T23:55:22.281Z,12.52
