createdAt,value
2019-01-05T00:00:56.584Z,12.60
2019-01-05T00:03:43.433Z,12.93
2019-01-05T00:06:28.239Z,13.20
2019-01-05T00:09:18.991Z,14.83
2019-01-05T00:12:25.065Z,14.63
2019-01-05T00:15:13.485Z,12.30
2019-01-05T00:18:19.872Z,13.37
2019-01-05T00:21:19.497Z,14.53
2019-01-05T00:24:02.544Z,13.20
2019-01-05T00:26:50.240Z,14.90
2019-01-05T00:29:33.698Z,13.57
2019-01-05T00:32:54.507Z,15.57
2019-01-05T00:35:54.044Z,15.03
2019-01-05T00:38:56.406Z,14.53
2019-01-05T00:41:43.293Z,14.43
2019-01-05T00:44:31.561Z,16.17
2019-01-05T00:47:24.552Z,16.90
2019-01-05T00:50:24.317Z,15.30
2019-01-05T00:53:26.212Z,15.70
2019-01-05T00:56:30.383Z,14.33
2019-01-05T00:59:17.562Z,17.40
2019-01-05T01:02:01.582Z,15.80
2019-01-05T01:04:48.524Z,17.13
2019-01-05T01:07:35.450Z,16.87
2019-01-05T01:10:22.383Z,16.83
2019-01-05T01:13:25.016Z,17.20
2019-01-05T01:16:12.043Z,17.00
2019-01-05T01:19:02.416Z,19.80
2019-01-05T01:22:02.960Z,17.47
2019-01-05T01:24:54.252Z,17.17
2019-01-05T01:27:41.359Z,17.90
2019-01-05T01:30:31.020Z,19.63
2019-01-05T01:33:25.904Z,20.23
2019-01-05T01:36:12.871Z,18.57
2019-01-05T01:39:25.297Z,19.27
2019-01-05T01:42:12.188Z,19.60
2019-01-05T01:45:03.968Z,20.23
2019-01-05T01:47:55.511Z,19.33
2019-01-05T01:50:43.779Z,21.27
2019-01-05T01:53:44.140Z,18.63
2019-01-05T01:56:32.198Z,19.80
2019-01-05T01:59:28.122Z,19.23
2019-01-05T02:02:17.696Z,21.83
2019-01-05T02:05:07.168Z,19.63
2019-01-05T02:07:59.100Z,20.20
2019-01-05T02:10:54.392Z,20.93
2019-01-05T02:13:50.947Z,20.17
2019-01-05T02:16:42.645Z,21.37
2019-01-05T02:20:00.355Z,19.30
2019-01-05T02:23:39.059Z,18.57
2019-01-05T02:26:51.734Z,20.90
2019-01-05T02:30:15.900Z,18.67
2019-01-05T02:33:54.629Z,20.70
2019-01-05T02:37:20.581Z,20.33
2019-01-05T02:40:41.056Z,18.63
2019-01-05T02:44:16.943Z,19.43
2019-01-05T02:47:58.549Z,19.07
2019-01-05T02:51:41.350Z,17.43
2019-01-05T02:54:57.309Z,18.77
2019-01-05T02:58:53.581Z,18.70
2019-01-05T03:02:11.132Z,18.77
2019-01-05T03:05:54.885Z,21.13
2019-01-05T03:09:25.491Z,18.53
2019-01-05T03:12:51.055Z,20.10
2019-01-05T03:16:27.252Z,20.93
2019-01-05T03:19:55.675Z,18.67
2019-01-05T03:23:27.199Z,18.60
2019-01-05T03:27:00.728Z,17.93
2019-01-05T03:30:32.695Z,20.50
2019-01-05T03:33:56.301Z,17.10
2019-01-05T03:37:14.017Z,17.00
2019-01-05T03:40:39.029Z,19.57
2019-01-05T03:44:09.898Z,17.07
2019-01-05T03:47:58.418Z,18.27
2019-01-05T03:51:35.164Z,17.40
2019-01-05T03:55:25.372Z,17.20
2019-01-05T03:59:04.803Z,17.67
2019-01-05T04:02:43.104Z,16.93
2019-01-05T04:06:04.811Z,16.97
2019-01-05T04:09:47.513Z,18.20
2019-01-05T04:13:12.414Z,18.37
2019-01-05T04:16:32.047Z,17.03
2019-01-05T04:20:23.199Z,17.47
2019-01-05T04:23:50.130Z,18.30
2019-01-05T04:27:32.172Z,19.50
2019-01-05T04:30:55.050Z,17.90
2019-01-05T04:34:37.652Z,17.80
2019-01-05T04:37:50.418Z,18.00
2019-01-05T04:41:32.837Z,18.60
2019-01-05T04:44:57.737Z,19.63
2019-01-05T04:48:25.265Z,19.40
2019-01-05T04:52:10.130Z,19.83
2019-01-05T04:55:59.412Z,18.80
2019-01-05T04:59:41.980Z,17.77
2019-01-05T05:03:15.885Z,17.73
2019-01-05T05:06:46.825Z,19.00
2019-01-05T05:10:12.808Z,18.60
2019-01-05T05:13:50.794Z,18.57
2019-01-05T05:17:13.794Z,18.80
2019-01-05T05:20:30.463Z,19.50
2019-01-05T05:23:56.236Z,16.97
2019-01-05T05:27:41.097Z,19.87
2019-01-05T05:31:27.224Z,19.40
2019-01-05T05:34:45.843Z,17.63
2019-01-05T05:38:24.067Z,17.50
2019-01-05T05:42:02.131Z,18.53
2019-01-05T05:46:05.012Z,19.87
2019-01-05T05:49:59.080Z,19.60
2019-01-05T05:53:21.258Z,18.10
2019-01-05T05:56:36.809Z,19.00
2019-01-05T06:00:10.988Z,19.10
2019-01-05T06:04:12.256Z,19.23
2019-01-05T06:07:35.128Z,17.13
2019-01-05T06:11:08.058Z,20.47
2019-01-05T06:14:55.265Z,20.07
2019-01-05T06:18:23.430Z,20.00
2019-01-05T06:21:36.452Z,20.30
2019-01-05T06:25:08.132Z,21.63
2019-01-05T06:28:22.716Z,21.53
2019-01-05T06:31:37.741Z,20.93
2019-01-05T06:34:53.361Z,21.23
2019-01-05T06:38:14.378Z,20.50
2019-01-05T06:41:54.299Z,21.07
2019-01-05T06:45:28.696Z,21.27
2019-01-05T06:48:50.560Z,22.60
2019-01-05T06:52:16.009Z,20.70
2019-01-05T06:56:06.696Z,20.90
2019-01-05T06:59:40.727Z,22.23
2019-01-05T07:03:05.016Z,22.10
2019-01-05T07:06:42.028Z,21.43
2019-01-05T07:13:55.142Z,21.20
2019-01-05T07:17:23.371Z,21.63
2019-01-05T07:20:50.347Z,20.17
2019-01-05T07:24:11.303Z,19.13
2019-01-05T07:27:34.246Z,20.27
2019-01-05T07:31:04.365Z,18.30
2019-01-05T07:34:34.779Z,20.37
2019-01-05T07:38:06.744Z,17.23
2019-01-05T07:41:46.323Z,19.67
2019-01-05T07:45:22.529Z,17.90
2019-01-05T07:48:53.184Z,17.70
2019-01-05T07:52:30.130Z,16.53
2019-01-05T07:56:01.992Z,16.83
2019-01-05T07:59:50.549Z,17.00
2019-01-05T08:03:52.041Z,16.40
2019-01-05T08:07:31.927Z,16.73
2019-01-05T08:11:22.560Z,16.10
2019-01-05T08:14:35.843Z,15.60
2019-01-05T08:18:02.624Z,17.97
2019-01-05T08:21:36.804Z,16.13
2019-01-05T08:24:45.727Z,15.57
2019-01-05T08:28:35.860Z,18.03
2019-01-05T08:32:08.549Z,14.77
2019-01-05T08:35:48.071Z,14.93
2019-01-05T08:39:20.764Z,14.73
2019-01-05T08:42:51.557Z,14.17
2019-01-05T08:46:11.957Z,11.37
2019-01-05T08:49:46.149Z,13.23
2019-01-05T08:53:11.540Z,13.13
2019-01-05T08:56:32.272Z,13.30
2019-01-05T09:00:24.769Z,12.17
2019-01-05T09:03:47.421Z,12.03
2019-01-05T09:07:03.428Z,12.10
2019-01-05T09:10:47.366Z,11.33
2019-01-05T09:14:10.772Z,11.20
2019-01-05T09:17:51.909Z,12.27
2019-01-05T09:21:24.434Z,13.07
2019-01-05T09:24:58.064Z,12.90
2019-01-05T09:28:41.248Z,13.53
2019-01-05T09:32:36.454Z,13.03
2019-01-05T09:36:09.927Z,14.37
2019-01-05T09:39:39.492Z,14.03
2019-01-05T09:43:03.336Z,14.20
2019-01-05T09:46:28.564Z,13.20
2019-01-05T09:50:03.592Z,14.60
2019-01-05T09:53:23.904Z,13.00
2019-01-05T09:56:55.332Z,12.90
2019-01-05T10:00:45.129Z,13.10
2019-01-05T10:04:24.828Z,12.90
2019-01-05T10:07:53.208Z,12.60
2019-01-05T10:11:19.033Z,13.40
2019-01-05T10:14:48.605Z,12.90
2019-01-05T10:18:02.537Z,10.67
2019-01-05T10:21:30.477Z,12.40
2019-01-05T10:25:14.675Z,11.80
2019-01-05T10:28:44.103Z,10.80
2019-01-05T10:32:14.280Z,12.50
2019-01-05T10:35:53.441Z,10.20
2019-01-05T10:39:16.416Z,9.83
2019-01-05T10:42:42.957Z,9.93
2019-01-05T10:46:29.280Z,10.70
2019-01-05T10:50:09.115Z,8.33
2019-01-05T10:53:26.947Z,10.07
2019-01-05T10:56:52.585Z,8.17
2019-01-05T11:00:11.015Z,8.83
2019-01-05T11:03:56.004Z,8.40
2019-01-05T11:07:16.987Z,7.40
2019-01-05T11:11:03.860Z,6.93
2019-01-05T11:14:22.948Z,8.27
2019-01-05T11:17:46.184Z,8.97
2019-01-05T11:21:11.925Z,7.42
2019-01-05T11:24:35.904Z,7.40
2019-01-05T11:28:44.316Z,7.97
2019-01-05T11:32:07.964Z,7.30
2019-01-05T11:35:27.233Z,7.13
2019-01-05T11:39:04.605Z,7.10
2019-01-05T11:42:55.137Z,6.93
2019-01-05T11:46:41.059Z,6.57
2019-01-05T11:50:03.319Z,6.23
2019-01-05T11:53:36.451Z,5.93
2019-01-05T11:57:01.925Z,5.83
2019-01-05T12:00:26.000Z,6.50
2019-01-05T12:04:22.712Z,5.77
2019-01-05T12:07:56.670Z,5.07
2019-01-05T12:11:35.880Z,4.70
2019-01-05T12:14:57.220Z,5.80
2019-01-05T12:18:27.803Z,5.00
2019-01-05T12:21:47.312Z,5.10
2019-01-05T12:25:26.261Z,6.43
2019-01-05T12:28:35.549Z,5.10
2019-01-05T12:32:10.864Z,6.37
2019-01-05T12:35:55.613Z,5.90
2019-01-05T12:39:25.352Z,6.03
2019-01-05T12:42:44.848Z,5.73
2019-01-05T12:46:01.465Z,4.70
2019-01-05T12:49:57.619Z,5.17
2019-01-05T12:53:25.834Z,6.67
2019-01-05T12:57:00.873Z,4.90
2019-01-05T13:00:06.612Z,6.10
2019-01-05T13:04:01.884Z,5.67
2019-01-05T13:07:14.393Z,5.03
2019-01-05T13:10:37.394Z,6.17
2019-01-05T13:13:54.869Z,5.93
2019-01-05T13:17:08.759Z,5.07
2019-01-05T13:20:38.527Z,4.23
2019-01-05T13:24:05.532Z,5.23
2019-01-05T13:27:20.460Z,4.33
2019-01-05T13:31:02.488Z,4.97
2019-01-05T13:34:43.881Z,4.77
2019-01-05T13:37:58.431Z,4.70
2019-01-05T13:41:41.088Z,4.37
2019-01-05T13:45:04.969Z,3.80
2019-01-05T13:48:30.742Z,4.90
2019-01-05T13:52:13.156Z,4.70
2019-01-05T13:55:08.136Z,5.57
2019-01-05T13:57:56.447Z,4.17
2019-01-05T14:00:43.200Z,5.33
2019-01-05T14:03:34.214Z,4.47
2019-01-05T14:06:21.117Z,4.50
2019-01-05T14:09:07.892Z,5.00
2019-01-05T14:11:54.791Z,4.50
2019-01-05T14:14:41.591Z,4.63
2019-01-05T14:17:21.823Z,4.20
2019-01-05T14:20:21.728Z,4.50
2019-01-05T14:23:08.350Z,5.80
2019-01-05T14:25:55.240Z,5.33
2019-01-05T14:28:52.550Z,4.33
2019-01-05T14:31:58.620Z,6.50
2019-01-05T14:34:46.683Z,5.20
2019-01-05T14:37:33.388Z,4.57
2019-01-05T14:40:30.484Z,4.20
2019-01-05T14:43:17.515Z,4.40
2019-01-05T14:46:04.324Z,4.40
2019-01-05T14:48:51.249Z,4.90
2019-01-05T14:51:48.450Z,4.93
2019-01-05T14:54:48.440Z,5.40
2019-01-05T14:57:36.932Z,4.10
2019-01-05T15:00:22.828Z,5.00
2019-01-05T15:03:09.770Z,4.80
2019-01-05T15:05:56.366Z,4.67
2019-01-05T15:08:43.006Z,4.67
2019-01-05T15:11:49.351Z,4.73
2019-01-05T15:14:41.044Z,4.67
2019-01-05T15:17:47.524Z,4.10
2019-01-05T15:20:32.012Z,4.90
2019-01-05T15:23:19.008Z,5.17
2019-01-05T15:26:13.819Z,5.40
2019-01-05T15:29:04.501Z,4.50
2019-01-05T15:32:01.880Z,4.47
2019-01-05T15:34:57.664Z,5.20
2019-01-05T15:37:44.308Z,6.10
2019-01-05T15:40:32.305Z,5.80
2019-01-05T15:43:18.930Z,4.83
2019-01-05T15:46:05.804Z,5.67
2019-01-05T15:49:00.032Z,6.00
2019-01-05T15:51:57.192Z,5.63
2019-01-05T15:54:57.517Z,6.40
2019-01-05T15:57:44.224Z,7.17
2019-01-05T16:00:31.164Z,5.37
2019-01-05T16:03:17.956Z,6.67
2019-01-05T16:06:12.337Z,6.03
2019-01-05T16:09:18.572Z,5.20
2019-01-05T16:12:05.185Z,6.30
2019-01-05T16:15:01.910Z,6.10
2019-01-05T16:17:48.712Z,6.20
2019-01-05T16:20:36.722Z,6.03
2019-01-05T16:23:30.610Z,6.47
2019-01-05T16:26:17.240Z,6.40
2019-01-05T16:29:06.456Z,5.97
2019-01-05T16:32:00.227Z,5.83
2019-01-05T16:34:46.740Z,5.63
2019-01-05T16:37:37.582Z,6.43
2019-01-05T16:40:21.885Z,6.13
2019-01-05T16:43:08.461Z,6.87
2019-01-05T16:45:55.491Z,5.90
2019-01-05T16:48:43.579Z,5.63
2019-01-05T16:51:30.422Z,5.90
2019-01-05T16:54:27.596Z,6.47
2019-01-05T16:57:21.583Z,5.53
2019-01-05T17:00:08.332Z,5.20
2019-01-05T17:02:55.198Z,6.80
2019-01-05T17:05:42.192Z,6.73
2019-01-05T17:08:39.386Z,6.63
2019-01-05T17:11:21.203Z,5.57
2019-01-05T17:14:24.986Z,6.67
2019-01-05T17:17:11.796Z,6.30
2019-01-05T17:20:22.016Z,6.10
2019-01-05T17:23:08.701Z,5.93
2019-01-05T17:26:05.316Z,6.03
2019-01-05T17:28:50.311Z,5.73
2019-01-05T17:31:40.167Z,6.83
2019-01-05T17:34:42.345Z,5.50
2019-01-05T17:37:29.040Z,6.23
2019-01-05T17:40:15.869Z,6.93
2019-01-05T17:43:22.170Z,6.00
2019-01-05T17:46:16.004Z,6.83
2019-01-05T17:49:04.000Z,5.83
2019-01-05T17:51:50.513Z,7.50
2019-01-05T17:54:37.470Z,6.50
2019-01-05T17:57:24.335Z,6.20
2019-01-05T18:00:21.467Z,6.70
2019-01-05T18:03:08.112Z,7.57
2019-01-05T18:05:55.032Z,6.80
2019-01-05T18:08:49.330Z,6.17
2019-01-05T18:11:46.073Z,6.37
2019-01-05T18:14:37.203Z,6.67
2019-01-05T18:17:28.279Z,5.80
2019-01-05T18:20:16.959Z,7.00
2019-01-05T18:23:03.881Z,6.53
2019-01-05T18:25:58.083Z,7.83
2019-01-05T18:28:44.920Z,7.47
2019-01-05T18:31:31.742Z,8.57
2019-01-05T18:34:18.611Z,7.20
2019-01-05T18:37:09.659Z,7.40
2019-01-05T18:39:56.475Z,7.30
2019-01-05T18:42:44.937Z,7.87
2019-01-05T18:45:48.352Z,6.67
2019-01-05T18:48:54.217Z,9.13
2019-01-05T18:51:41.023Z,7.50
2019-01-05T18:54:27.876Z,7.23
2019-01-05T18:57:30.238Z,6.67
2019-01-05T19:00:36.786Z,6.70
2019-01-05T19:03:35.736Z,6.33
2019-01-05T19:06:22.319Z,7.07
2019-01-05T19:09:09.455Z,6.70
2019-01-05T19:11:51.716Z,6.83
2019-01-05T19:14:33.648Z,6.70
2019-01-05T19:17:20.515Z,8.30
2019-01-05T19:20:11.599Z,6.77
2019-01-05T19:23:08.663Z,7.13
2019-01-05T19:25:56.791Z,7.60
2019-01-05T19:28:43.704Z,6.37
2019-01-05T19:31:30.432Z,6.97
2019-01-05T19:34:16.134Z,7.47
2019-01-05T19:37:07.523Z,7.27
2019-01-05T19:39:54.196Z,7.67
2019-01-05T19:42:46.187Z,7.60
2019-01-05T19:45:31.671Z,7.60
2019-01-05T19:48:31.912Z,7.73
2019-01-05T19:51:14.421Z,8.17
2019-01-05T19:54:00.455Z,8.70
2019-01-05T19:57:02.675Z,7.63
2019-01-05T19:59:44.963Z,12.33
2019-01-05T20:02:38.920Z,7.30
2019-01-05T20:05:26.060Z,8.10
2019-01-05T20:08:29.901Z,7.40
2019-01-05T20:11:16.891Z,7.37
2019-01-05T20:14:04.939Z,6.73
2019-01-05T20:16:51.800Z,7.73
2019-01-05T20:19:55.104Z,7.70
2019-01-05T20:22:41.785Z,7.27
2019-01-05T20:25:32.953Z,6.83
2019-01-05T20:28:19.657Z,7.43
2019-01-05T20:31:06.485Z,7.17
2019-01-05T20:34:04.358Z,6.33
2019-01-05T20:36:51.059Z,6.83
2019-01-05T20:39:32.072Z,8.40
2019-01-05T20:42:20.112Z,12.00
2019-01-05T20:45:15.800Z,7.60
2019-01-05T20:48:12.936Z,8.07
2019-01-05T20:50:59.516Z,7.13
2019-01-05T20:53:56.837Z,7.43
2019-01-05T20:56:53.767Z,7.30
2019-01-05T20:59:40.415Z,7.20
2019-01-05T21:02:22.169Z,7.00
2019-01-05T21:05:17.358Z,6.77
2019-01-05T21:08:11.473Z,7.50
2019-01-05T21:11:03.588Z,7.57
2019-01-05T21:13:50.267Z,6.73
2019-01-05T21:16:50.528Z,7.20
2019-01-05T21:19:44.087Z,7.57
2019-01-05T21:22:47.380Z,12.33
2019-01-05T21:25:53.424Z,6.80
2019-01-05T21:28:58.488Z,7.87
2019-01-05T21:31:43.678Z,7.40
2019-01-05T21:34:43.537Z,7.33
2019-01-05T21:37:30.272Z,7.03
2019-01-05T21:40:28.348Z,7.13
2019-01-05T21:43:25.652Z,7.93
2019-01-05T21:46:25.532Z,7.33
2019-01-05T21:49:12.015Z,6.87
2019-01-05T21:51:58.910Z,7.13
2019-01-05T21:54:50.140Z,7.50
2019-01-05T21:57:37.091Z,7.47
2019-01-05T22:00:28.815Z,7.60
2019-01-05T22:03:19.524Z,7.80
2019-01-05T22:06:12.672Z,7.97
2019-01-05T22:08:58.155Z,7.70
2019-01-05T22:11:46.174Z,11.30
2019-01-05T22:14:25.422Z,9.00
2019-01-05T22:17:12.028Z,8.77
2019-01-05T22:20:12.312Z,8.37
2019-01-05T22:23:00.303Z,8.50
2019-01-05T22:25:54.325Z,8.40
2019-01-05T22:28:42.396Z,7.20
2019-01-05T22:31:39.652Z,7.60
2019-01-05T22:34:26.348Z,7.40
2019-01-05T22:37:10.851Z,8.87
2019-01-05T22:39:57.587Z,8.40
2019-01-05T22:42:45.516Z,6.90
2019-01-05T22:45:39.568Z,7.83
2019-01-05T22:48:31.711Z,8.73
2019-01-05T22:51:10.635Z,8.73
2019-01-05T22:54:36.206Z,8.03
2019-01-05T22:57:40.880Z,7.57
2019-01-05T23:00:29.076Z,7.40
2019-01-05T23:03:15.968Z,8.40
2019-01-05T23:06:02.777Z,8.37
2019-01-05T23:09:03.109Z,7.83
2019-01-05T23:11:49.788Z,13.10
2019-01-05T23:14:36.835Z,13.27
2019-01-05T23:17:30.918Z,8.13
2019-01-05T23:20:31.302Z,7.80
2019-01-05T23:23:18.015Z,8.53
2019-01-05T23:25:57.580Z,9.90
2019-01-05T23:28:44.279Z,12.67
2019-01-05T23:31:41.472Z,8.50
2019-01-05T23:34:20.252Z,8.47
2019-01-05T23:37:06.910Z,8.70
2019-01-05T23:39:53.712Z,9.87
2019-01-05T23:42:41.636Z,8.63
2019-01-05T23:45:30.972Z,8.50
2019-01-05T23:48:20.845Z,9.33
2019-01-05T23:51:07.604Z,10.43
2019-01-05T23:54:07.185Z,8.53
2019-01-05T23:56:55.118Z,9.20
2019-01-05T23:59:39.668Z,8.80
