createdAt,value
2019-05-23T00:00:55.194Z,8.60
2019-05-23T00:03:28.656Z,8.60
2019-05-23T00:06:06.567Z,8.60
2019-05-23T00:08:37.996Z,8.60
2019-05-23T00:11:29.235Z,8.50
2019-05-23T00:14:00.416Z,8.50
2019-05-23T00:16:31.016Z,8.50
2019-05-23T00:19:01.695Z,8.50
2019-05-23T00:21:33.029Z,8.50
2019-05-23T00:24:02.889Z,8.50
2019-05-23T00:26:34.569Z,8.50
2019-05-23T00:29:10.178Z,8.40
2019-05-23T00:31:49.918Z,8.40
2019-05-23T00:34:20.243Z,8.40
2019-05-23T00:36:49.621Z,8.40
2019-05-23T00:39:19.838Z,8.40
2019-05-23T00:41:53.910Z,8.30
2019-05-23T00:44:23.521Z,8.30
2019-05-23T00:46:53.988Z,8.30
2019-05-23T00:49:24.701Z,8.30
2019-05-23T00:51:55.202Z,8.20
2019-05-23T00:54:24.945Z,8.20
2019-05-23T00:56:54.869Z,8.30
2019-05-23T00:59:27.536Z,8.30
2019-05-23T01:01:56.658Z,8.20
2019-05-23T01:04:27.142Z,8.20
2019-05-23T01:06:57.883Z,8.10
2019-05-23T01:09:28.684Z,8.10
2019-05-23T01:11:58.419Z,8.20
2019-05-23T01:14:28.735Z,8.20
2019-05-23T01:16:59.087Z,8.20
2019-05-23T01:19:30.186Z,8.10
2019-05-23T01:22:05.359Z,8.10
2019-05-23T01:24:55.596Z,8.10
2019-05-23T01:27:25.111Z,8.10
2019-05-23T01:29:56.122Z,8.20
2019-05-23T01:32:30.945Z,8.20
2019-05-23T01:35:01.789Z,8.30
2019-05-23T01:37:32.108Z,8.30
2019-05-23T01:40:02.083Z,8.30
2019-05-23T01:42:31.450Z,8.40
2019-05-23T01:45:02.301Z,8.40
2019-05-23T01:47:32.459Z,8.40
2019-05-23T01:50:02.659Z,8.50
2019-05-23T01:52:32.874Z,8.50
2019-05-23T01:55:02.904Z,8.50
2019-05-23T01:57:32.852Z,8.50
2019-05-23T02:00:09.962Z,8.50
2019-05-23T02:02:35.686Z,8.60
2019-05-23T02:05:06.357Z,8.60
2019-05-23T02:07:37.426Z,8.60
2019-05-23T02:10:07.159Z,8.70
2019-05-23T02:12:37.671Z,8.70
2019-05-23T02:15:08.094Z,8.70
2019-05-23T02:17:40.448Z,8.70
2019-05-23T02:20:13.075Z,8.70
2019-05-23T02:22:45.010Z,8.70
2019-05-23T02:25:16.833Z,8.70
2019-05-23T02:27:48.372Z,8.70
2019-05-23T02:30:32.920Z,8.60
2019-05-23T02:32:50.287Z,8.50
2019-05-23T02:35:19.803Z,8.50
2019-05-23T02:38:11.153Z,8.40
2019-05-23T02:40:57.419Z,8.30
2019-05-23T02:43:27.562Z,8.30
2019-05-23T02:46:01.100Z,8.20
2019-05-23T02:48:35.753Z,8.10
2019-05-23T02:51:08.776Z,8.10
2019-05-23T02:53:39.554Z,8.00
2019-05-23T02:56:14.766Z,7.90
2019-05-23T02:58:59.432Z,7.90
2019-05-23T03:01:49.131Z,7.80
2019-05-23T03:04:24.966Z,7.70
2019-05-23T03:07:15.063Z,7.70
2019-05-23T03:09:47.013Z,7.60
2019-05-23T03:12:18.015Z,7.60
2019-05-23T03:14:49.388Z,7.60
2019-05-23T03:17:21.351Z,7.50
2019-05-23T03:19:59.351Z,7.50
2019-05-23T03:22:42.567Z,7.50
2019-05-23T03:25:39.666Z,7.50
2019-05-23T03:28:11.947Z,7.50
2019-05-23T03:30:43.302Z,7.50
2019-05-23T03:33:13.009Z,7.50
2019-05-23T03:35:44.338Z,7.50
2019-05-23T03:38:14.565Z,7.50
2019-05-23T03:40:44.397Z,7.60
2019-05-23T03:43:13.742Z,7.60
2019-05-23T03:45:50.978Z,7.60
2019-05-23T03:48:21.687Z,7.60
2019-05-23T03:50:52.230Z,7.60
2019-05-23T03:53:23.880Z,7.70
2019-05-23T03:55:54.628Z,7.70
2019-05-23T03:58:25.467Z,7.80
2019-05-23T04:01:12.289Z,7.80
2019-05-23T04:03:42.797Z,7.80
2019-05-23T04:06:12.903Z,7.80
2019-05-23T04:08:44.871Z,7.90
2019-05-23T04:11:14.378Z,7.90
2019-05-23T04:13:44.103Z,8.00
2019-05-23T04:16:13.738Z,8.00
2019-05-23T04:18:43.301Z,8.10
2019-05-23T04:21:12.795Z,8.10
2019-05-23T04:23:42.535Z,8.20
2019-05-23T04:26:12.007Z,8.30
2019-05-23T04:28:41.758Z,8.40
2019-05-23T04:31:13.163Z,8.50
2019-05-23T04:33:44.346Z,8.60
2019-05-23T04:36:13.797Z,8.80
2019-05-23T04:38:43.266Z,8.90
2019-05-23T04:41:13.285Z,9.00
2019-05-23T04:43:42.783Z,9.00
2019-05-23T04:46:12.219Z,9.20
2019-05-23T04:48:41.658Z,9.30
2019-05-23T04:51:11.885Z,9.40
2019-05-23T04:53:41.898Z,9.50
2019-05-23T04:56:11.621Z,9.70
2019-05-23T04:58:41.360Z,9.80
2019-05-23T05:01:11.028Z,9.90
2019-05-23T05:03:42.089Z,9.90
2019-05-23T05:06:11.692Z,10.00
2019-05-23T05:08:41.558Z,10.20
2019-05-23T05:11:13.475Z,10.40
2019-05-23T05:13:43.504Z,10.80
2019-05-23T05:16:13.452Z,11.30
2019-05-23T05:18:43.397Z,11.70
2019-05-23T05:21:12.752Z,12.10
2019-05-23T05:23:42.245Z,12.40
2019-05-23T05:26:16.826Z,12.50
2019-05-23T05:28:46.863Z,12.80
2019-05-23T05:31:16.356Z,13.10
2019-05-23T05:33:45.835Z,13.30
2019-05-23T05:36:15.235Z,13.50
2019-05-23T05:38:44.929Z,13.70
2019-05-23T05:41:14.963Z,13.90
2019-05-23T05:43:44.336Z,13.90
2019-05-23T05:46:14.073Z,13.90
2019-05-23T05:48:43.895Z,14.00
2019-05-23T05:51:13.835Z,14.20
2019-05-23T05:53:43.520Z,14.60
2019-05-23T05:56:12.947Z,14.70
2019-05-23T05:58:42.800Z,15.00
2019-05-23T06:01:13.096Z,15.50
2019-05-23T06:03:42.674Z,16.10
2019-05-23T06:06:16.940Z,16.70
2019-05-23T06:08:48.178Z,17.10
2019-05-23T06:11:17.629Z,17.50
2019-05-23T06:13:47.116Z,17.70
2019-05-23T06:16:16.499Z,18.20
2019-05-23T06:18:46.739Z,18.60
2019-05-23T06:21:19.060Z,19.00
2019-05-23T06:23:48.753Z,19.20
2019-05-23T06:26:18.188Z,19.50
2019-05-23T06:28:47.762Z,19.70
2019-05-23T06:31:18.585Z,19.90
2019-05-23T06:33:48.376Z,20.10
2019-05-23T06:36:18.442Z,20.30
2019-05-23T06:38:48.585Z,20.60
2019-05-23T06:41:19.500Z,20.80
2019-05-23T06:43:49.579Z,21.20
2019-05-23T06:46:19.520Z,21.40
2019-05-23T06:48:48.946Z,21.60
2019-05-23T06:51:18.810Z,21.80
2019-05-23T06:53:49.009Z,22.00
2019-05-23T06:56:18.489Z,22.30
2019-05-23T06:58:48.135Z,22.60
2019-05-23T07:01:17.639Z,23.00
2019-05-23T07:03:47.061Z,23.30
2019-05-23T07:06:19.886Z,23.70
2019-05-23T07:08:50.184Z,24.10
2019-05-23T07:11:22.497Z,24.70
2019-05-23T07:13:52.342Z,25.30
2019-05-23T07:16:22.451Z,25.90
2019-05-23T07:18:52.221Z,26.60
2019-05-23T07:21:22.340Z,27.40
2019-05-23T07:23:52.442Z,28.20
2019-05-23T07:26:22.036Z,28.90
2019-05-23T07:28:51.981Z,29.70
2019-05-23T07:31:21.736Z,30.40
2019-05-23T07:34:01.330Z,30.90
2019-05-23T07:36:25.436Z,31.00
2019-05-23T07:38:55.118Z,31.10
2019-05-23T07:41:25.323Z,31.40
2019-05-23T07:43:55.245Z,31.70
2019-05-23T07:46:24.600Z,32.00
2019-05-23T07:48:54.036Z,32.50
2019-05-23T07:51:23.475Z,32.80
2019-05-23T07:54:03.130Z,32.90
2019-05-23T07:56:35.054Z,33.10
2019-05-23T07:59:04.660Z,33.30
2019-05-23T08:01:35.957Z,33.50
2019-05-23T08:04:20.583Z,33.90
2019-05-23T08:06:37.605Z,34.50
2019-05-23T08:09:09.709Z,35.00
2019-05-23T08:11:39.713Z,35.30
2019-05-23T08:14:12.008Z,35.80
2019-05-23T08:16:40.468Z,36.20
2019-05-23T08:19:09.796Z,36.40
2019-05-23T08:21:39.206Z,36.60
2019-05-23T08:24:09.585Z,36.70
2019-05-23T08:26:59.196Z,36.80
2019-05-23T08:29:29.958Z,36.80
2019-05-23T08:31:59.409Z,37.20
2019-05-23T08:34:40.697Z,37.70
2019-05-23T08:37:00.329Z,37.70
2019-05-23T08:39:30.718Z,37.90
2019-05-23T08:42:00.694Z,38.10
2019-05-23T08:44:30.158Z,38.30
2019-05-23T08:47:00.170Z,38.40
2019-05-23T08:49:29.784Z,39.00
2019-05-23T08:51:59.401Z,39.50
2019-05-23T08:54:29.094Z,40.00
2019-05-23T08:56:58.518Z,40.50
2019-05-23T08:59:27.987Z,41.10
2019-05-23T09:01:57.470Z,41.60
2019-05-23T09:04:27.084Z,41.60
2019-05-23T09:06:57.056Z,41.90
2019-05-23T09:09:30.269Z,42.10
2019-05-23T09:11:58.875Z,42.30
2019-05-23T09:14:29.316Z,42.50
2019-05-23T09:17:00.710Z,42.80
2019-05-23T09:19:30.299Z,42.90
2019-05-23T09:22:00.144Z,42.60
2019-05-23T09:24:29.558Z,42.50
2019-05-23T09:26:58.895Z,42.60
2019-05-23T09:29:28.629Z,42.60
2019-05-23T09:31:58.065Z,42.70
2019-05-23T09:34:27.390Z,42.80
2019-05-23T09:37:00.180Z,43.10
2019-05-23T09:39:29.954Z,43.30
2019-05-23T09:41:59.429Z,43.40
2019-05-23T09:44:28.745Z,43.50
2019-05-23T09:46:58.037Z,43.70
2019-05-23T09:49:29.294Z,43.70
2019-05-23T09:52:01.313Z,43.70
2019-05-23T09:54:30.479Z,43.70
2019-05-23T09:56:59.835Z,43.70
2019-05-23T09:59:29.423Z,43.70
2019-05-23T10:01:59.254Z,43.80
2019-05-23T10:04:28.687Z,43.90
2019-05-23T10:06:58.105Z,43.90
2019-05-23T10:09:28.780Z,43.90
2019-05-23T10:11:58.153Z,43.90
2019-05-23T10:14:31.834Z,43.60
2019-05-23T10:17:01.246Z,43.50
2019-05-23T10:19:30.758Z,43.50
2019-05-23T10:22:00.242Z,43.40
2019-05-23T10:24:29.693Z,43.10
2019-05-23T10:26:59.064Z,42.70
2019-05-23T10:29:28.519Z,42.30
2019-05-23T10:31:57.921Z,42.20
2019-05-23T10:34:27.320Z,42.20
2019-05-23T10:36:56.644Z,42.20
2019-05-23T10:39:27.119Z,41.90
2019-05-23T10:41:56.622Z,41.70
2019-05-23T10:44:26.251Z,41.60
2019-05-23T10:46:55.539Z,41.20
2019-05-23T10:49:24.947Z,40.90
2019-05-23T10:51:54.373Z,40.40
2019-05-23T10:54:23.836Z,40.20
2019-05-23T10:56:53.238Z,40.30
2019-05-23T10:59:23.154Z,40.40
2019-05-23T11:01:52.720Z,40.70
2019-05-23T11:04:22.214Z,40.90
2019-05-23T11:06:51.841Z,40.80
2019-05-23T11:09:36.763Z,40.40
2019-05-23T11:11:52.699Z,40.60
2019-05-23T11:14:22.282Z,40.70
2019-05-23T11:16:52.289Z,40.90
2019-05-23T11:19:21.655Z,40.90
2019-05-23T11:21:51.044Z,40.60
2019-05-23T11:24:20.432Z,40.30
2019-05-23T11:26:50.036Z,40.60
2019-05-23T11:29:19.576Z,40.70
2019-05-23T11:31:49.302Z,40.80
2019-05-23T11:34:19.386Z,41.00
2019-05-23T11:36:49.108Z,41.20
2019-05-23T11:39:20.094Z,41.20
2019-05-23T11:41:49.821Z,41.20
2019-05-23T11:44:21.803Z,41.20
2019-05-23T11:46:52.508Z,40.90
2019-05-23T11:49:22.099Z,39.80
2019-05-23T11:51:51.447Z,40.00
2019-05-23T11:54:22.052Z,39.90
2019-05-23T11:56:51.882Z,39.90
2019-05-23T11:59:21.313Z,40.10
2019-05-23T12:02:01.173Z,39.70
2019-05-23T12:04:41.625Z,39.60
2019-05-23T12:07:18.333Z,39.60
2019-05-23T12:09:47.809Z,39.20
2019-05-23T12:12:17.526Z,38.70
2019-05-23T12:14:46.921Z,38.30
2019-05-23T12:17:18.647Z,37.90
2019-05-23T12:19:48.520Z,37.40
2019-05-23T12:22:19.067Z,37.10
2019-05-23T12:24:48.507Z,36.70
2019-05-23T12:27:17.926Z,36.30
2019-05-23T12:29:47.545Z,35.80
2019-05-23T12:32:17.371Z,35.30
2019-05-23T12:35:08.033Z,34.90
2019-05-23T12:37:19.911Z,34.50
2019-05-23T12:39:49.107Z,34.30
2019-05-23T12:42:18.577Z,34.00
2019-05-23T12:44:47.981Z,33.80
2019-05-23T12:47:27.959Z,33.70
2019-05-23T12:50:01.808Z,33.50
2019-05-23T12:52:32.772Z,33.20
2019-05-23T12:55:02.519Z,32.40
2019-05-23T12:57:32.610Z,32.10
2019-05-23T13:00:04.685Z,31.60
2019-05-23T13:02:34.173Z,31.60
2019-05-23T13:05:03.648Z,32.00
2019-05-23T13:07:36.639Z,32.40
2019-05-23T13:10:06.692Z,32.80
2019-05-23T13:12:36.381Z,33.30
2019-05-23T13:15:06.718Z,33.70
2019-05-23T13:17:37.099Z,33.90
2019-05-23T13:20:07.198Z,33.60
2019-05-23T13:22:36.598Z,33.40
2019-05-23T13:25:06.239Z,33.20
2019-05-23T13:27:35.669Z,32.40
2019-05-23T13:30:05.363Z,31.50
2019-05-23T13:32:34.866Z,31.00
2019-05-23T13:35:04.359Z,30.60
2019-05-23T13:37:33.657Z,30.30
2019-05-23T13:40:03.178Z,30.10
2019-05-23T13:42:32.591Z,30.60
2019-05-23T13:45:01.885Z,31.00
2019-05-23T13:47:31.425Z,30.70
2019-05-23T13:50:00.830Z,30.20
2019-05-23T13:52:30.227Z,29.70
2019-05-23T13:54:59.831Z,29.30
2019-05-23T13:57:29.567Z,29.20
2019-05-23T13:59:59.049Z,29.40
2019-05-23T14:02:28.930Z,29.10
2019-05-23T14:05:01.187Z,28.70
2019-05-23T14:07:31.386Z,28.30
2019-05-23T14:10:00.984Z,28.20
2019-05-23T14:12:30.479Z,28.40
2019-05-23T14:14:59.846Z,28.20
2019-05-23T14:17:33.762Z,27.90
2019-05-23T14:20:03.377Z,27.80
2019-05-23T14:22:34.440Z,27.80
2019-05-23T14:25:03.852Z,28.00
2019-05-23T14:27:40.394Z,27.90
2019-05-23T14:30:20.371Z,27.80
2019-05-23T14:32:54.962Z,27.60
2019-05-23T14:35:28.959Z,28.00
2019-05-23T14:38:00.224Z,28.30
2019-05-23T14:40:29.818Z,28.70
2019-05-23T14:43:18.241Z,28.70
2019-05-23T14:45:55.164Z,28.90
2019-05-23T14:48:31.892Z,28.90
2019-05-23T14:51:20.182Z,28.70
2019-05-23T14:53:53.064Z,28.70
2019-05-23T14:56:23.213Z,28.60
2019-05-23T14:58:53.012Z,28.60
2019-05-23T15:01:22.924Z,28.70
2019-05-23T15:03:52.298Z,28.70
2019-05-23T15:06:21.695Z,28.10
2019-05-23T15:08:52.466Z,28.00
2019-05-23T15:11:22.123Z,27.60
2019-05-23T15:13:51.636Z,27.40
2019-05-23T15:16:21.456Z,27.20
2019-05-23T15:18:50.967Z,27.20
2019-05-23T15:21:20.627Z,27.00
2019-05-23T15:23:50.187Z,26.80
2019-05-23T15:26:23.547Z,26.50
2019-05-23T15:28:50.887Z,26.10
2019-05-23T15:31:20.697Z,25.90
2019-05-23T15:33:50.140Z,26.00
2019-05-23T15:36:19.657Z,26.00
2019-05-23T15:38:49.042Z,25.90
2019-05-23T15:41:18.496Z,25.90
2019-05-23T15:43:47.856Z,25.80
2019-05-23T15:46:17.561Z,25.70
2019-05-23T15:48:47.365Z,25.60
2019-05-23T15:51:20.977Z,25.50
2019-05-23T15:53:57.108Z,25.40
2019-05-23T15:56:35.791Z,25.30
2019-05-23T15:59:22.522Z,25.10
2019-05-23T16:02:02.305Z,25.00
2019-05-23T16:04:32.256Z,25.00
2019-05-23T16:07:01.877Z,24.90
2019-05-23T16:09:31.425Z,24.70
2019-05-23T16:12:00.937Z,24.70
2019-05-23T16:14:31.540Z,24.60
2019-05-23T16:17:01.411Z,24.30
2019-05-23T16:19:30.934Z,24.30
2019-05-23T16:22:00.762Z,24.20
2019-05-23T16:24:30.167Z,24.20
2019-05-23T16:26:59.559Z,24.10
2019-05-23T16:29:30.618Z,24.10
2019-05-23T16:32:00.049Z,23.90
2019-05-23T16:34:29.744Z,23.70
2019-05-23T16:36:59.111Z,23.70
2019-05-23T16:39:45.418Z,23.60
2019-05-23T16:41:59.667Z,23.50
2019-05-23T16:44:29.149Z,23.40
2019-05-23T16:46:58.582Z,23.40
2019-05-23T16:49:28.021Z,23.30
2019-05-23T16:51:57.540Z,23.20
2019-05-23T16:54:31.491Z,23.00
2019-05-23T16:57:10.049Z,23.00
2019-05-23T16:59:58.417Z,22.80
2019-05-23T17:02:40.830Z,22.70
2019-05-23T17:05:25.369Z,22.70
2019-05-23T17:08:04.279Z,22.60
2019-05-23T17:10:52.971Z,22.50
2019-05-23T17:13:28.660Z,22.30
2019-05-23T17:16:06.770Z,22.30
2019-05-23T17:18:43.591Z,22.20
2019-05-23T17:21:30.807Z,22.10
2019-05-23T17:24:31.389Z,22.00
2019-05-23T17:27:05.592Z,21.90
2019-05-23T17:29:45.502Z,21.90
2019-05-23T17:32:19.024Z,21.80
2019-05-23T17:34:48.520Z,21.70
2019-05-23T17:37:19.752Z,21.60
2019-05-23T17:39:53.251Z,21.60
2019-05-23T17:42:21.244Z,21.50
2019-05-23T17:44:50.526Z,21.50
2019-05-23T17:47:20.226Z,21.40
2019-05-23T17:49:49.525Z,21.40
2019-05-23T17:52:19.363Z,21.30
2019-05-23T17:54:48.667Z,21.30
2019-05-23T17:57:18.101Z,21.20
2019-05-23T17:59:47.528Z,21.10
2019-05-23T18:02:17.053Z,21.00
2019-05-23T18:04:46.447Z,20.90
2019-05-23T18:07:17.000Z,20.80
2019-05-23T18:09:46.917Z,20.60
2019-05-23T18:12:16.543Z,20.60
2019-05-23T18:14:46.218Z,20.50
2019-05-23T18:17:18.747Z,20.40
2019-05-23T18:19:48.062Z,20.20
2019-05-23T18:22:18.630Z,20.10
2019-05-23T18:24:48.192Z,20.00
2019-05-23T18:27:17.631Z,20.00
2019-05-23T18:29:47.516Z,19.90
2019-05-23T18:32:21.422Z,19.80
2019-05-23T18:34:50.772Z,19.70
2019-05-23T18:37:20.567Z,19.60
2019-05-23T18:39:52.339Z,19.60
2019-05-23T18:42:22.203Z,19.50
2019-05-23T18:44:52.865Z,19.50
2019-05-23T18:47:27.466Z,19.40
2019-05-23T18:49:56.991Z,19.30
2019-05-23T18:52:26.551Z,19.10
2019-05-23T18:54:55.884Z,19.10
2019-05-23T18:57:25.635Z,19.00
2019-05-23T18:59:55.336Z,18.90
2019-05-23T19:02:25.179Z,18.80
2019-05-23T19:04:55.422Z,18.70
2019-05-23T19:07:25.153Z,18.60
2019-05-23T19:09:54.507Z,18.50
2019-05-23T19:12:24.191Z,18.50
2019-05-23T19:14:53.711Z,18.50
2019-05-23T19:17:23.492Z,18.40
2019-05-23T19:19:53.058Z,18.30
2019-05-23T19:22:23.634Z,18.20
2019-05-23T19:24:53.606Z,18.10
2019-05-23T19:27:23.506Z,18.10
2019-05-23T19:29:55.923Z,18.00
2019-05-23T19:32:25.361Z,17.90
2019-05-23T19:34:54.781Z,17.80
2019-05-23T19:37:24.628Z,17.70
2019-05-23T19:39:54.163Z,17.60
2019-05-23T19:42:24.055Z,17.50
2019-05-23T19:44:53.385Z,17.40
2019-05-23T19:47:22.881Z,17.40
2019-05-23T19:49:52.585Z,17.30
2019-05-23T19:52:22.276Z,17.30
2019-05-23T19:54:51.663Z,17.20
2019-05-23T19:57:21.147Z,17.20
2019-05-23T19:59:50.751Z,17.10
2019-05-23T20:02:44.153Z,17.00
2019-05-23T20:05:22.973Z,16.90
2019-05-23T20:07:52.337Z,16.80
2019-05-23T20:10:22.308Z,16.70
2019-05-23T20:12:51.904Z,16.70
2019-05-23T20:15:22.458Z,16.60
2019-05-23T20:17:52.341Z,16.60
2019-05-23T20:20:21.950Z,16.50
2019-05-23T20:22:52.387Z,16.40
2019-05-23T20:25:24.388Z,16.40
2019-05-23T20:27:53.416Z,16.30
2019-05-23T20:30:48.407Z,16.30
2019-05-23T20:33:17.783Z,16.20
2019-05-23T20:36:12.283Z,16.10
2019-05-23T20:38:41.309Z,16.10
2019-05-23T20:41:10.856Z,16.00
2019-05-23T20:43:40.250Z,16.00
2019-05-23T20:46:10.051Z,15.80
2019-05-23T20:48:39.955Z,15.70
2019-05-23T20:51:09.649Z,15.60
2019-05-23T20:53:39.153Z,15.60
2019-05-23T20:56:08.523Z,15.50
2019-05-23T20:58:38.381Z,15.40
2019-05-23T21:01:19.420Z,15.40
2019-05-23T21:03:49.782Z,15.30
2019-05-23T21:06:19.195Z,15.30
2019-05-23T21:08:48.647Z,15.20
2019-05-23T21:11:18.260Z,15.10
2019-05-23T21:13:47.711Z,15.00
2019-05-23T21:16:17.477Z,15.00
2019-05-23T21:18:49.395Z,14.90
2019-05-23T21:21:17.822Z,14.80
2019-05-23T21:23:47.393Z,14.70
2019-05-23T21:26:17.637Z,14.70
2019-05-23T21:28:47.129Z,14.70
2019-05-23T21:31:20.787Z,14.60
2019-05-23T21:33:50.329Z,14.60
2019-05-23T21:36:19.809Z,14.50
2019-05-23T21:38:49.312Z,14.50
2019-05-23T21:41:18.848Z,14.40
2019-05-23T21:43:49.343Z,14.40
2019-05-23T21:46:18.753Z,14.30
2019-05-23T21:48:48.169Z,14.30
2019-05-23T21:51:17.606Z,14.20
2019-05-23T21:53:47.028Z,14.20
2019-05-23T21:56:16.351Z,14.10
2019-05-23T21:58:45.730Z,14.10
2019-05-23T22:01:43.908Z,14.10
2019-05-23T22:04:17.916Z,14.00
2019-05-23T22:06:55.266Z,13.90
2019-05-23T22:09:22.930Z,13.90
2019-05-23T22:11:55.515Z,13.90
2019-05-23T22:14:25.156Z,13.80
2019-05-23T22:16:54.694Z,13.70
2019-05-23T22:19:24.075Z,13.70
2019-05-23T22:21:53.449Z,13.70
2019-05-23T22:24:22.855Z,13.60
2019-05-23T22:26:52.319Z,13.60
2019-05-23T22:29:21.942Z,13.50
2019-05-23T22:31:51.346Z,13.50
2019-05-23T22:34:36.110Z,13.40
2019-05-23T22:37:11.696Z,13.40
2019-05-23T22:39:41.355Z,13.40
2019-05-23T22:42:11.306Z,13.30
2019-05-23T22:44:41.831Z,13.30
2019-05-23T22:47:11.245Z,13.20
2019-05-23T22:49:40.789Z,13.20
2019-05-23T22:52:10.216Z,13.20
2019-05-23T22:54:39.622Z,13.10
2019-05-23T22:57:09.054Z,13.10
2019-05-23T22:59:38.359Z,13.00
2019-05-23T23:02:11.596Z,13.00
2019-05-23T23:04:41.053Z,12.90
2019-05-23T23:07:10.457Z,12.90
2019-05-23T23:09:39.938Z,12.90
2019-05-23T23:12:09.348Z,12.80
2019-05-23T23:14:38.805Z,12.80
2019-05-23T23:17:08.644Z,12.80
2019-05-23T23:19:38.288Z,12.80
2019-05-23T23:22:10.524Z,12.80
2019-05-23T23:24:39.928Z,12.70
2019-05-23T23:27:09.469Z,12.80
2019-05-23T23:29:38.982Z,12.70
2019-05-23T23:32:09.139Z,12.70
2019-05-23T23:34:38.479Z,12.60
2019-05-23T23:37:07.906Z,12.50
2019-05-23T23:39:37.279Z,12.50
2019-05-23T23:42:07.024Z,12.50
2019-05-23T23:44:35.444Z,12.40
2019-05-23T23:47:24.917Z,12.40
2019-05-23T23:50:12.258Z,12.40
2019-05-23T23:52:59.403Z,12.30
2019-05-23T23:55:46.483Z,12.30
2019-05-23T23:58:15.348Z,12.20
