createdAt,value
2022-07-28T00:01:02.311Z,7.48
2022-07-28T00:02:05.030Z,7.20
2022-07-28T00:03:07.799Z,6.89
2022-07-28T00:04:10.669Z,6.87
2022-07-28T00:05:13.747Z,7.09
2022-07-28T00:06:18.832Z,7.13
2022-07-28T00:07:21.450Z,6.29
2022-07-28T00:08:24.377Z,6.72
2022-07-28T00:09:26.985Z,6.35
2022-07-28T00:10:31.298Z,6.89
2022-07-28T00:11:33.925Z,6.55
2022-07-28T00:12:36.488Z,6.26
2022-07-28T00:13:39.096Z,5.90
2022-07-28T00:14:42.071Z,6.88
2022-07-28T00:15:44.635Z,6.34
2022-07-28T00:16:47.360Z,5.59
2022-07-28T00:17:50.083Z,5.95
2022-07-28T00:18:52.811Z,5.61
2022-07-28T00:19:55.419Z,5.82
2022-07-28T00:20:58.396Z,5.54
2022-07-28T00:22:01.022Z,5.72
2022-07-28T00:23:04.351Z,6.49
2022-07-28T00:24:07.943Z,6.14
2022-07-28T00:25:10.617Z,5.76
2022-07-28T00:26:13.898Z,5.83
2022-07-28T00:27:18.904Z,5.35
2022-07-28T00:28:20.872Z,5.76
2022-07-28T00:29:23.440Z,5.91
2022-07-28T00:30:26.983Z,6.22
2022-07-28T00:31:29.963Z,5.30
2022-07-28T00:32:32.981Z,5.46
2022-07-28T00:33:35.653Z,5.90
2022-07-28T00:34:38.323Z,5.60
2022-07-28T00:35:42.791Z,5.68
2022-07-28T00:36:47.653Z,5.73
2022-07-28T00:37:51.860Z,5.55
2022-07-28T00:38:54.852Z,5.24
2022-07-28T00:39:58.427Z,4.86
2022-07-28T00:41:01.700Z,5.59
2022-07-28T00:42:04.584Z,5.53
2022-07-28T00:43:07.359Z,5.47
2022-07-28T00:44:10.155Z,5.44
2022-07-28T00:45:13.371Z,6.12
2022-07-28T00:46:16.686Z,6.12
2022-07-28T00:47:19.567Z,5.73
2022-07-28T00:48:22.255Z,6.06
2022-07-28T00:49:24.890Z,5.63
2022-07-28T00:50:29.832Z,4.63
2022-07-28T00:51:32.412Z,5.05
2022-07-28T00:52:34.972Z,5.23
2022-07-28T00:53:37.636Z,5.45
2022-07-28T00:54:40.310Z,4.86
2022-07-28T00:56:05.496Z,5.29
2022-07-28T00:56:47.893Z,5.36
2022-07-28T00:57:50.539Z,5.23
2022-07-28T00:58:53.172Z,4.83
2022-07-28T00:59:55.698Z,5.41
2022-07-28T01:00:58.575Z,5.24
2022-07-28T01:02:01.492Z,5.54
2022-07-28T01:03:04.828Z,6.21
2022-07-28T01:04:07.560Z,4.41
2022-07-28T01:05:10.171Z,4.88
2022-07-28T01:06:13.051Z,4.99
2022-07-28T01:07:15.714Z,4.90
2022-07-28T01:08:18.479Z,5.10
2022-07-28T01:09:21.052Z,4.55
2022-07-28T01:10:25.380Z,4.99
2022-07-28T01:11:28.023Z,4.57
2022-07-28T01:12:30.959Z,5.22
2022-07-28T01:13:33.772Z,4.93
2022-07-28T01:14:36.338Z,5.34
2022-07-28T01:15:39.080Z,5.71
2022-07-28T01:16:42.295Z,4.54
2022-07-28T01:17:44.947Z,4.93
2022-07-28T01:18:47.483Z,4.72
2022-07-28T01:19:50.050Z,5.51
2022-07-28T01:20:53.273Z,4.80
2022-07-28T01:21:55.943Z,5.37
2022-07-28T01:22:58.543Z,4.91
2022-07-28T01:24:01.136Z,5.49
2022-07-28T01:25:03.782Z,4.63
2022-07-28T01:26:06.931Z,4.97
2022-07-28T01:27:09.598Z,5.70
2022-07-28T01:28:12.122Z,5.02
2022-07-28T01:29:14.733Z,6.01
2022-07-28T01:30:19.112Z,5.64
2022-07-28T01:31:21.710Z,5.65
2022-07-28T01:32:24.480Z,5.67
2022-07-28T01:33:27.051Z,5.49
2022-07-28T01:34:29.626Z,7.90
2022-07-28T01:35:32.286Z,5.85
2022-07-28T01:36:36.081Z,5.82
2022-07-28T01:37:38.752Z,5.87
2022-07-28T01:38:41.335Z,6.01
2022-07-28T01:39:43.984Z,5.26
2022-07-28T01:40:48.392Z,4.65
2022-07-28T01:41:51.293Z,5.32
2022-07-28T01:42:54.054Z,5.36
2022-07-28T01:43:57.224Z,5.82
2022-07-28T01:44:59.795Z,4.99
2022-07-28T01:46:03.575Z,4.70
2022-07-28T01:47:06.456Z,4.88
2022-07-28T01:48:09.025Z,5.19
2022-07-28T01:49:11.649Z,4.91
2022-07-28T01:50:15.759Z,4.51
2022-07-28T01:51:18.363Z,5.07
2022-07-28T01:52:21.032Z,4.70
2022-07-28T01:53:23.600Z,4.58
2022-07-28T01:54:26.167Z,4.34
2022-07-28T01:55:28.761Z,4.90
2022-07-28T01:56:31.917Z,4.86
2022-07-28T01:57:34.556Z,4.87
2022-07-28T01:58:37.168Z,5.33
2022-07-28T01:59:39.775Z,6.59
2022-07-28T02:00:43.002Z,4.26
2022-07-28T02:01:46.009Z,4.25
2022-07-28T02:02:49.269Z,4.49
2022-07-28T02:03:51.932Z,4.55
2022-07-28T02:04:54.547Z,4.57
2022-07-28T02:05:57.278Z,5.50
2022-07-28T02:06:59.968Z,4.69
2022-07-28T02:08:02.572Z,4.65
2022-07-28T02:09:05.136Z,4.38
2022-07-28T02:10:08.565Z,3.96
2022-07-28T02:11:11.249Z,4.56
2022-07-28T02:12:13.901Z,4.59
2022-07-28T02:13:16.487Z,4.97
2022-07-28T02:14:19.141Z,5.03
2022-07-28T02:15:21.811Z,5.15
2022-07-28T02:16:25.614Z,5.09
2022-07-28T02:17:28.479Z,5.39
2022-07-28T02:18:31.186Z,5.03
2022-07-28T02:19:33.920Z,4.99
2022-07-28T02:20:37.749Z,5.28
2022-07-28T02:21:40.344Z,5.31
2022-07-28T02:22:43.993Z,5.69
2022-07-28T02:23:46.748Z,5.96
2022-07-28T02:24:49.327Z,5.53
2022-07-28T02:25:51.989Z,5.99
2022-07-28T02:26:54.671Z,6.27
2022-07-28T02:27:57.180Z,6.18
2022-07-28T02:28:59.798Z,6.30
2022-07-28T02:30:02.768Z,6.25
2022-07-28T02:31:05.510Z,6.13
2022-07-28T02:32:26.888Z,6.28
2022-07-28T02:33:12.845Z,6.68
2022-07-28T02:34:16.421Z,6.35
2022-07-28T02:35:20.424Z,6.41
2022-07-28T02:36:25.735Z,6.03
2022-07-28T02:37:29.157Z,5.85
2022-07-28T02:38:31.796Z,6.05
2022-07-28T02:39:34.334Z,5.39
2022-07-28T02:40:37.448Z,5.71
2022-07-28T02:41:40.888Z,6.20
2022-07-28T02:42:43.493Z,5.77
2022-07-28T02:43:50.440Z,6.64
2022-07-28T02:44:50.586Z,5.92
2022-07-28T02:45:53.289Z,5.87
2022-07-28T02:46:56.019Z,6.22
2022-07-28T02:47:58.687Z,5.53
2022-07-28T02:49:01.360Z,6.13
2022-07-28T02:50:04.462Z,6.46
2022-07-28T02:51:07.208Z,6.44
2022-07-28T02:52:09.784Z,6.94
2022-07-28T02:53:15.426Z,6.61
2022-07-28T02:54:17.180Z,6.94
2022-07-28T02:55:20.309Z,5.87
2022-07-28T02:56:24.239Z,6.61
2022-07-28T02:57:26.859Z,6.34
2022-07-28T02:58:29.601Z,6.39
2022-07-28T02:59:32.467Z,6.03
2022-07-28T03:00:35.457Z,6.59
2022-07-28T03:01:38.390Z,6.81
2022-07-28T03:02:41.703Z,6.74
2022-07-28T03:03:44.702Z,6.92
2022-07-28T03:04:47.396Z,6.44
2022-07-28T03:05:50.143Z,6.47
2022-07-28T03:06:53.344Z,6.46
2022-07-28T03:07:55.965Z,6.42
2022-07-28T03:08:58.540Z,6.30
2022-07-28T03:10:01.905Z,6.24
2022-07-28T03:11:04.595Z,6.55
2022-07-28T03:12:07.298Z,6.19
2022-07-28T03:13:10.013Z,6.30
2022-07-28T03:14:12.952Z,6.99
2022-07-28T03:15:15.888Z,6.25
2022-07-28T03:16:20.297Z,6.97
2022-07-28T03:17:23.995Z,6.83
2022-07-28T03:18:26.623Z,6.00
2022-07-28T03:19:29.219Z,6.89
2022-07-28T03:20:32.937Z,6.60
2022-07-28T03:21:35.772Z,6.63
2022-07-28T03:22:38.445Z,6.74
2022-07-28T03:23:41.566Z,6.17
2022-07-28T03:24:44.193Z,6.63
2022-07-28T03:25:47.182Z,6.66
2022-07-28T03:26:50.141Z,6.30
2022-07-28T03:27:52.729Z,6.01
2022-07-28T03:28:55.456Z,4.93
2022-07-28T03:30:03.175Z,5.17
2022-07-28T03:31:02.814Z,5.03
2022-07-28T03:32:05.637Z,4.92
2022-07-28T03:33:08.310Z,6.15
2022-07-28T03:34:11.150Z,5.04
2022-07-28T03:35:14.266Z,4.71
2022-07-28T03:36:18.772Z,4.61
2022-07-28T03:37:21.467Z,4.42
2022-07-28T03:38:24.237Z,4.26
2022-07-28T03:39:26.928Z,5.23
2022-07-28T03:40:33.237Z,4.44
2022-07-28T03:41:36.069Z,4.16
2022-07-28T03:42:38.792Z,4.15
2022-07-28T03:43:41.448Z,4.69
2022-07-28T03:44:44.025Z,4.26
2022-07-28T03:45:47.035Z,4.51
2022-07-28T03:46:50.198Z,3.96
2022-07-28T03:47:52.846Z,3.89
2022-07-28T03:48:55.770Z,4.71
2022-07-28T03:49:58.702Z,3.76
2022-07-28T03:51:01.360Z,4.40
2022-07-28T03:52:03.935Z,4.17
2022-07-28T03:53:06.420Z,4.03
2022-07-28T03:54:08.963Z,4.77
2022-07-28T03:55:11.443Z,4.39
2022-07-28T03:56:14.677Z,5.43
2022-07-28T03:57:17.302Z,5.18
2022-07-28T03:58:19.963Z,5.01
2022-07-28T03:59:22.819Z,4.21
2022-07-28T04:00:26.066Z,6.44
2022-07-28T04:01:28.779Z,4.55
2022-07-28T04:02:31.672Z,5.15
2022-07-28T04:03:42.982Z,5.63
2022-07-28T04:04:38.792Z,5.92
2022-07-28T04:05:41.399Z,5.35
2022-07-28T04:06:44.027Z,5.62
2022-07-28T04:07:46.636Z,5.20
2022-07-28T04:08:49.220Z,4.26
2022-07-28T04:09:51.868Z,4.10
2022-07-28T04:10:54.750Z,4.21
2022-07-28T04:11:57.419Z,4.61
2022-07-28T04:13:00.089Z,4.75
2022-07-28T04:14:02.705Z,4.08
2022-07-28T04:15:05.315Z,3.93
2022-07-28T04:16:08.803Z,4.03
2022-07-28T04:17:11.440Z,5.83
2022-07-28T04:18:14.143Z,5.04
2022-07-28T04:19:16.859Z,3.84
2022-07-28T04:20:20.707Z,3.67
2022-07-28T04:21:23.688Z,3.76
2022-07-28T04:22:26.871Z,5.36
2022-07-28T04:23:29.432Z,3.78
2022-07-28T04:24:32.003Z,4.01
2022-07-28T04:25:34.567Z,4.43
2022-07-28T04:26:37.339Z,4.20
2022-07-28T04:27:39.904Z,4.11
2022-07-28T04:28:42.394Z,3.45
2022-07-28T04:29:45.043Z,3.45
2022-07-28T04:30:48.370Z,4.22
2022-07-28T04:31:50.993Z,8.01
2022-07-28T04:32:53.658Z,5.32
2022-07-28T04:33:56.227Z,5.62
2022-07-28T04:34:58.905Z,4.63
2022-07-28T04:36:01.569Z,4.81
2022-07-28T04:37:04.236Z,4.56
2022-07-28T04:38:06.681Z,4.09
2022-07-28T04:39:09.274Z,4.70
2022-07-28T04:40:12.344Z,4.24
2022-07-28T04:41:15.325Z,4.07
2022-07-28T04:42:18.051Z,7.49
2022-07-28T04:43:22.934Z,5.03
2022-07-28T04:44:25.199Z,5.83
2022-07-28T04:45:27.734Z,4.70
2022-07-28T04:46:31.227Z,5.13
2022-07-28T04:47:33.819Z,4.10
2022-07-28T04:48:36.392Z,4.18
2022-07-28T04:49:39.030Z,4.27
2022-07-28T04:50:42.141Z,4.67
2022-07-28T04:51:44.886Z,10.79
2022-07-28T04:52:47.447Z,4.89
2022-07-28T04:53:50.128Z,10.68
2022-07-28T04:54:52.796Z,5.27
2022-07-28T04:55:55.459Z,6.03
2022-07-28T04:56:58.755Z,5.22
2022-07-28T04:58:03.256Z,5.39
2022-07-28T04:59:06.544Z,3.83
2022-07-28T05:00:10.440Z,4.49
2022-07-28T05:01:13.775Z,4.69
2022-07-28T05:02:16.824Z,4.74
2022-07-28T05:03:19.471Z,3.80
2022-07-28T05:04:22.098Z,4.33
2022-07-28T05:05:24.666Z,3.78
2022-07-28T05:06:27.751Z,4.03
2022-07-28T05:07:30.459Z,7.02
2022-07-28T05:08:33.122Z,4.58
2022-07-28T05:09:35.795Z,4.52
2022-07-28T05:10:39.586Z,4.79
2022-07-28T05:11:42.155Z,4.83
2022-07-28T05:12:44.824Z,5.67
2022-07-28T05:13:47.562Z,4.39
2022-07-28T05:14:50.056Z,8.55
2022-07-28T05:15:52.626Z,5.19
2022-07-28T05:16:55.655Z,3.79
2022-07-28T05:17:58.592Z,6.63
2022-07-28T05:19:01.147Z,4.25
2022-07-28T05:20:04.325Z,4.82
2022-07-28T05:21:06.892Z,5.53
2022-07-28T05:22:09.455Z,5.76
2022-07-28T05:23:11.976Z,4.82
2022-07-28T05:24:15.009Z,4.31
2022-07-28T05:25:18.183Z,4.25
2022-07-28T05:26:21.164Z,3.52
2022-07-28T05:27:23.682Z,4.26
2022-07-28T05:28:26.249Z,5.90
2022-07-28T05:29:47.400Z,5.09
2022-07-28T05:30:33.399Z,10.24
2022-07-28T05:31:36.141Z,4.32
2022-07-28T05:32:39.016Z,3.92
2022-07-28T05:33:41.601Z,4.45
2022-07-28T05:34:44.108Z,3.53
2022-07-28T05:35:46.685Z,3.17
2022-07-28T05:36:49.695Z,3.22
2022-07-28T05:37:52.263Z,2.93
2022-07-28T05:38:54.954Z,4.16
2022-07-28T05:39:57.505Z,3.01
2022-07-28T05:41:00.758Z,2.99
2022-07-28T05:42:03.551Z,4.74
2022-07-28T05:43:06.119Z,3.27
2022-07-28T05:44:08.991Z,3.36
2022-07-28T05:45:15.021Z,3.38
2022-07-28T05:46:17.181Z,3.06
2022-07-28T05:47:20.031Z,2.68
2022-07-28T05:48:22.639Z,2.93
2022-07-28T05:49:25.379Z,3.39
2022-07-28T05:50:28.283Z,2.46
2022-07-28T05:51:30.886Z,2.91
2022-07-28T05:52:33.639Z,2.45
2022-07-28T05:53:36.325Z,2.61
2022-07-28T05:54:38.969Z,2.76
2022-07-28T05:56:00.544Z,2.93
2022-07-28T05:56:50.131Z,2.80
2022-07-28T05:57:50.924Z,2.76
2022-07-28T05:58:53.529Z,2.62
2022-07-28T05:59:56.145Z,2.53
2022-07-28T06:00:59.049Z,2.89
2022-07-28T06:02:01.762Z,3.39
2022-07-28T06:03:05.030Z,3.20
2022-07-28T06:04:26.136Z,2.62
2022-07-28T06:05:14.050Z,3.44
2022-07-28T06:06:17.345Z,4.15
2022-07-28T06:07:20.024Z,3.18
2022-07-28T06:08:22.632Z,2.62
2022-07-28T06:09:25.256Z,2.89
2022-07-28T06:10:28.933Z,3.31
2022-07-28T06:11:31.500Z,2.64
2022-07-28T06:12:34.069Z,3.20
2022-07-28T06:13:36.740Z,2.44
2022-07-28T06:14:39.915Z,2.34
2022-07-28T06:15:42.484Z,2.70
2022-07-28T06:16:45.326Z,2.47
2022-07-28T06:17:48.236Z,2.22
2022-07-28T06:18:50.907Z,2.54
2022-07-28T06:19:53.577Z,3.15
2022-07-28T06:20:57.162Z,2.62
2022-07-28T06:22:00.164Z,3.21
2022-07-28T06:23:03.071Z,2.39
2022-07-28T06:24:05.743Z,2.74
2022-07-28T06:25:08.353Z,3.13
2022-07-28T06:26:12.866Z,3.01
2022-07-28T06:27:15.532Z,3.02
2022-07-28T06:28:18.145Z,3.09
2022-07-28T06:29:20.638Z,3.19
2022-07-28T06:30:25.038Z,2.77
2022-07-28T06:31:27.698Z,2.60
2022-07-28T06:32:30.477Z,2.62
2022-07-28T06:33:33.041Z,2.78
2022-07-28T06:34:35.649Z,2.60
2022-07-28T06:35:44.971Z,2.73
2022-07-28T06:36:43.246Z,3.07
2022-07-28T06:37:45.872Z,2.80
2022-07-28T06:38:48.476Z,3.01
2022-07-28T06:39:51.048Z,3.29
2022-07-28T06:40:54.020Z,3.79
2022-07-28T06:41:57.000Z,3.21
2022-07-28T06:42:59.624Z,2.83
2022-07-28T06:44:02.641Z,3.62
2022-07-28T06:45:05.313Z,3.33
2022-07-28T06:46:08.924Z,2.64
2022-07-28T06:47:12.016Z,2.87
2022-07-28T06:48:14.756Z,3.19
2022-07-28T06:49:17.920Z,3.59
2022-07-28T06:50:25.260Z,3.51
2022-07-28T06:51:27.474Z,5.95
2022-07-28T06:52:30.450Z,2.93
2022-07-28T06:53:33.974Z,3.96
2022-07-28T06:54:37.441Z,2.91
2022-07-28T06:55:41.261Z,2.94
2022-07-28T06:56:44.509Z,3.09
2022-07-28T06:57:49.014Z,3.39
2022-07-28T06:58:51.581Z,3.70
2022-07-28T06:59:54.356Z,3.24
2022-07-28T07:00:57.726Z,2.44
2022-07-28T07:02:00.822Z,2.62
2022-07-28T07:03:03.589Z,2.88
2022-07-28T07:04:06.289Z,3.39
2022-07-28T07:05:08.961Z,3.03
2022-07-28T07:06:12.519Z,3.37
2022-07-28T07:07:17.301Z,3.09
2022-07-28T07:08:19.704Z,3.22
2022-07-28T07:09:22.367Z,3.32
2022-07-28T07:10:25.596Z,3.73
2022-07-28T07:11:28.283Z,3.72
2022-07-28T07:12:30.845Z,2.94
2022-07-28T07:13:33.484Z,3.11
2022-07-28T07:14:36.284Z,3.53
2022-07-28T07:15:38.895Z,2.21
2022-07-28T07:16:42.009Z,2.51
2022-07-28T07:17:45.258Z,2.79
2022-07-28T07:18:47.826Z,4.19
2022-07-28T07:19:50.452Z,2.45
2022-07-28T07:20:53.267Z,2.17
2022-07-28T07:21:56.638Z,2.75
2022-07-28T07:22:59.647Z,2.63
2022-07-28T07:24:02.505Z,2.84
2022-07-28T07:25:05.074Z,2.47
2022-07-28T07:26:08.466Z,2.16
2022-07-28T07:27:11.023Z,2.85
2022-07-28T07:28:13.595Z,2.58
2022-07-28T07:29:16.626Z,2.09
2022-07-28T07:30:20.263Z,1.93
2022-07-28T07:31:23.181Z,3.70
2022-07-28T07:32:26.010Z,2.35
2022-07-28T07:33:28.577Z,3.03
2022-07-28T07:35:41.107Z,2.56
2022-07-28T07:36:44.081Z,2.53
2022-07-28T07:37:46.739Z,2.35
2022-07-28T07:38:49.251Z,2.59
2022-07-28T07:39:52.067Z,3.03
2022-07-28T07:40:54.745Z,2.53
2022-07-28T07:41:57.407Z,2.29
2022-07-28T07:43:01.459Z,2.62
2022-07-28T07:44:04.899Z,2.66
2022-07-28T07:45:07.879Z,2.69
2022-07-28T07:46:11.189Z,2.36
2022-07-28T07:47:13.827Z,2.45
2022-07-28T07:48:16.496Z,3.26
2022-07-28T07:49:20.224Z,2.54
2022-07-28T07:50:23.550Z,2.79
2022-07-28T07:51:26.365Z,2.49
2022-07-28T07:52:28.966Z,2.85
2022-07-28T07:53:31.691Z,2.74
2022-07-28T07:54:34.356Z,3.22
2022-07-28T07:55:37.808Z,2.89
2022-07-28T07:56:40.914Z,3.07
2022-07-28T07:57:43.480Z,4.06
2022-07-28T07:58:46.059Z,3.78
2022-07-28T07:59:48.615Z,3.05
2022-07-28T08:00:51.550Z,3.25
2022-07-28T08:01:54.612Z,3.40
2022-07-28T08:02:57.648Z,3.25
2022-07-28T08:04:00.263Z,3.49
2022-07-28T08:05:03.809Z,3.03
2022-07-28T08:06:07.087Z,2.76
2022-07-28T08:07:10.983Z,3.32
2022-07-28T08:08:14.885Z,2.49
2022-07-28T08:09:17.452Z,2.81
2022-07-28T08:10:21.181Z,2.72
2022-07-28T08:11:23.814Z,2.75
2022-07-28T08:12:26.387Z,2.67
2022-07-28T08:13:29.051Z,2.74
2022-07-28T08:14:31.617Z,2.77
2022-07-28T08:15:34.186Z,2.54
2022-07-28T08:16:37.208Z,2.98
2022-07-28T08:17:40.141Z,3.54
2022-07-28T08:18:42.807Z,3.00
2022-07-28T08:19:45.389Z,3.14
2022-07-28T08:20:48.409Z,2.64
2022-07-28T08:21:51.125Z,2.52
2022-07-28T08:22:55.642Z,2.56
2022-07-28T08:23:58.610Z,2.64
2022-07-28T08:25:01.196Z,2.75
2022-07-28T08:26:04.566Z,2.72
2022-07-28T08:27:07.129Z,2.67
2022-07-28T08:28:09.696Z,2.39
2022-07-28T08:29:12.575Z,2.64
2022-07-28T08:30:21.224Z,2.64
2022-07-28T08:31:21.470Z,2.34
2022-07-28T08:32:24.372Z,2.34
2022-07-28T08:33:27.075Z,2.35
2022-07-28T08:34:33.362Z,2.51
2022-07-28T08:35:35.598Z,2.84
2022-07-28T08:36:38.639Z,2.52
2022-07-28T08:37:41.215Z,2.78
2022-07-28T08:38:43.871Z,2.61
2022-07-28T08:39:46.539Z,2.66
2022-07-28T08:40:49.617Z,2.76
2022-07-28T08:41:52.595Z,2.87
2022-07-28T08:42:55.164Z,2.81
2022-07-28T08:43:57.935Z,2.66
2022-07-28T08:45:01.371Z,2.66
2022-07-28T08:46:05.179Z,2.65
2022-07-28T08:47:08.120Z,2.23
2022-07-28T08:48:10.721Z,2.49
2022-07-28T08:49:14.909Z,2.55
2022-07-28T08:50:18.549Z,2.89
2022-07-28T08:51:21.122Z,2.80
2022-07-28T08:53:33.730Z,3.02
2022-07-28T08:54:36.400Z,2.80
2022-07-28T08:55:38.968Z,2.65
2022-07-28T08:56:41.935Z,2.62
2022-07-28T08:57:46.306Z,2.27
2022-07-28T08:58:48.874Z,2.54
2022-07-28T08:59:51.481Z,2.34
2022-07-28T09:00:54.414Z,2.58
2022-07-28T09:01:57.775Z,2.17
2022-07-28T09:03:00.889Z,2.33
2022-07-28T09:04:03.697Z,2.72
2022-07-28T09:05:06.368Z,2.65
2022-07-28T09:06:10.264Z,2.27
2022-07-28T09:07:12.847Z,2.13
2022-07-28T09:08:15.401Z,2.59
2022-07-28T09:09:18.228Z,2.41
2022-07-28T09:10:22.182Z,2.47
2022-07-28T09:11:24.838Z,3.49
2022-07-28T09:12:27.900Z,2.99
2022-07-28T09:13:30.748Z,2.59
2022-07-28T09:14:33.359Z,2.46
2022-07-28T09:15:36.141Z,2.16
2022-07-28T09:16:39.098Z,2.01
2022-07-28T09:17:41.676Z,1.92
2022-07-28T09:18:44.373Z,2.44
2022-07-28T09:19:47.017Z,2.40
2022-07-28T09:20:50.054Z,2.47
2022-07-28T09:21:53.067Z,2.10
2022-07-28T09:22:57.740Z,2.66
2022-07-28T09:24:00.306Z,3.12
2022-07-28T09:25:02.918Z,2.49
2022-07-28T09:26:10.066Z,2.76
2022-07-28T09:27:10.302Z,2.19
2022-07-28T09:28:12.762Z,2.05
2022-07-28T09:29:15.437Z,2.67
2022-07-28T09:30:19.928Z,2.54
2022-07-28T09:31:22.627Z,2.51
2022-07-28T09:32:25.246Z,2.44
2022-07-28T09:33:43.280Z,2.43
2022-07-28T09:34:32.370Z,2.79
2022-07-28T09:35:34.936Z,2.37
2022-07-28T09:36:37.812Z,2.36
2022-07-28T09:37:40.371Z,2.71
2022-07-28T09:38:42.947Z,2.49
2022-07-28T09:39:45.606Z,2.32
2022-07-28T09:40:48.496Z,1.99
2022-07-28T09:41:51.516Z,2.64
2022-07-28T09:42:55.215Z,2.15
2022-07-28T09:43:58.027Z,1.85
2022-07-28T09:45:21.791Z,2.30
2022-07-28T09:46:05.616Z,2.69
2022-07-28T09:47:08.686Z,2.17
2022-07-28T09:48:11.652Z,2.21
2022-07-28T09:49:14.606Z,2.36
2022-07-28T09:50:19.373Z,2.64
2022-07-28T09:51:22.006Z,2.67
2022-07-28T09:52:24.629Z,2.23
2022-07-28T09:53:28.559Z,2.11
2022-07-28T09:54:31.480Z,2.78
2022-07-28T09:55:34.164Z,1.75
2022-07-28T09:56:37.097Z,2.47
2022-07-28T09:57:40.247Z,2.17
2022-07-28T09:58:44.510Z,2.21
2022-07-28T09:59:50.679Z,2.13
2022-07-28T10:00:52.007Z,2.51
2022-07-28T10:01:54.959Z,2.51
2022-07-28T10:02:58.097Z,2.41
2022-07-28T10:04:02.739Z,2.39
2022-07-28T10:05:05.134Z,2.86
2022-07-28T10:06:08.245Z,2.42
2022-07-28T10:07:10.894Z,2.45
2022-07-28T10:08:13.452Z,2.34
2022-07-28T10:09:15.976Z,2.38
2022-07-28T10:10:19.102Z,2.33
2022-07-28T10:11:21.620Z,2.25
2022-07-28T10:12:24.272Z,2.31
2022-07-28T10:13:26.911Z,2.33
2022-07-28T10:14:29.876Z,2.33
2022-07-28T10:15:32.997Z,2.42
2022-07-28T10:16:38.137Z,2.06
2022-07-28T10:17:41.003Z,2.73
2022-07-28T10:18:43.839Z,2.67
2022-07-28T10:19:46.506Z,3.01
2022-07-28T10:20:49.513Z,3.09
2022-07-28T10:21:52.141Z,2.81
2022-07-28T10:22:54.923Z,2.43
2022-07-28T10:23:57.893Z,2.76
2022-07-28T10:25:00.561Z,2.39
2022-07-28T10:26:03.872Z,2.26
2022-07-28T10:27:08.375Z,2.84
2022-07-28T10:28:10.982Z,2.83
2022-07-28T10:29:13.598Z,3.49
2022-07-28T10:30:16.680Z,5.67
2022-07-28T10:31:19.477Z,2.84
2022-07-28T10:32:22.335Z,2.75
2022-07-28T10:33:24.883Z,2.36
2022-07-28T10:34:27.666Z,2.34
2022-07-28T10:35:30.228Z,2.37
2022-07-28T10:36:33.918Z,2.62
2022-07-28T10:37:36.491Z,2.86
2022-07-28T10:38:39.063Z,2.37
2022-07-28T10:39:41.733Z,2.35
2022-07-28T10:40:44.711Z,2.58
2022-07-28T10:41:49.314Z,2.45
2022-07-28T10:42:51.841Z,2.98
2022-07-28T10:43:55.027Z,2.29
2022-07-28T10:44:57.937Z,2.60
2022-07-28T10:46:06.103Z,2.29
2022-07-28T10:47:05.158Z,2.32
2022-07-28T10:48:09.626Z,2.64
2022-07-28T10:49:13.705Z,3.05
2022-07-28T10:50:17.831Z,2.50
2022-07-28T10:51:20.502Z,2.93
2022-07-28T10:52:46.188Z,2.86
2022-07-28T10:53:27.887Z,3.48
2022-07-28T10:54:30.521Z,2.81
2022-07-28T10:55:33.358Z,2.20
2022-07-28T10:56:36.310Z,2.76
2022-07-28T10:57:39.282Z,2.69
2022-07-28T10:58:43.178Z,2.24
2022-07-28T10:59:48.729Z,2.05
2022-07-28T11:00:57.387Z,2.24
2022-07-28T11:01:56.774Z,2.18
2022-07-28T11:03:00.464Z,1.72
2022-07-28T11:04:03.286Z,2.48
2022-07-28T11:05:06.260Z,2.07
2022-07-28T11:06:09.603Z,2.07
2022-07-28T11:07:12.379Z,2.36
2022-07-28T11:08:14.926Z,2.20
2022-07-28T11:09:17.477Z,2.21
2022-07-28T11:10:21.855Z,2.25
2022-07-28T11:11:24.421Z,1.76
2022-07-28T11:12:27.140Z,4.87
2022-07-28T11:13:32.985Z,4.89
2022-07-28T11:14:37.083Z,8.11
2022-07-28T11:15:40.637Z,3.15
2022-07-28T11:16:43.681Z,2.49
2022-07-28T11:17:47.200Z,2.34
2022-07-28T11:18:49.898Z,2.31
2022-07-28T11:21:00.300Z,2.64
2022-07-28T11:22:02.487Z,2.85
2022-07-28T11:23:05.771Z,2.07
2022-07-28T11:24:10.590Z,2.46
2022-07-28T11:25:19.755Z,2.68
2022-07-28T11:26:20.504Z,2.53
2022-07-28T11:27:23.129Z,2.43
2022-07-28T11:28:25.674Z,2.43
2022-07-28T11:29:28.312Z,2.39
2022-07-28T11:30:32.223Z,2.52
2022-07-28T11:31:35.114Z,2.52
2022-07-28T11:32:44.042Z,4.27
2022-07-28T11:33:47.038Z,4.78
2022-07-28T11:34:46.704Z,4.40
2022-07-28T11:35:49.272Z,6.05
2022-07-28T11:36:52.460Z,7.31
2022-07-28T11:37:55.164Z,6.43
2022-07-28T11:38:57.796Z,5.63
2022-07-28T11:40:00.424Z,5.01
2022-07-28T11:41:03.033Z,4.48
2022-07-28T11:42:06.215Z,7.44
2022-07-28T11:43:10.891Z,3.99
2022-07-28T11:44:14.305Z,4.15
2022-07-28T11:45:17.233Z,4.08
2022-07-28T11:46:21.137Z,3.56
2022-07-28T11:47:24.739Z,3.94
2022-07-28T11:48:27.267Z,4.47
2022-07-28T11:49:29.764Z,4.63
2022-07-28T11:50:32.692Z,3.12
2022-07-28T11:51:51.108Z,3.43
2022-07-28T11:52:40.181Z,4.98
2022-07-28T11:53:42.847Z,3.12
2022-07-28T11:54:45.512Z,3.56
2022-07-28T11:55:55.946Z,4.09
2022-07-28T11:56:53.103Z,3.69
2022-07-28T11:57:55.738Z,4.82
2022-07-28T11:58:58.340Z,4.00
2022-07-28T12:00:01.012Z,3.75
2022-07-28T12:01:03.678Z,4.33
2022-07-28T12:02:06.415Z,3.23
2022-07-28T12:03:09.388Z,3.03
2022-07-28T12:04:13.548Z,2.99
2022-07-28T12:05:16.949Z,3.16
2022-07-28T12:06:28.986Z,2.96
2022-07-28T12:07:26.662Z,4.74
2022-07-28T12:08:31.168Z,3.35
2022-07-28T12:09:41.925Z,2.42
2022-07-28T12:10:55.438Z,4.16
2022-07-28T12:11:42.973Z,2.44
2022-07-28T12:12:45.634Z,2.39
2022-07-28T12:13:48.214Z,2.72
2022-07-28T12:14:50.766Z,2.57
2022-07-28T12:15:53.396Z,2.63
2022-07-28T12:16:56.239Z,2.53
2022-07-28T12:17:59.906Z,2.77
2022-07-28T12:19:02.884Z,2.49
2022-07-28T12:20:05.858Z,3.17
2022-07-28T12:21:10.329Z,2.92
2022-07-28T12:22:15.891Z,4.28
2022-07-28T12:23:18.878Z,3.98
2022-07-28T12:24:23.702Z,6.27
2022-07-28T12:25:26.367Z,4.97
2022-07-28T12:26:32.645Z,3.88
2022-07-28T12:27:37.558Z,4.84
2022-07-28T12:28:40.416Z,7.18
2022-07-28T12:29:43.089Z,6.11
2022-07-28T12:30:46.024Z,5.41
2022-07-28T12:31:49.115Z,4.29
2022-07-28T12:32:52.424Z,4.47
2022-07-28T12:33:55.093Z,3.93
2022-07-28T12:34:57.672Z,5.67
2022-07-28T12:36:00.229Z,6.63
2022-07-28T12:37:02.719Z,3.84
2022-07-28T12:38:05.361Z,2.63
2022-07-28T12:39:12.781Z,2.72
2022-07-28T12:40:13.187Z,4.32
2022-07-28T12:41:16.097Z,3.32
2022-07-28T12:42:18.659Z,3.56
2022-07-28T12:43:21.273Z,4.11
2022-07-28T12:44:24.143Z,3.02
2022-07-28T12:45:26.770Z,3.39
2022-07-28T12:46:31.113Z,2.68
2022-07-28T12:47:33.684Z,3.61
2022-07-28T12:48:36.423Z,6.33
2022-07-28T12:49:39.030Z,5.41
2022-07-28T12:50:42.003Z,3.38
2022-07-28T12:51:44.567Z,4.35
2022-07-28T12:52:47.194Z,7.51
2022-07-28T12:53:49.721Z,4.40
2022-07-28T12:54:54.448Z,4.15
2022-07-28T12:55:56.784Z,2.83
2022-07-28T12:56:59.817Z,3.96
2022-07-28T12:58:02.395Z,3.84
2022-07-28T12:59:05.027Z,4.34
2022-07-28T13:00:09.109Z,4.24
2022-07-28T13:01:11.907Z,3.33
2022-07-28T13:02:15.393Z,4.39
2022-07-28T13:03:18.357Z,4.12
2022-07-28T13:04:20.959Z,4.77
2022-07-28T13:05:23.567Z,3.81
2022-07-28T13:06:27.876Z,3.56
2022-07-28T13:07:30.444Z,3.73
2022-07-28T13:08:34.153Z,3.17
2022-07-28T13:09:37.792Z,2.96
2022-07-28T13:10:41.624Z,3.28
2022-07-28T13:11:47.182Z,2.83
2022-07-28T13:12:48.702Z,2.66
2022-07-28T13:13:51.292Z,2.95
2022-07-28T13:14:53.893Z,2.98
2022-07-28T13:15:56.407Z,2.47
2022-07-28T13:16:59.947Z,2.71
2022-07-28T13:18:02.665Z,2.49
2022-07-28T13:19:05.234Z,2.41
2022-07-28T13:20:08.269Z,2.77
2022-07-28T13:21:11.388Z,2.01
2022-07-28T13:22:14.076Z,2.18
2022-07-28T13:23:16.728Z,2.14
2022-07-28T13:24:19.257Z,1.78
2022-07-28T13:25:22.995Z,2.06
2022-07-28T13:26:26.273Z,2.15
2022-07-28T13:27:28.817Z,2.20
2022-07-28T13:28:31.405Z,3.26
2022-07-28T13:29:33.933Z,3.46
2022-07-28T13:30:38.293Z,3.12
2022-07-28T13:31:40.957Z,2.63
2022-07-28T13:32:43.823Z,2.47
2022-07-28T13:33:46.498Z,2.54
2022-07-28T13:34:49.168Z,2.37
2022-07-28T13:35:51.803Z,2.21
2022-07-28T13:38:05.160Z,1.76
2022-07-28T13:39:07.724Z,2.67
2022-07-28T13:40:11.420Z,1.98
2022-07-28T13:41:14.091Z,2.33
2022-07-28T13:42:16.757Z,2.19
2022-07-28T13:43:19.741Z,2.26
2022-07-28T13:44:23.334Z,2.66
2022-07-28T13:45:30.013Z,1.95
2022-07-28T13:46:30.818Z,2.41
2022-07-28T13:47:38.921Z,2.89
2022-07-28T13:48:37.980Z,2.61
2022-07-28T13:49:42.790Z,2.55
2022-07-28T13:50:45.893Z,2.87
2022-07-28T13:51:48.520Z,2.65
2022-07-28T13:52:53.076Z,2.23
2022-07-28T13:53:55.877Z,2.54
2022-07-28T13:54:59.238Z,2.34
2022-07-28T13:56:02.350Z,2.35
2022-07-28T13:57:05.190Z,2.69
2022-07-28T13:58:08.833Z,2.74
2022-07-28T13:59:13.213Z,2.71
2022-07-28T14:00:17.207Z,2.68
2022-07-28T14:01:20.854Z,3.16
2022-07-28T14:02:26.114Z,2.04
2022-07-28T14:03:28.939Z,2.12
2022-07-28T14:04:33.420Z,2.45