createdAt,value
2022-12-11T00:02:15.185Z,6.43
2022-12-11T00:04:42.906Z,6.43
2022-12-11T00:07:11.849Z,6.90
2022-12-11T00:09:39.602Z,6.63
2022-12-11T00:12:07.645Z,5.90
2022-12-11T00:14:35.246Z,6.03
2022-12-11T00:17:02.888Z,5.55
2022-12-11T00:19:30.768Z,7.10
2022-12-11T00:21:58.316Z,6.80
2022-12-11T00:24:27.178Z,5.65
2022-12-11T00:26:54.714Z,6.40
2022-12-11T00:29:22.224Z,6.30
2022-12-11T00:31:49.885Z,6.93
2022-12-11T00:34:17.500Z,5.93
2022-12-11T00:36:45.019Z,5.80
2022-12-11T00:39:12.586Z,6.13
2022-12-11T00:41:41.491Z,5.55
2022-12-11T00:44:09.043Z,5.65
2022-12-11T00:46:36.607Z,5.68
2022-12-11T00:49:04.182Z,6.18
2022-12-11T00:51:31.765Z,6.50
2022-12-11T00:53:59.362Z,5.80
2022-12-11T00:56:26.884Z,6.22
2022-12-11T00:58:55.781Z,6.00
2022-12-11T01:01:26.052Z,5.68
2022-12-11T01:03:54.342Z,5.95
2022-12-11T01:06:24.171Z,6.18
2022-12-11T01:09:13.194Z,6.15
2022-12-11T01:11:41.883Z,6.32
2022-12-11T01:14:11.719Z,6.05
2022-12-11T01:16:39.445Z,5.75
2022-12-11T01:19:07.211Z,7.03
2022-12-11T01:21:34.745Z,6.63
2022-12-11T01:24:02.318Z,6.38
2022-12-11T01:26:30.608Z,5.95
2022-12-11T01:28:58.268Z,6.93
2022-12-11T01:31:27.289Z,6.70
2022-12-11T01:33:55.123Z,7.32
2022-12-11T01:36:24.172Z,6.45
2022-12-11T01:38:53.512Z,6.25
2022-12-11T01:41:22.036Z,6.57
2022-12-11T01:44:02.934Z,6.43
2022-12-11T01:46:33.711Z,6.57
2022-12-11T01:49:03.467Z,6.28
2022-12-11T01:51:34.355Z,5.85
2022-12-11T01:54:07.942Z,6.65
2022-12-11T01:56:37.901Z,5.72
2022-12-11T01:59:08.799Z,6.30
2022-12-11T02:01:40.877Z,6.45
2022-12-11T02:04:10.855Z,7.25
2022-12-11T02:06:40.225Z,6.25
2022-12-11T02:09:11.418Z,6.32
2022-12-11T02:11:48.382Z,6.78
2022-12-11T02:14:25.096Z,5.75
2022-12-11T02:17:00.805Z,6.40
2022-12-11T02:19:46.375Z,6.03
2022-12-11T02:22:23.359Z,6.03
2022-12-11T02:25:03.949Z,6.30
2022-12-11T02:27:41.833Z,6.60
2022-12-11T02:30:14.383Z,6.07
2022-12-11T02:32:46.244Z,6.00
2022-12-11T02:35:19.114Z,6.20
2022-12-11T02:37:48.705Z,5.78
2022-12-11T02:40:25.767Z,6.90
2022-12-11T02:42:57.333Z,6.47
2022-12-11T02:45:29.060Z,6.53
2022-12-11T02:47:58.645Z,6.03
2022-12-11T02:50:27.669Z,6.53
2022-12-11T02:52:58.375Z,5.90
2022-12-11T02:55:27.822Z,5.88
2022-12-11T02:58:03.239Z,5.82
2022-12-11T03:00:32.291Z,6.35
2022-12-11T03:03:00.004Z,6.28
2022-12-11T03:05:28.471Z,5.55
2022-12-11T03:07:56.066Z,6.00
2022-12-11T03:10:24.389Z,5.93
2022-12-11T03:12:54.400Z,6.05
2022-12-11T03:15:27.018Z,5.85
2022-12-11T03:18:05.154Z,5.63
2022-12-11T03:20:37.917Z,5.60
2022-12-11T03:23:16.422Z,5.65
2022-12-11T03:25:51.542Z,6.40
2022-12-11T03:28:23.717Z,5.88
2022-12-11T03:30:54.391Z,6.20
2022-12-11T03:33:27.539Z,5.75
2022-12-11T03:35:57.961Z,5.72
2022-12-11T03:38:32.987Z,5.70
2022-12-11T03:41:03.261Z,5.53
2022-12-11T03:43:32.666Z,5.47
2022-12-11T03:46:01.591Z,6.22
2022-12-11T03:48:35.191Z,6.03
2022-12-11T03:51:06.563Z,6.03
2022-12-11T03:53:35.298Z,6.25
2022-12-11T03:56:05.072Z,6.53
2022-12-11T03:58:33.211Z,6.60
2022-12-11T04:01:00.876Z,6.50
2022-12-11T04:03:29.778Z,6.45
2022-12-11T04:05:57.961Z,7.38
2022-12-11T04:08:25.582Z,6.78
2022-12-11T04:11:13.889Z,7.22
2022-12-11T04:13:42.714Z,5.97
2022-12-11T04:16:09.901Z,6.40
2022-12-11T04:18:55.423Z,5.93
2022-12-11T04:21:40.779Z,5.72
2022-12-11T04:24:17.405Z,6.30
2022-12-11T04:26:46.083Z,5.45
2022-12-11T04:29:13.903Z,6.18
2022-12-11T04:31:41.521Z,6.78
2022-12-11T04:34:10.423Z,6.57
2022-12-11T04:36:38.256Z,6.50
2022-12-11T04:39:06.855Z,6.45
2022-12-11T04:41:35.031Z,6.55
2022-12-11T04:44:02.697Z,6.55
2022-12-11T04:46:30.357Z,7.93
2022-12-11T04:48:58.158Z,7.50
2022-12-11T04:51:27.529Z,7.25
2022-12-11T04:53:55.692Z,6.97
2022-12-11T04:56:23.365Z,7.38
2022-12-11T04:58:51.102Z,8.13
2022-12-11T05:01:21.304Z,7.90
2022-12-11T05:03:49.423Z,8.77
2022-12-11T05:06:17.033Z,7.25
2022-12-11T05:08:46.239Z,7.63
2022-12-11T05:11:16.003Z,6.65
2022-12-11T05:13:44.089Z,7.45
2022-12-11T05:16:13.427Z,7.82
2022-12-11T05:18:41.383Z,7.82
2022-12-11T05:21:11.242Z,7.93
2022-12-11T05:23:39.443Z,8.40
2022-12-11T05:26:10.035Z,7.75
2022-12-11T05:28:39.350Z,7.68
2022-12-11T05:31:09.525Z,7.78
2022-12-11T05:33:37.165Z,8.48
2022-12-11T05:36:05.411Z,8.13
2022-12-11T05:38:33.320Z,7.57
2022-12-11T05:41:02.557Z,7.97
2022-12-11T05:43:33.955Z,8.38
2022-12-11T05:46:07.013Z,7.82
2022-12-11T05:48:34.813Z,7.63
2022-12-11T05:51:03.602Z,7.85
2022-12-11T05:53:31.915Z,8.05
2022-12-11T05:56:02.950Z,7.72
2022-12-11T05:58:31.996Z,7.97
2022-12-11T06:00:59.777Z,7.53
2022-12-11T06:03:27.418Z,8.20
2022-12-11T06:05:55.143Z,8.52
2022-12-11T06:08:22.736Z,7.18
2022-12-11T06:10:51.342Z,8.18
2022-12-11T06:13:19.019Z,8.73
2022-12-11T06:15:47.903Z,8.32
2022-12-11T06:18:15.399Z,8.43
2022-12-11T06:20:42.946Z,7.80
2022-12-11T06:23:10.860Z,7.22
2022-12-11T06:25:39.844Z,7.60
2022-12-11T06:28:07.503Z,8.77
2022-12-11T06:30:38.997Z,9.60
2022-12-11T06:33:08.434Z,9.82
2022-12-11T06:35:41.774Z,9.45
2022-12-11T06:38:10.434Z,8.75
2022-12-11T06:40:38.122Z,8.65
2022-12-11T06:43:05.632Z,8.82
2022-12-11T06:45:33.258Z,9.02
2022-12-11T06:48:00.864Z,8.32
2022-12-11T06:50:29.746Z,8.18
2022-12-11T06:52:57.291Z,8.30
2022-12-11T06:55:24.791Z,8.82
2022-12-11T06:57:52.296Z,8.13
2022-12-11T07:00:19.885Z,8.80
2022-12-11T07:02:47.458Z,7.97
2022-12-11T07:05:15.002Z,8.07
2022-12-11T07:07:43.900Z,8.40
2022-12-11T07:10:11.839Z,8.13
2022-12-11T07:12:39.399Z,8.43
2022-12-11T07:15:07.991Z,9.25
2022-12-11T07:17:35.835Z,8.30
2022-12-11T07:20:03.807Z,8.65
2022-12-11T07:22:31.314Z,9.63
2022-12-11T07:25:00.180Z,10.55
2022-12-11T07:27:28.257Z,10.68
2022-12-11T07:29:55.962Z,9.82
2022-12-11T07:32:23.653Z,9.27
2022-12-11T07:34:52.108Z,9.38
2022-12-11T07:37:19.823Z,9.80
2022-12-11T07:39:48.910Z,8.75
2022-12-11T07:42:17.852Z,9.77
2022-12-11T07:44:45.399Z,9.43
2022-12-11T07:47:13.111Z,9.45
2022-12-11T07:49:44.366Z,9.23
2022-12-11T07:52:11.923Z,9.35
2022-12-11T07:54:39.627Z,9.00
2022-12-11T07:57:13.929Z,9.45
2022-12-11T07:59:42.875Z,9.05
2022-12-11T08:02:11.089Z,9.50
2022-12-11T08:04:38.866Z,9.13
2022-12-11T08:07:06.375Z,9.25
2022-12-11T08:09:33.923Z,9.18
2022-12-11T08:12:01.427Z,9.70
2022-12-11T08:14:28.922Z,9.27
2022-12-11T08:17:00.035Z,9.52
2022-12-11T08:19:27.567Z,9.63
2022-12-11T08:21:55.105Z,10.55
2022-12-11T08:24:22.645Z,8.82
2022-12-11T08:26:50.149Z,9.55
2022-12-11T08:29:17.690Z,9.15
2022-12-11T08:31:45.253Z,8.80
2022-12-11T08:34:14.264Z,9.48
2022-12-11T08:36:42.425Z,9.18
2022-12-11T08:39:09.965Z,9.35
2022-12-11T08:41:38.583Z,9.30
2022-12-11T08:44:07.085Z,8.52
2022-12-11T08:46:35.985Z,9.70
2022-12-11T08:49:03.740Z,8.75
2022-12-11T08:51:32.820Z,8.57
2022-12-11T08:54:01.580Z,9.82
2022-12-11T08:56:30.328Z,9.20
2022-12-11T08:59:00.523Z,9.73
2022-12-11T09:01:29.342Z,10.25
2022-12-11T09:03:57.832Z,8.90
2022-12-11T09:06:28.174Z,9.32
2022-12-11T09:08:59.747Z,10.05
2022-12-11T09:11:29.722Z,9.77
2022-12-11T09:13:59.845Z,10.13
2022-12-11T09:16:30.237Z,10.00
2022-12-11T09:18:59.762Z,9.88
2022-12-11T09:21:29.578Z,9.20
2022-12-11T09:24:00.006Z,10.30
2022-12-11T09:26:30.023Z,10.25
2022-12-11T09:28:58.348Z,9.15
2022-12-11T09:31:27.818Z,10.23
2022-12-11T09:33:57.295Z,10.18
2022-12-11T09:36:25.810Z,9.90
2022-12-11T09:38:53.905Z,9.30
2022-12-11T09:41:35.862Z,9.57
2022-12-11T09:44:17.214Z,9.48
2022-12-11T09:46:46.077Z,9.70
2022-12-11T09:49:24.295Z,10.00
2022-12-11T09:52:03.266Z,9.95
2022-12-11T09:54:30.922Z,10.10
2022-12-11T09:57:10.398Z,10.52
2022-12-11T09:59:49.439Z,10.65
2022-12-11T10:02:31.193Z,10.43
2022-12-11T10:05:11.900Z,9.80
2022-12-11T10:07:49.489Z,10.25
2022-12-11T10:10:27.518Z,9.98
2022-12-11T10:13:04.204Z,10.63
2022-12-11T10:15:38.060Z,10.55
2022-12-11T10:18:10.731Z,9.95
2022-12-11T10:20:41.039Z,8.85
2022-12-11T10:23:11.097Z,9.63
2022-12-11T10:25:42.722Z,8.73
2022-12-11T10:28:14.538Z,10.02
2022-12-11T10:30:48.886Z,9.18
2022-12-11T10:33:22.584Z,10.00
2022-12-11T10:35:52.583Z,9.98
2022-12-11T10:38:26.245Z,9.20
2022-12-11T10:40:56.283Z,9.95
2022-12-11T10:43:35.373Z,9.85
2022-12-11T10:46:03.326Z,10.30
2022-12-11T10:48:30.932Z,9.45
2022-12-11T10:51:02.035Z,9.52
2022-12-11T10:53:30.061Z,8.95
2022-12-11T10:55:59.025Z,9.75
2022-12-11T10:58:29.160Z,8.93
2022-12-11T11:01:15.179Z,9.13
2022-12-11T11:03:54.647Z,9.45
2022-12-11T11:06:23.966Z,8.75
2022-12-11T11:08:53.761Z,8.30
2022-12-11T11:11:25.411Z,9.40
2022-12-11T11:13:53.265Z,9.60
2022-12-11T11:16:23.459Z,9.60
2022-12-11T11:18:54.322Z,9.52
2022-12-11T11:21:24.485Z,9.38
2022-12-11T11:23:53.615Z,9.27
2022-12-11T11:26:22.938Z,9.05
2022-12-11T11:28:53.609Z,9.32
2022-12-11T11:31:31.580Z,8.73
2022-12-11T11:34:03.104Z,9.18
2022-12-11T11:36:32.873Z,8.87
2022-12-11T11:39:21.359Z,9.38
2022-12-11T11:41:55.089Z,8.98
2022-12-11T11:44:26.393Z,8.80
2022-12-11T11:46:59.949Z,10.07
2022-12-11T11:49:45.447Z,8.37
2022-12-11T11:52:18.571Z,12.63
2022-12-11T11:54:51.852Z,8.82
2022-12-11T11:57:24.342Z,9.27
2022-12-11T11:59:56.440Z,9.02
2022-12-11T12:02:25.532Z,9.23
2022-12-11T12:04:53.207Z,8.77
2022-12-11T12:07:35.878Z,8.98
2022-12-11T12:10:15.610Z,8.70
2022-12-11T12:12:50.192Z,9.30
2022-12-11T12:15:36.353Z,8.27
2022-12-11T12:18:16.416Z,8.52
2022-12-11T12:20:49.019Z,8.98
2022-12-11T12:23:43.695Z,9.45
2022-12-11T12:26:18.048Z,8.75
2022-12-11T12:28:53.772Z,10.33
2022-12-11T12:31:36.761Z,9.57
2022-12-11T12:34:11.451Z,8.40
2022-12-11T12:36:46.549Z,10.93
2022-12-11T12:39:22.738Z,8.88
2022-12-11T12:42:01.259Z,16.40
2022-12-11T12:44:38.227Z,11.57
2022-12-11T12:47:12.910Z,10.77
2022-12-11T12:49:44.369Z,10.43
2022-12-11T12:52:16.637Z,8.48
2022-12-11T12:55:07.401Z,9.10
2022-12-11T12:57:37.023Z,8.00
2022-12-11T13:00:12.578Z,8.75
2022-12-11T13:02:50.794Z,7.82
2022-12-11T13:05:25.187Z,8.18
2022-12-11T13:07:55.533Z,9.07
2022-12-11T13:10:29.459Z,8.50
2022-12-11T13:12:57.567Z,8.43
2022-12-11T13:15:28.295Z,8.10
2022-12-11T13:17:56.168Z,8.77
2022-12-11T13:20:27.058Z,8.43
2022-12-11T13:22:57.699Z,8.70
2022-12-11T13:25:31.894Z,9.43
2022-12-11T13:28:07.430Z,10.05
2022-12-11T13:30:35.623Z,8.25
2022-12-11T13:33:06.999Z,9.90
2022-12-11T13:35:36.328Z,9.82
2022-12-11T13:38:09.159Z,8.70
2022-12-11T13:40:41.973Z,9.43
2022-12-11T13:43:19.302Z,11.48
2022-12-11T13:45:50.389Z,9.80
2022-12-11T13:48:23.759Z,9.30
2022-12-11T13:50:54.182Z,8.18
2022-12-11T13:53:22.681Z,10.10
2022-12-11T13:55:57.789Z,8.80
2022-12-11T13:58:25.962Z,9.43
2022-12-11T14:01:05.419Z,9.98
2022-12-11T14:03:33.894Z,9.98
2022-12-11T14:06:04.189Z,9.88
2022-12-11T14:08:35.393Z,13.95
2022-12-11T14:11:03.447Z,9.30
2022-12-11T14:13:34.974Z,9.90
2022-12-11T14:16:02.840Z,8.68
2022-12-11T14:18:33.743Z,8.50
2022-12-11T14:21:04.852Z,8.27
2022-12-11T14:23:33.809Z,9.03
2022-12-11T14:26:03.667Z,8.88
2022-12-11T14:28:37.990Z,8.88
2022-12-11T14:31:07.710Z,8.32
2022-12-11T14:33:41.514Z,8.43
2022-12-11T14:36:11.353Z,8.97
2022-12-11T14:38:44.235Z,9.38
2022-12-11T14:41:17.848Z,9.18
2022-12-11T14:43:49.163Z,9.45
2022-12-11T14:46:19.427Z,9.57
2022-12-11T14:48:56.063Z,10.93
2022-12-11T14:51:31.560Z,10.15
2022-12-11T14:53:59.662Z,9.45
2022-12-11T14:56:30.555Z,10.23
2022-12-11T14:59:03.393Z,9.25
2022-12-11T15:01:32.854Z,8.73
2022-12-11T15:04:06.336Z,9.75
2022-12-11T15:06:43.429Z,8.77
2022-12-11T15:09:18.766Z,8.57
2022-12-11T15:11:47.823Z,8.73
2022-12-11T15:14:17.750Z,9.37
2022-12-11T15:16:45.548Z,9.10
2022-12-11T15:19:20.934Z,8.73
2022-12-11T15:21:50.316Z,8.70
2022-12-11T15:24:28.331Z,8.98
2022-12-11T15:27:00.924Z,18.27
2022-12-11T15:29:34.107Z,9.02
2022-12-11T15:32:04.708Z,8.95
2022-12-11T15:34:36.260Z,9.55
2022-12-11T15:37:05.209Z,9.10
2022-12-11T15:39:32.746Z,10.10
2022-12-11T15:42:00.291Z,9.55
2022-12-11T15:44:27.861Z,11.50
2022-12-11T15:46:55.511Z,13.40
2022-12-11T15:49:24.488Z,14.25
2022-12-11T15:51:52.539Z,13.83
2022-12-11T15:54:21.396Z,14.60
2022-12-11T15:56:48.968Z,14.02
2022-12-11T15:59:16.608Z,13.02
2022-12-11T16:01:44.768Z,14.45
2022-12-11T16:04:12.488Z,13.83
2022-12-11T16:06:45.122Z,12.00
2022-12-11T16:09:12.745Z,12.38
2022-12-11T16:11:41.574Z,12.43
2022-12-11T16:14:09.164Z,12.50
2022-12-11T16:16:36.675Z,13.43
2022-12-11T16:19:04.171Z,12.07
2022-12-11T16:21:31.741Z,12.35
2022-12-11T16:23:59.231Z,11.73
2022-12-11T16:26:27.150Z,12.30
2022-12-11T16:28:56.017Z,12.50
2022-12-11T16:31:23.570Z,12.77
2022-12-11T16:33:51.168Z,12.27
2022-12-11T16:36:20.890Z,12.02
2022-12-11T16:38:53.555Z,12.82
2022-12-11T16:41:22.676Z,12.40
2022-12-11T16:43:50.508Z,12.65
2022-12-11T16:46:20.257Z,12.77
2022-12-11T16:48:48.063Z,12.63
2022-12-11T16:51:15.839Z,13.07
2022-12-11T16:53:43.357Z,12.50
2022-12-11T16:56:10.927Z,13.57
2022-12-11T16:58:38.526Z,12.63
2022-12-11T17:01:11.969Z,12.35
2022-12-11T17:03:41.831Z,12.02
2022-12-11T17:06:10.868Z,11.97
2022-12-11T17:08:38.860Z,11.85
2022-12-11T17:11:07.184Z,11.38
2022-12-11T17:13:36.214Z,13.00
2022-12-11T17:16:06.171Z,11.73
2022-12-11T17:18:33.933Z,11.43
2022-12-11T17:21:06.668Z,12.38
2022-12-11T17:23:34.393Z,13.20
2022-12-11T17:26:02.477Z,13.20
2022-12-11T17:28:30.807Z,14.13
2022-12-11T17:30:59.178Z,13.80
2022-12-11T17:33:26.806Z,14.43
2022-12-11T17:35:54.685Z,14.52
2022-12-11T17:38:23.569Z,13.93
2022-12-11T17:40:51.131Z,14.70
2022-12-11T17:43:18.716Z,18.42
2022-12-11T17:45:49.333Z,18.55
2022-12-11T17:48:17.081Z,15.65
2022-12-11T17:50:46.538Z,14.77
2022-12-11T17:53:15.911Z,14.70
2022-12-11T17:55:45.777Z,16.43
2022-12-11T17:58:15.010Z,15.77
2022-12-11T18:00:44.412Z,15.23
2022-12-11T18:03:12.966Z,17.60
2022-12-11T18:05:42.810Z,16.10
2022-12-11T18:08:13.431Z,15.27
2022-12-11T18:10:41.375Z,14.80
2022-12-11T18:13:10.295Z,15.32
2022-12-11T18:15:38.122Z,15.65
2022-12-11T18:18:06.130Z,16.90
2022-12-11T18:20:35.141Z,17.00
2022-12-11T18:23:03.011Z,16.88
2022-12-11T18:25:30.642Z,16.35
2022-12-11T18:27:59.565Z,15.88
2022-12-11T18:30:29.220Z,14.82
2022-12-11T18:32:56.846Z,14.73
2022-12-11T18:35:25.315Z,14.55
2022-12-11T18:37:52.891Z,14.75
2022-12-11T18:40:20.718Z,15.73
2022-12-11T18:42:48.247Z,15.30
2022-12-11T18:45:15.937Z,14.77
2022-12-11T18:47:44.965Z,16.58
2022-12-11T18:50:12.590Z,15.25
2022-12-11T18:52:40.155Z,14.25
2022-12-11T18:55:08.426Z,14.38
2022-12-11T18:57:36.033Z,15.40
2022-12-11T19:00:07.323Z,14.57
2022-12-11T19:02:35.096Z,14.55
2022-12-11T19:05:04.391Z,14.23
2022-12-11T19:07:32.314Z,14.38
2022-12-11T19:09:59.880Z,15.50
2022-12-11T19:12:27.394Z,14.48
2022-12-11T19:14:55.062Z,15.07
2022-12-11T19:17:22.642Z,16.70
2022-12-11T19:19:50.301Z,16.42
2022-12-11T19:22:19.255Z,15.98
2022-12-11T19:24:46.774Z,16.05
2022-12-11T19:27:14.352Z,16.95
2022-12-11T19:29:41.934Z,16.45
2022-12-11T19:32:09.595Z,17.58
2022-12-11T19:34:38.351Z,17.10
2022-12-11T19:37:06.222Z,17.15
2022-12-11T19:39:35.371Z,17.67
2022-12-11T19:42:02.879Z,17.60
2022-12-11T19:44:30.384Z,17.77
2022-12-11T19:46:58.037Z,17.55
2022-12-11T19:49:25.635Z,17.52
2022-12-11T19:51:53.189Z,17.73
2022-12-11T19:54:20.773Z,16.85
2022-12-11T19:56:49.681Z,16.08
2022-12-11T19:59:18.502Z,15.53
2022-12-11T20:01:47.964Z,15.38
2022-12-11T20:04:17.422Z,15.00
2022-12-11T20:06:47.178Z,15.35
2022-12-11T20:09:15.437Z,15.90
2022-12-11T20:11:45.264Z,15.00
2022-12-11T20:14:21.176Z,15.68
2022-12-11T20:19:36.498Z,14.95
2022-12-11T20:22:04.048Z,14.48
2022-12-11T20:24:31.548Z,14.37
2022-12-11T20:26:59.050Z,15.23
2022-12-11T20:29:28.005Z,14.93
2022-12-11T20:31:55.776Z,15.05
2022-12-11T20:34:23.360Z,14.70
2022-12-11T20:36:52.665Z,14.67
2022-12-11T20:39:20.486Z,14.27
2022-12-11T20:41:48.179Z,13.27
2022-12-11T20:44:15.882Z,15.20
2022-12-11T20:46:44.745Z,14.73
2022-12-11T20:49:13.094Z,14.18
2022-12-11T20:51:41.805Z,14.65
2022-12-11T20:54:09.585Z,14.70
2022-12-11T20:56:37.149Z,14.02
2022-12-11T20:59:05.113Z,13.60
2022-12-11T21:01:34.752Z,14.80
2022-12-11T21:04:03.748Z,13.77
2022-12-11T21:06:33.998Z,13.45
2022-12-11T21:09:03.667Z,14.25
2022-12-11T21:11:31.612Z,14.20
2022-12-11T21:13:59.221Z,13.87
2022-12-11T21:16:27.221Z,14.93
2022-12-11T21:18:55.731Z,14.18
2022-12-11T21:21:24.632Z,14.07
2022-12-11T21:23:52.266Z,15.25
2022-12-11T21:26:20.017Z,14.47
2022-12-11T21:28:47.631Z,13.65
2022-12-11T21:31:18.041Z,14.35
2022-12-11T21:33:46.239Z,13.98
2022-12-11T21:36:15.540Z,13.00
2022-12-11T21:38:45.771Z,13.68
2022-12-11T21:41:15.840Z,13.77
2022-12-11T21:44:14.608Z,13.15
2022-12-11T21:46:32.025Z,13.25
2022-12-11T21:49:00.520Z,14.02
2022-12-11T21:51:36.133Z,13.80
2022-12-11T21:54:07.356Z,13.43
2022-12-11T21:56:34.960Z,13.45
2022-12-11T21:59:02.682Z,13.30
2022-12-11T22:01:34.741Z,14.35
2022-12-11T22:04:02.962Z,13.25
2022-12-11T22:06:30.565Z,14.00
2022-12-11T22:08:58.352Z,14.13
2022-12-11T22:11:29.258Z,14.15
2022-12-11T22:13:57.678Z,13.38
2022-12-11T22:16:25.930Z,14.10
2022-12-11T22:18:53.686Z,14.52
2022-12-11T22:21:21.425Z,15.30
2022-12-11T22:23:49.120Z,14.98
2022-12-11T22:26:18.802Z,14.93
2022-12-11T22:28:47.789Z,15.32
2022-12-11T22:31:19.607Z,14.93
2022-12-11T22:33:47.296Z,14.45
2022-12-11T22:36:14.896Z,14.57
2022-12-11T22:38:42.395Z,15.07
2022-12-11T22:41:11.271Z,14.85
2022-12-11T22:43:38.862Z,14.18
2022-12-11T22:46:07.846Z,15.98
2022-12-11T22:48:35.451Z,15.90
2022-12-11T22:51:07.265Z,15.45
2022-12-11T22:53:34.854Z,14.52
2022-12-11T22:56:05.850Z,14.23
2022-12-11T22:58:34.076Z,14.35
2022-12-11T23:01:01.855Z,14.50
2022-12-11T23:03:30.870Z,14.27
2022-12-11T23:06:03.347Z,14.87
2022-12-11T23:08:33.016Z,13.32
2022-12-11T23:11:00.731Z,15.27
2022-12-11T23:13:28.345Z,14.60
2022-12-11T23:15:55.902Z,15.20
2022-12-11T23:18:24.510Z,14.82
2022-12-11T23:20:53.524Z,14.73
2022-12-11T23:23:21.105Z,14.65
2022-12-11T23:25:48.648Z,15.52
2022-12-11T23:28:16.254Z,14.40
2022-12-11T23:30:43.866Z,15.70
2022-12-11T23:33:11.531Z,14.38
2022-12-11T23:35:39.051Z,14.70
2022-12-11T23:38:08.167Z,14.93
2022-12-11T23:40:35.850Z,14.30
2022-12-11T23:43:03.362Z,15.98
2022-12-11T23:45:30.934Z,15.30
2022-12-11T23:47:58.678Z,14.35
2022-12-11T23:50:26.745Z,15.40
2022-12-11T23:52:54.300Z,14.40
2022-12-11T23:55:25.285Z,14.15
2022-12-11T23:57:52.862Z,14.20
