createdAt,value
2017-12-28T00:00:14.149Z,8.73
2017-12-28T00:02:41.870Z,9.43
2017-12-28T00:05:09.641Z,9.40
2017-12-28T00:07:37.413Z,10.10
2017-12-28T00:10:05.206Z,9.57
2017-12-28T00:12:32.935Z,10.77
2017-12-28T00:15:00.682Z,10.27
2017-12-28T00:17:28.405Z,9.43
2017-12-28T00:19:56.192Z,9.47
2017-12-28T00:22:23.913Z,8.03
2017-12-28T00:24:51.639Z,9.00
2017-12-28T00:27:20.153Z,9.80
2017-12-28T00:29:47.879Z,9.97
2017-12-28T00:32:15.599Z,9.87
2017-12-28T00:34:43.340Z,10.07
2017-12-28T00:37:11.019Z,9.70
2017-12-28T00:39:38.752Z,10.30
2017-12-28T00:42:06.494Z,10.47
2017-12-28T00:44:34.224Z,10.90
2017-12-28T00:47:01.887Z,10.17
2017-12-28T00:49:29.588Z,10.50
2017-12-28T00:51:57.281Z,9.73
2017-12-28T00:54:24.968Z,10.93
2017-12-28T00:56:52.647Z,10.70
2017-12-28T00:59:20.311Z,12.03
2017-12-28T01:01:47.932Z,11.10
2017-12-28T01:04:15.663Z,10.33
2017-12-28T01:06:43.281Z,11.03
2017-12-28T01:09:11.056Z,9.73
2017-12-28T01:11:38.685Z,11.20
2017-12-28T01:14:06.419Z,11.87
2017-12-28T01:16:34.103Z,10.53
2017-12-28T01:19:01.771Z,9.90
2017-12-28T01:21:29.856Z,10.83
2017-12-28T01:23:57.620Z,11.40
2017-12-28T01:26:25.238Z,11.90
2017-12-28T01:28:52.907Z,11.00
2017-12-28T01:31:20.536Z,11.10
2017-12-28T01:33:48.283Z,9.43
2017-12-28T01:36:15.916Z,10.00
2017-12-28T01:38:43.583Z,10.53
2017-12-28T01:41:11.267Z,10.10
2017-12-28T01:43:38.946Z,10.80
2017-12-28T01:46:06.636Z,9.53
2017-12-28T01:48:34.327Z,9.00
2017-12-28T01:51:01.992Z,9.70
2017-12-28T01:53:29.602Z,8.87
2017-12-28T01:55:57.276Z,9.77
2017-12-28T01:58:24.908Z,10.23
2017-12-28T02:00:52.581Z,9.67
2017-12-28T02:03:20.198Z,9.57
2017-12-28T02:05:47.867Z,10.77
2017-12-28T02:08:15.491Z,10.60
2017-12-28T02:10:43.179Z,10.50
2017-12-28T02:13:10.886Z,11.17
2017-12-28T02:15:38.628Z,11.13
2017-12-28T02:18:06.325Z,11.10
2017-12-28T02:20:34.074Z,10.13
2017-12-28T02:23:01.716Z,10.77
2017-12-28T02:25:29.388Z,11.07
2017-12-28T02:27:57.075Z,11.30
2017-12-28T02:30:24.743Z,11.03
2017-12-28T02:32:52.424Z,10.00
2017-12-28T02:35:20.151Z,10.07
2017-12-28T02:37:47.769Z,10.80
2017-12-28T02:40:15.443Z,9.70
2017-12-28T02:42:43.137Z,10.03
2017-12-28T02:45:10.805Z,9.97
2017-12-28T02:47:38.421Z,10.50
2017-12-28T02:50:06.109Z,9.77
2017-12-28T02:52:33.800Z,10.10
2017-12-28T02:55:01.475Z,9.97
2017-12-28T02:57:29.179Z,10.13
2017-12-28T02:59:56.838Z,8.80
2017-12-28T03:02:24.450Z,9.13
2017-12-28T03:04:52.190Z,9.20
2017-12-28T03:07:19.927Z,9.43
2017-12-28T03:09:47.595Z,9.87
2017-12-28T03:12:15.203Z,9.83
2017-12-28T03:14:42.915Z,10.30
2017-12-28T03:17:10.539Z,11.70
2017-12-28T03:19:38.294Z,11.70
2017-12-28T03:22:05.976Z,10.90
2017-12-28T03:24:33.663Z,10.97
2017-12-28T03:27:01.402Z,11.40
2017-12-28T03:29:29.028Z,8.97
2017-12-28T03:31:56.751Z,10.17
2017-12-28T03:34:24.363Z,9.60
2017-12-28T03:36:52.023Z,10.43
2017-12-28T03:39:19.655Z,9.63
2017-12-28T03:41:47.336Z,10.10
2017-12-28T03:44:15.007Z,9.50
2017-12-28T03:46:42.690Z,10.43
2017-12-28T03:49:10.383Z,10.67
2017-12-28T03:51:38.102Z,9.50
2017-12-28T03:54:05.731Z,9.93
2017-12-28T03:56:33.461Z,9.37
2017-12-28T03:59:01.090Z,9.47
2017-12-28T04:01:28.850Z,8.97
2017-12-28T04:03:56.474Z,8.93
2017-12-28T04:06:24.286Z,8.43
2017-12-28T04:08:51.900Z,9.90
2017-12-28T04:11:19.603Z,9.87
2017-12-28T04:13:47.299Z,10.17
2017-12-28T04:16:14.980Z,10.67
2017-12-28T04:18:42.609Z,10.63
2017-12-28T04:21:10.343Z,10.80
2017-12-28T04:23:38.036Z,10.70
2017-12-28T04:26:05.766Z,11.33
2017-12-28T04:28:33.391Z,12.47
2017-12-28T04:31:01.169Z,11.00
2017-12-28T04:33:28.782Z,10.23
2017-12-28T04:35:56.452Z,9.60
2017-12-28T04:38:24.148Z,11.33
2017-12-28T04:40:51.865Z,10.03
2017-12-28T04:43:19.480Z,10.07
2017-12-28T04:45:47.233Z,11.10
2017-12-28T04:48:14.866Z,11.77
2017-12-28T04:50:42.547Z,10.60
2017-12-28T04:53:10.274Z,11.03
2017-12-28T04:55:37.970Z,10.27
2017-12-28T04:58:05.660Z,9.37
2017-12-28T05:00:33.371Z,9.97
2017-12-28T05:03:01.043Z,10.33
2017-12-28T05:05:28.791Z,10.77
2017-12-28T05:07:56.467Z,10.10
2017-12-28T05:10:24.199Z,9.27
2017-12-28T05:12:51.883Z,9.77
2017-12-28T05:15:19.611Z,10.30
2017-12-28T05:17:47.355Z,9.90
2017-12-28T05:20:15.038Z,10.20
2017-12-28T05:22:42.723Z,12.40
2017-12-28T05:25:10.407Z,11.87
2017-12-28T05:27:38.141Z,12.17
2017-12-28T05:30:05.769Z,12.90
2017-12-28T05:32:33.447Z,12.47
2017-12-28T05:35:01.140Z,12.60
2017-12-28T05:37:28.824Z,12.47
2017-12-28T05:39:56.530Z,12.90
2017-12-28T05:42:24.197Z,12.77
2017-12-28T05:44:51.846Z,11.60
2017-12-28T05:47:19.586Z,12.97
2017-12-28T05:49:47.269Z,12.57
2017-12-28T05:52:15.017Z,12.03
2017-12-28T05:54:42.740Z,11.33
2017-12-28T05:57:10.477Z,11.97
2017-12-28T05:59:38.158Z,11.10
2017-12-28T06:02:05.886Z,10.80
2017-12-28T06:04:33.492Z,11.60
2017-12-28T06:07:01.159Z,10.93
2017-12-28T06:09:28.845Z,10.07
2017-12-28T06:11:56.533Z,10.80
2017-12-28T06:14:24.216Z,10.87
2017-12-28T06:16:51.944Z,10.33
2017-12-28T06:19:19.627Z,10.43
2017-12-28T06:21:47.290Z,10.10
2017-12-28T06:24:15.012Z,9.90
2017-12-28T06:26:42.807Z,9.90
2017-12-28T06:29:10.421Z,9.20
2017-12-28T06:31:38.144Z,9.33
2017-12-28T06:34:05.759Z,9.00
2017-12-28T06:36:33.431Z,9.50
2017-12-28T06:39:01.133Z,9.00
2017-12-28T06:41:28.818Z,8.70
2017-12-28T06:43:56.476Z,9.70
2017-12-28T06:46:24.155Z,10.30
2017-12-28T06:48:51.897Z,9.17
2017-12-28T06:51:19.632Z,8.73
2017-12-28T06:53:47.303Z,8.57
2017-12-28T06:56:14.924Z,8.87
2017-12-28T06:58:42.667Z,8.40
2017-12-28T07:01:10.278Z,8.03
2017-12-28T07:03:37.956Z,8.33
2017-12-28T07:06:05.692Z,8.80
2017-12-28T07:08:33.523Z,9.00
2017-12-28T07:11:01.153Z,9.23
2017-12-28T07:13:28.894Z,8.70
2017-12-28T07:15:56.534Z,7.70
2017-12-28T07:18:24.252Z,7.73
2017-12-28T07:20:52.024Z,7.20
2017-12-28T07:23:19.760Z,7.67
2017-12-28T07:25:47.448Z,7.87
2017-12-28T07:28:15.119Z,6.10
2017-12-28T07:30:42.823Z,7.00
2017-12-28T07:33:10.528Z,5.53
2017-12-28T07:35:38.207Z,5.47
2017-12-28T07:38:05.870Z,5.63
2017-12-28T07:40:33.544Z,5.30
2017-12-28T07:43:01.219Z,5.20
2017-12-28T07:45:28.837Z,4.27
2017-12-28T07:47:56.574Z,4.60
2017-12-28T07:50:24.207Z,4.37
2017-12-28T07:52:58.537Z,4.10
2017-12-28T07:55:26.158Z,4.17
2017-12-28T07:57:53.903Z,3.90
2017-12-28T08:00:21.531Z,3.70
2017-12-28T08:02:49.213Z,3.20
2017-12-28T08:05:16.844Z,2.90
2017-12-28T08:07:44.519Z,2.23
2017-12-28T08:10:12.165Z,2.20
2017-12-28T08:12:39.837Z,2.10
2017-12-28T08:15:07.466Z,2.67
2017-12-28T08:17:35.131Z,2.37
2017-12-28T08:20:02.785Z,2.00
2017-12-28T08:22:30.463Z,2.57
2017-12-28T08:24:58.147Z,2.43
2017-12-28T08:27:25.772Z,2.40
2017-12-28T08:29:53.452Z,1.93
2017-12-28T08:32:21.146Z,3.13
2017-12-28T08:34:48.825Z,1.93
2017-12-28T08:37:16.491Z,2.30
2017-12-28T08:39:44.230Z,2.10
2017-12-28T08:42:11.856Z,1.90
2017-12-28T08:44:39.564Z,1.83
2017-12-28T08:47:07.258Z,1.70
2017-12-28T08:49:35.021Z,1.70
2017-12-28T08:52:02.703Z,2.30
2017-12-28T08:54:30.387Z,2.07
2017-12-28T08:56:58.002Z,1.90
2017-12-28T08:59:25.728Z,1.80
2017-12-28T09:01:53.354Z,2.20
2017-12-28T09:04:21.019Z,2.50
2017-12-28T09:06:48.692Z,2.50
2017-12-28T09:09:16.355Z,2.40
2017-12-28T09:11:44.047Z,2.10
2017-12-28T09:14:11.878Z,2.97
2017-12-28T09:16:39.531Z,2.50
2017-12-28T09:19:07.200Z,4.77
2017-12-28T09:21:34.829Z,4.20
2017-12-28T09:24:02.558Z,4.50
2017-12-28T09:26:30.248Z,8.53
2017-12-28T09:28:57.999Z,18.97
2017-12-28T09:31:25.641Z,13.77
2017-12-28T09:33:53.319Z,13.13
2017-12-28T09:36:21.013Z,15.97
2017-12-28T09:38:48.728Z,6.20
2017-12-28T09:41:16.347Z,4.60
2017-12-28T09:43:44.049Z,4.33
2017-12-28T09:46:11.702Z,4.37
2017-12-28T09:48:39.382Z,2.60
2017-12-28T09:51:06.990Z,2.20
2017-12-28T09:53:34.648Z,2.03
2017-12-28T09:56:02.280Z,2.20
2017-12-28T09:58:29.953Z,2.23
2017-12-28T10:00:57.566Z,1.77
2017-12-28T10:03:25.272Z,1.83
2017-12-28T10:05:52.899Z,1.90
2017-12-28T10:08:20.520Z,1.70
2017-12-28T10:10:48.239Z,1.80
2017-12-28T10:13:15.883Z,1.97
2017-12-28T10:15:43.549Z,2.03
2017-12-28T10:18:11.181Z,1.80
2017-12-28T10:20:38.866Z,2.20
2017-12-28T10:23:06.502Z,2.30
2017-12-28T10:25:34.188Z,2.77
2017-12-28T10:28:01.847Z,2.80
2017-12-28T10:30:29.542Z,3.13
2017-12-28T10:32:57.203Z,2.87
2017-12-28T10:35:24.881Z,1.70
2017-12-28T10:37:52.494Z,2.20
2017-12-28T10:40:20.161Z,3.00
2017-12-28T10:42:47.800Z,2.13
2017-12-28T10:45:15.476Z,2.70
2017-12-28T10:47:43.106Z,2.23
2017-12-28T10:50:10.795Z,2.93
2017-12-28T10:52:38.445Z,2.20
2017-12-28T10:55:06.143Z,2.70
2017-12-28T10:57:33.786Z,2.63
2017-12-28T11:00:01.476Z,2.13
2017-12-28T11:02:29.088Z,2.50
2017-12-28T11:04:56.756Z,2.43
2017-12-28T11:07:24.382Z,2.33
2017-12-28T11:09:52.038Z,2.27
2017-12-28T11:12:19.664Z,6.30
2017-12-28T11:14:47.323Z,23.80
2017-12-28T11:17:15.068Z,6.33
2017-12-28T11:19:42.725Z,8.70
2017-12-28T11:22:10.351Z,5.80
2017-12-28T11:24:38.016Z,2.80
2017-12-28T11:27:05.623Z,2.07
2017-12-28T11:29:33.265Z,3.70
2017-12-28T11:32:00.877Z,2.77
2017-12-28T11:34:28.529Z,2.60
2017-12-28T11:36:56.138Z,1.90
2017-12-28T11:39:23.837Z,1.37
2017-12-28T11:41:51.440Z,1.63
2017-12-28T11:44:19.057Z,2.23
2017-12-28T11:46:46.722Z,1.90
2017-12-28T11:49:20.861Z,1.90
2017-12-28T11:51:48.540Z,1.83
2017-12-28T11:54:16.204Z,2.00
2017-12-28T11:56:44.958Z,2.17
2017-12-28T11:59:18.284Z,1.47
2017-12-28T12:01:51.595Z,1.80
2017-12-28T12:04:22.231Z,2.23
2017-12-28T12:06:52.779Z,1.90
2017-12-28T12:09:20.426Z,1.80
2017-12-28T12:11:48.085Z,1.40
2017-12-28T12:14:15.778Z,2.03
2017-12-28T12:16:43.442Z,1.80
2017-12-28T12:19:11.073Z,1.43
2017-12-28T12:21:38.740Z,1.80
2017-12-28T12:24:06.411Z,1.80
2017-12-28T12:26:34.099Z,2.70
2017-12-28T12:29:01.746Z,1.90
2017-12-28T12:31:29.456Z,1.63
2017-12-28T12:33:57.094Z,1.60
2017-12-28T12:36:24.750Z,1.93
2017-12-28T12:38:52.404Z,1.80
2017-12-28T12:41:20.072Z,1.63
2017-12-28T12:43:47.700Z,1.70
2017-12-28T12:46:15.399Z,1.80
2017-12-28T12:48:43.040Z,12.07
2017-12-28T12:51:10.703Z,7.83
2017-12-28T12:53:38.340Z,4.27
2017-12-28T12:56:06.035Z,2.57
2017-12-28T12:58:33.638Z,1.80
2017-12-28T13:01:02.738Z,3.00
2017-12-28T13:03:30.363Z,2.57
2017-12-28T13:05:58.030Z,3.27
2017-12-28T13:08:25.636Z,1.87
2017-12-28T13:10:53.301Z,2.20
2017-12-28T13:13:20.915Z,1.10
2017-12-28T13:15:48.606Z,1.27
2017-12-28T13:18:16.216Z,1.63
2017-12-28T13:20:43.870Z,1.73
2017-12-28T13:23:11.491Z,1.60
2017-12-28T13:25:39.156Z,2.23
2017-12-28T13:28:06.778Z,2.60
2017-12-28T13:30:34.431Z,1.67
2017-12-28T13:33:02.028Z,2.10
2017-12-28T13:35:29.711Z,2.37
2017-12-28T13:37:57.338Z,2.00
2017-12-28T13:40:24.976Z,2.13
2017-12-28T13:42:52.644Z,1.97
2017-12-28T13:45:20.290Z,1.93
2017-12-28T13:47:47.955Z,1.60
2017-12-28T13:50:15.572Z,1.60
2017-12-28T13:52:43.240Z,2.07
2017-12-28T13:55:10.862Z,1.93
2017-12-28T13:57:38.546Z,2.20
2017-12-28T14:00:06.168Z,2.20
2017-12-28T14:02:33.845Z,1.20
2017-12-28T14:05:01.532Z,1.57
2017-12-28T14:07:29.184Z,2.07
2017-12-28T14:09:56.860Z,2.13
2017-12-28T14:12:24.510Z,1.60
2017-12-28T14:14:52.123Z,2.70
2017-12-28T14:17:19.790Z,1.60
2017-12-28T14:19:47.394Z,2.67
2017-12-28T14:22:15.070Z,1.80
2017-12-28T14:24:42.685Z,1.63
2017-12-28T14:27:10.355Z,1.93
2017-12-28T14:29:37.968Z,2.40
2017-12-28T14:32:05.629Z,1.70
2017-12-28T14:34:33.288Z,1.73
2017-12-28T14:37:00.949Z,2.03
2017-12-28T14:39:28.573Z,1.70
2017-12-28T14:41:56.230Z,1.20
2017-12-28T14:44:23.847Z,1.33
2017-12-28T14:46:51.591Z,1.60
2017-12-28T14:49:19.210Z,1.30
2017-12-28T14:51:46.911Z,1.27
2017-12-28T14:54:14.578Z,1.10
2017-12-28T14:56:42.231Z,1.70
2017-12-28T14:59:09.849Z,1.10
2017-12-28T15:01:37.514Z,1.40
2017-12-28T15:04:05.136Z,1.40
2017-12-28T15:06:32.796Z,1.33
2017-12-28T15:09:00.914Z,1.47
2017-12-28T15:11:28.587Z,7.30
2017-12-28T15:13:56.216Z,23.40
2017-12-28T15:16:23.868Z,37.67
2017-12-28T15:18:51.532Z,29.43
2017-12-28T15:21:19.195Z,5.97
2017-12-28T15:23:46.862Z,2.70
2017-12-28T15:26:14.580Z,2.20
2017-12-28T15:28:42.253Z,5.23
2017-12-28T15:31:09.888Z,4.50
2017-12-28T15:33:37.550Z,1.80
2017-12-28T15:36:05.158Z,2.00
2017-12-28T15:38:32.816Z,2.40
2017-12-28T15:41:00.422Z,1.90
2017-12-28T15:43:28.091Z,1.70
2017-12-28T15:45:55.716Z,2.10
2017-12-28T15:48:23.386Z,2.17
2017-12-28T15:50:51.054Z,2.40
2017-12-28T15:53:18.711Z,2.23
2017-12-28T15:55:46.323Z,2.17
2017-12-28T15:58:13.986Z,2.30
2017-12-28T16:00:41.596Z,2.60
2017-12-28T16:03:09.256Z,3.03
2017-12-28T16:05:36.917Z,3.10
2017-12-28T16:08:04.658Z,3.00
2017-12-28T16:10:32.341Z,3.73
2017-12-28T16:13:00.083Z,2.67
2017-12-28T16:15:27.742Z,2.60
2017-12-28T16:17:55.399Z,3.17
2017-12-28T16:20:23.078Z,3.40
2017-12-28T16:22:50.743Z,3.57
2017-12-28T16:25:18.385Z,3.53
2017-12-28T16:27:46.048Z,3.27
2017-12-28T16:30:13.675Z,3.30
2017-12-28T16:32:41.339Z,2.87
2017-12-28T16:35:09.006Z,2.53
2017-12-28T16:37:36.667Z,3.57
2017-12-28T16:40:04.295Z,2.80
2017-12-28T16:42:31.965Z,2.63
2017-12-28T16:44:59.625Z,3.00
2017-12-28T16:47:27.347Z,3.00
2017-12-28T16:49:54.959Z,2.33
2017-12-28T16:52:22.615Z,3.33
2017-12-28T16:54:50.237Z,3.13
2017-12-28T16:57:17.848Z,2.50
2017-12-28T16:59:45.494Z,2.00
2017-12-28T17:02:13.131Z,21.53
2017-12-28T17:04:40.833Z,18.37
2017-12-28T17:07:08.497Z,10.70
2017-12-28T17:09:36.172Z,8.53
2017-12-28T17:12:03.845Z,11.80
2017-12-28T17:14:31.514Z,6.63
2017-12-28T17:16:59.164Z,5.17
2017-12-28T17:19:26.849Z,4.10
2017-12-28T17:21:54.518Z,4.50
2017-12-28T17:24:22.219Z,2.50
2017-12-28T17:26:49.864Z,4.60
2017-12-28T17:29:17.531Z,2.87
2017-12-28T17:31:45.201Z,2.40
2017-12-28T17:34:12.878Z,2.43
2017-12-28T17:36:40.535Z,2.50
2017-12-28T17:39:08.226Z,2.33
2017-12-28T17:41:35.895Z,3.13
2017-12-28T17:44:03.618Z,2.53
2017-12-28T17:46:31.323Z,3.13
2017-12-28T17:48:59.029Z,2.43
2017-12-28T17:51:26.686Z,2.70
2017-12-28T17:53:54.429Z,2.47
2017-12-28T17:56:22.094Z,2.23
2017-12-28T17:58:49.810Z,2.40
2017-12-28T18:01:17.428Z,3.03
2017-12-28T18:03:45.150Z,1.97
2017-12-28T18:06:12.798Z,2.13
2017-12-28T18:08:40.520Z,2.20
2017-12-28T18:11:08.170Z,2.30
2017-12-28T18:13:35.898Z,2.50
2017-12-28T18:16:03.554Z,2.13
2017-12-28T18:18:31.269Z,2.77
2017-12-28T18:20:58.936Z,2.70
2017-12-28T18:23:26.644Z,2.50
2017-12-28T18:25:54.315Z,2.73
2017-12-28T18:28:22.031Z,2.50
2017-12-28T18:30:49.763Z,3.37
2017-12-28T18:33:17.579Z,2.87
2017-12-28T18:35:45.322Z,2.70
2017-12-28T18:38:12.995Z,2.70
2017-12-28T18:40:40.803Z,2.80
2017-12-28T18:43:08.529Z,2.80
2017-12-28T18:45:36.197Z,2.70
2017-12-28T18:48:03.950Z,3.33
2017-12-28T18:50:31.670Z,3.67
2017-12-28T18:52:59.413Z,3.30
2017-12-28T18:55:27.147Z,3.33
2017-12-28T18:57:54.866Z,3.60
2017-12-28T19:00:22.581Z,3.77
2017-12-28T19:02:50.326Z,3.47
2017-12-28T19:05:18.097Z,4.43
2017-12-28T19:07:45.870Z,4.20
2017-12-28T19:10:13.594Z,3.83
2017-12-28T19:12:41.400Z,4.40
2017-12-28T19:15:09.175Z,3.70
2017-12-28T19:17:36.881Z,4.60
2017-12-28T19:20:04.571Z,4.60
2017-12-28T19:22:32.301Z,4.27
2017-12-28T19:25:00.017Z,4.50
2017-12-28T19:27:27.745Z,4.33
2017-12-28T19:29:55.474Z,4.43
2017-12-28T19:32:23.126Z,4.67
2017-12-28T19:34:50.861Z,4.90
2017-12-28T19:37:18.592Z,4.80
2017-12-28T19:39:46.376Z,4.70
2017-12-28T19:42:14.118Z,5.30
2017-12-28T19:44:41.830Z,5.07
2017-12-28T19:47:09.565Z,6.07
2017-12-28T19:49:37.345Z,4.70
2017-12-28T19:52:05.070Z,5.67
2017-12-28T19:54:32.870Z,5.50
2017-12-28T19:57:00.619Z,5.73
2017-12-28T19:59:28.398Z,5.70
2017-12-28T20:01:56.160Z,5.53
2017-12-28T20:04:23.952Z,5.50
2017-12-28T20:06:51.726Z,5.60
2017-12-28T20:09:19.398Z,5.70
2017-12-28T20:11:47.113Z,5.23
2017-12-28T20:14:15.780Z,5.80
2017-12-28T20:16:43.446Z,5.40
2017-12-28T20:19:11.178Z,5.57
2017-12-28T20:21:38.968Z,5.67
2017-12-28T20:24:06.687Z,5.40
2017-12-28T20:26:34.483Z,5.10
2017-12-28T20:29:02.219Z,5.37
2017-12-28T20:31:30.024Z,5.63
2017-12-28T20:33:57.779Z,6.30
2017-12-28T20:36:25.571Z,5.80
2017-12-28T20:38:53.324Z,15.63
2017-12-28T20:41:21.103Z,14.00
2017-12-28T20:43:48.796Z,48.53
2017-12-28T20:46:16.579Z,22.00
2017-12-28T20:48:44.310Z,57.40
2017-12-28T20:51:12.107Z,22.60
2017-12-28T20:53:39.846Z,10.60
2017-12-28T20:56:07.664Z,9.23
2017-12-28T20:58:35.345Z,7.73
2017-12-28T21:01:03.129Z,12.77
2017-12-28T21:03:30.869Z,11.53
2017-12-28T21:05:58.647Z,6.73
2017-12-28T21:08:26.453Z,7.17
2017-12-28T21:10:54.227Z,5.50
2017-12-28T21:13:21.962Z,6.20
2017-12-28T21:15:49.800Z,6.00
2017-12-28T21:18:17.551Z,6.57
2017-12-28T21:20:45.273Z,5.77
2017-12-28T21:23:13.011Z,6.17
2017-12-28T21:25:40.779Z,5.77
2017-12-28T21:28:08.564Z,5.67
2017-12-28T21:30:36.357Z,6.20
2017-12-28T21:33:04.082Z,6.03
2017-12-28T21:35:31.862Z,5.53
2017-12-28T21:37:59.599Z,5.93
2017-12-28T21:40:27.394Z,6.23
2017-12-28T21:42:55.144Z,6.10
2017-12-28T21:45:22.926Z,5.40
2017-12-28T21:47:50.669Z,6.43
2017-12-28T21:50:18.461Z,6.20
2017-12-28T21:52:46.194Z,5.70
2017-12-28T21:55:13.973Z,5.03
2017-12-28T21:57:41.743Z,5.10
2017-12-28T22:00:09.484Z,4.90
2017-12-28T22:02:37.262Z,5.00
2017-12-28T22:05:04.999Z,4.57
2017-12-28T22:07:32.832Z,4.57
2017-12-28T22:10:00.559Z,5.40
2017-12-28T22:12:28.340Z,4.77
2017-12-28T22:14:56.096Z,5.83
2017-12-28T22:17:23.866Z,5.00
2017-12-28T22:19:51.600Z,5.10
2017-12-28T22:22:19.397Z,4.67
2017-12-28T22:24:47.128Z,4.50
2017-12-28T22:27:14.893Z,4.30
2017-12-28T22:29:42.643Z,5.07
2017-12-28T22:32:10.415Z,4.67
2017-12-28T22:34:38.098Z,5.10
2017-12-28T22:37:05.875Z,4.70
2017-12-28T22:39:33.598Z,4.53
2017-12-28T22:42:01.374Z,5.70
2017-12-28T22:44:29.115Z,5.57
2017-12-28T22:46:56.964Z,5.57
2017-12-28T22:49:24.694Z,5.10
2017-12-28T22:51:52.487Z,5.07
2017-12-28T22:54:20.235Z,4.80
2017-12-28T22:56:48.015Z,4.90
2017-12-28T22:59:15.759Z,5.00
2017-12-28T23:01:43.542Z,3.53
2017-12-28T23:04:11.214Z,5.10
2017-12-28T23:06:39.021Z,4.70
2017-12-28T23:09:06.688Z,4.27
2017-12-28T23:11:34.453Z,4.50
2017-12-28T23:14:02.165Z,4.43
2017-12-28T23:16:29.945Z,4.70
2017-12-28T23:18:57.681Z,4.67
2017-12-28T23:21:25.470Z,5.00
2017-12-28T23:23:53.325Z,4.47
2017-12-28T23:26:21.086Z,4.90
2017-12-28T23:28:48.814Z,4.27
2017-12-28T23:31:16.587Z,4.90
2017-12-28T23:33:44.318Z,4.00
2017-12-28T23:36:12.091Z,4.63
2017-12-28T23:38:39.833Z,3.90
2017-12-28T23:41:07.644Z,4.67
2017-12-28T23:43:35.381Z,4.23
2017-12-28T23:46:03.116Z,4.57
2017-12-28T23:48:30.829Z,3.60
2017-12-28T23:50:58.543Z,4.50
2017-12-28T23:53:26.313Z,4.27
2017-12-28T23:55:54.044Z,4.03
2017-12-28T23:58:21.769Z,4.23
