createdAt,value
2018-01-19T00:00:30.640Z,90.30
2018-01-19T00:02:59.097Z,90.40
2018-01-19T00:05:28.186Z,90.70
2018-01-19T00:07:57.944Z,91.40
2018-01-19T00:10:26.883Z,91.30
2018-01-19T00:12:55.881Z,91.30
2018-01-19T00:15:24.668Z,91.40
2018-01-19T00:17:54.135Z,91.20
2018-01-19T00:20:23.061Z,91.20
2018-01-19T00:22:52.053Z,91.00
2018-01-19T00:25:21.140Z,91.40
2018-01-19T00:27:50.051Z,91.70
2018-01-19T00:30:18.764Z,90.90
2018-01-19T00:32:47.885Z,90.90
2018-01-19T00:35:16.429Z,90.50
2018-01-19T00:37:45.482Z,90.40
2018-01-19T00:40:14.699Z,90.60
2018-01-19T00:42:46.121Z,90.30
2018-01-19T00:45:15.487Z,90.00
2018-01-19T00:47:44.771Z,89.90
2018-01-19T00:50:13.643Z,90.10
2018-01-19T00:52:42.100Z,90.20
2018-01-19T00:55:10.848Z,90.40
2018-01-19T00:57:40.699Z,90.50
2018-01-19T01:00:10.477Z,90.50
2018-01-19T01:02:39.250Z,90.30
2018-01-19T01:05:07.832Z,90.00
2018-01-19T01:07:38.197Z,90.20
2018-01-19T01:10:06.949Z,90.20
2018-01-19T01:12:36.611Z,90.20
2018-01-19T01:15:05.738Z,90.10
2018-01-19T01:17:34.448Z,90.20
2018-01-19T01:20:03.719Z,90.10
2018-01-19T01:22:31.952Z,90.10
2018-01-19T01:25:00.890Z,90.10
2018-01-19T01:27:29.565Z,90.10
2018-01-19T01:30:00.138Z,90.30
2018-01-19T01:32:29.010Z,90.10
2018-01-19T01:34:58.037Z,90.30
2018-01-19T01:37:26.259Z,90.20
2018-01-19T01:39:55.448Z,90.20
2018-01-19T01:42:24.572Z,90.40
2018-01-19T01:44:53.087Z,90.60
2018-01-19T01:47:22.135Z,90.50
2018-01-19T01:49:50.899Z,90.80
2018-01-19T01:52:19.134Z,90.90
2018-01-19T01:54:47.556Z,91.00
2018-01-19T01:57:16.471Z,91.20
2018-01-19T01:59:45.729Z,91.20
2018-01-19T02:02:14.048Z,91.20
2018-01-19T02:04:42.853Z,91.20
2018-01-19T02:07:11.882Z,91.20
2018-01-19T02:09:41.023Z,91.50
2018-01-19T02:12:09.205Z,91.60
2018-01-19T02:14:38.006Z,91.80
2018-01-19T02:17:06.458Z,91.80
2018-01-19T02:19:35.343Z,91.70
2018-01-19T02:22:04.042Z,91.90
2018-01-19T02:24:32.956Z,91.60
2018-01-19T02:27:01.640Z,91.40
2018-01-19T02:29:30.829Z,91.10
2018-01-19T02:31:59.899Z,90.80
2018-01-19T02:34:28.689Z,90.80
2018-01-19T02:36:57.916Z,90.60
2018-01-19T02:39:28.266Z,90.30
2018-01-19T02:41:57.787Z,90.30
2018-01-19T02:59:49.290Z,90.60
2018-01-19T03:02:18.586Z,90.70
2018-01-19T03:04:47.242Z,90.70
2018-01-19T03:07:15.963Z,90.80
2018-01-19T03:09:45.265Z,90.70
2018-01-19T03:12:14.100Z,90.70
2018-01-19T03:14:43.817Z,90.70
2018-01-19T03:17:13.048Z,90.60
2018-01-19T03:19:42.372Z,90.60
2018-01-19T03:22:10.502Z,90.60
2018-01-19T03:24:38.939Z,90.70
2018-01-19T03:27:08.125Z,90.60
2018-01-19T03:29:37.681Z,90.80
2018-01-19T03:32:06.275Z,90.60
2018-01-19T03:34:35.140Z,90.30
2018-01-19T03:37:03.638Z,90.30
2018-01-19T03:39:32.441Z,90.30
2018-01-19T03:42:01.462Z,90.40
2018-01-19T03:44:30.813Z,90.40
2018-01-19T03:46:59.772Z,90.30
2018-01-19T03:49:29.389Z,90.00
2018-01-19T03:51:58.098Z,90.00
2018-01-19T03:54:27.087Z,89.50
2018-01-19T03:56:56.206Z,88.30
2018-01-19T03:59:24.350Z,86.70
2018-01-19T04:01:52.842Z,86.40
2018-01-19T04:04:22.372Z,85.90
2018-01-19T04:06:50.877Z,86.50
2018-01-19T04:09:19.462Z,86.60
2018-01-19T04:11:48.431Z,86.90
2018-01-19T04:14:18.716Z,86.80
2018-01-19T04:16:47.454Z,87.60
2018-01-19T04:19:15.784Z,88.00
2018-01-19T04:21:45.081Z,88.60
2018-01-19T04:24:13.301Z,89.00
2018-01-19T04:26:41.538Z,89.90
2018-01-19T04:29:10.361Z,90.30
2018-01-19T04:31:39.121Z,90.30
2018-01-19T04:34:09.432Z,89.60
2018-01-19T04:36:38.259Z,88.90
2018-01-19T04:39:06.768Z,89.40
2018-01-19T04:41:36.944Z,88.50
2018-01-19T04:44:06.182Z,88.30
2018-01-19T04:46:34.558Z,88.30
2018-01-19T04:49:03.574Z,88.80
2018-01-19T04:51:32.645Z,89.00
2018-01-19T04:54:01.246Z,89.00
2018-01-19T04:56:30.817Z,89.30
2018-01-19T04:58:59.547Z,89.20
2018-01-19T05:01:28.314Z,88.60
2018-01-19T05:03:57.193Z,88.40
2018-01-19T05:06:26.914Z,88.50
2018-01-19T05:08:55.901Z,88.30
2018-01-19T05:11:25.056Z,88.60
2018-01-19T05:13:53.258Z,88.60
2018-01-19T05:16:22.627Z,88.50
2018-01-19T05:18:50.936Z,88.60
2018-01-19T05:21:19.909Z,84.30
2018-01-19T05:23:49.360Z,83.50
2018-01-19T05:26:17.609Z,83.90
2018-01-19T05:28:46.727Z,84.20
2018-01-19T05:31:16.156Z,85.70
2018-01-19T05:33:44.828Z,85.60
2018-01-19T05:36:13.722Z,85.90
2018-01-19T05:38:42.814Z,86.10
2018-01-19T05:41:12.260Z,86.50
2018-01-19T05:43:40.654Z,86.40
2018-01-19T05:46:08.881Z,86.60
2018-01-19T05:48:38.232Z,86.60
2018-01-19T05:51:06.776Z,86.90
2018-01-19T05:53:35.244Z,86.70
2018-01-19T05:56:04.162Z,87.10
2018-01-19T05:58:32.884Z,86.40
2018-01-19T06:01:02.579Z,86.30
2018-01-19T06:03:31.234Z,86.30
2018-01-19T06:06:00.320Z,87.00
2018-01-19T06:08:29.474Z,86.80
2018-01-19T06:10:58.145Z,87.30
2018-01-19T06:13:27.711Z,86.50
2018-01-19T06:15:56.105Z,86.00
2018-01-19T06:18:25.812Z,85.80
2018-01-19T06:20:55.304Z,85.80
2018-01-19T06:23:24.691Z,83.80
2018-01-19T06:25:54.173Z,84.00
2018-01-19T06:28:22.850Z,84.50
2018-01-19T06:30:52.305Z,84.60
2018-01-19T06:33:21.674Z,85.50
2018-01-19T06:35:50.943Z,85.90
2018-01-19T06:38:19.487Z,86.40
2018-01-19T06:40:48.775Z,87.00
2018-01-19T06:43:18.019Z,87.00
2018-01-19T06:45:47.080Z,87.10
2018-01-19T06:48:17.418Z,88.20
2018-01-19T06:50:46.384Z,88.20
2018-01-19T06:53:16.508Z,88.00
2018-01-19T06:55:45.808Z,89.00
2018-01-19T06:58:14.930Z,89.80
2018-01-19T07:00:44.403Z,89.80
2018-01-19T07:03:14.175Z,90.10
2018-01-19T07:05:43.046Z,90.10
2018-01-19T07:08:12.082Z,89.70
2018-01-19T07:10:41.173Z,90.00
2018-01-19T07:13:09.965Z,89.90
2018-01-19T07:15:39.501Z,89.70
2018-01-19T07:18:07.662Z,89.50
2018-01-19T07:20:36.376Z,89.30
2018-01-19T07:23:06.335Z,89.10
2018-01-19T07:25:34.610Z,89.20
2018-01-19T07:28:05.220Z,88.70
2018-01-19T07:30:35.459Z,88.70
2018-01-19T07:33:05.497Z,87.90
2018-01-19T07:35:33.693Z,87.80
2018-01-19T07:38:02.401Z,87.80
2018-01-19T07:40:31.300Z,87.40
2018-01-19T07:42:59.505Z,88.40
2018-01-19T07:45:27.880Z,86.80
2018-01-19T07:47:56.597Z,86.60
2018-01-19T07:50:25.187Z,86.70
2018-01-19T07:52:54.783Z,86.50
2018-01-19T07:55:24.083Z,86.00
2018-01-19T07:57:52.753Z,85.70
2018-01-19T08:00:21.123Z,85.80
2018-01-19T08:02:50.136Z,85.70
2018-01-19T08:05:18.625Z,85.60
2018-01-19T08:07:47.269Z,85.80
2018-01-19T08:10:15.627Z,85.70
2018-01-19T08:12:44.149Z,85.50
2018-01-19T08:15:12.909Z,84.10
2018-01-19T08:17:42.014Z,83.80
2018-01-19T08:20:10.447Z,83.80
2018-01-19T08:22:38.901Z,83.20
2018-01-19T08:25:08.080Z,82.80
2018-01-19T08:27:37.240Z,83.60
2018-01-19T08:30:06.374Z,82.20
2018-01-19T08:32:35.796Z,82.10
2018-01-19T08:35:05.003Z,80.50
2018-01-19T08:37:33.651Z,81.00
2018-01-19T08:40:02.546Z,79.30
2018-01-19T08:42:32.960Z,79.10
2018-01-19T08:45:01.739Z,80.40
2018-01-19T08:47:30.766Z,81.00
2018-01-19T08:50:00.500Z,81.30
2018-01-19T08:52:29.363Z,83.10
2018-01-19T08:54:59.308Z,84.20
2018-01-19T08:57:27.603Z,84.50
2018-01-19T08:59:56.985Z,84.70
2018-01-19T09:02:25.720Z,84.80
2018-01-19T09:04:54.390Z,85.50
2018-01-19T09:07:23.431Z,85.50
2018-01-19T09:09:52.225Z,86.00
2018-01-19T09:12:21.335Z,87.10
2018-01-19T09:14:49.885Z,87.10
2018-01-19T09:17:19.945Z,86.90
2018-01-19T09:19:48.824Z,87.30
2018-01-19T09:22:18.172Z,87.40
2018-01-19T09:24:46.892Z,87.40
2018-01-19T09:27:16.505Z,87.00
2018-01-19T09:29:46.131Z,86.80
2018-01-19T09:32:15.626Z,85.90
2018-01-19T09:34:44.587Z,85.80
2018-01-19T09:37:13.185Z,84.50
2018-01-19T09:39:42.375Z,84.70
2018-01-19T09:42:11.097Z,83.80
2018-01-19T09:44:40.224Z,83.80
2018-01-19T09:47:08.976Z,83.90
2018-01-19T09:49:38.286Z,84.40
2018-01-19T09:52:07.327Z,84.00
2018-01-19T09:54:36.060Z,83.90
2018-01-19T09:57:04.908Z,83.30
2018-01-19T09:59:33.964Z,82.60
2018-01-19T10:02:03.065Z,82.60
2018-01-19T10:04:31.278Z,82.50
2018-01-19T10:07:00.132Z,83.20
2018-01-19T10:09:29.666Z,82.30
2018-01-19T10:11:58.301Z,82.60
2018-01-19T10:14:28.871Z,81.80
2018-01-19T10:16:57.191Z,81.10
2018-01-19T10:19:26.310Z,81.20
2018-01-19T10:21:55.187Z,80.70
2018-01-19T10:24:23.850Z,79.10
2018-01-19T10:26:52.469Z,79.00
2018-01-19T10:29:21.529Z,78.30
2018-01-19T10:31:50.066Z,78.50
2018-01-19T10:34:18.808Z,78.90
2018-01-19T10:36:47.616Z,77.80
2018-01-19T10:39:16.826Z,77.40
2018-01-19T10:41:46.165Z,78.30
2018-01-19T10:44:14.886Z,78.30
2018-01-19T10:46:43.621Z,78.50
2018-01-19T10:49:11.914Z,77.30
2018-01-19T10:51:41.295Z,78.30
2018-01-19T10:54:10.865Z,77.50
2018-01-19T10:56:39.218Z,78.10
2018-01-19T10:59:09.032Z,77.10
2018-01-19T11:01:37.801Z,75.40
2018-01-19T11:04:06.766Z,75.10
2018-01-19T11:06:35.427Z,74.50
2018-01-19T11:09:04.595Z,73.10
2018-01-19T11:11:32.772Z,72.90
2018-01-19T11:14:01.827Z,73.80
2018-01-19T11:16:30.905Z,73.40
2018-01-19T11:18:59.408Z,72.60
2018-01-19T11:21:27.916Z,71.50
2018-01-19T11:23:56.594Z,70.30
2018-01-19T11:26:25.505Z,69.30
2018-01-19T11:28:55.152Z,67.90
2018-01-19T11:31:24.449Z,67.90
2018-01-19T11:33:53.149Z,67.00
2018-01-19T11:36:21.776Z,67.50
2018-01-19T11:38:51.110Z,66.30
2018-01-19T11:41:19.815Z,66.30
2018-01-19T11:43:48.706Z,67.80
2018-01-19T11:46:18.307Z,66.40
2018-01-19T11:48:46.604Z,67.10
2018-01-19T11:51:15.506Z,66.80
2018-01-19T11:53:44.222Z,66.60
2018-01-19T11:56:12.952Z,64.70
2018-01-19T11:58:41.158Z,62.70
2018-01-19T12:01:10.453Z,59.60
2018-01-19T12:03:39.568Z,59.70
2018-01-19T12:06:08.525Z,59.60
2018-01-19T12:08:37.219Z,60.50
2018-01-19T12:11:06.236Z,62.40
2018-01-19T12:13:35.269Z,62.40
2018-01-19T12:16:04.152Z,59.50
2018-01-19T12:18:32.255Z,60.30
2018-01-19T12:21:01.582Z,61.30
2018-01-19T12:23:30.846Z,61.90
2018-01-19T12:26:01.787Z,60.70
2018-01-19T12:28:30.583Z,60.70
2018-01-19T12:31:00.515Z,60.30
2018-01-19T12:33:29.516Z,60.20
2018-01-19T12:35:58.890Z,58.30
2018-01-19T12:38:27.728Z,56.30
2018-01-19T12:40:56.214Z,55.70
2018-01-19T12:43:24.846Z,56.20
2018-01-19T12:45:54.474Z,56.70
2018-01-19T12:48:23.589Z,56.70
2018-01-19T12:50:52.560Z,57.00
2018-01-19T12:53:21.243Z,57.10
2018-01-19T12:55:49.932Z,55.80
2018-01-19T12:58:18.488Z,55.20
2018-01-19T13:00:47.906Z,54.10
2018-01-19T13:03:16.508Z,54.10
2018-01-19T13:05:45.148Z,52.20
2018-01-19T13:08:16.592Z,54.00
2018-01-19T13:10:45.650Z,53.70
2018-01-19T13:13:14.408Z,53.70
2018-01-19T13:15:43.086Z,53.50
2018-01-19T13:18:11.746Z,51.40
2018-01-19T13:20:40.033Z,50.50
2018-01-19T13:23:08.993Z,48.50
2018-01-19T13:25:37.859Z,46.70
2018-01-19T13:28:06.602Z,46.60
2018-01-19T13:30:35.470Z,47.10
2018-01-19T13:33:04.850Z,47.20
2018-01-19T13:35:34.553Z,49.10
2018-01-19T13:38:02.945Z,49.30
2018-01-19T13:40:32.573Z,50.20
2018-01-19T13:43:01.269Z,48.70
2018-01-19T13:45:30.551Z,49.80
2018-01-19T13:47:59.970Z,51.20
2018-01-19T13:50:29.568Z,51.20
2018-01-19T13:52:57.920Z,51.90
2018-01-19T13:55:27.836Z,51.90
2018-01-19T13:57:56.777Z,51.90
2018-01-19T14:00:26.808Z,52.40
2018-01-19T14:02:56.202Z,51.40
2018-01-19T14:05:24.528Z,51.10
2018-01-19T14:07:53.178Z,52.30
2018-01-19T14:10:21.456Z,53.10
2018-01-19T14:12:50.388Z,51.90
2018-01-19T14:15:18.764Z,50.50
2018-01-19T14:17:47.815Z,51.20
2018-01-19T14:20:16.536Z,50.80
2018-01-19T14:22:45.747Z,51.60
2018-01-19T14:25:15.719Z,53.20
2018-01-19T14:27:44.312Z,53.60
2018-01-19T14:30:13.385Z,54.00
2018-01-19T14:32:43.792Z,53.90
2018-01-19T14:35:14.145Z,55.00
2018-01-19T14:37:42.776Z,55.30
2018-01-19T14:40:12.018Z,55.00
2018-01-19T14:42:42.814Z,56.20
2018-01-19T14:45:11.578Z,56.20
2018-01-19T14:47:40.230Z,56.30
2018-01-19T14:50:09.296Z,56.40
2018-01-19T14:52:37.752Z,56.30
2018-01-19T14:55:05.982Z,56.50
2018-01-19T14:57:34.621Z,56.90
2018-01-19T15:00:02.958Z,57.00
2018-01-19T15:02:31.754Z,57.50
2018-01-19T15:05:00.938Z,58.10
2018-01-19T15:07:29.754Z,57.80
2018-01-19T15:09:59.283Z,58.40
2018-01-19T15:12:28.004Z,58.50
2018-01-19T15:14:57.140Z,59.50
2018-01-19T15:17:26.248Z,60.00
2018-01-19T15:19:55.283Z,60.30
2018-01-19T15:22:23.976Z,60.70
2018-01-19T15:24:52.709Z,60.80
2018-01-19T15:27:22.125Z,61.40
2018-01-19T15:29:50.396Z,61.80
2018-01-19T15:32:19.236Z,62.10
2018-01-19T15:34:48.521Z,62.10
2018-01-19T15:37:17.105Z,62.10
2018-01-19T15:39:47.508Z,62.60
2018-01-19T15:42:16.526Z,63.10
2018-01-19T15:44:45.079Z,63.00
2018-01-19T15:47:13.310Z,63.10
2018-01-19T15:49:41.976Z,63.20
2018-01-19T15:52:10.796Z,62.90
2018-01-19T15:54:39.328Z,63.10
2018-01-19T15:57:08.794Z,63.50
2018-01-19T15:59:37.480Z,63.40
2018-01-19T16:02:06.372Z,63.30
2018-01-19T16:04:35.085Z,63.50
2018-01-19T16:07:04.023Z,64.10
2018-01-19T16:09:32.738Z,64.40
2018-01-19T16:12:01.808Z,64.70
2018-01-19T16:14:31.578Z,65.10
2018-01-19T16:17:00.695Z,65.10
2018-01-19T16:19:29.355Z,66.10
2018-01-19T16:21:57.883Z,65.90
2018-01-19T16:24:26.063Z,66.30
2018-01-19T16:26:54.964Z,66.50
2018-01-19T16:29:25.266Z,68.20
2018-01-19T16:31:53.810Z,68.10
2018-01-19T16:34:22.951Z,68.90
2018-01-19T16:36:51.675Z,69.40
2018-01-19T16:39:21.231Z,70.30
2018-01-19T16:41:49.641Z,70.70
2018-01-19T16:44:19.524Z,71.20
2018-01-19T16:46:48.129Z,71.60
2018-01-19T16:49:17.112Z,72.60
2018-01-19T16:51:46.467Z,73.00
2018-01-19T16:54:14.768Z,73.00
2018-01-19T16:56:43.493Z,73.50
2018-01-19T16:59:12.183Z,73.40
2018-01-19T17:01:41.354Z,73.20
2018-01-19T17:04:10.409Z,73.30
2018-01-19T17:06:38.631Z,73.90
2018-01-19T17:09:08.215Z,74.00
2018-01-19T17:11:36.839Z,74.20
2018-01-19T17:14:05.895Z,74.30
2018-01-19T17:16:34.232Z,75.40
2018-01-19T17:19:02.449Z,76.90
2018-01-19T17:21:31.683Z,78.60
2018-01-19T17:24:00.563Z,79.50
2018-01-19T17:26:30.879Z,80.80
2018-01-19T17:29:00.003Z,82.10
2018-01-19T17:31:29.053Z,82.10
2018-01-19T17:33:57.728Z,83.20
2018-01-19T17:36:27.096Z,83.30
2018-01-19T17:38:56.452Z,83.60
2018-01-19T17:41:25.222Z,83.50
2018-01-19T17:43:54.014Z,85.30
2018-01-19T17:46:23.005Z,85.00
2018-01-19T17:48:52.073Z,84.40
2018-01-19T17:51:20.365Z,83.60
2018-01-19T17:53:48.493Z,85.00
2018-01-19T17:56:17.185Z,84.70
2018-01-19T17:58:46.607Z,84.70
2018-01-19T18:01:15.382Z,84.60
2018-01-19T18:03:44.468Z,84.10
2018-01-19T18:06:13.776Z,83.90
2018-01-19T18:08:43.036Z,84.70
2018-01-19T18:11:12.215Z,84.90
2018-01-19T18:13:40.704Z,85.20
2018-01-19T18:16:10.018Z,85.20
2018-01-19T18:18:39.228Z,85.10
2018-01-19T18:21:07.404Z,86.30
2018-01-19T18:23:36.931Z,85.70
2018-01-19T18:26:06.608Z,85.80
2018-01-19T18:28:35.942Z,86.20
2018-01-19T18:31:04.866Z,86.20
2018-01-19T18:33:34.243Z,86.00
2018-01-19T18:36:02.774Z,85.80
2018-01-19T18:38:31.010Z,85.20
2018-01-19T18:40:59.765Z,85.30
2018-01-19T18:43:28.455Z,85.00
2018-01-19T18:45:57.731Z,85.50
2018-01-19T18:48:26.611Z,85.70
2018-01-19T18:50:55.250Z,85.70
2018-01-19T18:53:24.548Z,86.20
2018-01-19T18:55:53.171Z,86.00
2018-01-19T18:58:22.284Z,85.90
2018-01-19T19:00:51.417Z,86.40
2018-01-19T19:03:20.171Z,86.60
2018-01-19T19:05:48.708Z,85.90
2018-01-19T19:08:17.451Z,86.40
2018-01-19T19:10:45.672Z,86.20
2018-01-19T19:13:15.104Z,86.20
2018-01-19T19:15:43.973Z,86.50
2018-01-19T19:18:13.455Z,86.00
2018-01-19T19:20:41.619Z,86.10
2018-01-19T19:23:10.287Z,85.70
2018-01-19T19:25:38.542Z,86.20
2018-01-19T19:28:06.661Z,87.10
2018-01-19T19:30:35.843Z,87.00
2018-01-19T19:33:04.364Z,87.00
2018-01-19T19:35:33.118Z,87.20
2018-01-19T19:38:02.455Z,87.20
2018-01-19T19:40:30.973Z,87.20
2018-01-19T19:42:59.698Z,87.30
2018-01-19T19:45:30.567Z,87.00
2018-01-19T19:47:59.246Z,87.10
2018-01-19T19:50:28.717Z,87.70
2018-01-19T19:52:56.893Z,88.50
2018-01-19T19:55:26.259Z,88.80
2018-01-19T19:57:54.962Z,88.80
2018-01-19T20:00:23.942Z,88.90
2018-01-19T20:02:52.304Z,89.00
2018-01-19T20:05:24.984Z,89.40
2018-01-19T20:07:53.295Z,89.20
2018-01-19T20:10:22.891Z,89.40
2018-01-19T20:12:52.016Z,89.00
2018-01-19T20:15:20.280Z,89.50
2018-01-19T20:17:48.686Z,90.00
2018-01-19T20:20:16.986Z,90.00
2018-01-19T20:22:46.183Z,90.10
2018-01-19T20:25:15.421Z,90.10
2018-01-19T20:27:43.779Z,90.10
2018-01-19T20:30:12.066Z,90.10
2018-01-19T20:32:40.831Z,90.00
2018-01-19T20:35:09.111Z,90.00
2018-01-19T20:37:38.783Z,89.50
2018-01-19T20:40:09.097Z,89.50
2018-01-19T20:42:42.867Z,89.80
2018-01-19T20:45:12.527Z,89.50
2018-01-19T20:47:41.567Z,89.00
2018-01-19T20:50:10.889Z,88.60
2018-01-19T20:52:39.239Z,88.40
2018-01-19T20:55:08.172Z,87.60
2018-01-19T20:57:36.706Z,86.80
2018-01-19T21:00:04.878Z,86.40
2018-01-19T21:02:33.218Z,86.20
2018-01-19T21:05:02.284Z,86.70
2018-01-19T21:07:32.102Z,86.10
2018-01-19T21:10:00.539Z,86.10
2018-01-19T21:12:29.111Z,86.30
2018-01-19T21:14:57.643Z,86.70
2018-01-19T21:17:26.226Z,86.10
2018-01-19T21:19:56.090Z,86.70
2018-01-19T21:22:24.324Z,86.70
2018-01-19T21:24:53.009Z,86.70
2018-01-19T21:27:21.402Z,86.50
2018-01-19T21:29:49.654Z,86.50
2018-01-19T21:32:19.663Z,86.50
2018-01-19T21:34:48.314Z,86.40
2018-01-19T21:37:17.658Z,86.60
2018-01-19T21:39:46.332Z,86.40
2018-01-19T21:42:15.187Z,86.60
2018-01-19T21:44:43.399Z,86.40
2018-01-19T21:47:11.968Z,86.20
2018-01-19T21:49:41.325Z,85.90
2018-01-19T21:52:10.582Z,85.90
2018-01-19T21:54:39.244Z,86.00
2018-01-19T21:57:08.535Z,85.90
2018-01-19T21:59:38.156Z,85.60
2018-01-19T22:02:07.224Z,85.10
2018-01-19T22:04:36.152Z,85.00
2018-01-19T22:07:04.601Z,85.00
2018-01-19T22:09:32.999Z,85.10
2018-01-19T22:12:02.207Z,84.50
2018-01-19T22:14:31.564Z,84.70
2018-01-19T22:17:00.829Z,84.80
2018-01-19T22:19:29.846Z,84.20
2018-01-19T22:21:59.243Z,84.50
2018-01-19T22:24:27.839Z,84.00
2018-01-19T22:26:57.423Z,84.10
2018-01-19T22:29:26.348Z,84.50
2018-01-19T22:31:55.408Z,84.10
2018-01-19T22:34:24.348Z,84.00
2018-01-19T22:36:52.742Z,83.90
2018-01-19T22:39:22.129Z,83.90
2018-01-19T22:41:51.577Z,84.00
2018-01-19T22:44:20.050Z,83.70
2018-01-19T22:46:48.978Z,83.70
2018-01-19T22:49:17.635Z,83.80
2018-01-19T22:51:45.767Z,84.00
2018-01-19T22:54:14.536Z,83.40
2018-01-19T22:56:42.799Z,83.70
2018-01-19T22:59:11.888Z,83.90
2018-01-19T23:01:41.146Z,83.80
2018-01-19T23:04:11.733Z,83.80
2018-01-19T23:06:40.606Z,83.70
2018-01-19T23:09:09.080Z,83.40
2018-01-19T23:11:38.829Z,83.20
2018-01-19T23:14:07.664Z,83.20
2018-01-19T23:16:36.080Z,83.10
2018-01-19T23:19:04.933Z,82.20
2018-01-19T23:21:33.973Z,82.60
2018-01-19T23:24:03.640Z,82.60
2018-01-19T23:26:32.796Z,82.00
2018-01-19T23:29:01.533Z,81.10
2018-01-19T23:31:31.219Z,80.80
2018-01-19T23:34:00.226Z,80.50
2018-01-19T23:36:28.856Z,80.70
2018-01-19T23:38:57.493Z,80.90
2018-01-19T23:41:26.621Z,80.80
2018-01-19T23:43:54.862Z,80.40
2018-01-19T23:46:23.853Z,80.50
2018-01-19T23:48:52.670Z,80.90
2018-01-19T23:51:21.867Z,81.40
2018-01-19T23:53:51.189Z,82.50
2018-01-19T23:56:20.186Z,83.80
2018-01-19T23:58:48.843Z,84.60
