createdAt,value
2023-05-27T00:00:10.160Z,12.19
2023-05-27T00:02:37.042Z,12.18
2023-05-27T00:05:04.047Z,12.17
2023-05-27T00:07:32.187Z,12.15
2023-05-27T00:09:58.864Z,12.07
2023-05-27T00:12:25.319Z,11.95
2023-05-27T00:14:51.681Z,11.99
2023-05-27T00:17:18.613Z,12.04
2023-05-27T00:19:46.040Z,11.95
2023-05-27T00:22:12.705Z,11.91
2023-05-27T00:24:40.515Z,11.90
2023-05-27T00:27:07.672Z,11.91
2023-05-27T00:29:34.748Z,11.88
2023-05-27T00:32:03.807Z,11.79
2023-05-27T00:34:31.447Z,11.82
2023-05-27T00:36:58.467Z,11.78
2023-05-27T00:39:24.847Z,11.75
2023-05-27T00:41:52.129Z,11.72
2023-05-27T00:44:19.075Z,11.71
2023-05-27T00:46:48.460Z,11.63
2023-05-27T00:49:15.029Z,11.49
2023-05-27T00:51:42.238Z,11.51
2023-05-27T00:54:09.321Z,11.51
2023-05-27T00:56:37.042Z,11.54
2023-05-27T00:59:03.901Z,11.54
2023-05-27T01:01:30.706Z,11.48
2023-05-27T01:03:57.905Z,11.49
2023-05-27T01:06:33.338Z,11.46
2023-05-27T01:09:21.740Z,11.45
2023-05-27T01:12:04.191Z,11.44
2023-05-27T01:14:32.954Z,11.38
2023-05-27T01:17:02.814Z,11.34
2023-05-27T01:19:34.449Z,11.34
2023-05-27T01:22:02.138Z,11.30
2023-05-27T01:24:28.845Z,11.28
2023-05-27T01:27:01.874Z,11.21
2023-05-27T01:29:29.330Z,11.19
2023-05-27T01:32:06.427Z,11.09
2023-05-27T01:34:44.653Z,11.07
2023-05-27T01:37:17.133Z,11.05
2023-05-27T01:39:44.071Z,10.95
2023-05-27T01:42:11.075Z,10.90
2023-05-27T01:44:38.216Z,10.93
2023-05-27T01:47:05.051Z,10.90
2023-05-27T01:49:31.811Z,10.90
2023-05-27T01:51:58.284Z,10.86
2023-05-27T01:54:24.768Z,10.87
2023-05-27T01:56:51.203Z,10.87
2023-05-27T01:59:17.656Z,10.83
2023-05-27T02:01:44.247Z,10.81
2023-05-27T02:04:11.001Z,10.77
2023-05-27T02:06:37.885Z,10.76
2023-05-27T02:09:05.016Z,10.75
2023-05-27T02:11:31.303Z,10.77
2023-05-27T02:13:57.764Z,10.73
2023-05-27T02:16:24.212Z,10.66
2023-05-27T02:18:50.919Z,10.66
2023-05-27T02:21:17.686Z,10.67
2023-05-27T02:23:44.133Z,10.63
2023-05-27T02:26:10.759Z,10.62
2023-05-27T02:28:37.235Z,10.58
2023-05-27T02:31:03.749Z,10.56
2023-05-27T02:33:31.549Z,10.55
2023-05-27T02:35:58.049Z,10.55
2023-05-27T02:38:24.493Z,10.51
2023-05-27T02:40:50.935Z,10.45
2023-05-27T02:43:17.834Z,10.43
2023-05-27T02:45:44.274Z,10.40
2023-05-27T02:48:10.838Z,10.38
2023-05-27T02:50:37.358Z,10.34
2023-05-27T02:53:03.778Z,10.32
2023-05-27T02:55:30.575Z,10.30
2023-05-27T02:57:57.007Z,10.28
2023-05-27T03:00:23.485Z,10.25
2023-05-27T03:02:49.958Z,10.23
2023-05-27T03:05:16.805Z,10.21
2023-05-27T03:07:43.312Z,10.18
2023-05-27T03:10:10.032Z,10.14
2023-05-27T03:12:36.502Z,10.08
2023-05-27T03:15:02.985Z,10.04
2023-05-27T03:17:29.447Z,10.01
2023-05-27T03:19:55.927Z,10.00
2023-05-27T03:22:22.538Z,10.00
2023-05-27T03:24:48.949Z,10.00
2023-05-27T03:27:15.403Z,9.98
2023-05-27T03:29:42.849Z,9.95
2023-05-27T03:32:09.357Z,9.93
2023-05-27T03:34:36.033Z,9.92
2023-05-27T03:37:02.563Z,9.92
2023-05-27T03:39:29.000Z,9.89
2023-05-27T03:41:55.573Z,9.85
2023-05-27T03:44:22.321Z,9.86
2023-05-27T03:46:48.673Z,9.85
2023-05-27T03:49:15.235Z,9.81
2023-05-27T03:51:41.645Z,9.82
2023-05-27T03:54:08.121Z,9.81
2023-05-27T03:56:34.588Z,9.79
2023-05-27T03:59:01.798Z,9.77
2023-05-27T04:01:28.819Z,9.77
2023-05-27T04:03:55.538Z,9.75
2023-05-27T04:06:22.066Z,9.72
2023-05-27T04:08:48.478Z,9.68
2023-05-27T04:11:15.092Z,9.69
2023-05-27T04:13:42.130Z,9.71
2023-05-27T04:16:08.606Z,9.69
2023-05-27T04:18:36.655Z,9.62
2023-05-27T04:21:03.181Z,9.63
2023-05-27T04:23:29.591Z,9.64
2023-05-27T04:25:56.009Z,9.63
2023-05-27T04:28:22.802Z,9.65
2023-05-27T04:30:49.438Z,9.65
2023-05-27T04:33:17.101Z,9.65
2023-05-27T04:35:44.822Z,9.66
2023-05-27T04:38:17.268Z,9.66
2023-05-27T04:40:46.205Z,9.63
2023-05-27T04:43:15.955Z,9.63
2023-05-27T04:45:44.634Z,9.67
2023-05-27T04:48:11.642Z,9.70
2023-05-27T04:50:38.542Z,9.67
2023-05-27T04:53:07.407Z,9.65
2023-05-27T04:55:34.443Z,9.66
2023-05-27T04:58:04.547Z,9.66
2023-05-27T05:00:51.551Z,9.66
2023-05-27T05:03:22.378Z,9.73
2023-05-27T05:05:53.607Z,9.76
2023-05-27T05:08:21.076Z,9.79
2023-05-27T05:10:48.565Z,9.83
2023-05-27T05:13:17.009Z,9.88
2023-05-27T05:15:46.571Z,9.93
2023-05-27T05:18:13.941Z,9.98
2023-05-27T05:20:40.783Z,10.02
2023-05-27T05:23:09.227Z,10.03
2023-05-27T05:25:39.348Z,9.99
2023-05-27T05:28:06.211Z,10.03
2023-05-27T05:30:32.910Z,10.10
2023-05-27T05:33:00.375Z,10.12
2023-05-27T05:35:27.068Z,10.18
2023-05-27T05:37:53.722Z,10.21
2023-05-27T05:40:20.244Z,10.19
2023-05-27T05:42:47.056Z,10.22
2023-05-27T05:45:13.476Z,10.27
2023-05-27T05:47:40.019Z,10.32
2023-05-27T05:50:07.046Z,10.38
2023-05-27T05:52:33.423Z,10.44
2023-05-27T05:54:59.887Z,10.37
2023-05-27T05:57:26.487Z,10.44
2023-05-27T05:59:52.946Z,10.55
2023-05-27T06:02:19.621Z,10.62
2023-05-27T06:04:46.277Z,10.66
2023-05-27T06:07:12.748Z,10.73
2023-05-27T06:09:39.104Z,10.80
2023-05-27T06:12:05.828Z,10.79
2023-05-27T06:14:32.267Z,10.79
2023-05-27T06:16:58.793Z,10.89
2023-05-27T06:19:25.223Z,10.92
2023-05-27T06:21:52.301Z,10.97
2023-05-27T06:24:20.294Z,11.02
2023-05-27T06:26:46.711Z,11.12
2023-05-27T06:29:13.106Z,11.12
2023-05-27T06:31:39.702Z,11.13
2023-05-27T06:34:06.388Z,11.23
2023-05-27T06:36:32.809Z,11.29
2023-05-27T06:38:59.662Z,11.33
2023-05-27T06:41:26.666Z,11.36
2023-05-27T06:43:53.024Z,11.43
2023-05-27T06:46:19.515Z,11.52
2023-05-27T06:48:45.996Z,11.63
2023-05-27T06:51:12.548Z,11.71
2023-05-27T06:53:38.937Z,11.76
2023-05-27T06:56:05.648Z,11.85
2023-05-27T06:58:33.880Z,11.90
2023-05-27T07:01:00.944Z,11.98
2023-05-27T07:03:27.404Z,12.03
2023-05-27T07:05:54.014Z,12.01
2023-05-27T07:08:20.822Z,12.00
2023-05-27T07:10:47.353Z,12.07
2023-05-27T07:13:15.044Z,12.10
2023-05-27T07:15:41.604Z,12.19
2023-05-27T07:18:08.122Z,12.23
2023-05-27T07:20:35.730Z,12.33
2023-05-27T07:23:02.575Z,12.42
2023-05-27T07:25:28.980Z,12.46
2023-05-27T07:27:55.452Z,12.55
2023-05-27T07:30:21.923Z,12.65
2023-05-27T07:32:49.426Z,12.68
2023-05-27T07:35:16.202Z,12.72
2023-05-27T07:37:42.956Z,12.80
2023-05-27T07:40:09.554Z,12.87
2023-05-27T07:42:37.613Z,12.94
2023-05-27T07:45:04.720Z,13.03
2023-05-27T07:47:31.220Z,13.08
2023-05-27T07:49:57.695Z,13.13
2023-05-27T07:52:24.046Z,13.19
2023-05-27T07:54:55.262Z,13.27
2023-05-27T07:57:22.495Z,13.36
2023-05-27T07:59:49.019Z,13.42
2023-05-27T08:02:15.597Z,13.46
2023-05-27T08:04:44.606Z,13.53
2023-05-27T08:07:11.308Z,13.62
2023-05-27T08:09:37.688Z,13.62
2023-05-27T08:12:04.495Z,13.66
2023-05-27T08:14:30.983Z,13.73
2023-05-27T08:16:57.454Z,13.76
2023-05-27T08:19:23.927Z,13.73
2023-05-27T08:21:50.539Z,13.73
2023-05-27T08:24:17.037Z,13.77
2023-05-27T08:26:43.520Z,13.71
2023-05-27T08:29:10.878Z,13.71
2023-05-27T08:31:38.127Z,13.82
2023-05-27T08:34:04.806Z,13.89
2023-05-27T08:36:32.703Z,14.02
2023-05-27T08:38:59.160Z,14.11
2023-05-27T08:41:28.036Z,14.22
2023-05-27T08:43:59.624Z,14.32
2023-05-27T08:46:33.164Z,14.31
2023-05-27T08:48:59.874Z,14.40
2023-05-27T08:51:27.550Z,14.54
2023-05-27T08:53:54.183Z,14.65
2023-05-27T08:56:24.159Z,14.69
2023-05-27T08:58:51.854Z,14.74
2023-05-27T09:01:23.287Z,14.85
2023-05-27T09:03:49.800Z,14.98
2023-05-27T09:06:16.195Z,15.05
2023-05-27T09:08:50.331Z,15.13
2023-05-27T09:11:26.642Z,15.24
2023-05-27T09:13:56.941Z,15.35
2023-05-27T09:16:23.768Z,15.42
2023-05-27T09:18:51.356Z,15.44
2023-05-27T09:21:18.275Z,15.60
2023-05-27T09:23:44.632Z,15.71
2023-05-27T09:26:12.195Z,15.79
2023-05-27T09:28:39.361Z,15.80
2023-05-27T09:31:07.939Z,15.84
2023-05-27T09:33:37.332Z,15.94
2023-05-27T09:36:04.668Z,15.99
2023-05-27T09:38:32.062Z,16.08
2023-05-27T09:40:59.556Z,16.25
2023-05-27T09:43:27.229Z,16.38
2023-05-27T09:46:04.641Z,16.47
2023-05-27T09:48:32.528Z,16.65
2023-05-27T09:51:00.952Z,16.64
2023-05-27T09:53:28.816Z,16.74
2023-05-27T09:55:56.679Z,16.87
2023-05-27T09:58:24.547Z,16.98
2023-05-27T10:00:52.097Z,16.92
2023-05-27T10:03:22.258Z,16.80
2023-05-27T10:05:50.833Z,16.98
2023-05-27T10:08:25.806Z,17.07
2023-05-27T10:10:54.154Z,17.07
2023-05-27T10:13:21.894Z,17.12
2023-05-27T10:15:50.582Z,17.17
2023-05-27T10:18:24.936Z,17.29
2023-05-27T10:20:51.821Z,17.21
2023-05-27T10:23:29.132Z,17.29
2023-05-27T10:26:07.512Z,17.37
2023-05-27T10:28:40.689Z,17.44
2023-05-27T10:31:08.386Z,17.67
2023-05-27T10:33:37.345Z,17.86
2023-05-27T10:36:14.932Z,17.95
2023-05-27T10:38:55.116Z,18.06
2023-05-27T10:41:23.501Z,18.16
2023-05-27T10:44:00.140Z,18.34
2023-05-27T10:46:27.796Z,18.42
2023-05-27T10:48:54.549Z,18.55
2023-05-27T10:51:20.971Z,18.71
2023-05-27T10:53:50.572Z,18.78
2023-05-27T10:56:26.939Z,18.88
2023-05-27T10:58:56.912Z,19.01
2023-05-27T11:01:29.529Z,19.08
2023-05-27T11:03:56.068Z,19.18
2023-05-27T11:06:23.054Z,19.26
2023-05-27T11:08:49.660Z,19.35
2023-05-27T11:11:17.041Z,19.43
2023-05-27T11:13:47.449Z,19.44
2023-05-27T11:16:15.292Z,19.38
2023-05-27T11:18:43.987Z,19.47
2023-05-27T11:21:11.789Z,19.69
2023-05-27T11:23:44.772Z,19.71
2023-05-27T11:26:18.366Z,19.73
2023-05-27T11:28:52.063Z,19.78
2023-05-27T11:31:20.908Z,19.81
2023-05-27T11:33:50.856Z,19.80
2023-05-27T11:36:17.690Z,19.80
2023-05-27T11:39:01.477Z,19.93
2023-05-27T11:41:30.126Z,19.97
2023-05-27T11:43:59.017Z,20.01
2023-05-27T11:46:38.554Z,19.98
2023-05-27T11:49:06.116Z,20.13
2023-05-27T11:51:35.946Z,19.98
2023-05-27T11:54:02.378Z,20.01
2023-05-27T11:56:29.918Z,20.17
2023-05-27T11:58:57.025Z,20.28
2023-05-27T12:01:23.688Z,20.31
2023-05-27T12:03:50.537Z,20.27
2023-05-27T12:06:17.160Z,20.21
2023-05-27T12:08:43.896Z,20.19
2023-05-27T12:11:10.665Z,20.36
2023-05-27T12:13:37.141Z,20.45
2023-05-27T12:16:04.364Z,20.56
2023-05-27T12:18:31.160Z,20.55
2023-05-27T12:20:57.736Z,20.59
2023-05-27T12:23:24.232Z,20.60
2023-05-27T12:25:51.008Z,20.69
2023-05-27T12:28:17.747Z,20.74
2023-05-27T12:30:50.625Z,20.73
2023-05-27T12:33:23.768Z,20.87
2023-05-27T12:35:56.857Z,20.90
2023-05-27T12:38:27.413Z,20.94
2023-05-27T12:41:07.084Z,20.98
2023-05-27T12:43:34.356Z,21.00
2023-05-27T12:46:03.824Z,20.91
2023-05-27T12:48:33.236Z,20.82
2023-05-27T12:51:04.259Z,20.91
2023-05-27T12:53:34.308Z,20.89
2023-05-27T12:56:02.385Z,20.98
2023-05-27T12:58:31.241Z,21.08
2023-05-27T13:01:00.744Z,21.13
2023-05-27T13:03:29.970Z,21.17
2023-05-27T13:05:57.489Z,21.24
2023-05-27T13:08:27.184Z,21.26
2023-05-27T13:10:56.882Z,21.34
2023-05-27T13:13:29.169Z,21.40
2023-05-27T13:15:59.270Z,21.40
2023-05-27T13:18:26.522Z,21.33
2023-05-27T13:20:56.021Z,21.42
2023-05-27T13:23:23.587Z,21.29
2023-05-27T13:25:51.170Z,21.25
2023-05-27T13:28:18.369Z,21.40
2023-05-27T13:30:47.683Z,21.46
2023-05-27T13:33:16.909Z,21.39
2023-05-27T13:35:49.644Z,21.39
2023-05-27T13:38:21.023Z,21.39
2023-05-27T13:40:53.678Z,21.45
2023-05-27T13:43:28.086Z,21.51
2023-05-27T13:45:57.635Z,21.49
2023-05-27T13:48:33.959Z,21.53
2023-05-27T13:51:04.100Z,21.58
2023-05-27T13:53:33.898Z,21.55
2023-05-27T13:56:03.248Z,21.55
2023-05-27T13:58:34.793Z,21.54
2023-05-27T14:01:02.834Z,21.58
2023-05-27T14:03:33.929Z,21.63
2023-05-27T14:06:05.392Z,21.57
2023-05-27T14:08:32.623Z,21.60
2023-05-27T14:10:59.639Z,21.60
2023-05-27T14:13:26.880Z,21.67
2023-05-27T14:15:55.290Z,21.75
2023-05-27T14:18:23.066Z,21.69
2023-05-27T14:20:53.640Z,21.60
2023-05-27T14:23:23.558Z,21.68
2023-05-27T14:25:50.991Z,21.77
2023-05-27T14:28:19.868Z,21.74
2023-05-27T14:30:46.821Z,21.69
2023-05-27T14:33:14.051Z,21.75
2023-05-27T14:35:42.027Z,21.82
2023-05-27T14:38:12.571Z,21.94
2023-05-27T14:40:42.951Z,21.97
2023-05-27T14:43:11.587Z,21.95
2023-05-27T14:45:38.977Z,21.97
2023-05-27T14:48:06.179Z,21.99
2023-05-27T14:50:43.270Z,22.02
2023-05-27T14:53:10.378Z,22.08
2023-05-27T14:55:37.686Z,22.03
2023-05-27T14:58:08.144Z,22.08
2023-05-27T15:00:35.086Z,22.22
2023-05-27T15:03:06.280Z,22.22
2023-05-27T15:05:33.697Z,22.15
2023-05-27T15:08:03.053Z,22.23
2023-05-27T15:10:30.054Z,22.20
2023-05-27T15:12:57.274Z,22.23
2023-05-27T15:15:24.662Z,22.32
2023-05-27T15:17:51.958Z,22.37
2023-05-27T15:20:19.445Z,22.45
2023-05-27T15:22:47.515Z,22.49
2023-05-27T15:25:22.729Z,22.34
2023-05-27T15:27:49.790Z,22.32
2023-05-27T15:30:19.405Z,22.32
2023-05-27T15:32:49.971Z,22.49
2023-05-27T15:35:20.266Z,22.57
2023-05-27T15:37:50.615Z,22.60
2023-05-27T15:40:17.670Z,22.81
2023-05-27T15:42:50.103Z,22.87
2023-05-27T15:45:22.008Z,22.93
2023-05-27T15:47:51.123Z,22.86
2023-05-27T15:50:18.504Z,22.97
2023-05-27T15:52:48.692Z,23.10
2023-05-27T15:55:16.001Z,23.12
2023-05-27T15:57:43.339Z,23.25
2023-05-27T16:00:11.729Z,23.40
2023-05-27T16:02:40.199Z,23.42
2023-05-27T16:05:10.508Z,23.58
2023-05-27T16:07:43.107Z,23.87
2023-05-27T16:10:10.886Z,24.01
2023-05-27T16:12:38.282Z,23.99
2023-05-27T16:15:06.311Z,24.20
2023-05-27T16:17:35.999Z,24.18
2023-05-27T16:20:03.699Z,24.10
2023-05-27T16:22:31.308Z,24.16
2023-05-27T16:25:02.923Z,24.57
2023-05-27T16:27:30.200Z,24.92
2023-05-27T16:29:57.412Z,25.09
2023-05-27T16:32:26.985Z,25.39
2023-05-27T16:34:54.435Z,25.83
2023-05-27T16:37:24.229Z,26.35
2023-05-27T16:39:51.391Z,26.79
2023-05-27T16:42:20.433Z,27.71
2023-05-27T16:44:52.563Z,28.62
2023-05-27T16:47:18.980Z,29.40
2023-05-27T16:49:45.408Z,30.16
2023-05-27T16:52:11.798Z,30.70
2023-05-27T16:54:38.249Z,31.12
2023-05-27T16:57:05.045Z,31.48
2023-05-27T16:59:32.266Z,31.68
2023-05-27T17:01:58.707Z,31.68
2023-05-27T17:04:25.295Z,31.89
2023-05-27T17:06:51.781Z,32.03
2023-05-27T17:09:18.307Z,32.24
2023-05-27T17:11:44.789Z,32.35
2023-05-27T17:14:11.235Z,32.23
2023-05-27T17:16:38.171Z,32.10
2023-05-27T17:19:05.055Z,32.11
2023-05-27T17:21:31.875Z,32.06
2023-05-27T17:23:58.339Z,32.11
2023-05-27T17:26:24.756Z,32.23
2023-05-27T17:28:51.250Z,32.28
2023-05-27T17:31:18.277Z,32.18
2023-05-27T17:33:44.803Z,31.95
2023-05-27T17:36:12.053Z,31.52
2023-05-27T17:38:39.563Z,30.83
2023-05-27T17:41:08.100Z,30.02
2023-05-27T17:43:34.881Z,28.75
2023-05-27T17:46:01.236Z,27.53
2023-05-27T17:48:27.676Z,26.63
2023-05-27T17:50:54.492Z,26.09
2023-05-27T17:53:21.117Z,25.59
2023-05-27T17:55:47.993Z,25.21
2023-05-27T17:58:14.544Z,25.10
2023-05-27T18:00:41.210Z,24.88
2023-05-27T18:03:08.049Z,24.66
2023-05-27T18:05:35.041Z,24.49
2023-05-27T18:08:01.725Z,24.38
2023-05-27T18:10:28.574Z,24.17
2023-05-27T18:12:56.644Z,24.02
2023-05-27T18:15:23.087Z,23.81
2023-05-27T18:17:49.580Z,23.71
2023-05-27T18:20:16.871Z,23.58
2023-05-27T18:22:43.343Z,23.56
2023-05-27T18:25:10.616Z,23.45
2023-05-27T18:27:40.072Z,23.35
2023-05-27T18:30:07.671Z,23.21
2023-05-27T18:32:48.084Z,23.15
2023-05-27T18:35:30.440Z,23.07
2023-05-27T18:37:59.074Z,22.86
2023-05-27T18:40:27.709Z,22.77
2023-05-27T18:42:54.297Z,22.74
2023-05-27T18:45:24.986Z,22.64
2023-05-27T18:47:51.441Z,22.47
2023-05-27T18:50:31.080Z,22.48
2023-05-27T18:52:58.725Z,22.50
2023-05-27T18:55:25.143Z,22.45
2023-05-27T18:57:51.775Z,22.39
2023-05-27T19:00:18.276Z,22.32
2023-05-27T19:02:45.856Z,22.22
2023-05-27T19:05:12.324Z,22.15
2023-05-27T19:07:38.698Z,21.93
2023-05-27T19:10:05.798Z,21.89
2023-05-27T19:12:32.357Z,21.73
2023-05-27T19:14:58.771Z,21.74
2023-05-27T19:17:25.065Z,21.57
2023-05-27T19:19:51.508Z,21.51
2023-05-27T19:22:20.152Z,21.50
2023-05-27T19:24:46.734Z,21.45
2023-05-27T19:27:13.226Z,21.42
2023-05-27T19:29:39.561Z,21.34
2023-05-27T19:32:05.981Z,21.26
2023-05-27T19:34:32.399Z,21.20
2023-05-27T19:36:58.814Z,21.22
2023-05-27T19:39:25.280Z,21.13
2023-05-27T19:41:51.707Z,21.08
2023-05-27T19:44:17.967Z,21.01
2023-05-27T19:46:44.411Z,20.93
2023-05-27T19:49:12.483Z,20.92
2023-05-27T19:51:39.269Z,20.87
2023-05-27T19:54:05.680Z,20.77
2023-05-27T19:56:32.033Z,20.71
2023-05-27T19:58:59.464Z,20.63
2023-05-27T20:01:26.224Z,20.61
2023-05-27T20:03:52.986Z,20.51
2023-05-27T20:06:19.514Z,20.42
2023-05-27T20:08:45.932Z,20.40
2023-05-27T20:11:12.377Z,20.35
2023-05-27T20:13:38.967Z,20.26
2023-05-27T20:16:05.815Z,20.26
2023-05-27T20:18:32.235Z,20.15
2023-05-27T20:20:58.792Z,20.17
2023-05-27T20:23:25.239Z,20.14
2023-05-27T20:25:51.643Z,20.10
2023-05-27T20:28:18.962Z,20.06
2023-05-27T20:30:48.669Z,20.01
2023-05-27T20:33:15.126Z,19.96
2023-05-27T20:35:42.139Z,19.90
2023-05-27T20:38:09.287Z,19.85
2023-05-27T20:40:35.671Z,19.85
2023-05-27T20:43:02.084Z,19.78
2023-05-27T20:45:28.487Z,19.69
2023-05-27T20:47:55.518Z,19.65
2023-05-27T20:50:22.803Z,19.61
2023-05-27T20:52:49.396Z,19.57
2023-05-27T20:55:16.012Z,19.49
2023-05-27T20:57:42.465Z,19.43
2023-05-27T21:00:09.496Z,19.32
2023-05-27T21:02:37.171Z,19.31
2023-05-27T21:05:04.586Z,19.29
2023-05-27T21:07:31.004Z,19.25
2023-05-27T21:09:57.401Z,19.21
2023-05-27T21:12:23.858Z,19.22
2023-05-27T21:14:50.460Z,19.19
2023-05-27T21:17:16.792Z,19.16
2023-05-27T21:19:44.835Z,19.08
2023-05-27T21:22:11.407Z,19.03
2023-05-27T21:24:38.224Z,19.04
2023-05-27T21:27:04.973Z,18.98
2023-05-27T21:29:31.353Z,18.86
2023-05-27T21:31:59.170Z,18.81
2023-05-27T21:34:25.862Z,18.77
2023-05-27T21:36:52.186Z,18.73
2023-05-27T21:39:19.976Z,18.68
2023-05-27T21:41:46.559Z,18.66
2023-05-27T21:44:13.012Z,18.59
2023-05-27T21:46:39.348Z,18.56
2023-05-27T21:49:05.817Z,18.49
2023-05-27T21:51:32.380Z,18.43
2023-05-27T21:54:00.653Z,18.47
2023-05-27T21:56:27.721Z,18.41
2023-05-27T21:58:54.107Z,18.32
2023-05-27T22:01:20.656Z,18.26
2023-05-27T22:03:47.110Z,18.25
2023-05-27T22:06:13.542Z,18.23
2023-05-27T22:08:39.921Z,18.21
2023-05-27T22:11:06.407Z,18.11
2023-05-27T22:13:32.799Z,18.07
2023-05-27T22:16:01.753Z,18.07
2023-05-27T22:18:28.931Z,17.93
2023-05-27T22:20:57.012Z,17.92
2023-05-27T22:23:23.539Z,17.93
2023-05-27T22:25:49.894Z,17.89
2023-05-27T22:28:16.337Z,17.88
2023-05-27T22:30:42.781Z,17.86
2023-05-27T22:33:09.221Z,17.80
2023-05-27T22:35:35.724Z,17.78
2023-05-27T22:38:02.219Z,17.75
2023-05-27T22:40:28.601Z,17.70
2023-05-27T22:42:55.085Z,17.67
2023-05-27T22:45:21.511Z,17.59
2023-05-27T22:47:47.987Z,17.57
2023-05-27T22:50:14.468Z,17.50
2023-05-27T22:52:40.908Z,17.44
2023-05-27T22:55:07.693Z,17.42
2023-05-27T22:57:34.097Z,17.37
2023-05-27T23:00:00.566Z,17.34
2023-05-27T23:02:27.642Z,17.30
2023-05-27T23:04:54.097Z,17.22
2023-05-27T23:07:20.589Z,17.10
2023-05-27T23:09:47.155Z,17.02
2023-05-27T23:12:13.598Z,16.97
2023-05-27T23:14:39.967Z,16.92
2023-05-27T23:17:07.082Z,16.89
2023-05-27T23:19:33.519Z,16.88
2023-05-27T23:21:59.990Z,16.90
2023-05-27T23:24:26.505Z,16.89
2023-05-27T23:26:52.877Z,16.89
2023-05-27T23:29:19.240Z,16.86
2023-05-27T23:31:45.735Z,16.82
2023-05-27T23:34:12.279Z,16.77
2023-05-27T23:36:38.671Z,16.69
2023-05-27T23:39:05.156Z,16.65
2023-05-27T23:41:31.658Z,16.62
2023-05-27T23:43:58.056Z,16.60
2023-05-27T23:46:24.920Z,16.53
2023-05-27T23:48:51.426Z,16.50
2023-05-27T23:51:17.936Z,16.47
2023-05-27T23:53:44.367Z,16.47
2023-05-27T23:56:10.757Z,16.46
2023-05-27T23:58:37.207Z,16.43
