createdAt,value
2017-05-13T00:00:12.651Z,31.3
2017-05-13T00:01:12.646Z,31.3
2017-05-13T00:02:11.150Z,31.3
2017-05-13T00:03:11.516Z,31.3
2017-05-13T00:04:11.385Z,31.3
2017-05-13T00:05:11.392Z,31.2
2017-05-13T00:06:11.272Z,31.2
2017-05-13T00:07:11.350Z,31.2
2017-05-13T00:08:11.451Z,31.2
2017-05-13T00:09:11.950Z,31.3
2017-05-13T00:10:11.614Z,31.2
2017-05-13T00:11:11.752Z,31.3
2017-05-13T00:12:13.418Z,31.3
2017-05-13T00:13:13.500Z,31.3
2017-05-13T00:14:11.774Z,31.3
2017-05-13T00:15:12.218Z,31.3
2017-05-13T00:16:11.810Z,31.3
2017-05-13T00:17:11.819Z,31.2
2017-05-13T00:18:13.549Z,31.3
2017-05-13T00:19:13.615Z,31.3
2017-05-13T00:20:12.167Z,31.3
2017-05-13T00:21:13.956Z,31.2
2017-05-13T00:22:12.148Z,31.2
2017-05-13T00:23:13.906Z,31.2
2017-05-13T00:24:13.853Z,31.2
2017-05-13T00:25:12.386Z,31.2
2017-05-13T00:26:14.028Z,31.2
2017-05-13T00:27:14.337Z,31.2
2017-05-13T00:28:14.004Z,31.2
2017-05-13T00:29:14.000Z,31.2
2017-05-13T00:30:12.443Z,31.3
2017-05-13T00:31:14.147Z,31.2
2017-05-13T00:32:14.236Z,31.2
2017-05-13T00:33:14.601Z,31.2
2017-05-13T00:34:14.416Z,31.2
2017-05-13T00:35:12.742Z,31.2
2017-05-13T00:36:14.417Z,31.2
2017-05-13T00:37:14.436Z,31.2
2017-05-13T00:38:14.676Z,31.2
2017-05-13T00:39:12.964Z,31.2
2017-05-13T00:40:13.733Z,31.2
2017-05-13T00:41:14.746Z,31.2
2017-05-13T00:42:14.663Z,31.2
2017-05-13T00:43:13.228Z,31.2
2017-05-13T00:44:14.748Z,31.2
2017-05-13T00:45:13.331Z,31.2
2017-05-13T00:46:13.401Z,31.2
2017-05-13T00:47:13.344Z,31.2
2017-05-13T00:48:14.982Z,31.2
2017-05-13T00:49:13.571Z,31.2
2017-05-13T00:50:13.455Z,31.2
2017-05-13T00:51:15.145Z,31.2
2017-05-13T00:52:15.176Z,31.2
2017-05-13T00:53:13.607Z,31.2
2017-05-13T00:54:13.657Z,31.2
2017-05-13T00:55:13.800Z,31.2
2017-05-13T00:56:13.682Z,31.2
2017-05-13T00:57:15.338Z,31.2
2017-05-13T00:58:13.781Z,31.2
2017-05-13T00:59:13.802Z,31.2
2017-05-13T01:00:13.858Z,31.2
2017-05-13T01:01:15.467Z,31.2
2017-05-13T01:02:15.649Z,31.2
2017-05-13T01:03:14.139Z,31.2
2017-05-13T01:04:15.589Z,31.2
2017-05-13T01:05:14.003Z,31.2
2017-05-13T01:06:14.167Z,31.2
2017-05-13T01:07:15.764Z,31.2
2017-05-13T01:08:15.865Z,31.1
2017-05-13T01:09:15.790Z,31.2
2017-05-13T01:10:15.853Z,31.2
2017-05-13T01:11:15.922Z,31.1
2017-05-13T01:12:14.543Z,31.2
2017-05-13T01:13:14.558Z,31.2
2017-05-13T01:14:14.592Z,31.2
2017-05-13T01:15:16.213Z,31.2
2017-05-13T01:16:16.185Z,31.2
2017-05-13T01:17:14.626Z,31.2
2017-05-13T01:18:16.123Z,31.2
2017-05-13T01:19:14.738Z,31.2
2017-05-13T01:20:16.334Z,31.2
2017-05-13T01:21:14.866Z,31.2
2017-05-13T01:22:16.368Z,31.1
2017-05-13T01:23:16.608Z,31.2
2017-05-13T01:24:14.961Z,31.2
2017-05-13T01:25:16.445Z,31.2
2017-05-13T01:26:16.615Z,31.2
2017-05-13T01:27:16.609Z,31.2
2017-05-13T01:28:15.127Z,31.2
2017-05-13T01:29:15.126Z,31.1
2017-05-13T01:30:16.610Z,31.1
2017-05-13T01:31:16.640Z,31.1
2017-05-13T01:32:16.819Z,31.2
2017-05-13T01:33:15.236Z,31.1
2017-05-13T01:34:15.145Z,31.2
2017-05-13T01:35:15.296Z,31.1
2017-05-13T01:36:15.145Z,31.1
2017-05-13T01:37:15.259Z,31.1
2017-05-13T01:38:15.452Z,31.1
2017-05-13T01:39:15.315Z,31.1
2017-05-13T01:40:17.513Z,31.1
2017-05-13T01:41:15.348Z,31.1
2017-05-13T01:42:15.450Z,31.1
2017-05-13T01:43:17.175Z,31.1
2017-05-13T01:44:17.321Z,31.1
2017-05-13T01:45:15.596Z,31.1
2017-05-13T01:46:15.703Z,31.1
2017-05-13T01:47:17.426Z,31.1
2017-05-13T01:48:17.410Z,31.1
2017-05-13T01:49:15.969Z,31.1
2017-05-13T01:50:18.309Z,31.1
2017-05-13T01:51:15.928Z,31.1
2017-05-13T01:52:16.083Z,31.1
2017-05-13T01:53:17.760Z,31.1
2017-05-13T01:54:16.282Z,31.1
2017-05-13T01:55:17.841Z,31.1
2017-05-13T01:56:17.938Z,31
2017-05-13T01:57:16.438Z,31.1
2017-05-13T01:58:18.013Z,31.1
2017-05-13T01:59:18.185Z,31.1
2017-05-13T02:00:16.446Z,31.1
2017-05-13T02:01:18.095Z,31.1
2017-05-13T02:02:16.678Z,31.1
2017-05-13T02:03:18.281Z,31.1
2017-05-13T02:04:16.722Z,31.1
2017-05-13T02:05:16.658Z,31
2017-05-13T02:06:16.775Z,31.1
2017-05-13T02:07:18.431Z,31.1
2017-05-13T02:08:16.998Z,31.1
2017-05-13T02:09:17.099Z,31.1
2017-05-13T02:10:18.753Z,31.1
2017-05-13T02:11:17.259Z,31.1
2017-05-13T02:12:17.276Z,31.1
2017-05-13T02:13:18.975Z,31.1
2017-05-13T02:14:18.996Z,31.1
2017-05-13T02:15:17.452Z,31.1
2017-05-13T02:16:19.127Z,31.1
2017-05-13T02:17:17.411Z,31
2017-05-13T02:18:17.547Z,31
2017-05-13T02:19:19.110Z,31
2017-05-13T02:20:17.574Z,31
2017-05-13T02:21:17.626Z,31.1
2017-05-13T02:22:17.842Z,31.1
2017-05-13T02:23:17.712Z,31.1
2017-05-13T02:24:19.478Z,31.1
2017-05-13T02:25:19.541Z,31
2017-05-13T02:26:17.931Z,31
2017-05-13T02:27:17.938Z,31
2017-05-13T02:28:17.981Z,31
2017-05-13T02:29:19.623Z,31
2017-05-13T02:30:18.054Z,31
2017-05-13T02:31:19.793Z,31
2017-05-13T02:32:19.922Z,31
2017-05-13T02:33:19.813Z,31
2017-05-13T02:34:19.840Z,31
2017-05-13T02:35:18.272Z,31
2017-05-13T02:36:19.919Z,31
2017-05-13T02:37:20.089Z,31
2017-05-13T02:38:18.507Z,31
2017-05-13T02:39:20.124Z,31
2017-05-13T02:40:18.554Z,31
2017-05-13T02:41:20.165Z,31
2017-05-13T02:42:18.442Z,31
2017-05-13T02:43:18.716Z,31
2017-05-13T02:44:18.755Z,31
2017-05-13T02:45:18.627Z,31
2017-05-13T02:46:20.398Z,31
2017-05-13T02:47:18.827Z,31
2017-05-13T02:48:18.778Z,31
2017-05-13T02:49:18.822Z,31
2017-05-13T02:50:20.820Z,31
2017-05-13T02:51:20.641Z,31
2017-05-13T02:52:19.183Z,31
2017-05-13T02:53:20.691Z,31
2017-05-13T02:54:20.723Z,31
2017-05-13T02:55:20.871Z,31
2017-05-13T02:56:19.371Z,31
2017-05-13T02:57:20.930Z,31
2017-05-13T02:58:19.443Z,31
2017-05-13T02:59:19.488Z,31
2017-05-13T03:00:19.442Z,31
2017-05-13T03:01:21.157Z,31
2017-05-13T03:02:19.470Z,31
2017-05-13T03:03:21.094Z,31
2017-05-13T03:04:21.277Z,31
2017-05-13T03:05:21.294Z,31
2017-05-13T03:06:21.282Z,31
2017-05-13T03:07:21.464Z,31
2017-05-13T03:08:21.359Z,30.9
2017-05-13T03:09:19.956Z,30.9
2017-05-13T03:10:21.452Z,31
2017-05-13T03:11:22.129Z,30.9
2017-05-13T03:12:20.120Z,31
2017-05-13T03:13:20.021Z,31
2017-05-13T03:14:20.213Z,31
2017-05-13T03:15:20.268Z,31
2017-05-13T03:16:21.936Z,31
2017-05-13T03:17:20.431Z,31
2017-05-13T03:18:20.454Z,31
2017-05-13T03:19:20.458Z,31
2017-05-13T03:20:22.784Z,30.9
2017-05-13T03:21:20.401Z,31
2017-05-13T03:22:20.405Z,31
2017-05-13T03:23:22.134Z,31
2017-05-13T03:24:20.676Z,31
2017-05-13T03:25:20.682Z,31
2017-05-13T03:26:20.724Z,31
2017-05-13T03:27:22.181Z,31
2017-05-13T03:28:20.644Z,31
2017-05-13T03:29:22.292Z,30.9
2017-05-13T03:30:20.892Z,30.9
2017-05-13T03:31:21.053Z,30.9
2017-05-13T03:32:22.682Z,30.9
2017-05-13T03:33:21.092Z,30.9
2017-05-13T03:34:21.032Z,30.9
2017-05-13T03:35:21.206Z,30.9
2017-05-13T03:36:22.775Z,30.9
2017-05-13T03:37:21.238Z,30.9
2017-05-13T03:38:22.982Z,30.9
2017-05-13T03:39:21.425Z,30.9
2017-05-13T03:40:21.505Z,30.9
2017-05-13T03:41:21.419Z,30.9
2017-05-13T03:42:21.592Z,30.9
2017-05-13T03:43:21.484Z,30.9
2017-05-13T03:44:21.526Z,30.9
2017-05-13T03:45:21.698Z,30.9
2017-05-13T03:46:21.595Z,30.9
2017-05-13T03:47:23.335Z,30.9
2017-05-13T03:48:23.328Z,30.9
2017-05-13T03:49:23.366Z,30.9
2017-05-13T03:50:23.401Z,30.9
2017-05-13T03:51:23.431Z,30.9
2017-05-13T03:52:23.582Z,30.9
2017-05-13T03:53:21.933Z,30.9
2017-05-13T03:54:21.981Z,30.9
2017-05-13T03:55:23.771Z,30.9
2017-05-13T03:56:23.639Z,30.9
2017-05-13T03:57:22.831Z,30.9
2017-05-13T03:58:23.742Z,30.9
2017-05-13T03:59:22.342Z,30.9
2017-05-13T04:00:22.392Z,30.9
2017-05-13T04:01:22.421Z,30.9
2017-05-13T04:02:22.457Z,30.9
2017-05-13T04:03:22.455Z,30.9
2017-05-13T04:04:24.080Z,30.9
2017-05-13T04:05:23.211Z,30.9
2017-05-13T04:06:24.206Z,30.9
2017-05-13T04:07:22.583Z,30.9
2017-05-13T04:08:22.745Z,30.9
2017-05-13T04:09:22.707Z,30.9
2017-05-13T04:10:24.237Z,30.9
2017-05-13T04:11:24.264Z,30.9
2017-05-13T04:12:22.868Z,30.9
2017-05-13T04:13:24.525Z,30.9
2017-05-13T04:14:24.425Z,30.9
2017-05-13T04:15:24.577Z,30.9
2017-05-13T04:16:22.923Z,30.9
2017-05-13T04:17:24.515Z,30.9
2017-05-13T04:18:24.605Z,30.9
2017-05-13T04:19:24.705Z,30.9
2017-05-13T04:20:24.749Z,30.9
2017-05-13T04:21:24.818Z,30.9
2017-05-13T04:22:23.418Z,31
2017-05-13T04:23:24.909Z,31
2017-05-13T04:24:24.963Z,31
2017-05-13T04:25:23.395Z,31
2017-05-13T04:26:25.109Z,31
2017-05-13T04:27:23.444Z,31
2017-05-13T04:28:25.833Z,31
2017-05-13T04:29:23.706Z,31
2017-05-13T04:30:23.735Z,31
2017-05-13T04:31:23.626Z,31
2017-05-13T04:32:23.629Z,31
2017-05-13T04:33:25.288Z,31
2017-05-13T04:34:25.331Z,30.9
2017-05-13T04:35:23.748Z,31
2017-05-13T04:36:23.738Z,30.9
2017-05-13T04:37:25.396Z,31
2017-05-13T04:38:25.483Z,31
2017-05-13T04:39:25.676Z,31
2017-05-13T04:40:25.603Z,31
2017-05-13T04:41:25.663Z,31
2017-05-13T04:42:24.271Z,31
2017-05-13T04:43:24.301Z,31
2017-05-13T04:44:25.944Z,31
2017-05-13T04:45:25.956Z,31
2017-05-13T04:46:25.947Z,31
2017-05-13T04:47:24.497Z,31
2017-05-13T04:48:24.397Z,31
2017-05-13T04:49:24.539Z,31
2017-05-13T04:50:24.481Z,31.1
2017-05-13T04:51:26.233Z,31.1
2017-05-13T04:52:24.598Z,31.1
2017-05-13T04:53:24.789Z,31
2017-05-13T04:54:26.311Z,31.1
2017-05-13T04:55:24.880Z,31.1
2017-05-13T04:56:26.457Z,31.1
2017-05-13T04:57:26.564Z,31.1
2017-05-13T04:58:24.979Z,31.1
2017-05-13T04:59:26.573Z,31.1
2017-05-13T05:00:25.122Z,31.1
2017-05-13T05:01:26.695Z,31.2
2017-05-13T05:02:26.660Z,31.2
2017-05-13T05:03:26.678Z,31.2
2017-05-13T05:04:25.286Z,31.2
2017-05-13T05:05:25.132Z,31.2
2017-05-13T05:06:26.863Z,31.2
2017-05-13T05:07:25.306Z,31.3
2017-05-13T05:08:27.098Z,31.3
2017-05-13T05:09:25.544Z,31.3
2017-05-13T05:10:26.997Z,31.3
2017-05-13T05:11:25.580Z,31.3
2017-05-13T05:12:27.148Z,31.3
2017-05-13T05:13:25.511Z,31.3
2017-05-13T05:14:25.558Z,31.3
2017-05-13T05:15:27.257Z,31.3
2017-05-13T05:16:27.212Z,31.4
2017-05-13T05:17:27.390Z,31.3
2017-05-13T05:18:27.386Z,31.4
2017-05-13T05:19:27.480Z,31.4
2017-05-13T05:20:27.508Z,31.4
2017-05-13T05:21:27.473Z,31.4
2017-05-13T05:22:25.886Z,31.4
2017-05-13T05:23:26.058Z,31.4
2017-05-13T05:24:27.661Z,31.4
2017-05-13T05:25:27.713Z,31.4
2017-05-13T05:26:26.287Z,31.4
2017-05-13T05:27:26.350Z,31.4
2017-05-13T05:28:28.055Z,31.4
2017-05-13T05:29:28.116Z,31.4
2017-05-13T05:30:28.181Z,31.4
2017-05-13T05:31:28.237Z,31.4
2017-05-13T05:32:28.246Z,31.4
2017-05-13T05:33:26.680Z,31.4
2017-05-13T05:34:26.830Z,31.4
2017-05-13T05:35:28.321Z,31.4
2017-05-13T05:36:28.391Z,31.5
2017-05-13T05:37:28.455Z,31.4
2017-05-13T05:38:28.847Z,31.5
2017-05-13T05:39:28.608Z,31.5
2017-05-13T05:40:28.735Z,31.5
2017-05-13T05:41:28.818Z,31.5
2017-05-13T05:42:27.361Z,31.5
2017-05-13T05:43:28.925Z,31.5
2017-05-13T05:44:29.092Z,31.5
2017-05-13T05:45:27.305Z,31.5
2017-05-13T05:46:27.394Z,31.5
2017-05-13T05:47:27.522Z,31.5
2017-05-13T05:48:29.268Z,31.6
2017-05-13T05:49:29.204Z,31.5
2017-05-13T05:50:27.904Z,31.5
2017-05-13T05:51:27.602Z,31.5
2017-05-13T05:52:29.469Z,31.5
2017-05-13T05:53:27.759Z,31.6
2017-05-13T05:54:29.395Z,31.6
2017-05-13T05:55:27.806Z,31.6
2017-05-13T05:56:29.832Z,31.6
2017-05-13T05:57:29.656Z,31.6
2017-05-13T05:58:27.966Z,31.6
2017-05-13T05:59:29.620Z,31.6
2017-05-13T06:00:28.201Z,31.6
2017-05-13T06:01:28.130Z,31.7
2017-05-13T06:02:28.400Z,31.6
2017-05-13T06:03:29.824Z,31.6
2017-05-13T06:04:30.360Z,31.6
2017-05-13T06:05:28.418Z,31.6
2017-05-13T06:06:28.332Z,31.6
2017-05-13T06:07:28.371Z,31.6
2017-05-13T06:08:30.394Z,31.7
2017-05-13T06:09:28.446Z,31.7
2017-05-13T06:10:28.637Z,31.7
2017-05-13T06:11:30.298Z,31.7
2017-05-13T06:12:30.269Z,31.7
2017-05-13T06:13:30.312Z,31.7
2017-05-13T06:14:30.716Z,31.7
2017-05-13T06:15:30.478Z,31.7
2017-05-13T06:16:29.008Z,31.8
2017-05-13T06:17:28.904Z,31.8
2017-05-13T06:18:30.557Z,31.8
2017-05-13T06:19:30.720Z,31.9
2017-05-13T06:20:30.985Z,31.8
2017-05-13T06:21:29.224Z,31.9
2017-05-13T06:22:30.835Z,31.9
2017-05-13T06:23:31.033Z,31.9
2017-05-13T06:24:30.956Z,32
2017-05-13T06:25:29.425Z,32
2017-05-13T06:26:31.460Z,32
2017-05-13T06:27:31.166Z,32
2017-05-13T06:28:31.240Z,32
2017-05-13T06:29:31.414Z,32
2017-05-13T06:30:29.784Z,32
2017-05-13T06:31:29.793Z,32
2017-05-13T06:32:31.689Z,32
2017-05-13T06:33:30.014Z,32
2017-05-13T06:34:31.632Z,32
2017-05-13T06:35:30.068Z,32
2017-05-13T06:36:31.659Z,32
2017-05-13T06:37:30.020Z,32
2017-05-13T06:38:31.925Z,32
2017-05-13T06:39:31.702Z,31.9
2017-05-13T06:40:30.209Z,32
2017-05-13T06:41:31.811Z,32
2017-05-13T06:42:33.199Z,32
2017-05-13T06:43:31.896Z,31.9
2017-05-13T06:44:32.214Z,32
2017-05-13T06:45:32.029Z,31.9
2017-05-13T06:46:33.181Z,31.9
2017-05-13T06:47:32.266Z,31.9
2017-05-13T06:48:32.216Z,32
2017-05-13T06:49:32.414Z,32
2017-05-13T06:50:32.678Z,32
2017-05-13T06:51:32.297Z,31.9
2017-05-13T06:52:32.479Z,32
2017-05-13T06:53:32.401Z,32
2017-05-13T06:54:31.075Z,32
2017-05-13T06:55:31.022Z,32
2017-05-13T06:56:31.393Z,32
2017-05-13T06:57:31.068Z,32
2017-05-13T06:58:31.224Z,32
2017-05-13T06:59:32.771Z,32
2017-05-13T07:00:33.694Z,32
2017-05-13T07:01:31.145Z,32
2017-05-13T07:02:33.058Z,32
2017-05-13T07:03:32.911Z,31.9
2017-05-13T07:04:31.539Z,31.9
2017-05-13T07:05:33.049Z,31.9
2017-05-13T07:06:31.690Z,31.9
2017-05-13T07:07:33.361Z,31.9
2017-05-13T07:08:32.016Z,31.9
2017-05-13T07:09:31.649Z,31.9
2017-05-13T07:10:31.666Z,31.9
2017-05-13T07:11:31.881Z,31.9
2017-05-13T07:12:33.518Z,32
2017-05-13T07:13:33.590Z,32
2017-05-13T07:14:33.796Z,31.9
2017-05-13T07:15:33.587Z,32
2017-05-13T07:16:32.204Z,32
2017-05-13T07:17:33.727Z,32
2017-05-13T07:18:33.069Z,32
2017-05-13T07:19:32.426Z,32.1
2017-05-13T07:20:32.722Z,32.1
2017-05-13T07:21:34.132Z,32.1
2017-05-13T07:22:34.066Z,32.2
2017-05-13T07:23:32.527Z,32.2
2017-05-13T07:24:34.173Z,32.3
2017-05-13T07:25:32.633Z,32.3
2017-05-13T07:26:32.918Z,32.3
2017-05-13T07:27:34.372Z,32.4
2017-05-13T07:28:33.016Z,32.4
2017-05-13T07:29:34.650Z,32.4
2017-05-13T07:30:33.684Z,32.4
2017-05-13T07:31:32.976Z,32.4
2017-05-13T07:32:33.389Z,32.4
2017-05-13T07:33:33.788Z,32.4
2017-05-13T07:34:34.718Z,32.4
2017-05-13T07:35:33.381Z,32.4
2017-05-13T07:36:33.330Z,32.4
2017-05-13T07:37:33.359Z,32.4
2017-05-13T07:38:33.533Z,32.3
2017-05-13T07:39:34.867Z,32.3
2017-05-13T07:40:33.513Z,32.3
2017-05-13T07:41:33.392Z,32.4
2017-05-13T07:42:35.037Z,32.4
2017-05-13T07:43:35.161Z,32.4
2017-05-13T07:44:36.971Z,32.4
2017-05-13T07:45:33.678Z,32.5
2017-05-13T07:46:33.749Z,32.4
2017-05-13T07:47:35.355Z,32.5
2017-05-13T07:48:33.692Z,32.5
2017-05-13T07:49:35.298Z,32.6
2017-05-13T07:50:35.841Z,32.6
2017-05-13T07:51:35.497Z,32.6
2017-05-13T07:52:36.137Z,32.7
2017-05-13T07:53:34.024Z,32.7
2017-05-13T07:54:34.115Z,32.8
2017-05-13T07:55:36.813Z,32.8
2017-05-13T07:56:34.438Z,32.8
2017-05-13T07:57:35.795Z,32.9
2017-05-13T07:58:36.436Z,32.9
2017-05-13T07:59:34.940Z,33
2017-05-13T08:00:35.822Z,33
2017-05-13T08:01:34.290Z,33
2017-05-13T08:02:35.359Z,33
2017-05-13T08:03:35.250Z,33.1
2017-05-13T08:04:34.624Z,33.1
2017-05-13T08:05:36.840Z,33.2
2017-05-13T08:06:36.908Z,33.2
2017-05-13T08:07:34.581Z,33.2
2017-05-13T08:08:34.924Z,33.2
2017-05-13T08:09:34.717Z,33.2
2017-05-13T08:10:34.921Z,33.2
2017-05-13T08:11:34.995Z,33.2
2017-05-13T08:12:36.569Z,33.2
2017-05-13T08:13:36.695Z,33.2
2017-05-13T08:14:36.975Z,33.2
2017-05-13T08:15:36.704Z,33.3
2017-05-13T08:16:36.904Z,33.3
2017-05-13T08:17:35.245Z,33.3
2017-05-13T08:18:36.982Z,33.3
2017-05-13T08:19:37.037Z,33.3
2017-05-13T08:20:35.702Z,33.3
2017-05-13T08:21:37.010Z,33.3
2017-05-13T08:22:37.288Z,33.3
2017-05-13T08:23:37.346Z,33.4
2017-05-13T08:24:36.397Z,33.4
2017-05-13T08:25:37.428Z,33.4
2017-05-13T08:26:36.182Z,33.5
2017-05-13T08:27:35.950Z,33.5
2017-05-13T08:28:37.566Z,33.5
2017-05-13T08:29:36.085Z,33.5
2017-05-13T08:30:36.173Z,33.6
2017-05-13T08:31:38.342Z,33.6
2017-05-13T08:32:37.969Z,33.7
2017-05-13T08:33:36.297Z,33.7
2017-05-13T08:34:36.423Z,33.8
2017-05-13T08:35:37.872Z,33.8
2017-05-13T08:36:36.424Z,33.8
2017-05-13T08:37:38.072Z,33.8
2017-05-13T08:38:38.306Z,33.7
2017-05-13T08:39:36.484Z,33.8
2017-05-13T08:40:36.653Z,33.8
2017-05-13T08:41:37.469Z,33.8
2017-05-13T08:42:38.421Z,33.8
2017-05-13T08:51:31.744Z,34.7
2017-05-13T08:52:31.482Z,34.9
2017-05-13T08:53:31.644Z,35.1
2017-05-13T08:54:33.153Z,35.3
2017-05-13T08:55:33.967Z,35.6
2017-05-13T08:56:31.815Z,35.9
2017-05-13T08:57:33.597Z,36
2017-05-13T08:58:31.897Z,36.3
2017-05-13T08:59:32.525Z,36.3
2017-05-13T09:00:32.002Z,36
2017-05-13T09:01:32.554Z,35.8
2017-05-13T09:02:33.603Z,35.5
2017-05-13T09:03:35.353Z,35.3
2017-05-13T09:04:33.707Z,35.1
2017-05-13T09:05:33.841Z,34.9
2017-05-13T09:06:33.771Z,34.6
2017-05-13T09:07:33.790Z,34.5
2017-05-13T09:08:32.412Z,34.4
2017-05-13T09:09:34.187Z,34.3
2017-05-13T09:10:32.309Z,34.3
2017-05-13T09:11:33.961Z,34.3
2017-05-13T09:12:34.153Z,34.6
2017-05-13T09:13:32.479Z,34.6
2017-05-13T09:14:32.577Z,34.7
2017-05-13T09:15:35.238Z,35
2017-05-13T09:16:32.714Z,35.3
2017-05-13T09:17:33.377Z,35.4
2017-05-13T09:18:36.356Z,35.4
2017-05-13T09:19:34.538Z,35.5
2017-05-13T09:20:32.944Z,35.5
2017-05-13T09:21:33.427Z,35.5
2017-05-13T09:22:34.859Z,35.5
2017-05-13T09:23:33.220Z,35.5
2017-05-13T09:24:33.654Z,35.4
2017-05-13T09:25:35.889Z,35.4
2017-05-13T09:26:34.799Z,35.3
2017-05-13T09:27:33.633Z,35.2
2017-05-13T09:28:34.079Z,35.2
2017-05-13T09:29:33.508Z,35.2
2017-05-13T09:30:33.346Z,35.2
2017-05-13T09:31:33.602Z,35.2
2017-05-13T09:32:35.149Z,35.2
2017-05-13T09:33:35.534Z,35.3
2017-05-13T09:34:35.422Z,35.3
2017-05-13T09:35:35.880Z,35.3
2017-05-13T09:36:36.477Z,35.4
2017-05-13T09:37:35.357Z,35.4
2017-05-13T09:38:33.833Z,35.4
2017-05-13T09:39:35.835Z,35.4
2017-05-13T09:40:36.143Z,35.4
2017-05-13T09:41:35.567Z,35.4
2017-05-13T09:42:35.683Z,35.4
2017-05-13T09:43:35.711Z,35.4
2017-05-13T09:44:34.200Z,35.4
2017-05-13T09:45:36.114Z,35.3
2017-05-13T09:46:35.995Z,35.3
2017-05-13T09:47:34.180Z,35.3
2017-05-13T09:48:35.817Z,35.3
2017-05-13T09:49:35.973Z,35.3
2017-05-13T09:50:35.909Z,35.3
2017-05-13T09:51:36.995Z,35.3
2017-05-13T09:52:34.407Z,35.2
2017-05-13T09:53:36.662Z,35.2
2017-05-13T09:54:35.248Z,35
2017-05-13T09:55:36.212Z,34.9
2017-05-13T09:56:34.718Z,34.8
2017-05-13T09:57:34.948Z,34.7
2017-05-13T09:58:36.288Z,34.6
2017-05-13T09:59:34.812Z,34.5
2017-05-13T10:00:34.869Z,34.5
2017-05-13T10:01:34.905Z,34.4
2017-05-13T10:02:34.936Z,34.3
2017-05-13T10:03:36.718Z,34.2
2017-05-13T10:04:36.515Z,34.2
2017-05-13T10:05:36.314Z,34.1
2017-05-13T10:06:37.437Z,34.1
2017-05-13T10:07:36.847Z,34
2017-05-13T10:08:35.187Z,33.9
2017-05-13T10:09:36.635Z,33.9
2017-05-13T10:10:36.901Z,33.9
2017-05-13T10:11:35.540Z,33.9
2017-05-13T10:12:37.655Z,33.8
2017-05-13T10:13:37.197Z,33.8
2017-05-13T10:14:38.618Z,33.7
2017-05-13T10:15:35.909Z,33.7
2017-05-13T10:16:35.692Z,33.7
2017-05-13T10:17:35.713Z,33.6
2017-05-13T10:18:37.441Z,33.6
2017-05-13T10:19:36.244Z,33.6
2017-05-13T10:20:38.162Z,33.5
2017-05-13T10:21:37.756Z,33.5
2017-05-13T10:22:37.514Z,33.5
2017-05-13T10:23:35.980Z,33.5
2017-05-13T10:24:36.128Z,33.5
2017-05-13T10:25:37.685Z,33.5
2017-05-13T10:26:37.777Z,33.4
2017-05-13T10:27:36.543Z,33.4
2017-05-13T10:28:36.300Z,33.4
2017-05-13T10:29:36.308Z,33.4
2017-05-13T10:30:36.344Z,33.4
2017-05-13T10:31:38.006Z,33.4
2017-05-13T10:32:37.911Z,33.3
2017-05-13T10:33:36.665Z,33.3
2017-05-13T10:34:38.112Z,33.3
2017-05-13T10:35:38.766Z,33.3
2017-05-13T10:36:38.017Z,33.3
2017-05-13T10:37:36.448Z,33.3
2017-05-13T10:38:36.534Z,33.3
2017-05-13T10:39:37.028Z,33.3
2017-05-13T10:40:36.843Z,33.2
2017-05-13T10:41:37.256Z,33.2
2017-05-13T10:42:38.410Z,33.2
2017-05-13T10:43:37.097Z,33.2
2017-05-13T10:44:38.615Z,33.2
2017-05-13T10:45:38.823Z,33.1
2017-05-13T10:46:36.968Z,33.1
2017-05-13T10:47:38.720Z,33.1
2017-05-13T10:48:39.332Z,33.1
2017-05-13T10:49:37.049Z,33.1
2017-05-13T10:50:39.457Z,33.1
2017-05-13T10:51:39.894Z,33.1
2017-05-13T10:52:37.333Z,33.1
2017-05-13T10:53:37.246Z,33.1
2017-05-13T10:54:38.053Z,33.1
2017-05-13T10:55:39.067Z,33.1
2017-05-13T10:56:38.948Z,33.1
2017-05-13T10:57:39.409Z,33
2017-05-13T10:58:37.532Z,33
2017-05-13T10:59:39.042Z,33
2017-05-13T11:00:37.520Z,33
2017-05-13T11:01:38.364Z,33
2017-05-13T11:02:39.304Z,33
2017-05-13T11:03:39.569Z,33
2017-05-13T11:04:39.441Z,33
2017-05-13T11:05:37.870Z,33
2017-05-13T11:06:39.419Z,33
2017-05-13T11:07:37.945Z,33
2017-05-13T11:08:38.622Z,32.9
2017-05-13T11:09:39.910Z,33
2017-05-13T11:10:37.903Z,33
2017-05-13T11:11:37.961Z,33
2017-05-13T11:12:39.743Z,32.9
2017-05-13T11:13:40.251Z,32.9
2017-05-13T11:14:39.701Z,32.9
2017-05-13T11:15:38.448Z,32.9
2017-05-13T11:16:40.625Z,32.9
2017-05-13T11:17:40.003Z,32.9
2017-05-13T11:18:40.107Z,32.9
2017-05-13T11:19:38.457Z,32.9
2017-05-13T11:20:38.640Z,32.9
2017-05-13T11:21:38.823Z,32.9
2017-05-13T11:22:40.307Z,32.9
2017-05-13T11:23:38.851Z,32.9
2017-05-13T11:24:38.797Z,32.8
2017-05-13T11:25:40.455Z,32.9
2017-05-13T11:26:38.916Z,32.8
2017-05-13T11:27:40.819Z,32.8
2017-05-13T11:28:40.580Z,32.8
2017-05-13T11:29:39.184Z,32.8
2017-05-13T11:30:40.758Z,32.8
2017-05-13T11:31:39.962Z,32.8
2017-05-13T11:32:39.926Z,32.8
2017-05-13T11:33:41.152Z,32.8
2017-05-13T11:34:39.239Z,32.8
2017-05-13T11:35:41.042Z,32.8
2017-05-13T11:36:39.543Z,32.8
2017-05-13T11:37:39.491Z,32.8
2017-05-13T11:38:41.196Z,32.8
2017-05-13T11:39:39.899Z,32.8
2017-05-13T11:40:39.793Z,32.8
2017-05-13T11:41:41.407Z,32.8
2017-05-13T11:42:41.382Z,32.8
2017-05-13T11:43:39.673Z,32.7
2017-05-13T11:44:41.498Z,32.8
2017-05-13T11:45:41.758Z,32.7
2017-05-13T11:46:41.456Z,32.7
2017-05-13T11:47:39.934Z,32.7
2017-05-13T11:48:40.048Z,32.7
2017-05-13T11:49:40.511Z,32.7
2017-05-13T11:50:40.060Z,32.7
2017-05-13T11:51:40.298Z,32.7
2017-05-13T11:52:40.234Z,32.7
2017-05-13T11:53:40.130Z,32.7
2017-05-13T11:54:41.769Z,32.7
2017-05-13T11:55:40.251Z,32.7
2017-05-13T11:56:40.412Z,32.7
2017-05-13T11:57:40.679Z,32.7
2017-05-13T11:58:42.055Z,32.7
2017-05-13T11:59:40.392Z,32.7
2017-05-13T12:00:40.447Z,32.7
2017-05-13T12:01:40.492Z,32.7
2017-05-13T12:02:42.219Z,32.7
2017-05-13T12:03:42.523Z,32.7
2017-05-13T12:04:42.446Z,32.7
2017-05-13T12:05:43.246Z,32.7
2017-05-13T12:06:40.857Z,32.7
2017-05-13T12:07:43.593Z,32.7
2017-05-13T12:08:42.574Z,32.7
2017-05-13T12:09:42.864Z,32.7
2017-05-13T12:10:41.725Z,32.7
2017-05-13T12:11:42.439Z,32.7
2017-05-13T12:12:42.678Z,32.7
2017-05-13T12:13:42.769Z,32.6
2017-05-13T12:14:42.982Z,32.7
2017-05-13T12:15:41.610Z,32.6
2017-05-13T12:16:42.993Z,32.7
2017-05-13T12:17:41.559Z,32.6
2017-05-13T12:18:41.688Z,32.6
2017-05-13T12:19:42.262Z,32.6
2017-05-13T12:20:41.727Z,32.6
2017-05-13T12:21:44.174Z,32.6
2017-05-13T12:22:43.167Z,32.6
2017-05-13T12:23:42.433Z,32.6
2017-05-13T12:24:41.758Z,32.6
2017-05-13T12:25:43.878Z,32.6
2017-05-13T12:26:41.658Z,32.6
2017-05-13T12:27:42.697Z,32.6
2017-05-13T12:28:41.876Z,32.6
2017-05-13T12:29:41.812Z,32.6
2017-05-13T12:30:43.517Z,32.6
2017-05-13T12:31:45.451Z,32.6
2017-05-13T12:32:43.537Z,32.6
2017-05-13T12:33:42.363Z,32.6
2017-05-13T12:34:42.140Z,32.6
2017-05-13T12:35:43.614Z,32.6
2017-05-13T12:36:42.051Z,32.6
2017-05-13T12:37:43.714Z,32.6
2017-05-13T12:38:42.325Z,32.6
2017-05-13T12:39:42.641Z,32.6
2017-05-13T12:40:42.213Z,32.6
2017-05-13T12:41:42.366Z,32.5
2017-05-13T12:42:43.883Z,32.6
2017-05-13T12:43:43.876Z,32.6
2017-05-13T12:44:42.455Z,32.6
2017-05-13T12:45:44.326Z,32.5
2017-05-13T12:46:44.085Z,32.6
2017-05-13T12:47:42.539Z,32.6
2017-05-13T12:48:44.131Z,32.5
2017-05-13T12:49:44.253Z,32.6
2017-05-13T12:50:42.726Z,32.6
2017-05-13T12:51:42.891Z,32.5
2017-05-13T12:52:44.274Z,32.5
2017-05-13T12:53:44.387Z,32.5
2017-05-13T12:54:42.778Z,32.5
2017-05-13T12:55:44.437Z,32.5
2017-05-13T12:56:44.641Z,32.5
2017-05-13T12:57:44.971Z,32.5
2017-05-13T12:58:44.581Z,32.5
2017-05-13T12:59:44.711Z,32.5
2017-05-13T13:00:43.211Z,32.5
2017-05-13T13:01:44.413Z,32.5
2017-05-13T13:02:44.746Z,32.5
2017-05-13T13:03:45.908Z,32.5
2017-05-13T13:04:44.834Z,32.5
2017-05-13T13:05:43.435Z,32.5
2017-05-13T13:06:43.477Z,32.5
2017-05-13T13:07:44.128Z,32.5
2017-05-13T13:08:43.640Z,32.5
2017-05-13T13:09:43.815Z,32.5
2017-05-13T13:10:43.588Z,32.5
2017-05-13T13:11:45.231Z,32.5
2017-05-13T13:12:43.757Z,32.5
2017-05-13T13:13:43.879Z,32.5
2017-05-13T13:14:45.370Z,32.5
2017-05-13T13:15:44.332Z,32.5
2017-05-13T13:16:44.032Z,32.5
2017-05-13T13:17:44.242Z,32.5
2017-05-13T13:18:47.566Z,32.5
2017-05-13T13:19:44.156Z,32.5
2017-05-13T13:20:44.161Z,32.5
2017-05-13T13:21:44.511Z,32.5
2017-05-13T13:22:44.148Z,32.5
2017-05-13T13:23:45.857Z,32.5
2017-05-13T13:24:44.298Z,32.5
2017-05-13T13:25:46.436Z,32.5
2017-05-13T13:26:46.407Z,32.5
2017-05-13T13:27:44.632Z,32.5
2017-05-13T13:28:44.931Z,32.5
2017-05-13T13:29:44.286Z,32.5
2017-05-13T13:30:46.101Z,32.5
2017-05-13T13:31:44.593Z,32.5
2017-05-13T13:32:44.721Z,32.5
2017-05-13T13:33:46.602Z,32.5
2017-05-13T13:34:45.206Z,32.5
2017-05-13T13:35:46.733Z,32.5
2017-05-13T13:36:44.759Z,32.4