createdAt,value
2023-03-16T00:01:21.126Z,94913.00
2023-03-16T00:05:20.378Z,94913.00
2023-03-16T00:09:20.460Z,94913.00
2023-03-16T00:13:20.352Z,94915.00
2023-03-16T00:17:20.742Z,94911.00
2023-03-16T00:21:21.078Z,94915.00
2023-03-16T00:25:20.434Z,94915.00
2023-03-16T00:29:20.398Z,94913.00
2023-03-16T00:33:20.418Z,94919.00
2023-03-16T00:37:20.606Z,94913.00
2023-03-16T00:41:20.452Z,94913.00
2023-03-16T00:45:20.487Z,94907.00
2023-03-16T00:49:20.507Z,94915.00
2023-03-16T00:53:20.618Z,94913.00
2023-03-16T00:57:20.614Z,94911.00
2023-03-16T01:01:20.661Z,94907.00
2023-03-16T01:05:20.733Z,94903.00
2023-03-16T01:09:20.784Z,94903.00
2023-03-16T01:13:20.899Z,94901.00
2023-03-16T01:17:21.082Z,94901.00
2023-03-16T01:21:20.956Z,94901.00
2023-03-16T01:25:21.035Z,94903.00
2023-03-16T01:29:21.157Z,94903.00
2023-03-16T01:33:21.581Z,94901.00
2023-03-16T01:37:21.363Z,94897.00
2023-03-16T01:41:21.397Z,94905.00
2023-03-16T01:45:21.505Z,94905.00
2023-03-16T01:49:21.688Z,94905.00
2023-03-16T01:53:22.164Z,94909.00
2023-03-16T01:57:21.826Z,94913.00
2023-03-16T02:01:21.859Z,94907.00
2023-03-16T02:05:21.966Z,94907.00
2023-03-16T02:09:22.052Z,94909.00
2023-03-16T02:13:22.125Z,94911.00
2023-03-16T02:17:22.242Z,94915.00
2023-03-16T02:21:22.374Z,94917.00
2023-03-16T02:25:22.454Z,94913.00
2023-03-16T02:29:22.618Z,94913.00
2023-03-16T02:33:22.697Z,94917.00
2023-03-16T02:37:22.818Z,94915.00
2023-03-16T02:41:22.960Z,94919.00
2023-03-16T02:45:23.067Z,94921.00
2023-03-16T02:49:23.197Z,94925.00
2023-03-16T02:53:23.319Z,94915.00
2023-03-16T02:57:23.455Z,94919.00
2023-03-16T03:01:23.628Z,94917.00
2023-03-16T03:05:24.551Z,94919.00
2023-03-16T03:09:23.991Z,94921.00
2023-03-16T03:13:24.105Z,94925.00
2023-03-16T03:17:24.254Z,94931.00
2023-03-16T03:21:25.143Z,94931.00
2023-03-16T03:25:24.595Z,94931.00
2023-03-16T03:29:24.776Z,94935.00
2023-03-16T03:33:24.947Z,94931.00
2023-03-16T03:37:25.025Z,94937.00
2023-03-16T03:41:25.295Z,94935.00
2023-03-16T03:45:25.395Z,94933.00
2023-03-16T03:49:25.666Z,94939.00
2023-03-16T03:53:26.597Z,94943.00
2023-03-16T03:57:26.605Z,94946.00
2023-03-16T04:01:26.091Z,94944.00
2023-03-16T04:05:26.213Z,94941.00
2023-03-16T04:09:26.346Z,94941.00
2023-03-16T04:13:26.511Z,94941.00
2023-03-16T04:17:26.692Z,94937.00
2023-03-16T04:21:26.820Z,94939.00
2023-03-16T04:25:26.789Z,94939.00
2023-03-16T04:29:26.812Z,94937.00
2023-03-16T04:33:26.769Z,94933.00
2023-03-16T04:37:26.704Z,94937.00
2023-03-16T04:41:26.676Z,94935.00
2023-03-16T04:45:29.678Z,94933.00
2023-03-16T04:49:26.586Z,94931.00
2023-03-16T04:53:26.546Z,94925.00
2023-03-16T04:57:26.494Z,94923.00
2023-03-16T05:01:26.492Z,94923.00
2023-03-16T05:05:26.536Z,94925.00
2023-03-16T05:09:26.426Z,94933.00
2023-03-16T05:13:26.355Z,94935.00
2023-03-16T05:17:26.331Z,94941.00
2023-03-16T05:21:26.260Z,94941.00
2023-03-16T05:25:26.232Z,94943.00
2023-03-16T05:29:26.657Z,94943.00
2023-03-16T05:33:26.620Z,94946.00
2023-03-16T05:37:26.137Z,94943.00
2023-03-16T05:41:26.322Z,94941.00
2023-03-16T05:45:26.490Z,94948.00
2023-03-16T05:49:26.615Z,94946.00
2023-03-16T05:53:26.779Z,94939.00
2023-03-16T05:57:26.873Z,94941.00
2023-03-16T06:01:27.060Z,94944.00
2023-03-16T06:05:27.170Z,94948.00
2023-03-16T06:09:27.346Z,94950.00
2023-03-16T06:13:27.479Z,94954.00
2023-03-16T06:17:27.656Z,94958.00
2023-03-16T06:21:28.026Z,94960.00
2023-03-16T06:25:28.058Z,94958.00
2023-03-16T06:29:28.148Z,94958.00
2023-03-16T06:33:29.214Z,94964.00
2023-03-16T06:37:28.746Z,94962.00
2023-03-16T06:41:29.686Z,94958.00
2023-03-16T06:45:29.236Z,94954.00
2023-03-16T06:49:28.832Z,94952.00
2023-03-16T06:53:28.905Z,94952.00
2023-03-16T06:57:32.249Z,94950.00
2023-03-16T07:01:29.609Z,94954.00
2023-03-16T07:05:28.904Z,94958.00
2023-03-16T07:09:29.702Z,94962.00
2023-03-16T07:13:28.959Z,94962.00
2023-03-16T07:17:28.825Z,94962.00
2023-03-16T07:21:28.687Z,94962.00
2023-03-16T07:25:28.724Z,94960.00
2023-03-16T07:29:28.741Z,94958.00
2023-03-16T07:33:29.641Z,94962.00
2023-03-16T07:37:28.789Z,94960.00
2023-03-16T07:41:30.082Z,94966.00
2023-03-16T07:45:29.064Z,94958.00
2023-03-16T07:49:28.850Z,94952.00
2023-03-16T07:53:28.675Z,94950.00
2023-03-16T07:57:28.616Z,94954.00
2023-03-16T08:01:28.651Z,94954.00
2023-03-16T08:05:28.428Z,94950.00
2023-03-16T08:09:28.534Z,94946.00
2023-03-16T08:13:28.945Z,94944.00
2023-03-16T08:17:28.453Z,94943.00
2023-03-16T08:21:28.629Z,94939.00
2023-03-16T08:25:28.812Z,94933.00
2023-03-16T08:29:28.983Z,94931.00
2023-03-16T08:33:29.027Z,94927.00
2023-03-16T08:37:29.254Z,94925.00
2023-03-16T08:41:29.464Z,94923.00
2023-03-16T08:45:31.079Z,94923.00
2023-03-16T08:49:29.438Z,94919.00
2023-03-16T08:53:29.746Z,94911.00
2023-03-16T08:57:29.361Z,94903.00
2023-03-16T09:01:29.678Z,94903.00
2023-03-16T09:05:34.746Z,94899.00
2023-03-16T09:09:29.793Z,94897.00
2023-03-16T09:13:29.856Z,94894.00
2023-03-16T09:17:30.140Z,94880.00
2023-03-16T09:21:30.109Z,94880.00
2023-03-16T09:25:32.687Z,94878.00
2023-03-16T09:29:30.683Z,94874.00
2023-03-16T09:33:30.553Z,94872.00
2023-03-16T09:37:44.427Z,94866.00
2023-03-16T09:41:32.843Z,94866.00
2023-03-16T09:45:31.062Z,94864.00
2023-03-16T09:49:30.542Z,94866.00
2023-03-16T09:53:30.801Z,94858.00
2023-03-16T09:57:30.786Z,94854.00
2023-03-16T10:01:31.826Z,94849.00
2023-03-16T10:05:30.961Z,94841.00
2023-03-16T10:09:31.365Z,94835.00
2023-03-16T10:13:31.118Z,94827.00
2023-03-16T10:17:31.285Z,94819.00
2023-03-16T10:21:31.361Z,94817.00
2023-03-16T10:25:31.641Z,94817.00
2023-03-16T10:29:31.850Z,94817.00
2023-03-16T10:33:32.499Z,94807.00
2023-03-16T10:37:32.449Z,94801.00
2023-03-16T10:41:32.015Z,94797.00
2023-03-16T10:45:35.014Z,94794.00
2023-03-16T10:49:33.863Z,94784.00
2023-03-16T10:53:32.803Z,94786.00
2023-03-16T10:57:32.196Z,94778.00
2023-03-16T11:01:32.435Z,94770.00
2023-03-16T11:05:32.193Z,94770.00
2023-03-16T11:09:32.291Z,94766.00
2023-03-16T11:13:32.233Z,94764.00
2023-03-16T11:17:32.512Z,94758.00
2023-03-16T11:21:32.136Z,94753.00
2023-03-16T11:25:32.172Z,94745.00
2023-03-16T11:29:32.113Z,94735.00
2023-03-16T11:33:31.998Z,94725.00
2023-03-16T11:37:32.019Z,94717.00
2023-03-16T11:41:31.945Z,94705.00
2023-03-16T11:45:31.927Z,94696.00
2023-03-16T11:49:31.934Z,94692.00
2023-03-16T11:53:31.849Z,94688.00
2023-03-16T11:57:31.816Z,94682.00
2023-03-16T12:01:32.020Z,94674.00
2023-03-16T12:05:31.965Z,94664.00
2023-03-16T12:09:31.713Z,94656.00
2023-03-16T12:13:31.807Z,94652.00
2023-03-16T12:17:31.763Z,94641.00
2023-03-16T12:21:34.016Z,94625.00
2023-03-16T12:25:31.906Z,94617.00
2023-03-16T12:29:32.809Z,94617.00
2023-03-16T12:33:31.659Z,94615.00
2023-03-16T12:37:31.625Z,94607.00
2023-03-16T12:41:31.602Z,94598.00
2023-03-16T12:45:31.980Z,94590.00
2023-03-16T12:49:31.464Z,94584.00
2023-03-16T12:53:31.900Z,94580.00
2023-03-16T12:57:31.393Z,94576.00
2023-03-16T13:01:31.851Z,94576.00
2023-03-16T13:05:31.535Z,94572.00
2023-03-16T13:09:31.674Z,94570.00
2023-03-16T13:13:31.772Z,94566.00
2023-03-16T13:17:31.975Z,94564.00
2023-03-16T13:21:31.971Z,94553.00
2023-03-16T13:25:32.018Z,94549.00
2023-03-16T13:29:32.091Z,94541.00
2023-03-16T13:33:32.119Z,94533.00
2023-03-16T13:37:32.197Z,94533.00
2023-03-16T13:41:32.266Z,94529.00
2023-03-16T13:45:32.526Z,94529.00
2023-03-16T13:49:32.398Z,94527.00
2023-03-16T13:53:32.555Z,94523.00
2023-03-16T13:57:32.614Z,94523.00
2023-03-16T14:01:32.817Z,94519.00
2023-03-16T14:05:32.767Z,94521.00
2023-03-16T14:09:33.810Z,94519.00
2023-03-16T14:13:33.029Z,94517.00
2023-03-16T14:17:33.085Z,94519.00
2023-03-16T14:21:33.231Z,94519.00
2023-03-16T14:25:33.337Z,94513.00
2023-03-16T14:29:33.456Z,94511.00
2023-03-16T14:33:33.596Z,94511.00
2023-03-16T14:37:33.869Z,94505.00
2023-03-16T14:41:33.951Z,94503.00
2023-03-16T14:45:34.202Z,94505.00
2023-03-16T14:49:34.368Z,94501.00
2023-03-16T14:53:34.588Z,94501.00
2023-03-16T14:57:34.638Z,94503.00
2023-03-16T15:01:35.048Z,94498.00
2023-03-16T15:05:36.376Z,94501.00
2023-03-16T15:09:34.495Z,94503.00
2023-03-16T15:13:34.493Z,94498.00
2023-03-16T15:17:34.543Z,94496.00
2023-03-16T15:21:34.940Z,94498.00
2023-03-16T15:25:34.464Z,94501.00
2023-03-16T15:29:34.381Z,94503.00
2023-03-16T15:33:34.311Z,94503.00
2023-03-16T15:37:35.836Z,94498.00
2023-03-16T15:41:46.806Z,94505.00
2023-03-16T15:45:35.243Z,94501.00
2023-03-16T15:49:46.679Z,94490.00
2023-03-16T15:53:35.973Z,94498.00
2023-03-16T15:57:34.140Z,94490.00
2023-03-16T16:01:34.041Z,94494.00
2023-03-16T16:05:34.026Z,94492.00
2023-03-16T16:09:34.151Z,94496.00
2023-03-16T16:13:44.290Z,94500.00
2023-03-16T16:17:50.454Z,94503.00
2023-03-16T16:21:35.047Z,94501.00
2023-03-16T16:25:34.042Z,94501.00
2023-03-16T16:29:34.014Z,94503.00
2023-03-16T16:33:33.978Z,94507.00
2023-03-16T16:37:33.952Z,94505.00
2023-03-16T16:41:36.919Z,94507.00
2023-03-16T16:45:33.859Z,94511.00
2023-03-16T16:49:33.800Z,94513.00
2023-03-16T16:53:33.776Z,94517.00
2023-03-16T16:57:33.767Z,94531.00
2023-03-16T17:01:33.776Z,94531.00
2023-03-16T17:05:33.648Z,94535.00
2023-03-16T17:09:33.649Z,94545.00
2023-03-16T17:13:33.562Z,94553.00
2023-03-16T17:17:33.675Z,94558.00
2023-03-16T17:21:33.579Z,94558.00
2023-03-16T17:25:33.549Z,94568.00
2023-03-16T17:29:35.554Z,94572.00
2023-03-16T17:33:33.479Z,94584.00
2023-03-16T17:37:33.923Z,94592.00
2023-03-16T17:41:34.043Z,94594.00
2023-03-16T17:45:33.819Z,94598.00
2023-03-16T17:49:34.005Z,94603.00
2023-03-16T17:53:34.124Z,94611.00
2023-03-16T17:57:34.029Z,94613.00
2023-03-16T18:01:34.264Z,94615.00
2023-03-16T18:05:34.427Z,94621.00
2023-03-16T18:09:34.160Z,94633.00
2023-03-16T18:13:34.953Z,94633.00
2023-03-16T18:17:34.056Z,94641.00
2023-03-16T18:21:34.094Z,94643.00
2023-03-16T18:25:35.431Z,94647.00
2023-03-16T18:29:34.140Z,94652.00
2023-03-16T18:33:34.145Z,94654.00
2023-03-16T18:37:34.249Z,94658.00
2023-03-16T18:41:34.284Z,94662.00
2023-03-16T18:45:34.337Z,94668.00
2023-03-16T18:49:34.343Z,94666.00
2023-03-16T18:53:34.419Z,94668.00
2023-03-16T18:57:34.499Z,94674.00
2023-03-16T19:01:35.447Z,94674.00
2023-03-16T19:05:34.656Z,94686.00
2023-03-16T19:09:34.735Z,94684.00
2023-03-16T19:13:34.843Z,94680.00
2023-03-16T19:17:34.954Z,94684.00
2023-03-16T19:21:34.933Z,94692.00
2023-03-16T19:25:36.034Z,94694.00
2023-03-16T19:29:35.265Z,94696.00
2023-03-16T19:33:35.262Z,94702.00
2023-03-16T19:37:35.442Z,94700.00
2023-03-16T19:41:35.578Z,94703.00
2023-03-16T19:45:35.708Z,94705.00
2023-03-16T19:49:35.824Z,94707.00
2023-03-16T19:53:36.004Z,94713.00
2023-03-16T19:57:36.523Z,94717.00
2023-03-16T20:01:38.989Z,94713.00
2023-03-16T20:05:36.239Z,94717.00
2023-03-16T20:09:36.180Z,94723.00
2023-03-16T20:13:36.189Z,94729.00
2023-03-16T20:17:36.077Z,94723.00
2023-03-16T20:21:36.085Z,94727.00
2023-03-16T20:25:36.000Z,94733.00
2023-03-16T20:29:36.008Z,94733.00
2023-03-16T20:33:35.983Z,94737.00
2023-03-16T20:37:35.941Z,94741.00
2023-03-16T20:41:36.039Z,94745.00
2023-03-16T20:45:35.791Z,94745.00
2023-03-16T20:49:35.752Z,94747.00
2023-03-16T20:53:35.725Z,94747.00
2023-03-16T20:57:35.898Z,94753.00
2023-03-16T21:01:36.049Z,94756.00
2023-03-16T21:05:36.251Z,94756.00
2023-03-16T21:09:36.433Z,94758.00
2023-03-16T21:13:36.611Z,94762.00
2023-03-16T21:17:36.843Z,94764.00
2023-03-16T21:21:36.759Z,94770.00
2023-03-16T21:25:36.736Z,94772.00
2023-03-16T21:29:36.761Z,94770.00
2023-03-16T21:33:36.681Z,94772.00
2023-03-16T21:37:37.136Z,94774.00
2023-03-16T21:41:36.617Z,94774.00
2023-03-16T21:45:36.542Z,94772.00
2023-03-16T21:49:36.565Z,94772.00
2023-03-16T21:53:36.538Z,94772.00
2023-03-16T21:57:37.035Z,94772.00
2023-03-16T22:01:38.239Z,94772.00
2023-03-16T22:05:36.341Z,94768.00
2023-03-16T22:09:36.322Z,94772.00
2023-03-16T22:13:36.283Z,94772.00
2023-03-16T22:17:36.488Z,94768.00
2023-03-16T22:21:36.596Z,94770.00
2023-03-16T22:25:36.444Z,94770.00
2023-03-16T22:29:36.377Z,94768.00
2023-03-16T22:33:36.365Z,94766.00
2023-03-16T22:37:36.348Z,94764.00
2023-03-16T22:41:36.383Z,94762.00
2023-03-16T22:45:36.389Z,94760.00
2023-03-16T22:49:36.295Z,94754.00
2023-03-16T22:53:36.320Z,94758.00
2023-03-16T22:57:36.363Z,94760.00
2023-03-16T23:01:36.639Z,94762.00
2023-03-16T23:05:36.156Z,94760.00
2023-03-16T23:09:36.127Z,94758.00
2023-03-16T23:13:36.079Z,94758.00
2023-03-16T23:17:36.051Z,94756.00
2023-03-16T23:21:36.100Z,94756.00
2023-03-16T23:25:35.973Z,94760.00
2023-03-16T23:29:35.996Z,94758.00
2023-03-16T23:33:35.930Z,94758.00
2023-03-16T23:37:36.069Z,94754.00
2023-03-16T23:41:35.861Z,94756.00
2023-03-16T23:45:35.766Z,94756.00
2023-03-16T23:49:36.041Z,94760.00
2023-03-16T23:53:35.927Z,94756.00
2023-03-16T23:57:35.950Z,94749.00
