createdAt,value
2017-04-16T00:01:05.808Z,0
2017-04-16T00:02:19.034Z,0
2017-04-16T00:03:32.299Z,0
2017-04-16T00:04:45.539Z,0
2017-04-16T00:05:58.340Z,0
2017-04-16T00:07:11.593Z,0
2017-04-16T00:08:24.815Z,0
2017-04-16T00:09:38.055Z,0
2017-04-16T00:10:51.291Z,0
2017-04-16T00:12:04.513Z,0
2017-04-16T00:13:17.247Z,0
2017-04-16T00:14:30.457Z,0
2017-04-16T00:15:43.179Z,0
2017-04-16T00:16:56.370Z,0
2017-04-16T00:18:09.602Z,0
2017-04-16T00:19:22.860Z,0
2017-04-16T00:20:35.595Z,0
2017-04-16T00:21:48.812Z,0
2017-04-16T00:23:01.527Z,0
2017-04-16T00:24:14.733Z,0
2017-04-16T00:25:27.944Z,0
2017-04-16T00:26:41.198Z,0
2017-04-16T00:27:54.400Z,0
2017-04-16T00:29:07.650Z,0
2017-04-16T00:30:20.860Z,0
2017-04-16T00:31:34.110Z,0
2017-04-16T00:32:47.380Z,0
2017-04-16T00:34:00.658Z,0
2017-04-16T00:35:13.895Z,0
2017-04-16T00:36:26.607Z,0
2017-04-16T00:37:39.802Z,0
2017-04-16T00:38:52.543Z,0
2017-04-16T00:40:05.794Z,0
2017-04-16T00:41:19.029Z,0
2017-04-16T00:42:32.288Z,0
2017-04-16T00:43:45.531Z,0
2017-04-16T00:44:58.750Z,0
2017-04-16T00:46:11.993Z,0
2017-04-16T00:47:25.428Z,0
2017-04-16T00:48:38.801Z,0
2017-04-16T00:49:52.029Z,0
2017-04-16T00:51:05.280Z,0
2017-04-16T00:52:18.507Z,0
2017-04-16T00:53:31.759Z,0
2017-04-16T00:54:45.033Z,0
2017-04-16T00:55:58.720Z,0
2017-04-16T00:57:12.170Z,0
2017-04-16T00:58:25.440Z,0
2017-04-16T00:59:38.663Z,0
2017-04-16T01:00:51.615Z,0
2017-04-16T01:02:04.864Z,0
2017-04-16T01:03:18.103Z,0
2017-04-16T01:04:30.796Z,0
2017-04-16T01:05:44.026Z,0
2017-04-16T01:06:57.319Z,0
2017-04-16T01:08:10.556Z,0
2017-04-16T01:09:23.291Z,0
2017-04-16T01:10:36.545Z,0
2017-04-16T01:11:49.773Z,0
2017-04-16T01:13:03.011Z,0
2017-04-16T01:14:16.260Z,0
2017-04-16T01:15:29.693Z,0
2017-04-16T01:16:42.397Z,0
2017-04-16T01:17:55.792Z,0
2017-04-16T01:19:09.052Z,0
2017-04-16T01:20:22.301Z,0
2017-04-16T01:21:34.997Z,0
2017-04-16T01:22:48.246Z,0
2017-04-16T01:24:01.534Z,0
2017-04-16T01:25:14.751Z,0
2017-04-16T01:26:27.515Z,0
2017-04-16T01:27:40.741Z,0
2017-04-16T01:28:53.983Z,0
2017-04-16T01:30:07.225Z,0
2017-04-16T01:31:20.459Z,0
2017-04-16T01:32:33.716Z,0
2017-04-16T01:33:46.986Z,0
2017-04-16T01:34:59.688Z,0
2017-04-16T01:36:12.973Z,0
2017-04-16T01:37:26.209Z,0
2017-04-16T01:38:39.464Z,0
2017-04-16T01:39:52.184Z,0
2017-04-16T01:41:05.427Z,0
2017-04-16T01:42:18.650Z,0
2017-04-16T01:43:31.871Z,0
2017-04-16T01:44:44.598Z,0
2017-04-16T01:45:57.827Z,0
2017-04-16T01:47:11.039Z,0
2017-04-16T01:48:23.786Z,0
2017-04-16T01:49:37.037Z,0
2017-04-16T01:50:50.253Z,0
2017-04-16T01:52:03.483Z,0
2017-04-16T01:53:16.729Z,0
2017-04-16T01:54:29.981Z,0
2017-04-16T01:55:43.226Z,0
2017-04-16T01:56:56.467Z,0
2017-04-16T01:58:09.354Z,0
2017-04-16T01:59:22.588Z,0
2017-04-16T02:00:36.355Z,0
2017-04-16T02:01:49.750Z,0
2017-04-16T02:03:03.686Z,0
2017-04-16T02:04:17.611Z,0
2017-04-16T02:05:30.975Z,0
2017-04-16T02:06:44.927Z,0
2017-04-16T02:07:57.760Z,0
2017-04-16T02:09:11.744Z,0
2017-04-16T02:10:25.147Z,0
2017-04-16T02:11:39.167Z,0
2017-04-16T02:12:52.544Z,0
2017-04-16T02:14:06.474Z,0
2017-04-16T02:15:19.855Z,0
2017-04-16T02:16:33.781Z,0
2017-04-16T02:17:47.173Z,0
2017-04-16T02:19:01.098Z,0
2017-04-16T02:20:14.515Z,0
2017-04-16T02:21:28.494Z,0
2017-04-16T02:22:42.473Z,0
2017-04-16T02:23:56.401Z,0
2017-04-16T02:25:10.379Z,0
2017-04-16T02:26:24.378Z,0
2017-04-16T02:27:38.372Z,0
2017-04-16T02:28:52.362Z,0
2017-04-16T02:30:05.746Z,0
2017-04-16T02:31:19.706Z,0
2017-04-16T02:32:33.677Z,0
2017-04-16T02:33:47.664Z,0
2017-04-16T02:35:01.598Z,0
2017-04-16T02:36:15.546Z,0
2017-04-16T02:37:29.529Z,0
2017-04-16T02:38:43.652Z,0
2017-04-16T02:39:57.606Z,0
2017-04-16T02:41:11.560Z,0
2017-04-16T02:42:24.951Z,0
2017-04-16T02:43:38.942Z,0
2017-04-16T02:44:52.907Z,0
2017-04-16T02:46:06.813Z,0
2017-04-16T02:47:20.725Z,0
2017-04-16T02:48:34.653Z,0
2017-04-16T02:49:48.687Z,0
2017-04-16T02:51:02.218Z,0
2017-04-16T02:52:15.606Z,0
2017-04-16T02:53:29.524Z,0
2017-04-16T02:54:43.446Z,0
2017-04-16T02:55:57.395Z,0
2017-04-16T02:57:10.813Z,0
2017-04-16T02:58:24.769Z,0
2017-04-16T02:59:38.718Z,0
2017-04-16T03:00:52.670Z,0
2017-04-16T03:02:06.083Z,0
2017-04-16T03:03:20.012Z,0
2017-04-16T03:04:33.936Z,0
2017-04-16T03:05:48.019Z,0
2017-04-16T03:07:01.968Z,0
2017-04-16T03:08:15.375Z,0
2017-04-16T03:09:29.333Z,0
2017-04-16T03:10:43.311Z,0
2017-04-16T03:11:56.667Z,0
2017-04-16T03:13:10.618Z,0
2017-04-16T03:14:24.578Z,0
2017-04-16T03:15:38.528Z,0
2017-04-16T03:16:52.487Z,0
2017-04-16T03:18:06.443Z,0
2017-04-16T03:19:19.855Z,0
2017-04-16T03:20:33.834Z,0
2017-04-16T03:21:47.250Z,0
2017-04-16T03:23:01.233Z,0
2017-04-16T03:24:15.177Z,0
2017-04-16T03:25:29.151Z,0
2017-04-16T03:26:43.134Z,0
2017-04-16T03:27:57.053Z,0
2017-04-16T03:29:10.997Z,0
2017-04-16T03:30:24.416Z,0
2017-04-16T03:31:38.356Z,0
2017-04-16T03:32:52.421Z,0
2017-04-16T03:34:06.370Z,0
2017-04-16T03:35:20.304Z,0
2017-04-16T03:36:34.260Z,0
2017-04-16T03:37:48.220Z,0
2017-04-16T03:39:02.129Z,0
2017-04-16T03:40:16.043Z,0
2017-04-16T03:41:29.999Z,0
2017-04-16T03:42:43.967Z,0
2017-04-16T03:43:57.946Z,0
2017-04-16T03:45:11.977Z,0
2017-04-16T03:46:25.934Z,0
2017-04-16T03:47:39.893Z,0
2017-04-16T03:48:53.889Z,0
2017-04-16T03:50:07.278Z,0
2017-04-16T03:51:21.229Z,0
2017-04-16T03:52:35.194Z,0
2017-04-16T03:53:49.210Z,0
2017-04-16T03:55:03.140Z,0
2017-04-16T03:56:17.075Z,0
2017-04-16T03:57:30.436Z,0
2017-04-16T03:58:44.390Z,0
2017-04-16T03:59:58.364Z,0
2017-04-16T04:01:11.783Z,0
2017-04-16T04:02:25.730Z,0
2017-04-16T04:03:39.117Z,0
2017-04-16T04:04:53.045Z,0
2017-04-16T04:06:06.987Z,0
2017-04-16T04:07:20.946Z,0
2017-04-16T04:08:34.919Z,0
2017-04-16T04:09:48.278Z,0
2017-04-16T04:11:01.700Z,0
2017-04-16T04:12:15.635Z,0
2017-04-16T04:13:29.621Z,0
2017-04-16T04:14:43.535Z,0
2017-04-16T04:15:57.483Z,0
2017-04-16T04:17:11.410Z,0
2017-04-16T04:18:25.351Z,0
2017-04-16T04:19:39.298Z,0
2017-04-16T04:20:52.691Z,0
2017-04-16T04:22:06.641Z,0
2017-04-16T04:23:20.024Z,0
2017-04-16T04:24:33.968Z,0
2017-04-16T04:25:47.934Z,0
2017-04-16T04:27:01.641Z,0
2017-04-16T04:28:18.998Z,0
2017-04-16T04:29:32.451Z,0
2017-04-16T04:30:45.656Z,0
2017-04-16T04:31:58.954Z,0
2017-04-16T04:33:12.199Z,0
2017-04-16T04:34:25.460Z,0
2017-04-16T04:35:38.732Z,0
2017-04-16T04:36:51.942Z,0
2017-04-16T04:38:05.274Z,0
2017-04-16T04:39:18.468Z,0
2017-04-16T04:40:31.205Z,0
2017-04-16T04:41:44.509Z,0
2017-04-16T04:42:57.228Z,0
2017-04-16T04:44:10.461Z,0
2017-04-16T04:45:23.719Z,0
2017-04-16T04:46:36.958Z,0
2017-04-16T04:47:49.677Z,0
2017-04-16T04:49:02.934Z,0
2017-04-16T04:50:16.133Z,0
2017-04-16T04:51:29.358Z,0
2017-04-16T04:52:42.585Z,0
2017-04-16T04:53:55.838Z,0
2017-04-16T04:55:09.110Z,0
2017-04-16T04:56:22.355Z,0
2017-04-16T04:57:35.634Z,0
2017-04-16T04:58:48.909Z,0
2017-04-16T05:00:02.186Z,0
2017-04-16T05:01:14.383Z,0
2017-04-16T05:02:27.632Z,0
2017-04-16T05:03:40.854Z,0
2017-04-16T05:04:54.104Z,0
2017-04-16T05:06:07.324Z,0
2017-04-16T05:07:20.024Z,0
2017-04-16T05:08:33.273Z,0
2017-04-16T05:09:45.496Z,0
2017-04-16T05:10:58.234Z,0
2017-04-16T05:12:11.618Z,0
2017-04-16T05:13:24.345Z,0
2017-04-16T05:14:37.610Z,0
2017-04-16T05:15:50.351Z,0
2017-04-16T05:17:03.611Z,0
2017-04-16T05:18:16.852Z,0
2017-04-16T05:19:30.106Z,0
2017-04-16T05:20:43.333Z,0
2017-04-16T05:21:56.554Z,0
2017-04-16T05:23:09.811Z,0
2017-04-16T05:24:23.040Z,0
2017-04-16T05:25:36.257Z,0
2017-04-16T05:26:49.635Z,0
2017-04-16T05:28:02.884Z,0
2017-04-16T05:29:16.152Z,0
2017-04-16T05:30:29.378Z,0
2017-04-16T05:31:42.618Z,0
2017-04-16T05:32:55.902Z,0
2017-04-16T05:34:09.130Z,0
2017-04-16T05:35:22.407Z,0
2017-04-16T05:36:35.646Z,0
2017-04-16T05:37:48.873Z,0
2017-04-16T05:39:02.116Z,0
2017-04-16T05:40:15.317Z,0
2017-04-16T05:41:28.562Z,0
2017-04-16T05:42:42.008Z,0
2017-04-16T05:43:55.245Z,0
2017-04-16T05:45:08.513Z,0
2017-04-16T05:46:21.776Z,0
2017-04-16T05:47:34.999Z,0
2017-04-16T05:48:48.259Z,0
2017-04-16T05:50:00.993Z,0
2017-04-16T05:51:14.253Z,0
2017-04-16T05:52:27.038Z,0
2017-04-16T05:53:40.276Z,0
2017-04-16T05:54:53.538Z,0
2017-04-16T05:56:06.243Z,0
2017-04-16T05:57:19.496Z,0
2017-04-16T05:58:32.289Z,0
2017-04-16T05:59:45.584Z,0
2017-04-16T06:00:58.842Z,0
2017-04-16T06:02:12.061Z,0
2017-04-16T06:03:25.328Z,0
2017-04-16T06:04:38.580Z,0
2017-04-16T06:05:51.824Z,0
2017-04-16T06:07:05.051Z,0
2017-04-16T06:08:18.288Z,0
2017-04-16T06:09:31.541Z,0
2017-04-16T06:10:44.761Z,0
2017-04-16T06:11:57.957Z,0
2017-04-16T06:13:11.181Z,0
2017-04-16T06:14:24.565Z,0
2017-04-16T06:15:37.897Z,0
2017-04-16T06:16:51.119Z,0
2017-04-16T06:18:04.368Z,0
2017-04-16T06:19:17.593Z,0
2017-04-16T06:20:30.333Z,0
2017-04-16T06:21:43.546Z,0
2017-04-16T06:22:56.788Z,0
2017-04-16T06:24:10.039Z,0
2017-04-16T06:25:22.809Z,0
2017-04-16T06:26:35.534Z,0
2017-04-16T06:27:48.757Z,0
2017-04-16T06:29:01.994Z,0
2017-04-16T06:30:15.279Z,0
2017-04-16T06:31:28.487Z,0
2017-04-16T06:32:41.391Z,0
2017-04-16T06:33:54.656Z,0
2017-04-16T06:35:07.892Z,0
2017-04-16T06:36:21.135Z,0
2017-04-16T06:37:34.383Z,0
2017-04-16T06:38:47.658Z,0
2017-04-16T06:40:00.419Z,0
2017-04-16T06:41:12.617Z,0
2017-04-16T06:42:25.839Z,0
2017-04-16T06:43:39.084Z,0
2017-04-16T06:44:52.292Z,0
2017-04-16T06:46:05.034Z,0
2017-04-16T06:47:18.299Z,0
2017-04-16T06:48:31.514Z,0
2017-04-16T06:49:44.888Z,0
2017-04-16T06:50:58.350Z,0
2017-04-16T06:52:11.529Z,0
2017-04-16T06:53:24.782Z,0
2017-04-16T06:54:38.050Z,0
2017-04-16T06:55:50.751Z,0
2017-04-16T06:57:03.994Z,0
2017-04-16T06:58:17.278Z,0
2017-04-16T06:59:30.526Z,0
2017-04-16T07:00:43.753Z,0
2017-04-16T07:01:56.957Z,0
2017-04-16T07:03:10.183Z,0
2017-04-16T07:04:22.878Z,0
2017-04-16T07:05:36.104Z,0
2017-04-16T07:06:49.556Z,0
2017-04-16T07:08:03.013Z,0
2017-04-16T07:09:16.432Z,0
2017-04-16T07:10:29.661Z,0
2017-04-16T07:11:42.920Z,0
2017-04-16T07:12:56.151Z,0
2017-04-16T07:14:09.383Z,0
2017-04-16T07:15:22.640Z,0
2017-04-16T07:16:35.365Z,0
2017-04-16T07:17:48.593Z,0
2017-04-16T07:19:01.823Z,0
2017-04-16T07:20:15.082Z,0
2017-04-16T07:21:28.300Z,0
2017-04-16T07:22:41.527Z,0
2017-04-16T07:23:55.049Z,0
2017-04-16T07:25:08.269Z,0
2017-04-16T07:26:21.500Z,0
2017-04-16T07:27:34.715Z,0
2017-04-16T07:28:47.933Z,0
2017-04-16T07:30:01.180Z,0
2017-04-16T07:31:14.385Z,0
2017-04-16T07:32:26.586Z,0
2017-04-16T07:33:39.821Z,0
2017-04-16T07:34:52.572Z,0
2017-04-16T07:36:05.813Z,0
2017-04-16T07:37:19.073Z,0
2017-04-16T07:38:32.308Z,0
2017-04-16T07:39:45.140Z,0
2017-04-16T07:40:58.571Z,0
2017-04-16T07:42:11.812Z,0
2017-04-16T07:43:25.034Z,0
2017-04-16T07:44:37.248Z,0
2017-04-16T07:45:49.925Z,0
2017-04-16T07:47:03.198Z,0
2017-04-16T07:48:15.913Z,0
2017-04-16T07:49:28.619Z,0
2017-04-16T07:50:41.902Z,0
2017-04-16T07:51:54.608Z,0
2017-04-16T07:53:07.812Z,0
2017-04-16T07:54:21.079Z,0
2017-04-16T07:55:34.304Z,0
2017-04-16T07:56:47.818Z,0
2017-04-16T07:58:01.209Z,0
2017-04-16T07:59:14.446Z,0
2017-04-16T08:00:27.168Z,0
2017-04-16T08:01:40.407Z,0
2017-04-16T08:02:53.607Z,0
2017-04-16T08:04:06.852Z,0
2017-04-16T08:05:20.066Z,0
2017-04-16T08:06:33.308Z,0
2017-04-16T08:07:46.545Z,0
2017-04-16T08:08:59.741Z,0
2017-04-16T08:10:12.989Z,0
2017-04-16T08:11:26.232Z,0
2017-04-16T08:12:39.691Z,0
2017-04-16T08:13:52.953Z,0
2017-04-16T08:15:06.201Z,0
2017-04-16T08:16:19.430Z,0
2017-04-16T08:17:32.669Z,0
2017-04-16T08:18:45.916Z,0
2017-04-16T08:19:59.166Z,0
2017-04-16T08:21:11.872Z,0
2017-04-16T08:22:25.122Z,0
2017-04-16T08:23:38.345Z,0
2017-04-16T08:24:51.076Z,0
2017-04-16T08:26:04.332Z,0
2017-04-16T08:27:17.564Z,0
2017-04-16T08:28:30.764Z,0
2017-04-16T08:29:44.056Z,0
2017-04-16T08:30:57.441Z,0
2017-04-16T08:32:10.632Z,0
2017-04-16T08:33:23.857Z,0
2017-04-16T08:34:37.075Z,0
2017-04-16T08:35:50.320Z,0
2017-04-16T08:37:03.034Z,0
2017-04-16T08:38:15.763Z,0
2017-04-16T08:39:28.987Z,0
2017-04-16T08:40:42.215Z,0
2017-04-16T08:41:55.467Z,0
2017-04-16T08:43:08.700Z,0
2017-04-16T08:44:21.950Z,0
2017-04-16T08:45:35.175Z,0
2017-04-16T08:46:48.404Z,0
2017-04-16T08:48:01.705Z,0
2017-04-16T08:49:14.921Z,0
2017-04-16T08:50:28.190Z,0
2017-04-16T08:51:41.402Z,0
2017-04-16T08:52:54.606Z,0
2017-04-16T08:54:07.809Z,0
2017-04-16T08:55:20.522Z,4
2017-04-16T08:56:33.734Z,0
2017-04-16T08:57:46.948Z,0
2017-04-16T08:59:00.224Z,4
2017-04-16T09:00:13.436Z,0
2017-04-16T09:01:26.675Z,0
2017-04-16T09:02:39.387Z,8
2017-04-16T09:03:52.733Z,4
2017-04-16T09:05:06.164Z,12
2017-04-16T09:06:19.446Z,12
2017-04-16T09:07:32.668Z,16
2017-04-16T09:08:45.905Z,20
2017-04-16T09:09:59.152Z,28
2017-04-16T09:11:12.431Z,40
2017-04-16T09:12:25.651Z,52
2017-04-16T09:13:38.872Z,68
2017-04-16T09:14:51.628Z,84
2017-04-16T09:16:04.848Z,108
2017-04-16T09:17:17.568Z,140
2017-04-16T09:18:30.828Z,172
2017-04-16T09:19:44.043Z,188
2017-04-16T09:20:57.279Z,208
2017-04-16T09:22:10.499Z,240
2017-04-16T09:23:23.708Z,276
2017-04-16T09:24:36.933Z,320
2017-04-16T09:25:50.185Z,368
2017-04-16T09:27:03.420Z,428
2017-04-16T09:28:16.684Z,492
2017-04-16T09:29:29.919Z,564
2017-04-16T09:30:43.141Z,660
2017-04-16T09:31:56.382Z,776
2017-04-16T09:33:09.600Z,932
2017-04-16T09:34:22.327Z,1088
2017-04-16T09:35:35.535Z,1256
2017-04-16T09:36:48.789Z,1436
2017-04-16T09:38:01.516Z,1544
2017-04-16T09:39:14.724Z,1652
2017-04-16T09:40:28.357Z,1812
2017-04-16T09:41:41.615Z,1980
2017-04-16T09:42:54.829Z,2144
2017-04-16T09:44:08.058Z,2336
2017-04-16T09:45:21.350Z,2536
2017-04-16T09:46:34.598Z,2784
2017-04-16T09:47:47.815Z,3076
2017-04-16T09:49:01.045Z,3388
2017-04-16T09:50:14.345Z,3652
2017-04-16T09:51:27.569Z,3856
2017-04-16T09:52:40.796Z,4048
2017-04-16T09:53:54.063Z,4184
2017-04-16T09:55:07.316Z,4332
2017-04-16T09:56:20.056Z,4460
2017-04-16T09:57:33.289Z,4504
2017-04-16T09:58:46.533Z,4544
2017-04-16T09:59:59.764Z,4612
2017-04-16T10:01:13.008Z,4776
2017-04-16T10:02:26.205Z,5000
2017-04-16T10:03:38.911Z,5216
2017-04-16T10:04:52.124Z,5460
2017-04-16T10:06:05.044Z,5668
2017-04-16T10:07:18.270Z,5856
2017-04-16T10:08:31.531Z,6128
2017-04-16T10:09:44.804Z,6368
2017-04-16T10:10:58.034Z,7040
2017-04-16T10:12:11.280Z,7736
2017-04-16T10:13:24.518Z,8000
2017-04-16T10:14:37.727Z,7424
2017-04-16T10:15:50.471Z,7272
2017-04-16T10:17:03.709Z,7656
2017-04-16T10:18:16.926Z,7824
2017-04-16T10:19:30.186Z,8072
2017-04-16T10:20:43.419Z,8108
2017-04-16T10:21:56.750Z,8352
2017-04-16T10:23:10.027Z,8408
2017-04-16T10:24:23.304Z,8576
2017-04-16T10:25:36.552Z,8916
2017-04-16T10:26:49.796Z,9360
2017-04-16T10:28:03.019Z,10064
2017-04-16T10:29:16.314Z,11464
2017-04-16T10:30:29.585Z,12296
2017-04-16T10:31:42.799Z,13480
2017-04-16T10:32:56.047Z,13656
2017-04-16T10:34:09.321Z,13192
2017-04-16T10:35:22.082Z,12772
2017-04-16T10:36:35.282Z,11344
2017-04-16T10:37:48.675Z,10936
2017-04-16T10:39:01.397Z,11112
2017-04-16T10:40:13.622Z,14428
2017-04-16T10:41:26.852Z,16212
2017-04-16T10:42:40.263Z,16992
2017-04-16T10:43:53.531Z,14920
2017-04-16T10:45:06.748Z,14440
2017-04-16T10:46:20.030Z,13516
2017-04-16T10:47:33.271Z,16064
2017-04-16T10:48:46.534Z,15636
2017-04-16T10:49:59.801Z,18368
2017-04-16T10:51:13.107Z,19808
2017-04-16T10:52:26.485Z,19776
2017-04-16T10:53:39.722Z,19104
2017-04-16T10:54:52.946Z,19616
2017-04-16T10:56:06.196Z,20800
2017-04-16T10:57:18.947Z,19904
2017-04-16T10:58:32.176Z,16872
2017-04-16T10:59:45.397Z,14000
2017-04-16T11:00:58.622Z,13792
2017-04-16T11:02:11.840Z,20512
2017-04-16T11:03:25.089Z,24928
2017-04-16T11:04:38.302Z,24000
2017-04-16T11:05:51.502Z,15436
2017-04-16T11:07:04.865Z,7756
2017-04-16T11:08:18.094Z,10816
2017-04-16T11:09:31.350Z,13184
2017-04-16T11:10:44.637Z,13124
2017-04-16T11:11:57.892Z,17792
2017-04-16T11:13:11.117Z,21760
2017-04-16T11:14:23.848Z,26208
2017-04-16T11:15:37.128Z,28512
2017-04-16T11:16:50.376Z,31808
2017-04-16T11:18:03.129Z,31200
2017-04-16T11:19:16.339Z,29952
2017-04-16T11:20:29.577Z,30624
2017-04-16T11:21:42.852Z,32512
2017-04-16T11:22:56.103Z,34048
2017-04-16T11:24:08.862Z,36608
2017-04-16T11:25:22.143Z,40064
2017-04-16T11:26:35.422Z,42656
2017-04-16T11:27:48.630Z,52832
2017-04-16T11:29:01.865Z,48896
2017-04-16T11:30:15.110Z,56192
2017-04-16T11:31:27.858Z,50496
2017-04-16T11:32:41.096Z,58560
2017-04-16T11:33:54.359Z,75744
2017-04-16T11:35:07.604Z,54560
2017-04-16T11:36:20.852Z,29600
2017-04-16T11:37:34.218Z,21728
2017-04-16T11:38:47.451Z,21888
2017-04-16T11:40:00.724Z,27936
2017-04-16T11:41:14.000Z,29408
2017-04-16T11:42:27.252Z,39232
2017-04-16T11:43:40.495Z,38048
2017-04-16T11:44:53.738Z,38656
2017-04-16T11:46:06.977Z,29856
2017-04-16T11:47:20.210Z,29440
2017-04-16T11:48:33.462Z,26336
2017-04-16T11:49:46.229Z,32352
2017-04-16T11:50:59.457Z,36704
2017-04-16T11:52:12.166Z,40672
2017-04-16T11:53:25.511Z,38752
2017-04-16T11:54:38.834Z,35424
2017-04-16T11:55:52.075Z,48864
2017-04-16T11:57:05.320Z,57376
2017-04-16T11:58:18.564Z,50976
2017-04-16T11:59:31.788Z,67328
2017-04-16T12:00:44.513Z,52352
2017-04-16T12:01:57.223Z,61280
2017-04-16T12:03:10.472Z,62368
2017-04-16T12:04:23.698Z,65440
2017-04-16T12:05:36.931Z,64256
2017-04-16T12:06:50.214Z,65344
2017-04-16T12:08:03.458Z,65536
2017-04-16T12:09:16.678Z,60768
2017-04-16T12:10:29.941Z,28224
2017-04-16T12:11:42.643Z,23296
2017-04-16T12:12:55.855Z,23424
2017-04-16T12:14:09.081Z,28640
2017-04-16T12:15:22.308Z,48096
2017-04-16T12:16:35.576Z,60416
2017-04-16T12:17:48.803Z,64288
2017-04-16T12:19:02.042Z,79712
2017-04-16T12:20:15.282Z,78848
2017-04-16T12:21:28.540Z,62560
2017-04-16T12:22:41.758Z,77664
2017-04-16T12:23:55.020Z,76192
2017-04-16T12:25:07.217Z,80256
2017-04-16T12:26:20.472Z,69184
2017-04-16T12:27:33.715Z,79296
2017-04-16T12:28:46.941Z,79424
2017-04-16T12:30:00.207Z,72544
2017-04-16T12:31:12.967Z,79104
2017-04-16T12:32:26.206Z,82016
2017-04-16T12:33:39.442Z,76640
2017-04-16T12:34:52.671Z,84480
2017-04-16T12:36:05.946Z,82848
2017-04-16T12:37:19.188Z,83616
2017-04-16T12:38:32.428Z,85824
2017-04-16T12:39:45.656Z,82976
2017-04-16T12:40:58.904Z,78560
2017-04-16T12:42:12.129Z,82784
2017-04-16T12:43:25.397Z,79328
2017-04-16T12:44:38.647Z,79904
2017-04-16T12:45:51.903Z,82912
2017-04-16T12:47:05.139Z,86528
2017-04-16T12:48:18.389Z,86176
2017-04-16T12:49:31.130Z,91424
2017-04-16T12:50:44.387Z,82400
2017-04-16T12:51:57.653Z,75520
2017-04-16T12:53:10.930Z,75872
2017-04-16T12:54:24.148Z,73472
2017-04-16T12:55:37.374Z,70304
2017-04-16T12:56:50.613Z,80864
2017-04-16T12:58:03.844Z,76832
2017-04-16T12:59:17.106Z,86976
2017-04-16T13:00:30.340Z,90752
2017-04-16T13:01:43.568Z,83616
2017-04-16T13:02:56.809Z,91552
2017-04-16T13:04:10.032Z,94432
2017-04-16T13:05:22.796Z,94624
2017-04-16T13:06:36.082Z,82912
2017-04-16T13:07:49.314Z,62528
2017-04-16T13:09:02.539Z,72128
2017-04-16T13:10:15.799Z,86144
2017-04-16T13:11:28.576Z,79840
2017-04-16T13:12:41.840Z,71712
2017-04-16T13:13:55.091Z,85344
2017-04-16T13:15:07.815Z,90816
2017-04-16T13:16:21.099Z,97536
2017-04-16T13:17:34.338Z,44800
2017-04-16T13:18:47.596Z,101184
2017-04-16T13:20:00.828Z,98944
2017-04-16T13:21:14.120Z,92800
2017-04-16T13:22:27.353Z,101280
2017-04-16T13:23:40.579Z,103968
2017-04-16T13:24:53.317Z,101952
2017-04-16T13:26:06.584Z,70656
2017-04-16T13:27:19.972Z,39104
2017-04-16T13:28:33.257Z,38560
2017-04-16T13:29:46.504Z,53248
2017-04-16T13:30:59.241Z,50688
2017-04-16T13:32:11.999Z,99584
2017-04-16T13:33:25.220Z,82880
2017-04-16T13:34:38.477Z,64672
2017-04-16T13:35:51.715Z,50752
2017-04-16T13:37:04.935Z,59840
2017-04-16T13:38:18.188Z,67872
2017-04-16T13:39:31.460Z,76896
2017-04-16T13:40:43.705Z,88992
2017-04-16T13:41:56.926Z,80160
2017-04-16T13:43:10.297Z,72896
2017-04-16T13:44:23.532Z,75616
2017-04-16T13:45:36.751Z,65056
2017-04-16T13:46:50.005Z,56928
2017-04-16T13:48:02.735Z,56224
2017-04-16T13:49:15.970Z,67872
2017-04-16T13:50:29.193Z,76256
2017-04-16T13:51:42.459Z,109728
2017-04-16T13:52:55.732Z,107808
2017-04-16T13:54:08.966Z,117312
2017-04-16T13:55:22.168Z,118016
2017-04-16T13:56:35.386Z,110944
2017-04-16T13:57:48.964Z,86944
2017-04-16T13:59:02.303Z,84960
2017-04-16T14:00:15.574Z,77248
2017-04-16T14:01:28.878Z,114080
2017-04-16T14:02:42.141Z,114496
2017-04-16T14:03:55.423Z,116224
2017-04-16T14:05:08.653Z,114912
2017-04-16T14:06:21.893Z,108064
2017-04-16T14:07:35.130Z,116192
2017-04-16T14:08:48.392Z,102560
2017-04-16T14:10:01.672Z,102176
2017-04-16T14:11:14.418Z,87808
2017-04-16T14:12:27.692Z,96832
2017-04-16T14:13:41.004Z,90304
2017-04-16T14:14:53.728Z,93664
2017-04-16T14:16:06.996Z,99616
2017-04-16T14:17:20.254Z,96480
2017-04-16T14:18:33.521Z,67904
2017-04-16T14:19:46.802Z,83392
2017-04-16T14:21:00.046Z,70784
2017-04-16T14:22:13.302Z,92352
2017-04-16T14:23:26.027Z,96448
2017-04-16T14:24:39.257Z,107264
2017-04-16T14:25:52.544Z,66304
2017-04-16T14:27:05.799Z,44960
2017-04-16T14:28:19.138Z,54624
2017-04-16T14:29:31.927Z,83104
2017-04-16T14:30:45.171Z,79488
2017-04-16T14:31:58.432Z,95776
2017-04-16T14:33:11.683Z,100384
2017-04-16T14:34:24.931Z,103232
2017-04-16T14:35:38.180Z,104160
2017-04-16T14:36:51.414Z,93888
2017-04-16T14:38:04.153Z,55584
2017-04-16T14:39:17.456Z,89472
2017-04-16T14:40:30.701Z,113280
2017-04-16T14:41:43.440Z,111136
2017-04-16T14:42:56.774Z,95968
2017-04-16T14:44:10.008Z,104416
2017-04-16T14:45:23.273Z,106112
2017-04-16T14:46:36.531Z,105504
2017-04-16T14:47:49.812Z,114208
2017-04-16T14:49:03.088Z,107072
2017-04-16T14:50:16.356Z,102464
2017-04-16T14:51:29.095Z,100640
2017-04-16T14:52:41.880Z,95488
2017-04-16T14:53:55.137Z,89504
2017-04-16T14:55:08.432Z,90272
2017-04-16T14:56:21.678Z,88160
2017-04-16T14:57:34.908Z,88672
2017-04-16T14:58:48.141Z,90048
2017-04-16T15:00:01.390Z,81568
2017-04-16T15:01:14.618Z,84992
2017-04-16T15:02:27.885Z,96128
2017-04-16T15:03:41.160Z,100288
2017-04-16T15:04:54.385Z,103360
2017-04-16T15:06:07.625Z,103520
2017-04-16T15:07:20.881Z,101664
2017-04-16T15:08:34.122Z,91232
2017-04-16T15:09:46.818Z,88768
2017-04-16T15:11:00.061Z,101600
2017-04-16T15:12:12.974Z,106208
2017-04-16T15:13:25.720Z,107200
2017-04-16T15:14:38.953Z,102048
2017-04-16T15:15:52.390Z,102144
2017-04-16T15:17:05.605Z,89824
2017-04-16T15:18:18.859Z,89184
2017-04-16T15:19:32.096Z,91488
2017-04-16T15:20:45.392Z,86912
2017-04-16T15:21:58.602Z,91488
2017-04-16T15:23:11.872Z,86944
2017-04-16T15:24:25.126Z,95136
2017-04-16T15:25:38.382Z,95264
2017-04-16T15:26:51.633Z,101856
2017-04-16T15:28:04.348Z,106432
2017-04-16T15:29:17.096Z,91584
2017-04-16T15:30:30.304Z,81280
2017-04-16T15:31:43.546Z,88544
2017-04-16T15:32:56.862Z,92000
2017-04-16T15:34:09.648Z,99776
2017-04-16T15:35:22.903Z,78112
2017-04-16T15:36:36.125Z,84000
2017-04-16T15:37:49.416Z,101888
2017-04-16T15:39:02.727Z,106752
2017-04-16T15:40:15.998Z,102592
2017-04-16T15:41:28.733Z,92384
2017-04-16T15:42:41.982Z,93568
2017-04-16T15:43:55.267Z,103648
2017-04-16T15:45:08.532Z,112480
2017-04-16T15:46:21.824Z,116640
2017-04-16T15:47:35.097Z,120672
2017-04-16T15:48:48.365Z,119808
2017-04-16T15:50:01.592Z,123584
2017-04-16T15:51:14.852Z,118528
2017-04-16T15:52:28.116Z,106208
2017-04-16T15:53:40.809Z,109568
2017-04-16T15:54:53.566Z,115040
2017-04-16T15:56:06.805Z,117984
2017-04-16T15:57:20.035Z,116960
2017-04-16T15:58:33.292Z,114912
2017-04-16T15:59:46.017Z,116032
2017-04-16T16:00:59.279Z,115392
2017-04-16T16:02:12.538Z,103200
2017-04-16T16:03:25.792Z,104000
2017-04-16T16:04:39.333Z,93568
2017-04-16T16:05:52.589Z,82240
2017-04-16T16:07:05.813Z,79456
2017-04-16T16:08:19.060Z,83776
2017-04-16T16:09:32.269Z,80768
2017-04-16T16:10:45.501Z,77664
2017-04-16T16:11:58.748Z,84448
2017-04-16T16:13:11.557Z,86080
2017-04-16T16:14:24.828Z,87168
2017-04-16T16:15:38.058Z,89664
2017-04-16T16:16:50.792Z,91680
2017-04-16T16:18:04.082Z,97376
2017-04-16T16:19:16.898Z,93376
2017-04-16T16:20:30.150Z,87840
2017-04-16T16:21:43.394Z,86016
2017-04-16T16:22:56.651Z,88512
2017-04-16T16:24:09.919Z,96128
2017-04-16T16:25:23.162Z,84928
2017-04-16T16:26:35.899Z,70784
2017-04-16T16:27:49.135Z,73856
2017-04-16T16:29:02.373Z,80032
2017-04-16T16:30:15.629Z,79680
2017-04-16T16:31:28.369Z,82112
2017-04-16T16:32:41.625Z,79744
2017-04-16T16:33:54.869Z,83744
2017-04-16T16:35:08.126Z,84032
2017-04-16T16:36:21.359Z,85248
2017-04-16T16:37:34.103Z,88960
2017-04-16T16:38:46.817Z,88576
2017-04-16T16:40:00.053Z,84448
2017-04-16T16:41:12.800Z,83968
2017-04-16T16:42:26.079Z,83872
2017-04-16T16:43:39.319Z,80480
2017-04-16T16:44:52.575Z,87936
2017-04-16T16:46:05.813Z,93024
2017-04-16T16:47:19.043Z,93248
2017-04-16T16:48:32.321Z,90368
2017-04-16T16:49:45.655Z,90720
2017-04-16T16:50:58.948Z,82592
2017-04-16T16:52:12.186Z,73056
2017-04-16T16:53:24.942Z,82528
2017-04-16T16:54:38.178Z,82048
2017-04-16T16:55:51.495Z,84576