createdAt,value
2023-04-23T00:00:13.732Z,52.07
2023-04-23T00:02:44.588Z,51.10
2023-04-23T00:05:16.632Z,52.83
2023-04-23T00:07:43.415Z,52.39
2023-04-23T00:10:10.669Z,55.34
2023-04-23T00:12:37.868Z,54.88
2023-04-23T00:15:06.887Z,54.62
2023-04-23T00:17:33.618Z,53.69
2023-04-23T00:20:00.246Z,54.95
2023-04-23T00:22:27.779Z,54.46
2023-04-23T00:24:54.449Z,56.03
2023-04-23T00:27:21.365Z,55.49
2023-04-23T00:29:48.035Z,52.74
2023-04-23T00:32:15.066Z,54.22
2023-04-23T00:34:42.046Z,55.23
2023-04-23T00:37:08.981Z,54.93
2023-04-23T00:39:37.606Z,55.04
2023-04-23T00:42:11.464Z,54.66
2023-04-23T00:44:39.124Z,55.13
2023-04-23T00:47:07.192Z,56.13
2023-04-23T00:49:36.300Z,55.62
2023-04-23T00:52:04.349Z,53.70
2023-04-23T00:54:31.174Z,55.20
2023-04-23T00:56:58.557Z,54.64
2023-04-23T00:59:29.263Z,53.41
2023-04-23T01:01:56.787Z,53.28
2023-04-23T01:04:28.060Z,52.74
2023-04-23T01:06:55.843Z,53.84
2023-04-23T01:09:23.772Z,54.63
2023-04-23T01:11:51.585Z,52.51
2023-04-23T01:14:18.310Z,52.84
2023-04-23T01:16:45.635Z,51.97
2023-04-23T01:19:17.038Z,54.27
2023-04-23T01:21:44.020Z,55.13
2023-04-23T01:24:11.482Z,54.11
2023-04-23T01:26:39.641Z,52.78
2023-04-23T01:29:07.120Z,52.16
2023-04-23T01:31:34.606Z,53.57
2023-04-23T01:34:02.247Z,54.49
2023-04-23T01:36:30.271Z,54.07
2023-04-23T01:38:56.939Z,53.50
2023-04-23T01:41:23.880Z,52.18
2023-04-23T01:43:50.658Z,51.96
2023-04-23T01:46:17.587Z,53.73
2023-04-23T01:48:44.368Z,54.04
2023-04-23T01:51:11.107Z,53.72
2023-04-23T01:53:37.800Z,54.29
2023-04-23T01:56:07.546Z,52.32
2023-04-23T01:58:34.166Z,52.47
2023-04-23T02:01:00.947Z,53.59
2023-04-23T02:03:30.176Z,55.04
2023-04-23T02:05:58.471Z,53.49
2023-04-23T02:08:26.361Z,51.08
2023-04-23T02:10:53.058Z,50.81
2023-04-23T02:13:19.867Z,52.59
2023-04-23T02:15:46.628Z,52.58
2023-04-23T02:18:13.313Z,51.62
2023-04-23T02:20:41.354Z,50.77
2023-04-23T02:23:08.899Z,50.96
2023-04-23T02:25:38.709Z,53.01
2023-04-23T02:28:07.740Z,51.14
2023-04-23T02:30:36.798Z,50.44
2023-04-23T02:33:03.897Z,51.15
2023-04-23T02:35:31.598Z,50.82
2023-04-23T02:37:58.401Z,53.08
2023-04-23T02:40:25.173Z,50.70
2023-04-23T02:42:51.793Z,53.39
2023-04-23T02:45:18.427Z,52.13
2023-04-23T02:47:45.361Z,50.79
2023-04-23T02:50:12.188Z,52.21
2023-04-23T02:52:38.858Z,52.44
2023-04-23T02:55:07.202Z,51.83
2023-04-23T02:57:34.515Z,51.70
2023-04-23T03:00:01.242Z,50.51
2023-04-23T03:02:27.934Z,50.64
2023-04-23T03:04:55.363Z,51.34
2023-04-23T03:07:22.259Z,52.74
2023-04-23T03:09:48.917Z,50.80
2023-04-23T03:12:16.146Z,50.98
2023-04-23T03:14:42.985Z,51.17
2023-04-23T03:17:10.127Z,49.26
2023-04-23T03:19:36.970Z,49.18
2023-04-23T03:22:05.943Z,50.55
2023-04-23T03:24:36.196Z,49.27
2023-04-23T03:27:02.862Z,48.22
2023-04-23T03:29:29.582Z,46.81
2023-04-23T03:31:56.780Z,45.75
2023-04-23T03:34:23.496Z,44.83
2023-04-23T03:36:51.164Z,43.99
2023-04-23T03:39:19.094Z,41.30
2023-04-23T03:41:46.237Z,40.06
2023-04-23T03:44:12.825Z,39.97
2023-04-23T03:46:39.507Z,38.47
2023-04-23T03:49:06.352Z,37.69
2023-04-23T03:51:32.996Z,38.43
2023-04-23T03:53:59.655Z,38.69
2023-04-23T03:56:27.207Z,37.72
2023-04-23T03:58:54.036Z,36.39
2023-04-23T04:01:20.659Z,35.12
2023-04-23T04:03:47.458Z,36.02
2023-04-23T04:06:14.329Z,35.30
2023-04-23T04:08:41.061Z,36.09
2023-04-23T04:11:08.671Z,34.53
2023-04-23T04:13:35.350Z,35.55
2023-04-23T04:16:02.311Z,36.15
2023-04-23T04:18:28.979Z,37.30
2023-04-23T04:20:55.720Z,36.32
2023-04-23T04:23:22.471Z,35.65
2023-04-23T04:25:50.959Z,35.69
2023-04-23T04:28:17.713Z,34.63
2023-04-23T04:30:44.748Z,35.81
2023-04-23T04:33:11.481Z,35.67
2023-04-23T04:35:38.118Z,35.40
2023-04-23T04:38:04.790Z,35.76
2023-04-23T04:40:31.590Z,35.65
2023-04-23T04:43:00.177Z,34.14
2023-04-23T04:45:26.893Z,33.16
2023-04-23T04:47:53.750Z,33.50
2023-04-23T04:50:20.588Z,33.98
2023-04-23T04:52:47.452Z,32.71
2023-04-23T04:55:14.179Z,32.82
2023-04-23T04:57:40.898Z,33.90
2023-04-23T05:00:20.043Z,32.75
2023-04-23T05:02:47.915Z,33.80
2023-04-23T05:05:15.200Z,34.15
2023-04-23T05:07:42.088Z,32.64
2023-04-23T05:10:09.269Z,33.32
2023-04-23T05:12:37.239Z,34.16
2023-04-23T05:15:04.676Z,32.97
2023-04-23T05:17:31.458Z,31.69
2023-04-23T05:19:58.225Z,32.93
2023-04-23T05:22:25.130Z,32.39
2023-04-23T05:24:51.814Z,32.94
2023-04-23T05:27:18.851Z,32.23
2023-04-23T05:29:45.544Z,32.02
2023-04-23T05:32:15.766Z,32.48
2023-04-23T05:34:42.853Z,32.58
2023-04-23T05:37:09.736Z,33.26
2023-04-23T05:39:36.372Z,30.86
2023-04-23T05:42:03.134Z,31.32
2023-04-23T05:44:30.054Z,30.95
2023-04-23T05:46:56.885Z,31.13
2023-04-23T05:49:23.701Z,31.42
2023-04-23T05:51:51.911Z,30.32
2023-04-23T05:54:19.222Z,29.91
2023-04-23T05:56:48.781Z,30.22
2023-04-23T05:59:15.459Z,30.07
2023-04-23T06:01:42.362Z,30.04
2023-04-23T06:04:09.596Z,31.09
2023-04-23T06:06:36.575Z,30.46
2023-04-23T06:09:04.650Z,29.63
2023-04-23T06:11:36.136Z,29.48
2023-04-23T06:14:03.906Z,29.73
2023-04-23T06:16:30.908Z,30.03
2023-04-23T06:18:57.812Z,30.01
2023-04-23T06:21:24.841Z,28.54
2023-04-23T06:23:51.628Z,27.99
2023-04-23T06:26:21.521Z,28.78
2023-04-23T06:28:48.239Z,28.89
2023-04-23T06:31:15.079Z,29.42
2023-04-23T06:33:41.922Z,28.82
2023-04-23T06:36:11.127Z,28.43
2023-04-23T06:38:38.472Z,27.31
2023-04-23T06:41:06.212Z,26.39
2023-04-23T06:43:32.984Z,25.74
2023-04-23T06:45:59.769Z,25.59
2023-04-23T06:48:26.596Z,23.98
2023-04-23T06:50:53.525Z,23.84
2023-04-23T06:53:20.116Z,23.71
2023-04-23T06:55:47.067Z,23.09
2023-04-23T06:58:14.843Z,22.37
2023-04-23T07:00:44.644Z,22.14
2023-04-23T07:03:11.838Z,20.84
2023-04-23T07:05:38.555Z,20.49
2023-04-23T07:08:05.589Z,19.39
2023-04-23T07:10:32.296Z,18.80
2023-04-23T07:12:58.872Z,18.51
2023-04-23T07:15:25.736Z,18.66
2023-04-23T07:17:52.341Z,17.95
2023-04-23T07:20:19.088Z,18.55
2023-04-23T07:22:47.138Z,16.61
2023-04-23T07:25:13.727Z,17.90
2023-04-23T07:27:40.522Z,15.94
2023-04-23T07:30:08.054Z,15.90
2023-04-23T07:32:35.220Z,15.68
2023-04-23T07:35:01.890Z,15.63
2023-04-23T07:37:28.690Z,14.65
2023-04-23T07:39:55.509Z,14.31
2023-04-23T07:42:22.150Z,14.64
2023-04-23T07:44:48.767Z,13.78
2023-04-23T07:47:15.787Z,12.95
2023-04-23T07:49:42.831Z,12.68
2023-04-23T07:52:09.938Z,11.92
2023-04-23T07:54:36.645Z,11.33
2023-04-23T07:57:03.308Z,11.21
2023-04-23T07:59:30.259Z,10.10
2023-04-23T08:01:56.774Z,10.25
2023-04-23T08:04:24.004Z,10.30
2023-04-23T08:06:51.051Z,9.58
2023-04-23T08:09:17.600Z,9.63
2023-04-23T08:11:44.421Z,9.05
2023-04-23T08:14:11.278Z,9.37
2023-04-23T08:16:39.075Z,9.48
2023-04-23T08:19:06.518Z,9.04
2023-04-23T08:21:33.662Z,8.73
2023-04-23T08:24:01.177Z,9.07
2023-04-23T08:26:27.838Z,8.54
2023-04-23T08:28:55.876Z,8.61
2023-04-23T08:31:26.825Z,7.95
2023-04-23T08:33:54.299Z,7.81
2023-04-23T08:36:21.050Z,7.30
2023-04-23T08:38:47.707Z,7.48
2023-04-23T08:41:17.365Z,7.63
2023-04-23T08:43:58.759Z,7.69
2023-04-23T08:46:31.096Z,7.17
2023-04-23T08:49:00.620Z,6.67
2023-04-23T08:51:30.636Z,7.36
2023-04-23T08:54:02.433Z,7.53
2023-04-23T08:56:30.432Z,8.05
2023-04-23T08:58:57.303Z,6.25
2023-04-23T09:01:24.203Z,6.72
2023-04-23T09:03:51.618Z,6.87
2023-04-23T09:06:19.910Z,6.55
2023-04-23T09:08:46.725Z,7.36
2023-04-23T09:11:14.528Z,8.03
2023-04-23T09:13:41.501Z,6.66
2023-04-23T09:16:10.359Z,6.61
2023-04-23T09:18:37.864Z,6.64
2023-04-23T09:21:05.005Z,6.42
2023-04-23T09:23:32.046Z,6.18
2023-04-23T09:25:58.709Z,6.43
2023-04-23T09:28:38.836Z,6.15
2023-04-23T09:31:08.826Z,5.72
2023-04-23T09:33:39.083Z,5.73
2023-04-23T09:36:15.903Z,5.59
2023-04-23T09:38:49.624Z,5.17
2023-04-23T09:41:27.407Z,4.98
2023-04-23T09:43:55.798Z,4.64
2023-04-23T09:46:42.562Z,4.59
2023-04-23T09:49:12.305Z,4.87
2023-04-23T09:51:47.860Z,4.06
2023-04-23T09:54:18.888Z,4.45
2023-04-23T09:56:51.034Z,4.24
2023-04-23T09:59:32.525Z,3.64
2023-04-23T10:02:07.840Z,3.71
2023-04-23T10:04:35.474Z,3.60
2023-04-23T10:07:18.031Z,3.61
2023-04-23T10:09:47.569Z,3.95
2023-04-23T10:14:46.448Z,4.02
2023-04-23T10:17:16.888Z,4.42
2023-04-23T10:19:45.011Z,8.56
2023-04-23T10:22:19.653Z,6.42
2023-04-23T10:24:53.193Z,5.70
2023-04-23T10:27:36.880Z,4.36
2023-04-23T10:30:14.564Z,4.13
2023-04-23T10:32:42.247Z,4.22
2023-04-23T10:35:10.065Z,3.49
2023-04-23T10:37:40.160Z,3.44
2023-04-23T10:40:14.307Z,3.81
2023-04-23T10:42:44.273Z,3.69
2023-04-23T10:45:23.054Z,3.56
2023-04-23T10:47:55.836Z,3.19
2023-04-23T10:50:30.739Z,2.94
2023-04-23T10:52:59.758Z,2.85
2023-04-23T10:55:28.866Z,2.87
2023-04-23T10:58:04.240Z,3.01
2023-04-23T11:00:46.789Z,2.90
2023-04-23T11:03:43.493Z,2.98
2023-04-23T11:06:15.752Z,2.93
2023-04-23T11:08:54.296Z,2.85
2023-04-23T11:11:40.233Z,2.87
2023-04-23T11:14:16.513Z,2.77
2023-04-23T11:16:43.161Z,2.77
2023-04-23T11:19:20.597Z,2.52
2023-04-23T11:22:00.782Z,2.49
2023-04-23T11:24:29.282Z,2.42
2023-04-23T11:26:56.555Z,2.19
2023-04-23T11:29:24.958Z,2.40
2023-04-23T11:32:02.239Z,2.58
2023-04-23T11:34:30.458Z,2.32
2023-04-23T11:36:59.481Z,2.30
2023-04-23T11:39:27.023Z,2.28
2023-04-23T11:41:54.794Z,2.05
2023-04-23T11:44:22.095Z,2.54
2023-04-23T11:46:50.161Z,2.21
2023-04-23T11:49:19.113Z,2.35
2023-04-23T11:51:46.809Z,2.34
2023-04-23T11:54:14.623Z,2.35
2023-04-23T11:56:41.979Z,2.35
2023-04-23T11:59:08.885Z,2.54
2023-04-23T12:01:43.949Z,2.43
2023-04-23T12:04:13.047Z,2.12
2023-04-23T12:06:42.840Z,2.29
2023-04-23T12:09:11.718Z,2.22
2023-04-23T12:11:39.360Z,2.14
2023-04-23T12:14:08.479Z,2.37
2023-04-23T12:16:44.287Z,2.16
2023-04-23T12:19:18.789Z,2.06
2023-04-23T12:21:56.609Z,2.17
2023-04-23T12:24:29.513Z,2.28
2023-04-23T12:27:00.463Z,2.47
2023-04-23T12:29:30.789Z,2.18
2023-04-23T12:31:59.610Z,2.17
2023-04-23T12:34:26.231Z,2.40
2023-04-23T12:36:55.734Z,2.35
2023-04-23T12:39:22.284Z,2.05
2023-04-23T12:41:53.880Z,2.50
2023-04-23T12:44:21.253Z,2.41
2023-04-23T12:46:59.422Z,1.98
2023-04-23T12:49:27.402Z,2.13
2023-04-23T12:51:57.401Z,1.91
2023-04-23T12:54:25.778Z,2.06
2023-04-23T12:56:52.928Z,1.97
2023-04-23T12:59:19.518Z,1.98
2023-04-23T13:01:46.099Z,2.28
2023-04-23T13:04:13.155Z,2.20
2023-04-23T13:06:40.441Z,2.12
2023-04-23T13:09:10.069Z,2.28
2023-04-23T13:11:40.780Z,2.24
2023-04-23T13:14:08.129Z,2.15
2023-04-23T13:16:34.972Z,2.29
2023-04-23T13:19:01.509Z,2.39
2023-04-23T13:21:28.048Z,2.54
2023-04-23T13:23:54.650Z,2.04
2023-04-23T13:26:21.482Z,1.89
2023-04-23T13:28:48.017Z,2.01
2023-04-23T13:31:14.703Z,2.11
2023-04-23T13:33:42.206Z,2.29
2023-04-23T13:36:09.532Z,2.16
2023-04-23T13:38:36.348Z,2.22
2023-04-23T13:41:02.999Z,2.51
2023-04-23T13:43:29.648Z,2.19
2023-04-23T13:45:56.234Z,1.98
2023-04-23T13:48:28.495Z,2.00
2023-04-23T13:50:55.776Z,1.99
2023-04-23T13:53:22.802Z,1.90
2023-04-23T13:55:49.806Z,1.90
2023-04-23T13:58:16.539Z,1.63
2023-04-23T14:00:43.808Z,1.78
2023-04-23T14:03:10.778Z,1.95
2023-04-23T14:05:38.319Z,1.96
2023-04-23T14:08:05.061Z,1.75
2023-04-23T14:10:33.232Z,2.20
2023-04-23T14:12:59.847Z,2.20
2023-04-23T14:15:26.545Z,2.28
2023-04-23T14:17:53.155Z,2.09
2023-04-23T14:20:20.724Z,2.05
2023-04-23T14:22:55.604Z,2.09
2023-04-23T14:25:34.423Z,2.20
2023-04-23T14:28:11.653Z,2.00
2023-04-23T14:30:40.833Z,2.05
2023-04-23T14:33:07.681Z,2.23
2023-04-23T14:35:43.093Z,2.09
2023-04-23T14:38:10.582Z,2.15
2023-04-23T14:40:37.226Z,2.11
2023-04-23T14:43:14.464Z,2.02
2023-04-23T14:45:41.866Z,1.90
2023-04-23T14:48:08.424Z,2.00
2023-04-23T14:50:38.388Z,1.99
2023-04-23T14:53:07.344Z,2.07
2023-04-23T14:55:34.391Z,2.22
2023-04-23T14:58:01.323Z,2.20
2023-04-23T15:00:28.654Z,2.50
2023-04-23T15:02:56.765Z,2.66
2023-04-23T15:05:23.831Z,2.46
2023-04-23T15:07:51.632Z,2.35
2023-04-23T15:10:18.955Z,2.56
2023-04-23T15:12:56.813Z,2.79
2023-04-23T15:15:43.824Z,2.32
2023-04-23T15:18:17.150Z,2.30
2023-04-23T15:20:44.444Z,2.13
2023-04-23T15:23:11.431Z,2.39
2023-04-23T15:25:39.425Z,2.55
2023-04-23T15:28:07.027Z,2.43
2023-04-23T15:30:43.578Z,2.60
2023-04-23T15:33:11.167Z,2.83
2023-04-23T15:35:42.642Z,2.81
2023-04-23T15:38:09.931Z,2.90
2023-04-23T15:40:42.084Z,2.95
2023-04-23T15:43:13.893Z,3.02
2023-04-23T15:45:40.821Z,2.87
2023-04-23T15:48:07.876Z,2.95
2023-04-23T15:50:35.448Z,3.16
2023-04-23T15:53:02.566Z,3.15
2023-04-23T15:55:29.612Z,2.78
2023-04-23T15:57:57.834Z,2.98
2023-04-23T16:00:24.591Z,2.80
2023-04-23T16:02:51.582Z,2.83
2023-04-23T16:05:19.013Z,2.74
2023-04-23T16:07:45.894Z,2.75
2023-04-23T16:10:12.621Z,2.92
2023-04-23T16:12:45.379Z,2.75
2023-04-23T16:15:13.017Z,2.48
2023-04-23T16:17:40.189Z,2.49
2023-04-23T16:20:10.849Z,2.24
2023-04-23T16:22:37.424Z,2.12
2023-04-23T16:25:04.894Z,2.09
2023-04-23T16:27:31.756Z,2.15
2023-04-23T16:29:58.568Z,2.11
2023-04-23T16:32:25.672Z,2.31
2023-04-23T16:34:52.483Z,2.05
2023-04-23T16:37:19.250Z,2.22
2023-04-23T16:39:45.978Z,2.33
2023-04-23T16:42:12.741Z,2.29
2023-04-23T16:44:43.033Z,2.53
2023-04-23T16:47:09.991Z,2.40
2023-04-23T16:49:39.628Z,2.56
2023-04-23T16:52:06.392Z,2.94
2023-04-23T16:54:34.203Z,2.58
2023-04-23T16:57:01.707Z,5.70
2023-04-23T16:59:28.795Z,2.73
2023-04-23T17:01:56.106Z,2.24
2023-04-23T17:04:23.110Z,2.89
2023-04-23T17:06:50.905Z,2.63
2023-04-23T17:09:18.432Z,2.59
2023-04-23T17:11:45.140Z,2.78
2023-04-23T17:14:12.984Z,3.20
2023-04-23T17:16:39.870Z,3.16
2023-04-23T17:19:06.571Z,3.97
2023-04-23T17:21:33.464Z,5.26
2023-04-23T17:24:00.189Z,4.12
2023-04-23T17:26:26.881Z,3.87
2023-04-23T17:28:53.506Z,3.26
2023-04-23T17:31:20.831Z,3.35
2023-04-23T17:33:49.451Z,3.79
2023-04-23T17:36:17.190Z,4.10
2023-04-23T17:38:43.786Z,4.74
2023-04-23T17:41:10.416Z,4.79
2023-04-23T17:43:37.110Z,4.17
2023-04-23T17:46:03.839Z,4.40
2023-04-23T17:48:30.618Z,5.43
2023-04-23T17:50:57.471Z,5.23
2023-04-23T17:53:24.148Z,4.12
2023-04-23T17:55:50.765Z,4.31
2023-04-23T17:58:19.222Z,4.48
2023-04-23T18:00:46.177Z,4.14
2023-04-23T18:03:16.603Z,4.14
2023-04-23T18:05:43.553Z,4.36
2023-04-23T18:08:10.332Z,4.25
2023-04-23T18:10:37.004Z,5.39
2023-04-23T18:13:05.258Z,4.92
2023-04-23T18:15:32.393Z,4.94
2023-04-23T18:17:59.731Z,4.85
2023-04-23T18:20:26.869Z,4.34
2023-04-23T18:22:54.398Z,4.54
2023-04-23T18:25:21.238Z,4.27
2023-04-23T18:27:48.680Z,4.17
2023-04-23T18:30:15.452Z,4.32
2023-04-23T18:32:47.879Z,4.67
2023-04-23T18:35:14.869Z,4.73
2023-04-23T18:37:41.458Z,6.76
2023-04-23T18:40:09.161Z,10.40
2023-04-23T18:42:35.897Z,9.13
2023-04-23T18:45:04.192Z,6.03
2023-04-23T18:47:36.769Z,5.65
2023-04-23T18:50:09.333Z,5.77
2023-04-23T18:52:36.292Z,6.46
2023-04-23T18:55:03.327Z,5.40
2023-04-23T18:57:29.924Z,5.83
2023-04-23T18:59:56.613Z,5.23
2023-04-23T19:02:35.339Z,5.74
2023-04-23T19:05:03.646Z,5.39
2023-04-23T19:07:30.302Z,5.10
2023-04-23T19:09:57.002Z,5.47
2023-04-23T19:12:23.620Z,4.69
2023-04-23T19:14:50.193Z,4.45
2023-04-23T19:17:18.781Z,4.98
2023-04-23T19:19:46.526Z,4.81
2023-04-23T19:22:13.171Z,4.73
2023-04-23T19:24:39.765Z,4.88
2023-04-23T19:27:07.317Z,5.40
2023-04-23T19:29:33.959Z,5.20
2023-04-23T19:32:00.825Z,5.16
2023-04-23T19:34:27.498Z,5.04
2023-04-23T19:36:54.080Z,5.24
2023-04-23T19:39:23.167Z,5.56
2023-04-23T19:41:49.769Z,5.34
2023-04-23T19:44:16.416Z,4.94
2023-04-23T19:46:43.161Z,5.55
2023-04-23T19:49:10.063Z,6.13
2023-04-23T19:51:38.193Z,6.91
2023-04-23T19:54:06.263Z,7.16
2023-04-23T19:56:32.926Z,6.78
2023-04-23T19:58:59.640Z,6.11
2023-04-23T20:01:28.397Z,7.16
2023-04-23T20:03:55.742Z,7.01
2023-04-23T20:06:22.458Z,6.03
2023-04-23T20:09:06.880Z,5.70
2023-04-23T20:11:35.899Z,5.88
2023-04-23T20:14:03.263Z,5.56
2023-04-23T20:16:30.930Z,5.25
2023-04-23T20:18:57.875Z,5.16
2023-04-23T20:21:25.178Z,4.83
2023-04-23T20:23:52.008Z,4.49
2023-04-23T20:26:20.000Z,4.05
2023-04-23T20:28:48.339Z,3.93
2023-04-23T20:31:15.630Z,3.53
2023-04-23T20:33:42.258Z,3.28
2023-04-23T20:36:10.763Z,3.05
2023-04-23T20:38:38.919Z,2.75
2023-04-23T20:41:06.140Z,2.61
2023-04-23T20:43:34.838Z,2.67
2023-04-23T20:46:02.116Z,2.43
2023-04-23T20:48:29.990Z,2.56
2023-04-23T20:50:58.091Z,2.44
2023-04-23T20:53:25.616Z,2.45
2023-04-23T20:55:52.375Z,2.60
2023-04-23T20:58:19.016Z,2.62
2023-04-23T21:00:45.907Z,2.94
2023-04-23T21:03:12.887Z,2.76
2023-04-23T21:05:44.171Z,2.70
2023-04-23T21:08:11.560Z,2.47
2023-04-23T21:10:38.972Z,2.54
2023-04-23T21:13:08.104Z,2.27
2023-04-23T21:15:35.637Z,2.23
2023-04-23T21:18:02.794Z,2.15
2023-04-23T21:20:29.573Z,2.18
2023-04-23T21:22:56.153Z,1.87
2023-04-23T21:25:22.831Z,1.56
2023-04-23T21:27:51.921Z,1.33
2023-04-23T21:30:46.723Z,1.14
2023-04-23T21:33:14.035Z,1.31
2023-04-23T21:35:40.942Z,1.15
2023-04-23T21:38:08.997Z,1.23
2023-04-23T21:40:37.601Z,1.26
2023-04-23T21:43:05.684Z,1.12
2023-04-23T21:45:33.727Z,1.17
2023-04-23T21:48:01.610Z,1.17
2023-04-23T21:50:30.804Z,1.18
2023-04-23T21:52:58.795Z,1.26
2023-04-23T21:55:27.264Z,1.14
2023-04-23T21:57:56.425Z,1.27
2023-04-23T22:00:25.668Z,1.23
2023-04-23T22:02:55.139Z,1.31
2023-04-23T22:05:23.531Z,1.36
2023-04-23T22:07:55.352Z,1.41
2023-04-23T22:10:22.826Z,1.53
2023-04-23T22:12:50.391Z,1.47
2023-04-23T22:15:18.792Z,1.34
2023-04-23T22:17:50.190Z,1.44
2023-04-23T22:20:19.170Z,1.65
2023-04-23T22:22:46.925Z,1.59
2023-04-23T22:25:13.988Z,1.64
2023-04-23T22:27:41.903Z,1.59
2023-04-23T22:30:10.979Z,1.88
2023-04-23T22:32:39.405Z,1.73
2023-04-23T22:35:07.932Z,1.61
2023-04-23T22:37:35.413Z,1.95
2023-04-23T22:40:04.152Z,1.85
2023-04-23T22:42:31.111Z,1.94
2023-04-23T22:44:57.960Z,1.94
2023-04-23T22:47:25.145Z,2.06
2023-04-23T22:49:51.835Z,2.39
2023-04-23T22:52:18.572Z,2.64
2023-04-23T22:54:45.502Z,2.99
2023-04-23T22:57:12.971Z,3.96
2023-04-23T22:59:40.353Z,5.33
2023-04-23T23:02:08.049Z,6.38
2023-04-23T23:04:37.876Z,6.99
2023-04-23T23:07:08.539Z,7.00
2023-04-23T23:09:35.235Z,4.90
2023-04-23T23:12:03.844Z,2.82
2023-04-23T23:14:33.215Z,2.11
2023-04-23T23:16:59.994Z,1.92
2023-04-23T23:19:27.802Z,1.50
2023-04-23T23:21:54.424Z,1.48
2023-04-23T23:24:22.481Z,1.60
2023-04-23T23:26:50.773Z,1.75
2023-04-23T23:29:17.432Z,1.80
2023-04-23T23:31:44.459Z,1.72
2023-04-23T23:34:12.045Z,1.75
2023-04-23T23:36:38.812Z,1.74
2023-04-23T23:39:06.890Z,1.79
2023-04-23T23:41:33.603Z,2.05
2023-04-23T23:44:00.598Z,2.43
2023-04-23T23:46:27.938Z,2.02
2023-04-23T23:48:54.996Z,2.02
2023-04-23T23:51:21.873Z,1.98
2023-04-23T23:53:48.908Z,1.76
2023-04-23T23:56:15.959Z,1.69
2023-04-23T23:58:42.584Z,1.64
