createdAt,value
2018-09-13T00:02:12.224Z,99.90
2018-09-13T00:04:39.777Z,99.90
2018-09-13T00:07:07.331Z,99.90
2018-09-13T00:09:34.914Z,99.90
2018-09-13T00:12:02.570Z,99.90
2018-09-13T00:14:30.734Z,99.90
2018-09-13T00:16:58.312Z,99.90
2018-09-13T00:19:26.045Z,99.90
2018-09-13T00:21:53.622Z,99.90
2018-09-13T00:24:21.276Z,99.90
2018-09-13T00:26:48.817Z,99.90
2018-09-13T00:29:16.373Z,99.90
2018-09-13T00:31:44.005Z,99.90
2018-09-13T00:34:12.457Z,99.90
2018-09-13T00:36:40.100Z,99.90
2018-09-13T00:39:08.405Z,99.90
2018-09-13T00:41:36.288Z,99.90
2018-09-13T00:44:04.014Z,99.90
2018-09-13T00:46:31.645Z,99.90
2018-09-13T00:48:59.337Z,99.90
2018-09-13T00:51:26.883Z,99.90
2018-09-13T00:53:54.637Z,99.90
2018-09-13T00:56:22.191Z,99.90
2018-09-13T00:58:50.781Z,99.90
2018-09-13T01:01:18.524Z,99.90
2018-09-13T01:03:46.177Z,99.90
2018-09-13T01:06:13.733Z,99.90
2018-09-13T01:08:41.418Z,99.90
2018-09-13T01:11:09.017Z,99.90
2018-09-13T01:13:36.626Z,99.90
2018-09-13T01:16:04.193Z,99.90
2018-09-13T01:18:31.841Z,99.90
2018-09-13T01:20:59.396Z,99.90
2018-09-13T01:23:28.636Z,99.90
2018-09-13T01:25:56.233Z,99.90
2018-09-13T01:28:23.817Z,99.90
2018-09-13T01:30:51.432Z,99.90
2018-09-13T01:33:19.006Z,99.90
2018-09-13T01:35:46.561Z,99.90
2018-09-13T01:38:14.116Z,99.90
2018-09-13T01:40:41.652Z,99.90
2018-09-13T01:43:09.256Z,99.90
2018-09-13T01:45:36.817Z,99.90
2018-09-13T01:48:04.781Z,99.90
2018-09-13T01:50:32.405Z,99.90
2018-09-13T01:52:59.981Z,99.90
2018-09-13T01:55:27.641Z,99.90
2018-09-13T01:57:55.355Z,99.90
2018-09-13T02:00:22.942Z,99.90
2018-09-13T02:02:50.521Z,99.90
2018-09-13T02:05:18.109Z,99.90
2018-09-13T02:07:45.729Z,99.90
2018-09-13T02:10:13.403Z,99.90
2018-09-13T02:12:41.070Z,99.90
2018-09-13T02:15:08.809Z,99.90
2018-09-13T02:17:36.396Z,99.90
2018-09-13T02:20:04.027Z,99.90
2018-09-13T02:22:31.769Z,99.90
2018-09-13T02:24:59.321Z,99.90
2018-09-13T02:27:27.149Z,99.90
2018-09-13T02:29:54.760Z,99.90
2018-09-13T02:32:22.853Z,99.90
2018-09-13T02:34:50.495Z,99.90
2018-09-13T02:37:18.037Z,99.90
2018-09-13T02:39:45.610Z,99.90
2018-09-13T02:42:13.241Z,99.90
2018-09-13T02:44:40.833Z,99.90
2018-09-13T02:47:08.889Z,99.90
2018-09-13T02:49:36.450Z,99.90
2018-09-13T02:52:04.039Z,99.90
2018-09-13T02:54:31.637Z,99.90
2018-09-13T02:56:59.210Z,99.90
2018-09-13T02:59:26.776Z,99.90
2018-09-13T03:01:54.332Z,99.90
2018-09-13T03:04:22.353Z,99.90
2018-09-13T03:06:49.940Z,99.90
2018-09-13T03:09:17.534Z,99.90
2018-09-13T03:11:45.103Z,99.90
2018-09-13T03:14:13.152Z,99.90
2018-09-13T03:16:41.046Z,99.90
2018-09-13T03:19:08.641Z,99.90
2018-09-13T03:21:36.201Z,99.90
2018-09-13T03:24:04.349Z,99.90
2018-09-13T03:26:31.970Z,99.90
2018-09-13T03:28:59.623Z,99.90
2018-09-13T03:31:27.227Z,99.90
2018-09-13T03:33:54.884Z,99.90
2018-09-13T03:36:22.997Z,99.90
2018-09-13T03:38:50.602Z,99.90
2018-09-13T03:41:18.166Z,99.90
2018-09-13T03:43:45.978Z,99.90
2018-09-13T03:46:14.145Z,99.90
2018-09-13T03:48:41.720Z,99.90
2018-09-13T03:51:09.285Z,99.90
2018-09-13T03:53:51.651Z,99.90
2018-09-13T03:56:19.817Z,99.90
2018-09-13T03:58:47.369Z,99.90
2018-09-13T04:01:14.916Z,99.90
2018-09-13T04:03:42.561Z,99.90
2018-09-13T04:06:10.200Z,99.90
2018-09-13T04:08:37.825Z,99.90
2018-09-13T04:11:05.518Z,99.90
2018-09-13T04:13:33.183Z,99.90
2018-09-13T04:16:00.834Z,99.90
2018-09-13T04:18:28.405Z,99.90
2018-09-13T04:20:55.989Z,99.90
2018-09-13T04:23:23.541Z,99.90
2018-09-13T04:25:51.124Z,99.90
2018-09-13T04:28:18.741Z,99.90
2018-09-13T04:30:46.421Z,99.90
2018-09-13T04:33:14.222Z,99.90
2018-09-13T04:35:41.870Z,99.90
2018-09-13T04:38:09.373Z,99.90
2018-09-13T04:40:36.977Z,99.90
2018-09-13T04:43:04.602Z,99.90
2018-09-13T04:45:33.886Z,99.90
2018-09-13T04:48:01.449Z,99.90
2018-09-13T04:50:29.098Z,99.90
2018-09-13T04:52:56.666Z,99.90
2018-09-13T04:55:24.326Z,99.90
2018-09-13T04:57:51.893Z,99.90
2018-09-13T05:00:19.582Z,99.90
2018-09-13T05:02:47.134Z,99.90
2018-09-13T05:05:14.725Z,99.90
2018-09-13T05:07:42.276Z,99.90
2018-09-13T05:10:09.883Z,99.90
2018-09-13T05:12:37.457Z,99.90
2018-09-13T05:15:05.505Z,99.90
2018-09-13T05:17:33.101Z,99.90
2018-09-13T05:20:00.674Z,99.90
2018-09-13T05:22:28.221Z,99.90
2018-09-13T05:24:55.819Z,99.90
2018-09-13T05:27:23.372Z,99.90
2018-09-13T05:29:50.951Z,99.90
2018-09-13T05:32:18.506Z,99.90
2018-09-13T05:34:46.144Z,99.90
2018-09-13T05:37:13.705Z,99.90
2018-09-13T05:39:41.333Z,99.90
2018-09-13T05:42:08.973Z,99.90
2018-09-13T05:44:36.699Z,99.90
2018-09-13T05:47:04.802Z,99.90
2018-09-13T05:49:32.421Z,99.90
2018-09-13T05:52:00.094Z,99.90
2018-09-13T05:54:27.890Z,99.90
2018-09-13T05:56:55.513Z,99.90
2018-09-13T05:59:23.065Z,99.90
2018-09-13T06:01:50.826Z,99.90
2018-09-13T06:04:18.387Z,99.90
2018-09-13T06:06:45.956Z,99.90
2018-09-13T06:09:13.582Z,99.90
2018-09-13T06:11:41.155Z,99.90
2018-09-13T06:14:08.743Z,99.90
2018-09-13T06:16:36.445Z,99.90
2018-09-13T06:19:04.047Z,99.90
2018-09-13T06:21:31.630Z,99.90
2018-09-13T06:23:59.209Z,99.90
2018-09-13T06:26:27.005Z,99.90
2018-09-13T06:28:54.935Z,99.90
2018-09-13T06:31:22.536Z,99.90
2018-09-13T06:33:50.085Z,99.90
2018-09-13T06:38:45.149Z,99.90
2018-09-13T06:41:12.709Z,99.90
2018-09-13T06:43:40.312Z,99.90
2018-09-13T06:46:07.940Z,99.90
2018-09-13T06:48:35.881Z,99.90
2018-09-13T06:51:03.448Z,99.90
2018-09-13T06:53:30.974Z,99.90
2018-09-13T06:55:58.556Z,99.90
2018-09-13T06:58:26.321Z,99.90
2018-09-13T07:00:54.841Z,99.90
2018-09-13T07:03:22.761Z,99.90
2018-09-13T07:05:50.326Z,99.90
2018-09-13T07:08:17.876Z,99.90
2018-09-13T07:10:45.573Z,99.90
2018-09-13T07:13:13.168Z,99.90
2018-09-13T07:15:41.093Z,99.90
2018-09-13T07:18:08.658Z,99.90
2018-09-13T07:20:36.184Z,99.90
2018-09-13T07:23:03.761Z,99.90
2018-09-13T07:25:31.288Z,99.90
2018-09-13T07:27:58.879Z,99.90
2018-09-13T07:30:26.426Z,99.90
2018-09-13T07:32:54.155Z,99.90
2018-09-13T07:35:21.869Z,99.90
2018-09-13T07:37:50.878Z,99.90
2018-09-13T07:40:18.418Z,99.90
2018-09-13T07:42:46.304Z,99.90
2018-09-13T07:45:14.855Z,99.90
2018-09-13T07:47:42.525Z,99.90
2018-09-13T07:50:10.081Z,99.90
2018-09-13T07:52:37.707Z,99.90
2018-09-13T07:55:05.541Z,99.90
2018-09-13T07:57:33.121Z,99.90
2018-09-13T08:00:00.653Z,99.90
2018-09-13T08:02:28.208Z,99.90
2018-09-13T08:04:55.905Z,99.90
2018-09-13T08:07:23.474Z,99.90
2018-09-13T08:09:51.013Z,99.90
2018-09-13T08:12:18.647Z,99.90
2018-09-13T08:14:46.225Z,99.90
2018-09-13T08:17:13.786Z,99.90
2018-09-13T08:19:41.369Z,99.90
2018-09-13T08:22:09.156Z,99.90
2018-09-13T08:24:36.649Z,99.90
2018-09-13T08:27:04.431Z,99.90
2018-09-13T08:29:31.989Z,99.90
2018-09-13T08:31:59.649Z,99.90
2018-09-13T08:34:27.200Z,99.90
2018-09-13T08:36:54.760Z,99.90
2018-09-13T08:39:22.384Z,99.90
2018-09-13T08:41:49.937Z,99.90
2018-09-13T08:44:17.605Z,99.90
2018-09-13T08:46:45.145Z,99.90
2018-09-13T08:49:12.889Z,99.90
2018-09-13T08:51:40.265Z,99.90
2018-09-13T08:54:07.825Z,99.90
2018-09-13T08:56:35.494Z,99.90
2018-09-13T08:59:03.057Z,99.90
2018-09-13T09:01:32.074Z,99.90
2018-09-13T09:03:59.665Z,99.90
2018-09-13T09:06:27.279Z,99.90
2018-09-13T09:08:54.877Z,99.90
2018-09-13T09:11:22.669Z,99.90
2018-09-13T09:13:50.245Z,99.90
2018-09-13T09:16:17.802Z,99.90
2018-09-13T09:18:45.351Z,99.90
2018-09-13T09:21:12.885Z,99.90
2018-09-13T09:23:40.465Z,99.90
2018-09-13T09:26:07.989Z,99.90
2018-09-13T09:28:35.546Z,99.90
2018-09-13T09:31:03.098Z,99.90
2018-09-13T09:33:30.642Z,99.90
2018-09-13T09:35:58.193Z,99.90
2018-09-13T09:38:25.785Z,99.90
2018-09-13T09:40:53.356Z,99.90
2018-09-13T09:43:20.908Z,99.90
2018-09-13T09:45:48.442Z,99.90
2018-09-13T09:48:16.044Z,99.90
2018-09-13T09:50:43.588Z,99.90
2018-09-13T09:53:24.523Z,99.90
2018-09-13T09:55:58.866Z,99.90
2018-09-13T09:58:32.589Z,99.90
2018-09-13T10:01:10.188Z,99.90
2018-09-13T10:03:46.934Z,99.90
2018-09-13T10:06:21.042Z,99.90
2018-09-13T10:08:59.122Z,99.90
2018-09-13T10:11:26.780Z,99.90
2018-09-13T10:13:54.346Z,99.90
2018-09-13T10:16:27.382Z,99.90
2018-09-13T10:19:00.760Z,99.90
2018-09-13T10:21:35.686Z,99.90
2018-09-13T10:24:08.853Z,99.90
2018-09-13T10:26:41.882Z,99.90
2018-09-13T10:29:15.136Z,99.90
2018-09-13T10:31:48.034Z,99.90
2018-09-13T10:34:21.229Z,99.90
2018-09-13T10:36:54.301Z,99.90
2018-09-13T10:39:28.085Z,99.90
2018-09-13T10:42:01.348Z,99.90
2018-09-13T10:44:34.485Z,99.90
2018-09-13T10:47:07.825Z,99.90
2018-09-13T10:49:41.037Z,99.90
2018-09-13T10:52:10.184Z,99.90
2018-09-13T10:54:40.633Z,99.90
2018-09-13T10:57:13.836Z,99.90
2018-09-13T10:59:41.598Z,99.90
2018-09-13T11:02:09.855Z,99.90
2018-09-13T11:04:37.949Z,99.90
2018-09-13T11:07:06.817Z,99.90
2018-09-13T11:09:34.349Z,99.90
2018-09-13T11:12:01.940Z,99.90
2018-09-13T11:14:38.466Z,99.90
2018-09-13T11:17:06.013Z,99.90
2018-09-13T11:19:33.533Z,99.90
2018-09-13T11:24:28.721Z,99.90
2018-09-13T11:26:56.365Z,99.90
2018-09-13T11:29:23.941Z,99.90
2018-09-13T11:31:51.705Z,99.90
2018-09-13T11:34:19.638Z,99.90
2018-09-13T11:36:47.258Z,99.90
2018-09-13T11:39:14.828Z,99.90
2018-09-13T11:41:42.621Z,99.90
2018-09-13T11:44:10.248Z,99.90
2018-09-13T11:46:37.993Z,99.90
2018-09-13T11:49:05.715Z,99.90
2018-09-13T11:51:33.518Z,99.90
2018-09-13T11:54:01.352Z,99.90
2018-09-13T11:56:29.002Z,99.90
2018-09-13T11:58:56.549Z,99.90
2018-09-13T12:01:24.120Z,99.90
2018-09-13T12:03:51.813Z,99.90
2018-09-13T12:06:19.409Z,99.90
2018-09-13T12:08:46.961Z,99.90
2018-09-13T12:11:14.521Z,99.90
2018-09-13T12:13:42.092Z,99.90
2018-09-13T12:16:09.721Z,99.90
2018-09-13T12:18:37.430Z,99.90
2018-09-13T12:21:07.029Z,99.90
2018-09-13T12:23:34.589Z,99.90
2018-09-13T12:26:02.772Z,99.90
2018-09-13T12:28:30.525Z,99.90
2018-09-13T12:31:10.597Z,99.90
2018-09-13T12:33:51.783Z,99.90
2018-09-13T12:36:32.240Z,99.90
2018-09-13T12:39:11.131Z,99.90
2018-09-13T12:41:50.759Z,99.90
2018-09-13T12:44:30.419Z,99.90
2018-09-13T12:47:11.836Z,99.90
2018-09-13T12:49:48.205Z,99.90
2018-09-13T12:52:15.831Z,99.90
2018-09-13T12:54:43.321Z,99.90
2018-09-13T12:57:10.877Z,99.90
2018-09-13T12:59:38.486Z,99.90
2018-09-13T13:02:06.065Z,99.90
2018-09-13T13:04:33.657Z,99.90
2018-09-13T13:07:01.222Z,99.90
2018-09-13T13:09:29.438Z,99.90
2018-09-13T13:11:57.661Z,99.90
2018-09-13T13:14:29.185Z,99.90
2018-09-13T13:16:56.874Z,99.90
2018-09-13T13:19:24.554Z,99.90
2018-09-13T13:21:52.416Z,99.90
2018-09-13T13:24:20.656Z,99.90
2018-09-13T13:26:48.243Z,99.90
2018-09-13T13:29:15.825Z,99.70
2018-09-13T13:31:43.363Z,99.20
2018-09-13T13:34:11.402Z,98.30
2018-09-13T13:36:38.950Z,97.90
2018-09-13T13:39:07.305Z,98.00
2018-09-13T13:41:34.837Z,97.10
2018-09-13T13:44:02.923Z,95.40
2018-09-13T13:46:30.497Z,95.60
2018-09-13T13:48:58.273Z,95.30
2018-09-13T13:51:25.768Z,94.00
2018-09-13T13:53:53.357Z,94.20
2018-09-13T13:56:20.969Z,94.50
2018-09-13T13:58:49.102Z,94.70
2018-09-13T14:01:16.817Z,95.30
2018-09-13T14:03:44.386Z,95.10
2018-09-13T14:06:12.449Z,95.30
2018-09-13T14:08:40.349Z,94.90
2018-09-13T14:11:08.153Z,95.00
2018-09-13T14:13:37.085Z,95.50
2018-09-13T14:16:04.729Z,95.30
2018-09-13T14:18:32.313Z,94.90
2018-09-13T14:20:59.850Z,95.40
2018-09-13T14:23:27.462Z,95.90
2018-09-13T14:25:55.072Z,96.50
2018-09-13T14:28:23.184Z,97.00
2018-09-13T14:30:50.778Z,96.60
2018-09-13T14:33:18.476Z,96.80
2018-09-13T14:35:49.721Z,96.90
2018-09-13T14:38:18.339Z,97.20
2018-09-13T14:40:46.185Z,96.70
2018-09-13T14:43:13.705Z,96.50
2018-09-13T14:45:41.542Z,96.10
2018-09-13T14:48:09.144Z,96.00
2018-09-13T14:50:36.698Z,96.40
2018-09-13T14:53:04.473Z,96.70
2018-09-13T14:55:32.229Z,96.10
2018-09-13T14:57:59.810Z,95.90
2018-09-13T15:00:27.365Z,95.70
2018-09-13T15:02:55.173Z,95.60
2018-09-13T15:05:22.729Z,96.20
2018-09-13T15:07:50.282Z,96.60
2018-09-13T15:10:18.306Z,96.60
2018-09-13T15:12:45.992Z,96.50
2018-09-13T15:15:13.726Z,96.60
2018-09-13T15:17:41.321Z,96.90
2018-09-13T15:20:08.877Z,96.70
2018-09-13T15:22:36.522Z,96.40
2018-09-13T15:25:04.286Z,96.80
2018-09-13T15:27:31.821Z,95.60
2018-09-13T15:29:59.402Z,95.40
2018-09-13T15:32:27.164Z,95.50
2018-09-13T15:34:54.801Z,94.50
2018-09-13T15:37:22.385Z,94.00
2018-09-13T15:39:50.065Z,93.20
2018-09-13T15:42:17.612Z,93.00
2018-09-13T15:44:45.206Z,93.40
2018-09-13T15:47:13.197Z,93.70
2018-09-13T15:49:40.851Z,92.60
2018-09-13T15:52:08.434Z,92.50
2018-09-13T15:54:36.090Z,92.50
2018-09-13T15:57:03.638Z,92.90
2018-09-13T15:59:31.256Z,93.50
2018-09-13T16:02:00.513Z,93.80
2018-09-13T16:04:29.361Z,93.80
2018-09-13T16:06:56.904Z,94.20
2018-09-13T16:09:25.121Z,94.10
2018-09-13T16:11:52.723Z,94.60
2018-09-13T16:14:20.277Z,94.80
2018-09-13T16:16:47.914Z,95.00
2018-09-13T16:19:18.123Z,95.60
2018-09-13T16:21:46.686Z,96.20
2018-09-13T16:24:14.481Z,95.70
2018-09-13T16:26:42.271Z,95.90
2018-09-13T16:29:09.845Z,96.40
2018-09-13T16:31:37.641Z,96.10
2018-09-13T16:34:05.242Z,96.10
2018-09-13T16:36:32.838Z,96.20
2018-09-13T16:39:16.190Z,96.60
2018-09-13T16:41:49.301Z,96.40
2018-09-13T16:44:23.489Z,96.40
2018-09-13T16:46:57.231Z,96.20
2018-09-13T16:49:24.765Z,96.60
2018-09-13T16:51:52.309Z,96.90
2018-09-13T16:54:21.036Z,96.80
2018-09-13T16:56:48.613Z,97.20
2018-09-13T16:59:16.141Z,97.50
2018-09-13T17:01:43.692Z,97.40
2018-09-13T17:04:11.449Z,97.10
2018-09-13T17:06:39.018Z,97.40
2018-09-13T17:09:08.382Z,97.50
2018-09-13T17:11:35.932Z,97.60
2018-09-13T17:14:03.542Z,97.90
2018-09-13T17:16:31.093Z,98.50
2018-09-13T17:19:00.093Z,98.00
2018-09-13T17:21:28.622Z,97.80
2018-09-13T17:23:56.805Z,98.10
2018-09-13T17:26:24.329Z,98.00
2018-09-13T17:28:51.860Z,97.70
2018-09-13T17:31:19.629Z,97.90
2018-09-13T17:33:47.238Z,97.70
2018-09-13T17:36:18.583Z,98.40
2018-09-13T17:38:46.188Z,98.50
2018-09-13T17:41:14.058Z,99.20
2018-09-13T17:43:41.601Z,99.40
2018-09-13T17:46:09.130Z,99.40
2018-09-13T17:48:37.603Z,98.90
2018-09-13T17:51:05.471Z,99.50
2018-09-13T17:53:33.013Z,99.90
2018-09-13T17:56:00.557Z,99.60
2018-09-13T17:58:28.148Z,99.60
2018-09-13T18:00:55.691Z,99.90
2018-09-13T18:03:23.305Z,99.90
2018-09-13T18:05:50.893Z,99.90
2018-09-13T18:08:18.446Z,99.90
2018-09-13T18:10:46.006Z,99.60
2018-09-13T18:13:13.561Z,99.90
2018-09-13T18:15:41.101Z,99.70
2018-09-13T18:18:08.717Z,99.90
2018-09-13T18:20:36.252Z,99.70
2018-09-13T18:23:03.829Z,99.70
2018-09-13T18:25:32.321Z,99.90
2018-09-13T18:27:59.974Z,99.90
2018-09-13T18:30:27.619Z,99.90
2018-09-13T18:32:55.375Z,99.90
2018-09-13T18:35:23.026Z,99.90
2018-09-13T18:37:50.762Z,99.90
2018-09-13T18:40:18.343Z,99.90
2018-09-13T18:42:45.943Z,99.90
2018-09-13T18:45:13.655Z,99.90
2018-09-13T18:47:41.135Z,99.90
2018-09-13T18:50:08.745Z,99.90
2018-09-13T18:52:36.368Z,99.90
2018-09-13T18:55:04.036Z,99.90
2018-09-13T18:57:31.784Z,99.90
2018-09-13T18:59:59.420Z,99.90
2018-09-13T19:02:26.990Z,99.90
2018-09-13T19:04:54.598Z,99.90
2018-09-13T19:07:22.173Z,99.90
2018-09-13T19:09:49.926Z,99.90
2018-09-13T19:12:17.475Z,99.90
2018-09-13T19:14:45.066Z,99.90
2018-09-13T19:17:13.573Z,99.90
2018-09-13T19:22:11.306Z,99.90
2018-09-13T19:24:39.733Z,99.90
2018-09-13T19:27:07.296Z,99.90
2018-09-13T19:29:35.038Z,99.90
2018-09-13T19:32:02.675Z,99.90
2018-09-13T19:34:30.255Z,99.90
2018-09-13T19:36:58.149Z,99.90
2018-09-13T19:39:26.417Z,99.90
2018-09-13T19:41:54.071Z,99.90
2018-09-13T19:44:21.893Z,99.90
2018-09-13T19:46:49.396Z,99.90
2018-09-13T19:49:16.967Z,99.90
2018-09-13T19:51:44.529Z,99.90
2018-09-13T19:54:12.221Z,99.90
2018-09-13T19:56:39.793Z,99.90
2018-09-13T19:59:07.397Z,99.90
2018-09-13T20:01:35.774Z,99.90
2018-09-13T20:04:04.088Z,99.90
2018-09-13T20:06:31.659Z,99.90
2018-09-13T20:08:59.240Z,99.90
2018-09-13T20:11:26.857Z,99.90
2018-09-13T20:13:56.675Z,99.90
2018-09-13T20:16:24.237Z,99.90
2018-09-13T20:18:51.945Z,99.90
2018-09-13T20:21:19.594Z,99.90
2018-09-13T20:23:47.670Z,99.90
2018-09-13T20:26:16.005Z,99.90
2018-09-13T20:28:43.645Z,99.90
2018-09-13T20:31:11.193Z,99.90
2018-09-13T20:33:39.260Z,99.90
2018-09-13T20:36:06.948Z,99.90
2018-09-13T20:38:34.601Z,99.90
2018-09-13T20:41:02.384Z,99.90
2018-09-13T20:43:30.595Z,99.90
2018-09-13T20:45:58.186Z,99.90
2018-09-13T20:48:26.813Z,99.90
2018-09-13T20:50:54.510Z,99.90
2018-09-13T20:53:22.745Z,99.90
2018-09-13T20:55:51.109Z,99.90
2018-09-13T20:58:18.637Z,99.90
2018-09-13T21:00:46.306Z,99.90
2018-09-13T21:03:13.865Z,99.90
2018-09-13T21:05:41.553Z,99.90
2018-09-13T21:08:09.131Z,99.90
2018-09-13T21:10:36.751Z,99.90
2018-09-13T21:13:04.321Z,99.90
2018-09-13T21:15:31.889Z,99.90
2018-09-13T21:17:59.461Z,99.90
2018-09-13T21:20:27.330Z,99.90
2018-09-13T21:22:54.888Z,99.90
2018-09-13T21:25:22.469Z,99.90
2018-09-13T21:27:50.014Z,99.90
2018-09-13T21:30:17.593Z,99.90
2018-09-13T21:32:45.177Z,99.90
2018-09-13T21:35:12.742Z,99.90
2018-09-13T21:37:40.284Z,99.90
2018-09-13T21:40:07.932Z,99.90
2018-09-13T21:42:35.669Z,99.90
2018-09-13T21:45:03.479Z,99.90
2018-09-13T21:47:31.107Z,99.90
2018-09-13T21:49:58.661Z,99.90
2018-09-13T21:52:26.244Z,99.90
2018-09-13T21:54:53.781Z,99.90
2018-09-13T21:57:21.341Z,99.90
2018-09-13T21:59:48.944Z,99.90
2018-09-13T22:02:16.538Z,99.90
2018-09-13T22:04:44.067Z,99.90
2018-09-13T22:07:11.644Z,99.90
2018-09-13T22:09:39.264Z,99.90
2018-09-13T22:12:07.221Z,99.90
2018-09-13T22:14:34.836Z,99.90
2018-09-13T22:17:02.401Z,99.90
2018-09-13T22:19:29.944Z,99.90
2018-09-13T22:21:57.505Z,99.90
2018-09-13T22:24:25.074Z,99.90
2018-09-13T22:26:52.671Z,99.90
2018-09-13T22:29:20.284Z,99.90
2018-09-13T22:31:47.997Z,99.90
2018-09-13T22:34:15.713Z,99.90
2018-09-13T22:36:43.287Z,99.90
2018-09-13T22:39:11.440Z,99.90
2018-09-13T22:41:39.193Z,99.90
2018-09-13T22:44:06.746Z,99.90
2018-09-13T22:46:34.345Z,99.90
2018-09-13T22:49:01.893Z,99.90
2018-09-13T22:51:29.495Z,99.90
2018-09-13T22:53:57.061Z,99.90
2018-09-13T22:56:24.625Z,99.90
2018-09-13T22:58:52.177Z,99.90
2018-09-13T23:01:19.760Z,99.90
2018-09-13T23:03:47.442Z,99.90
2018-09-13T23:06:15.009Z,99.90
2018-09-13T23:08:42.601Z,99.90
2018-09-13T23:11:10.176Z,99.90
2018-09-13T23:13:37.716Z,99.90
2018-09-13T23:16:05.561Z,99.90
2018-09-13T23:18:33.208Z,99.90
2018-09-13T23:21:00.906Z,99.90
2018-09-13T23:23:28.498Z,99.90
2018-09-13T23:25:56.036Z,99.90
2018-09-13T23:28:23.605Z,99.90
2018-09-13T23:30:51.149Z,99.90
2018-09-13T23:33:18.741Z,99.90
2018-09-13T23:35:46.297Z,99.90
2018-09-13T23:38:13.860Z,99.90
2018-09-13T23:40:41.506Z,99.90
2018-09-13T23:43:09.008Z,99.90
2018-09-13T23:45:36.673Z,99.90
2018-09-13T23:48:04.240Z,99.90
2018-09-13T23:50:31.797Z,99.90
2018-09-13T23:52:59.353Z,99.90
2018-09-13T23:55:27.047Z,99.90
2018-09-13T23:57:54.653Z,99.90
