createdAt,value
2017-07-23T00:00:36.740Z,0.90
2017-07-23T00:03:04.150Z,1.27
2017-07-23T00:05:31.574Z,1.33
2017-07-23T00:07:58.981Z,1.20
2017-07-23T00:10:26.394Z,1.70
2017-07-23T00:12:53.814Z,2.37
2017-07-23T00:15:21.226Z,1.40
2017-07-23T00:17:49.397Z,1.77
2017-07-23T00:20:16.818Z,1.03
2017-07-23T00:22:44.242Z,1.83
2017-07-23T00:25:12.424Z,1.10
2017-07-23T00:27:39.821Z,1.87
2017-07-23T00:30:07.239Z,1.27
2017-07-23T00:32:34.650Z,1.37
2017-07-23T00:35:02.063Z,2.00
2017-07-23T00:37:29.521Z,2.23
2017-07-23T00:39:57.818Z,1.07
2017-07-23T00:42:25.234Z,1.33
2017-07-23T00:44:52.646Z,1.70
2017-07-23T00:47:20.066Z,1.60
2017-07-23T00:49:47.523Z,1.27
2017-07-23T00:52:14.926Z,1.37
2017-07-23T00:54:42.333Z,2.10
2017-07-23T00:57:09.750Z,1.70
2017-07-23T00:59:37.925Z,1.20
2017-07-23T01:02:06.548Z,1.43
2017-07-23T01:04:33.938Z,1.57
2017-07-23T01:07:01.658Z,0.93
2017-07-23T01:09:29.958Z,1.47
2017-07-23T01:11:57.382Z,1.50
2017-07-23T01:14:24.798Z,1.50
2017-07-23T01:16:52.982Z,1.90
2017-07-23T01:19:21.408Z,1.27
2017-07-23T01:21:48.818Z,1.53
2017-07-23T01:24:16.233Z,1.13
2017-07-23T01:26:43.650Z,2.00
2017-07-23T01:29:11.065Z,2.20
2017-07-23T01:31:38.483Z,1.30
2017-07-23T01:34:05.893Z,1.80
2017-07-23T01:36:33.321Z,1.00
2017-07-23T01:39:00.730Z,1.40
2017-07-23T01:41:28.414Z,1.57
2017-07-23T01:43:55.833Z,1.10
2017-07-23T01:46:24.138Z,1.20
2017-07-23T01:48:51.558Z,1.80
2017-07-23T01:51:18.974Z,3.43
2017-07-23T01:53:46.402Z,1.10
2017-07-23T01:56:13.804Z,1.27
2017-07-23T01:58:41.222Z,1.70
2017-07-23T02:01:08.637Z,1.23
2017-07-23T02:03:36.076Z,1.23
2017-07-23T02:06:03.466Z,0.97
2017-07-23T02:08:31.499Z,2.30
2017-07-23T02:10:59.762Z,1.90
2017-07-23T02:13:27.178Z,1.87
2017-07-23T02:15:54.589Z,1.80
2017-07-23T02:18:22.015Z,1.20
2017-07-23T02:20:49.421Z,0.67
2017-07-23T02:23:16.846Z,1.50
2017-07-23T02:25:44.267Z,0.83
2017-07-23T02:28:11.684Z,1.57
2017-07-23T02:30:39.098Z,1.27
2017-07-23T02:33:07.475Z,1.13
2017-07-23T02:35:34.898Z,1.30
2017-07-23T02:38:02.306Z,1.17
2017-07-23T02:40:30.242Z,1.27
2017-07-23T02:42:58.302Z,1.67
2017-07-23T02:45:25.721Z,1.50
2017-07-23T02:47:53.903Z,1.80
2017-07-23T02:50:22.128Z,1.40
2017-07-23T02:52:49.537Z,1.27
2017-07-23T02:55:16.950Z,1.13
2017-07-23T02:57:44.354Z,1.23
2017-07-23T03:00:13.094Z,1.10
2017-07-23T03:02:40.509Z,1.10
2017-07-23T03:05:07.922Z,1.27
2017-07-23T03:07:35.334Z,1.00
2017-07-23T03:10:02.765Z,1.53
2017-07-23T03:12:30.170Z,1.00
2017-07-23T03:14:57.590Z,1.37
2017-07-23T03:17:25.624Z,0.93
2017-07-23T03:19:53.025Z,1.10
2017-07-23T03:22:20.442Z,1.57
2017-07-23T03:24:47.851Z,1.53
2017-07-23T03:27:15.274Z,0.83
2017-07-23T03:29:43.687Z,1.10
2017-07-23T03:32:11.726Z,1.23
2017-07-23T03:34:39.905Z,0.80
2017-07-23T03:37:07.322Z,1.30
2017-07-23T03:39:34.735Z,1.17
2017-07-23T03:42:02.154Z,1.73
2017-07-23T03:44:29.577Z,1.03
2017-07-23T03:46:56.986Z,1.23
2017-07-23T03:49:24.394Z,1.80
2017-07-23T03:51:51.827Z,1.77
2017-07-23T03:54:19.238Z,1.50
2017-07-23T03:56:48.053Z,1.30
2017-07-23T03:59:15.471Z,0.63
2017-07-23T04:01:42.890Z,0.40
2017-07-23T04:04:10.302Z,1.30
2017-07-23T04:06:38.482Z,1.30
2017-07-23T04:09:05.894Z,0.60
2017-07-23T04:11:34.426Z,0.97
2017-07-23T04:14:01.842Z,0.90
2017-07-23T04:16:29.259Z,1.10
2017-07-23T04:18:56.677Z,0.80
2017-07-23T04:21:24.085Z,0.80
2017-07-23T04:23:51.502Z,1.00
2017-07-23T04:26:18.917Z,1.20
2017-07-23T04:28:46.339Z,1.07
2017-07-23T04:31:13.745Z,0.83
2017-07-23T04:33:41.931Z,1.40
2017-07-23T04:36:09.338Z,0.70
2017-07-23T04:38:36.758Z,0.90
2017-07-23T04:41:05.062Z,0.90
2017-07-23T04:43:33.030Z,0.97
2017-07-23T04:46:00.433Z,1.40
2017-07-23T04:48:27.846Z,1.17
2017-07-23T04:50:55.257Z,0.90
2017-07-23T04:53:23.434Z,1.03
2017-07-23T04:55:51.613Z,0.83
2017-07-23T04:58:19.029Z,1.10
2017-07-23T05:00:47.588Z,1.90
2017-07-23T05:03:14.997Z,0.73
2017-07-23T05:05:43.169Z,1.43
2017-07-23T05:08:10.877Z,1.00
2017-07-23T05:10:38.310Z,0.60
2017-07-23T05:13:05.722Z,0.60
2017-07-23T05:15:33.144Z,0.63
2017-07-23T05:18:01.217Z,1.00
2017-07-23T05:20:28.628Z,0.70
2017-07-23T05:22:57.278Z,1.23
2017-07-23T05:25:24.704Z,0.93
2017-07-23T05:27:52.765Z,1.00
2017-07-23T05:30:20.443Z,0.70
2017-07-23T05:32:47.861Z,1.03
2017-07-23T05:35:16.037Z,0.80
2017-07-23T05:37:44.222Z,0.87
2017-07-23T05:40:11.635Z,1.20
2017-07-23T05:42:39.050Z,0.73
2017-07-23T05:45:06.466Z,0.57
2017-07-23T05:47:33.874Z,0.93
2017-07-23T05:50:01.283Z,0.50
2017-07-23T05:52:29.466Z,0.67
2017-07-23T05:54:57.649Z,0.67
2017-07-23T05:57:25.878Z,0.73
2017-07-23T05:59:53.810Z,0.97
2017-07-23T06:02:21.238Z,0.60
2017-07-23T06:04:49.413Z,0.73
2017-07-23T06:07:18.726Z,0.70
2017-07-23T06:09:46.142Z,0.50
2017-07-23T06:12:13.563Z,0.60
2017-07-23T06:14:41.374Z,0.70
2017-07-23T06:17:09.088Z,0.70
2017-07-23T06:19:36.502Z,0.70
2017-07-23T06:22:04.677Z,0.43
2017-07-23T06:24:32.861Z,0.60
2017-07-23T06:27:00.794Z,1.00
2017-07-23T06:29:28.220Z,0.70
2017-07-23T06:31:55.627Z,0.40
2017-07-23T06:34:23.801Z,0.73
2017-07-23T06:36:51.981Z,0.80
2017-07-23T06:39:20.678Z,0.63
2017-07-23T06:41:48.748Z,0.50
2017-07-23T06:44:16.939Z,0.70
2017-07-23T06:46:44.337Z,0.50
2017-07-23T06:49:12.658Z,0.70
2017-07-23T06:51:40.073Z,0.50
2017-07-23T06:54:07.482Z,0.83
2017-07-23T06:56:34.890Z,0.50
2017-07-23T06:59:02.312Z,0.50
2017-07-23T07:01:29.964Z,0.50
2017-07-23T07:03:57.350Z,0.70
2017-07-23T07:06:24.769Z,0.73
2017-07-23T07:08:52.718Z,0.80
2017-07-23T07:11:20.138Z,0.40
2017-07-23T07:13:47.545Z,0.30
2017-07-23T07:16:15.018Z,0.30
2017-07-23T07:18:42.425Z,1.00
2017-07-23T07:21:10.605Z,0.93
2017-07-23T07:23:38.817Z,0.43
2017-07-23T07:26:06.279Z,0.67
2017-07-23T07:28:33.742Z,0.57
2017-07-23T07:31:01.192Z,0.47
2017-07-23T07:33:28.597Z,0.60
2017-07-23T07:35:57.417Z,0.67
2017-07-23T07:38:24.895Z,0.70
2017-07-23T07:40:52.330Z,0.70
2017-07-23T07:43:19.743Z,0.37
2017-07-23T07:45:47.982Z,0.60
2017-07-23T07:48:15.405Z,0.30
2017-07-23T07:50:43.721Z,0.40
2017-07-23T07:53:11.913Z,0.30
2017-07-23T07:55:39.326Z,0.53
2017-07-23T07:58:06.803Z,0.30
2017-07-23T08:00:34.217Z,0.70
2017-07-23T08:03:02.401Z,0.40
2017-07-23T08:05:29.810Z,0.43
2017-07-23T08:07:57.899Z,0.50
2017-07-23T08:10:25.316Z,0.40
2017-07-23T08:12:53.392Z,0.50
2017-07-23T08:15:20.805Z,0.73
2017-07-23T08:17:48.997Z,0.60
2017-07-23T08:20:16.401Z,0.37
2017-07-23T08:22:43.817Z,0.50
2017-07-23T08:25:11.230Z,0.77
2017-07-23T08:27:38.642Z,0.40
2017-07-23T08:30:06.046Z,0.60
2017-07-23T08:32:34.221Z,0.40
2017-07-23T08:35:02.812Z,0.40
2017-07-23T08:37:30.990Z,0.60
2017-07-23T08:39:59.173Z,0.50
2017-07-23T08:42:26.584Z,0.77
2017-07-23T08:44:53.999Z,0.50
2017-07-23T08:47:21.406Z,0.90
2017-07-23T08:49:49.813Z,0.57
2017-07-23T08:52:18.025Z,0.30
2017-07-23T08:54:45.434Z,0.40
2017-07-23T08:57:13.655Z,1.47
2017-07-23T08:59:41.082Z,1.17
2017-07-23T09:02:08.568Z,1.20
2017-07-23T09:04:36.017Z,1.07
2017-07-23T09:07:03.429Z,0.87
2017-07-23T09:09:31.610Z,1.03
2017-07-23T09:11:59.781Z,0.70
2017-07-23T09:14:27.967Z,0.90
2017-07-23T09:16:56.146Z,0.97
2017-07-23T09:19:23.558Z,1.00
2017-07-23T09:21:52.138Z,1.00
2017-07-23T09:24:19.545Z,0.80
2017-07-23T09:26:46.962Z,0.80
2017-07-23T09:29:14.374Z,1.20
2017-07-23T09:31:41.806Z,0.80
2017-07-23T09:34:09.977Z,0.90
2017-07-23T09:36:38.159Z,1.20
2017-07-23T09:39:05.573Z,1.20
2017-07-23T09:41:32.995Z,0.80
2017-07-23T09:44:00.456Z,0.70
2017-07-23T09:46:27.870Z,0.73
2017-07-23T09:48:56.041Z,0.67
2017-07-23T09:51:24.230Z,0.80
2017-07-23T09:53:52.429Z,1.00
2017-07-23T09:56:19.858Z,1.10
2017-07-23T09:58:47.269Z,1.10
2017-07-23T10:01:14.702Z,2.50
2017-07-23T10:03:42.113Z,0.80
2017-07-23T10:06:10.306Z,0.90
2017-07-23T10:08:38.490Z,0.97
2017-07-23T10:11:05.902Z,0.80
2017-07-23T10:13:33.322Z,0.90
2017-07-23T10:16:00.726Z,1.07
2017-07-23T10:18:28.917Z,0.80
2017-07-23T10:20:58.065Z,0.90
2017-07-23T10:23:25.485Z,0.70
2017-07-23T10:25:52.906Z,0.60
2017-07-23T10:28:21.096Z,0.70
2017-07-23T10:30:49.266Z,0.40
2017-07-23T10:33:17.454Z,0.80
2017-07-23T10:35:44.862Z,0.50
2017-07-23T10:38:12.282Z,0.97
2017-07-23T10:40:40.518Z,0.97
2017-07-23T10:43:07.955Z,0.80
2017-07-23T10:45:35.361Z,0.70
2017-07-23T10:48:02.765Z,0.80
2017-07-23T10:50:30.186Z,0.63
2017-07-23T10:52:57.605Z,0.80
2017-07-23T10:55:25.789Z,0.70
2017-07-23T10:57:53.968Z,1.00
2017-07-23T11:00:21.374Z,0.90
2017-07-23T11:02:48.778Z,0.73
2017-07-23T11:05:16.709Z,0.80
2017-07-23T11:07:44.110Z,0.70
2017-07-23T11:10:11.534Z,0.80
2017-07-23T11:12:38.940Z,0.80
2017-07-23T11:15:06.366Z,0.80
2017-07-23T11:17:33.777Z,1.10
2017-07-23T11:20:01.190Z,0.70
2017-07-23T11:22:28.605Z,0.70
2017-07-23T11:24:56.025Z,0.73
2017-07-23T11:27:23.438Z,0.90
2017-07-23T11:29:51.626Z,0.77
2017-07-23T11:32:19.121Z,0.67
2017-07-23T11:34:46.547Z,0.70
2017-07-23T11:37:14.758Z,0.70
2017-07-23T11:39:42.702Z,0.73
2017-07-23T11:42:10.114Z,1.17
2017-07-23T11:44:38.285Z,0.80
2017-07-23T11:47:06.469Z,0.83
2017-07-23T11:49:34.642Z,0.70
2017-07-23T11:52:02.834Z,0.60
2017-07-23T11:54:30.246Z,0.67
2017-07-23T11:56:57.663Z,0.80
2017-07-23T11:59:25.074Z,0.97
2017-07-23T12:01:52.493Z,0.73
2017-07-23T12:04:19.893Z,0.80
2017-07-23T12:06:48.082Z,0.90
2017-07-23T12:09:15.493Z,0.80
2017-07-23T12:11:43.733Z,0.83
2017-07-23T12:14:11.142Z,0.80
2017-07-23T12:16:38.555Z,0.70
2017-07-23T12:19:05.975Z,0.90
2017-07-23T12:21:34.062Z,0.80
2017-07-23T12:24:01.482Z,0.60
2017-07-23T12:26:28.903Z,0.87
2017-07-23T12:28:56.321Z,0.80
2017-07-23T12:31:24.502Z,0.80
2017-07-23T12:33:51.919Z,0.80
2017-07-23T12:36:19.322Z,0.87
2017-07-23T12:38:46.734Z,0.90
2017-07-23T12:41:14.145Z,0.50
2017-07-23T12:43:42.127Z,0.60
2017-07-23T12:46:09.518Z,0.67
2017-07-23T12:48:37.851Z,0.67
2017-07-23T12:51:05.257Z,0.67
2017-07-23T12:53:33.441Z,0.93
2017-07-23T12:56:01.622Z,0.80
2017-07-23T12:58:29.035Z,0.90
2017-07-23T13:00:56.471Z,0.70
2017-07-23T13:03:23.882Z,0.90
2017-07-23T13:05:52.065Z,0.77
2017-07-23T13:08:19.557Z,0.73
2017-07-23T13:10:47.001Z,0.70
2017-07-23T13:13:14.418Z,0.93
2017-07-23T13:15:42.660Z,0.90
2017-07-23T13:18:10.853Z,0.90
2017-07-23T13:20:38.376Z,0.60
2017-07-23T13:23:06.706Z,0.43
2017-07-23T13:25:35.343Z,0.80
2017-07-23T13:28:02.801Z,0.70
2017-07-23T13:30:30.210Z,0.97
2017-07-23T13:32:58.393Z,0.70
2017-07-23T13:35:25.822Z,0.60
2017-07-23T13:37:53.349Z,0.60
2017-07-23T13:40:20.758Z,0.70
2017-07-23T13:42:48.933Z,0.67
2017-07-23T13:45:17.132Z,0.60
2017-07-23T13:47:44.600Z,0.80
2017-07-23T13:50:12.044Z,0.60
2017-07-23T13:52:40.337Z,0.87
2017-07-23T13:55:07.755Z,0.80
2017-07-23T13:57:35.974Z,0.83
2017-07-23T14:00:03.385Z,0.70
2017-07-23T14:02:31.569Z,0.80
2017-07-23T14:04:58.987Z,0.60
2017-07-23T14:07:26.402Z,0.83
2017-07-23T14:09:53.808Z,0.90
2017-07-23T14:12:21.223Z,0.70
2017-07-23T14:14:48.987Z,0.93
2017-07-23T14:17:16.439Z,0.87
2017-07-23T14:19:43.906Z,1.10
2017-07-23T14:22:11.334Z,0.70
2017-07-23T14:24:38.814Z,1.00
2017-07-23T14:27:07.061Z,1.00
2017-07-23T14:29:34.546Z,0.70
2017-07-23T14:32:01.949Z,0.70
2017-07-23T14:34:30.174Z,0.70
2017-07-23T14:36:57.635Z,1.00
2017-07-23T14:39:25.078Z,1.30
2017-07-23T14:41:52.551Z,1.00
2017-07-23T14:44:19.963Z,0.90
2017-07-23T14:46:48.152Z,1.57
2017-07-23T14:49:15.632Z,0.77
2017-07-23T14:51:43.061Z,0.60
2017-07-23T14:54:10.473Z,1.00
2017-07-23T14:56:37.900Z,0.80
2017-07-23T14:59:05.319Z,1.10
2017-07-23T15:01:33.489Z,0.70
2017-07-23T15:04:01.681Z,0.70
2017-07-23T15:06:29.154Z,0.73
2017-07-23T15:08:56.622Z,1.03
2017-07-23T15:11:24.035Z,0.70
2017-07-23T15:13:52.209Z,1.23
2017-07-23T15:16:20.422Z,0.80
2017-07-23T15:18:47.829Z,0.97
2017-07-23T15:21:16.469Z,0.90
2017-07-23T15:23:43.883Z,0.50
2017-07-23T15:26:12.708Z,1.20
2017-07-23T15:28:40.671Z,0.70
2017-07-23T15:31:08.079Z,0.90
2017-07-23T15:33:35.493Z,0.87
2017-07-23T15:36:02.893Z,0.90
2017-07-23T15:38:31.098Z,1.20
2017-07-23T15:40:58.507Z,1.23
2017-07-23T15:43:25.938Z,1.00
2017-07-23T15:45:53.365Z,1.00
2017-07-23T15:48:20.778Z,1.23
2017-07-23T15:50:48.199Z,1.10
2017-07-23T15:53:15.603Z,0.83
2017-07-23T15:55:43.018Z,1.60
2017-07-23T15:58:10.429Z,1.10
2017-07-23T16:00:38.615Z,1.43
2017-07-23T16:03:06.026Z,0.80
2017-07-23T16:05:33.457Z,1.00
2017-07-23T16:08:00.863Z,1.30
2017-07-23T16:10:29.937Z,1.20
2017-07-23T16:12:57.359Z,0.60
2017-07-23T16:15:24.770Z,0.97
2017-07-23T16:17:52.949Z,1.13
2017-07-23T16:20:21.147Z,0.90
2017-07-23T16:22:48.561Z,0.70
2017-07-23T16:25:15.975Z,1.13
2017-07-23T16:27:43.468Z,0.90
2017-07-23T16:30:11.665Z,0.90
2017-07-23T16:32:39.845Z,2.47
2017-07-23T16:35:07.513Z,1.77
2017-07-23T16:37:35.697Z,1.30
2017-07-23T16:40:03.112Z,0.90
2017-07-23T16:42:31.501Z,0.77
2017-07-23T16:44:58.913Z,1.00
2017-07-23T16:47:26.325Z,1.33
2017-07-23T16:49:54.514Z,0.70
2017-07-23T16:52:21.925Z,0.63
2017-07-23T16:54:49.340Z,0.70
2017-07-23T16:57:16.757Z,1.30
2017-07-23T16:59:44.946Z,0.80
2017-07-23T17:02:13.129Z,0.90
2017-07-23T17:04:40.542Z,0.80
2017-07-23T17:07:07.971Z,1.00
2017-07-23T17:09:35.381Z,1.10
2017-07-23T17:12:03.574Z,1.00
2017-07-23T17:14:30.981Z,0.90
2017-07-23T17:16:58.400Z,1.00
2017-07-23T17:19:26.506Z,0.70
2017-07-23T17:21:53.914Z,1.00
2017-07-23T17:24:21.329Z,1.20
2017-07-23T17:26:48.737Z,0.97
2017-07-23T17:29:16.162Z,1.00
2017-07-23T17:31:44.341Z,2.30
2017-07-23T17:34:12.525Z,0.80
2017-07-23T17:36:39.934Z,1.03
2017-07-23T17:39:07.347Z,1.17
2017-07-23T17:41:35.662Z,1.00
2017-07-23T17:44:03.079Z,1.03
2017-07-23T17:46:31.381Z,0.97
2017-07-23T17:48:58.798Z,1.10
2017-07-23T17:51:26.207Z,1.07
2017-07-23T17:53:53.626Z,0.90
2017-07-23T17:56:21.830Z,1.20
2017-07-23T17:58:49.273Z,1.00
2017-07-23T18:01:16.678Z,1.03
2017-07-23T18:03:44.088Z,1.03
2017-07-23T18:06:11.497Z,1.10
2017-07-23T18:08:39.671Z,0.80
2017-07-23T18:11:07.866Z,0.90
2017-07-23T18:13:35.275Z,0.90
2017-07-23T18:16:02.803Z,1.13
2017-07-23T18:18:30.213Z,1.10
2017-07-23T18:20:58.439Z,0.93
2017-07-23T18:23:25.897Z,1.03
2017-07-23T18:25:53.309Z,1.03
2017-07-23T18:28:21.525Z,1.10
2017-07-23T18:30:49.833Z,1.23
2017-07-23T18:33:17.257Z,1.27
2017-07-23T18:35:44.668Z,1.00
2017-07-23T18:38:12.853Z,1.00
2017-07-23T18:40:41.054Z,1.40
2017-07-23T18:43:08.461Z,1.07
2017-07-23T18:45:37.033Z,0.70
2017-07-23T18:48:04.441Z,0.90
2017-07-23T18:50:32.733Z,1.10
2017-07-23T18:53:00.141Z,0.90
2017-07-23T18:55:28.359Z,0.80
2017-07-23T18:57:55.778Z,1.10
2017-07-23T19:00:23.266Z,1.33
2017-07-23T19:02:50.669Z,1.67
2017-07-23T19:05:18.085Z,0.80
2017-07-23T19:07:45.494Z,1.40
2017-07-23T19:10:13.646Z,1.30
2017-07-23T19:12:41.173Z,1.37
2017-07-23T19:15:08.640Z,1.03
2017-07-23T19:17:36.046Z,1.00
2017-07-23T19:20:04.226Z,1.23
2017-07-23T19:22:32.430Z,1.23
2017-07-23T19:24:59.895Z,0.70
2017-07-23T19:27:28.321Z,1.47
2017-07-23T19:29:55.828Z,1.53
2017-07-23T19:32:23.238Z,1.13
2017-07-23T19:34:50.743Z,1.30
2017-07-23T19:37:18.162Z,1.20
2017-07-23T19:39:46.384Z,1.00
2017-07-23T19:42:13.834Z,1.10
2017-07-23T19:44:41.242Z,0.90
2017-07-23T19:47:08.748Z,1.03
2017-07-23T19:49:36.158Z,1.00
2017-07-23T19:52:03.658Z,1.07
2017-07-23T19:54:31.865Z,1.30
2017-07-23T19:56:59.277Z,1.30
2017-07-23T19:59:26.750Z,0.90
2017-07-23T20:01:54.169Z,1.03
2017-07-23T20:04:22.361Z,1.37
2017-07-23T20:06:49.834Z,1.20
2017-07-23T20:09:17.250Z,1.17
2017-07-23T20:11:44.659Z,1.33
2017-07-23T20:14:12.078Z,1.10
2017-07-23T20:16:39.485Z,0.97
2017-07-23T20:19:06.926Z,1.17
2017-07-23T20:21:34.367Z,1.00
2017-07-23T20:24:01.766Z,1.13
2017-07-23T20:26:29.200Z,1.30
2017-07-23T20:28:56.648Z,1.20
2017-07-23T20:31:24.857Z,1.20
2017-07-23T20:33:52.268Z,1.90
2017-07-23T20:36:19.694Z,1.10
2017-07-23T20:38:47.861Z,1.17
2017-07-23T20:41:15.694Z,1.03
2017-07-23T20:43:43.109Z,1.20
2017-07-23T20:46:10.527Z,1.30
2017-07-23T20:48:37.932Z,1.17
2017-07-23T20:51:05.341Z,1.00
2017-07-23T20:53:33.517Z,1.30
2017-07-23T20:56:01.706Z,1.10
2017-07-23T20:58:30.006Z,1.30
2017-07-23T21:00:57.422Z,1.33
2017-07-23T21:03:25.590Z,0.90
2017-07-23T21:05:54.006Z,1.20
2017-07-23T21:08:21.422Z,1.37
2017-07-23T21:10:48.837Z,1.30
2017-07-23T21:13:16.249Z,1.17
2017-07-23T21:15:44.438Z,1.30
2017-07-23T21:18:11.856Z,2.07
2017-07-23T21:20:39.253Z,1.37
2017-07-23T21:23:07.589Z,1.40
2017-07-23T21:25:35.014Z,1.23
2017-07-23T21:28:02.430Z,1.30
2017-07-23T21:30:30.618Z,1.70
2017-07-23T21:32:58.029Z,1.27
2017-07-23T21:35:25.437Z,1.20
2017-07-23T21:37:52.853Z,3.87
2017-07-23T21:40:20.752Z,1.20
2017-07-23T21:42:48.190Z,1.63
2017-07-23T21:45:15.603Z,1.40
2017-07-23T21:47:43.009Z,1.40
2017-07-23T21:50:11.190Z,1.93
2017-07-23T21:52:38.597Z,1.50
2017-07-23T21:55:06.014Z,1.60
2017-07-23T21:57:33.426Z,1.43
2017-07-23T22:00:00.839Z,1.67
2017-07-23T22:02:28.250Z,1.77
2017-07-23T22:04:56.470Z,1.60
2017-07-23T22:07:23.878Z,1.60
2017-07-23T22:09:51.954Z,2.37
2017-07-23T22:12:20.121Z,2.10
2017-07-23T22:14:47.543Z,1.60
2017-07-23T22:17:14.950Z,1.70
2017-07-23T22:19:43.921Z,1.53
2017-07-23T22:22:11.958Z,1.83
2017-07-23T22:24:39.338Z,1.13
2017-07-23T22:27:06.753Z,1.50
2017-07-23T22:29:34.170Z,1.90
2017-07-23T22:32:01.598Z,1.87
2017-07-23T22:34:29.545Z,1.97
2017-07-23T22:36:56.959Z,1.23
2017-07-23T22:39:25.126Z,1.70
2017-07-23T22:41:52.545Z,1.30
2017-07-23T22:44:19.958Z,1.30
2017-07-23T22:46:47.718Z,1.60
2017-07-23T22:49:15.129Z,2.10
2017-07-23T22:51:42.557Z,1.63
2017-07-23T22:54:09.962Z,1.23
2017-07-23T22:56:37.382Z,1.50
2017-07-23T22:59:04.791Z,1.20
2017-07-23T23:01:32.221Z,1.20
2017-07-23T23:04:00.468Z,1.00
2017-07-23T23:06:27.870Z,1.63
2017-07-23T23:08:55.285Z,1.70
2017-07-23T23:11:22.693Z,1.40
2017-07-23T23:13:50.114Z,1.60
2017-07-23T23:16:17.534Z,1.47
2017-07-23T23:18:45.736Z,1.23
2017-07-23T23:21:13.161Z,1.50
2017-07-23T23:23:40.575Z,1.10
2017-07-23T23:26:07.981Z,1.33
2017-07-23T23:28:35.404Z,1.43
2017-07-23T23:31:03.574Z,1.27
2017-07-23T23:33:30.995Z,2.10
2017-07-23T23:35:58.406Z,1.17
2017-07-23T23:38:25.824Z,1.30
2017-07-23T23:40:54.012Z,1.30
2017-07-23T23:43:21.417Z,2.17
2017-07-23T23:45:48.833Z,1.30
2017-07-23T23:48:16.246Z,1.10
2017-07-23T23:50:43.657Z,1.60
2017-07-23T23:53:12.004Z,3.80
2017-07-23T23:55:39.418Z,5.23
2017-07-23T23:58:06.827Z,4.83
