createdAt,value
2023-01-08T00:00:52.131Z,20.09
2023-01-08T00:06:18.302Z,20.02
2023-01-08T00:11:40.135Z,20.03
2023-01-08T00:17:02.994Z,19.98
2023-01-08T00:22:24.941Z,19.95
2023-01-08T00:27:46.778Z,19.95
2023-01-08T00:33:08.674Z,19.91
2023-01-08T00:38:30.392Z,19.89
2023-01-08T00:43:52.135Z,19.85
2023-01-08T00:49:13.844Z,19.84
2023-01-08T00:54:35.546Z,19.81
2023-01-08T00:59:57.291Z,19.79
2023-01-08T01:05:19.055Z,19.75
2023-01-08T01:10:40.813Z,19.74
2023-01-08T01:16:03.677Z,19.71
2023-01-08T01:21:30.860Z,19.68
2023-01-08T01:26:52.589Z,19.66
2023-01-08T01:32:14.431Z,19.63
2023-01-08T01:37:36.341Z,19.61
2023-01-08T01:42:58.052Z,19.58
2023-01-08T01:48:19.764Z,19.56
2023-01-08T01:53:42.082Z,19.55
2023-01-08T01:59:04.779Z,19.52
2023-01-08T02:04:26.628Z,19.50
2023-01-08T02:09:52.725Z,19.49
2023-01-08T02:15:43.593Z,19.47
2023-01-08T02:21:11.270Z,19.47
2023-01-08T02:26:35.169Z,19.44
2023-01-08T02:31:57.066Z,19.43
2023-01-08T02:37:19.310Z,19.42
2023-01-08T02:42:47.962Z,19.40
2023-01-08T02:48:14.057Z,19.37
2023-01-08T02:53:43.247Z,19.37
2023-01-08T02:59:07.884Z,19.33
2023-01-08T03:04:34.803Z,19.32
2023-01-08T03:09:56.743Z,19.31
2023-01-08T03:15:42.969Z,19.31
2023-01-08T03:21:06.967Z,19.29
2023-01-08T03:26:32.313Z,19.28
2023-01-08T03:31:59.386Z,19.27
2023-01-08T03:37:27.337Z,19.25
2023-01-08T03:42:49.265Z,19.22
2023-01-08T03:48:11.538Z,19.21
2023-01-08T03:53:33.295Z,19.20
2023-01-08T03:58:54.979Z,19.19
2023-01-08T04:04:17.284Z,19.18
2023-01-08T04:09:39.120Z,19.17
2023-01-08T04:15:00.907Z,19.16
2023-01-08T04:20:22.654Z,19.15
2023-01-08T04:25:44.402Z,19.13
2023-01-08T04:31:10.342Z,19.14
2023-01-08T04:36:32.242Z,19.12
2023-01-08T04:41:53.916Z,19.12
2023-01-08T04:47:15.678Z,19.10
2023-01-08T04:52:37.485Z,19.08
2023-01-08T04:57:59.226Z,19.07
2023-01-08T05:03:21.050Z,19.06
2023-01-08T05:08:42.879Z,19.05
2023-01-08T05:14:04.695Z,19.04
2023-01-08T05:19:26.439Z,19.04
2023-01-08T05:24:48.135Z,19.03
2023-01-08T05:30:10.462Z,19.01
2023-01-08T05:35:32.245Z,19.01
2023-01-08T05:40:54.448Z,18.99
2023-01-08T05:46:16.193Z,18.97
2023-01-08T05:51:37.934Z,18.97
2023-01-08T05:56:59.634Z,18.97
2023-01-08T06:02:21.406Z,18.95
2023-01-08T06:07:43.161Z,18.93
2023-01-08T06:13:09.059Z,18.93
2023-01-08T06:18:31.391Z,18.91
2023-01-08T06:23:53.054Z,18.89
2023-01-08T06:29:14.837Z,18.88
2023-01-08T06:34:36.508Z,18.88
2023-01-08T06:39:58.245Z,18.92
2023-01-08T06:45:20.176Z,19.20
2023-01-08T06:50:41.911Z,19.50
2023-01-08T06:56:04.894Z,19.75
2023-01-08T07:01:26.713Z,19.84
2023-01-08T07:06:48.892Z,19.95
2023-01-08T07:12:14.068Z,20.05
2023-01-08T07:17:35.853Z,20.09
2023-01-08T07:23:05.111Z,20.08
2023-01-08T07:28:26.899Z,20.03
2023-01-08T07:33:48.698Z,19.97
2023-01-08T07:39:10.439Z,19.89
2023-01-08T07:44:32.167Z,19.85
2023-01-08T07:49:53.906Z,19.77
2023-01-08T07:55:15.809Z,19.67
2023-01-08T08:00:37.675Z,19.57
2023-01-08T08:06:01.393Z,19.51
2023-01-08T08:11:23.202Z,19.45
2023-01-08T08:16:44.973Z,19.37
2023-01-08T08:22:06.788Z,19.32
2023-01-08T08:27:28.532Z,19.28
2023-01-08T08:32:50.507Z,19.24
2023-01-08T08:38:12.395Z,19.20
2023-01-08T08:43:34.200Z,19.15
2023-01-08T08:48:55.904Z,19.11
2023-01-08T08:54:17.620Z,19.05
2023-01-08T08:59:39.497Z,19.02
2023-01-08T09:05:01.265Z,18.97
2023-01-08T09:10:23.698Z,18.93
2023-01-08T09:21:08.851Z,18.89
2023-01-08T09:26:30.869Z,18.86
2023-01-08T09:31:52.981Z,18.84
2023-01-08T09:37:14.845Z,18.83
2023-01-08T09:42:36.870Z,18.81
2023-01-08T09:48:02.388Z,18.96
2023-01-08T09:53:24.981Z,19.16
2023-01-08T09:58:50.908Z,19.41
2023-01-08T10:04:24.555Z,19.63
2023-01-08T10:09:46.320Z,19.80
2023-01-08T10:15:14.681Z,19.96
2023-01-08T10:20:36.546Z,20.02
2023-01-08T10:26:00.937Z,20.02
2023-01-08T10:31:22.859Z,19.98
2023-01-08T10:36:44.817Z,19.95
2023-01-08T10:42:07.389Z,19.89
2023-01-08T10:47:34.444Z,19.84
2023-01-08T10:53:01.357Z,19.77
2023-01-08T10:58:23.080Z,19.69
2023-01-08T11:03:50.454Z,19.64
2023-01-08T11:09:26.351Z,19.60
2023-01-08T11:14:49.154Z,19.53
2023-01-08T11:20:30.860Z,19.50
2023-01-08T11:25:56.605Z,19.47
2023-01-08T11:31:25.859Z,19.43
2023-01-08T11:36:54.782Z,19.40
2023-01-08T11:42:16.439Z,19.36
2023-01-08T11:47:59.853Z,19.33
2023-01-08T11:53:27.703Z,19.31
2023-01-08T11:59:04.399Z,19.28
2023-01-08T12:04:43.239Z,19.25
2023-01-08T12:11:02.547Z,19.22
2023-01-08T12:16:30.190Z,19.22
2023-01-08T12:22:05.008Z,19.23
2023-01-08T12:27:56.311Z,19.33
2023-01-08T12:33:48.492Z,19.40
2023-01-08T12:39:14.199Z,19.44
2023-01-08T12:44:38.191Z,19.46
2023-01-08T12:50:17.254Z,19.45
2023-01-08T12:55:55.548Z,19.42
2023-01-08T13:01:26.160Z,19.38
2023-01-08T13:06:56.865Z,19.34
2023-01-08T13:12:31.911Z,19.30
2023-01-08T13:18:03.669Z,19.26
2023-01-08T13:23:31.040Z,19.23
2023-01-08T13:28:52.809Z,19.18
2023-01-08T13:34:37.553Z,19.16
2023-01-08T13:39:59.238Z,19.12
2023-01-08T13:45:21.052Z,19.10
2023-01-08T13:50:46.761Z,19.05
2023-01-08T13:56:09.934Z,19.06
2023-01-08T14:01:32.058Z,19.18
2023-01-08T14:06:54.236Z,19.33
2023-01-08T14:12:22.257Z,19.47
2023-01-08T14:17:45.163Z,19.58
2023-01-08T14:23:20.932Z,19.69
2023-01-08T14:28:51.425Z,19.78
2023-01-08T14:34:14.678Z,19.83
2023-01-08T14:39:38.584Z,19.89
2023-01-08T14:45:16.545Z,19.92
2023-01-08T14:50:44.230Z,19.89
2023-01-08T14:56:07.469Z,19.84
2023-01-08T15:01:33.583Z,19.80
2023-01-08T15:07:22.970Z,19.75
2023-01-08T15:12:44.716Z,19.63
2023-01-08T15:18:08.742Z,19.57
2023-01-08T15:23:51.779Z,19.50
2023-01-08T15:29:18.547Z,19.43
2023-01-08T15:34:45.232Z,19.35
2023-01-08T15:40:09.220Z,19.29
2023-01-08T15:45:34.461Z,19.24
2023-01-08T15:50:58.249Z,19.19
2023-01-08T15:56:20.392Z,19.19
2023-01-08T16:01:42.447Z,19.17
2023-01-08T16:07:04.198Z,19.16
2023-01-08T16:12:25.921Z,19.16
2023-01-08T16:17:47.751Z,19.17
2023-01-08T16:23:09.510Z,19.19
2023-01-08T16:28:31.182Z,19.30
2023-01-08T16:33:52.848Z,19.48
2023-01-08T16:39:14.706Z,19.67
2023-01-08T16:44:37.150Z,19.82
2023-01-08T16:49:58.902Z,19.90
2023-01-08T16:55:20.635Z,19.92
2023-01-08T17:00:42.394Z,19.93
2023-01-08T17:06:06.477Z,19.87
2023-01-08T17:11:28.152Z,19.82
2023-01-08T17:16:49.851Z,19.77
2023-01-08T17:22:11.696Z,19.69
2023-01-08T17:27:36.612Z,19.62
2023-01-08T17:32:58.313Z,19.56
2023-01-08T17:38:20.239Z,19.60
2023-01-08T17:43:41.970Z,19.66
2023-01-08T17:49:04.443Z,19.78
2023-01-08T17:54:26.253Z,19.87
2023-01-08T17:59:49.154Z,19.95
2023-01-08T18:05:10.963Z,20.03
2023-01-08T18:10:32.669Z,20.11
2023-01-08T18:15:54.446Z,20.17
2023-01-08T18:21:16.328Z,20.20
2023-01-08T18:26:38.389Z,20.20
2023-01-08T18:32:00.404Z,20.32
2023-01-08T18:37:23.389Z,20.55
2023-01-08T18:42:47.659Z,20.81
2023-01-08T18:48:09.740Z,21.02
2023-01-08T18:53:35.156Z,21.16
2023-01-08T18:58:57.247Z,21.22
2023-01-08T19:04:19.132Z,21.29
2023-01-08T19:09:40.827Z,21.30
2023-01-08T19:15:02.659Z,21.33
2023-01-08T19:20:24.370Z,21.38
2023-01-08T19:25:46.211Z,21.39
2023-01-08T19:31:12.257Z,21.37
2023-01-08T19:36:34.516Z,21.34
2023-01-08T19:42:16.131Z,21.32
2023-01-08T19:47:37.885Z,21.31
2023-01-08T19:53:00.309Z,21.28
2023-01-08T19:58:23.520Z,21.27
2023-01-08T20:03:45.575Z,21.35
2023-01-08T20:09:09.193Z,21.46
2023-01-08T20:14:31.515Z,21.63
2023-01-08T20:19:53.249Z,21.80
2023-01-08T20:25:15.092Z,21.94
2023-01-08T20:30:36.751Z,22.07
2023-01-08T20:35:58.471Z,22.18
2023-01-08T20:41:20.691Z,22.29
2023-01-08T20:46:42.941Z,22.38
2023-01-08T20:52:04.822Z,22.46
2023-01-08T20:57:28.304Z,22.52
2023-01-08T21:02:50.254Z,22.58
2023-01-08T21:08:12.094Z,22.61
2023-01-08T21:13:34.549Z,22.58
2023-01-08T21:18:58.258Z,22.48
2023-01-08T21:24:20.484Z,22.34
2023-01-08T21:29:42.150Z,22.16
2023-01-08T21:35:04.028Z,21.96
2023-01-08T21:40:25.948Z,21.77
2023-01-08T21:45:57.608Z,21.62
2023-01-08T21:51:38.248Z,21.48
2023-01-08T21:56:59.946Z,21.34
2023-01-08T22:02:24.367Z,21.22
2023-01-08T22:07:46.184Z,21.12
2023-01-08T22:13:07.932Z,21.01
2023-01-08T22:18:29.819Z,20.90
2023-01-08T22:23:51.597Z,20.83
2023-01-08T22:29:13.405Z,20.76
2023-01-08T22:34:35.748Z,20.70
2023-01-08T22:39:57.481Z,20.62
2023-01-08T22:45:19.265Z,20.54
2023-01-08T22:50:40.965Z,20.47
2023-01-08T22:56:12.128Z,20.42
2023-01-08T23:01:33.960Z,20.36
2023-01-08T23:06:55.680Z,20.32
2023-01-08T23:12:17.421Z,20.27
2023-01-08T23:17:51.474Z,20.23
2023-01-08T23:23:14.069Z,20.18
2023-01-08T23:28:36.141Z,20.12
2023-01-08T23:33:58.568Z,20.09
2023-01-08T23:39:20.384Z,20.05
2023-01-08T23:44:42.471Z,20.01
2023-01-08T23:50:04.657Z,19.98
2023-01-08T23:55:26.409Z,19.94
