createdAt,value
2023-07-03T00:00:04.000Z,83.65
2023-07-03T00:01:04.000Z,83.95
2023-07-03T00:02:04.000Z,85.98
2023-07-03T00:03:04.000Z,85.68
2023-07-03T00:04:04.000Z,86.19
2023-07-03T00:05:04.000Z,85.72
2023-07-03T00:06:04.000Z,86.22
2023-07-03T00:07:05.000Z,85.62
2023-07-03T00:08:05.000Z,85.52
2023-07-03T00:09:05.000Z,85.41
2023-07-03T00:10:05.000Z,85.62
2023-07-03T00:11:05.000Z,85.41
2023-07-03T00:12:05.000Z,85.31
2023-07-03T00:13:05.000Z,85.52
2023-07-03T00:14:05.000Z,85.52
2023-07-03T00:15:05.000Z,85.82
2023-07-03T00:16:05.000Z,85.62
2023-07-03T00:17:05.000Z,85.82
2023-07-03T00:18:05.000Z,86.02
2023-07-03T00:19:05.000Z,86.57
2023-07-03T00:20:05.000Z,86.57
2023-07-03T00:21:05.000Z,86.88
2023-07-03T00:22:05.000Z,86.37
2023-07-03T00:23:05.000Z,85.86
2023-07-03T00:24:05.000Z,85.55
2023-07-03T00:25:05.000Z,85.35
2023-07-03T00:26:05.000Z,85.35
2023-07-03T00:27:05.000Z,85.66
2023-07-03T00:28:06.000Z,85.86
2023-07-03T00:29:06.000Z,85.66
2023-07-03T00:30:06.000Z,85.55
2023-07-03T00:31:06.000Z,85.55
2023-07-03T00:32:06.000Z,85.35
2023-07-03T00:33:06.000Z,85.55
2023-07-03T00:34:06.000Z,85.66
2023-07-03T00:35:06.000Z,85.55
2023-07-03T00:36:06.000Z,85.66
2023-07-03T00:37:06.000Z,85.86
2023-07-03T00:38:06.000Z,86.98
2023-07-03T00:39:06.000Z,86.88
2023-07-03T00:40:06.000Z,86.88
2023-07-03T00:41:06.000Z,86.37
2023-07-03T00:42:06.000Z,86.16
2023-07-03T00:43:06.000Z,86.10
2023-07-03T00:44:06.000Z,85.86
2023-07-03T00:45:06.000Z,86.07
2023-07-03T00:46:06.000Z,85.86
2023-07-03T00:47:07.000Z,85.66
2023-07-03T00:48:07.000Z,86.47
2023-07-03T00:49:07.000Z,86.98
2023-07-03T00:50:07.000Z,87.08
2023-07-03T00:51:07.000Z,87.69
2023-07-03T00:52:07.000Z,87.59
2023-07-03T00:53:07.000Z,87.38
2023-07-03T00:54:07.000Z,87.18
2023-07-03T00:55:07.000Z,87.69
2023-07-03T00:56:07.000Z,87.59
2023-07-03T00:57:07.000Z,87.49
2023-07-03T00:58:07.000Z,87.49
2023-07-03T00:59:07.000Z,87.49
2023-07-03T01:00:07.000Z,87.69
2023-07-03T01:01:07.000Z,87.99
2023-07-03T01:02:07.000Z,88.20
2023-07-03T01:03:07.000Z,87.99
2023-07-03T01:04:07.000Z,87.99
2023-07-03T01:05:07.000Z,88.40
2023-07-03T01:06:07.000Z,88.30
2023-07-03T01:07:08.000Z,88.20
2023-07-03T01:08:08.000Z,88.50
2023-07-03T01:09:08.000Z,88.50
2023-07-03T01:10:08.000Z,88.40
2023-07-03T01:11:08.000Z,88.30
2023-07-03T01:12:08.000Z,88.50
2023-07-03T01:13:08.000Z,88.60
2023-07-03T01:14:08.000Z,88.81
2023-07-03T01:15:08.000Z,89.11
2023-07-03T01:16:08.000Z,89.01
2023-07-03T01:17:08.000Z,88.91
2023-07-03T01:18:08.000Z,88.71
2023-07-03T01:19:08.000Z,88.40
2023-07-03T01:20:08.000Z,88.40
2023-07-03T01:21:08.000Z,88.30
2023-07-03T01:22:08.000Z,88.20
2023-07-03T01:23:08.000Z,88.16
2023-07-03T01:24:08.000Z,88.40
2023-07-03T01:25:08.000Z,88.76
2023-07-03T01:26:08.000Z,88.26
2023-07-03T01:27:08.000Z,88.16
2023-07-03T01:28:09.000Z,88.16
2023-07-03T01:29:09.000Z,87.75
2023-07-03T01:30:09.000Z,87.75
2023-07-03T01:31:09.000Z,87.75
2023-07-03T01:32:09.000Z,87.55
2023-07-03T01:33:09.000Z,87.24
2023-07-03T01:34:09.000Z,87.10
2023-07-03T01:35:09.000Z,86.80
2023-07-03T01:36:09.000Z,86.80
2023-07-03T01:37:09.000Z,86.80
2023-07-03T01:38:09.000Z,86.69
2023-07-03T01:39:09.000Z,86.49
2023-07-03T01:40:09.000Z,86.39
2023-07-03T01:41:09.000Z,86.69
2023-07-03T01:42:09.000Z,86.80
2023-07-03T01:43:09.000Z,86.69
2023-07-03T01:44:09.000Z,87.00
2023-07-03T01:45:09.000Z,87.00
2023-07-03T01:46:09.000Z,87.10
2023-07-03T01:47:10.000Z,87.00
2023-07-03T01:48:10.000Z,87.10
2023-07-03T01:49:10.000Z,86.96
2023-07-03T01:50:10.000Z,86.80
2023-07-03T01:51:10.000Z,86.65
2023-07-03T01:52:10.000Z,86.35
2023-07-03T01:53:10.000Z,86.55
2023-07-03T01:54:10.000Z,86.35
2023-07-03T01:55:10.000Z,86.55
2023-07-03T01:56:10.000Z,86.65
2023-07-03T01:57:10.000Z,86.65
2023-07-03T01:58:10.000Z,86.86
2023-07-03T01:59:10.000Z,86.96
2023-07-03T02:00:10.000Z,86.65
2023-07-03T02:01:10.000Z,86.76
2023-07-03T02:02:10.000Z,86.55
2023-07-03T02:03:10.000Z,86.86
2023-07-03T02:04:10.000Z,86.96
2023-07-03T02:05:10.000Z,86.76
2023-07-03T02:06:10.000Z,86.86
2023-07-03T02:07:10.000Z,87.26
2023-07-03T02:08:11.000Z,87.46
2023-07-03T02:09:11.000Z,87.26
2023-07-03T02:10:11.000Z,87.16
2023-07-03T02:11:11.000Z,87.06
2023-07-03T02:12:11.000Z,86.91
2023-07-03T02:13:11.000Z,86.76
2023-07-03T02:14:11.000Z,86.71
2023-07-03T02:15:11.000Z,86.91
2023-07-03T02:16:11.000Z,87.43
2023-07-03T02:17:11.000Z,87.22
2023-07-03T02:18:11.000Z,87.02
2023-07-03T02:19:11.000Z,86.82
2023-07-03T02:20:11.000Z,86.61
2023-07-03T02:21:11.000Z,86.71
2023-07-03T02:22:11.000Z,86.61
2023-07-03T02:23:11.000Z,86.82
2023-07-03T02:24:11.000Z,87.52
2023-07-03T02:25:11.000Z,87.02
2023-07-03T02:26:11.000Z,86.82
2023-07-03T02:27:11.000Z,86.82
2023-07-03T02:28:11.000Z,86.41
2023-07-03T02:29:11.000Z,86.51
2023-07-03T02:30:12.000Z,86.51
2023-07-03T02:31:12.000Z,86.41
2023-07-03T02:32:12.000Z,86.61
2023-07-03T02:33:12.000Z,86.61
2023-07-03T02:34:12.000Z,86.82
2023-07-03T02:35:12.000Z,86.51
2023-07-03T02:36:12.000Z,86.71
2023-07-03T02:37:12.000Z,86.51
2023-07-03T02:38:12.000Z,86.61
2023-07-03T02:39:12.000Z,86.71
2023-07-03T02:40:12.000Z,86.51
2023-07-03T02:41:12.000Z,86.41
2023-07-03T02:42:12.000Z,86.21
2023-07-03T02:43:12.000Z,85.90
2023-07-03T02:44:12.000Z,85.90
2023-07-03T02:45:12.000Z,85.90
2023-07-03T02:46:12.000Z,86.21
2023-07-03T02:47:12.000Z,86.31
2023-07-03T02:48:12.000Z,86.31
2023-07-03T02:49:12.000Z,86.31
2023-07-03T02:50:12.000Z,86.61
2023-07-03T02:51:12.000Z,86.41
2023-07-03T02:52:13.000Z,86.51
2023-07-03T02:53:13.000Z,86.51
2023-07-03T02:54:13.000Z,86.41
2023-07-03T02:55:13.000Z,86.61
2023-07-03T02:56:13.000Z,86.51
2023-07-03T02:57:13.000Z,86.51
2023-07-03T02:58:13.000Z,86.31
2023-07-03T02:59:13.000Z,86.31
2023-07-03T03:00:13.000Z,86.00
2023-07-03T03:01:13.000Z,86.10
2023-07-03T03:02:13.000Z,86.31
2023-07-03T03:03:13.000Z,86.37
2023-07-03T03:04:13.000Z,86.27
2023-07-03T03:05:13.000Z,86.37
2023-07-03T03:06:13.000Z,86.47
2023-07-03T03:07:13.000Z,86.61
2023-07-03T03:08:13.000Z,86.71
2023-07-03T03:09:13.000Z,86.37
2023-07-03T03:10:13.000Z,86.31
2023-07-03T03:11:13.000Z,86.31
2023-07-03T03:12:13.000Z,85.96
2023-07-03T03:13:13.000Z,85.96
2023-07-03T03:14:13.000Z,86.16
2023-07-03T03:15:14.000Z,86.27
2023-07-03T03:16:14.000Z,86.16
2023-07-03T03:17:14.000Z,85.96
2023-07-03T03:18:14.000Z,85.76
2023-07-03T03:19:14.000Z,86.07
2023-07-03T03:20:14.000Z,86.07
2023-07-03T03:21:14.000Z,85.86
2023-07-03T03:22:14.000Z,85.86
2023-07-03T03:23:14.000Z,85.66
2023-07-03T03:24:14.000Z,85.46
2023-07-03T03:25:14.000Z,85.36
2023-07-03T03:26:14.000Z,85.25
2023-07-03T03:27:14.000Z,85.36
2023-07-03T03:28:14.000Z,85.25
2023-07-03T03:29:14.000Z,85.15
2023-07-03T03:30:14.000Z,85.15
2023-07-03T03:31:14.000Z,85.05
2023-07-03T03:32:14.000Z,84.95
2023-07-03T03:33:14.000Z,85.05
2023-07-03T03:34:14.000Z,85.05
2023-07-03T03:35:14.000Z,85.25
2023-07-03T03:36:14.000Z,85.25
2023-07-03T03:37:14.000Z,85.15
2023-07-03T03:38:14.000Z,85.56
2023-07-03T03:39:14.000Z,85.15
2023-07-03T03:40:15.000Z,84.95
2023-07-03T03:41:15.000Z,85.15
2023-07-03T03:42:15.000Z,85.31
2023-07-03T03:43:15.000Z,85.21
2023-07-03T03:44:15.000Z,84.81
2023-07-03T03:45:15.000Z,85.01
2023-07-03T03:46:15.000Z,84.50
2023-07-03T03:47:15.000Z,84.50
2023-07-03T03:48:15.000Z,83.69
2023-07-03T03:49:15.000Z,83.55
2023-07-03T03:50:15.000Z,83.04
2023-07-03T03:51:15.000Z,82.75
2023-07-03T03:52:15.000Z,82.95
2023-07-03T03:53:15.000Z,82.34
2023-07-03T03:54:15.000Z,81.79
2023-07-03T03:55:15.000Z,81.93
2023-07-03T03:56:15.000Z,81.59
2023-07-03T03:57:15.000Z,81.69
2023-07-03T03:58:15.000Z,81.79
2023-07-03T03:59:15.000Z,81.39
2023-07-03T04:00:15.000Z,81.29
2023-07-03T04:01:15.000Z,80.78
2023-07-03T04:02:15.000Z,80.58
2023-07-03T04:03:15.000Z,80.84
2023-07-03T04:04:15.000Z,81.09
2023-07-03T04:05:15.000Z,80.24
2023-07-03T04:06:15.000Z,80.34
2023-07-03T04:07:16.000Z,80.94
2023-07-03T04:08:16.000Z,80.24
2023-07-03T04:09:16.000Z,80.13
2023-07-03T04:10:16.000Z,79.83
2023-07-03T04:11:16.000Z,79.53
2023-07-03T04:12:16.000Z,79.63
2023-07-03T04:13:16.000Z,79.73
2023-07-03T04:14:16.000Z,78.99
2023-07-03T04:15:16.000Z,79.29
2023-07-03T04:16:16.000Z,79.39
2023-07-03T04:17:16.000Z,79.90
2023-07-03T04:18:16.000Z,78.99
2023-07-03T04:19:16.000Z,79.19
2023-07-03T04:20:16.000Z,78.78
2023-07-03T04:21:16.000Z,78.88
2023-07-03T04:22:16.000Z,78.68
2023-07-03T04:23:16.000Z,79.19
2023-07-03T04:24:16.000Z,78.68
2023-07-03T04:25:16.000Z,78.68
2023-07-03T04:26:16.000Z,78.68
2023-07-03T04:27:16.000Z,78.34
2023-07-03T04:28:16.000Z,78.28
2023-07-03T04:29:16.000Z,78.34
2023-07-03T04:30:16.000Z,77.84
2023-07-03T04:31:16.000Z,78.04
2023-07-03T04:32:16.000Z,77.84
2023-07-03T04:33:16.000Z,77.77
2023-07-03T04:34:16.000Z,77.84
2023-07-03T04:35:16.000Z,78.14
2023-07-03T04:36:16.000Z,78.14
2023-07-03T04:37:16.000Z,77.84
2023-07-03T04:38:16.000Z,77.84
2023-07-03T04:39:17.000Z,77.84
2023-07-03T04:40:17.000Z,77.84
2023-07-03T04:41:17.000Z,77.64
2023-07-03T04:42:17.000Z,77.73
2023-07-03T04:43:17.000Z,77.84
2023-07-03T04:44:17.000Z,77.64
2023-07-03T04:45:17.000Z,77.84
2023-07-03T04:46:17.000Z,77.84
2023-07-03T04:47:17.000Z,77.64
2023-07-03T04:48:17.000Z,77.03
2023-07-03T04:49:17.000Z,77.09
2023-07-03T04:50:17.000Z,76.99
2023-07-03T04:51:17.000Z,76.59
2023-07-03T04:52:17.000Z,76.59
2023-07-03T04:53:17.000Z,76.48
2023-07-03T04:54:17.000Z,76.69
2023-07-03T04:55:17.000Z,76.75
2023-07-03T04:56:17.000Z,76.15
2023-07-03T04:57:17.000Z,76.15
2023-07-03T04:58:17.000Z,75.95
2023-07-03T04:59:17.000Z,76.11
2023-07-03T05:00:17.000Z,75.51
2023-07-03T05:01:17.000Z,75.31
2023-07-03T05:02:17.000Z,74.90
2023-07-03T05:03:17.000Z,74.40
2023-07-03T05:04:17.000Z,74.05
2023-07-03T05:05:17.000Z,73.85
2023-07-03T05:06:17.000Z,73.35
2023-07-03T05:07:17.000Z,73.05
2023-07-03T05:08:17.000Z,72.85
2023-07-03T05:09:17.000Z,73.15
2023-07-03T05:10:17.000Z,72.85
2023-07-03T05:11:17.000Z,73.15
2023-07-03T05:12:17.000Z,72.95
2023-07-03T05:13:17.000Z,72.64
2023-07-03T05:14:17.000Z,72.44
2023-07-03T05:15:17.000Z,72.95
2023-07-03T05:16:17.000Z,72.44
2023-07-03T05:17:17.000Z,72.14
2023-07-03T05:18:17.000Z,71.84
2023-07-03T05:19:18.000Z,72.34
2023-07-03T05:20:18.000Z,72.04
2023-07-03T05:21:18.000Z,72.44
2023-07-03T05:22:18.000Z,72.54
2023-07-03T05:23:18.000Z,72.41
2023-07-03T05:24:18.000Z,71.10
2023-07-03T05:25:18.000Z,71.91
2023-07-03T05:26:18.000Z,71.70
2023-07-03T05:27:18.000Z,71.00
2023-07-03T05:28:18.000Z,71.26
2023-07-03T05:29:18.000Z,71.17
2023-07-03T05:30:18.000Z,70.86
2023-07-03T05:31:18.000Z,71.06
2023-07-03T05:32:18.000Z,70.66
2023-07-03T05:33:18.000Z,70.56
2023-07-03T05:34:18.000Z,70.26
2023-07-03T05:35:18.000Z,70.36
2023-07-03T05:36:18.000Z,70.26
2023-07-03T05:37:18.000Z,68.95
2023-07-03T05:38:18.000Z,69.75
2023-07-03T05:39:18.000Z,69.85
2023-07-03T05:40:18.000Z,70.19
2023-07-03T05:41:18.000Z,69.35
2023-07-03T05:42:18.000Z,69.45
2023-07-03T05:43:18.000Z,69.05
2023-07-03T05:44:18.000Z,68.34
2023-07-03T05:45:18.000Z,67.33
2023-07-03T05:46:18.000Z,68.34
2023-07-03T05:47:18.000Z,67.33
2023-07-03T05:48:18.000Z,67.13
2023-07-03T05:49:18.000Z,66.93
2023-07-03T05:50:18.000Z,66.63
2023-07-03T05:51:18.000Z,67.03
2023-07-03T05:52:18.000Z,66.09
2023-07-03T05:53:18.000Z,65.29
2023-07-03T05:54:18.000Z,65.69
2023-07-03T05:55:18.000Z,65.19
2023-07-03T05:56:18.000Z,65.49
2023-07-03T05:57:18.000Z,64.69
2023-07-03T05:58:18.000Z,64.65
2023-07-03T05:59:18.000Z,64.05
2023-07-03T06:00:18.000Z,62.74
2023-07-03T06:01:18.000Z,61.63
2023-07-03T06:02:18.000Z,61.03
2023-07-03T06:03:18.000Z,61.13
2023-07-03T06:04:18.000Z,60.83
2023-07-03T06:05:18.000Z,61.13
2023-07-03T06:06:18.000Z,60.52
2023-07-03T06:07:18.000Z,59.28
2023-07-03T06:08:18.000Z,59.69
2023-07-03T06:09:18.000Z,58.68
2023-07-03T06:10:18.000Z,56.67
2023-07-03T06:11:18.000Z,58.38
2023-07-03T06:12:18.000Z,56.97
2023-07-03T06:13:19.000Z,56.77
2023-07-03T06:14:19.000Z,56.44
2023-07-03T06:15:19.000Z,56.64
2023-07-03T06:16:19.000Z,56.54
2023-07-03T06:17:19.000Z,57.22
2023-07-03T06:18:19.000Z,56.21
2023-07-03T06:19:19.000Z,55.28
2023-07-03T06:20:19.000Z,55.21
2023-07-03T06:21:19.000Z,55.31
2023-07-03T06:22:19.000Z,55.61
2023-07-03T06:23:19.000Z,56.51
2023-07-03T06:24:19.000Z,57.04
2023-07-03T06:25:19.000Z,57.24
2023-07-03T06:26:19.000Z,57.35
2023-07-03T06:27:19.000Z,57.45
2023-07-03T06:28:19.000Z,57.15
2023-07-03T06:29:19.000Z,57.24
2023-07-03T06:30:19.000Z,57.45
2023-07-03T06:31:19.000Z,57.48
2023-07-03T06:32:19.000Z,57.68
2023-07-03T06:33:19.000Z,57.78
2023-07-03T06:34:19.000Z,58.28
2023-07-03T06:35:19.000Z,58.58
2023-07-03T06:36:19.000Z,58.98
2023-07-03T06:37:19.000Z,58.78
2023-07-03T06:38:19.000Z,59.16
2023-07-03T06:39:19.000Z,58.38
2023-07-03T06:40:19.000Z,58.88
2023-07-03T06:41:19.000Z,59.06
2023-07-03T06:42:19.000Z,59.39
2023-07-03T06:43:19.000Z,58.95
2023-07-03T06:44:19.000Z,58.55
2023-07-03T06:45:19.000Z,58.58
2023-07-03T06:46:19.000Z,58.18
2023-07-03T06:47:19.000Z,57.98
2023-07-03T06:48:19.000Z,57.98
2023-07-03T06:49:19.000Z,59.39
2023-07-03T06:50:19.000Z,59.08
2023-07-03T06:51:19.000Z,58.48
2023-07-03T06:52:19.000Z,58.18
2023-07-03T06:53:19.000Z,57.88
2023-07-03T06:54:19.000Z,58.55
2023-07-03T06:55:19.000Z,58.35
2023-07-03T06:56:19.000Z,57.28
2023-07-03T06:57:19.000Z,56.67
2023-07-03T06:58:19.000Z,56.07
2023-07-03T06:59:19.000Z,57.24
2023-07-03T07:00:19.000Z,56.54
2023-07-03T07:01:19.000Z,56.31
2023-07-03T07:02:19.000Z,56.01
2023-07-03T07:03:19.000Z,56.49
2023-07-03T07:04:19.000Z,55.58
2023-07-03T07:05:19.000Z,54.96
2023-07-03T07:06:19.000Z,55.55
2023-07-03T07:07:19.000Z,56.86
2023-07-03T07:08:19.000Z,57.59
2023-07-03T07:09:19.000Z,57.39
2023-07-03T07:10:19.000Z,56.79
2023-07-03T07:11:19.000Z,57.59
2023-07-03T07:12:19.000Z,57.92
2023-07-03T07:12:19.000Z,57.92
2023-07-03T07:13:19.000Z,57.95
2023-07-03T07:13:19.000Z,57.95
2023-07-03T07:14:19.000Z,57.85
2023-07-03T07:14:19.000Z,57.85
2023-07-03T07:15:19.000Z,58.48
2023-07-03T07:15:19.000Z,58.48
2023-07-03T07:16:19.000Z,59.22
2023-07-03T07:16:19.000Z,59.22
2023-07-03T07:17:19.000Z,59.42
2023-07-03T07:18:19.000Z,59.14
2023-07-03T07:19:19.000Z,59.34
2023-07-03T07:20:19.000Z,59.34
2023-07-03T07:21:19.000Z,59.44
2023-07-03T07:22:19.000Z,58.71
2023-07-03T07:23:19.000Z,57.81
2023-07-03T07:24:19.000Z,56.09
2023-07-03T07:25:19.000Z,56.29
2023-07-03T07:26:19.000Z,55.96
2023-07-03T07:27:19.000Z,57.28
2023-07-03T07:28:19.000Z,56.44
2023-07-03T07:29:19.000Z,56.04
2023-07-03T07:30:19.000Z,56.54
2023-07-03T07:31:19.000Z,55.74
2023-07-03T07:32:19.000Z,56.04
2023-07-03T07:33:19.000Z,56.95
2023-07-03T07:34:19.000Z,57.15
2023-07-03T07:35:19.000Z,55.81
2023-07-03T07:36:19.000Z,55.31
2023-07-03T07:37:19.000Z,54.30
2023-07-03T07:38:19.000Z,53.00
2023-07-03T07:39:19.000Z,53.09
2023-07-03T07:40:19.000Z,53.09
2023-07-03T07:41:19.000Z,52.06
2023-07-03T07:42:19.000Z,51.56
2023-07-03T07:43:19.000Z,51.99
2023-07-03T07:44:19.000Z,52.49
2023-07-03T07:45:19.000Z,53.30
2023-07-03T07:46:19.000Z,52.59
2023-07-03T07:47:19.000Z,53.30
2023-07-03T07:48:19.000Z,54.20
2023-07-03T07:49:19.000Z,53.90
2023-07-03T07:50:19.000Z,54.50
2023-07-03T07:51:19.000Z,54.20
2023-07-03T07:52:19.000Z,54.48
2023-07-03T07:53:19.000Z,53.97
2023-07-03T07:54:19.000Z,52.09
2023-07-03T07:55:19.000Z,53.30
2023-07-03T07:56:19.000Z,53.09
2023-07-03T07:57:19.000Z,53.60
2023-07-03T07:58:19.000Z,53.60
2023-07-03T07:59:19.000Z,53.67
2023-07-03T08:00:19.000Z,53.57
2023-07-03T08:01:19.000Z,52.57
2023-07-03T08:02:19.000Z,52.59
2023-07-03T08:03:19.000Z,53.30
2023-07-03T08:04:19.000Z,52.80
2023-07-03T08:05:19.000Z,53.00
2023-07-03T08:06:19.000Z,53.40
2023-07-03T08:07:19.000Z,52.62
2023-07-03T08:08:19.000Z,53.22
2023-07-03T08:09:19.000Z,53.12
2023-07-03T08:10:20.000Z,53.83
2023-07-03T08:11:20.000Z,53.25
2023-07-03T08:12:20.000Z,54.46
2023-07-03T08:13:20.000Z,53.42
2023-07-03T08:14:20.000Z,54.03
2023-07-03T08:15:20.000Z,52.62
2023-07-03T08:16:20.000Z,53.00
2023-07-03T08:17:20.000Z,54.17
2023-07-03T08:18:20.000Z,53.77
2023-07-03T08:19:20.000Z,53.34
2023-07-03T08:20:20.000Z,52.64
2023-07-03T08:21:20.000Z,52.14
2023-07-03T08:22:20.000Z,52.14
2023-07-03T08:23:20.000Z,52.67
2023-07-03T08:24:20.000Z,52.26
2023-07-03T08:25:20.000Z,52.47
2023-07-03T08:26:20.000Z,51.97
2023-07-03T08:27:20.000Z,52.14
2023-07-03T08:28:20.000Z,51.44
2023-07-03T08:29:20.000Z,51.97
2023-07-03T08:30:20.000Z,53.07
2023-07-03T08:31:20.000Z,53.77
2023-07-03T08:32:20.000Z,53.37
2023-07-03T08:33:20.000Z,53.17
2023-07-03T08:34:20.000Z,51.76
2023-07-03T08:35:20.000Z,51.26
2023-07-03T08:36:20.000Z,52.47
2023-07-03T08:37:20.000Z,53.14
2023-07-03T08:38:20.000Z,52.94
2023-07-03T08:39:20.000Z,51.74
2023-07-03T08:40:20.000Z,52.34
2023-07-03T08:41:20.000Z,51.24
2023-07-03T08:42:20.000Z,51.46
2023-07-03T08:43:20.000Z,51.16
2023-07-03T08:44:20.000Z,51.59
2023-07-03T08:45:20.000Z,51.09
2023-07-03T08:46:20.000Z,51.39
2023-07-03T08:47:20.000Z,51.76
2023-07-03T08:48:20.000Z,49.93
2023-07-03T08:49:20.000Z,51.04
2023-07-03T08:50:20.000Z,51.04
2023-07-03T08:51:20.000Z,51.31
2023-07-03T08:52:20.000Z,51.42
2023-07-03T08:53:20.000Z,49.98
2023-07-03T08:54:20.000Z,50.09
2023-07-03T08:55:20.000Z,49.78
2023-07-03T08:56:20.000Z,50.46
2023-07-03T08:57:20.000Z,49.05
2023-07-03T08:58:20.000Z,48.96
2023-07-03T08:59:20.000Z,49.18
2023-07-03T09:00:20.000Z,50.68
2023-07-03T09:01:20.000Z,50.26
2023-07-03T09:02:20.000Z,49.96
2023-07-03T09:03:20.000Z,48.63
2023-07-03T09:04:20.000Z,48.55
2023-07-03T09:05:20.000Z,48.25
2023-07-03T09:06:20.000Z,48.73
2023-07-03T09:07:20.000Z,48.03
2023-07-03T09:08:20.000Z,47.63
2023-07-03T09:09:20.000Z,46.35
2023-07-03T09:10:20.000Z,46.04
2023-07-03T09:11:20.000Z,45.75
2023-07-03T09:12:20.000Z,45.75
2023-07-03T09:13:20.000Z,45.42
2023-07-03T09:14:20.000Z,45.54
2023-07-03T09:15:20.000Z,46.55
2023-07-03T09:16:20.000Z,46.42
2023-07-03T09:17:20.000Z,45.72
2023-07-03T09:18:19.000Z,45.72
2023-07-03T09:19:19.000Z,46.73
2023-07-03T09:20:19.000Z,45.53
2023-07-03T09:21:19.000Z,45.32
2023-07-03T09:22:19.000Z,45.92
2023-07-03T09:23:19.000Z,46.83
2023-07-03T09:24:19.000Z,47.31
2023-07-03T09:25:19.000Z,47.81
2023-07-03T09:26:19.000Z,45.70
2023-07-03T09:27:19.000Z,44.90
2023-07-03T09:28:19.000Z,44.08
2023-07-03T09:29:19.000Z,43.19
2023-07-03T09:30:19.000Z,44.00
2023-07-03T09:31:19.000Z,44.10
2023-07-03T09:32:19.000Z,44.78
2023-07-03T09:33:19.000Z,43.77
2023-07-03T09:34:19.000Z,44.56
2023-07-03T09:35:19.000Z,44.35
2023-07-03T09:36:19.000Z,44.46
2023-07-03T09:37:19.000Z,42.35
2023-07-03T09:38:19.000Z,41.97
2023-07-03T09:39:19.000Z,43.58
2023-07-03T09:40:19.000Z,42.68
2023-07-03T09:41:19.000Z,42.57
2023-07-03T09:42:19.000Z,42.49
2023-07-03T09:43:19.000Z,43.40
2023-07-03T09:44:19.000Z,43.52
2023-07-03T09:45:19.000Z,43.22
2023-07-03T09:46:19.000Z,43.92
2023-07-03T09:47:19.000Z,43.54
2023-07-03T09:48:19.000Z,44.24
2023-07-03T09:49:19.000Z,44.74
2023-07-03T09:50:19.000Z,44.12
2023-07-03T09:51:19.000Z,43.22
2023-07-03T09:52:19.000Z,43.19
2023-07-03T09:53:19.000Z,43.18
2023-07-03T09:54:19.000Z,42.57
2023-07-03T09:55:19.000Z,42.88
2023-07-03T09:56:19.000Z,43.76
2023-07-03T09:57:19.000Z,44.06
2023-07-03T09:58:19.000Z,42.24
2023-07-03T09:59:19.000Z,41.83
2023-07-03T10:00:19.000Z,42.33
2023-07-03T10:01:19.000Z,42.54
2023-07-03T10:02:19.000Z,41.24
2023-07-03T10:03:19.000Z,41.74
2023-07-03T10:04:19.000Z,42.74
2023-07-03T10:05:19.000Z,42.21
2023-07-03T10:06:19.000Z,42.21
2023-07-03T10:07:19.000Z,41.02
2023-07-03T10:08:19.000Z,41.71
2023-07-03T10:09:19.000Z,42.99
2023-07-03T10:10:19.000Z,42.79
2023-07-03T10:11:19.000Z,42.32
2023-07-03T10:12:19.000Z,41.02
2023-07-03T10:13:19.000Z,41.24
2023-07-03T10:14:19.000Z,41.43
2023-07-03T10:15:19.000Z,41.33
2023-07-03T10:16:19.000Z,40.43
2023-07-03T10:17:19.000Z,41.43
2023-07-03T10:18:19.000Z,41.21
2023-07-03T10:19:19.000Z,42.21
2023-07-03T10:20:19.000Z,40.89
2023-07-03T10:21:19.000Z,40.99
2023-07-03T10:22:19.000Z,44.67
2023-07-03T10:23:19.000Z,40.78
2023-07-03T10:24:19.000Z,41.27
2023-07-03T10:25:19.000Z,42.18
2023-07-03T10:26:19.000Z,40.45
2023-07-03T10:33:36.000Z,40.86
2023-07-03T10:33:36.000Z,40.36
2023-07-03T10:34:36.000Z,39.67
2023-07-03T10:35:36.000Z,40.19
2023-07-03T10:36:36.000Z,39.98
2023-07-03T10:37:36.000Z,41.77
2023-07-03T10:38:36.000Z,40.08
2023-07-03T10:39:36.000Z,42.47
2023-07-03T10:40:36.000Z,40.08
2023-07-03T10:41:36.000Z,41.60
2023-07-03T10:42:36.000Z,41.80
2023-07-03T10:43:36.000Z,42.10
2023-07-03T10:44:36.000Z,40.67
2023-07-03T10:45:36.000Z,40.78
2023-07-03T10:46:36.000Z,40.75
2023-07-03T10:47:36.000Z,39.76
2023-07-03T10:48:36.000Z,39.95
2023-07-03T10:49:36.000Z,41.46
2023-07-03T10:50:36.000Z,40.64
2023-07-03T10:51:35.000Z,41.14
2023-07-03T10:52:35.000Z,39.42
2023-07-03T10:53:35.000Z,40.01
2023-07-03T10:54:35.000Z,39.02
2023-07-03T10:55:35.000Z,38.92
2023-07-03T10:56:35.000Z,38.94
2023-07-03T10:57:35.000Z,38.96
2023-07-03T10:58:35.000Z,39.95
2023-07-03T10:59:35.000Z,38.44
2023-07-03T11:00:35.000Z,39.54
2023-07-03T11:01:35.000Z,39.74
2023-07-03T11:02:35.000Z,38.16
2023-07-03T11:03:35.000Z,38.66
2023-07-03T11:04:35.000Z,38.76
2023-07-03T11:05:35.000Z,38.66
2023-07-03T11:06:35.000Z,38.85
2023-07-03T11:07:35.000Z,40.86
2023-07-03T11:08:35.000Z,39.64
2023-07-03T11:09:35.000Z,40.53
2023-07-03T11:10:35.000Z,40.12
2023-07-03T11:11:35.000Z,38.52
2023-07-03T11:12:35.000Z,38.44
2023-07-03T11:13:35.000Z,39.04
2023-07-03T11:14:35.000Z,40.34
2023-07-03T11:15:35.000Z,38.56
2023-07-03T11:16:35.000Z,40.37
2023-07-03T11:17:35.000Z,39.59
2023-07-03T11:18:34.000Z,40.09
2023-07-03T11:19:34.000Z,41.02
2023-07-03T11:20:34.000Z,41.21
2023-07-03T11:21:34.000Z,41.61
2023-07-03T11:22:34.000Z,41.02
2023-07-03T11:23:34.000Z,40.31
2023-07-03T11:24:34.000Z,41.02
2023-07-03T11:25:34.000Z,40.50
2023-07-03T11:26:34.000Z,40.28
2023-07-03T11:27:34.000Z,40.08
2023-07-03T11:28:34.000Z,40.75
2023-07-03T11:29:34.000Z,40.06
2023-07-03T11:30:34.000Z,40.75
2023-07-03T11:31:34.000Z,39.86
2023-07-03T11:32:34.000Z,40.67
2023-07-03T11:33:34.000Z,41.17
2023-07-03T11:34:34.000Z,41.38
2023-07-03T11:35:34.000Z,40.47
2023-07-03T11:36:34.000Z,41.58
2023-07-03T11:37:34.000Z,40.69
2023-07-03T11:38:34.000Z,40.99
2023-07-03T11:39:34.000Z,41.39
2023-07-03T11:40:34.000Z,40.99
2023-07-03T11:41:34.000Z,41.09
2023-07-03T11:42:34.000Z,40.69
2023-07-03T11:43:34.000Z,40.97
2023-07-03T11:44:34.000Z,40.67
2023-07-03T11:45:34.000Z,40.28
2023-07-03T11:46:34.000Z,40.67
2023-07-03T11:47:34.000Z,40.58
2023-07-03T11:48:34.000Z,40.37
2023-07-03T11:49:34.000Z,40.97
2023-07-03T11:50:34.000Z,41.47
2023-07-03T11:51:34.000Z,40.78
2023-07-03T11:52:33.000Z,41.58
2023-07-03T11:53:33.000Z,41.47
2023-07-03T11:54:33.000Z,42.55
2023-07-03T11:55:33.000Z,40.47
2023-07-03T11:56:33.000Z,40.47
2023-07-03T11:57:33.000Z,40.97
2023-07-03T11:58:33.000Z,40.69
2023-07-03T11:59:33.000Z,41.09
2023-07-03T12:00:33.000Z,41.89
2023-07-03T12:01:33.000Z,41.99
2023-07-03T12:02:33.000Z,41.97
2023-07-03T12:03:33.000Z,41.27
2023-07-03T12:04:33.000Z,41.97
2023-07-03T12:05:33.000Z,43.45
2023-07-03T12:06:33.000Z,42.73
2023-07-03T12:07:33.000Z,42.02
2023-07-03T12:08:33.000Z,40.42
2023-07-03T12:09:33.000Z,40.62
2023-07-03T12:10:33.000Z,39.62
2023-07-03T12:11:33.000Z,39.84
2023-07-03T12:12:33.000Z,41.74
2023-07-03T12:13:33.000Z,40.92
2023-07-03T12:14:33.000Z,39.72
2023-07-03T12:15:33.000Z,40.83
2023-07-03T12:16:33.000Z,40.53
2023-07-03T12:17:33.000Z,41.52
2023-07-03T12:18:33.000Z,42.51
2023-07-03T12:19:33.000Z,40.50
2023-07-03T12:20:33.000Z,40.18
2023-07-03T12:21:33.000Z,40.68
2023-07-03T12:22:33.000Z,41.17
2023-07-03T12:23:32.000Z,40.08
2023-07-03T12:24:32.000Z,38.59
2023-07-03T12:25:32.000Z,38.02
2023-07-03T12:26:32.000Z,38.34
2023-07-03T12:27:32.000Z,39.64
2023-07-03T12:28:32.000Z,38.44
2023-07-03T12:29:32.000Z,38.72
2023-07-03T12:30:32.000Z,38.62
2023-07-03T12:31:32.000Z,39.72
2023-07-03T12:32:32.000Z,38.60
2023-07-03T12:33:32.000Z,38.40
2023-07-03T12:34:32.000Z,38.90
2023-07-03T12:35:32.000Z,39.80
2023-07-03T12:36:32.000Z,38.18
2023-07-03T12:37:32.000Z,38.18
2023-07-03T12:38:32.000Z,38.09
2023-07-03T12:39:32.000Z,38.29
2023-07-03T12:40:32.000Z,37.29
2023-07-03T12:41:32.000Z,37.67
2023-07-03T12:42:32.000Z,37.47
2023-07-03T12:43:32.000Z,37.49
2023-07-03T12:44:32.000Z,36.91
2023-07-03T12:45:32.000Z,36.52
2023-07-03T12:46:32.000Z,37.72
2023-07-03T12:47:32.000Z,39.12
2023-07-03T12:48:32.000Z,38.22
2023-07-03T12:49:32.000Z,38.20
2023-07-03T12:50:32.000Z,38.60
2023-07-03T12:51:32.000Z,39.20
2023-07-03T12:52:32.000Z,38.29