createdAt,value
2019-04-01T00:01:05.930Z,1.10
2019-04-01T00:03:34.940Z,1.10
2019-04-01T00:06:04.331Z,1.20
2019-04-01T00:08:33.732Z,1.20
2019-04-01T00:11:03.317Z,1.10
2019-04-01T00:13:32.648Z,1.10
2019-04-01T00:16:01.982Z,1.10
2019-04-01T00:18:31.304Z,1.00
2019-04-01T00:21:00.643Z,1.00
2019-04-01T00:23:29.990Z,1.00
2019-04-01T00:25:59.310Z,1.00
2019-04-01T00:28:28.673Z,1.00
2019-04-01T00:30:58.052Z,1.00
2019-04-01T00:33:27.381Z,0.90
2019-04-01T00:35:56.703Z,0.90
2019-04-01T00:38:26.066Z,0.90
2019-04-01T00:40:55.439Z,0.80
2019-04-01T00:43:26.399Z,0.80
2019-04-01T00:45:57.352Z,0.80
2019-04-01T00:48:26.679Z,0.90
2019-04-01T00:50:55.987Z,0.80
2019-04-01T00:53:25.340Z,0.70
2019-04-01T00:55:54.663Z,0.70
2019-04-01T00:58:23.997Z,0.70
2019-04-01T01:00:53.308Z,0.70
2019-04-01T01:03:22.638Z,0.70
2019-04-01T01:05:51.951Z,0.80
2019-04-01T01:08:21.289Z,0.70
2019-04-01T01:10:50.629Z,0.60
2019-04-01T01:13:20.016Z,0.60
2019-04-01T01:15:49.336Z,0.60
2019-04-01T01:18:18.756Z,0.50
2019-04-01T01:20:48.362Z,0.60
2019-04-01T01:23:17.680Z,0.50
2019-04-01T01:25:47.014Z,0.60
2019-04-01T01:28:16.327Z,0.50
2019-04-01T01:30:45.691Z,0.60
2019-04-01T01:33:15.082Z,0.50
2019-04-01T01:35:46.233Z,0.50
2019-04-01T01:38:15.615Z,0.40
2019-04-01T01:40:45.036Z,0.40
2019-04-01T01:43:14.371Z,0.40
2019-04-01T01:45:43.716Z,0.40
2019-04-01T01:48:13.027Z,0.40
2019-04-01T01:50:42.356Z,0.40
2019-04-01T01:53:11.695Z,0.30
2019-04-01T01:55:41.019Z,0.30
2019-04-01T01:58:10.339Z,0.30
2019-04-01T02:00:41.340Z,0.30
2019-04-01T02:03:12.291Z,0.30
2019-04-01T02:05:41.616Z,0.30
2019-04-01T02:08:10.931Z,0.30
2019-04-01T02:10:40.259Z,0.20
2019-04-01T02:13:09.601Z,0.10
2019-04-01T02:15:38.927Z,0.10
2019-04-01T02:18:08.246Z,0.10
2019-04-01T02:20:37.627Z,0.10
2019-04-01T02:23:07.008Z,0.10
2019-04-01T02:25:36.331Z,0.10
2019-04-01T02:28:05.651Z,0.00
2019-04-01T02:30:35.010Z,0.00
2019-04-01T02:33:04.405Z,0.00
2019-04-01T02:35:33.733Z,0.00
2019-04-01T02:38:03.145Z,0.00
2019-04-01T02:40:33.110Z,0.00
2019-04-01T02:43:02.429Z,0.00
2019-04-01T02:45:31.747Z,0.00
2019-04-01T02:48:01.090Z,0.00
2019-04-01T02:50:30.408Z,-0.10
2019-04-01T02:52:59.744Z,-0.10
2019-04-01T02:55:29.070Z,-0.10
2019-04-01T02:57:58.406Z,-0.10
2019-04-01T03:00:27.723Z,-0.10
2019-04-01T03:02:57.058Z,-0.10
2019-04-01T03:05:26.451Z,-0.10
2019-04-01T03:07:55.816Z,-0.10
2019-04-01T03:10:25.158Z,-0.20
2019-04-01T03:12:54.657Z,-0.10
2019-04-01T03:15:24.059Z,-0.10
2019-04-01T03:17:53.460Z,0.00
2019-04-01T03:20:22.805Z,-0.10
2019-04-01T03:22:52.227Z,-0.20
2019-04-01T03:25:21.556Z,-0.10
2019-04-01T03:27:50.903Z,-0.10
2019-04-01T03:30:20.226Z,-0.20
2019-04-01T03:32:49.552Z,-0.20
2019-04-01T03:35:18.875Z,-0.20
2019-04-01T03:37:48.241Z,-0.20
2019-04-01T03:40:17.657Z,-0.30
2019-04-01T03:42:47.008Z,-0.30
2019-04-01T03:45:16.331Z,-0.30
2019-04-01T03:47:45.662Z,-0.20
2019-04-01T03:50:14.995Z,-0.20
2019-04-01T03:52:44.347Z,-0.10
2019-04-01T03:55:13.756Z,0.00
2019-04-01T03:57:43.099Z,0.00
2019-04-01T04:00:12.652Z,-0.10
2019-04-01T04:02:42.002Z,-0.20
2019-04-01T04:05:11.577Z,-0.20
2019-04-01T04:07:41.943Z,-0.10
2019-04-01T04:10:11.273Z,-0.10
2019-04-01T04:12:40.643Z,-0.20
2019-04-01T04:15:10.315Z,-0.20
2019-04-01T04:17:39.677Z,-0.10
2019-04-01T04:20:10.822Z,0.00
2019-04-01T04:22:40.231Z,0.10
2019-04-01T04:25:09.947Z,0.10
2019-04-01T04:27:39.283Z,0.10
2019-04-01T04:30:08.854Z,0.20
2019-04-01T04:32:39.942Z,0.20
2019-04-01T04:35:09.388Z,0.10
2019-04-01T04:37:38.770Z,0.00
2019-04-01T04:40:08.359Z,-0.10
2019-04-01T04:42:37.695Z,-0.10
2019-04-01T04:45:07.204Z,-0.20
2019-04-01T04:47:36.524Z,-0.30
2019-04-01T04:50:06.200Z,-0.40
2019-04-01T04:52:35.529Z,-0.30
2019-04-01T04:55:05.915Z,-0.30
2019-04-01T04:57:36.262Z,-0.20
2019-04-01T05:00:08.802Z,-0.10
2019-04-01T05:02:38.136Z,-0.10
2019-04-01T05:05:07.544Z,-0.10
2019-04-01T05:07:36.872Z,0.00
2019-04-01T05:10:08.031Z,0.10
2019-04-01T05:12:37.395Z,0.10
2019-04-01T05:15:07.835Z,0.20
2019-04-01T05:17:37.179Z,0.40
2019-04-01T05:20:07.544Z,0.40
2019-04-01T05:22:38.507Z,0.60
2019-04-01T05:25:08.100Z,1.70
2019-04-01T05:27:40.323Z,2.80
2019-04-01T05:30:10.628Z,3.80
2019-04-01T05:32:41.256Z,4.90
2019-04-01T05:35:10.779Z,5.60
2019-04-01T05:37:40.196Z,6.40
2019-04-01T05:40:10.266Z,7.20
2019-04-01T05:42:39.588Z,7.40
2019-04-01T05:45:10.339Z,7.90
2019-04-01T05:47:41.395Z,8.20
2019-04-01T05:50:11.096Z,8.40
2019-04-01T05:52:40.426Z,9.10
2019-04-01T05:55:10.096Z,9.70
2019-04-01T05:57:39.897Z,9.60
2019-04-01T06:00:11.289Z,9.50
2019-04-01T06:02:40.757Z,9.90
2019-04-01T06:05:10.295Z,10.30
2019-04-01T06:07:39.911Z,10.40
2019-04-01T06:10:09.403Z,10.60
2019-04-01T06:12:38.731Z,11.20
2019-04-01T06:15:08.193Z,11.60
2019-04-01T06:17:38.499Z,11.50
2019-04-01T06:20:08.868Z,12.30
2019-04-01T06:22:38.196Z,12.20
2019-04-01T06:25:07.755Z,12.00
2019-04-01T06:27:37.083Z,12.40
2019-04-01T06:30:07.675Z,12.70
2019-04-01T06:32:37.071Z,13.40
2019-04-01T06:35:07.497Z,13.20
2019-04-01T06:37:36.824Z,14.00
2019-04-01T06:40:07.904Z,14.50
2019-04-01T06:42:37.267Z,15.30
2019-04-01T06:45:07.111Z,16.20
2019-04-01T06:47:36.443Z,16.20
2019-04-01T06:50:06.540Z,15.90
2019-04-01T06:52:39.075Z,15.80
2019-04-01T06:55:09.229Z,15.30
2019-04-01T06:57:38.624Z,15.80
2019-04-01T07:00:08.299Z,15.70
2019-04-01T07:02:37.619Z,15.80
2019-04-01T07:05:07.190Z,16.90
2019-04-01T07:07:36.613Z,17.30
2019-04-01T07:10:06.695Z,17.20
2019-04-01T07:12:36.027Z,17.60
2019-04-01T07:15:07.009Z,18.40
2019-04-01T07:17:37.391Z,18.70
2019-04-01T07:20:08.872Z,19.40
2019-04-01T07:22:57.491Z,18.70
2019-04-01T07:25:26.828Z,19.00
2019-04-01T07:27:56.323Z,18.80
2019-04-01T07:30:25.723Z,19.40
2019-04-01T07:32:55.042Z,18.40
2019-04-01T07:35:24.391Z,19.20
2019-04-01T07:37:53.832Z,20.20
2019-04-01T07:40:23.167Z,21.00
2019-04-01T07:42:53.375Z,20.40
2019-04-01T07:45:22.800Z,19.60
2019-04-01T07:47:52.491Z,18.40
2019-04-01T07:50:21.832Z,18.10
2019-04-01T07:52:51.143Z,18.30
2019-04-01T07:55:20.488Z,18.80
2019-04-01T07:57:49.821Z,19.00
2019-04-01T08:00:20.496Z,18.50
2019-04-01T08:02:49.918Z,17.00
2019-04-01T08:05:19.303Z,18.00
2019-04-01T08:07:48.773Z,19.00
2019-04-01T08:10:18.977Z,19.30
2019-04-01T08:12:49.720Z,19.30
2019-04-01T08:15:21.405Z,18.40
2019-04-01T08:17:50.089Z,17.60
2019-04-01T08:20:19.676Z,18.60
2019-04-01T08:22:49.464Z,18.60
2019-04-01T08:25:18.808Z,19.00
2019-04-01T08:27:48.195Z,19.20
2019-04-01T08:30:19.286Z,18.90
2019-04-01T08:32:48.609Z,18.20
2019-04-01T08:35:18.513Z,17.50
2019-04-01T08:37:47.837Z,17.20
2019-04-01T08:40:17.176Z,17.00
2019-04-01T08:42:48.951Z,16.60
2019-04-01T08:45:17.767Z,17.00
2019-04-01T08:47:47.571Z,16.10
2019-04-01T08:50:17.235Z,16.60
2019-04-01T08:52:46.794Z,17.20
2019-04-01T08:55:16.185Z,16.70
2019-04-01T08:57:45.534Z,16.50
2019-04-01T09:00:15.124Z,16.90
2019-04-01T09:02:44.564Z,17.70
2019-04-01T09:05:13.887Z,16.50
2019-04-01T09:07:43.401Z,15.20
2019-04-01T09:10:12.898Z,13.70
2019-04-01T09:12:42.579Z,11.60
2019-04-01T09:15:12.345Z,10.90
2019-04-01T09:17:41.816Z,10.50
2019-04-01T09:20:11.669Z,10.10
2019-04-01T09:22:41.075Z,9.80
2019-04-01T09:25:10.628Z,9.70
2019-04-01T09:27:39.946Z,9.60
2019-04-01T09:30:09.605Z,9.50
2019-04-01T09:32:38.962Z,9.70
2019-04-01T09:35:08.544Z,9.80
2019-04-01T09:37:37.941Z,9.70
2019-04-01T09:40:08.507Z,9.80
2019-04-01T09:42:38.187Z,9.80
2019-04-01T09:45:09.098Z,9.60
2019-04-01T09:47:38.437Z,9.50
2019-04-01T09:50:08.566Z,9.40
2019-04-01T09:52:37.982Z,9.20
2019-04-01T09:55:07.820Z,9.20
2019-04-01T09:57:37.173Z,9.40
2019-04-01T10:00:09.380Z,9.50
2019-04-01T10:02:38.771Z,9.70
2019-04-01T10:05:09.283Z,9.70
2019-04-01T10:07:38.671Z,9.50
2019-04-01T10:10:08.548Z,9.40
2019-04-01T10:12:37.898Z,9.50
2019-04-01T10:15:08.328Z,9.70
2019-04-01T10:17:37.667Z,9.70
2019-04-01T10:20:08.211Z,9.60
2019-04-01T10:22:37.547Z,9.70
2019-04-01T10:25:08.399Z,9.50
2019-04-01T10:27:38.835Z,9.70
2019-04-01T10:30:09.936Z,9.80
2019-04-01T10:32:39.251Z,9.90
2019-04-01T10:35:09.444Z,9.80
2019-04-01T10:37:38.815Z,9.50
2019-04-01T10:40:08.661Z,9.60
2019-04-01T10:42:38.040Z,9.90
2019-04-01T10:45:09.207Z,10.00
2019-04-01T10:47:38.585Z,9.80
2019-04-01T10:50:09.494Z,9.60
2019-04-01T10:52:38.962Z,9.80
2019-04-01T10:55:08.732Z,9.80
2019-04-01T10:57:38.245Z,9.80
2019-04-01T11:00:10.284Z,10.00
2019-04-01T11:02:39.661Z,10.10
2019-04-01T11:05:09.335Z,10.20
2019-04-01T11:07:38.709Z,10.30
2019-04-01T11:10:11.462Z,10.10
2019-04-01T11:12:39.941Z,10.20
2019-04-01T11:15:09.499Z,10.30
2019-04-01T11:17:38.877Z,10.30
2019-04-01T11:20:08.639Z,10.50
2019-04-01T11:22:37.985Z,10.60
2019-04-01T11:25:08.722Z,10.30
2019-04-01T11:27:38.258Z,10.40
2019-04-01T11:30:08.803Z,10.40
2019-04-01T11:32:38.407Z,10.70
2019-04-01T11:35:08.265Z,10.50
2019-04-01T11:37:37.806Z,10.40
2019-04-01T11:40:11.278Z,10.40
2019-04-01T11:42:40.805Z,10.20
2019-04-01T11:45:12.803Z,10.50
2019-04-01T11:47:42.227Z,10.40
2019-04-01T11:50:11.962Z,10.40
2019-04-01T11:52:41.404Z,10.60
2019-04-01T11:55:10.965Z,10.70
2019-04-01T11:57:40.978Z,10.80
2019-04-01T12:00:13.507Z,10.60
2019-04-01T12:02:43.102Z,10.60
2019-04-01T12:05:12.509Z,10.80
2019-04-01T12:07:42.012Z,10.60
2019-04-01T12:10:11.561Z,10.60
2019-04-01T12:12:40.955Z,10.60
2019-04-01T12:15:12.373Z,10.80
2019-04-01T12:17:42.296Z,10.70
2019-04-01T12:20:12.623Z,10.70
2019-04-01T12:22:45.470Z,10.80
2019-04-01T12:25:12.971Z,10.70
2019-04-01T12:27:42.304Z,10.80
2019-04-01T12:30:11.969Z,10.80
2019-04-01T12:32:41.291Z,10.90
2019-04-01T12:35:10.869Z,11.10
2019-04-01T12:37:40.190Z,10.90
2019-04-01T12:40:09.855Z,10.80
2019-04-01T12:42:39.241Z,10.90
2019-04-01T12:45:10.436Z,11.10
2019-04-01T12:47:42.946Z,11.30
2019-04-01T12:50:11.504Z,11.30
2019-04-01T12:52:40.824Z,11.10
2019-04-01T12:55:10.473Z,11.30
2019-04-01T12:57:40.069Z,11.20
2019-04-01T13:00:11.411Z,11.20
2019-04-01T13:02:41.805Z,11.30
2019-04-01T13:05:11.464Z,11.40
2019-04-01T13:07:40.812Z,11.50
2019-04-01T13:10:10.467Z,11.60
2019-04-01T13:12:39.798Z,11.60
2019-04-01T13:15:09.548Z,11.60
2019-04-01T13:17:38.897Z,11.70
2019-04-01T13:20:08.573Z,11.80
2019-04-01T13:22:38.128Z,11.60
2019-04-01T13:25:09.000Z,11.50
2019-04-01T13:27:38.327Z,11.50
2019-04-01T13:30:07.887Z,11.50
2019-04-01T13:32:37.207Z,11.70
2019-04-01T13:35:06.803Z,11.80
2019-04-01T13:37:36.138Z,11.80
2019-04-01T13:40:06.771Z,11.80
2019-04-01T13:42:36.151Z,11.70
2019-04-01T13:45:06.535Z,11.80
2019-04-01T13:47:35.956Z,11.60
2019-04-01T13:50:06.345Z,11.60
2019-04-01T13:52:36.701Z,11.50
2019-04-01T13:55:06.594Z,11.70
2019-04-01T13:57:35.999Z,11.90
2019-04-01T14:00:07.844Z,11.90
2019-04-01T14:02:37.199Z,12.00
2019-04-01T14:05:07.464Z,12.10
2019-04-01T14:07:38.188Z,11.80
2019-04-01T14:10:07.990Z,11.80
2019-04-01T14:12:37.675Z,11.90
2019-04-01T14:15:08.021Z,12.00
2019-04-01T14:17:39.044Z,11.80
2019-04-01T14:20:08.825Z,11.80
2019-04-01T14:22:38.147Z,11.90
2019-04-01T14:25:07.860Z,12.00
2019-04-01T14:27:37.422Z,11.90
2019-04-01T14:30:07.633Z,11.80
2019-04-01T14:32:37.076Z,11.90
2019-04-01T14:35:08.117Z,12.00
2019-04-01T14:37:37.481Z,11.90
2019-04-01T14:40:08.554Z,11.80
2019-04-01T14:42:39.656Z,11.90
2019-04-01T14:45:09.956Z,12.10
2019-04-01T14:47:55.951Z,12.00
2019-04-01T14:50:10.756Z,11.80
2019-04-01T14:52:41.315Z,12.00
2019-04-01T14:55:11.346Z,12.00
2019-04-01T14:57:40.660Z,11.90
2019-04-01T15:00:13.214Z,11.80
2019-04-01T15:02:42.672Z,11.70
2019-04-01T15:05:12.409Z,11.80
2019-04-01T15:07:41.875Z,11.80
2019-04-01T15:10:11.655Z,11.80
2019-04-01T15:12:40.983Z,11.80
2019-04-01T15:15:12.309Z,11.90
2019-04-01T15:17:41.643Z,11.80
2019-04-01T15:20:11.738Z,11.80
2019-04-01T15:22:41.112Z,11.90
2019-04-01T15:25:10.672Z,11.80
2019-04-01T15:27:39.999Z,11.90
2019-04-01T15:30:09.655Z,11.90
2019-04-01T15:32:39.074Z,11.90
2019-04-01T15:35:08.880Z,12.00
2019-04-01T15:37:38.228Z,12.10
2019-04-01T15:40:08.184Z,11.90
2019-04-01T15:42:37.550Z,11.80
2019-04-01T15:45:07.579Z,11.70
2019-04-01T15:47:38.272Z,11.60
2019-04-01T15:50:09.530Z,11.70
2019-04-01T15:52:39.665Z,11.60
2019-04-01T15:55:09.359Z,11.50
2019-04-01T15:57:38.685Z,11.60
2019-04-01T16:00:08.837Z,11.60
2019-04-01T16:02:38.232Z,11.50
2019-04-01T16:05:08.029Z,11.50
2019-04-01T16:07:37.356Z,11.60
2019-04-01T16:10:07.027Z,11.60
2019-04-01T16:12:36.347Z,11.60
2019-04-01T16:15:07.214Z,11.50
2019-04-01T16:17:36.633Z,11.40
2019-04-01T16:20:07.391Z,11.40
2019-04-01T16:22:36.727Z,11.30
2019-04-01T16:25:07.814Z,11.20
2019-04-01T16:27:37.192Z,11.20
2019-04-01T16:30:08.269Z,11.20
2019-04-01T16:32:37.696Z,11.10
2019-04-01T16:35:07.588Z,11.10
2019-04-01T16:37:36.972Z,11.00
2019-04-01T16:40:07.631Z,11.00
2019-04-01T16:42:37.025Z,11.00
2019-04-01T16:45:08.256Z,10.90
2019-04-01T16:47:37.584Z,10.90
2019-04-01T16:50:10.632Z,10.90
2019-04-01T16:52:39.953Z,10.80
2019-04-01T16:55:10.116Z,10.70
2019-04-01T16:57:39.455Z,10.70
2019-04-01T17:00:10.124Z,10.60
2019-04-01T17:02:39.617Z,10.50
2019-04-01T17:05:10.779Z,10.50
2019-04-01T17:07:40.986Z,10.40
2019-04-01T17:10:13.627Z,10.30
2019-04-01T17:12:42.964Z,10.20
2019-04-01T17:15:12.352Z,10.10
2019-04-01T17:17:41.668Z,10.10
2019-04-01T17:20:11.071Z,10.00
2019-04-01T17:22:40.376Z,9.90
2019-04-01T17:25:10.041Z,9.80
2019-04-01T17:27:39.346Z,9.70
2019-04-01T17:30:11.980Z,10.10
2019-04-01T17:32:41.302Z,10.00
2019-04-01T17:35:10.992Z,9.80
2019-04-01T17:37:40.324Z,9.60
2019-04-01T17:40:10.289Z,9.40
2019-04-01T17:42:39.600Z,9.20
2019-04-01T17:45:23.903Z,9.10
2019-04-01T17:47:53.312Z,8.90
2019-04-01T17:50:22.656Z,8.80
2019-04-01T17:52:53.771Z,8.60
2019-04-01T17:55:22.994Z,8.60
2019-04-01T17:57:52.373Z,8.50
2019-04-01T18:00:23.822Z,8.40
2019-04-01T18:02:53.276Z,8.40
2019-04-01T18:05:22.796Z,8.30
2019-04-01T18:07:52.108Z,8.20
2019-04-01T18:10:21.559Z,8.10
2019-04-01T18:12:51.896Z,8.00
2019-04-01T18:15:21.550Z,7.80
2019-04-01T18:17:51.036Z,7.80
2019-04-01T18:20:20.598Z,7.70
2019-04-01T18:22:50.080Z,7.60
2019-04-01T18:25:20.967Z,7.50
2019-04-01T18:27:50.579Z,7.50
2019-04-01T18:30:20.476Z,7.50
2019-04-01T18:32:54.806Z,7.40
2019-04-01T18:35:21.125Z,7.30
2019-04-01T18:37:51.478Z,7.20
2019-04-01T18:40:32.055Z,7.20
2019-04-01T18:42:51.993Z,7.20
2019-04-01T18:45:22.328Z,7.20
2019-04-01T18:47:52.060Z,7.20
2019-04-01T18:50:21.600Z,7.20
2019-04-01T18:52:51.608Z,7.20
2019-04-01T18:55:21.058Z,7.10
2019-04-01T18:57:50.477Z,7.10
2019-04-01T19:00:20.423Z,7.10
2019-04-01T19:02:50.183Z,7.00
2019-04-01T19:05:19.531Z,6.90
2019-04-01T19:07:48.878Z,6.90
2019-04-01T19:10:18.297Z,6.80
2019-04-01T19:12:47.711Z,6.90
2019-04-01T19:15:17.062Z,6.90
2019-04-01T19:17:46.444Z,6.80
2019-04-01T19:20:16.216Z,6.80
2019-04-01T19:22:45.746Z,6.70
2019-04-01T19:25:15.168Z,6.70
2019-04-01T19:27:44.526Z,6.60
2019-04-01T19:30:14.930Z,6.50
2019-04-01T19:32:44.736Z,6.50
2019-04-01T19:35:15.620Z,6.40
2019-04-01T19:37:44.973Z,6.40
2019-04-01T19:40:14.744Z,6.40
2019-04-01T19:42:44.097Z,6.50
2019-04-01T19:45:14.634Z,6.40
2019-04-01T19:47:43.986Z,6.40
2019-04-01T19:50:18.181Z,6.40
2019-04-01T19:52:46.240Z,6.50
2019-04-01T19:55:15.700Z,6.30
2019-04-01T19:57:45.147Z,6.30
2019-04-01T20:00:26.966Z,6.20
2019-04-01T20:02:46.113Z,6.20
2019-04-01T20:05:15.516Z,6.10
2019-04-01T20:07:44.982Z,6.00
2019-04-01T20:10:15.182Z,6.00
2019-04-01T20:12:45.580Z,5.90
2019-04-01T20:15:15.388Z,5.90
2019-04-01T20:17:44.703Z,5.90
2019-04-01T20:20:14.855Z,5.90
2019-04-01T20:22:45.884Z,5.90
2019-04-01T20:25:17.017Z,5.90
2019-04-01T20:27:46.636Z,5.90
2019-04-01T20:30:16.578Z,5.90
2019-04-01T20:32:45.933Z,5.80
2019-04-01T20:35:23.129Z,5.70
2019-04-01T20:37:46.629Z,5.80
2019-04-01T20:40:16.525Z,5.70
2019-04-01T20:42:46.616Z,5.70
2019-04-01T20:45:17.240Z,5.60
2019-04-01T20:47:46.647Z,5.50
2019-04-01T20:50:16.405Z,5.50
2019-04-01T20:52:45.719Z,5.50
2019-04-01T20:55:15.499Z,5.50
2019-04-01T20:57:46.044Z,5.40
2019-04-01T21:00:16.207Z,5.50
2019-04-01T21:02:45.666Z,5.40
2019-04-01T21:05:15.491Z,5.40
2019-04-01T21:07:44.931Z,5.40
2019-04-01T21:10:14.569Z,5.40
2019-04-01T21:12:43.923Z,5.40
2019-04-01T21:15:13.499Z,5.40
2019-04-01T21:17:42.855Z,5.40
2019-04-01T21:20:13.223Z,5.40
2019-04-01T21:22:43.052Z,5.40
2019-04-01T21:25:12.927Z,5.40
2019-04-01T21:27:42.359Z,5.30
2019-04-01T21:30:12.306Z,5.30
2019-04-01T21:32:41.636Z,5.30
2019-04-01T21:35:11.300Z,5.20
2019-04-01T21:37:40.620Z,5.20
2019-04-01T21:40:10.180Z,5.10
2019-04-01T21:42:39.502Z,5.10
2019-04-01T21:45:10.071Z,5.10
2019-04-01T21:47:40.207Z,5.10
2019-04-01T21:50:10.744Z,5.00
2019-04-01T21:52:40.062Z,5.10
2019-04-01T21:55:09.623Z,5.20
2019-04-01T21:57:38.981Z,5.20
2019-04-01T22:00:14.030Z,5.30
2019-04-01T22:02:45.211Z,5.20
2019-04-01T22:05:14.531Z,5.30
2019-04-01T22:07:43.855Z,5.30
2019-04-01T22:10:13.510Z,5.40
2019-04-01T22:12:42.831Z,5.40
2019-04-01T22:15:12.404Z,5.40
2019-04-01T22:17:41.732Z,5.50
2019-04-01T22:20:12.204Z,5.50
2019-04-01T22:22:41.519Z,5.40
2019-04-01T22:25:10.934Z,5.40
2019-04-01T22:27:40.324Z,5.40
2019-04-01T22:30:10.935Z,5.40
2019-04-01T22:32:41.230Z,5.40
2019-04-01T22:35:12.504Z,5.30
2019-04-01T22:37:41.859Z,5.30
2019-04-01T22:40:11.303Z,5.30
2019-04-01T22:42:40.676Z,5.30
2019-04-01T22:45:10.419Z,5.40
2019-04-01T22:47:39.747Z,5.30
2019-04-01T22:50:10.272Z,5.30
2019-04-01T22:52:42.215Z,5.20
2019-04-01T22:55:11.291Z,5.20
2019-04-01T22:57:40.628Z,5.20
2019-04-01T23:00:10.744Z,5.20
2019-04-01T23:02:42.417Z,5.20
2019-04-01T23:05:13.347Z,5.20
2019-04-01T23:07:42.715Z,5.20
2019-04-01T23:10:12.275Z,5.10
2019-04-01T23:12:41.590Z,5.10
2019-04-01T23:15:11.158Z,5.00
2019-04-01T23:17:40.487Z,5.00
2019-04-01T23:20:10.174Z,5.00
2019-04-01T23:22:39.560Z,5.00
2019-04-01T23:25:10.026Z,5.00
2019-04-01T23:27:39.360Z,4.90
2019-04-01T23:30:10.659Z,5.00
2019-04-01T23:32:41.811Z,4.90
2019-04-01T23:35:12.379Z,4.90
2019-04-01T23:37:43.062Z,4.90
2019-04-01T23:40:12.671Z,4.90
2019-04-01T23:42:41.983Z,4.90
2019-04-01T23:45:11.311Z,5.00
2019-04-01T23:47:40.641Z,5.00
2019-04-01T23:50:10.420Z,5.00
2019-04-01T23:52:39.746Z,4.90
2019-04-01T23:55:09.485Z,4.90
2019-04-01T23:57:39.859Z,5.00
