createdAt,value
2018-11-10T00:01:35.928Z,13.80
2018-11-10T00:04:05.538Z,13.80
2018-11-10T00:06:39.243Z,13.80
2018-11-10T00:09:08.874Z,13.80
2018-11-10T00:11:41.755Z,13.80
2018-11-10T00:14:12.138Z,13.80
2018-11-10T00:16:43.339Z,13.70
2018-11-10T00:19:12.905Z,13.70
2018-11-10T00:21:44.909Z,13.70
2018-11-10T00:24:13.944Z,13.70
2018-11-10T00:26:47.170Z,13.70
2018-11-10T00:29:17.591Z,13.70
2018-11-10T00:31:50.165Z,13.70
2018-11-10T00:34:19.301Z,13.70
2018-11-10T00:36:58.831Z,13.70
2018-11-10T00:39:28.237Z,13.70
2018-11-10T00:41:57.354Z,13.70
2018-11-10T00:44:27.248Z,13.70
2018-11-10T00:46:57.750Z,13.70
2018-11-10T00:49:27.062Z,13.70
2018-11-10T00:52:01.299Z,13.80
2018-11-10T00:54:30.381Z,13.70
2018-11-10T00:57:03.983Z,13.80
2018-11-10T00:59:33.672Z,13.80
2018-11-10T01:02:06.358Z,13.80
2018-11-10T01:04:35.406Z,13.80
2018-11-10T01:07:16.463Z,13.80
2018-11-10T01:09:45.865Z,13.80
2018-11-10T01:12:15.374Z,13.80
2018-11-10T01:14:44.456Z,13.80
2018-11-10T01:17:21.260Z,13.90
2018-11-10T01:19:50.349Z,13.90
2018-11-10T01:22:20.700Z,13.80
2018-11-10T01:24:50.204Z,13.70
2018-11-10T01:27:21.616Z,13.80
2018-11-10T01:29:50.645Z,13.80
2018-11-10T01:32:23.793Z,13.90
2018-11-10T01:34:52.896Z,13.90
2018-11-10T01:37:29.316Z,13.90
2018-11-10T01:39:58.609Z,14.00
2018-11-10T01:42:28.203Z,14.00
2018-11-10T01:44:57.248Z,14.00
2018-11-10T01:47:30.554Z,14.00
2018-11-10T01:49:59.863Z,14.00
2018-11-10T01:52:32.795Z,14.00
2018-11-10T01:55:02.109Z,14.10
2018-11-10T01:57:38.303Z,14.00
2018-11-10T02:00:10.368Z,14.10
2018-11-10T02:02:40.663Z,14.10
2018-11-10T02:05:09.808Z,14.10
2018-11-10T02:07:42.382Z,14.10
2018-11-10T02:10:11.984Z,14.20
2018-11-10T02:12:43.310Z,14.20
2018-11-10T02:15:15.583Z,14.20
2018-11-10T02:17:46.928Z,14.30
2018-11-10T02:20:16.414Z,14.20
2018-11-10T02:22:48.855Z,14.30
2018-11-10T02:25:17.906Z,14.30
2018-11-10T02:27:54.893Z,14.30
2018-11-10T02:30:24.293Z,14.30
2018-11-10T02:32:53.363Z,14.40
2018-11-10T02:35:22.461Z,14.40
2018-11-10T02:37:56.490Z,14.40
2018-11-10T02:40:25.532Z,14.40
2018-11-10T02:42:59.228Z,14.40
2018-11-10T02:45:28.961Z,14.50
2018-11-10T02:48:02.139Z,14.50
2018-11-10T02:50:31.161Z,14.40
2018-11-10T02:53:05.030Z,14.40
2018-11-10T02:55:37.564Z,14.40
2018-11-10T02:58:06.970Z,14.50
2018-11-10T03:00:35.974Z,14.50
2018-11-10T03:03:13.552Z,14.50
2018-11-10T03:05:43.863Z,14.50
2018-11-10T03:08:13.395Z,14.50
2018-11-10T03:10:42.693Z,14.50
2018-11-10T03:13:15.512Z,14.50
2018-11-10T03:15:44.681Z,14.60
2018-11-10T03:18:17.282Z,14.60
2018-11-10T03:20:46.548Z,14.60
2018-11-10T03:23:19.534Z,14.60
2018-11-10T03:25:48.555Z,14.60
2018-11-10T03:28:25.822Z,14.60
2018-11-10T03:30:55.124Z,14.60
2018-11-10T03:33:24.145Z,14.60
2018-11-10T03:35:53.180Z,14.70
2018-11-10T03:41:02.231Z,14.70
2018-11-10T03:43:31.231Z,14.70
2018-11-10T03:46:00.482Z,14.70
2018-11-10T03:48:30.700Z,14.70
2018-11-10T03:50:59.638Z,14.70
2018-11-10T03:53:35.723Z,14.80
2018-11-10T03:56:04.711Z,14.70
2018-11-10T03:58:35.981Z,14.70
2018-11-10T04:01:05.066Z,14.70
2018-11-10T04:03:38.241Z,14.80
2018-11-10T04:06:07.620Z,14.70
2018-11-10T04:08:43.835Z,14.70
2018-11-10T04:11:12.811Z,14.80
2018-11-10T04:13:43.069Z,14.70
2018-11-10T04:16:12.024Z,14.70
2018-11-10T04:18:48.256Z,14.80
2018-11-10T04:21:17.254Z,14.80
2018-11-10T04:23:49.622Z,14.80
2018-11-10T04:26:18.924Z,14.80
2018-11-10T04:28:55.744Z,14.80
2018-11-10T04:31:24.761Z,14.80
2018-11-10T04:33:54.852Z,14.70
2018-11-10T04:36:23.840Z,14.80
2018-11-10T04:39:00.254Z,14.80
2018-11-10T04:41:29.279Z,14.80
2018-11-10T04:44:00.113Z,14.90
2018-11-10T04:46:29.129Z,14.90
2018-11-10T04:49:02.505Z,14.90
2018-11-10T04:51:32.214Z,14.90
2018-11-10T04:54:06.114Z,14.90
2018-11-10T04:56:35.253Z,14.80
2018-11-10T04:59:12.283Z,14.80
2018-11-10T05:01:41.317Z,14.70
2018-11-10T05:04:14.452Z,14.70
2018-11-10T05:06:43.828Z,14.60
2018-11-10T05:09:16.416Z,14.60
2018-11-10T05:11:45.453Z,14.60
2018-11-10T05:14:18.219Z,14.50
2018-11-10T05:16:47.206Z,14.50
2018-11-10T05:19:18.878Z,14.40
2018-11-10T05:21:48.256Z,14.30
2018-11-10T05:24:21.059Z,14.30
2018-11-10T05:26:50.136Z,14.20
2018-11-10T05:29:27.123Z,14.30
2018-11-10T05:31:56.532Z,14.20
2018-11-10T05:34:25.571Z,14.10
2018-11-10T05:36:54.560Z,14.10
2018-11-10T05:39:28.016Z,14.00
2018-11-10T05:41:57.031Z,14.00
2018-11-10T05:44:30.160Z,14.00
2018-11-10T05:46:59.210Z,14.00
2018-11-10T05:49:35.782Z,14.00
2018-11-10T05:52:05.769Z,13.90
2018-11-10T05:54:34.783Z,13.90
2018-11-10T05:57:03.902Z,13.90
2018-11-10T05:59:36.964Z,13.90
2018-11-10T06:02:06.238Z,13.90
2018-11-10T06:04:40.034Z,13.80
2018-11-10T06:07:09.291Z,13.80
2018-11-10T06:09:42.184Z,13.80
2018-11-10T06:12:11.237Z,13.80
2018-11-10T06:14:48.005Z,13.90
2018-11-10T06:17:17.414Z,13.90
2018-11-10T06:19:47.451Z,13.90
2018-11-10T06:22:17.186Z,13.90
2018-11-10T06:24:50.201Z,13.90
2018-11-10T06:27:19.212Z,13.90
2018-11-10T06:29:53.044Z,13.80
2018-11-10T06:32:22.684Z,13.80
2018-11-10T06:34:55.485Z,13.80
2018-11-10T06:37:25.146Z,13.80
2018-11-10T06:40:01.501Z,13.80
2018-11-10T06:42:30.756Z,13.80
2018-11-10T06:45:01.320Z,13.80
2018-11-10T06:47:30.283Z,13.90
2018-11-10T06:50:10.275Z,13.90
2018-11-10T06:52:39.413Z,13.90
2018-11-10T06:55:09.456Z,13.90
2018-11-10T06:57:38.664Z,13.90
2018-11-10T07:00:13.710Z,13.90
2018-11-10T07:02:43.383Z,13.80
2018-11-10T07:05:17.111Z,13.80
2018-11-10T07:07:46.179Z,13.80
2018-11-10T07:10:15.270Z,13.80
2018-11-10T07:12:44.371Z,13.80
2018-11-10T07:15:17.528Z,13.80
2018-11-10T07:17:46.483Z,13.80
2018-11-10T07:20:19.503Z,13.80
2018-11-10T07:22:48.784Z,13.80
2018-11-10T07:25:22.492Z,13.80
2018-11-10T07:27:52.274Z,13.80
2018-11-10T07:30:24.861Z,13.90
2018-11-10T07:32:53.853Z,13.90
2018-11-10T07:35:26.144Z,13.80
2018-11-10T07:37:56.087Z,13.80
2018-11-10T07:40:29.731Z,13.90
2018-11-10T07:42:59.597Z,13.80
2018-11-10T07:45:33.261Z,13.80
2018-11-10T07:48:03.123Z,13.80
2018-11-10T07:50:32.345Z,13.70
2018-11-10T07:53:02.897Z,13.80
2018-11-10T07:55:35.357Z,13.80
2018-11-10T07:58:04.410Z,13.80
2018-11-10T08:00:40.224Z,13.80
2018-11-10T08:03:09.481Z,13.80
2018-11-10T08:05:43.494Z,13.80
2018-11-10T08:08:13.362Z,13.80
2018-11-10T08:10:43.763Z,13.90
2018-11-10T08:13:12.944Z,13.90
2018-11-10T08:15:49.582Z,13.90
2018-11-10T08:18:18.732Z,13.90
2018-11-10T08:20:48.334Z,13.90
2018-11-10T08:23:17.880Z,13.90
2018-11-10T08:25:54.109Z,14.00
2018-11-10T08:28:23.300Z,13.90
2018-11-10T08:30:53.545Z,13.90
2018-11-10T08:33:22.656Z,14.00
2018-11-10T08:35:56.339Z,14.00
2018-11-10T08:38:26.166Z,14.00
2018-11-10T08:41:03.864Z,14.00
2018-11-10T08:45:02.005Z,14.10
2018-11-10T08:47:32.022Z,14.00
2018-11-10T08:50:04.364Z,14.10
2018-11-10T08:52:35.532Z,14.10
2018-11-10T08:55:08.881Z,14.10
2018-11-10T08:57:38.789Z,14.00
2018-11-10T09:00:13.726Z,14.10
2018-11-10T09:02:43.812Z,14.10
2018-11-10T09:05:15.349Z,14.10
2018-11-10T09:07:44.623Z,14.10
2018-11-10T09:10:17.269Z,14.10
2018-11-10T09:12:46.356Z,14.10
2018-11-10T09:15:17.829Z,14.10
2018-11-10T09:17:47.464Z,14.10
2018-11-10T09:20:24.529Z,14.10
2018-11-10T09:22:53.947Z,14.20
2018-11-10T09:25:23.206Z,14.20
2018-11-10T09:27:54.103Z,14.20
2018-11-10T09:30:27.582Z,14.20
2018-11-10T09:32:57.280Z,14.30
2018-11-10T09:35:28.602Z,14.20
2018-11-10T09:37:58.316Z,14.10
2018-11-10T09:40:31.510Z,14.20
2018-11-10T09:43:00.881Z,14.10
2018-11-10T09:45:39.315Z,14.10
2018-11-10T09:48:09.509Z,14.10
2018-11-10T09:50:39.346Z,14.10
2018-11-10T09:53:08.741Z,14.10
2018-11-10T09:55:37.974Z,14.10
2018-11-10T09:58:07.584Z,14.10
2018-11-10T10:00:44.931Z,14.10
2018-11-10T10:03:15.341Z,14.20
2018-11-10T10:05:44.943Z,14.10
2018-11-10T10:08:15.184Z,14.10
2018-11-10T10:10:48.256Z,14.10
2018-11-10T10:13:24.021Z,14.10
2018-11-10T10:15:54.881Z,14.10
2018-11-10T10:18:38.910Z,14.10
2018-11-10T10:21:11.403Z,14.10
2018-11-10T10:23:40.731Z,14.10
2018-11-10T10:26:12.403Z,14.00
2018-11-10T10:28:42.518Z,14.00
2018-11-10T10:31:13.182Z,14.10
2018-11-10T10:33:42.684Z,14.10
2018-11-10T10:36:11.924Z,14.10
2018-11-10T10:38:43.110Z,14.00
2018-11-10T10:41:14.466Z,13.90
2018-11-10T10:43:43.672Z,13.90
2018-11-10T10:46:14.389Z,13.90
2018-11-10T10:48:43.841Z,13.90
2018-11-10T10:51:13.732Z,13.90
2018-11-10T10:53:44.506Z,13.90
2018-11-10T10:56:14.768Z,13.80
2018-11-10T10:58:44.409Z,13.90
2018-11-10T11:03:21.218Z,13.80
2018-11-10T11:05:56.493Z,13.80
2018-11-10T11:08:28.230Z,13.80
2018-11-10T11:10:58.231Z,13.80
2018-11-10T11:13:27.496Z,13.80
2018-11-10T11:15:57.995Z,13.80
2018-11-10T11:18:28.891Z,13.80
2018-11-10T11:20:59.486Z,13.90
2018-11-10T11:23:29.928Z,13.90
2018-11-10T11:26:01.394Z,13.90
2018-11-10T11:28:31.871Z,14.00
2018-11-10T11:31:01.908Z,14.00
2018-11-10T11:33:33.084Z,14.00
2018-11-10T11:36:02.631Z,14.00
2018-11-10T11:38:33.591Z,13.90
2018-11-10T11:41:03.516Z,13.90
2018-11-10T11:43:37.155Z,13.80
2018-11-10T11:46:06.824Z,13.80
2018-11-10T11:48:39.297Z,13.70
2018-11-10T11:51:09.829Z,13.80
2018-11-10T11:53:44.217Z,13.80
2018-11-10T11:56:14.738Z,13.90
2018-11-10T11:58:45.432Z,13.80
2018-11-10T12:01:16.743Z,13.80
2018-11-10T12:03:46.908Z,13.90
2018-11-10T12:06:18.447Z,13.90
2018-11-10T12:08:49.381Z,13.90
2018-11-10T12:11:19.703Z,13.90
2018-11-10T12:13:53.179Z,14.00
2018-11-10T12:16:27.194Z,14.10
2018-11-10T12:18:54.778Z,14.10
2018-11-10T12:21:24.914Z,14.10
2018-11-10T12:23:57.908Z,14.10
2018-11-10T12:26:28.224Z,14.30
2018-11-10T12:29:01.007Z,14.30
2018-11-10T12:31:30.793Z,14.30
2018-11-10T12:34:04.316Z,14.40
2018-11-10T12:36:37.590Z,14.40
2018-11-10T12:39:14.135Z,14.40
2018-11-10T12:41:43.433Z,14.40
2018-11-10T12:44:12.757Z,14.50
2018-11-10T12:46:42.273Z,14.40
2018-11-10T12:49:12.311Z,14.50
2018-11-10T12:51:43.520Z,14.40
2018-11-10T12:54:14.021Z,14.50
2018-11-10T12:56:44.220Z,14.60
2018-11-10T12:59:18.312Z,14.60
2018-11-10T13:01:48.798Z,14.60
2018-11-10T13:04:19.121Z,14.70
2018-11-10T13:06:50.379Z,14.70
2018-11-10T13:09:22.254Z,14.70
2018-11-10T13:11:55.486Z,14.70
2018-11-10T13:14:27.524Z,14.60
2018-11-10T13:16:56.742Z,14.60
2018-11-10T13:19:25.999Z,14.70
2018-11-10T13:21:56.586Z,14.70
2018-11-10T13:24:33.362Z,14.70
2018-11-10T13:27:03.281Z,14.80
2018-11-10T13:29:33.359Z,14.80
2018-11-10T13:32:03.126Z,14.80
2018-11-10T13:34:34.880Z,14.80
2018-11-10T13:37:04.671Z,14.90
2018-11-10T13:39:37.247Z,14.90
2018-11-10T13:42:08.504Z,14.90
2018-11-10T13:44:41.177Z,14.80
2018-11-10T13:47:10.658Z,14.90
2018-11-10T13:49:42.873Z,14.80
2018-11-10T13:52:13.970Z,14.80
2018-11-10T13:54:47.384Z,14.90
2018-11-10T13:57:16.929Z,14.90
2018-11-10T13:59:47.908Z,14.80
2018-11-10T14:02:18.575Z,14.90
2018-11-10T14:04:52.980Z,14.90
2018-11-10T14:07:26.585Z,14.90
2018-11-10T14:09:59.398Z,14.90
2018-11-10T14:12:31.813Z,14.90
2018-11-10T14:15:01.444Z,14.90
2018-11-10T14:17:32.317Z,14.90
2018-11-10T14:20:01.970Z,14.90
2018-11-10T14:22:31.552Z,14.90
2018-11-10T14:25:01.494Z,14.90
2018-11-10T14:27:30.948Z,14.90
2018-11-10T14:30:04.458Z,14.80
2018-11-10T14:32:34.021Z,14.90
2018-11-10T14:35:08.649Z,14.80
2018-11-10T14:37:38.135Z,14.90
2018-11-10T14:40:16.703Z,14.90
2018-11-10T14:42:47.468Z,14.90
2018-11-10T14:45:19.203Z,14.90
2018-11-10T14:47:50.760Z,14.80
2018-11-10T14:50:20.018Z,14.80
2018-11-10T14:52:49.921Z,14.80
2018-11-10T14:55:22.930Z,14.90
2018-11-10T14:57:55.619Z,14.90
2018-11-10T15:00:28.379Z,14.90
2018-11-10T15:03:00.754Z,14.90
2018-11-10T15:05:30.937Z,14.80
2018-11-10T15:08:01.693Z,14.80
2018-11-10T15:10:31.573Z,14.70
2018-11-10T15:13:01.855Z,14.60
2018-11-10T15:15:41.681Z,14.60
2018-11-10T15:18:17.340Z,14.60
2018-11-10T15:20:47.542Z,14.60
2018-11-10T15:23:17.940Z,14.60
2018-11-10T15:25:51.071Z,14.60
2018-11-10T15:28:21.641Z,14.60
2018-11-10T15:30:52.632Z,14.60
2018-11-10T15:33:22.973Z,14.50
2018-11-10T15:35:52.377Z,14.50
2018-11-10T15:38:21.950Z,14.50
2018-11-10T15:40:52.603Z,14.40
2018-11-10T15:43:21.957Z,14.40
2018-11-10T15:45:52.600Z,14.40
2018-11-10T15:48:22.556Z,14.50
2018-11-10T15:50:52.914Z,14.50
2018-11-10T15:53:23.577Z,14.50
2018-11-10T15:55:54.595Z,14.50
2018-11-10T15:58:23.637Z,14.50
2018-11-10T16:00:54.687Z,14.40
2018-11-10T16:03:26.298Z,14.30
2018-11-10T16:05:55.523Z,14.30
2018-11-10T16:08:25.147Z,14.30
2018-11-10T16:10:57.821Z,14.30
2018-11-10T16:13:28.486Z,14.40
2018-11-10T16:16:02.101Z,14.40
2018-11-10T16:18:35.758Z,14.30
2018-11-10T16:21:05.977Z,14.40
2018-11-10T16:23:35.507Z,14.30
2018-11-10T16:26:06.554Z,14.20
2018-11-10T16:28:36.655Z,14.30
2018-11-10T16:31:13.857Z,14.20
2018-11-10T16:33:43.974Z,14.20
2018-11-10T16:36:14.157Z,14.20
2018-11-10T16:38:43.867Z,14.10
2018-11-10T16:41:14.766Z,14.20
2018-11-10T16:43:44.370Z,14.20
2018-11-10T16:46:20.636Z,14.20
2018-11-10T16:48:51.100Z,14.20
2018-11-10T16:51:21.286Z,14.20
2018-11-10T16:53:50.687Z,14.20
2018-11-10T16:56:28.464Z,14.20
2018-11-10T16:58:58.753Z,14.20
2018-11-10T17:01:32.314Z,14.20
2018-11-10T17:04:02.869Z,14.30
2018-11-10T17:06:35.870Z,14.20
2018-11-10T17:09:08.157Z,14.30
2018-11-10T17:11:38.334Z,14.30
2018-11-10T17:14:09.084Z,14.30
2018-11-10T17:16:39.521Z,14.30
2018-11-10T17:19:10.228Z,14.30
2018-11-10T17:21:41.285Z,14.30
2018-11-10T17:24:11.095Z,14.30
2018-11-10T17:26:40.666Z,14.30
2018-11-10T17:29:11.274Z,14.30
2018-11-10T17:31:40.915Z,14.30
2018-11-10T17:34:10.373Z,14.30
2018-11-10T17:36:48.138Z,14.30
2018-11-10T17:39:18.008Z,14.30
2018-11-10T17:41:47.796Z,14.30
2018-11-10T17:44:18.251Z,14.40
2018-11-10T17:46:53.251Z,14.40
2018-11-10T17:49:24.309Z,14.40
2018-11-10T17:51:53.851Z,14.40
2018-11-10T17:54:24.781Z,14.40
2018-11-10T17:56:55.113Z,14.40
2018-11-10T17:59:25.794Z,14.30
2018-11-10T18:02:00.964Z,14.30
2018-11-10T18:04:32.866Z,14.30
2018-11-10T18:07:02.210Z,14.30
2018-11-10T18:09:32.801Z,14.40
2018-11-10T18:12:04.205Z,14.30
2018-11-10T18:14:40.163Z,14.30
2018-11-10T18:17:10.043Z,14.30
2018-11-10T18:19:41.143Z,14.20
2018-11-10T18:22:12.189Z,14.30
2018-11-10T18:24:43.218Z,14.30
2018-11-10T18:27:14.076Z,14.20
2018-11-10T18:29:47.627Z,14.20
2018-11-10T18:32:19.967Z,14.10
2018-11-10T18:34:52.935Z,14.20
2018-11-10T18:37:22.693Z,14.00
2018-11-10T18:39:59.170Z,14.00
2018-11-10T18:42:28.572Z,13.90
2018-11-10T18:44:58.552Z,14.00
2018-11-10T18:47:28.404Z,14.00
2018-11-10T18:49:58.012Z,14.00
2018-11-10T18:52:28.539Z,13.90
2018-11-10T18:55:04.019Z,13.80
2018-11-10T18:57:34.048Z,13.80
2018-11-10T19:00:03.612Z,13.90
2018-11-10T19:02:35.107Z,13.80
2018-11-10T19:05:06.351Z,13.70
2018-11-10T19:07:39.383Z,13.70
2018-11-10T19:10:12.403Z,13.70
2018-11-10T19:12:43.776Z,13.70
2018-11-10T19:15:17.056Z,13.60
2018-11-10T19:17:47.637Z,13.70
2018-11-10T19:20:17.458Z,13.70
2018-11-10T19:22:47.088Z,13.70
2018-11-10T19:25:17.378Z,13.70
2018-11-10T19:27:47.938Z,13.80
2018-11-10T19:30:19.938Z,13.80
2018-11-10T19:32:50.550Z,13.70
2018-11-10T19:35:21.255Z,13.80
2018-11-10T19:37:50.427Z,13.80
2018-11-10T19:40:21.361Z,13.80
2018-11-10T19:42:55.684Z,13.80
2018-11-10T19:45:26.164Z,13.90
2018-11-10T19:47:55.481Z,13.80
2018-11-10T19:50:25.954Z,13.80
2018-11-10T19:53:03.185Z,13.80
2018-11-10T19:55:33.288Z,13.80
2018-11-10T19:58:04.623Z,13.90
2018-11-10T20:00:35.518Z,13.80
2018-11-10T20:03:06.780Z,13.90
2018-11-10T20:05:38.019Z,13.80
2018-11-10T20:08:09.831Z,13.90
2018-11-10T20:10:39.830Z,13.90
2018-11-10T20:13:10.999Z,13.90
2018-11-10T20:15:41.371Z,13.90
2018-11-10T20:18:15.148Z,13.90
2018-11-10T20:20:45.370Z,13.90
2018-11-10T20:23:18.724Z,13.90
2018-11-10T20:25:48.080Z,13.90
2018-11-10T20:28:17.906Z,13.90
2018-11-10T20:30:50.444Z,14.00
2018-11-10T20:35:42.656Z,13.90
2018-11-10T20:40:53.571Z,13.80
2018-11-10T20:43:26.726Z,13.80
2018-11-10T20:45:56.713Z,13.90
2018-11-10T20:48:27.700Z,13.80
2018-11-10T20:51:00.455Z,13.90
2018-11-10T20:53:31.839Z,13.90
2018-11-10T20:56:01.991Z,13.90
2018-11-10T20:58:35.486Z,13.90
2018-11-10T21:01:05.236Z,13.90
2018-11-10T21:03:41.881Z,13.80
2018-11-10T21:06:14.020Z,13.80
2018-11-10T21:08:44.109Z,13.80
2018-11-10T21:11:14.266Z,13.70
2018-11-10T21:13:43.724Z,13.80
2018-11-10T21:16:13.008Z,13.70
2018-11-10T21:18:44.944Z,13.70
2018-11-10T21:21:16.616Z,13.70
2018-11-10T21:23:52.892Z,13.70
2018-11-10T21:26:22.888Z,13.70
2018-11-10T21:28:53.616Z,13.70
2018-11-10T21:31:23.836Z,13.60
2018-11-10T21:33:53.386Z,13.60
2018-11-10T21:36:25.314Z,13.60
2018-11-10T21:38:54.634Z,13.60
2018-11-10T21:41:26.864Z,13.60
2018-11-10T21:44:01.330Z,13.60
2018-11-10T21:46:31.284Z,13.50
2018-11-10T21:49:00.738Z,13.60
2018-11-10T21:51:30.827Z,13.50
2018-11-10T21:54:03.922Z,13.60
2018-11-10T21:56:34.259Z,13.50
2018-11-10T21:59:07.535Z,13.50
2018-11-10T22:01:38.360Z,13.50
2018-11-10T22:04:09.113Z,13.50
2018-11-10T22:06:39.315Z,13.50
2018-11-10T22:09:17.773Z,13.50
2018-11-10T22:11:47.390Z,13.60
2018-11-10T22:14:19.213Z,13.50
2018-11-10T22:16:50.356Z,13.60
2018-11-10T22:19:22.831Z,13.60
2018-11-10T22:21:52.464Z,13.50
2018-11-10T22:24:22.360Z,13.50
2018-11-10T22:26:52.261Z,13.50
2018-11-10T22:29:25.263Z,13.50
2018-11-10T22:31:55.888Z,13.60
2018-11-10T22:34:25.821Z,13.60
2018-11-10T22:36:55.991Z,13.50
2018-11-10T22:39:27.353Z,13.60
2018-11-10T22:41:57.045Z,13.50
2018-11-10T22:44:30.211Z,13.50
2018-11-10T22:46:59.413Z,13.50
2018-11-10T22:49:32.345Z,13.50
2018-11-10T22:52:02.079Z,13.50
2018-11-10T22:54:35.537Z,13.50
2018-11-10T22:57:05.271Z,13.50
2018-11-10T22:59:40.750Z,13.50
2018-11-10T23:02:10.381Z,13.40
2018-11-10T23:04:39.885Z,13.50
2018-11-10T23:07:11.191Z,13.40
2018-11-10T23:09:44.182Z,13.40
2018-11-10T23:12:15.425Z,13.40
2018-11-10T23:14:46.989Z,13.40
2018-11-10T23:17:17.894Z,13.40
2018-11-10T23:19:52.087Z,13.40
2018-11-10T23:22:22.026Z,13.30
2018-11-10T23:24:51.856Z,13.30
2018-11-10T23:27:21.646Z,13.30
2018-11-10T23:29:54.464Z,13.30
2018-11-10T23:32:25.029Z,13.30
2018-11-10T23:34:57.398Z,13.30
2018-11-10T23:37:27.217Z,13.30
2018-11-10T23:40:00.628Z,13.20
2018-11-10T23:42:30.238Z,13.20
2018-11-10T23:45:07.790Z,13.20
2018-11-10T23:47:37.676Z,13.20
2018-11-10T23:50:10.425Z,13.20
2018-11-10T23:52:41.278Z,13.20
2018-11-10T23:55:11.751Z,13.30
2018-11-10T23:57:41.684Z,13.30
