createdAt,value
2019-03-22T00:02:31.863Z,6.73
2019-03-22T00:05:36.302Z,7.23
2019-03-22T00:08:40.694Z,7.00
2019-03-22T00:11:45.059Z,7.19
2019-03-22T00:14:49.423Z,6.73
2019-03-22T00:17:53.873Z,7.04
2019-03-22T00:20:58.249Z,7.05
2019-03-22T00:24:02.602Z,7.16
2019-03-22T00:27:15.960Z,7.16
2019-03-22T00:30:13.187Z,6.86
2019-03-22T00:33:17.555Z,7.11
2019-03-22T00:36:22.002Z,6.96
2019-03-22T00:39:26.349Z,6.86
2019-03-22T00:42:30.737Z,7.08
2019-03-22T00:45:35.110Z,6.90
2019-03-22T00:48:39.494Z,6.91
2019-03-22T00:51:43.865Z,7.05
2019-03-22T00:54:48.256Z,7.00
2019-03-22T00:57:52.603Z,6.89
2019-03-22T01:00:56.952Z,6.84
2019-03-22T01:04:01.410Z,6.75
2019-03-22T01:07:05.840Z,7.05
2019-03-22T01:10:10.807Z,7.07
2019-03-22T01:13:15.231Z,6.96
2019-03-22T01:16:19.615Z,6.93
2019-03-22T01:19:23.980Z,6.81
2019-03-22T01:22:28.332Z,6.86
2019-03-22T01:25:32.712Z,6.82
2019-03-22T01:28:37.120Z,6.91
2019-03-22T01:31:41.737Z,6.81
2019-03-22T01:34:46.102Z,6.96
2019-03-22T01:37:50.470Z,6.99
2019-03-22T01:40:54.859Z,6.82
2019-03-22T01:43:59.220Z,6.74
2019-03-22T01:47:03.675Z,6.89
2019-03-22T01:50:09.867Z,6.80
2019-03-22T01:53:14.198Z,6.90
2019-03-22T01:56:18.572Z,6.83
2019-03-22T01:59:22.946Z,6.86
2019-03-22T02:02:27.463Z,6.83
2019-03-22T02:05:31.839Z,6.87
2019-03-22T02:08:36.374Z,7.00
2019-03-22T02:11:40.733Z,7.12
2019-03-22T02:14:45.085Z,7.03
2019-03-22T02:17:49.435Z,6.76
2019-03-22T02:20:53.797Z,6.96
2019-03-22T02:23:58.132Z,6.98
2019-03-22T02:27:02.513Z,6.95
2019-03-22T02:30:07.805Z,6.89
2019-03-22T02:33:12.258Z,6.84
2019-03-22T02:36:16.611Z,7.13
2019-03-22T02:39:21.099Z,6.88
2019-03-22T02:42:25.514Z,6.96
2019-03-22T02:45:29.925Z,7.06
2019-03-22T02:48:34.308Z,6.89
2019-03-22T02:51:38.658Z,6.90
2019-03-22T02:54:43.007Z,6.78
2019-03-22T02:57:47.422Z,6.83
2019-03-22T03:00:51.936Z,6.82
2019-03-22T03:03:56.298Z,6.73
2019-03-22T03:07:00.758Z,6.73
2019-03-22T03:10:07.334Z,6.87
2019-03-22T03:13:11.730Z,6.84
2019-03-22T03:16:16.172Z,7.04
2019-03-22T03:19:20.616Z,6.99
2019-03-22T03:22:24.994Z,7.10
2019-03-22T03:25:29.401Z,7.00
2019-03-22T03:28:36.984Z,6.88
2019-03-22T03:31:39.887Z,6.70
2019-03-22T03:34:44.259Z,6.79
2019-03-22T03:37:48.702Z,6.80
2019-03-22T03:40:53.176Z,6.76
2019-03-22T03:43:57.737Z,6.79
2019-03-22T03:47:02.133Z,6.69
2019-03-22T03:50:07.975Z,6.61
2019-03-22T03:53:12.337Z,6.59
2019-03-22T03:56:21.300Z,6.61
2019-03-22T03:59:27.579Z,6.60
2019-03-22T04:02:33.209Z,6.61
2019-03-22T04:05:40.094Z,6.51
2019-03-22T04:08:45.646Z,6.72
2019-03-22T04:11:50.830Z,6.58
2019-03-22T04:14:58.754Z,6.57
2019-03-22T04:18:04.811Z,6.57
2019-03-22T04:21:09.579Z,6.67
2019-03-22T04:24:15.853Z,6.66
2019-03-22T04:27:24.227Z,6.54
2019-03-22T04:30:33.305Z,6.47
2019-03-22T04:33:44.058Z,6.46
2019-03-22T04:36:49.576Z,6.44
2019-03-22T04:39:55.607Z,6.52
2019-03-22T04:43:05.456Z,6.51
2019-03-22T04:46:15.032Z,6.52
2019-03-22T04:49:26.930Z,6.51
2019-03-22T04:52:36.612Z,6.53
2019-03-22T04:55:44.241Z,6.64
2019-03-22T04:58:50.431Z,6.59
2019-03-22T05:01:56.456Z,6.59
2019-03-22T05:05:01.080Z,6.56
2019-03-22T05:08:06.310Z,6.64
2019-03-22T05:11:14.980Z,6.60
2019-03-22T05:14:56.764Z,6.57
2019-03-22T05:18:04.216Z,6.62
2019-03-22T05:21:10.972Z,6.63
2019-03-22T05:24:18.408Z,6.61
2019-03-22T05:27:23.426Z,6.64
2019-03-22T05:31:07.446Z,6.66
2019-03-22T05:34:11.834Z,6.69
2019-03-22T05:37:16.275Z,6.66
2019-03-22T05:40:20.652Z,6.71
2019-03-22T05:43:24.981Z,6.67
2019-03-22T05:46:29.332Z,6.69
2019-03-22T05:49:33.768Z,6.70
2019-03-22T05:52:38.133Z,6.71
2019-03-22T05:55:42.575Z,6.72
2019-03-22T05:58:46.957Z,6.73
2019-03-22T06:01:51.380Z,6.74
2019-03-22T06:04:55.758Z,6.77
2019-03-22T06:08:00.120Z,6.80
2019-03-22T06:11:04.567Z,6.86
2019-03-22T06:14:08.923Z,6.82
2019-03-22T06:17:13.300Z,6.82
2019-03-22T06:20:17.802Z,6.87
2019-03-22T06:23:22.167Z,6.90
2019-03-22T06:26:26.506Z,6.85
2019-03-22T06:29:30.868Z,6.92
2019-03-22T06:32:35.302Z,7.00
2019-03-22T06:35:39.671Z,6.86
2019-03-22T06:38:44.026Z,6.88
2019-03-22T06:41:48.484Z,6.86
2019-03-22T06:44:52.842Z,6.84
2019-03-22T06:47:57.288Z,6.86
2019-03-22T06:51:01.671Z,6.79
2019-03-22T06:54:06.511Z,6.92
2019-03-22T06:57:10.857Z,6.89
2019-03-22T07:00:15.235Z,6.95
2019-03-22T07:03:19.614Z,6.89
2019-03-22T07:06:23.953Z,6.99
2019-03-22T07:09:28.328Z,6.94
2019-03-22T07:12:32.710Z,6.96
2019-03-22T07:15:37.116Z,6.97
2019-03-22T07:18:41.480Z,7.02
2019-03-22T07:21:45.836Z,7.18
2019-03-22T07:24:50.215Z,7.07
2019-03-22T07:27:54.545Z,7.05
2019-03-22T07:30:59.084Z,7.04
2019-03-22T07:34:03.521Z,7.35
2019-03-22T07:37:07.885Z,7.30
2019-03-22T07:40:13.178Z,7.31
2019-03-22T07:43:17.541Z,7.34
2019-03-22T07:46:21.898Z,7.34
2019-03-22T07:49:26.231Z,7.36
2019-03-22T07:52:30.582Z,7.31
2019-03-22T07:55:34.942Z,7.37
2019-03-22T07:58:39.316Z,7.44
2019-03-22T08:01:43.644Z,7.52
2019-03-22T08:04:47.988Z,7.57
2019-03-22T08:07:52.334Z,7.67
2019-03-22T08:10:56.713Z,7.86
2019-03-22T08:14:01.077Z,7.68
2019-03-22T08:17:05.579Z,7.67
2019-03-22T08:20:10.059Z,7.70
2019-03-22T08:23:22.211Z,7.88
2019-03-22T08:26:26.556Z,7.88
2019-03-22T08:29:30.998Z,7.77
2019-03-22T08:32:35.439Z,7.83
2019-03-22T08:35:39.767Z,7.81
2019-03-22T08:38:44.174Z,7.95
2019-03-22T08:41:48.566Z,7.99
2019-03-22T08:44:52.886Z,7.98
2019-03-22T08:47:57.284Z,7.91
2019-03-22T08:51:01.694Z,7.91
2019-03-22T08:54:06.395Z,8.02
2019-03-22T08:57:10.815Z,7.97
2019-03-22T09:00:15.516Z,8.04
2019-03-22T09:03:20.202Z,8.14
2019-03-22T09:06:24.721Z,8.22
2019-03-22T09:09:40.986Z,8.08
2019-03-22T09:12:35.310Z,8.19
2019-03-22T09:15:41.620Z,8.10
2019-03-22T09:18:47.354Z,8.35
2019-03-22T09:21:51.872Z,8.21
2019-03-22T09:24:56.328Z,8.26
2019-03-22T09:28:00.810Z,8.25
2019-03-22T09:31:10.276Z,8.24
2019-03-22T09:34:11.698Z,8.35
2019-03-22T09:37:16.109Z,8.24
2019-03-22T09:40:20.770Z,8.41
2019-03-22T09:43:25.420Z,8.46
2019-03-22T09:46:29.839Z,8.40
2019-03-22T09:49:34.431Z,8.52
2019-03-22T09:52:39.116Z,8.38
2019-03-22T09:55:43.474Z,8.37
2019-03-22T09:58:47.832Z,8.41
2019-03-22T10:01:54.514Z,8.41
2019-03-22T10:04:58.885Z,8.49
2019-03-22T10:08:03.330Z,8.54
2019-03-22T10:11:07.760Z,8.65
2019-03-22T10:14:12.139Z,8.58
2019-03-22T10:17:16.504Z,8.53
2019-03-22T10:20:20.979Z,8.50
2019-03-22T10:23:27.194Z,8.60
2019-03-22T10:26:31.599Z,8.52
2019-03-22T10:29:35.958Z,8.40
2019-03-22T10:32:40.370Z,8.46
2019-03-22T10:35:44.794Z,8.59
2019-03-22T10:38:50.513Z,8.61
2019-03-22T10:41:55.127Z,8.63
2019-03-22T10:44:59.520Z,8.63
2019-03-22T10:48:03.986Z,8.64
2019-03-22T10:51:08.413Z,8.60
2019-03-22T10:54:12.716Z,8.72
2019-03-22T10:57:17.130Z,8.64
2019-03-22T11:00:22.145Z,8.81
2019-03-22T11:03:26.526Z,8.73
2019-03-22T11:06:30.986Z,8.73
2019-03-22T11:09:35.340Z,8.78
2019-03-22T11:12:39.716Z,8.79
2019-03-22T11:15:48.378Z,8.88
2019-03-22T11:18:50.162Z,8.86
2019-03-22T11:21:54.587Z,8.96
2019-03-22T11:24:58.949Z,8.96
2019-03-22T11:28:03.276Z,8.83
2019-03-22T11:31:07.731Z,8.97
2019-03-22T11:34:12.068Z,9.15
2019-03-22T11:37:16.568Z,9.10
2019-03-22T11:40:21.216Z,9.16
2019-03-22T11:43:25.722Z,9.35
2019-03-22T11:46:31.106Z,9.22
2019-03-22T11:49:35.599Z,9.26
2019-03-22T11:52:40.300Z,9.25
2019-03-22T11:55:44.789Z,9.36
2019-03-22T11:58:49.154Z,9.41
2019-03-22T12:01:53.634Z,9.44
2019-03-22T12:04:57.982Z,9.54
2019-03-22T12:08:02.496Z,9.56
2019-03-22T12:11:06.916Z,9.60
2019-03-22T12:14:11.319Z,9.65
2019-03-22T12:17:15.679Z,9.62
2019-03-22T12:20:20.457Z,9.68
2019-03-22T12:23:24.822Z,9.68
2019-03-22T12:26:29.149Z,9.88
2019-03-22T12:29:34.324Z,9.76
2019-03-22T12:32:38.850Z,9.85
2019-03-22T12:35:43.197Z,9.91
2019-03-22T12:38:47.629Z,9.95
2019-03-22T12:41:52.008Z,10.22
2019-03-22T12:44:56.411Z,10.09
2019-03-22T12:48:01.029Z,10.09
2019-03-22T12:51:05.578Z,10.08
2019-03-22T12:54:09.927Z,10.16
2019-03-22T12:57:14.363Z,10.22
2019-03-22T13:00:20.833Z,10.22
2019-03-22T13:03:25.204Z,10.49
2019-03-22T13:06:30.542Z,10.42
2019-03-22T13:09:34.880Z,10.51
2019-03-22T13:12:39.386Z,10.44
2019-03-22T13:15:43.686Z,10.43
2019-03-22T13:18:50.358Z,10.44
2019-03-22T13:21:54.212Z,10.53
2019-03-22T13:24:58.658Z,10.51
2019-03-22T13:28:03.151Z,10.52
2019-03-22T13:31:07.607Z,10.61
2019-03-22T13:34:13.666Z,10.64
2019-03-22T13:37:17.996Z,10.62
2019-03-22T13:40:22.350Z,10.60
2019-03-22T13:43:26.701Z,10.71
2019-03-22T13:46:39.915Z,10.69
2019-03-22T13:49:37.256Z,10.78
2019-03-22T13:52:41.602Z,10.86
2019-03-22T13:55:46.028Z,10.99
2019-03-22T13:58:50.412Z,11.00
2019-03-22T14:01:54.785Z,10.85
2019-03-22T14:04:59.160Z,11.06
2019-03-22T14:08:04.641Z,11.33
2019-03-22T14:11:09.084Z,11.14
2019-03-22T14:14:13.484Z,11.14
2019-03-22T14:17:18.099Z,11.19
2019-03-22T14:20:22.585Z,11.27
2019-03-22T14:23:26.940Z,11.33
2019-03-22T14:26:31.301Z,11.51
2019-03-22T14:29:35.773Z,11.58
2019-03-22T14:32:40.150Z,11.62
2019-03-22T14:35:44.644Z,11.72
2019-03-22T14:38:49.020Z,11.82
2019-03-22T14:41:53.410Z,11.79
2019-03-22T14:44:57.744Z,11.76
2019-03-22T14:48:02.139Z,11.68
2019-03-22T14:51:06.513Z,11.67
2019-03-22T14:54:10.908Z,11.76
2019-03-22T14:57:15.333Z,11.80
2019-03-22T15:00:19.869Z,11.81
2019-03-22T15:03:25.137Z,11.76
2019-03-22T15:06:29.509Z,11.70
2019-03-22T15:09:33.909Z,11.71
2019-03-22T15:12:38.337Z,11.70
2019-03-22T15:15:51.248Z,11.72
2019-03-22T15:19:17.682Z,11.85
2019-03-22T15:22:39.053Z,12.09
2019-03-22T15:26:04.167Z,12.20
2019-03-22T15:29:26.083Z,12.12
2019-03-22T15:32:49.471Z,12.18
2019-03-22T15:36:17.847Z,12.28
2019-03-22T15:39:39.879Z,12.31
2019-03-22T15:42:44.314Z,12.29
2019-03-22T15:45:48.827Z,12.07
2019-03-22T15:48:53.262Z,12.01
2019-03-22T15:51:57.703Z,12.01
2019-03-22T15:55:02.134Z,11.99
2019-03-22T15:58:06.736Z,12.05
2019-03-22T16:01:11.275Z,12.13
2019-03-22T16:04:15.935Z,12.09
2019-03-22T16:07:20.491Z,12.14
2019-03-22T16:10:24.870Z,12.25
2019-03-22T16:13:29.244Z,12.31
2019-03-22T16:16:33.743Z,12.36
2019-03-22T16:19:38.095Z,12.39
2019-03-22T16:22:42.511Z,12.57
2019-03-22T16:25:46.949Z,12.50
2019-03-22T16:28:51.363Z,12.50
2019-03-22T16:31:55.731Z,12.50
2019-03-22T16:35:00.117Z,12.48
2019-03-22T16:38:04.623Z,12.49
2019-03-22T16:41:08.987Z,12.50
2019-03-22T16:44:13.381Z,12.50
2019-03-22T16:47:17.879Z,12.46
2019-03-22T16:50:24.509Z,12.43
2019-03-22T16:53:28.944Z,12.35
2019-03-22T16:56:34.551Z,12.26
2019-03-22T16:59:38.947Z,12.14
2019-03-22T17:02:43.435Z,12.01
2019-03-22T17:05:47.906Z,11.88
2019-03-22T17:08:52.254Z,11.79
2019-03-22T17:11:56.769Z,11.67
2019-03-22T17:15:01.130Z,11.49
2019-03-22T17:18:06.122Z,11.41
2019-03-22T17:21:10.471Z,11.31
2019-03-22T17:24:14.887Z,11.18
2019-03-22T17:27:19.274Z,11.12
2019-03-22T17:30:23.691Z,11.03
2019-03-22T17:33:28.059Z,10.96
2019-03-22T17:36:32.404Z,10.85
2019-03-22T17:39:36.759Z,10.77
2019-03-22T17:42:41.126Z,10.68
2019-03-22T17:45:45.469Z,10.61
2019-03-22T17:48:49.808Z,10.54
2019-03-22T17:51:54.187Z,10.50
2019-03-22T17:54:58.549Z,10.42
2019-03-22T17:58:02.970Z,10.37
2019-03-22T18:01:07.429Z,10.30
2019-03-22T18:04:11.879Z,10.25
2019-03-22T18:07:16.211Z,10.22
2019-03-22T18:10:20.665Z,10.17
2019-03-22T18:13:25.021Z,10.12
2019-03-22T18:16:29.435Z,10.05
2019-03-22T18:19:33.815Z,10.01
2019-03-22T18:22:38.217Z,9.97
2019-03-22T18:25:42.585Z,9.90
2019-03-22T18:28:47.010Z,9.86
2019-03-22T18:31:51.385Z,9.81
2019-03-22T18:34:55.728Z,9.75
2019-03-22T18:38:00.078Z,9.69
2019-03-22T18:41:04.441Z,9.67
2019-03-22T18:44:08.751Z,9.60
2019-03-22T18:47:13.123Z,9.58
2019-03-22T18:50:17.701Z,9.55
2019-03-22T18:53:22.073Z,9.52
2019-03-22T18:56:26.412Z,9.50
2019-03-22T18:59:30.769Z,9.45
2019-03-22T19:02:35.215Z,9.44
2019-03-22T19:05:39.600Z,9.39
2019-03-22T19:08:43.940Z,9.33
2019-03-22T19:11:48.286Z,9.31
2019-03-22T19:14:52.693Z,9.30
2019-03-22T19:17:57.022Z,9.28
2019-03-22T19:21:01.393Z,9.24
2019-03-22T19:24:05.827Z,9.19
2019-03-22T19:27:10.202Z,9.14
2019-03-22T19:30:14.800Z,9.12
2019-03-22T19:33:19.146Z,9.06
2019-03-22T19:36:23.505Z,9.05
2019-03-22T19:39:27.865Z,9.00
2019-03-22T19:42:32.209Z,8.97
2019-03-22T19:45:36.555Z,8.94
2019-03-22T19:48:40.908Z,8.87
2019-03-22T19:51:45.339Z,8.84
2019-03-22T19:54:49.721Z,8.81
2019-03-22T19:57:54.092Z,8.81
2019-03-22T20:00:58.498Z,8.79
2019-03-22T20:04:02.852Z,8.76
2019-03-22T20:07:07.295Z,8.74
2019-03-22T20:10:12.151Z,8.72
2019-03-22T20:13:16.491Z,8.68
2019-03-22T20:16:20.839Z,8.67
2019-03-22T20:19:25.201Z,8.64
2019-03-22T20:22:29.552Z,8.63
2019-03-22T20:25:33.910Z,8.59
2019-03-22T20:28:38.262Z,8.59
2019-03-22T20:31:42.651Z,8.57
2019-03-22T20:34:50.143Z,8.57
2019-03-22T20:37:54.491Z,8.59
2019-03-22T20:40:58.840Z,8.56
2019-03-22T20:44:03.239Z,8.54
2019-03-22T20:47:07.591Z,8.50
2019-03-22T20:50:12.685Z,8.50
2019-03-22T20:53:17.216Z,8.48
2019-03-22T20:56:21.594Z,8.47
2019-03-22T20:59:25.928Z,8.46
2019-03-22T21:02:30.281Z,8.43
2019-03-22T21:05:34.645Z,8.38
2019-03-22T21:08:39.073Z,8.35
2019-03-22T21:11:43.414Z,8.34
2019-03-22T21:14:47.777Z,8.35
2019-03-22T21:17:52.117Z,8.35
2019-03-22T21:20:56.466Z,8.34
2019-03-22T21:24:00.813Z,8.31
2019-03-22T21:27:15.132Z,8.31
2019-03-22T21:30:11.738Z,8.30
2019-03-22T21:33:16.085Z,8.25
2019-03-22T21:36:20.503Z,8.24
2019-03-22T21:39:24.868Z,8.18
2019-03-22T21:42:29.228Z,8.13
2019-03-22T21:45:33.596Z,8.09
2019-03-22T21:48:37.945Z,8.06
2019-03-22T21:51:42.296Z,8.02
2019-03-22T21:54:46.644Z,7.99
2019-03-22T21:57:51.126Z,7.96
2019-03-22T22:00:55.547Z,7.96
2019-03-22T22:03:59.910Z,7.97
2019-03-22T22:07:04.256Z,7.95
2019-03-22T22:10:10.191Z,7.97
2019-03-22T22:13:14.545Z,7.96
2019-03-22T22:16:19.013Z,7.96
2019-03-22T22:19:23.367Z,7.93
2019-03-22T22:22:27.715Z,7.83
2019-03-22T22:25:32.146Z,7.80
2019-03-22T22:28:36.510Z,7.86
2019-03-22T22:31:40.922Z,7.85
2019-03-22T22:34:45.263Z,7.88
2019-03-22T22:37:49.623Z,7.89
2019-03-22T22:40:53.983Z,8.05
2019-03-22T22:43:58.349Z,8.33
2019-03-22T22:47:02.726Z,9.11
2019-03-22T22:50:08.185Z,9.36
2019-03-22T22:53:12.650Z,9.36
2019-03-22T22:56:17.093Z,9.14
2019-03-22T22:59:21.507Z,8.78
2019-03-22T23:02:25.865Z,8.91
2019-03-22T23:05:30.257Z,9.00
2019-03-22T23:08:34.639Z,9.02
2019-03-22T23:11:39.060Z,8.95
2019-03-22T23:14:43.495Z,9.13
2019-03-22T23:17:47.846Z,8.90
2019-03-22T23:20:52.276Z,8.74
2019-03-22T23:23:56.643Z,8.57
2019-03-22T23:27:01.002Z,8.57
2019-03-22T23:30:05.999Z,8.51
2019-03-22T23:33:10.420Z,8.40
2019-03-22T23:36:20.085Z,8.22
2019-03-22T23:39:20.940Z,8.22
2019-03-22T23:42:25.284Z,8.51
2019-03-22T23:45:29.648Z,8.23
2019-03-22T23:48:33.972Z,8.20
2019-03-22T23:51:38.323Z,8.35
2019-03-22T23:54:42.695Z,8.13
2019-03-22T23:57:47.229Z,8.21
