createdAt,value
2023-03-02T00:01:45.927Z,29.17
2023-03-02T00:04:17.529Z,31.37
2023-03-02T00:06:44.387Z,31.83
2023-03-02T00:09:11.254Z,31.83
2023-03-02T00:11:39.058Z,32.07
2023-03-02T00:14:07.128Z,30.13
2023-03-02T00:16:34.716Z,36.23
2023-03-02T00:19:01.517Z,36.23
2023-03-02T00:21:28.184Z,32.37
2023-03-02T00:23:54.845Z,33.90
2023-03-02T00:26:21.525Z,29.83
2023-03-02T00:28:48.281Z,29.77
2023-03-02T00:31:15.337Z,29.20
2023-03-02T00:33:42.540Z,31.13
2023-03-02T00:36:17.802Z,36.93
2023-03-02T00:38:44.955Z,29.77
2023-03-02T00:41:13.060Z,30.23
2023-03-02T00:43:40.521Z,30.23
2023-03-02T00:46:12.948Z,28.50
2023-03-02T00:48:39.741Z,30.60
2023-03-02T00:51:07.453Z,31.27
2023-03-02T00:53:35.830Z,32.70
2023-03-02T00:56:03.726Z,28.47
2023-03-02T00:58:31.016Z,25.37
2023-03-02T01:00:58.129Z,29.20
2023-03-02T01:03:25.114Z,30.77
2023-03-02T01:05:56.270Z,39.60
2023-03-02T01:08:23.554Z,27.10
2023-03-02T01:10:50.225Z,29.53
2023-03-02T01:13:17.117Z,29.00
2023-03-02T01:15:43.843Z,29.87
2023-03-02T01:18:12.113Z,27.60
2023-03-02T01:20:39.043Z,30.17
2023-03-02T01:23:06.938Z,29.00
2023-03-02T01:25:33.684Z,36.40
2023-03-02T01:28:00.317Z,32.53
2023-03-02T01:30:27.024Z,28.87
2023-03-02T01:32:53.670Z,27.90
2023-03-02T01:35:20.426Z,32.17
2023-03-02T01:37:47.328Z,25.67
2023-03-02T01:40:14.541Z,28.33
2023-03-02T01:42:50.770Z,29.80
2023-03-02T01:45:39.259Z,30.57
2023-03-02T01:48:06.076Z,31.00
2023-03-02T01:50:32.800Z,31.80
2023-03-02T01:52:59.440Z,28.33
2023-03-02T01:55:31.407Z,31.20
2023-03-02T01:58:01.026Z,32.33
2023-03-02T02:00:32.168Z,29.43
2023-03-02T02:03:09.113Z,25.10
2023-03-02T02:05:42.821Z,31.40
2023-03-02T02:08:09.807Z,30.50
2023-03-02T02:10:37.276Z,30.57
2023-03-02T02:13:04.186Z,31.00
2023-03-02T02:15:31.209Z,26.60
2023-03-02T02:17:57.848Z,29.03
2023-03-02T02:20:33.999Z,32.47
2023-03-02T02:23:29.450Z,34.00
2023-03-02T02:25:56.085Z,30.00
2023-03-02T02:28:33.304Z,33.67
2023-03-02T02:31:38.382Z,34.13
2023-03-02T02:34:22.520Z,31.03
2023-03-02T02:36:53.984Z,27.20
2023-03-02T02:39:32.918Z,25.20
2023-03-02T02:42:02.936Z,25.40
2023-03-02T02:44:30.822Z,36.27
2023-03-02T02:46:57.610Z,29.30
2023-03-02T02:49:39.435Z,29.77
2023-03-02T02:52:06.983Z,42.37
2023-03-02T02:54:36.256Z,26.70
2023-03-02T02:57:04.125Z,28.97
2023-03-02T02:59:36.749Z,27.30
2023-03-02T03:02:03.880Z,32.33
2023-03-02T03:04:32.087Z,28.23
2023-03-02T03:07:02.174Z,36.13
2023-03-02T03:09:29.596Z,34.90
2023-03-02T03:12:01.819Z,26.10
2023-03-02T03:14:34.457Z,28.00
2023-03-02T03:17:01.323Z,28.77
2023-03-02T03:19:30.884Z,28.17
2023-03-02T03:22:00.370Z,28.83
2023-03-02T03:24:29.085Z,26.50
2023-03-02T03:26:58.253Z,28.37
2023-03-02T03:29:27.755Z,29.03
2023-03-02T03:31:56.850Z,27.37
2023-03-02T03:34:25.112Z,28.33
2023-03-02T03:36:52.234Z,26.60
2023-03-02T03:39:19.581Z,28.37
2023-03-02T03:41:46.461Z,29.10
2023-03-02T03:44:13.660Z,29.33
2023-03-02T03:46:40.298Z,36.50
2023-03-02T03:49:07.317Z,27.23
2023-03-02T03:51:35.285Z,32.37
2023-03-02T03:54:08.231Z,22.40
2023-03-02T03:56:38.167Z,25.77
2023-03-02T03:59:07.139Z,27.30
2023-03-02T04:01:43.496Z,33.20
2023-03-02T04:04:13.527Z,26.43
2023-03-02T04:06:40.680Z,25.73
2023-03-02T04:09:08.033Z,22.87
2023-03-02T04:11:37.391Z,27.27
2023-03-02T04:14:04.895Z,28.80
2023-03-02T04:16:32.616Z,24.40
2023-03-02T04:18:59.882Z,26.63
2023-03-02T04:21:27.623Z,28.20
2023-03-02T04:23:54.825Z,28.50
2023-03-02T04:26:21.658Z,27.53
2023-03-02T04:28:50.917Z,28.47
2023-03-02T04:31:18.038Z,28.33
2023-03-02T04:33:44.759Z,27.23
2023-03-02T04:36:11.577Z,28.00
2023-03-02T04:38:38.565Z,28.60
2023-03-02T04:41:05.371Z,24.83
2023-03-02T04:43:32.326Z,27.43
2023-03-02T04:45:59.303Z,28.10
2023-03-02T04:48:26.082Z,28.27
2023-03-02T04:50:52.934Z,31.70
2023-03-02T04:53:19.563Z,24.23
2023-03-02T04:55:47.319Z,24.43
2023-03-02T04:58:14.353Z,37.33
2023-03-02T05:00:41.384Z,29.13
2023-03-02T05:03:08.134Z,33.43
2023-03-02T05:05:34.923Z,33.90
2023-03-02T05:08:01.569Z,26.40
2023-03-02T05:10:28.979Z,27.33
2023-03-02T05:12:58.703Z,33.60
2023-03-02T05:15:28.663Z,29.33
2023-03-02T05:17:55.606Z,27.27
2023-03-02T05:20:27.459Z,30.20
2023-03-02T05:22:55.760Z,29.70
2023-03-02T05:25:22.976Z,29.27
2023-03-02T05:27:49.746Z,25.53
2023-03-02T05:30:16.857Z,28.40
2023-03-02T05:32:43.656Z,23.10
2023-03-02T05:35:10.502Z,26.20
2023-03-02T05:37:39.762Z,33.07
2023-03-02T05:40:09.016Z,25.40
2023-03-02T05:42:36.436Z,27.27
2023-03-02T05:45:05.177Z,29.07
2023-03-02T05:47:31.829Z,31.70
2023-03-02T05:49:59.251Z,33.20
2023-03-02T05:52:26.424Z,32.20
2023-03-02T05:54:53.075Z,32.53
2023-03-02T05:57:20.072Z,27.20
2023-03-02T05:59:46.802Z,32.80
2023-03-02T06:02:13.974Z,27.50
2023-03-02T06:04:43.134Z,30.63
2023-03-02T06:07:11.350Z,43.73
2023-03-02T06:09:41.206Z,32.80
2023-03-02T06:12:09.514Z,28.27
2023-03-02T06:14:37.169Z,37.27
2023-03-02T06:17:03.916Z,33.83
2023-03-02T06:19:30.609Z,27.47
2023-03-02T06:21:57.752Z,26.90
2023-03-02T06:24:24.426Z,30.90
2023-03-02T06:26:53.597Z,28.00
2023-03-02T06:29:21.037Z,26.53
2023-03-02T06:31:47.894Z,36.10
2023-03-02T06:34:15.102Z,31.50
2023-03-02T06:36:41.888Z,29.93
2023-03-02T06:39:15.674Z,27.73
2023-03-02T06:41:46.544Z,50.03
2023-03-02T06:44:14.380Z,70.60
2023-03-02T06:46:42.093Z,32.40
2023-03-02T06:49:09.590Z,28.57
2023-03-02T06:51:36.735Z,26.30
2023-03-02T06:54:04.574Z,30.53
2023-03-02T06:56:31.642Z,31.30
2023-03-02T06:58:58.450Z,32.50
2023-03-02T07:01:25.287Z,28.80
2023-03-02T07:03:52.075Z,30.53
2023-03-02T07:06:18.810Z,28.93
2023-03-02T07:08:46.261Z,65.97
2023-03-02T07:11:13.179Z,67.67
2023-03-02T07:13:40.587Z,38.47
2023-03-02T07:16:12.373Z,31.73
2023-03-02T07:18:39.916Z,34.33
2023-03-02T07:21:07.188Z,28.43
2023-03-02T07:23:34.403Z,30.13
2023-03-02T07:26:01.179Z,29.70
2023-03-02T07:28:27.896Z,31.80
2023-03-02T07:30:54.562Z,34.43
2023-03-02T07:33:22.442Z,34.77
2023-03-02T07:35:49.157Z,33.17
2023-03-02T07:38:15.844Z,31.30
2023-03-02T07:40:43.549Z,33.83
2023-03-02T07:43:10.802Z,29.60
2023-03-02T07:45:38.377Z,28.57
2023-03-02T07:48:06.281Z,26.47
2023-03-02T07:50:33.364Z,28.50
2023-03-02T07:53:00.234Z,29.03
2023-03-02T07:55:27.507Z,28.33
2023-03-02T07:57:54.529Z,31.37
2023-03-02T08:00:21.922Z,27.93
2023-03-02T08:02:48.578Z,32.70
2023-03-02T08:05:15.793Z,31.80
2023-03-02T08:07:42.692Z,31.77
2023-03-02T08:10:10.581Z,26.00
2023-03-02T08:12:37.296Z,25.67
2023-03-02T08:15:05.085Z,24.07
2023-03-02T08:17:32.591Z,25.23
2023-03-02T08:19:59.328Z,26.83
2023-03-02T08:22:26.061Z,24.80
2023-03-02T08:24:52.718Z,23.60
2023-03-02T08:27:19.343Z,23.07
2023-03-02T08:29:46.167Z,21.40
2023-03-02T08:32:12.940Z,31.03
2023-03-02T08:34:40.119Z,27.23
2023-03-02T08:37:06.768Z,28.77
2023-03-02T08:39:33.572Z,23.40
2023-03-02T08:42:00.226Z,22.13
2023-03-02T08:44:27.013Z,29.03
2023-03-02T08:46:53.870Z,24.33
2023-03-02T08:49:20.519Z,25.70
2023-03-02T08:51:53.322Z,24.13
2023-03-02T08:54:20.920Z,23.80
2023-03-02T08:56:48.771Z,21.07
2023-03-02T08:59:17.380Z,23.80
2023-03-02T09:01:44.257Z,24.00
2023-03-02T09:04:11.465Z,25.10
2023-03-02T09:06:43.543Z,22.97
2023-03-02T09:09:12.382Z,24.20
2023-03-02T09:11:39.716Z,23.37
2023-03-02T09:14:06.745Z,18.77
2023-03-02T09:16:33.592Z,22.30
2023-03-02T09:19:00.659Z,19.53
2023-03-02T09:21:27.432Z,20.40
2023-03-02T09:23:57.932Z,26.33
2023-03-02T09:26:26.744Z,22.57
2023-03-02T09:28:53.637Z,21.63
2023-03-02T09:31:20.780Z,19.23
2023-03-02T09:33:47.670Z,18.80
2023-03-02T09:36:23.144Z,24.37
2023-03-02T09:38:50.220Z,24.50
2023-03-02T09:41:20.123Z,28.97
2023-03-02T09:44:01.842Z,22.23
2023-03-02T09:46:40.992Z,21.53
2023-03-02T09:49:25.914Z,23.67
2023-03-02T09:52:21.034Z,23.20
2023-03-02T09:54:48.324Z,24.53
2023-03-02T09:57:27.203Z,25.97
2023-03-02T10:00:19.164Z,24.17
2023-03-02T10:02:53.893Z,19.00
2023-03-02T10:05:31.729Z,26.83
2023-03-02T10:08:00.488Z,27.73
2023-03-02T10:10:35.951Z,24.50
2023-03-02T10:13:05.412Z,30.30
2023-03-02T10:15:47.663Z,22.63
2023-03-02T10:18:30.198Z,22.90
2023-03-02T10:21:11.973Z,25.10
2023-03-02T10:23:44.263Z,22.17
2023-03-02T10:26:37.494Z,19.20
2023-03-02T10:29:16.702Z,22.73
2023-03-02T10:31:43.459Z,28.73
2023-03-02T10:34:13.888Z,22.97
2023-03-02T10:36:44.552Z,24.77
2023-03-02T10:39:14.870Z,22.50
2023-03-02T10:42:02.314Z,20.17
2023-03-02T10:44:33.954Z,20.37
2023-03-02T10:47:00.768Z,28.23
2023-03-02T10:49:39.227Z,23.63
2023-03-02T10:52:15.225Z,23.77
2023-03-02T10:54:42.566Z,20.77
2023-03-02T10:57:29.777Z,18.90
2023-03-02T11:00:13.232Z,21.50
2023-03-02T11:02:49.771Z,16.57
2023-03-02T11:05:29.038Z,26.37
2023-03-02T11:08:06.152Z,17.47
2023-03-02T11:10:36.678Z,20.40
2023-03-02T11:13:18.257Z,19.23
2023-03-02T11:15:50.554Z,18.73
2023-03-02T11:18:26.240Z,23.13
2023-03-02T11:20:57.516Z,17.43
2023-03-02T11:23:36.380Z,19.10
2023-03-02T11:26:20.852Z,13.60
2023-03-02T11:29:41.924Z,21.53
2023-03-02T11:32:08.603Z,21.30
2023-03-02T11:34:50.872Z,30.93
2023-03-02T11:37:23.231Z,20.50
2023-03-02T11:39:55.403Z,26.90
2023-03-02T11:42:44.261Z,25.47
2023-03-02T11:45:13.828Z,13.93
2023-03-02T11:47:51.479Z,13.07
2023-03-02T11:50:21.306Z,17.50
2023-03-02T11:52:57.439Z,17.43
2023-03-02T11:55:30.150Z,20.03
2023-03-02T12:00:37.961Z,18.67
2023-03-02T12:03:17.013Z,13.67
2023-03-02T12:05:51.335Z,20.83
2023-03-02T12:08:20.976Z,14.20
2023-03-02T12:11:05.197Z,18.97
2023-03-02T12:13:40.634Z,14.73
2023-03-02T12:16:34.894Z,15.30
2023-03-02T12:19:41.791Z,18.43
2023-03-02T12:22:12.301Z,16.43
2023-03-02T12:24:44.851Z,22.27
2023-03-02T12:27:20.799Z,13.77
2023-03-02T12:29:51.542Z,15.40
2023-03-02T12:32:31.131Z,21.00
2023-03-02T12:35:06.709Z,30.20
2023-03-02T12:37:58.525Z,22.50
2023-03-02T12:40:53.039Z,21.60
2023-03-02T12:43:27.703Z,12.17
2023-03-02T12:46:13.697Z,21.33
2023-03-02T12:49:11.638Z,16.63
2023-03-02T12:51:47.609Z,16.57
2023-03-02T12:54:17.252Z,16.73
2023-03-02T12:56:44.935Z,17.13
2023-03-02T12:59:23.850Z,16.70
2023-03-02T13:01:50.983Z,13.27
2023-03-02T13:04:22.868Z,23.50
2023-03-02T13:06:49.827Z,21.43
2023-03-02T13:09:18.258Z,19.70
2023-03-02T13:11:45.006Z,19.60
2023-03-02T13:14:26.431Z,16.77
2023-03-02T13:16:59.130Z,16.20
2023-03-02T13:19:30.513Z,20.27
2023-03-02T13:21:58.234Z,12.30
2023-03-02T13:24:34.097Z,15.40
2023-03-02T13:27:06.542Z,14.67
2023-03-02T13:29:33.704Z,19.10
2023-03-02T13:32:22.231Z,14.50
2023-03-02T13:34:55.213Z,11.67
2023-03-02T13:37:39.305Z,13.30
2023-03-02T13:40:30.170Z,19.73
2023-03-02T13:42:57.529Z,23.63
2023-03-02T13:45:31.770Z,10.10
2023-03-02T13:48:00.202Z,19.27
2023-03-02T13:50:32.129Z,18.13
2023-03-02T13:53:02.509Z,19.67
2023-03-02T13:55:29.941Z,17.63
2023-03-02T13:57:57.206Z,15.07
2023-03-02T14:00:35.213Z,17.63
2023-03-02T14:03:02.698Z,24.43
2023-03-02T14:05:35.349Z,20.70
2023-03-02T14:08:02.979Z,24.07
2023-03-02T14:10:29.846Z,25.73
2023-03-02T14:13:02.392Z,18.33
2023-03-02T14:15:29.169Z,19.70
2023-03-02T14:17:56.238Z,17.57
2023-03-02T14:20:22.909Z,20.03
2023-03-02T14:22:50.682Z,14.93
2023-03-02T14:25:17.733Z,14.60
2023-03-02T14:27:47.083Z,17.17
2023-03-02T14:30:19.612Z,18.63
2023-03-02T14:32:46.873Z,18.00
2023-03-02T14:35:15.879Z,14.87
2023-03-02T14:37:49.840Z,22.33
2023-03-02T14:40:34.624Z,17.37
2023-03-02T14:43:01.270Z,25.43
2023-03-02T14:45:30.501Z,23.73
2023-03-02T14:47:58.113Z,19.83
2023-03-02T14:50:24.974Z,15.50
2023-03-02T14:52:55.273Z,35.30
2023-03-02T14:55:31.077Z,16.53
2023-03-02T14:58:00.745Z,21.17
2023-03-02T15:00:27.932Z,26.53
2023-03-02T15:02:55.372Z,18.53
2023-03-02T15:05:22.327Z,17.00
2023-03-02T15:07:49.090Z,23.30
2023-03-02T15:10:19.134Z,13.03
2023-03-02T15:12:46.234Z,23.10
2023-03-02T15:15:13.600Z,17.90
2023-03-02T15:17:40.745Z,16.07
2023-03-02T15:20:12.376Z,15.83
2023-03-02T15:22:39.069Z,32.03
2023-03-02T15:25:06.109Z,13.73
2023-03-02T15:27:32.818Z,25.27
2023-03-02T15:29:59.534Z,28.63
2023-03-02T15:32:26.589Z,22.23
2023-03-02T15:34:53.285Z,17.03
2023-03-02T15:37:20.276Z,26.80
2023-03-02T15:39:47.137Z,19.90
2023-03-02T15:42:14.145Z,23.03
2023-03-02T15:44:41.064Z,21.57
2023-03-02T15:47:08.071Z,20.93
2023-03-02T15:49:34.768Z,17.03
2023-03-02T15:52:01.448Z,29.20
2023-03-02T15:54:28.924Z,26.33
2023-03-02T15:56:55.890Z,19.80
2023-03-02T15:59:25.514Z,14.80
2023-03-02T16:01:52.650Z,21.80
2023-03-02T16:04:19.765Z,29.17
2023-03-02T16:06:46.535Z,33.00
2023-03-02T16:09:13.184Z,20.63
2023-03-02T16:11:39.930Z,18.83
2023-03-02T16:14:06.728Z,24.00
2023-03-02T16:16:33.559Z,28.23
2023-03-02T16:19:01.215Z,15.07
2023-03-02T16:21:28.692Z,22.03
2023-03-02T16:24:03.131Z,16.57
2023-03-02T16:26:31.918Z,22.33
2023-03-02T16:28:59.815Z,17.53
2023-03-02T16:31:28.139Z,15.33
2023-03-02T16:33:57.459Z,25.23
2023-03-02T16:36:24.458Z,23.90
2023-03-02T16:38:51.282Z,21.20
2023-03-02T16:41:21.842Z,19.07
2023-03-02T16:43:59.084Z,18.60
2023-03-02T16:46:28.614Z,30.97
2023-03-02T16:48:56.766Z,23.37
2023-03-02T16:51:23.486Z,35.47
2023-03-02T16:53:50.523Z,53.23
2023-03-02T16:56:17.257Z,78.43
2023-03-02T16:58:44.357Z,41.43
2023-03-02T17:01:16.613Z,40.37
2023-03-02T17:03:43.724Z,40.73
2023-03-02T17:06:13.445Z,71.37
2023-03-02T17:08:40.224Z,66.20
2023-03-02T17:11:07.292Z,124.13
2023-03-02T17:13:34.018Z,163.30
2023-03-02T17:16:01.203Z,68.90
2023-03-02T17:18:29.039Z,69.73
2023-03-02T17:20:57.601Z,66.03
2023-03-02T17:23:24.581Z,40.60
2023-03-02T17:25:51.467Z,44.13
2023-03-02T17:28:18.594Z,30.93
2023-03-02T17:30:45.933Z,27.93
2023-03-02T17:33:12.745Z,24.80
2023-03-02T17:35:39.430Z,20.27
2023-03-02T17:38:06.175Z,20.27
2023-03-02T17:40:33.166Z,32.73
2023-03-02T17:42:59.853Z,26.93
2023-03-02T17:45:29.139Z,25.50
2023-03-02T17:47:57.644Z,19.17
2023-03-02T17:50:25.327Z,24.73
2023-03-02T17:52:52.031Z,21.17
2023-03-02T17:55:18.783Z,25.17
2023-03-02T17:57:45.410Z,23.77
2023-03-02T18:00:16.240Z,20.67
2023-03-02T18:02:42.972Z,22.13
2023-03-02T18:05:11.138Z,23.73
2023-03-02T18:07:38.005Z,20.90
2023-03-02T18:10:06.633Z,22.77
2023-03-02T18:12:33.825Z,34.60
2023-03-02T18:15:00.616Z,20.13
2023-03-02T18:17:27.451Z,20.77
2023-03-02T18:19:54.250Z,18.90
2023-03-02T18:22:22.029Z,21.90
2023-03-02T18:24:50.475Z,28.03
2023-03-02T18:27:17.516Z,40.00
2023-03-02T18:29:44.322Z,37.57
2023-03-02T18:32:11.570Z,41.10
2023-03-02T18:34:38.420Z,28.97
2023-03-02T18:37:05.186Z,39.70
2023-03-02T18:39:32.034Z,40.27
2023-03-02T18:41:58.939Z,30.40
2023-03-02T18:44:27.993Z,49.80
2023-03-02T18:46:55.573Z,31.60
2023-03-02T18:49:22.483Z,25.57
2023-03-02T18:51:49.469Z,28.43
2023-03-02T18:54:16.203Z,21.60
2023-03-02T18:56:42.906Z,24.20
2023-03-02T18:59:09.795Z,24.43
2023-03-02T19:01:37.003Z,21.43
2023-03-02T19:04:04.839Z,25.00
2023-03-02T19:06:32.392Z,17.80
2023-03-02T19:08:59.137Z,25.13
2023-03-02T19:11:26.052Z,17.83
2023-03-02T19:13:52.798Z,19.50
2023-03-02T19:16:19.557Z,20.80
2023-03-02T19:18:46.520Z,18.43
2023-03-02T19:21:13.201Z,19.63
2023-03-02T19:23:40.922Z,45.30
2023-03-02T19:26:08.149Z,20.90
2023-03-02T19:28:36.356Z,29.53
2023-03-02T19:31:09.003Z,15.53
2023-03-02T19:33:36.153Z,17.20
2023-03-02T19:36:03.711Z,24.67
2023-03-02T19:38:30.677Z,35.00
2023-03-02T19:40:58.977Z,20.30
2023-03-02T19:43:26.720Z,12.20
2023-03-02T19:45:53.642Z,18.70
2023-03-02T19:48:20.721Z,20.17
2023-03-02T19:50:48.045Z,23.93
2023-03-02T19:53:17.191Z,19.10
2023-03-02T19:55:44.693Z,18.70
2023-03-02T19:58:17.313Z,14.37
2023-03-02T20:00:45.265Z,21.10
2023-03-02T20:03:13.239Z,19.73
2023-03-02T20:05:39.946Z,16.23
2023-03-02T20:08:07.973Z,16.20
2023-03-02T20:10:42.125Z,23.27
2023-03-02T20:13:09.558Z,23.70
2023-03-02T20:15:39.128Z,22.57
2023-03-02T20:18:11.456Z,20.00
2023-03-02T20:20:38.397Z,21.73
2023-03-02T20:23:05.051Z,22.07
2023-03-02T20:25:31.798Z,22.17
2023-03-02T20:27:58.792Z,21.37
2023-03-02T20:30:51.687Z,22.20
2023-03-02T20:33:20.700Z,20.73
2023-03-02T20:35:47.983Z,35.37
2023-03-02T20:38:19.893Z,21.10
2023-03-02T20:40:46.858Z,22.97
2023-03-02T20:43:14.207Z,24.83
2023-03-02T20:45:41.158Z,23.73
2023-03-02T20:48:08.085Z,28.30
2023-03-02T20:50:36.195Z,21.77
2023-03-02T20:53:05.300Z,23.90
2023-03-02T20:55:32.804Z,23.77
2023-03-02T20:58:01.117Z,25.60
2023-03-02T21:00:30.175Z,21.13
2023-03-02T21:02:57.801Z,21.10
2023-03-02T21:05:26.340Z,20.73
2023-03-02T21:07:53.202Z,21.90
2023-03-02T21:10:25.900Z,20.80
2023-03-02T21:12:53.015Z,30.77
2023-03-02T21:15:23.788Z,29.30
2023-03-02T21:17:51.320Z,23.43
2023-03-02T21:20:18.504Z,20.90
2023-03-02T21:22:46.105Z,34.57
2023-03-02T21:25:12.792Z,20.30
2023-03-02T21:27:40.148Z,22.13
2023-03-02T21:30:08.552Z,22.03
2023-03-02T21:32:35.297Z,17.80
2023-03-02T21:35:02.486Z,17.50
2023-03-02T21:37:29.369Z,23.23
2023-03-02T21:39:56.113Z,19.30
2023-03-02T21:42:22.847Z,19.60
2023-03-02T21:44:49.517Z,20.47
2023-03-02T21:47:16.149Z,17.93
2023-03-02T21:49:43.196Z,22.43
2023-03-02T21:52:09.910Z,20.20
2023-03-02T21:54:36.634Z,19.30
2023-03-02T21:57:03.439Z,30.23
2023-03-02T21:59:30.761Z,22.87
2023-03-02T22:01:57.510Z,23.50
2023-03-02T22:04:24.274Z,23.63
2023-03-02T22:06:51.052Z,23.43
2023-03-02T22:09:17.941Z,19.30
2023-03-02T22:11:45.177Z,33.97
2023-03-02T22:14:17.616Z,24.67
2023-03-02T22:16:47.989Z,20.63
2023-03-02T22:19:23.397Z,22.73
2023-03-02T22:21:51.316Z,21.70
2023-03-02T22:24:20.120Z,25.70
2023-03-02T22:27:07.050Z,24.07
2023-03-02T22:29:42.277Z,20.90
2023-03-02T22:32:23.265Z,23.13
2023-03-02T22:34:55.396Z,25.83
2023-03-02T22:37:24.739Z,21.53
2023-03-02T22:39:55.235Z,26.27
2023-03-02T22:42:29.278Z,22.67
2023-03-02T22:45:09.970Z,20.30
2023-03-02T22:47:36.658Z,25.63
2023-03-02T22:50:25.419Z,24.60
2023-03-02T22:52:53.080Z,23.87
2023-03-02T22:55:38.469Z,21.70
2023-03-02T22:58:43.044Z,18.00
2023-03-02T23:01:25.009Z,19.30
2023-03-02T23:03:54.895Z,19.23
2023-03-02T23:06:29.776Z,19.33
2023-03-02T23:09:01.940Z,19.27
2023-03-02T23:11:31.571Z,20.40
2023-03-02T23:14:00.941Z,18.63
2023-03-02T23:16:32.911Z,24.30
2023-03-02T23:18:59.696Z,22.70
2023-03-02T23:21:31.241Z,17.23
2023-03-02T23:23:57.901Z,19.87
2023-03-02T23:26:24.634Z,18.57
2023-03-02T23:28:51.293Z,18.17
2023-03-02T23:31:21.272Z,19.67
2023-03-02T23:33:48.052Z,19.07
2023-03-02T23:36:15.800Z,18.93
2023-03-02T23:38:42.724Z,21.47
2023-03-02T23:41:09.858Z,21.43
2023-03-02T23:43:36.649Z,16.77
2023-03-02T23:46:03.430Z,21.33
2023-03-02T23:48:30.183Z,28.60
2023-03-02T23:50:57.165Z,17.30
2023-03-02T23:53:24.055Z,16.50
2023-03-02T23:55:53.028Z,17.80
2023-03-02T23:58:20.129Z,25.23
