createdAt,value
2023-05-21T00:02:00.595Z,14.68
2023-05-21T00:04:31.703Z,17.15
2023-05-21T00:07:00.043Z,17.98
2023-05-21T00:09:28.353Z,16.13
2023-05-21T00:11:56.737Z,11.55
2023-05-21T00:14:25.085Z,15.18
2023-05-21T00:16:53.506Z,13.77
2023-05-21T00:19:21.820Z,13.90
2023-05-21T00:21:51.576Z,15.02
2023-05-21T00:24:19.881Z,12.90
2023-05-21T00:26:48.239Z,16.30
2023-05-21T00:29:16.713Z,14.60
2023-05-21T00:31:45.202Z,16.58
2023-05-21T00:34:14.792Z,14.32
2023-05-21T00:36:45.517Z,17.23
2023-05-21T00:39:16.143Z,12.65
2023-05-21T00:41:46.720Z,13.27
2023-05-21T00:44:16.947Z,11.68
2023-05-21T00:46:48.991Z,14.55
2023-05-21T00:49:17.914Z,13.65
2023-05-21T00:51:46.406Z,18.52
2023-05-21T00:54:16.301Z,12.27
2023-05-21T00:56:44.579Z,14.48
2023-05-21T00:59:13.180Z,11.57
2023-05-21T01:01:41.761Z,11.57
2023-05-21T01:04:10.403Z,9.32
2023-05-21T01:06:38.809Z,11.70
2023-05-21T01:09:07.444Z,11.88
2023-05-21T01:11:41.738Z,16.08
2023-05-21T01:14:12.888Z,14.98
2023-05-21T01:16:43.352Z,12.85
2023-05-21T01:19:15.133Z,14.25
2023-05-21T01:21:47.172Z,12.90
2023-05-21T01:24:18.596Z,12.55
2023-05-21T01:26:46.938Z,11.23
2023-05-21T01:29:15.946Z,11.10
2023-05-21T01:31:55.600Z,15.18
2023-05-21T01:34:31.546Z,13.13
2023-05-21T01:37:07.934Z,11.27
2023-05-21T01:39:41.218Z,12.40
2023-05-21T01:42:11.796Z,11.43
2023-05-21T01:44:41.273Z,11.57
2023-05-21T01:47:11.748Z,12.02
2023-05-21T01:49:40.316Z,13.27
2023-05-21T01:52:09.444Z,14.65
2023-05-21T01:54:39.367Z,18.45
2023-05-21T01:57:08.475Z,12.32
2023-05-21T01:59:37.578Z,14.50
2023-05-21T02:02:06.271Z,13.07
2023-05-21T02:04:34.634Z,12.65
2023-05-21T02:07:03.537Z,15.13
2023-05-21T02:09:31.904Z,12.65
2023-05-21T02:12:02.275Z,12.05
2023-05-21T02:14:30.548Z,13.55
2023-05-21T02:16:59.082Z,15.05
2023-05-21T02:19:27.831Z,11.88
2023-05-21T02:21:56.342Z,12.82
2023-05-21T02:24:24.673Z,9.98
2023-05-21T02:26:53.101Z,10.93
2023-05-21T02:29:22.728Z,10.65
2023-05-21T02:31:51.632Z,14.45
2023-05-21T02:34:21.016Z,12.90
2023-05-21T02:36:52.386Z,12.27
2023-05-21T02:39:21.118Z,11.95
2023-05-21T02:41:49.713Z,12.05
2023-05-21T02:44:19.360Z,10.00
2023-05-21T02:46:49.082Z,13.02
2023-05-21T02:49:18.776Z,10.25
2023-05-21T02:51:48.786Z,7.70
2023-05-21T02:54:17.333Z,8.80
2023-05-21T02:56:45.726Z,10.43
2023-05-21T02:59:14.276Z,8.75
2023-05-21T03:01:42.695Z,8.77
2023-05-21T03:04:12.554Z,9.23
2023-05-21T03:06:41.831Z,8.93
2023-05-21T03:09:10.981Z,7.68
2023-05-21T03:11:39.215Z,10.10
2023-05-21T03:14:07.576Z,9.02
2023-05-21T03:16:36.217Z,8.40
2023-05-21T03:19:04.667Z,6.07
2023-05-21T03:21:34.533Z,5.78
2023-05-21T03:24:03.611Z,7.47
2023-05-21T03:26:32.076Z,7.97
2023-05-21T03:29:00.766Z,7.30
2023-05-21T03:31:29.425Z,10.15
2023-05-21T03:34:09.775Z,11.27
2023-05-21T03:36:39.810Z,7.57
2023-05-21T03:39:08.471Z,7.35
2023-05-21T03:41:36.801Z,10.20
2023-05-21T03:44:12.006Z,9.68
2023-05-21T03:46:55.169Z,8.05
2023-05-21T03:49:33.041Z,8.13
2023-05-21T03:52:03.297Z,9.77
2023-05-21T03:54:31.667Z,9.95
2023-05-21T03:57:04.756Z,7.45
2023-05-21T03:59:34.341Z,10.13
2023-05-21T04:02:02.885Z,6.93
2023-05-21T04:04:31.379Z,10.20
2023-05-21T04:06:59.718Z,7.50
2023-05-21T04:09:29.703Z,7.72
2023-05-21T04:11:59.128Z,9.27
2023-05-21T04:14:27.411Z,8.95
2023-05-21T04:16:56.829Z,8.95
2023-05-21T04:19:25.304Z,7.47
2023-05-21T04:21:54.051Z,8.05
2023-05-21T04:24:22.609Z,7.88
2023-05-21T04:27:14.203Z,12.55
2023-05-21T04:29:43.631Z,10.18
2023-05-21T04:32:15.348Z,7.53
2023-05-21T04:34:43.893Z,11.70
2023-05-21T04:37:12.176Z,10.13
2023-05-21T04:39:41.156Z,8.68
2023-05-21T04:42:10.988Z,10.20
2023-05-21T04:44:41.533Z,9.30
2023-05-21T04:47:12.415Z,7.85
2023-05-21T04:49:41.287Z,8.55
2023-05-21T04:52:09.629Z,6.65
2023-05-21T04:54:39.133Z,7.28
2023-05-21T04:57:08.074Z,7.97
2023-05-21T04:59:36.966Z,6.20
2023-05-21T05:02:07.839Z,5.60
2023-05-21T05:04:36.257Z,10.15
2023-05-21T05:07:04.658Z,5.93
2023-05-21T05:09:33.068Z,8.23
2023-05-21T05:12:01.612Z,5.97
2023-05-21T05:14:30.754Z,6.63
2023-05-21T05:17:00.868Z,7.18
2023-05-21T05:19:32.110Z,7.07
2023-05-21T05:22:00.662Z,9.75
2023-05-21T05:24:28.893Z,6.30
2023-05-21T05:26:57.866Z,8.38
2023-05-21T05:29:26.212Z,5.35
2023-05-21T05:31:54.520Z,7.28
2023-05-21T05:34:22.894Z,5.63
2023-05-21T05:36:52.734Z,5.95
2023-05-21T05:39:21.009Z,6.07
2023-05-21T05:41:49.925Z,4.55
2023-05-21T05:44:18.440Z,5.25
2023-05-21T05:46:46.920Z,4.22
2023-05-21T05:49:15.334Z,4.20
2023-05-21T05:51:43.764Z,8.18
2023-05-21T05:54:13.623Z,5.55
2023-05-21T05:56:42.436Z,6.18
2023-05-21T05:59:10.877Z,15.20
2023-05-21T06:01:42.130Z,7.28
2023-05-21T06:04:10.468Z,4.57
2023-05-21T06:06:38.861Z,6.57
2023-05-21T06:09:07.415Z,7.18
2023-05-21T06:11:37.218Z,9.90
2023-05-21T06:14:05.624Z,6.88
2023-05-21T06:16:34.501Z,7.82
2023-05-21T06:19:04.105Z,5.97
2023-05-21T06:21:32.452Z,5.25
2023-05-21T06:24:01.868Z,5.03
2023-05-21T06:26:31.877Z,3.88
2023-05-21T06:29:03.922Z,4.88
2023-05-21T06:31:34.097Z,8.63
2023-05-21T06:34:02.524Z,7.03
2023-05-21T06:36:32.542Z,6.63
2023-05-21T06:39:01.218Z,8.45
2023-05-21T06:41:29.849Z,9.27
2023-05-21T06:44:02.307Z,7.38
2023-05-21T06:46:33.876Z,3.70
2023-05-21T06:49:02.612Z,8.02
2023-05-21T06:51:31.303Z,6.43
2023-05-21T06:53:59.991Z,6.40
2023-05-21T06:56:29.675Z,9.38
2023-05-21T06:58:58.055Z,5.60
2023-05-21T07:01:27.913Z,6.40
2023-05-21T07:03:56.822Z,3.05
2023-05-21T07:06:26.869Z,3.70
2023-05-21T07:08:55.682Z,3.45
2023-05-21T07:11:28.727Z,8.05
2023-05-21T07:14:01.762Z,4.53
2023-05-21T07:16:33.674Z,5.22
2023-05-21T07:19:02.367Z,7.75
2023-05-21T07:21:30.872Z,7.22
2023-05-21T07:23:59.566Z,5.65
2023-05-21T07:26:28.000Z,5.93
2023-05-21T07:28:56.377Z,3.42
2023-05-21T07:31:25.427Z,6.35
2023-05-21T07:33:56.129Z,3.35
2023-05-21T07:36:29.689Z,4.78
2023-05-21T07:38:58.069Z,4.45
2023-05-21T07:41:26.362Z,3.47
2023-05-21T07:43:55.160Z,3.95
2023-05-21T07:46:24.573Z,3.50
2023-05-21T07:48:57.896Z,3.65
2023-05-21T07:51:28.484Z,5.18
2023-05-21T07:53:57.123Z,3.47
2023-05-21T07:56:32.709Z,7.20
2023-05-21T07:59:01.442Z,4.63
2023-05-21T08:01:30.874Z,6.20
2023-05-21T08:04:05.913Z,7.95
2023-05-21T08:06:37.632Z,5.60
2023-05-21T08:09:06.991Z,9.48
2023-05-21T08:11:37.352Z,12.65
2023-05-21T08:14:06.056Z,14.20
2023-05-21T08:16:34.637Z,6.55
2023-05-21T08:19:05.012Z,10.07
2023-05-21T08:21:34.256Z,9.52
2023-05-21T08:24:03.401Z,5.93
2023-05-21T08:26:31.768Z,6.55
2023-05-21T08:29:00.384Z,5.53
2023-05-21T08:31:28.886Z,6.90
2023-05-21T08:33:57.511Z,5.50
2023-05-21T08:36:43.293Z,8.60
2023-05-21T08:39:29.806Z,12.68
2023-05-21T08:42:06.039Z,10.80
2023-05-21T08:44:37.549Z,5.53
2023-05-21T08:47:11.557Z,7.63
2023-05-21T08:49:40.237Z,6.20
2023-05-21T08:52:10.430Z,9.23
2023-05-21T08:54:40.335Z,6.93
2023-05-21T08:57:10.826Z,6.00
2023-05-21T08:59:43.327Z,6.50
2023-05-21T09:02:20.105Z,7.85
2023-05-21T09:04:51.212Z,7.50
2023-05-21T09:07:21.124Z,7.10
2023-05-21T09:10:10.129Z,5.70
2023-05-21T09:12:39.222Z,7.80
2023-05-21T09:15:09.149Z,11.10
2023-05-21T09:17:39.526Z,7.90
2023-05-21T09:20:34.027Z,8.02
2023-05-21T09:23:08.146Z,12.98
2023-05-21T09:25:39.830Z,8.40
2023-05-21T09:28:13.885Z,8.52
2023-05-21T09:30:46.821Z,7.57
2023-05-21T09:33:26.067Z,13.38
2023-05-21T09:35:55.313Z,23.98
2023-05-21T09:38:26.266Z,21.88
2023-05-21T09:40:57.456Z,7.65
2023-05-21T09:43:26.964Z,16.10
2023-05-21T09:45:59.676Z,42.38
2023-05-21T09:48:37.296Z,35.85
2023-05-21T09:51:13.753Z,8.05
2023-05-21T09:53:55.001Z,7.25
2023-05-21T09:56:24.938Z,8.77
2023-05-21T09:58:55.699Z,10.05
2023-05-21T10:01:26.566Z,12.18
2023-05-21T10:03:57.443Z,6.35
2023-05-21T10:06:27.659Z,8.00
2023-05-21T10:09:01.635Z,8.68
2023-05-21T10:11:32.735Z,15.20
2023-05-21T10:14:06.266Z,8.25
2023-05-21T10:16:36.502Z,11.38
2023-05-21T10:19:06.042Z,11.18
2023-05-21T10:21:35.003Z,11.50
2023-05-21T10:24:05.416Z,10.45
2023-05-21T10:26:34.481Z,9.25
2023-05-21T10:29:04.504Z,13.07
2023-05-21T10:31:33.485Z,12.70
2023-05-21T10:34:06.056Z,10.40
2023-05-21T10:36:37.658Z,5.95
2023-05-21T10:39:09.712Z,8.38
2023-05-21T10:41:49.055Z,13.82
2023-05-21T10:44:28.165Z,10.35
2023-05-21T10:47:45.947Z,9.35
2023-05-21T10:50:34.914Z,19.67
2023-05-21T10:53:15.491Z,7.47
2023-05-21T10:56:05.252Z,7.40
2023-05-21T10:59:04.170Z,8.63
2023-05-21T11:01:35.738Z,48.35
2023-05-21T11:04:05.221Z,5.35
2023-05-21T11:06:34.001Z,6.50
2023-05-21T11:09:14.662Z,5.63
2023-05-21T11:11:48.480Z,8.10
2023-05-21T11:14:31.897Z,5.38
2023-05-21T11:17:01.244Z,6.45
2023-05-21T11:19:38.305Z,7.47
2023-05-21T11:22:09.329Z,9.33
2023-05-21T11:24:42.601Z,7.45
2023-05-21T11:27:12.724Z,13.07
2023-05-21T11:29:42.871Z,6.53
2023-05-21T11:32:12.437Z,6.22
2023-05-21T11:34:42.161Z,4.60
2023-05-21T11:37:29.545Z,5.55
2023-05-21T11:40:00.457Z,8.88
2023-05-21T11:42:31.804Z,9.82
2023-05-21T11:45:00.953Z,17.13
2023-05-21T11:47:35.419Z,8.65
2023-05-21T11:50:05.419Z,6.60
2023-05-21T11:52:34.884Z,11.55
2023-05-21T11:55:03.293Z,7.10
2023-05-21T11:57:34.246Z,3.95
2023-05-21T12:00:12.669Z,4.97
2023-05-21T12:02:47.049Z,12.32
2023-05-21T12:05:15.797Z,14.93
2023-05-21T12:07:48.643Z,8.15
2023-05-21T12:10:17.418Z,6.57
2023-05-21T12:12:54.764Z,4.43
2023-05-21T12:15:27.913Z,8.23
2023-05-21T12:17:57.978Z,7.15
2023-05-21T12:20:28.580Z,5.30
2023-05-21T12:22:59.030Z,5.18
2023-05-21T12:25:28.524Z,5.35
2023-05-21T12:27:59.125Z,5.03
2023-05-21T12:30:27.930Z,6.85
2023-05-21T12:33:02.723Z,9.57
2023-05-21T12:35:32.142Z,4.22
2023-05-21T12:38:03.091Z,6.93
2023-05-21T12:40:38.994Z,6.07
2023-05-21T12:43:09.955Z,15.25
2023-05-21T12:45:40.737Z,5.35
2023-05-21T12:48:09.655Z,5.15
2023-05-21T12:50:41.737Z,10.38
2023-05-21T12:53:11.208Z,7.57
2023-05-21T12:55:40.673Z,12.18
2023-05-21T12:58:15.151Z,7.28
2023-05-21T13:00:44.024Z,22.13
2023-05-21T13:03:12.600Z,8.52
2023-05-21T13:05:42.907Z,4.57
2023-05-21T13:08:16.404Z,4.80
2023-05-21T13:10:45.012Z,4.10
2023-05-21T13:13:18.767Z,5.75
2023-05-21T13:15:47.569Z,6.10
2023-05-21T13:18:16.389Z,15.35
2023-05-21T13:20:44.865Z,7.35
2023-05-21T13:23:13.470Z,7.07
2023-05-21T13:25:41.847Z,8.10
2023-05-21T13:28:15.210Z,4.15
2023-05-21T13:30:45.063Z,5.93
2023-05-21T13:33:13.493Z,4.07
2023-05-21T13:35:42.024Z,6.70
2023-05-21T13:38:10.309Z,7.40
2023-05-21T13:40:39.152Z,6.50
2023-05-21T13:43:07.652Z,32.80
2023-05-21T13:45:36.256Z,6.55
2023-05-21T13:48:06.636Z,6.82
2023-05-21T13:50:35.130Z,8.68
2023-05-21T13:53:06.244Z,20.25
2023-05-21T13:55:34.581Z,5.93
2023-05-21T13:58:02.905Z,7.10
2023-05-21T14:00:31.626Z,5.53
2023-05-21T14:03:00.020Z,7.95
2023-05-21T14:05:29.945Z,5.00
2023-05-21T14:07:58.398Z,10.65
2023-05-21T14:10:27.635Z,5.18
2023-05-21T14:13:01.648Z,6.68
2023-05-21T14:15:40.087Z,13.80
2023-05-21T14:18:12.263Z,22.52
2023-05-21T14:20:42.106Z,5.68
2023-05-21T14:23:11.714Z,4.97
2023-05-21T14:25:40.168Z,4.85
2023-05-21T14:28:08.540Z,6.30
2023-05-21T14:30:36.967Z,24.70
2023-05-21T14:33:05.520Z,13.23
2023-05-21T14:35:33.908Z,17.35
2023-05-21T14:38:03.580Z,6.45
2023-05-21T14:40:32.255Z,5.45
2023-05-21T14:43:00.722Z,9.40
2023-05-21T14:45:29.155Z,5.63
2023-05-21T14:47:59.184Z,4.82
2023-05-21T14:50:27.575Z,4.03
2023-05-21T14:52:55.852Z,5.85
2023-05-21T14:55:26.847Z,6.75
2023-05-21T14:57:55.328Z,6.40
2023-05-21T15:00:23.634Z,4.60
2023-05-21T15:02:53.411Z,5.78
2023-05-21T15:05:23.767Z,5.90
2023-05-21T15:07:52.347Z,4.72
2023-05-21T15:10:20.836Z,4.43
2023-05-21T15:12:50.673Z,5.25
2023-05-21T15:15:20.959Z,6.82
2023-05-21T15:17:49.905Z,4.05
2023-05-21T15:20:19.728Z,4.68
2023-05-21T15:22:49.159Z,4.82
2023-05-21T15:25:19.256Z,5.70
2023-05-21T15:27:50.818Z,7.35
2023-05-21T15:30:19.259Z,5.90
2023-05-21T15:32:47.999Z,8.52
2023-05-21T15:35:16.519Z,6.53
2023-05-21T15:37:45.609Z,5.20
2023-05-21T15:40:15.221Z,11.02
2023-05-21T15:42:43.783Z,8.63
2023-05-21T15:45:13.716Z,6.40
2023-05-21T15:47:43.005Z,22.92
2023-05-21T15:50:12.511Z,5.35
2023-05-21T15:52:42.765Z,8.35
2023-05-21T15:55:11.264Z,10.30
2023-05-21T15:57:39.737Z,11.88
2023-05-21T16:00:13.332Z,23.58
2023-05-21T16:02:44.337Z,11.88
2023-05-21T16:05:12.741Z,12.05
2023-05-21T16:07:41.089Z,8.52
2023-05-21T16:10:11.156Z,9.82
2023-05-21T16:12:39.470Z,21.88
2023-05-21T16:15:08.587Z,17.70
2023-05-21T16:17:37.222Z,16.48
2023-05-21T16:20:08.706Z,11.88
2023-05-21T16:22:37.237Z,9.73
2023-05-21T16:25:06.174Z,6.55
2023-05-21T16:27:35.655Z,24.20
2023-05-21T16:30:04.306Z,9.55
2023-05-21T16:32:35.274Z,9.20
2023-05-21T16:35:03.904Z,11.93
2023-05-21T16:37:35.829Z,17.15
2023-05-21T16:40:04.766Z,9.10
2023-05-21T16:42:34.756Z,9.57
2023-05-21T16:45:03.110Z,11.57
2023-05-21T16:47:32.853Z,9.80
2023-05-21T16:50:01.967Z,10.23
2023-05-21T16:52:32.761Z,15.02
2023-05-21T16:55:02.522Z,8.18
2023-05-21T16:57:33.481Z,6.82
2023-05-21T17:00:03.216Z,12.13
2023-05-21T17:02:35.117Z,11.18
2023-05-21T17:05:03.606Z,12.88
2023-05-21T17:07:32.567Z,19.00
2023-05-21T17:10:02.452Z,14.65
2023-05-21T17:12:32.727Z,13.80
2023-05-21T17:15:01.225Z,13.85
2023-05-21T17:17:32.480Z,24.08
2023-05-21T17:20:01.314Z,25.15
2023-05-21T17:22:34.244Z,17.92
2023-05-21T17:25:04.342Z,18.55
2023-05-21T17:27:33.513Z,16.38
2023-05-21T17:30:02.054Z,18.77
2023-05-21T17:32:34.782Z,24.27
2023-05-21T17:35:03.407Z,24.25
2023-05-21T17:37:33.490Z,25.70
2023-05-21T17:40:04.773Z,14.63
2023-05-21T17:42:33.748Z,25.20
2023-05-21T17:45:04.005Z,20.55
2023-05-21T17:47:34.655Z,19.65
2023-05-21T17:50:03.273Z,19.10
2023-05-21T17:52:32.720Z,12.90
2023-05-21T17:55:01.038Z,16.40
2023-05-21T17:57:30.748Z,14.57
2023-05-21T17:59:59.097Z,8.75
2023-05-21T18:02:28.049Z,12.98
2023-05-21T18:04:56.554Z,10.13
2023-05-21T18:07:24.828Z,14.50
2023-05-21T18:09:53.265Z,13.77
2023-05-21T18:12:21.626Z,11.52
2023-05-21T18:14:51.343Z,12.23
2023-05-21T18:17:19.772Z,14.70
2023-05-21T18:19:48.107Z,30.55
2023-05-21T18:22:16.495Z,50.95
2023-05-21T18:24:44.943Z,55.25
2023-05-21T18:27:13.627Z,50.17
2023-05-21T18:29:42.154Z,57.08
2023-05-21T18:32:12.782Z,47.20
2023-05-21T18:34:42.926Z,30.73
2023-05-21T18:37:11.265Z,25.30
2023-05-21T18:39:39.640Z,36.08
2023-05-21T18:42:13.467Z,48.25
2023-05-21T18:44:42.320Z,34.13
2023-05-21T18:47:12.827Z,70.03
2023-05-21T18:49:41.121Z,59.78
2023-05-21T18:52:09.506Z,49.92
2023-05-21T18:54:37.988Z,59.55
2023-05-21T18:57:06.550Z,32.65
2023-05-21T18:59:34.888Z,33.25
2023-05-21T19:02:05.596Z,54.45
2023-05-21T19:04:35.420Z,47.42
2023-05-21T19:07:04.027Z,58.90
2023-05-21T19:09:32.382Z,86.15
2023-05-21T19:12:01.704Z,67.00
2023-05-21T19:14:29.965Z,70.07
2023-05-21T19:16:58.205Z,62.50
2023-05-21T19:19:26.600Z,43.92
2023-05-21T19:21:56.497Z,58.72
2023-05-21T19:24:24.812Z,62.10
2023-05-21T19:26:53.211Z,56.80
2023-05-21T19:29:21.560Z,75.65
2023-05-21T19:31:49.845Z,46.30
2023-05-21T19:34:18.173Z,41.88
2023-05-21T19:36:53.464Z,50.13
2023-05-21T19:39:23.805Z,46.20
2023-05-21T19:41:53.018Z,36.33
2023-05-21T19:44:21.464Z,46.03
2023-05-21T19:46:50.061Z,37.47
2023-05-21T19:49:20.038Z,34.80
2023-05-21T19:51:49.627Z,30.15
2023-05-21T19:54:18.566Z,38.53
2023-05-21T19:56:48.342Z,41.70
2023-05-21T19:59:16.840Z,35.15
2023-05-21T20:01:46.102Z,41.00
2023-05-21T20:04:14.962Z,35.78
2023-05-21T20:06:43.432Z,36.90
2023-05-21T20:09:13.397Z,34.53
2023-05-21T20:11:43.110Z,36.63
2023-05-21T20:14:13.557Z,35.60
2023-05-21T20:16:43.118Z,34.17
2023-05-21T20:19:12.602Z,36.70
2023-05-21T20:21:41.098Z,43.20
2023-05-21T20:24:11.336Z,40.28
2023-05-21T20:26:39.866Z,43.10
2023-05-21T20:29:08.608Z,44.47
2023-05-21T20:31:38.642Z,47.70
2023-05-21T20:34:09.142Z,47.45
2023-05-21T20:36:38.118Z,49.90
2023-05-21T20:39:06.411Z,39.17
2023-05-21T20:41:36.323Z,39.95
2023-05-21T20:44:06.161Z,39.72
2023-05-21T20:46:38.866Z,41.45
2023-05-21T20:49:09.878Z,32.05
2023-05-21T20:51:38.297Z,33.65
2023-05-21T20:54:06.795Z,34.95
2023-05-21T20:56:42.113Z,37.60
2023-05-21T20:59:15.828Z,36.30
2023-05-21T21:01:47.722Z,28.02
2023-05-21T21:04:17.906Z,25.30
2023-05-21T21:06:47.123Z,35.75
2023-05-21T21:09:15.649Z,33.40
2023-05-21T21:11:44.189Z,33.10
2023-05-21T21:14:13.762Z,29.10
2023-05-21T21:16:42.110Z,32.45
2023-05-21T21:19:10.457Z,25.23
2023-05-21T21:21:40.179Z,36.65
2023-05-21T21:24:09.082Z,38.35
2023-05-21T21:26:37.320Z,22.05
2023-05-21T21:29:05.533Z,24.65
2023-05-21T21:31:34.132Z,30.42
2023-05-21T21:34:02.601Z,30.38
2023-05-21T21:36:31.360Z,32.35
2023-05-21T21:39:01.285Z,22.85
2023-05-21T21:41:30.426Z,31.15
2023-05-21T21:43:59.021Z,23.40
2023-05-21T21:46:27.478Z,23.30
2023-05-21T21:48:56.001Z,26.92
2023-05-21T21:51:24.362Z,29.08
2023-05-21T21:53:52.788Z,28.73
2023-05-21T21:56:22.609Z,26.70
2023-05-21T21:58:50.863Z,20.92
2023-05-21T22:01:20.036Z,25.98
2023-05-21T22:03:48.860Z,24.98
2023-05-21T22:06:17.283Z,24.00
2023-05-21T22:08:45.638Z,23.35
2023-05-21T22:11:14.322Z,22.60
2023-05-21T22:13:44.319Z,27.20
2023-05-21T22:16:13.015Z,21.65
2023-05-21T22:18:41.947Z,20.33
2023-05-21T22:21:11.023Z,19.08
2023-05-21T22:23:39.899Z,20.90
2023-05-21T22:26:08.508Z,25.10
2023-05-21T22:28:36.928Z,21.25
2023-05-21T22:31:07.061Z,25.35
2023-05-21T22:33:36.748Z,21.95
2023-05-21T22:36:05.637Z,23.95
2023-05-21T22:38:34.038Z,18.27
2023-05-21T22:41:02.473Z,20.52
2023-05-21T22:43:31.341Z,23.73
2023-05-21T22:46:00.059Z,19.50
2023-05-21T22:48:30.796Z,26.23
2023-05-21T22:50:59.320Z,21.73
2023-05-21T22:53:27.707Z,28.15
2023-05-21T22:55:56.085Z,19.75
2023-05-21T22:58:24.453Z,22.00
2023-05-21T23:00:52.848Z,22.90
2023-05-21T23:03:21.312Z,21.95
2023-05-21T23:05:51.015Z,20.48
2023-05-21T23:08:19.299Z,21.42
2023-05-21T23:10:47.666Z,18.05
2023-05-21T23:13:16.016Z,22.60
2023-05-21T23:15:44.406Z,23.33
2023-05-21T23:18:12.946Z,22.30
2023-05-21T23:20:41.957Z,22.85
2023-05-21T23:23:12.312Z,24.15
2023-05-21T23:25:40.692Z,24.73
2023-05-21T23:28:09.069Z,20.67
2023-05-21T23:30:37.972Z,21.08
2023-05-21T23:33:06.752Z,23.75
2023-05-21T23:35:35.164Z,26.88
2023-05-21T23:38:03.684Z,21.83
2023-05-21T23:40:33.478Z,18.85
2023-05-21T23:43:02.110Z,22.38
2023-05-21T23:45:30.797Z,18.92
2023-05-21T23:47:59.265Z,22.92
2023-05-21T23:50:27.683Z,22.25
2023-05-21T23:52:56.231Z,20.33
2023-05-21T23:55:24.558Z,22.27
2023-05-21T23:57:54.117Z,19.15
