createdAt,value
2018-04-17T00:01:45.510Z,14.60
2018-04-17T00:04:14.819Z,14.70
2018-04-17T00:06:44.110Z,14.60
2018-04-17T00:09:13.391Z,14.60
2018-04-17T00:11:43.480Z,14.60
2018-04-17T00:14:12.767Z,14.60
2018-04-17T00:16:42.174Z,14.40
2018-04-17T00:19:11.464Z,14.40
2018-04-17T00:21:40.781Z,14.20
2018-04-17T00:24:10.082Z,14.20
2018-04-17T00:26:39.371Z,14.20
2018-04-17T00:29:08.654Z,14.10
2018-04-17T00:31:37.921Z,14.10
2018-04-17T00:34:07.210Z,14.10
2018-04-17T00:36:37.276Z,14.00
2018-04-17T00:39:06.573Z,14.00
2018-04-17T00:41:35.868Z,14.00
2018-04-17T00:44:05.170Z,14.00
2018-04-17T00:46:34.463Z,13.90
2018-04-17T00:49:03.752Z,13.80
2018-04-17T00:51:33.069Z,13.80
2018-04-17T00:54:04.804Z,13.80
2018-04-17T00:56:34.105Z,13.70
2018-04-17T00:59:03.385Z,13.70
2018-04-17T01:01:33.440Z,13.60
2018-04-17T01:04:02.726Z,13.60
2018-04-17T01:06:32.018Z,13.60
2018-04-17T01:09:01.306Z,13.50
2018-04-17T01:11:31.386Z,13.40
2018-04-17T01:14:00.668Z,13.40
2018-04-17T01:16:29.957Z,13.40
2018-04-17T01:18:59.268Z,13.40
2018-04-17T01:21:28.563Z,13.40
2018-04-17T01:23:57.865Z,13.30
2018-04-17T01:26:27.173Z,13.30
2018-04-17T01:28:56.475Z,13.40
2018-04-17T01:31:25.775Z,13.30
2018-04-17T01:33:55.062Z,13.20
2018-04-17T01:36:24.344Z,13.20
2018-04-17T01:38:53.638Z,13.10
2018-04-17T01:41:23.695Z,13.10
2018-04-17T01:43:53.003Z,13.00
2018-04-17T01:46:22.277Z,13.00
2018-04-17T01:48:51.551Z,13.00
2018-04-17T01:51:21.618Z,12.90
2018-04-17T01:53:50.910Z,12.90
2018-04-17T01:56:20.194Z,12.80
2018-04-17T01:58:49.485Z,12.80
2018-04-17T02:01:18.791Z,12.80
2018-04-17T02:03:48.076Z,12.80
2018-04-17T02:06:17.394Z,12.80
2018-04-17T02:08:46.684Z,12.70
2018-04-17T02:11:15.997Z,12.60
2018-04-17T02:13:45.268Z,12.50
2018-04-17T02:16:15.334Z,12.40
2018-04-17T02:18:44.653Z,12.40
2018-04-17T02:21:13.929Z,12.30
2018-04-17T02:23:43.540Z,12.30
2018-04-17T02:26:12.828Z,12.30
2018-04-17T02:28:42.102Z,12.20
2018-04-17T02:31:12.163Z,12.20
2018-04-17T02:33:41.480Z,12.20
2018-04-17T02:36:10.752Z,12.10
2018-04-17T02:38:40.049Z,12.10
2018-04-17T02:41:09.435Z,12.10
2018-04-17T02:43:39.484Z,12.10
2018-04-17T02:46:08.787Z,12.10
2018-04-17T02:48:38.117Z,12.10
2018-04-17T02:51:07.404Z,12.00
2018-04-17T02:53:36.689Z,12.00
2018-04-17T02:56:06.658Z,12.00
2018-04-17T02:58:36.708Z,11.90
2018-04-17T03:01:05.990Z,11.90
2018-04-17T03:03:35.279Z,11.90
2018-04-17T03:06:05.330Z,11.80
2018-04-17T03:08:34.627Z,11.70
2018-04-17T03:11:03.916Z,11.80
2018-04-17T03:13:33.429Z,11.70
2018-04-17T03:16:02.904Z,11.60
2018-04-17T03:18:32.953Z,11.60
2018-04-17T03:21:02.276Z,11.60
2018-04-17T03:23:31.594Z,11.60
2018-04-17T03:26:00.883Z,11.60
2018-04-17T03:28:30.234Z,11.60
2018-04-17T03:31:00.313Z,11.50
2018-04-17T03:33:29.625Z,11.50
2018-04-17T03:35:58.901Z,11.50
2018-04-17T03:38:28.206Z,11.40
2018-04-17T03:40:57.507Z,11.50
2018-04-17T03:43:26.791Z,11.50
2018-04-17T03:45:56.070Z,11.50
2018-04-17T03:48:25.369Z,11.50
2018-04-17T03:50:54.657Z,11.50
2018-04-17T03:53:23.966Z,11.50
2018-04-17T03:55:53.265Z,11.40
2018-04-17T03:58:22.551Z,11.40
2018-04-17T04:00:52.719Z,11.30
2018-04-17T04:03:22.448Z,11.30
2018-04-17T04:05:55.390Z,11.30
2018-04-17T04:08:24.656Z,11.20
2018-04-17T04:10:54.706Z,11.20
2018-04-17T04:13:23.996Z,11.20
2018-04-17T04:15:53.289Z,11.20
2018-04-17T04:18:39.998Z,11.20
2018-04-17T04:24:36.104Z,11.10
2018-04-17T04:27:05.390Z,11.10
2018-04-17T04:29:34.672Z,11.10
2018-04-17T04:32:03.978Z,11.00
2018-04-17T04:34:33.368Z,10.90
2018-04-17T04:37:03.194Z,10.90
2018-04-17T04:39:32.491Z,10.90
2018-04-17T04:42:01.801Z,11.00
2018-04-17T04:44:31.077Z,10.90
2018-04-17T04:47:00.360Z,10.90
2018-04-17T04:49:30.470Z,10.90
2018-04-17T04:52:01.150Z,10.90
2018-04-17T04:54:30.445Z,10.80
2018-04-17T04:56:59.728Z,10.90
2018-04-17T04:59:29.055Z,10.90
2018-04-17T05:01:58.337Z,10.90
2018-04-17T05:04:27.662Z,10.90
2018-04-17T05:06:56.966Z,10.90
2018-04-17T05:09:26.289Z,11.00
2018-04-17T05:11:55.582Z,11.00
2018-04-17T05:14:24.879Z,11.00
2018-04-17T05:16:54.177Z,11.00
2018-04-17T05:19:23.468Z,11.00
2018-04-17T05:21:52.760Z,11.10
2018-04-17T05:24:22.064Z,11.20
2018-04-17T05:26:52.140Z,11.20
2018-04-17T05:29:21.428Z,11.20
2018-04-17T05:31:51.502Z,11.80
2018-04-17T05:34:20.805Z,11.80
2018-04-17T05:36:50.095Z,12.30
2018-04-17T05:39:19.397Z,13.00
2018-04-17T05:41:48.704Z,13.40
2018-04-17T05:44:18.088Z,13.80
2018-04-17T05:46:47.366Z,14.20
2018-04-17T05:49:16.672Z,14.60
2018-04-17T05:51:45.973Z,14.90
2018-04-17T05:54:16.037Z,15.40
2018-04-17T05:56:45.341Z,15.40
2018-04-17T05:59:14.622Z,15.70
2018-04-17T06:01:43.922Z,16.10
2018-04-17T06:04:13.212Z,16.40
2018-04-17T06:06:42.533Z,16.60
2018-04-17T06:09:11.829Z,16.80
2018-04-17T06:11:41.133Z,16.90
2018-04-17T06:14:10.443Z,17.00
2018-04-17T06:16:39.750Z,17.20
2018-04-17T06:19:09.074Z,17.40
2018-04-17T06:21:38.374Z,17.70
2018-04-17T06:24:07.674Z,17.80
2018-04-17T06:26:36.966Z,17.90
2018-04-17T06:29:06.271Z,18.00
2018-04-17T06:31:36.326Z,18.30
2018-04-17T06:34:05.630Z,18.30
2018-04-17T06:36:34.921Z,18.40
2018-04-17T06:39:04.221Z,18.40
2018-04-17T06:41:33.543Z,18.50
2018-04-17T06:44:02.900Z,18.40
2018-04-17T06:46:32.267Z,18.50
2018-04-17T06:49:02.358Z,18.50
2018-04-17T06:51:31.668Z,18.50
2018-04-17T06:54:00.963Z,18.50
2018-04-17T06:56:30.270Z,18.40
2018-04-17T06:58:59.559Z,18.40
2018-04-17T07:01:28.863Z,18.50
2018-04-17T07:03:58.140Z,18.60
2018-04-17T07:06:27.465Z,18.60
2018-04-17T07:08:56.763Z,18.50
2018-04-17T07:11:26.060Z,18.50
2018-04-17T07:13:55.363Z,18.50
2018-04-17T07:16:24.671Z,18.60
2018-04-17T07:18:53.964Z,18.60
2018-04-17T07:21:23.252Z,18.60
2018-04-17T07:23:52.548Z,18.60
2018-04-17T07:26:21.826Z,18.60
2018-04-17T07:28:51.908Z,18.50
2018-04-17T07:31:21.210Z,18.50
2018-04-17T07:33:50.517Z,18.30
2018-04-17T07:36:19.813Z,18.30
2018-04-17T07:38:49.120Z,18.20
2018-04-17T07:41:18.430Z,18.10
2018-04-17T07:43:47.723Z,18.00
2018-04-17T07:46:17.027Z,18.00
2018-04-17T07:48:50.745Z,17.90
2018-04-17T07:51:20.053Z,17.90
2018-04-17T07:53:49.350Z,17.90
2018-04-17T07:56:18.650Z,17.80
2018-04-17T07:58:47.967Z,17.90
2018-04-17T08:01:18.040Z,17.80
2018-04-17T08:03:47.347Z,17.70
2018-04-17T08:06:16.648Z,17.70
2018-04-17T08:08:45.971Z,17.70
2018-04-17T08:11:16.023Z,17.70
2018-04-17T08:13:45.323Z,17.70
2018-04-17T08:16:14.603Z,17.70
2018-04-17T08:18:44.670Z,17.80
2018-04-17T08:21:13.972Z,17.80
2018-04-17T08:23:43.291Z,17.80
2018-04-17T08:26:12.587Z,17.90
2018-04-17T08:28:41.883Z,17.90
2018-04-17T08:31:11.181Z,18.00
2018-04-17T08:33:41.302Z,18.00
2018-04-17T08:36:10.613Z,18.00
2018-04-17T08:38:39.884Z,18.00
2018-04-17T08:41:09.186Z,18.00
2018-04-17T08:43:38.473Z,18.00
2018-04-17T08:46:07.778Z,18.00
2018-04-17T08:48:38.054Z,17.90
2018-04-17T08:51:07.361Z,18.00
2018-04-17T08:53:37.431Z,18.10
2018-04-17T08:56:06.730Z,18.10
2018-04-17T08:58:36.039Z,18.10
2018-04-17T09:01:06.313Z,18.20
2018-04-17T09:03:35.616Z,18.30
2018-04-17T09:06:04.966Z,18.40
2018-04-17T09:08:34.260Z,18.30
2018-04-17T09:11:03.574Z,18.40
2018-04-17T09:13:32.884Z,18.40
2018-04-17T09:16:02.195Z,18.40
2018-04-17T09:18:31.502Z,18.30
2018-04-17T09:21:01.567Z,18.40
2018-04-17T09:23:30.874Z,18.40
2018-04-17T09:26:00.187Z,18.50
2018-04-17T09:28:29.486Z,18.50
2018-04-17T09:30:58.779Z,18.60
2018-04-17T09:33:28.087Z,18.70
2018-04-17T09:35:57.392Z,18.80
2018-04-17T09:38:26.690Z,19.00
2018-04-17T09:40:56.003Z,19.00
2018-04-17T09:43:25.294Z,19.10
2018-04-17T09:45:54.602Z,19.10
2018-04-17T09:48:23.904Z,19.10
2018-04-17T09:50:53.198Z,19.20
2018-04-17T09:53:22.497Z,19.20
2018-04-17T09:55:51.784Z,19.20
2018-04-17T09:58:21.090Z,19.30
2018-04-17T10:00:55.830Z,19.20
2018-04-17T10:03:25.133Z,19.30
2018-04-17T10:05:54.416Z,19.40
2018-04-17T10:08:23.723Z,19.40
2018-04-17T10:10:53.014Z,19.40
2018-04-17T10:13:23.090Z,19.60
2018-04-17T10:15:52.430Z,19.60
2018-04-17T10:18:21.712Z,19.60
2018-04-17T10:20:51.026Z,19.70
2018-04-17T10:23:20.332Z,19.80
2018-04-17T10:25:49.628Z,19.80
2018-04-17T10:28:18.923Z,19.90
2018-04-17T10:30:48.225Z,19.90
2018-04-17T10:33:17.510Z,20.10
2018-04-17T10:35:46.805Z,20.20
2018-04-17T10:38:16.097Z,20.30
2018-04-17T10:40:46.161Z,20.60
2018-04-17T10:43:15.511Z,20.60
2018-04-17T10:45:44.854Z,20.70
2018-04-17T10:48:14.158Z,20.80
2018-04-17T10:50:44.082Z,21.00
2018-04-17T10:53:13.402Z,21.10
2018-04-17T10:55:42.687Z,21.10
2018-04-17T10:58:12.498Z,21.00
2018-04-17T11:00:41.859Z,21.00
2018-04-17T11:03:11.148Z,21.00
2018-04-17T11:05:41.214Z,21.00
2018-04-17T11:08:10.506Z,21.00
2018-04-17T11:10:39.787Z,21.00
2018-04-17T11:13:09.081Z,21.10
2018-04-17T11:15:38.376Z,21.10
2018-04-17T11:18:07.677Z,21.20
2018-04-17T11:20:37.752Z,21.30
2018-04-17T11:23:07.026Z,21.30
2018-04-17T11:25:36.330Z,21.30
2018-04-17T11:28:05.644Z,21.30
2018-04-17T11:30:35.699Z,21.20
2018-04-17T11:33:05.796Z,21.20
2018-04-17T11:35:35.059Z,21.20
2018-04-17T11:38:04.437Z,21.40
2018-04-17T11:40:34.500Z,21.50
2018-04-17T11:43:03.816Z,21.50
2018-04-17T11:45:33.090Z,21.70
2018-04-17T11:48:02.386Z,21.60
2018-04-17T11:50:31.670Z,21.60
2018-04-17T11:53:00.968Z,21.70
2018-04-17T11:55:30.271Z,21.80
2018-04-17T11:57:59.556Z,21.80
2018-04-17T12:00:28.832Z,21.80
2018-04-17T12:02:58.138Z,21.90
2018-04-17T12:05:27.446Z,22.00
2018-04-17T12:07:57.507Z,22.20
2018-04-17T12:10:26.839Z,22.10
2018-04-17T12:12:56.130Z,22.20
2018-04-17T12:15:25.438Z,22.20
2018-04-17T12:17:54.739Z,22.30
2018-04-17T12:20:24.081Z,22.20
2018-04-17T12:22:53.400Z,22.20
2018-04-17T12:25:23.453Z,22.20
2018-04-17T12:27:52.923Z,22.20
2018-04-17T12:30:22.207Z,22.30
2018-04-17T12:32:51.504Z,22.30
2018-04-17T12:35:21.567Z,22.20
2018-04-17T12:37:50.869Z,22.20
2018-04-17T12:40:20.148Z,22.20
2018-04-17T12:42:49.438Z,22.20
2018-04-17T12:45:18.820Z,22.30
2018-04-17T12:47:48.887Z,22.50
2018-04-17T12:50:18.197Z,22.50
2018-04-17T12:52:47.466Z,22.40
2018-04-17T12:55:16.760Z,22.40
2018-04-17T12:57:46.067Z,22.50
2018-04-17T13:00:15.349Z,22.50
2018-04-17T13:02:44.661Z,22.50
2018-04-17T13:05:13.998Z,22.50
2018-04-17T13:07:43.334Z,22.60
2018-04-17T13:10:13.345Z,22.40
2018-04-17T13:12:43.439Z,22.40
2018-04-17T13:15:12.758Z,22.40
2018-04-17T13:17:42.026Z,22.50
2018-04-17T13:20:11.328Z,22.50
2018-04-17T13:22:40.623Z,22.60
2018-04-17T13:25:09.915Z,22.60
2018-04-17T13:27:39.201Z,22.40
2018-04-17T13:30:08.520Z,22.40
2018-04-17T13:32:37.847Z,22.40
2018-04-17T13:35:07.223Z,22.30
2018-04-17T13:37:36.514Z,22.30
2018-04-17T13:40:05.957Z,22.30
2018-04-17T13:42:35.263Z,22.50
2018-04-17T13:45:04.571Z,22.50
2018-04-17T13:47:33.893Z,22.50
2018-04-17T13:50:03.974Z,22.40
2018-04-17T13:52:33.275Z,22.40
2018-04-17T13:55:03.098Z,22.40
2018-04-17T13:57:32.396Z,22.40
2018-04-17T14:00:01.684Z,22.40
2018-04-17T14:02:31.017Z,22.50
2018-04-17T14:05:00.299Z,22.60
2018-04-17T14:07:29.584Z,22.60
2018-04-17T14:09:58.877Z,22.50
2018-04-17T14:12:28.183Z,22.50
2018-04-17T14:14:57.472Z,22.40
2018-04-17T14:17:26.805Z,22.40
2018-04-17T14:19:56.085Z,22.50
2018-04-17T14:22:25.381Z,22.50
2018-04-17T14:24:54.690Z,22.50
2018-04-17T14:27:24.156Z,22.50
2018-04-17T14:29:53.586Z,22.50
2018-04-17T14:32:22.901Z,22.50
2018-04-17T14:34:52.215Z,22.50
2018-04-17T14:37:23.714Z,22.60
2018-04-17T14:39:53.579Z,22.60
2018-04-17T14:42:22.876Z,22.60
2018-04-17T14:44:52.309Z,22.50
2018-04-17T14:47:21.645Z,22.60
2018-04-17T14:49:50.993Z,22.60
2018-04-17T14:52:20.294Z,22.50
2018-04-17T14:54:49.675Z,22.60
2018-04-17T14:57:19.035Z,22.50
2018-04-17T14:59:48.353Z,22.60
2018-04-17T15:02:17.648Z,22.50
2018-04-17T15:04:46.978Z,22.60
2018-04-17T15:07:16.285Z,22.60
2018-04-17T15:09:45.591Z,22.50
2018-04-17T15:12:14.909Z,22.40
2018-04-17T15:14:44.283Z,22.40
2018-04-17T15:17:13.634Z,22.60
2018-04-17T15:19:42.944Z,22.60
2018-04-17T15:22:12.239Z,22.70
2018-04-17T15:24:41.525Z,22.60
2018-04-17T15:27:10.831Z,22.60
2018-04-17T15:29:40.154Z,22.60
2018-04-17T15:32:09.441Z,22.70
2018-04-17T15:34:38.723Z,22.80
2018-04-17T15:37:08.787Z,22.70
2018-04-17T15:39:38.089Z,22.70
2018-04-17T15:42:07.379Z,22.70
2018-04-17T15:44:36.686Z,22.70
2018-04-17T15:47:05.987Z,22.70
2018-04-17T15:49:35.394Z,22.70
2018-04-17T15:52:04.872Z,22.70
2018-04-17T15:54:34.219Z,22.60
2018-04-17T15:57:03.457Z,22.60
2018-04-17T15:59:32.768Z,22.70
2018-04-17T16:02:02.059Z,22.60
2018-04-17T16:04:31.370Z,22.70
2018-04-17T16:07:00.670Z,22.70
2018-04-17T16:09:29.995Z,22.60
2018-04-17T16:11:59.308Z,22.60
2018-04-17T16:14:28.599Z,22.60
2018-04-17T16:16:57.883Z,22.60
2018-04-17T16:19:27.671Z,22.60
2018-04-17T16:21:58.693Z,22.50
2018-04-17T16:24:28.261Z,22.50
2018-04-17T16:26:57.530Z,22.40
2018-04-17T16:29:26.877Z,22.40
2018-04-17T16:31:57.088Z,22.50
2018-04-17T16:34:26.365Z,22.50
2018-04-17T16:36:55.665Z,22.50
2018-04-17T16:39:24.984Z,22.50
2018-04-17T16:41:54.957Z,22.30
2018-04-17T16:44:24.212Z,22.30
2018-04-17T16:46:53.538Z,22.30
2018-04-17T16:49:22.827Z,22.30
2018-04-17T16:51:52.150Z,22.20
2018-04-17T16:54:22.209Z,22.20
2018-04-17T16:56:51.501Z,22.20
2018-04-17T16:59:20.797Z,22.20
2018-04-17T17:01:50.091Z,22.20
2018-04-17T17:04:19.442Z,22.10
2018-04-17T17:06:48.726Z,22.10
2018-04-17T17:09:18.025Z,22.10
2018-04-17T17:11:47.314Z,22.10
2018-04-17T17:14:16.595Z,22.10
2018-04-17T17:16:45.895Z,22.10
2018-04-17T17:19:15.216Z,22.10
2018-04-17T17:21:44.522Z,21.90
2018-04-17T17:24:13.808Z,21.90
2018-04-17T17:26:43.149Z,21.80
2018-04-17T17:29:12.435Z,21.80
2018-04-17T17:31:41.722Z,21.70
2018-04-17T17:34:11.022Z,21.70
2018-04-17T17:36:40.318Z,21.70
2018-04-17T17:39:09.620Z,21.60
2018-04-17T17:41:38.917Z,21.60
2018-04-17T17:44:08.284Z,21.60
2018-04-17T17:46:37.594Z,21.60
2018-04-17T17:49:07.663Z,21.50
2018-04-17T17:51:36.968Z,21.50
2018-04-17T17:54:06.261Z,21.40
2018-04-17T17:56:35.557Z,21.40
2018-04-17T17:59:04.862Z,21.30
2018-04-17T18:01:34.737Z,21.30
2018-04-17T18:04:05.086Z,21.20
2018-04-17T18:06:34.407Z,21.20
2018-04-17T18:09:03.870Z,21.30
2018-04-17T18:11:33.194Z,21.20
2018-04-17T18:14:02.461Z,21.20
2018-04-17T18:16:31.787Z,21.10
2018-04-17T18:19:01.069Z,21.10
2018-04-17T18:21:30.362Z,21.00
2018-04-17T18:24:00.442Z,20.80
2018-04-17T18:26:29.716Z,20.80
2018-04-17T18:28:59.019Z,20.70
2018-04-17T18:31:28.345Z,20.70
2018-04-17T18:33:57.633Z,20.60
2018-04-17T18:36:26.937Z,20.60
2018-04-17T18:38:56.280Z,20.50
2018-04-17T18:41:25.622Z,20.40
2018-04-17T18:43:54.993Z,20.40
2018-04-17T18:46:25.034Z,20.20
2018-04-17T18:48:54.337Z,20.20
2018-04-17T18:51:23.736Z,20.20
2018-04-17T18:53:53.205Z,20.20
2018-04-17T18:56:22.516Z,20.20
2018-04-17T18:58:51.840Z,20.20
2018-04-17T19:01:21.185Z,20.20
2018-04-17T19:03:50.474Z,20.20
2018-04-17T19:06:19.946Z,20.20
2018-04-17T19:08:50.051Z,20.20
2018-04-17T19:11:19.619Z,20.20
2018-04-17T19:13:49.002Z,20.10
2018-04-17T19:16:18.296Z,20.10
2018-04-17T19:18:48.373Z,19.90
2018-04-17T19:21:17.739Z,19.90
2018-04-17T19:23:47.582Z,19.80
2018-04-17T19:26:17.642Z,19.60
2018-04-17T19:28:47.737Z,19.60
2018-04-17T19:31:17.051Z,19.50
2018-04-17T19:33:46.347Z,19.50
2018-04-17T19:36:15.665Z,19.40
2018-04-17T19:38:46.002Z,19.30
2018-04-17T19:41:15.323Z,19.20
2018-04-17T19:43:44.618Z,19.10
2018-04-17T19:46:13.930Z,19.10
2018-04-17T19:48:43.244Z,19.00
2018-04-17T19:51:12.674Z,19.00
2018-04-17T19:53:42.004Z,18.90
2018-04-17T19:56:11.264Z,18.80
2018-04-17T19:58:42.916Z,18.70
2018-04-17T20:01:16.173Z,18.70
2018-04-17T20:03:45.766Z,18.60
2018-04-17T20:06:15.025Z,18.50
2018-04-17T20:08:44.331Z,18.30
2018-04-17T20:11:13.646Z,18.30
2018-04-17T20:13:43.157Z,18.20
2018-04-17T20:16:12.466Z,18.20
2018-04-17T20:18:41.757Z,18.10
2018-04-17T20:21:11.054Z,18.10
2018-04-17T20:23:40.365Z,18.00
2018-04-17T20:26:09.656Z,18.00
2018-04-17T20:28:38.946Z,17.90
2018-04-17T20:31:08.244Z,17.90
2018-04-17T20:33:37.603Z,17.80
2018-04-17T20:36:07.642Z,17.80
2018-04-17T20:38:37.234Z,17.70
2018-04-17T20:41:06.529Z,17.60
2018-04-17T20:43:36.614Z,17.50
2018-04-17T20:46:05.905Z,17.50
2018-04-17T20:48:35.211Z,17.50
2018-04-17T20:51:05.264Z,17.40
2018-04-17T20:53:35.344Z,17.30
2018-04-17T20:56:04.639Z,17.30
2018-04-17T20:58:34.019Z,17.30
2018-04-17T21:01:03.353Z,17.20
2018-04-17T21:03:33.630Z,17.20
2018-04-17T21:06:03.817Z,17.10
2018-04-17T21:08:33.089Z,17.10
2018-04-17T21:11:02.377Z,17.00
2018-04-17T21:13:31.685Z,17.00
2018-04-17T21:16:01.008Z,16.90
2018-04-17T21:18:30.305Z,16.90
2018-04-17T21:20:59.615Z,16.90
2018-04-17T21:23:28.896Z,16.80
2018-04-17T21:25:58.218Z,16.80
2018-04-17T21:28:27.504Z,16.70
2018-04-17T21:30:57.794Z,16.60
2018-04-17T21:33:27.101Z,16.60
2018-04-17T21:35:56.387Z,16.50
2018-04-17T21:38:25.679Z,16.50
2018-04-17T21:40:55.730Z,16.40
2018-04-17T21:43:25.033Z,16.40
2018-04-17T21:45:54.338Z,16.30
2018-04-17T21:48:23.631Z,16.20
2018-04-17T21:50:52.914Z,16.20
2018-04-17T21:53:22.222Z,16.20
2018-04-17T21:55:51.553Z,16.10
2018-04-17T21:58:20.862Z,16.10
2018-04-17T22:00:50.250Z,16.00
2018-04-17T22:03:20.343Z,15.90
2018-04-17T22:05:49.657Z,15.90
2018-04-17T22:08:18.988Z,15.90
2018-04-17T22:10:48.320Z,15.80
2018-04-17T22:13:18.394Z,15.70
2018-04-17T22:15:47.737Z,15.70
2018-04-17T22:18:17.095Z,15.60
2018-04-17T22:20:46.388Z,15.50
2018-04-17T22:23:15.696Z,15.60
2018-04-17T22:25:45.037Z,15.50
2018-04-17T22:28:15.086Z,15.40
2018-04-17T22:30:44.462Z,15.40
2018-04-17T22:33:14.563Z,15.30
2018-04-17T22:35:43.868Z,15.40
2018-04-17T22:38:13.185Z,15.30
2018-04-17T22:40:43.266Z,15.20
2018-04-17T22:43:12.557Z,15.20
2018-04-17T22:45:41.871Z,15.20
2018-04-17T22:48:11.199Z,15.20
2018-04-17T22:50:40.514Z,15.10
2018-04-17T22:53:09.839Z,15.10
2018-04-17T22:55:39.218Z,15.00
2018-04-17T22:58:08.526Z,14.90
2018-04-17T23:00:37.842Z,14.80
2018-04-17T23:03:07.230Z,14.80
2018-04-17T23:05:36.549Z,14.70
2018-04-17T23:08:05.924Z,14.70
2018-04-17T23:10:35.233Z,14.70
2018-04-17T23:13:04.541Z,14.70
2018-04-17T23:15:33.848Z,14.60
2018-04-17T23:18:04.070Z,14.60
2018-04-17T23:20:33.406Z,14.50
2018-04-17T23:23:02.735Z,14.50
2018-04-17T23:25:32.051Z,14.50
2018-04-17T23:28:01.351Z,14.50
2018-04-17T23:30:30.645Z,14.40
2018-04-17T23:33:00.776Z,14.40
2018-04-17T23:35:30.840Z,14.30
2018-04-17T23:38:00.180Z,14.30
2018-04-17T23:40:30.228Z,14.20
2018-04-17T23:42:59.558Z,14.20
2018-04-17T23:45:28.851Z,14.20
2018-04-17T23:47:58.180Z,14.10
2018-04-17T23:50:27.501Z,14.00
2018-04-17T23:52:57.587Z,13.90
2018-04-17T23:55:26.889Z,13.90
2018-04-17T23:57:56.205Z,13.90
