createdAt,value
2018-06-22T00:01:23.990Z,10.07
2018-06-22T00:06:28.029Z,9.60
2018-06-22T00:11:32.070Z,7.10
2018-06-22T00:16:35.907Z,9.23
2018-06-22T00:21:39.929Z,8.77
2018-06-22T00:26:43.772Z,7.43
2018-06-22T00:31:47.594Z,7.77
2018-06-22T00:36:51.428Z,5.63
2018-06-22T00:41:55.212Z,10.23
2018-06-22T00:46:59.064Z,11.00
2018-06-22T00:52:02.876Z,8.17
2018-06-22T00:57:06.969Z,6.47
2018-06-22T01:02:10.793Z,7.03
2018-06-22T01:07:14.674Z,8.03
2018-06-22T01:12:18.520Z,9.40
2018-06-22T01:17:22.385Z,9.57
2018-06-22T01:22:26.500Z,9.40
2018-06-22T01:27:30.328Z,6.97
2018-06-22T01:32:34.414Z,9.17
2018-06-22T01:37:38.303Z,7.57
2018-06-22T01:42:42.168Z,8.90
2018-06-22T01:47:46.047Z,10.10
2018-06-22T01:52:50.154Z,11.47
2018-06-22T01:57:53.994Z,7.83
2018-06-22T02:02:58.085Z,7.90
2018-06-22T02:08:01.906Z,10.17
2018-06-22T02:13:05.737Z,8.97
2018-06-22T02:18:09.579Z,9.20
2018-06-22T02:23:13.437Z,7.73
2018-06-22T02:28:17.301Z,11.28
2018-06-22T02:33:21.130Z,9.10
2018-06-22T02:38:25.009Z,6.23
2018-06-22T02:43:28.849Z,7.17
2018-06-22T02:48:32.731Z,8.80
2018-06-22T02:53:36.541Z,4.87
2018-06-22T02:58:40.410Z,6.07
2018-06-22T03:03:44.866Z,6.33
2018-06-22T03:08:48.702Z,14.20
2018-06-22T03:13:52.536Z,7.73
2018-06-22T03:18:56.645Z,9.25
2018-06-22T03:24:01.599Z,9.00
2018-06-22T03:29:05.438Z,9.87
2018-06-22T03:34:09.315Z,8.40
2018-06-22T03:39:13.137Z,6.93
2018-06-22T03:44:16.977Z,8.67
2018-06-22T03:49:20.826Z,9.30
2018-06-22T03:54:24.949Z,8.50
2018-06-22T03:59:28.846Z,9.30
2018-06-22T04:04:32.693Z,8.07
2018-06-22T04:09:36.600Z,7.53
2018-06-22T04:14:40.425Z,9.27
2018-06-22T04:19:44.572Z,7.00
2018-06-22T04:24:48.670Z,10.43
2018-06-22T04:29:52.645Z,6.37
2018-06-22T04:34:56.501Z,7.90
2018-06-22T04:40:00.625Z,5.20
2018-06-22T04:45:04.818Z,6.70
2018-06-22T04:50:08.972Z,6.80
2018-06-22T04:55:12.816Z,5.07
2018-06-22T05:00:16.673Z,5.63
2018-06-22T05:05:20.661Z,7.87
2018-06-22T05:10:24.741Z,10.30
2018-06-22T05:15:28.572Z,8.63
2018-06-22T05:20:32.663Z,7.43
2018-06-22T05:25:36.792Z,7.20
2018-06-22T05:30:40.865Z,7.50
2018-06-22T05:35:44.716Z,8.63
2018-06-22T05:40:48.866Z,5.60
2018-06-22T05:45:52.677Z,7.10
2018-06-22T05:50:56.518Z,6.63
2018-06-22T05:56:00.605Z,7.80
2018-06-22T06:01:04.444Z,8.07
2018-06-22T06:06:08.290Z,7.83
2018-06-22T06:11:12.182Z,8.87
2018-06-22T06:16:15.953Z,7.07
2018-06-22T06:21:19.836Z,6.73
2018-06-22T06:26:23.675Z,12.67
2018-06-22T06:31:27.497Z,7.30
2018-06-22T06:36:31.324Z,10.58
2018-06-22T06:41:35.411Z,6.23
2018-06-22T06:46:39.257Z,12.57
2018-06-22T06:51:43.099Z,10.87
2018-06-22T06:56:46.969Z,9.23
2018-06-22T07:01:50.768Z,8.80
2018-06-22T07:06:54.589Z,9.03
2018-06-22T07:11:58.508Z,8.10
2018-06-22T07:17:02.362Z,5.27
2018-06-22T07:22:06.238Z,11.53
2018-06-22T07:27:10.073Z,9.03
2018-06-22T07:32:14.638Z,8.60
2018-06-22T07:37:18.726Z,13.48
2018-06-22T07:42:22.581Z,13.37
2018-06-22T07:47:26.413Z,9.40
2018-06-22T07:52:30.241Z,11.87
2018-06-22T07:57:34.348Z,12.53
2018-06-22T08:02:38.190Z,9.67
2018-06-22T08:07:42.008Z,12.27
2018-06-22T08:12:46.173Z,8.43
2018-06-22T08:17:50.072Z,8.03
2018-06-22T08:22:53.899Z,12.40
2018-06-22T08:27:57.970Z,15.72
2018-06-22T08:33:01.837Z,9.70
2018-06-22T08:38:06.163Z,11.75
2018-06-22T08:43:10.010Z,8.77
2018-06-22T08:48:13.832Z,8.73
2018-06-22T08:53:17.666Z,7.62
2018-06-22T08:58:21.494Z,11.90
2018-06-22T09:03:25.332Z,10.37
2018-06-22T09:08:29.205Z,10.87
2018-06-22T09:13:33.045Z,10.47
2018-06-22T09:18:36.860Z,13.30
2018-06-22T09:23:40.680Z,10.07
2018-06-22T09:28:44.752Z,9.97
2018-06-22T09:33:48.591Z,13.07
2018-06-22T09:38:52.686Z,8.73
2018-06-22T09:43:56.805Z,6.83
2018-06-22T09:49:00.634Z,11.97
2018-06-22T09:54:04.686Z,12.83
2018-06-22T09:59:08.484Z,11.00
2018-06-22T10:04:12.297Z,12.63
2018-06-22T10:09:16.118Z,8.13
2018-06-22T10:14:19.930Z,8.97
2018-06-22T10:19:23.982Z,16.73
2018-06-22T10:24:27.785Z,8.18
2018-06-22T10:29:31.601Z,11.97
2018-06-22T10:34:35.433Z,12.83
2018-06-22T10:39:40.253Z,17.83
2018-06-22T10:44:44.104Z,16.87
2018-06-22T10:49:48.014Z,12.63
2018-06-22T10:54:51.836Z,10.60
2018-06-22T10:59:55.901Z,11.20
2018-06-22T11:04:59.692Z,16.07
2018-06-22T11:10:03.537Z,9.33
2018-06-22T11:15:07.425Z,15.63
2018-06-22T11:20:11.254Z,14.20
2018-06-22T11:25:15.338Z,13.07
2018-06-22T11:30:19.478Z,10.40
2018-06-22T11:35:23.340Z,12.83
2018-06-22T11:40:27.434Z,10.60
2018-06-22T11:45:31.261Z,16.30
2018-06-22T11:50:35.093Z,13.77
2018-06-22T11:55:39.258Z,8.07
2018-06-22T12:00:43.434Z,6.60
2018-06-22T12:05:47.259Z,7.70
2018-06-22T12:10:51.329Z,9.00
2018-06-22T12:15:55.205Z,8.60
2018-06-22T12:20:59.353Z,8.37
2018-06-22T12:26:03.204Z,7.87
2018-06-22T12:31:07.069Z,7.63
2018-06-22T12:36:10.958Z,10.13
2018-06-22T12:41:14.796Z,10.87
2018-06-22T12:46:18.866Z,19.13
2018-06-22T12:51:22.688Z,7.23
2018-06-22T12:56:26.522Z,9.63
2018-06-22T13:01:30.595Z,7.50
2018-06-22T13:06:34.416Z,10.57
2018-06-22T13:11:38.268Z,14.60
2018-06-22T13:16:42.093Z,7.03
2018-06-22T13:21:50.131Z,11.57
2018-06-22T13:26:53.993Z,8.70
2018-06-22T13:31:58.077Z,14.13
2018-06-22T13:37:01.916Z,8.50
2018-06-22T13:42:06.233Z,6.93
2018-06-22T13:47:10.060Z,8.87
2018-06-22T13:52:13.922Z,7.73
2018-06-22T13:57:18.004Z,11.20
2018-06-22T14:02:21.808Z,9.03
2018-06-22T14:07:25.885Z,7.10
2018-06-22T14:12:29.951Z,8.30
2018-06-22T14:17:34.726Z,12.27
2018-06-22T14:22:38.557Z,13.63
2018-06-22T14:27:42.414Z,5.67
2018-06-22T14:32:46.297Z,5.40
2018-06-22T14:37:50.117Z,6.47
2018-06-22T14:42:55.605Z,9.47
2018-06-22T14:47:59.406Z,9.30
2018-06-22T14:53:03.233Z,5.37
2018-06-22T14:58:12.342Z,7.90
2018-06-22T15:03:21.454Z,5.87
2018-06-22T15:08:25.272Z,6.83
2018-06-22T15:13:29.169Z,7.97
2018-06-22T15:18:32.993Z,10.37
2018-06-22T15:23:37.059Z,8.67
2018-06-22T15:28:41.133Z,6.90
2018-06-22T15:33:50.522Z,10.20
2018-06-22T15:38:59.785Z,7.17
2018-06-22T15:44:09.096Z,7.47
2018-06-22T15:49:18.881Z,4.62
2018-06-22T15:54:28.141Z,8.07
2018-06-22T15:59:31.978Z,5.90
2018-06-22T16:04:35.830Z,5.10
2018-06-22T16:09:45.221Z,6.93
2018-06-22T16:14:54.225Z,4.57
2018-06-22T16:20:03.721Z,6.00
2018-06-22T16:25:13.172Z,6.40
2018-06-22T16:30:17.229Z,4.30
2018-06-22T16:35:21.834Z,7.57
2018-06-22T16:40:25.803Z,4.00
2018-06-22T16:45:29.648Z,6.73
2018-06-22T16:50:33.826Z,5.03
2018-06-22T16:55:37.657Z,6.53
2018-06-22T17:00:41.493Z,7.67
2018-06-22T17:05:45.401Z,5.20
2018-06-22T17:11:58.560Z,7.60
2018-06-22T17:17:07.906Z,6.10
2018-06-22T17:22:11.726Z,3.50
2018-06-22T17:27:15.585Z,7.40
2018-06-22T17:32:19.441Z,8.97
2018-06-22T17:37:23.512Z,3.93
2018-06-22T17:42:27.605Z,3.93
2018-06-22T17:47:31.729Z,5.57
2018-06-22T17:52:35.586Z,6.77
2018-06-22T17:57:39.649Z,4.53
2018-06-22T18:02:49.012Z,6.47
2018-06-22T18:07:52.913Z,5.30
2018-06-22T18:12:58.304Z,6.97
2018-06-22T18:18:02.001Z,6.77
2018-06-22T18:23:05.901Z,4.60
2018-06-22T18:28:09.637Z,7.57
2018-06-22T18:33:13.490Z,6.00
2018-06-22T18:38:17.296Z,6.73
2018-06-22T18:43:26.653Z,11.10
2018-06-22T18:48:30.731Z,6.40
2018-06-22T18:53:40.082Z,5.80
2018-06-22T18:58:49.269Z,6.33
2018-06-22T19:03:53.352Z,4.07
2018-06-22T19:08:57.237Z,7.03
2018-06-22T19:14:01.081Z,6.77
2018-06-22T19:19:04.906Z,6.00
2018-06-22T19:24:08.717Z,6.33
2018-06-22T19:29:12.553Z,6.93
2018-06-22T19:34:19.109Z,4.83
2018-06-22T19:39:22.941Z,6.80
2018-06-22T19:44:32.181Z,6.13
2018-06-22T19:50:39.084Z,7.50
2018-06-22T19:55:43.219Z,7.30
2018-06-22T20:00:47.381Z,9.03
2018-06-22T20:05:51.288Z,6.10
2018-06-22T20:10:55.369Z,8.17
2018-06-22T20:15:59.184Z,8.30
2018-06-22T20:21:03.357Z,5.67
2018-06-22T20:26:07.273Z,8.27
2018-06-22T20:31:15.327Z,7.53
2018-06-22T20:36:24.839Z,9.73
2018-06-22T20:41:34.131Z,8.47
2018-06-22T20:46:43.293Z,6.43
2018-06-22T20:51:47.378Z,8.03
2018-06-22T20:56:51.197Z,6.20
2018-06-22T21:01:55.013Z,5.93
2018-06-22T21:06:58.854Z,8.40
2018-06-22T21:12:02.667Z,10.43
2018-06-22T21:17:06.497Z,10.17
2018-06-22T21:22:12.301Z,11.13
2018-06-22T21:27:21.460Z,9.93
2018-06-22T21:32:30.796Z,10.37
2018-06-22T21:37:40.301Z,11.13
2018-06-22T21:42:44.117Z,11.60
2018-06-22T21:47:47.921Z,9.17
2018-06-22T21:52:51.856Z,10.23
2018-06-22T21:57:55.922Z,16.13
2018-06-22T22:03:00.645Z,17.20
2018-06-22T22:08:04.510Z,10.53
2018-06-22T22:13:08.574Z,13.93
2018-06-22T22:18:12.396Z,14.13
2018-06-22T22:23:16.220Z,16.60
2018-06-22T22:28:20.295Z,14.47
2018-06-22T22:33:24.137Z,12.97
2018-06-22T22:38:28.191Z,16.00
2018-06-22T22:43:32.015Z,12.77
2018-06-22T22:48:36.069Z,16.53
2018-06-22T22:53:39.900Z,16.47
2018-06-22T22:58:43.732Z,23.60
2018-06-22T23:03:47.557Z,20.40
2018-06-22T23:08:51.649Z,16.30
2018-06-22T23:13:55.481Z,15.60
2018-06-22T23:18:59.577Z,13.73
2018-06-22T23:24:03.401Z,16.87
2018-06-22T23:29:07.217Z,12.87
2018-06-22T23:34:11.065Z,17.20
2018-06-22T23:39:15.193Z,17.77
2018-06-22T23:44:19.190Z,18.00
2018-06-22T23:49:22.999Z,17.30
2018-06-22T23:54:27.065Z,20.97
2018-06-22T23:59:30.917Z,20.20
