createdAt,value
2019-02-11T00:00:41.490Z,16
2019-02-11T00:01:43.943Z,15.8
2019-02-11T00:02:45.846Z,15.9
2019-02-11T00:03:48.263Z,15.8
2019-02-11T00:04:50.694Z,15.9
2019-02-11T00:05:53.111Z,15.8
2019-02-11T00:06:55.534Z,15.9
2019-02-11T00:07:57.961Z,15.9
2019-02-11T00:09:00.388Z,15.8
2019-02-11T00:10:02.806Z,15.9
2019-02-11T00:11:04.953Z,15.7
2019-02-11T00:12:07.119Z,15.9
2019-02-11T00:13:11.410Z,15.8
2019-02-11T00:14:13.543Z,15.8
2019-02-11T00:15:15.693Z,15.8
2019-02-11T00:16:18.130Z,15.8
2019-02-11T00:17:20.427Z,15.8
2019-02-11T00:18:24.153Z,15.9
2019-02-11T00:19:26.595Z,15.8
2019-02-11T00:20:29.022Z,15.9
2019-02-11T00:21:30.901Z,15.9
2019-02-11T00:22:33.343Z,16
2019-02-11T00:23:35.494Z,15.8
2019-02-11T00:24:37.923Z,15.9
2019-02-11T00:25:40.077Z,15.9
2019-02-11T00:26:42.233Z,15.9
2019-02-11T00:27:44.654Z,15.8
2019-02-11T00:28:46.823Z,15.9
2019-02-11T00:29:48.974Z,15.9
2019-02-11T00:30:51.393Z,16.1
2019-02-11T00:31:53.836Z,16
2019-02-11T00:32:56.337Z,15.9
2019-02-11T00:33:59.113Z,15.9
2019-02-11T00:35:01.272Z,15.8
2019-02-11T00:36:03.426Z,15.8
2019-02-11T00:37:05.577Z,15.8
2019-02-11T00:38:08.003Z,15.9
2019-02-11T00:39:10.188Z,16.1
2019-02-11T00:40:12.331Z,16
2019-02-11T00:41:14.765Z,15.9
2019-02-11T00:42:17.191Z,16
2019-02-11T00:43:20.003Z,15.9
2019-02-11T00:44:22.153Z,16
2019-02-11T00:45:24.308Z,16
2019-02-11T00:46:26.741Z,16
2019-02-11T00:47:28.890Z,16
2019-02-11T00:48:31.315Z,16
2019-02-11T00:49:33.457Z,16
2019-02-11T00:50:35.877Z,16.2
2019-02-11T00:51:38.034Z,16.1
2019-02-11T00:52:40.453Z,15.9
2019-02-11T00:53:42.885Z,15.9
2019-02-11T00:54:45.036Z,16
2019-02-11T00:55:47.454Z,16.1
2019-02-11T00:56:49.887Z,16.2
2019-02-11T00:57:51.743Z,16.1
2019-02-11T00:58:53.883Z,16.1
2019-02-11T00:59:56.042Z,16.1
2019-02-11T01:00:58.510Z,16.2
2019-02-11T01:02:00.649Z,16.1
2019-02-11T01:03:03.074Z,16.1
2019-02-11T01:04:04.671Z,16.2
2019-02-11T01:05:06.834Z,16.1
2019-02-11T01:06:08.994Z,16.1
2019-02-11T01:07:11.423Z,16.1
2019-02-11T01:08:13.309Z,16.1
2019-02-11T01:09:15.453Z,16.1
2019-02-11T01:10:17.633Z,16.1
2019-02-11T01:11:19.242Z,16.2
2019-02-11T01:12:21.674Z,16.2
2019-02-11T01:14:29.069Z,16.2
2019-02-11T01:15:30.942Z,16.2
2019-02-11T01:16:33.373Z,16.2
2019-02-11T01:17:35.804Z,16.1
2019-02-11T01:18:38.836Z,16.2
2019-02-11T01:19:43.723Z,16.2
2019-02-11T01:20:45.882Z,16.1
2019-02-11T01:21:47.751Z,16.2
2019-02-11T01:22:49.921Z,16.2
2019-02-11T01:23:52.352Z,16.1
2019-02-11T01:24:54.777Z,16.2
2019-02-11T01:25:56.938Z,16.2
2019-02-11T01:26:59.074Z,16.1
2019-02-11T01:28:01.513Z,16.2
2019-02-11T01:29:03.395Z,16.3
2019-02-11T01:30:05.553Z,16.1
2019-02-11T01:31:07.979Z,16.3
2019-02-11T01:32:09.857Z,16.2
2019-02-11T01:33:12.291Z,16.2
2019-02-11T01:34:14.731Z,16.2
2019-02-11T01:35:17.157Z,16.3
2019-02-11T01:36:19.581Z,16.3
2019-02-11T01:37:21.727Z,16.3
2019-02-11T01:38:24.149Z,16.3
2019-02-11T01:39:26.309Z,16.3
2019-02-11T01:40:28.167Z,16.3
2019-02-11T01:41:30.044Z,16.3
2019-02-11T01:42:32.464Z,16.4
2019-02-11T01:43:36.717Z,16.4
2019-02-11T01:44:38.880Z,16.3
2019-02-11T01:45:41.087Z,16.4
2019-02-11T01:46:43.503Z,16.4
2019-02-11T01:47:45.929Z,16.4
2019-02-11T01:48:48.361Z,16.4
2019-02-11T01:49:50.791Z,16.4
2019-02-11T01:50:52.929Z,16.5
2019-02-11T01:51:55.089Z,16.5
2019-02-11T01:52:57.240Z,16.5
2019-02-11T01:53:59.143Z,16.4
2019-02-11T01:55:00.993Z,16.5
2019-02-11T01:56:03.128Z,16.5
2019-02-11T01:57:05.339Z,16.4
2019-02-11T01:58:07.765Z,16.5
2019-02-11T01:59:10.191Z,16.6
2019-02-11T02:00:12.341Z,16.5
2019-02-11T02:01:14.765Z,16.5
2019-02-11T02:02:16.913Z,16.5
2019-02-11T02:03:18.764Z,16.5
2019-02-11T02:04:20.936Z,16.5
2019-02-11T02:05:23.365Z,16.6
2019-02-11T02:06:25.244Z,16.5
2019-02-11T02:07:27.675Z,16.5
2019-02-11T02:08:30.120Z,16.4
2019-02-11T02:09:32.551Z,16.5
2019-02-11T02:10:34.982Z,16.4
2019-02-11T02:11:37.127Z,16.5
2019-02-11T02:12:38.993Z,16.5
2019-02-11T02:14:46.401Z,16.5
2019-02-11T02:15:48.823Z,16.4
2019-02-11T02:16:50.435Z,16.5
2019-02-11T02:17:52.594Z,16.5
2019-02-11T02:18:54.515Z,16.5
2019-02-11T02:19:56.953Z,16.6
2019-02-11T02:20:59.305Z,16.5
2019-02-11T02:22:01.474Z,16.4
2019-02-11T02:23:03.364Z,16.5
2019-02-11T02:24:05.512Z,16.5
2019-02-11T02:25:07.415Z,16.6
2019-02-11T02:26:09.566Z,16.5
2019-02-11T02:27:11.989Z,16.5
2019-02-11T02:28:14.421Z,16.6
2019-02-11T02:29:16.273Z,16.6
2019-02-11T02:30:18.702Z,16.6
2019-02-11T02:31:21.133Z,16.6
2019-02-11T02:32:23.279Z,16.5
2019-02-11T02:33:25.694Z,16.6
2019-02-11T02:34:27.848Z,16.5
2019-02-11T02:35:29.991Z,16.5
2019-02-11T02:36:32.413Z,16.6
2019-02-11T02:37:34.545Z,16.6
2019-02-11T02:38:36.702Z,16.6
2019-02-11T02:39:38.842Z,16.6
2019-02-11T02:40:41.281Z,16.6
2019-02-11T02:41:43.422Z,16.6
2019-02-11T02:42:45.854Z,16.5
2019-02-11T02:44:52.719Z,16.6
2019-02-11T02:45:55.155Z,16.6
2019-02-11T02:46:57.313Z,16.6
2019-02-11T02:47:59.458Z,16.6
2019-02-11T02:49:01.322Z,16.6
2019-02-11T02:50:03.485Z,16.6
2019-02-11T02:51:05.902Z,16.7
2019-02-11T02:52:08.333Z,16.6
2019-02-11T02:53:10.755Z,16.8
2019-02-11T02:54:12.903Z,16.7
2019-02-11T02:55:15.326Z,16.7
2019-02-11T02:56:17.758Z,16.7
2019-02-11T02:57:20.183Z,16.7
2019-02-11T02:58:22.366Z,16.6
2019-02-11T02:59:24.523Z,16.7
2019-02-11T03:00:26.663Z,16.7
2019-02-11T03:01:28.799Z,16.7
2019-02-11T03:02:31.037Z,16.7
2019-02-11T03:03:33.165Z,16.6
2019-02-11T03:04:35.332Z,16.6
2019-02-11T03:05:37.751Z,16.7
2019-02-11T03:06:40.186Z,16.7
2019-02-11T03:07:42.613Z,16.6
2019-02-11T03:08:44.526Z,16.7
2019-02-11T03:09:46.443Z,16.7
2019-02-11T03:10:48.867Z,16.7
2019-02-11T03:11:51.293Z,16.6
2019-02-11T03:12:53.165Z,16.7
2019-02-11T03:15:00.493Z,16.7
2019-02-11T03:16:02.925Z,16.7
2019-02-11T03:17:05.349Z,16.7
2019-02-11T03:18:07.207Z,16.8
2019-02-11T03:19:09.643Z,16.7
2019-02-11T03:20:12.075Z,16.7
2019-02-11T03:21:14.502Z,16.7
2019-02-11T03:22:16.374Z,16.8
2019-02-11T03:23:18.503Z,16.7
2019-02-11T03:24:20.381Z,16.7
2019-02-11T03:25:22.824Z,16.7
2019-02-11T03:26:25.263Z,16.6
2019-02-11T03:27:27.694Z,16.7
2019-02-11T03:28:29.823Z,16.7
2019-02-11T03:29:32.257Z,16.7
2019-02-11T03:30:34.675Z,16.7
2019-02-11T03:31:37.159Z,16.7
2019-02-11T03:32:39.615Z,16.7
2019-02-11T03:33:41.788Z,16.7
2019-02-11T03:34:43.955Z,16.7
2019-02-11T03:35:46.111Z,16.7
2019-02-11T03:36:48.543Z,16.7
2019-02-11T03:37:50.971Z,16.6
2019-02-11T03:38:53.135Z,16.7
2019-02-11T03:39:55.563Z,16.7
2019-02-11T03:40:57.720Z,16.7
2019-02-11T03:42:00.142Z,16.7
2019-02-11T03:43:02.563Z,16.7
2019-02-11T03:44:04.699Z,16.8
2019-02-11T03:45:10.643Z,16.7
2019-02-11T03:46:13.078Z,16.8
2019-02-11T03:47:15.511Z,16.7
2019-02-11T03:48:17.672Z,16.7
2019-02-11T03:49:20.109Z,16.7
2019-02-11T03:50:22.528Z,16.7
2019-02-11T03:51:24.959Z,16.7
2019-02-11T03:52:26.574Z,16.7
2019-02-11T03:53:28.738Z,16.8
2019-02-11T03:54:31.152Z,16.7
2019-02-11T03:55:33.315Z,16.7
2019-02-11T03:56:35.729Z,16.7
2019-02-11T03:57:38.155Z,16.7
2019-02-11T03:58:40.588Z,16.8
2019-02-11T03:59:42.747Z,16.7
2019-02-11T04:00:45.180Z,16.6
2019-02-11T04:01:47.626Z,16.8
2019-02-11T04:02:49.782Z,16.7
2019-02-11T04:03:52.204Z,16.7
2019-02-11T04:04:54.101Z,16.7
2019-02-11T04:05:56.590Z,16.6
2019-02-11T04:06:58.999Z,16.6
2019-02-11T04:08:00.878Z,16.5
2019-02-11T04:09:02.760Z,16.5
2019-02-11T04:10:05.181Z,16.6
2019-02-11T04:11:07.351Z,16.5
2019-02-11T04:12:09.218Z,16.5
2019-02-11T04:13:11.360Z,16.5
2019-02-11T04:14:13.509Z,16.5
2019-02-11T04:15:20.402Z,16.5
2019-02-11T04:16:22.284Z,16.4
2019-02-11T04:17:24.416Z,16.4
2019-02-11T04:18:26.570Z,16.3
2019-02-11T04:19:29.060Z,16.4
2019-02-11T04:20:31.223Z,16.4
2019-02-11T04:21:33.657Z,16.3
2019-02-11T04:22:36.092Z,16.3
2019-02-11T04:23:38.537Z,16.3
2019-02-11T04:24:40.685Z,16.3
2019-02-11T04:25:43.113Z,16.3
2019-02-11T04:26:45.252Z,16.3
2019-02-11T04:27:47.404Z,16.3
2019-02-11T04:28:49.289Z,16.3
2019-02-11T04:29:51.166Z,16.3
2019-02-11T04:30:53.599Z,16.4
2019-02-11T04:31:56.091Z,16.2
2019-02-11T04:32:58.601Z,16.2
2019-02-11T04:34:01.063Z,16.2
2019-02-11T04:35:03.215Z,16.2
2019-02-11T04:36:05.664Z,16.2
2019-02-11T04:37:07.845Z,16.2
2019-02-11T04:38:09.993Z,16.2
2019-02-11T04:39:12.239Z,16.2
2019-02-11T04:40:14.656Z,16.1
2019-02-11T04:41:16.833Z,16.2
2019-02-11T04:42:18.994Z,16.2
2019-02-11T04:43:21.143Z,16.2
2019-02-11T04:44:23.584Z,16.1
2019-02-11T04:45:29.524Z,16.2
2019-02-11T04:46:31.693Z,16.1
2019-02-11T04:47:33.858Z,16.1
2019-02-11T04:48:36.019Z,16.1
2019-02-11T04:49:38.490Z,16.2
2019-02-11T04:50:40.924Z,16.1
2019-02-11T04:51:43.380Z,16.1
2019-02-11T04:52:44.995Z,16.2
2019-02-11T04:53:47.223Z,16.2
2019-02-11T04:54:49.397Z,16.1
2019-02-11T04:55:51.847Z,16.1
2019-02-11T04:56:54.277Z,16.1
2019-02-11T04:57:56.432Z,16.2
2019-02-11T04:58:58.871Z,16.2
2019-02-11T05:00:01.050Z,16.2
2019-02-11T05:01:03.562Z,16.1
2019-02-11T05:02:05.746Z,16.1
2019-02-11T05:03:08.185Z,16.2
2019-02-11T05:04:10.624Z,16.2
2019-02-11T05:05:13.061Z,16.2
2019-02-11T05:06:15.228Z,16.1
2019-02-11T05:07:17.396Z,16.2
2019-02-11T05:08:19.568Z,16.1
2019-02-11T05:09:21.989Z,16
2019-02-11T05:10:24.154Z,16.1
2019-02-11T05:11:26.592Z,16.1
2019-02-11T05:12:29.018Z,16.1
2019-02-11T05:13:31.454Z,16
2019-02-11T05:14:43.139Z,16.1
2019-02-11T05:15:39.133Z,16.1
2019-02-11T05:16:41.573Z,16.1
2019-02-11T05:17:43.721Z,16.1
2019-02-11T05:18:46.146Z,16.2
2019-02-11T05:19:48.565Z,16.1
2019-02-11T05:20:50.735Z,16.1
2019-02-11T05:21:52.914Z,16.1
2019-02-11T05:22:55.375Z,16.2
2019-02-11T05:23:57.538Z,16.1
2019-02-11T05:24:59.957Z,16.1
2019-02-11T05:26:02.116Z,16.1
2019-02-11T05:27:04.298Z,16.1
2019-02-11T05:28:06.470Z,16.1
2019-02-11T05:29:08.923Z,16.1
2019-02-11T05:30:11.395Z,16.1
2019-02-11T05:31:12.985Z,16
2019-02-11T05:32:15.152Z,16
2019-02-11T05:33:17.335Z,16.2
2019-02-11T05:34:19.964Z,16.1
2019-02-11T05:35:22.104Z,16.1
2019-02-11T05:36:24.535Z,16.1
2019-02-11T05:37:26.966Z,16.1
2019-02-11T05:38:29.104Z,15.9
2019-02-11T05:39:30.701Z,16.1
2019-02-11T05:40:33.121Z,15.9
2019-02-11T05:41:35.540Z,16.1
2019-02-11T05:42:37.401Z,16.2
2019-02-11T05:43:39.830Z,16.1
2019-02-11T05:44:42.292Z,16.1
2019-02-11T05:45:48.716Z,16.1
2019-02-11T05:46:51.144Z,16.1
2019-02-11T05:47:53.603Z,16
2019-02-11T05:48:55.476Z,15.8
2019-02-11T05:49:57.910Z,16.1
2019-02-11T05:51:00.331Z,16
2019-02-11T05:52:02.763Z,16
2019-02-11T05:53:05.184Z,16
2019-02-11T05:54:07.342Z,16.1
2019-02-11T05:55:09.762Z,16.1
2019-02-11T05:56:11.920Z,16.1
2019-02-11T05:57:14.330Z,16
2019-02-11T05:58:16.753Z,15.9
2019-02-11T05:59:19.210Z,15.9
2019-02-11T06:00:21.627Z,16
2019-02-11T06:01:24.043Z,16
2019-02-11T06:02:26.478Z,16
2019-02-11T06:03:28.906Z,16
2019-02-11T06:04:31.344Z,16.1
2019-02-11T06:05:33.796Z,16
2019-02-11T06:06:35.674Z,16
2019-02-11T06:07:37.799Z,15.9
2019-02-11T06:08:40.237Z,15.9
2019-02-11T06:09:42.373Z,16
2019-02-11T06:10:44.801Z,16
2019-02-11T06:11:47.234Z,15.9
2019-02-11T06:12:49.676Z,16
2019-02-11T06:13:52.117Z,16
2019-02-11T06:15:59.264Z,16.1
2019-02-11T06:17:01.420Z,16
2019-02-11T06:18:03.585Z,16
2019-02-11T06:19:05.242Z,15.9
2019-02-11T06:20:07.391Z,16
2019-02-11T06:21:09.553Z,16.1
2019-02-11T06:22:11.726Z,16.1
2019-02-11T06:23:14.154Z,16
2019-02-11T06:24:16.578Z,15.9
2019-02-11T06:25:18.993Z,15.9
2019-02-11T06:26:21.410Z,16
2019-02-11T06:27:23.872Z,15.9
2019-02-11T06:28:26.002Z,16
2019-02-11T06:29:27.897Z,16
2019-02-11T06:30:30.049Z,16
2019-02-11T06:31:32.476Z,16
2019-02-11T06:32:34.660Z,16
2019-02-11T06:33:37.718Z,16
2019-02-11T06:34:40.669Z,15.8
2019-02-11T06:35:42.822Z,16
2019-02-11T06:36:45.243Z,16
2019-02-11T06:37:47.392Z,15.9
2019-02-11T06:38:49.241Z,16
2019-02-11T06:39:51.670Z,16.1
2019-02-11T06:40:53.815Z,15.8
2019-02-11T06:41:56.258Z,16
2019-02-11T06:42:58.685Z,15.9
2019-02-11T06:44:00.840Z,16
2019-02-11T06:45:02.728Z,16.1
2019-02-11T06:46:08.872Z,16
2019-02-11T06:47:11.325Z,16
2019-02-11T06:48:13.483Z,16
2019-02-11T06:49:15.915Z,16
2019-02-11T06:50:18.347Z,16.1
2019-02-11T06:51:20.497Z,16
2019-02-11T06:52:22.934Z,16.1
2019-02-11T06:53:25.364Z,16
2019-02-11T06:54:27.514Z,15.9
2019-02-11T06:55:29.660Z,16
2019-02-11T06:56:31.544Z,15.9
2019-02-11T06:57:33.414Z,16
2019-02-11T06:58:35.844Z,16
2019-02-11T06:59:38.276Z,15.8
2019-02-11T07:00:40.714Z,15.8
2019-02-11T07:01:43.154Z,15.9
2019-02-11T07:02:45.582Z,16
2019-02-11T07:03:47.743Z,15.9
2019-02-11T07:04:50.174Z,16
2019-02-11T07:05:52.607Z,16
2019-02-11T07:06:54.744Z,15.9
2019-02-11T07:07:57.184Z,16.1
2019-02-11T07:08:59.356Z,16
2019-02-11T07:10:01.785Z,16
2019-02-11T07:11:04.199Z,15.9
2019-02-11T07:12:06.628Z,16
2019-02-11T07:13:09.057Z,15.8
2019-02-11T07:14:11.193Z,15.8
2019-02-11T07:16:18.330Z,15.9
2019-02-11T07:17:20.771Z,15.9
2019-02-11T07:18:22.386Z,15.9
2019-02-11T07:19:24.813Z,16
2019-02-11T07:20:27.244Z,15.9
2019-02-11T07:21:29.677Z,15.9
2019-02-11T07:22:31.828Z,15.9
2019-02-11T07:23:34.249Z,15.8
2019-02-11T07:24:36.668Z,15.9
2019-02-11T07:25:39.123Z,15.9
2019-02-11T07:26:41.270Z,15.9
2019-02-11T07:27:43.425Z,15.8
2019-02-11T07:28:45.850Z,15.9
2019-02-11T07:29:48.005Z,16
2019-02-11T07:30:50.431Z,16
2019-02-11T07:31:52.310Z,16
2019-02-11T07:32:54.220Z,16
2019-02-11T07:33:56.377Z,16
2019-02-11T07:34:58.818Z,16
2019-02-11T07:36:01.556Z,15.9
2019-02-11T07:37:04.404Z,15.8
2019-02-11T07:38:06.835Z,15.8
2019-02-11T07:39:08.723Z,15.8
2019-02-11T07:40:10.874Z,15.9
2019-02-11T07:41:13.304Z,15.9
2019-02-11T07:42:15.722Z,15.9
2019-02-11T07:43:18.145Z,15.9
2019-02-11T07:44:20.581Z,15.9
2019-02-11T07:46:27.713Z,16
2019-02-11T07:47:30.131Z,16
2019-02-11T07:48:32.548Z,15.9
2019-02-11T07:49:34.436Z,15.9
2019-02-11T07:50:36.657Z,15.8
2019-02-11T07:52:44.070Z,15.9
2019-02-11T07:53:45.938Z,15.8
2019-02-11T07:54:47.842Z,15.9
2019-02-11T07:55:49.991Z,15.8
2019-02-11T07:56:52.136Z,15.9
2019-02-11T07:57:54.321Z,15.9
2019-02-11T07:58:56.754Z,15.8
2019-02-11T07:59:59.193Z,15.9
2019-02-11T08:01:01.753Z,15.9
2019-02-11T08:02:04.211Z,15.9
2019-02-11T08:03:06.106Z,15.9
2019-02-11T08:04:08.535Z,15.9
2019-02-11T08:05:10.961Z,15.9
2019-02-11T08:06:13.385Z,15.8
2019-02-11T08:07:15.314Z,15.8
2019-02-11T08:08:17.740Z,15.9
2019-02-11T08:09:20.174Z,15.9
2019-02-11T08:10:22.340Z,15.9
2019-02-11T08:11:24.488Z,15.8
2019-02-11T08:12:26.366Z,15.8
2019-02-11T08:13:28.795Z,16
2019-02-11T08:14:30.682Z,15.9
2019-02-11T08:16:37.827Z,15.9
2019-02-11T08:17:40.288Z,15.8
2019-02-11T08:18:42.725Z,15.8
2019-02-11T08:19:44.882Z,15.9
2019-02-11T08:20:47.312Z,16
2019-02-11T08:21:49.448Z,15.8
2019-02-11T08:22:51.344Z,15.9
2019-02-11T08:23:53.513Z,15.9
2019-02-11T08:24:55.945Z,15.9
2019-02-11T08:25:58.392Z,15.9
2019-02-11T08:27:00.843Z,15.9
2019-02-11T08:28:03.006Z,15.9
2019-02-11T08:29:05.434Z,16
2019-02-11T08:30:07.867Z,15.9
2019-02-11T08:31:10.029Z,15.9
2019-02-11T08:32:12.175Z,15.9
2019-02-11T08:33:14.611Z,16
2019-02-11T08:34:17.045Z,15.8
2019-02-11T08:35:19.469Z,15.9
2019-02-11T08:36:21.895Z,15.8
2019-02-11T08:37:23.509Z,15.9
2019-02-11T08:38:25.127Z,15.8
2019-02-11T08:39:27.297Z,15.9
2019-02-11T08:40:29.467Z,15.9
2019-02-11T08:41:31.622Z,16
2019-02-11T08:42:33.785Z,16
2019-02-11T08:43:36.209Z,15.9
2019-02-11T08:44:38.097Z,16
2019-02-11T08:46:44.953Z,15.9
2019-02-11T08:47:47.112Z,15.9
2019-02-11T08:48:49.624Z,15.8
2019-02-11T08:49:52.206Z,15.9
2019-02-11T08:50:54.353Z,15.9
2019-02-11T08:51:56.513Z,15.8
2019-02-11T08:52:58.140Z,15.9
2019-02-11T08:54:00.291Z,16
2019-02-11T08:55:02.455Z,16
2019-02-11T08:56:04.341Z,16
2019-02-11T08:57:06.765Z,15.9
2019-02-11T08:58:09.197Z,16
2019-02-11T08:59:11.333Z,15.8
2019-02-11T09:00:13.760Z,15.9
2019-02-11T09:01:16.186Z,15.9
2019-02-11T09:02:18.345Z,16
2019-02-11T09:03:20.499Z,16
2019-02-11T09:04:22.941Z,15.9
2019-02-11T09:05:24.805Z,15.9
2019-02-11T09:06:26.934Z,15.9
2019-02-11T09:07:29.111Z,15.9
2019-02-11T09:08:30.999Z,15.9
2019-02-11T09:09:33.431Z,15.9
2019-02-11T09:10:35.864Z,15.8
2019-02-11T09:11:38.297Z,15.8
2019-02-11T09:12:40.727Z,15.9
2019-02-11T09:13:43.145Z,15.9
2019-02-11T09:14:45.322Z,15.9
2019-02-11T09:16:52.465Z,15.8
2019-02-11T09:17:54.907Z,15.9
2019-02-11T09:18:56.803Z,16
2019-02-11T09:19:58.955Z,15.9
2019-02-11T09:21:01.440Z,15.9
2019-02-11T09:23:08.877Z,15.8
2019-02-11T09:24:10.745Z,15.9
2019-02-11T09:25:13.211Z,15.9
2019-02-11T09:26:15.663Z,15.8
2019-02-11T09:27:18.102Z,15.8
2019-02-11T09:28:20.526Z,16
2019-02-11T09:29:22.398Z,15.9
2019-02-11T09:30:24.261Z,15.9
2019-02-11T09:31:26.703Z,15.8
2019-02-11T09:32:29.143Z,15.8
2019-02-11T09:33:31.279Z,15.9
2019-02-11T09:34:33.506Z,15.8
2019-02-11T09:35:35.931Z,16
2019-02-11T09:36:38.347Z,15.9
2019-02-11T09:37:40.497Z,15.9
2019-02-11T09:38:43.000Z,15.8
2019-02-11T09:39:45.307Z,15.8
2019-02-11T09:40:47.520Z,15.9
2019-02-11T09:41:49.697Z,15.8
2019-02-11T09:42:52.133Z,15.8
2019-02-11T09:43:54.562Z,15.8
2019-02-11T09:44:56.724Z,15.9
2019-02-11T09:47:04.136Z,15.8
2019-02-11T09:48:06.565Z,15.8
2019-02-11T09:49:08.734Z,15.8
2019-02-11T09:50:10.616Z,15.8
2019-02-11T09:51:13.028Z,15.8
2019-02-11T09:52:15.155Z,15.8
2019-02-11T09:53:17.317Z,15.8
2019-02-11T09:54:19.755Z,15.9
2019-02-11T09:55:21.914Z,15.8
2019-02-11T09:56:24.057Z,15.8
2019-02-11T09:57:25.648Z,15.9
2019-02-11T09:58:27.838Z,15.8
2019-02-11T09:59:29.732Z,15.8
2019-02-11T10:00:32.165Z,15.9
2019-02-11T10:01:34.604Z,15.9
2019-02-11T10:02:37.056Z,15.8
2019-02-11T10:03:38.948Z,15.9
2019-02-11T10:04:40.825Z,15.9
2019-02-11T10:05:43.263Z,15.8
2019-02-11T10:06:45.407Z,16
2019-02-11T10:07:47.826Z,15.9
2019-02-11T10:08:50.260Z,15.8
2019-02-11T10:09:52.417Z,15.9
2019-02-11T10:10:54.852Z,15.8
2019-02-11T10:11:56.744Z,15.8
2019-02-11T10:12:59.185Z,15.9
2019-02-11T10:14:01.614Z,15.8
2019-02-11T10:15:04.048Z,15.8
2019-02-11T10:17:11.165Z,15.9
2019-02-11T10:18:13.594Z,15.8
2019-02-11T10:19:16.016Z,15.8
2019-02-11T10:20:18.442Z,15.7
2019-02-11T10:21:20.586Z,15.8
2019-02-11T10:22:23.009Z,15.9
2019-02-11T10:23:25.154Z,15.8
2019-02-11T10:24:27.313Z,15.8
2019-02-11T10:25:29.467Z,15.8
2019-02-11T10:26:31.636Z,15.8
2019-02-11T10:27:33.832Z,15.9
2019-02-11T10:28:35.753Z,16
2019-02-11T10:29:37.328Z,15.8
2019-02-11T10:30:39.491Z,15.8
2019-02-11T10:31:41.668Z,15.9
2019-02-11T10:32:43.875Z,15.8
2019-02-11T10:33:46.299Z,15.8
2019-02-11T10:34:48.729Z,15.8
2019-02-11T10:35:51.214Z,15.8
2019-02-11T10:36:53.626Z,15.9
2019-02-11T10:37:55.763Z,15.8
2019-02-11T10:38:57.930Z,15.8
2019-02-11T10:40:00.088Z,15.8
2019-02-11T10:41:02.570Z,15.9
2019-02-11T10:42:04.201Z,15.8
2019-02-11T10:43:06.087Z,15.8
2019-02-11T10:44:09.490Z,15.8
2019-02-11T10:45:11.779Z,15.8
2019-02-11T10:47:19.184Z,15.8
2019-02-11T10:48:21.606Z,15.9
2019-02-11T10:49:24.042Z,15.8
2019-02-11T10:50:26.456Z,15.9
2019-02-11T10:51:28.906Z,15.8
2019-02-11T10:52:31.347Z,15.9
2019-02-11T10:53:33.775Z,15.8
2019-02-11T10:54:36.208Z,15.8
2019-02-11T10:55:38.636Z,15.8
2019-02-11T10:56:41.115Z,15.8
2019-02-11T10:57:43.540Z,15.8
2019-02-11T10:58:45.721Z,15.8
2019-02-11T10:59:47.602Z,15.8
2019-02-11T11:00:49.766Z,15.9
2019-02-11T11:01:52.186Z,15.8
2019-02-11T11:02:54.629Z,15.8
2019-02-11T11:03:57.041Z,15.7
2019-02-11T11:04:59.198Z,15.8
2019-02-11T11:06:01.086Z,15.9
2019-02-11T11:07:03.518Z,15.8
2019-02-11T11:08:05.390Z,15.8
2019-02-11T11:09:07.255Z,15.9
2019-02-11T11:10:09.416Z,15.9
2019-02-11T11:11:11.575Z,15.9
2019-02-11T11:12:13.726Z,15.8
2019-02-11T11:13:16.166Z,15.8
2019-02-11T11:14:18.311Z,15.8
2019-02-11T11:15:20.739Z,15.8
2019-02-11T11:17:28.144Z,15.9
2019-02-11T11:18:30.298Z,15.8
2019-02-11T11:19:32.172Z,15.9
2019-02-11T11:20:34.610Z,15.8
2019-02-11T11:21:36.761Z,15.8
2019-02-11T11:22:40.748Z,15.9
2019-02-11T11:23:43.179Z,15.8
2019-02-11T11:24:45.320Z,15.8
2019-02-11T11:25:47.466Z,15.9
2019-02-11T11:26:49.412Z,15.8
2019-02-11T11:27:51.590Z,15.8
2019-02-11T11:28:53.726Z,15.8
2019-02-11T11:29:55.874Z,15.9
2019-02-11T11:30:57.456Z,15.8
2019-02-11T11:31:59.597Z,15.8
2019-02-11T11:33:02.026Z,15.8
2019-02-11T11:34:04.467Z,15.8
2019-02-11T11:35:06.612Z,15.8
2019-02-11T11:36:08.753Z,15.9
2019-02-11T11:37:11.275Z,15.8
2019-02-11T11:38:15.119Z,15.9
2019-02-11T11:39:16.991Z,15.8
2019-02-11T11:40:19.430Z,15.8
2019-02-11T11:41:21.853Z,15.8
2019-02-11T11:42:24.021Z,15.9
2019-02-11T11:43:26.469Z,15.8
2019-02-11T11:44:28.647Z,15.8
2019-02-11T11:45:31.065Z,15.8
2019-02-11T11:47:37.931Z,15.8
2019-02-11T11:48:40.081Z,15.8
2019-02-11T11:49:42.226Z,15.8
2019-02-11T11:50:44.375Z,15.8
2019-02-11T11:51:46.326Z,15.8
2019-02-11T11:52:48.779Z,15.8
2019-02-11T11:53:50.665Z,15.8
2019-02-11T11:54:53.112Z,15.8
2019-02-11T11:55:55.596Z,15.7
2019-02-11T11:56:59.993Z,15.8
2019-02-11T11:58:02.417Z,15.8
2019-02-11T11:59:04.592Z,15.8
2019-02-11T12:00:06.798Z,15.8
2019-02-11T12:01:09.239Z,15.9
2019-02-11T12:03:16.670Z,15.8
2019-02-11T12:04:19.199Z,15.8
2019-02-11T12:05:21.133Z,15.8
2019-02-11T12:07:28.577Z,15.8
2019-02-11T12:08:31.007Z,15.8
2019-02-11T12:09:33.583Z,15.8
2019-02-11T12:10:35.748Z,15.8
2019-02-11T12:11:38.189Z,15.8
2019-02-11T12:12:40.081Z,15.8
2019-02-11T12:13:42.547Z,15.9
2019-02-11T12:14:44.417Z,15.8
2019-02-11T12:15:46.913Z,15.8
2019-02-11T12:17:54.576Z,15.8
2019-02-11T12:18:56.640Z,15.8
2019-02-11T12:19:58.813Z,15.8
2019-02-11T12:21:01.302Z,15.8
2019-02-11T12:22:03.738Z,15.8
2019-02-11T12:23:05.898Z,15.8
2019-02-11T12:24:08.063Z,15.8
2019-02-11T12:25:10.221Z,15.8
2019-02-11T12:26:12.700Z,15.8
2019-02-11T12:27:15.142Z,15.8
2019-02-11T12:28:17.336Z,15.8
2019-02-11T12:29:19.503Z,15.8
2019-02-11T12:30:21.967Z,15.8
2019-02-11T12:31:24.020Z,15.8
2019-02-11T12:32:26.515Z,15.9
2019-02-11T12:33:28.965Z,15.8
2019-02-11T12:34:31.129Z,15.8
2019-02-11T12:35:33.579Z,15.7
2019-02-11T12:36:36.049Z,15.8
2019-02-11T12:37:38.517Z,15.8
2019-02-11T12:38:40.671Z,15.8
2019-02-11T12:39:43.124Z,15.8
2019-02-11T12:40:45.578Z,15.8
2019-02-11T12:41:48.109Z,15.9
2019-02-11T12:43:55.241Z,15.9
2019-02-11T12:44:57.689Z,15.8
2019-02-11T12:45:59.853Z,15.8
2019-02-11T12:48:07.022Z,15.8
2019-02-11T12:49:09.456Z,15.7
2019-02-11T12:50:11.909Z,15.8
2019-02-11T12:51:14.347Z,15.7
2019-02-11T12:52:16.278Z,15.8
2019-02-11T12:53:18.202Z,15.8
2019-02-11T12:54:20.844Z,15.9
2019-02-11T12:55:23.279Z,15.8
2019-02-11T12:56:25.878Z,15.8
2019-02-11T12:57:28.403Z,15.8
2019-02-11T12:58:30.817Z,15.9
2019-02-11T12:59:33.280Z,15.8
2019-02-11T13:00:35.705Z,15.8
2019-02-11T13:01:37.882Z,15.8
2019-02-11T13:02:40.306Z,15.9
2019-02-11T13:03:42.494Z,15.8
2019-02-11T13:04:44.673Z,15.8
2019-02-11T13:05:47.339Z,15.7
2019-02-11T13:06:49.240Z,15.8
2019-02-11T13:07:51.485Z,15.8
2019-02-11T13:08:54.058Z,15.8
2019-02-11T13:09:56.251Z,15.7
2019-02-11T13:10:58.682Z,15.8
2019-02-11T13:12:01.126Z,15.8
2019-02-11T13:14:08.284Z,15.8
2019-02-11T13:15:10.193Z,15.8
2019-02-11T13:16:11.881Z,15.8
2019-02-11T13:18:19.448Z,15.7
2019-02-11T13:19:22.224Z,15.8
2019-02-11T13:20:24.663Z,15.8
2019-02-11T13:21:27.103Z,15.8
2019-02-11T13:22:29.256Z,15.8
2019-02-11T13:23:31.701Z,15.8
2019-02-11T13:24:33.849Z,15.7
2019-02-11T13:25:36.347Z,15.8
2019-02-11T13:26:38.858Z,15.8
2019-02-11T13:27:41.000Z,15.7
2019-02-11T13:28:43.488Z,15.8
2019-02-11T13:29:45.936Z,15.9
2019-02-11T13:30:48.429Z,15.7
2019-02-11T13:31:50.871Z,15.8
2019-02-11T13:32:52.780Z,15.8
2019-02-11T13:33:54.976Z,15.8
2019-02-11T13:34:57.402Z,15.8
2019-02-11T13:35:59.591Z,15.8
2019-02-11T13:37:02.059Z,15.8
2019-02-11T13:38:04.521Z,15.8
2019-02-11T13:39:06.951Z,15.8
2019-02-11T13:40:08.842Z,15.8
2019-02-11T13:41:11.343Z,15.7
2019-02-11T13:42:13.782Z,15.8
2019-02-11T13:43:15.990Z,15.8
2019-02-11T13:44:18.439Z,15.8
2019-02-11T13:45:21.235Z,15.9
2019-02-11T13:46:23.972Z,15.8
2019-02-11T13:47:26.149Z,15.8
2019-02-11T13:48:28.590Z,15.8
2019-02-11T13:49:34.537Z,15.8
2019-02-11T13:50:36.745Z,15.8
2019-02-11T13:51:38.893Z,15.7
2019-02-11T13:52:41.342Z,15.8
2019-02-11T13:53:44.506Z,15.8
2019-02-11T13:54:46.929Z,15.7
2019-02-11T13:55:49.393Z,15.8
2019-02-11T13:56:51.575Z,15.8
2019-02-11T13:57:54.134Z,15.8
2019-02-11T13:58:56.399Z,15.8
2019-02-11T13:59:58.895Z,15.8
2019-02-11T14:01:01.670Z,15.7
2019-02-11T14:02:04.127Z,15.8
2019-02-11T14:03:06.387Z,15.8
2019-02-11T14:04:08.783Z,15.7
2019-02-11T14:05:10.971Z,15.8
2019-02-11T14:06:13.583Z,15.8
2019-02-11T14:07:16.038Z,15.7
2019-02-11T14:08:18.206Z,15.8
2019-02-11T14:09:20.510Z,15.8
2019-02-11T14:10:22.981Z,15.8
2019-02-11T14:11:24.892Z,15.8
2019-02-11T14:12:26.892Z,15.8
2019-02-11T14:13:29.068Z,15.8
2019-02-11T14:14:31.247Z,15.7
2019-02-11T14:15:33.432Z,15.9
2019-02-11T14:16:35.338Z,15.7
2019-02-11T14:17:37.786Z,15.9
2019-02-11T14:18:40.222Z,15.8
2019-02-11T14:19:42.386Z,15.8
2019-02-11T14:20:49.164Z,15.8
2019-02-11T14:21:50.261Z,15.7