createdAt,value
2024-01-19T00:02:22.073Z,98624.16
2024-01-19T00:05:46.189Z,98623.28
2024-01-19T00:09:10.608Z,98620.09
2024-01-19T00:12:37.470Z,98617.72
2024-01-19T00:16:01.329Z,98614.63
2024-01-19T00:19:27.041Z,98618.88
2024-01-19T00:22:50.759Z,98623.06
2024-01-19T00:26:14.708Z,98634.53
2024-01-19T00:29:38.415Z,98631.22
2024-01-19T00:33:02.622Z,98641.19
2024-01-19T00:36:27.683Z,98659.94
2024-01-19T00:39:51.519Z,98667.22
2024-01-19T00:43:15.230Z,98682.87
2024-01-19T00:46:39.982Z,98686.12
2024-01-19T00:50:03.787Z,98685.66
2024-01-19T00:53:29.272Z,98698.78
2024-01-19T00:56:52.942Z,98704.84
2024-01-19T01:00:17.682Z,98712.25
2024-01-19T01:03:41.916Z,98713.44
2024-01-19T01:07:06.354Z,98720.63
2024-01-19T01:10:31.110Z,98725.53
2024-01-19T01:13:55.115Z,98734.06
2024-01-19T01:17:18.586Z,98751.16
2024-01-19T01:20:42.693Z,98762.03
2024-01-19T01:24:06.703Z,98767.19
2024-01-19T01:27:32.600Z,98753.72
2024-01-19T01:30:56.743Z,98743.25
2024-01-19T01:34:20.759Z,98757.44
2024-01-19T01:37:44.546Z,98775.75
2024-01-19T01:41:09.034Z,98788.22
2024-01-19T01:44:34.174Z,98778.34
2024-01-19T01:47:58.119Z,98797.28
2024-01-19T01:51:21.745Z,98807.38
2024-01-19T01:54:45.639Z,98817.06
2024-01-19T01:58:09.485Z,98833.13
2024-01-19T02:01:35.808Z,98855.94
2024-01-19T02:04:59.994Z,98845.06
2024-01-19T02:08:24.462Z,98847.03
2024-01-19T02:11:48.519Z,98877.28
2024-01-19T02:15:21.484Z,98870.50
2024-01-19T02:18:46.466Z,98867.13
2024-01-19T02:22:10.702Z,98875.38
2024-01-19T02:25:35.674Z,98883.94
2024-01-19T02:28:59.673Z,98875.72
2024-01-19T02:32:23.662Z,98881.78
2024-01-19T02:35:47.588Z,98897.31
2024-01-19T02:39:11.598Z,98910.87
2024-01-19T02:42:37.521Z,98905.19
2024-01-19T02:46:01.241Z,98917.00
2024-01-19T02:49:25.393Z,98921.72
2024-01-19T02:52:49.120Z,98919.66
2024-01-19T02:56:13.274Z,98931.47
2024-01-19T02:59:38.425Z,98924.81
2024-01-19T03:03:02.213Z,98946.47
2024-01-19T03:06:26.307Z,98959.91
2024-01-19T03:09:50.407Z,98952.88
2024-01-19T03:13:13.854Z,98967.59
2024-01-19T03:16:42.976Z,98969.44
2024-01-19T03:20:07.888Z,98972.63
2024-01-19T03:23:31.576Z,98987.41
2024-01-19T03:26:55.468Z,98986.63
2024-01-19T03:30:19.890Z,98997.94
2024-01-19T03:33:44.531Z,99003.41
2024-01-19T03:37:08.192Z,99018.97
2024-01-19T03:40:31.663Z,99034.13
2024-01-19T03:43:55.752Z,99033.97
2024-01-19T03:47:19.393Z,99035.75
2024-01-19T03:50:44.731Z,99035.47
2024-01-19T03:54:08.223Z,99041.84
2024-01-19T03:57:32.296Z,99031.78
2024-01-19T04:00:56.111Z,99029.03
2024-01-19T04:04:20.332Z,99010.16
2024-01-19T04:07:45.369Z,99018.97
2024-01-19T04:11:09.509Z,99026.00
2024-01-19T04:14:33.098Z,99016.31
2024-01-19T04:17:57.333Z,99030.56
2024-01-19T04:21:20.887Z,99049.81
2024-01-19T04:24:45.967Z,99046.47
2024-01-19T04:28:09.502Z,99054.44
2024-01-19T04:31:33.486Z,99057.25
2024-01-19T04:34:57.058Z,99070.13
2024-01-19T04:38:20.915Z,99067.88
2024-01-19T04:41:45.945Z,99077.78
2024-01-19T04:45:10.553Z,99082.22
2024-01-19T04:48:34.254Z,99082.47
2024-01-19T04:51:59.172Z,99084.25
2024-01-19T04:55:22.714Z,99109.06
2024-01-19T04:58:48.067Z,99109.69
2024-01-19T05:02:12.456Z,99113.78
2024-01-19T05:05:37.017Z,99134.25
2024-01-19T05:09:00.481Z,99152.28
2024-01-19T05:12:24.695Z,99157.06
2024-01-19T05:15:49.734Z,99168.00
2024-01-19T05:19:13.447Z,99180.88
2024-01-19T05:22:36.953Z,99185.81
2024-01-19T05:26:01.276Z,99196.28
2024-01-19T05:29:24.799Z,99204.88
2024-01-19T05:32:50.464Z,99208.25
2024-01-19T05:36:14.313Z,99212.31
2024-01-19T05:39:38.083Z,99227.94
2024-01-19T05:43:01.063Z,99236.63
2024-01-19T05:46:24.408Z,99244.81
2024-01-19T05:49:49.112Z,99258.97
2024-01-19T05:53:12.592Z,99252.69
2024-01-19T05:56:36.138Z,99271.63
2024-01-19T06:00:00.346Z,99272.91
2024-01-19T06:03:24.588Z,99274.53
2024-01-19T06:06:50.619Z,99278.53
2024-01-19T06:10:17.245Z,99279.22
2024-01-19T06:13:42.141Z,99288.72
2024-01-19T06:17:06.284Z,99298.69
2024-01-19T06:20:30.746Z,99297.53
2024-01-19T06:23:55.506Z,99309.22
2024-01-19T06:27:21.092Z,99315.44
2024-01-19T06:30:46.450Z,99324.59
2024-01-19T06:34:10.348Z,99328.34
2024-01-19T06:37:34.534Z,99331.44
2024-01-19T06:41:00.166Z,99341.06
2024-01-19T06:44:23.849Z,99351.63
2024-01-19T06:47:48.328Z,99354.59
2024-01-19T06:51:18.918Z,99365.78
2024-01-19T06:54:42.903Z,99362.19
2024-01-19T06:58:08.751Z,99382.38
2024-01-19T07:01:35.557Z,99375.78
2024-01-19T07:04:59.606Z,99381.25
2024-01-19T07:08:23.744Z,99401.44
2024-01-19T07:11:47.220Z,99394.44
2024-01-19T07:15:13.245Z,99411.31
2024-01-19T07:18:38.374Z,99430.63
2024-01-19T07:22:02.069Z,99432.50
2024-01-19T07:25:25.960Z,99436.56
2024-01-19T07:28:49.818Z,99441.75
2024-01-19T07:32:14.832Z,99446.56
2024-01-19T07:35:40.334Z,99451.41
2024-01-19T07:39:05.157Z,99449.66
2024-01-19T07:42:29.237Z,99453.16
2024-01-19T07:45:53.190Z,99455.03
2024-01-19T07:49:22.582Z,99447.56
2024-01-19T07:52:45.969Z,99453.16
2024-01-19T07:56:09.326Z,99462.25
2024-01-19T07:59:32.510Z,99480.84
2024-01-19T08:02:56.374Z,99486.31
2024-01-19T08:06:22.527Z,99497.00
2024-01-19T08:09:46.998Z,99503.72
2024-01-19T08:13:12.083Z,99511.41
2024-01-19T08:16:36.521Z,99514.44
2024-01-19T08:20:00.939Z,99517.28
2024-01-19T08:23:25.569Z,99514.97
2024-01-19T08:26:49.640Z,99520.78
2024-01-19T08:30:14.359Z,99516.75
2024-01-19T08:33:39.945Z,99525.94
2024-01-19T08:37:05.105Z,99526.25
2024-01-19T08:40:31.471Z,99533.22
2024-01-19T08:43:55.222Z,99540.00
2024-01-19T08:47:20.399Z,99557.34
2024-01-19T08:50:45.537Z,99575.94
2024-01-19T08:54:09.334Z,99587.00
2024-01-19T08:57:34.990Z,99589.37
2024-01-19T09:00:58.987Z,99605.91
2024-01-19T09:04:22.129Z,99613.81
2024-01-19T09:07:45.757Z,99619.78
2024-01-19T09:11:08.920Z,99618.59
2024-01-19T09:14:33.752Z,99624.53
2024-01-19T09:17:57.172Z,99625.47
2024-01-19T09:21:20.581Z,99621.88
2024-01-19T09:24:45.765Z,99633.25
2024-01-19T09:28:10.163Z,99648.59
2024-01-19T09:31:34.554Z,99635.72
2024-01-19T09:34:58.035Z,99630.38
2024-01-19T09:38:20.890Z,99629.28
2024-01-19T09:41:48.911Z,99630.28
2024-01-19T09:45:19.410Z,99638.91
2024-01-19T09:48:46.783Z,99649.31
2024-01-19T09:52:17.500Z,99663.34
2024-01-19T09:55:40.868Z,99673.19
2024-01-19T09:59:03.924Z,99657.56
2024-01-19T10:02:27.029Z,99667.94
2024-01-19T10:05:52.546Z,99662.97
2024-01-19T10:09:16.089Z,99655.84
2024-01-19T10:12:39.966Z,99657.69
2024-01-19T10:16:02.715Z,99654.97
2024-01-19T10:19:26.336Z,99660.38
2024-01-19T10:22:50.677Z,99665.19
2024-01-19T10:26:16.135Z,99675.94
2024-01-19T10:29:39.756Z,99662.47
2024-01-19T10:33:06.274Z,99668.41
2024-01-19T10:36:38.204Z,99677.22
2024-01-19T10:40:18.940Z,99679.31
2024-01-19T10:43:42.269Z,99683.09
2024-01-19T10:47:08.016Z,99691.97
2024-01-19T10:50:33.099Z,99721.31
2024-01-19T10:53:59.053Z,99725.97
2024-01-19T10:57:24.725Z,99719.63
2024-01-19T11:00:49.230Z,99736.31
2024-01-19T11:04:14.848Z,99745.19
2024-01-19T11:07:39.029Z,99750.06
2024-01-19T11:11:02.625Z,99764.72
2024-01-19T11:14:29.503Z,99778.28
2024-01-19T11:17:53.447Z,99787.34
2024-01-19T11:21:17.691Z,99792.88
2024-01-19T11:24:42.042Z,99810.69
2024-01-19T11:28:11.312Z,99812.47
2024-01-19T11:31:37.366Z,99816.03
2024-01-19T11:35:01.325Z,99839.22
2024-01-19T11:38:47.797Z,99831.84
2024-01-19T11:42:14.295Z,99837.22
2024-01-19T11:45:44.055Z,99842.63
2024-01-19T11:49:09.266Z,99854.69
2024-01-19T11:52:39.839Z,99850.13
2024-01-19T11:56:03.555Z,99845.75
2024-01-19T11:59:26.769Z,99846.41
2024-01-19T12:02:50.155Z,99853.41
2024-01-19T12:06:17.567Z,99862.56
2024-01-19T12:09:40.575Z,99866.56
2024-01-19T12:13:04.033Z,99875.12
2024-01-19T12:16:27.302Z,99881.16
2024-01-19T12:19:54.041Z,99884.44
2024-01-19T12:23:20.474Z,99888.06
2024-01-19T12:26:52.329Z,99887.37
2024-01-19T12:30:17.100Z,99894.94
2024-01-19T12:33:40.713Z,99895.00
2024-01-19T12:37:03.899Z,99919.56
2024-01-19T12:40:29.137Z,99924.22
2024-01-19T12:43:52.329Z,99933.22
2024-01-19T12:47:16.281Z,99932.34
2024-01-19T12:50:40.369Z,99935.59
2024-01-19T12:54:04.504Z,99946.66
2024-01-19T12:57:29.689Z,99953.28
2024-01-19T13:00:53.734Z,99961.19
2024-01-19T13:04:18.306Z,99971.41
2024-01-19T13:07:42.203Z,99971.09
2024-01-19T13:11:10.402Z,99995.19
2024-01-19T13:14:37.097Z,99997.88
2024-01-19T13:18:11.536Z,100017.88
2024-01-19T13:21:36.147Z,100024.78
2024-01-19T13:25:00.277Z,100012.31
2024-01-19T13:28:24.419Z,100011.59
2024-01-19T13:31:49.539Z,100008.69
2024-01-19T13:35:13.799Z,100029.06
2024-01-19T13:38:37.491Z,100045.50
2024-01-19T13:42:01.522Z,100059.62
2024-01-19T13:45:25.373Z,100075.28
2024-01-19T13:48:51.246Z,100077.41
2024-01-19T13:52:15.110Z,100084.22
2024-01-19T13:55:39.220Z,100092.66
2024-01-19T13:59:02.730Z,100103.31
2024-01-19T14:02:28.060Z,100108.97
2024-01-19T14:05:53.739Z,100112.66
2024-01-19T14:09:17.951Z,100117.72
2024-01-19T14:12:41.656Z,100125.97
2024-01-19T14:16:06.345Z,100133.53
2024-01-19T14:19:30.161Z,100153.13
2024-01-19T14:22:55.292Z,100148.94
2024-01-19T14:26:21.746Z,100138.69
2024-01-19T14:29:47.405Z,100154.16
2024-01-19T14:33:11.737Z,100155.50
2024-01-19T14:36:35.483Z,100163.44
2024-01-19T14:40:01.195Z,100179.75
2024-01-19T14:43:24.762Z,100182.75
2024-01-19T14:46:50.204Z,100185.13
2024-01-19T14:50:14.792Z,100198.69
2024-01-19T14:53:39.515Z,100210.91
2024-01-19T14:57:04.960Z,100208.09
2024-01-19T15:00:28.864Z,100230.22
2024-01-19T15:03:52.564Z,100250.72
2024-01-19T15:07:18.392Z,100253.44
2024-01-19T15:10:42.176Z,100247.00
2024-01-19T15:14:07.699Z,100231.28
2024-01-19T15:17:31.440Z,100227.13
2024-01-19T15:20:55.330Z,100214.81
2024-01-19T15:24:19.105Z,100212.41
2024-01-19T15:27:43.097Z,100239.12
2024-01-19T15:31:07.747Z,100263.06
2024-01-19T15:34:31.769Z,100277.94
2024-01-19T15:37:55.371Z,100288.13
2024-01-19T15:41:25.580Z,100284.63
2024-01-19T15:44:49.335Z,100294.31
2024-01-19T15:48:14.727Z,100312.59
2024-01-19T15:51:38.285Z,100319.31
2024-01-19T15:55:02.381Z,100331.53
2024-01-19T15:58:25.621Z,100330.88
2024-01-19T16:01:50.041Z,100337.56
2024-01-19T16:05:16.445Z,100340.03
2024-01-19T16:08:40.295Z,100348.56
2024-01-19T16:12:05.429Z,100354.88
2024-01-19T16:15:28.842Z,100375.69
2024-01-19T16:18:53.106Z,100382.28
2024-01-19T16:22:18.491Z,100378.88
2024-01-19T16:25:42.470Z,100389.50
2024-01-19T16:29:06.281Z,100393.97
2024-01-19T16:32:30.170Z,100397.59
2024-01-19T16:35:55.910Z,100406.91
2024-01-19T16:39:21.610Z,100404.88
2024-01-19T16:42:45.307Z,100414.22
2024-01-19T16:46:08.793Z,100414.53
2024-01-19T16:49:32.367Z,100418.50
2024-01-19T16:52:56.444Z,100420.47
2024-01-19T16:56:21.664Z,100421.56
2024-01-19T16:59:45.564Z,100429.97
2024-01-19T17:03:12.255Z,100431.28
2024-01-19T17:06:36.398Z,100440.94
2024-01-19T17:10:00.058Z,100445.16
2024-01-19T17:13:25.391Z,100445.97
2024-01-19T17:16:49.397Z,100452.06
2024-01-19T17:20:14.288Z,100461.09
2024-01-19T17:23:39.005Z,100476.72
2024-01-19T17:27:03.743Z,100476.44
2024-01-19T17:30:28.972Z,100484.94
2024-01-19T17:34:02.382Z,100480.41
2024-01-19T17:37:32.341Z,100480.87
2024-01-19T17:40:56.449Z,100491.72
2024-01-19T17:44:20.291Z,100499.75
2024-01-19T17:47:46.347Z,100507.56
2024-01-19T17:51:10.690Z,100522.59
2024-01-19T17:54:34.889Z,100531.16
2024-01-19T17:57:58.976Z,100533.06
2024-01-19T18:01:23.863Z,100538.78
2024-01-19T18:04:50.181Z,100557.09
2024-01-19T18:08:13.834Z,100573.22
2024-01-19T18:11:38.661Z,100590.28
2024-01-19T18:15:02.438Z,100599.31
2024-01-19T18:18:31.701Z,100604.22
2024-01-19T18:22:01.253Z,100612.75
2024-01-19T18:25:25.752Z,100618.22
2024-01-19T18:28:49.448Z,100621.53
2024-01-19T18:32:14.404Z,100623.97
2024-01-19T18:35:39.597Z,100625.31
2024-01-19T18:39:05.347Z,100638.66
2024-01-19T18:42:28.954Z,100643.06
2024-01-19T18:45:52.912Z,100639.66
2024-01-19T18:49:16.717Z,100640.53
2024-01-19T18:52:40.847Z,100650.13
2024-01-19T18:56:09.034Z,100658.75
2024-01-19T18:59:33.592Z,100666.19
2024-01-19T19:02:57.282Z,100665.34
2024-01-19T19:06:22.630Z,100667.16
2024-01-19T19:09:46.555Z,100663.44
2024-01-19T19:13:12.719Z,100667.13
2024-01-19T19:16:44.725Z,100678.53
2024-01-19T19:20:12.016Z,100687.03
2024-01-19T19:23:35.406Z,100702.41
2024-01-19T19:26:59.284Z,100709.50
2024-01-19T19:30:25.394Z,100714.56
2024-01-19T19:33:49.450Z,100716.41
2024-01-19T19:37:12.940Z,100714.69
2024-01-19T19:40:36.568Z,100718.97
2024-01-19T19:44:00.137Z,100718.97
2024-01-19T19:47:25.936Z,100713.84
2024-01-19T19:50:49.620Z,100717.50
2024-01-19T19:54:13.951Z,100721.09
2024-01-19T19:57:39.114Z,100730.09
2024-01-19T20:01:03.289Z,100725.53
2024-01-19T20:04:29.509Z,100730.31
2024-01-19T20:07:52.971Z,100745.41
2024-01-19T20:11:17.088Z,100740.06
2024-01-19T20:14:40.611Z,100755.16
2024-01-19T20:18:05.005Z,100756.38
2024-01-19T20:21:30.046Z,100765.13
2024-01-19T20:24:54.420Z,100772.28
2024-01-19T20:28:17.897Z,100784.41
2024-01-19T20:31:42.035Z,100788.78
2024-01-19T20:35:07.476Z,100802.13
2024-01-19T20:38:33.577Z,100804.00
2024-01-19T20:41:57.674Z,100806.66
2024-01-19T20:45:21.770Z,100818.19
2024-01-19T20:48:45.195Z,100824.47
2024-01-19T20:52:09.291Z,100824.50
2024-01-19T20:55:34.868Z,100830.75
2024-01-19T20:59:00.885Z,100841.22
2024-01-19T21:02:25.082Z,100842.00
2024-01-19T21:05:49.592Z,100847.69
2024-01-19T21:09:13.199Z,100855.69
2024-01-19T21:12:41.294Z,100859.12
2024-01-19T21:16:07.673Z,100860.84
2024-01-19T21:19:32.134Z,100855.62
2024-01-19T21:22:55.949Z,100861.91
2024-01-19T21:26:25.257Z,100869.84
2024-01-19T21:29:50.900Z,100881.25
2024-01-19T21:33:15.293Z,100879.53
2024-01-19T21:36:40.270Z,100882.06
2024-01-19T21:40:05.898Z,100869.75
2024-01-19T21:43:29.573Z,100876.88
2024-01-19T21:46:55.312Z,100871.63
2024-01-19T21:50:19.355Z,100884.00
2024-01-19T21:53:45.426Z,100887.56
2024-01-19T21:57:09.264Z,100884.97
2024-01-19T22:00:33.601Z,100887.63
2024-01-19T22:03:59.012Z,100887.66
2024-01-19T22:07:22.913Z,100887.66
2024-01-19T22:10:47.226Z,100892.94
2024-01-19T22:14:11.093Z,100899.06
2024-01-19T22:17:35.144Z,100899.09
2024-01-19T22:21:00.161Z,100910.47
2024-01-19T22:24:24.536Z,100916.59
2024-01-19T22:27:48.229Z,100908.69
2024-01-19T22:31:12.982Z,100906.06
2024-01-19T22:34:36.772Z,100912.25
2024-01-19T22:38:02.790Z,100921.03
2024-01-19T22:41:26.213Z,100928.03
2024-01-19T22:44:50.294Z,100926.28
2024-01-19T22:48:14.173Z,100937.69
2024-01-19T22:51:38.091Z,100949.13
2024-01-19T22:55:03.876Z,100950.84
2024-01-19T22:58:28.219Z,100957.88
2024-01-19T23:01:52.193Z,100968.41
2024-01-19T23:05:16.485Z,100970.16
2024-01-19T23:08:39.896Z,100968.41
2024-01-19T23:12:05.883Z,100972.81
2024-01-19T23:15:29.506Z,100973.69
2024-01-19T23:18:55.228Z,100975.44
2024-01-19T23:22:21.134Z,100974.56
2024-01-19T23:25:46.477Z,100978.94
2024-01-19T23:29:11.622Z,100984.22
2024-01-19T23:32:35.598Z,100985.94
2024-01-19T23:35:59.577Z,100987.72
2024-01-19T23:39:23.814Z,100985.97
2024-01-19T23:42:47.821Z,100986.84
2024-01-19T23:46:13.115Z,100984.19
2024-01-19T23:49:36.398Z,100994.72
2024-01-19T23:53:00.429Z,101002.66
2024-01-19T23:56:24.229Z,100997.38
2024-01-19T23:59:49.581Z,101009.69
