createdAt,value
2022-12-18T00:00:10.419Z,44.63
2022-12-18T00:02:47.069Z,34.50
2022-12-18T00:05:15.499Z,44.53
2022-12-18T00:07:43.719Z,43.15
2022-12-18T00:10:12.072Z,40.55
2022-12-18T00:12:46.290Z,40.72
2022-12-18T00:15:14.526Z,45.88
2022-12-18T00:17:42.785Z,39.75
2022-12-18T00:20:13.257Z,38.67
2022-12-18T00:22:41.518Z,37.33
2022-12-18T00:25:10.366Z,39.50
2022-12-18T00:27:38.741Z,49.70
2022-12-18T00:30:08.019Z,50.53
2022-12-18T00:32:36.281Z,42.47
2022-12-18T00:35:04.653Z,45.33
2022-12-18T00:37:35.856Z,35.35
2022-12-18T00:40:05.018Z,39.47
2022-12-18T00:42:51.235Z,42.67
2022-12-18T00:45:19.924Z,34.33
2022-12-18T00:47:48.363Z,34.00
2022-12-18T00:50:16.915Z,36.50
2022-12-18T00:52:46.618Z,43.53
2022-12-18T00:55:15.331Z,41.05
2022-12-18T00:57:44.033Z,35.13
2022-12-18T01:00:16.196Z,34.03
2022-12-18T01:02:45.160Z,33.45
2022-12-18T01:05:15.385Z,35.38
2022-12-18T01:07:43.909Z,39.70
2022-12-18T01:10:15.204Z,37.75
2022-12-18T01:12:43.631Z,38.47
2022-12-18T01:15:14.193Z,35.47
2022-12-18T01:17:42.679Z,35.28
2022-12-18T01:20:12.214Z,38.67
2022-12-18T01:22:40.458Z,37.22
2022-12-18T01:25:10.385Z,34.60
2022-12-18T01:27:40.057Z,29.58
2022-12-18T01:30:09.408Z,39.78
2022-12-18T01:32:37.618Z,37.05
2022-12-18T01:35:06.712Z,46.92
2022-12-18T01:37:34.937Z,35.50
2022-12-18T01:40:03.193Z,37.30
2022-12-18T01:42:31.477Z,38.15
2022-12-18T01:45:23.628Z,35.83
2022-12-18T01:47:54.638Z,27.20
2022-12-18T01:50:26.690Z,34.55
2022-12-18T01:52:58.833Z,32.10
2022-12-18T01:55:31.496Z,28.77
2022-12-18T01:58:01.566Z,26.88
2022-12-18T02:00:31.541Z,35.10
2022-12-18T02:03:00.161Z,38.45
2022-12-18T02:05:36.781Z,54.97
2022-12-18T02:08:12.555Z,48.95
2022-12-18T02:10:49.872Z,50.23
2022-12-18T02:13:29.918Z,42.95
2022-12-18T02:16:06.649Z,38.70
2022-12-18T02:18:38.287Z,37.38
2022-12-18T02:21:14.753Z,37.50
2022-12-18T02:23:58.308Z,31.33
2022-12-18T02:26:36.777Z,39.50
2022-12-18T02:29:10.336Z,39.72
2022-12-18T02:31:45.558Z,39.65
2022-12-18T02:34:15.519Z,37.58
2022-12-18T02:36:46.826Z,35.90
2022-12-18T02:39:17.579Z,37.33
2022-12-18T02:42:03.387Z,36.78
2022-12-18T02:44:31.643Z,32.10
2022-12-18T02:47:00.230Z,28.03
2022-12-18T02:49:37.080Z,34.80
2022-12-18T02:52:14.075Z,26.48
2022-12-18T02:54:53.931Z,33.40
2022-12-18T02:57:35.695Z,31.95
2022-12-18T03:00:08.674Z,31.75
2022-12-18T03:02:45.306Z,28.70
2022-12-18T03:05:18.612Z,33.40
2022-12-18T03:07:52.657Z,32.30
2022-12-18T03:10:27.262Z,36.50
2022-12-18T03:13:02.674Z,27.33
2022-12-18T03:15:36.042Z,30.38
2022-12-18T03:18:14.425Z,28.05
2022-12-18T03:20:45.675Z,28.60
2022-12-18T03:23:23.274Z,29.38
2022-12-18T03:26:00.814Z,27.60
2022-12-18T03:28:37.526Z,24.90
2022-12-18T03:31:10.371Z,30.30
2022-12-18T03:33:43.469Z,26.00
2022-12-18T03:36:12.102Z,26.23
2022-12-18T03:38:40.843Z,28.17
2022-12-18T03:41:18.928Z,28.52
2022-12-18T03:44:22.467Z,29.88
2022-12-18T03:46:59.552Z,23.88
2022-12-18T03:49:35.594Z,28.90
2022-12-18T03:52:08.940Z,25.83
2022-12-18T03:54:43.353Z,23.80
2022-12-18T03:57:20.383Z,23.43
2022-12-18T03:59:56.562Z,22.35
2022-12-18T04:02:29.951Z,25.67
2022-12-18T04:05:04.813Z,22.90
2022-12-18T04:07:34.081Z,21.27
2022-12-18T04:10:04.364Z,22.73
2022-12-18T04:12:33.813Z,22.20
2022-12-18T04:15:04.221Z,23.27
2022-12-18T04:17:32.697Z,21.80
2022-12-18T04:20:01.000Z,26.52
2022-12-18T04:22:29.548Z,21.98
2022-12-18T04:25:01.257Z,21.60
2022-12-18T04:27:37.608Z,24.13
2022-12-18T04:30:09.991Z,22.40
2022-12-18T04:32:38.542Z,25.25
2022-12-18T04:35:11.437Z,24.15
2022-12-18T04:37:43.173Z,23.90
2022-12-18T04:40:13.342Z,24.17
2022-12-18T04:42:45.092Z,25.00
2022-12-18T04:45:14.653Z,33.20
2022-12-18T04:47:42.856Z,23.70
2022-12-18T04:50:11.300Z,22.95
2022-12-18T04:52:39.529Z,23.23
2022-12-18T04:55:08.288Z,27.88
2022-12-18T04:57:36.613Z,30.45
2022-12-18T05:00:07.009Z,30.60
2022-12-18T05:02:36.847Z,24.10
2022-12-18T05:05:05.804Z,24.67
2022-12-18T05:07:34.077Z,25.00
2022-12-18T05:10:02.320Z,24.23
2022-12-18T05:12:30.519Z,25.92
2022-12-18T05:14:58.832Z,25.63
2022-12-18T05:17:27.093Z,26.27
2022-12-18T05:19:56.712Z,25.10
2022-12-18T05:22:25.866Z,23.15
2022-12-18T05:24:54.063Z,24.45
2022-12-18T05:27:22.614Z,25.63
2022-12-18T05:29:50.898Z,24.35
2022-12-18T05:32:19.041Z,24.45
2022-12-18T05:34:47.213Z,23.48
2022-12-18T05:37:16.733Z,23.88
2022-12-18T05:39:45.165Z,24.15
2022-12-18T05:42:13.399Z,20.10
2022-12-18T05:44:41.555Z,22.50
2022-12-18T05:47:09.797Z,21.03
2022-12-18T05:49:38.107Z,27.40
2022-12-18T05:52:06.562Z,26.35
2022-12-18T05:54:36.306Z,20.63
2022-12-18T05:57:04.663Z,24.48
2022-12-18T05:59:32.873Z,23.23
2022-12-18T06:02:01.142Z,24.27
2022-12-18T06:04:32.252Z,20.20
2022-12-18T06:07:00.470Z,22.20
2022-12-18T06:09:31.759Z,19.77
2022-12-18T06:12:01.504Z,20.57
2022-12-18T06:14:29.995Z,18.47
2022-12-18T06:16:58.222Z,21.50
2022-12-18T06:19:26.463Z,20.98
2022-12-18T06:21:54.716Z,19.27
2022-12-18T06:24:22.892Z,15.57
2022-12-18T06:26:51.291Z,15.90
2022-12-18T06:29:20.923Z,17.52
2022-12-18T06:31:49.193Z,19.40
2022-12-18T06:34:17.395Z,15.95
2022-12-18T06:36:45.645Z,17.75
2022-12-18T06:39:13.840Z,17.77
2022-12-18T06:41:42.107Z,16.83
2022-12-18T06:44:10.304Z,18.48
2022-12-18T06:46:41.123Z,18.60
2022-12-18T06:49:10.931Z,15.05
2022-12-18T06:51:39.488Z,15.75
2022-12-18T06:54:07.751Z,16.43
2022-12-18T06:56:36.258Z,12.80
2022-12-18T06:59:04.395Z,17.52
2022-12-18T07:01:32.705Z,12.57
2022-12-18T07:04:02.436Z,15.88
2022-12-18T07:06:30.657Z,17.67
2022-12-18T07:08:58.998Z,17.00
2022-12-18T07:11:27.208Z,19.55
2022-12-18T07:13:55.711Z,18.50
2022-12-18T07:16:26.714Z,16.67
2022-12-18T07:18:55.957Z,21.93
2022-12-18T07:21:26.271Z,19.13
2022-12-18T07:23:54.906Z,21.50
2022-12-18T07:26:24.054Z,21.38
2022-12-18T07:28:52.576Z,17.85
2022-12-18T07:31:22.778Z,16.88
2022-12-18T07:33:51.610Z,13.93
2022-12-18T07:36:20.383Z,14.52
2022-12-18T07:38:53.483Z,11.77
2022-12-18T07:41:21.766Z,15.13
2022-12-18T07:43:50.265Z,17.15
2022-12-18T07:46:19.003Z,14.55
2022-12-18T07:48:49.840Z,13.27
2022-12-18T07:51:19.102Z,12.73
2022-12-18T07:53:49.476Z,15.17
2022-12-18T07:56:27.613Z,14.93
2022-12-18T07:58:57.345Z,11.63
2022-12-18T08:01:26.290Z,15.60
2022-12-18T08:03:54.708Z,14.60
2022-12-18T08:06:24.191Z,27.75
2022-12-18T08:08:54.446Z,20.55
2022-12-18T08:11:25.683Z,21.90
2022-12-18T08:13:54.376Z,25.60
2022-12-18T08:16:23.166Z,37.47
2022-12-18T08:18:53.599Z,16.50
2022-12-18T08:21:25.204Z,21.85
2022-12-18T08:23:54.543Z,15.43
2022-12-18T08:26:24.915Z,17.33
2022-12-18T08:28:53.412Z,14.65
2022-12-18T08:31:22.129Z,16.65
2022-12-18T08:33:53.186Z,15.20
2022-12-18T08:36:22.913Z,14.23
2022-12-18T08:38:52.514Z,20.25
2022-12-18T08:41:21.202Z,14.93
2022-12-18T08:44:08.373Z,44.75
2022-12-18T08:46:38.841Z,31.30
2022-12-18T08:49:08.525Z,51.92
2022-12-18T08:51:37.182Z,29.87
2022-12-18T08:54:06.769Z,30.52
2022-12-18T08:56:35.584Z,40.05
2022-12-18T08:59:05.424Z,20.33
2022-12-18T09:01:34.283Z,25.63
2022-12-18T09:04:03.950Z,14.43
2022-12-18T09:06:33.394Z,27.42
2022-12-18T09:09:01.628Z,36.83
2022-12-18T09:11:31.390Z,15.38
2022-12-18T09:14:00.460Z,19.02
2022-12-18T09:16:32.702Z,12.27
2022-12-18T09:19:02.024Z,22.42
2022-12-18T09:21:34.258Z,33.23
2022-12-18T09:24:08.600Z,22.70
2022-12-18T09:26:37.446Z,19.70
2022-12-18T09:29:05.831Z,15.70
2022-12-18T09:31:36.251Z,14.90
2022-12-18T09:34:04.484Z,14.82
2022-12-18T09:36:32.761Z,11.65
2022-12-18T09:39:06.318Z,13.05
2022-12-18T09:41:46.687Z,8.82
2022-12-18T09:44:24.497Z,12.93
2022-12-18T09:47:04.568Z,10.80
2022-12-18T09:49:39.317Z,12.20
2022-12-18T09:52:13.675Z,9.35
2022-12-18T09:54:48.469Z,10.30
2022-12-18T09:57:19.418Z,10.65
2022-12-18T09:59:54.549Z,10.68
2022-12-18T10:02:26.443Z,10.05
2022-12-18T10:05:09.068Z,12.25
2022-12-18T10:07:51.406Z,11.37
2022-12-18T10:10:29.070Z,11.65
2022-12-18T10:13:06.098Z,12.57
2022-12-18T10:15:41.163Z,14.35
2022-12-18T10:18:24.559Z,16.45
2022-12-18T10:20:57.501Z,10.02
2022-12-18T10:23:32.945Z,10.63
2022-12-18T10:26:04.824Z,9.82
2022-12-18T10:28:37.294Z,11.73
2022-12-18T10:31:08.450Z,13.63
2022-12-18T10:33:38.251Z,9.10
2022-12-18T10:36:07.366Z,10.82
2022-12-18T10:38:35.652Z,12.45
2022-12-18T10:41:06.598Z,15.70
2022-12-18T10:43:37.700Z,42.75
2022-12-18T10:46:16.686Z,11.75
2022-12-18T10:48:55.966Z,12.93
2022-12-18T10:51:27.092Z,10.63
2022-12-18T10:54:02.660Z,10.20
2022-12-18T10:56:33.377Z,10.93
2022-12-18T10:59:04.985Z,11.03
2022-12-18T11:01:53.000Z,12.35
2022-12-18T11:04:25.250Z,11.98
2022-12-18T11:06:57.303Z,10.20
2022-12-18T11:09:27.943Z,11.95
2022-12-18T11:11:57.912Z,12.40
2022-12-18T11:14:28.769Z,13.15
2022-12-18T11:17:24.205Z,11.60
2022-12-18T11:19:55.199Z,29.35
2022-12-18T11:22:27.419Z,17.40
2022-12-18T11:25:30.666Z,14.25
2022-12-18T11:27:51.528Z,12.98
2022-12-18T11:30:25.943Z,15.48
2022-12-18T11:32:58.130Z,27.02
2022-12-18T11:35:37.799Z,11.13
2022-12-18T11:38:15.040Z,12.27
2022-12-18T11:40:46.342Z,14.13
2022-12-18T11:43:21.370Z,20.40
2022-12-18T11:45:55.210Z,13.57
2022-12-18T11:48:27.801Z,13.60
2022-12-18T11:50:58.659Z,15.50
2022-12-18T11:53:28.622Z,11.35
2022-12-18T11:56:22.008Z,12.93
2022-12-18T11:58:54.028Z,12.60
2022-12-18T12:01:38.953Z,11.55
2022-12-18T12:04:29.292Z,10.10
2022-12-18T12:07:08.981Z,11.10
2022-12-18T12:09:46.486Z,8.37
2022-12-18T12:12:29.362Z,13.43
2022-12-18T12:15:03.996Z,11.45
2022-12-18T12:17:39.919Z,9.23
2022-12-18T12:20:18.566Z,10.18
2022-12-18T12:22:56.220Z,9.07
2022-12-18T12:25:35.688Z,13.57
2022-12-18T12:28:17.545Z,26.15
2022-12-18T12:30:58.949Z,15.32
2022-12-18T12:33:39.139Z,9.27
2022-12-18T12:36:16.274Z,14.10
2022-12-18T12:38:52.415Z,15.40
2022-12-18T12:41:45.689Z,12.45
2022-12-18T12:44:19.408Z,19.17
2022-12-18T12:46:50.502Z,14.40
2022-12-18T12:49:21.657Z,14.23
2022-12-18T12:52:01.357Z,14.80
2022-12-18T12:54:33.969Z,25.42
2022-12-18T12:57:09.326Z,22.33
2022-12-18T12:59:49.093Z,19.70
2022-12-18T13:02:24.908Z,25.98
2022-12-18T13:05:00.044Z,19.52
2022-12-18T13:07:34.749Z,13.95
2022-12-18T13:10:27.940Z,12.77
2022-12-18T13:12:58.799Z,18.23
2022-12-18T13:15:39.817Z,20.25
2022-12-18T13:18:17.326Z,17.88
2022-12-18T13:20:53.629Z,19.80
2022-12-18T13:23:37.312Z,26.10
2022-12-18T13:26:34.002Z,18.30
2022-12-18T13:29:05.104Z,16.98
2022-12-18T13:32:10.199Z,14.98
2022-12-18T13:34:38.767Z,17.95
2022-12-18T13:37:45.509Z,18.20
2022-12-18T13:40:59.712Z,15.63
2022-12-18T13:43:41.215Z,13.63
2022-12-18T13:46:26.219Z,15.07
2022-12-18T13:48:58.610Z,20.15
2022-12-18T13:51:28.229Z,20.15
2022-12-18T13:54:00.356Z,14.10
2022-12-18T13:56:30.054Z,39.03
2022-12-18T13:59:18.801Z,29.42
2022-12-18T14:01:55.448Z,29.52
2022-12-18T14:04:29.024Z,16.77
2022-12-18T14:07:05.803Z,17.75
2022-12-18T14:09:39.498Z,26.00
2022-12-18T14:12:34.273Z,29.30
2022-12-18T14:15:05.208Z,16.17
2022-12-18T14:17:34.018Z,18.63
2022-12-18T14:20:03.084Z,15.93
2022-12-18T14:22:32.517Z,17.17
2022-12-18T14:25:16.586Z,17.67
2022-12-18T14:27:47.006Z,36.55
2022-12-18T14:30:31.226Z,37.83
2022-12-18T14:33:04.159Z,22.45
2022-12-18T14:35:32.767Z,25.37
2022-12-18T14:38:25.290Z,22.58
2022-12-18T14:41:01.906Z,13.82
2022-12-18T14:43:32.290Z,14.15
2022-12-18T14:46:02.721Z,12.25
2022-12-18T14:48:40.504Z,16.57
2022-12-18T14:51:16.886Z,14.45
2022-12-18T14:53:53.652Z,17.60
2022-12-18T14:56:25.628Z,15.98
2022-12-18T14:58:57.556Z,19.10
2022-12-18T15:01:30.385Z,16.20
2022-12-18T15:04:00.377Z,21.00
2022-12-18T15:06:32.839Z,16.17
2022-12-18T15:09:02.796Z,16.05
2022-12-18T15:11:37.843Z,16.58
2022-12-18T15:14:36.869Z,16.13
2022-12-18T15:17:15.615Z,15.32
2022-12-18T15:19:45.984Z,13.57
2022-12-18T15:22:23.690Z,14.17
2022-12-18T15:24:52.628Z,15.25
2022-12-18T15:27:27.630Z,21.83
2022-12-18T15:30:19.037Z,18.27
2022-12-18T15:32:49.939Z,22.30
2022-12-18T15:35:20.631Z,14.25
2022-12-18T15:37:49.366Z,12.50
2022-12-18T15:40:19.620Z,14.18
2022-12-18T15:43:06.843Z,26.17
2022-12-18T15:45:35.433Z,25.30
2022-12-18T15:48:19.974Z,29.20
2022-12-18T15:50:48.348Z,33.10
2022-12-18T15:53:16.617Z,25.50
2022-12-18T15:56:02.078Z,35.78
2022-12-18T15:58:30.309Z,32.63
2022-12-18T16:01:00.083Z,29.27
2022-12-18T16:03:29.969Z,27.67
2022-12-18T16:05:59.349Z,22.50
2022-12-18T16:08:28.553Z,20.30
2022-12-18T16:10:57.160Z,28.33
2022-12-18T16:13:25.428Z,29.38
2022-12-18T16:15:53.856Z,20.77
2022-12-18T16:18:22.155Z,24.77
2022-12-18T16:20:51.912Z,27.10
2022-12-18T16:23:20.234Z,31.52
2022-12-18T16:25:48.720Z,25.17
2022-12-18T16:28:17.380Z,23.88
2022-12-18T16:30:45.852Z,26.15
2022-12-18T16:33:14.338Z,26.40
2022-12-18T16:35:42.759Z,27.58
2022-12-18T16:38:12.549Z,23.58
2022-12-18T16:41:02.877Z,27.42
2022-12-18T16:43:31.065Z,31.33
2022-12-18T16:46:01.693Z,32.85
2022-12-18T16:48:29.882Z,27.65
2022-12-18T16:51:03.565Z,30.88
2022-12-18T16:53:34.572Z,28.65
2022-12-18T16:56:03.513Z,29.42
2022-12-18T16:58:33.205Z,30.77
2022-12-18T17:01:01.753Z,27.85
2022-12-18T17:03:30.222Z,27.52
2022-12-18T17:06:04.152Z,29.75
2022-12-18T17:08:34.004Z,28.73
2022-12-18T17:11:06.341Z,26.20
2022-12-18T17:13:34.766Z,23.83
2022-12-18T17:16:07.523Z,27.13
2022-12-18T17:18:36.548Z,29.10
2022-12-18T17:21:07.087Z,26.40
2022-12-18T17:23:37.938Z,27.75
2022-12-18T17:26:08.352Z,26.88
2022-12-18T17:28:38.023Z,33.77
2022-12-18T17:31:13.057Z,34.40
2022-12-18T17:33:41.966Z,37.83
2022-12-18T17:36:12.641Z,46.38
2022-12-18T17:38:43.728Z,42.75
2022-12-18T17:41:13.373Z,48.72
2022-12-18T17:43:45.680Z,46.70
2022-12-18T17:46:16.281Z,43.37
2022-12-18T17:48:45.503Z,46.58
2022-12-18T17:51:14.639Z,46.88
2022-12-18T17:53:45.265Z,45.90
2022-12-18T17:56:15.187Z,38.85
2022-12-18T17:58:44.316Z,35.80
2022-12-18T18:01:15.086Z,32.67
2022-12-18T18:03:45.257Z,40.58
2022-12-18T18:06:15.062Z,43.03
2022-12-18T18:08:44.624Z,41.45
2022-12-18T18:11:33.341Z,40.97
2022-12-18T18:14:02.033Z,54.53
2022-12-18T18:16:33.418Z,51.03
2022-12-18T18:19:04.673Z,60.03
2022-12-18T18:21:34.797Z,54.85
2022-12-18T18:24:05.802Z,50.72
2022-12-18T18:26:35.949Z,51.30
2022-12-18T18:29:06.398Z,58.17
2022-12-18T18:31:40.844Z,64.47
2022-12-18T18:34:15.931Z,62.45
2022-12-18T18:36:45.476Z,63.38
2022-12-18T18:39:15.978Z,121.63
2022-12-18T18:41:47.977Z,120.63
2022-12-18T18:44:17.373Z,59.75
2022-12-18T18:46:45.613Z,43.60
2022-12-18T18:49:14.384Z,41.33
2022-12-18T18:51:42.672Z,34.53
2022-12-18T18:54:11.510Z,30.20
2022-12-18T18:57:11.759Z,44.83
2022-12-18T18:59:31.435Z,23.80
2022-12-18T19:02:04.256Z,19.15
2022-12-18T19:04:33.900Z,29.38
2022-12-18T19:07:02.576Z,27.88
2022-12-18T19:09:31.560Z,20.40
2022-12-18T19:12:18.875Z,25.05
2022-12-18T19:14:47.343Z,23.38
2022-12-18T19:17:16.008Z,23.95
2022-12-18T19:19:44.504Z,21.08
2022-12-18T19:22:13.130Z,22.58
2022-12-18T19:24:41.622Z,23.08
2022-12-18T19:27:11.163Z,30.45
2022-12-18T19:29:39.330Z,23.13
2022-12-18T19:32:07.574Z,23.17
2022-12-18T19:34:38.623Z,52.72
2022-12-18T19:37:06.829Z,35.85
2022-12-18T19:39:35.153Z,25.60
2022-12-18T19:42:03.612Z,65.80
2022-12-18T19:44:33.333Z,34.78
2022-12-18T19:47:01.489Z,57.95
2022-12-18T19:49:30.850Z,37.97
2022-12-18T19:51:59.058Z,50.00
2022-12-18T19:54:27.230Z,34.35
2022-12-18T19:56:55.390Z,22.65
2022-12-18T19:59:23.951Z,25.13
2022-12-18T20:01:54.476Z,25.42
2022-12-18T20:04:22.936Z,23.88
2022-12-18T20:06:53.283Z,25.60
2022-12-18T20:09:22.137Z,23.67
2022-12-18T20:11:51.253Z,22.07
2022-12-18T20:14:23.121Z,24.80
2022-12-18T20:16:53.727Z,18.92
2022-12-18T20:19:22.815Z,19.67
2022-12-18T20:21:51.445Z,23.85
2022-12-18T20:24:19.806Z,19.60
2022-12-18T20:26:48.087Z,24.45
2022-12-18T20:29:16.298Z,20.15
2022-12-18T20:31:44.490Z,21.42
2022-12-18T20:34:14.196Z,20.88
2022-12-18T20:36:43.215Z,21.55
2022-12-18T20:39:12.187Z,23.25
2022-12-18T20:41:41.579Z,23.65
2022-12-18T20:44:22.283Z,23.53
2022-12-18T20:46:54.927Z,21.92
2022-12-18T20:49:25.524Z,21.40
2022-12-18T20:51:54.871Z,21.75
2022-12-18T20:54:24.431Z,20.35
2022-12-18T20:56:52.738Z,21.83
2022-12-18T20:59:22.999Z,21.13
2022-12-18T21:01:52.088Z,21.65
2022-12-18T21:04:25.248Z,18.40
2022-12-18T21:06:58.018Z,19.92
2022-12-18T21:09:33.708Z,24.13
2022-12-18T21:12:24.735Z,22.02
2022-12-18T21:14:52.984Z,23.63
2022-12-18T21:17:21.171Z,19.85
2022-12-18T21:19:50.714Z,15.95
2022-12-18T21:22:19.698Z,17.90
2022-12-18T21:24:48.179Z,18.77
2022-12-18T21:27:17.988Z,23.45
2022-12-18T21:29:47.103Z,23.13
2022-12-18T21:32:15.821Z,19.63
2022-12-18T21:34:47.947Z,24.50
2022-12-18T21:37:18.016Z,19.88
2022-12-18T21:39:48.136Z,20.70
2022-12-18T21:42:33.776Z,17.83
2022-12-18T21:45:02.046Z,23.55
2022-12-18T21:47:30.289Z,23.25
2022-12-18T21:49:58.641Z,22.65
2022-12-18T21:52:32.182Z,21.88
2022-12-18T21:55:08.418Z,21.63
2022-12-18T21:57:38.941Z,23.05
2022-12-18T22:00:09.091Z,23.00
2022-12-18T22:02:43.179Z,21.95
2022-12-18T22:05:11.477Z,25.75
2022-12-18T22:07:41.509Z,25.40
2022-12-18T22:10:10.509Z,20.98
2022-12-18T22:12:44.093Z,23.35
2022-12-18T22:15:21.684Z,22.02
2022-12-18T22:17:51.336Z,22.30
2022-12-18T22:20:23.827Z,22.27
2022-12-18T22:22:53.553Z,23.05
2022-12-18T22:25:21.724Z,23.67
2022-12-18T22:28:03.838Z,26.08
2022-12-18T22:30:32.063Z,23.85
2022-12-18T22:33:00.454Z,23.85
2022-12-18T22:35:28.659Z,18.70
2022-12-18T22:37:59.647Z,22.33
2022-12-18T22:40:28.129Z,22.13
2022-12-18T22:42:57.066Z,21.93
2022-12-18T22:45:25.760Z,20.13
2022-12-18T22:47:54.222Z,21.40
2022-12-18T22:50:22.581Z,20.50
2022-12-18T22:52:50.792Z,23.52
2022-12-18T22:55:20.560Z,21.08
2022-12-18T22:57:49.383Z,22.95
2022-12-18T23:00:24.507Z,23.80
2022-12-18T23:02:59.885Z,21.98
2022-12-18T23:05:30.231Z,20.60
2022-12-18T23:07:59.277Z,24.23
2022-12-18T23:10:29.238Z,21.50
2022-12-18T23:12:57.414Z,20.27
2022-12-18T23:15:28.045Z,20.10
2022-12-18T23:17:58.705Z,20.40
2022-12-18T23:20:28.272Z,20.45
2022-12-18T23:22:56.446Z,23.80
2022-12-18T23:25:25.921Z,20.75
2022-12-18T23:27:55.464Z,21.83
2022-12-18T23:30:23.716Z,22.60
2022-12-18T23:32:52.009Z,22.98
2022-12-18T23:35:20.325Z,19.70
2022-12-18T23:38:04.668Z,24.33
2022-12-18T23:40:33.018Z,20.30
2022-12-18T23:43:02.653Z,24.20
2022-12-18T23:45:30.801Z,25.33
2022-12-18T23:47:59.043Z,23.08
2022-12-18T23:50:29.884Z,21.95
2022-12-18T23:53:05.118Z,23.13
2022-12-18T23:55:35.443Z,23.33
2022-12-18T23:58:05.029Z,22.27
