createdAt,value
2022-09-01T00:00:57.501Z,21.14
2022-09-01T00:02:09.136Z,21.14
2022-09-01T00:03:13.274Z,21.14
2022-09-01T00:04:19.214Z,21.14
2022-09-01T00:05:23.380Z,21.14
2022-09-01T00:06:26.448Z,21.11
2022-09-01T00:07:31.563Z,21.10
2022-09-01T00:08:33.482Z,21.08
2022-09-01T00:09:36.902Z,21.07
2022-09-01T00:10:39.448Z,21.07
2022-09-01T00:11:44.005Z,21.06
2022-09-01T00:12:52.672Z,21.07
2022-09-01T00:13:56.969Z,21.07
2022-09-01T00:14:59.250Z,21.05
2022-09-01T00:16:04.326Z,21.06
2022-09-01T00:17:09.989Z,21.07
2022-09-01T00:18:13.515Z,21.05
2022-09-01T00:19:15.282Z,21.05
2022-09-01T00:20:20.457Z,21.04
2022-09-01T00:21:25.732Z,21.04
2022-09-01T00:22:29.435Z,21.03
2022-09-01T00:23:30.992Z,21.00
2022-09-01T00:24:34.041Z,20.98
2022-09-01T00:25:35.867Z,20.95
2022-09-01T00:26:38.898Z,20.94
2022-09-01T00:27:40.565Z,20.92
2022-09-01T00:28:43.270Z,20.89
2022-09-01T00:29:44.956Z,20.88
2022-09-01T00:30:47.849Z,20.85
2022-09-01T00:31:51.657Z,20.85
2022-09-01T00:32:54.659Z,20.84
2022-09-01T00:33:56.370Z,20.82
2022-09-01T00:34:59.046Z,20.81
2022-09-01T00:36:01.122Z,20.78
2022-09-01T00:37:03.875Z,20.78
2022-09-01T00:38:05.704Z,20.78
2022-09-01T00:39:09.518Z,20.79
2022-09-01T00:40:14.156Z,20.79
2022-09-01T00:41:19.024Z,20.77
2022-09-01T00:42:20.810Z,20.78
2022-09-01T00:43:40.052Z,20.77
2022-09-01T00:44:42.848Z,20.76
2022-09-01T00:45:44.805Z,20.76
2022-09-01T00:46:55.312Z,20.78
2022-09-01T00:47:59.845Z,20.76
2022-09-01T00:49:07.309Z,20.76
2022-09-01T00:50:11.380Z,20.77
2022-09-01T00:51:14.376Z,20.75
2022-09-01T00:52:20.782Z,20.75
2022-09-01T00:53:23.657Z,20.75
2022-09-01T00:54:30.661Z,20.74
2022-09-01T00:55:37.708Z,20.74
2022-09-01T00:56:41.924Z,20.73
2022-09-01T00:57:49.433Z,20.72
2022-09-01T00:58:52.812Z,20.71
2022-09-01T00:59:59.574Z,20.70
2022-09-01T01:01:02.082Z,20.70
2022-09-01T01:02:04.875Z,20.70
2022-09-01T01:03:08.951Z,20.70
2022-09-01T01:04:14.798Z,20.70
2022-09-01T01:05:16.516Z,20.70
2022-09-01T01:06:23.700Z,20.72
2022-09-01T01:07:27.241Z,20.71
2022-09-01T01:08:33.939Z,20.72
2022-09-01T01:09:42.085Z,20.71
2022-09-01T01:10:44.674Z,20.72
2022-09-01T01:11:47.629Z,20.74
2022-09-01T01:12:52.620Z,20.74
2022-09-01T01:13:56.078Z,20.76
2022-09-01T01:14:58.772Z,20.76
2022-09-01T01:16:00.481Z,20.77
2022-09-01T01:17:03.902Z,20.77
2022-09-01T01:18:05.568Z,20.78
2022-09-01T01:19:38.799Z,20.77
2022-09-01T01:21:00.094Z,20.78
2022-09-01T01:22:24.206Z,20.78
2022-09-01T01:23:37.042Z,20.76
2022-09-01T01:24:43.141Z,20.73
2022-09-01T01:25:49.695Z,20.71
2022-09-01T01:26:51.690Z,20.69
2022-09-01T01:28:05.067Z,20.67
2022-09-01T01:29:09.968Z,20.65
2022-09-01T01:30:14.030Z,20.63
2022-09-01T01:31:22.866Z,20.60
2022-09-01T01:32:26.414Z,20.58
2022-09-01T01:33:39.151Z,20.57
2022-09-01T01:34:47.527Z,20.55
2022-09-01T01:35:52.114Z,20.55
2022-09-01T01:37:01.592Z,20.54
2022-09-01T01:38:07.764Z,20.53
2022-09-01T01:39:13.013Z,20.53
2022-09-01T01:40:19.634Z,20.55
2022-09-01T01:41:24.142Z,20.54
2022-09-01T01:42:26.769Z,20.52
2022-09-01T01:43:30.172Z,20.52
2022-09-01T01:44:32.012Z,20.51
2022-09-01T01:45:34.712Z,20.52
2022-09-01T01:46:37.300Z,20.51
2022-09-01T01:47:40.308Z,20.51
2022-09-01T01:48:42.778Z,20.52
2022-09-01T01:49:45.418Z,20.51
2022-09-01T01:50:49.316Z,20.51
2022-09-01T01:51:57.810Z,20.51
2022-09-01T01:53:02.854Z,20.50
2022-09-01T01:54:14.547Z,20.51
2022-09-01T01:55:19.318Z,20.52
2022-09-01T01:56:25.440Z,20.52
2022-09-01T01:57:31.892Z,20.51
2022-09-01T01:58:34.948Z,20.50
2022-09-01T01:59:38.625Z,20.49
2022-09-01T02:00:42.795Z,20.48
2022-09-01T02:01:49.331Z,20.47
2022-09-01T02:02:53.163Z,20.45
2022-09-01T02:03:55.671Z,20.44
2022-09-01T02:04:59.064Z,20.41
2022-09-01T02:06:08.199Z,20.41
2022-09-01T02:07:13.860Z,20.39
2022-09-01T02:08:18.475Z,20.37
2022-09-01T02:09:23.176Z,20.36
2022-09-01T02:10:30.889Z,20.34
2022-09-01T02:11:37.751Z,20.32
2022-09-01T02:12:40.423Z,20.31
2022-09-01T02:13:43.786Z,20.29
2022-09-01T02:14:45.596Z,20.26
2022-09-01T02:15:53.643Z,20.26
2022-09-01T02:16:56.102Z,20.24
2022-09-01T02:18:00.279Z,20.24
2022-09-01T02:19:09.886Z,20.22
2022-09-01T02:20:16.173Z,20.19
2022-09-01T02:21:21.020Z,20.19
2022-09-01T02:22:22.650Z,20.17
2022-09-01T02:23:26.001Z,20.16
2022-09-01T02:24:30.975Z,20.16
2022-09-01T02:25:35.486Z,20.15
2022-09-01T02:26:40.620Z,20.13
2022-09-01T02:27:44.333Z,20.14
2022-09-01T02:28:55.353Z,20.12
2022-09-01T02:29:58.706Z,20.11
2022-09-01T02:31:02.597Z,20.10
2022-09-01T02:32:05.478Z,20.08
2022-09-01T02:33:09.083Z,20.08
2022-09-01T02:34:14.216Z,20.06
2022-09-01T02:35:16.580Z,20.08
2022-09-01T02:36:20.654Z,20.07
2022-09-01T02:37:25.266Z,20.06
2022-09-01T02:38:29.605Z,20.07
2022-09-01T02:39:33.443Z,20.05
2022-09-01T02:40:40.330Z,20.05
2022-09-01T02:41:42.146Z,20.04
2022-09-01T02:42:47.322Z,20.02
2022-09-01T02:43:49.956Z,20.02
2022-09-01T02:44:52.858Z,20.01
2022-09-01T02:45:57.642Z,20.00
2022-09-01T02:47:01.644Z,19.98
2022-09-01T02:48:09.729Z,19.97
2022-09-01T02:49:17.553Z,19.95
2022-09-01T02:50:20.292Z,19.94
2022-09-01T02:51:25.777Z,19.92
2022-09-01T02:52:29.733Z,19.92
2022-09-01T02:53:34.547Z,19.90
2022-09-01T02:54:36.216Z,19.90
2022-09-01T02:55:41.285Z,19.88
2022-09-01T02:56:44.795Z,19.87
2022-09-01T02:57:48.184Z,19.86
2022-09-01T02:58:50.955Z,19.87
2022-09-01T02:59:53.638Z,19.86
2022-09-01T03:00:57.230Z,19.85
2022-09-01T03:02:00.192Z,19.84
2022-09-01T03:03:03.035Z,19.82
2022-09-01T03:04:08.041Z,19.81
2022-09-01T03:05:09.891Z,19.78
2022-09-01T03:06:12.825Z,19.76
2022-09-01T03:07:18.242Z,19.74
2022-09-01T03:08:21.181Z,19.73
2022-09-01T03:09:23.071Z,19.71
2022-09-01T03:10:32.432Z,19.70
2022-09-01T03:11:38.856Z,19.67
2022-09-01T03:12:40.600Z,19.64
2022-09-01T03:13:44.391Z,19.62
2022-09-01T03:14:46.119Z,19.60
2022-09-01T03:15:50.169Z,19.58
2022-09-01T03:16:52.587Z,19.58
2022-09-01T03:17:55.457Z,19.57
2022-09-01T03:18:57.929Z,19.55
2022-09-01T03:20:00.699Z,19.55
2022-09-01T03:21:03.401Z,19.54
2022-09-01T03:22:06.020Z,19.53
2022-09-01T03:23:10.128Z,19.54
2022-09-01T03:24:18.329Z,19.53
2022-09-01T03:25:20.828Z,19.53
2022-09-01T03:26:23.755Z,19.53
2022-09-01T03:27:26.915Z,19.53
2022-09-01T03:28:34.362Z,19.52
2022-09-01T03:29:37.004Z,19.52
2022-09-01T03:30:41.375Z,19.50
2022-09-01T03:31:43.420Z,19.48
2022-09-01T03:32:47.096Z,19.48
2022-09-01T03:33:48.832Z,19.48
2022-09-01T03:34:52.158Z,19.49
2022-09-01T03:35:53.896Z,19.49
2022-09-01T03:36:56.442Z,19.49
2022-09-01T03:37:59.076Z,19.49
2022-09-01T03:39:02.279Z,19.49
2022-09-01T03:40:06.172Z,19.49
2022-09-01T03:41:09.235Z,19.47
2022-09-01T03:42:11.629Z,19.48
2022-09-01T03:43:16.789Z,19.47
2022-09-01T03:44:19.563Z,19.45
2022-09-01T03:45:22.107Z,19.45
2022-09-01T03:46:24.849Z,19.42
2022-09-01T03:47:27.295Z,19.40
2022-09-01T03:48:31.611Z,19.40
2022-09-01T03:49:33.320Z,19.39
2022-09-01T03:50:43.948Z,19.39
2022-09-01T03:51:47.348Z,19.38
2022-09-01T03:52:53.609Z,19.36
2022-09-01T03:53:57.379Z,19.36
2022-09-01T03:55:04.846Z,19.35
2022-09-01T03:56:08.901Z,19.35
2022-09-01T03:57:10.607Z,19.34
2022-09-01T03:58:20.127Z,19.31
2022-09-01T03:59:23.025Z,19.27
2022-09-01T04:00:29.951Z,19.28
2022-09-01T04:01:34.861Z,19.27
2022-09-01T04:02:37.677Z,19.26
2022-09-01T04:03:41.138Z,19.23
2022-09-01T04:04:44.336Z,19.23
2022-09-01T04:05:46.060Z,19.22
2022-09-01T04:06:49.041Z,19.22
2022-09-01T04:07:52.021Z,19.22
2022-09-01T04:08:57.743Z,19.21
2022-09-01T04:09:59.340Z,19.19
2022-09-01T04:11:06.344Z,19.19
2022-09-01T04:12:10.532Z,19.19
2022-09-01T04:13:13.981Z,19.19
2022-09-01T04:14:19.634Z,19.20
2022-09-01T04:15:21.382Z,19.18
2022-09-01T04:16:45.737Z,19.17
2022-09-01T04:18:09.805Z,19.17
2022-09-01T04:19:20.122Z,19.16
2022-09-01T04:20:23.472Z,19.16
2022-09-01T04:21:25.186Z,19.13
2022-09-01T04:22:30.059Z,19.12
2022-09-01T04:23:33.904Z,19.10
2022-09-01T04:24:36.640Z,19.11
2022-09-01T04:25:39.062Z,19.11
2022-09-01T04:26:42.131Z,19.12
2022-09-01T04:27:44.638Z,19.11
2022-09-01T04:28:50.787Z,19.11
2022-09-01T04:29:57.572Z,19.11
2022-09-01T04:31:05.729Z,19.10
2022-09-01T04:32:12.534Z,19.10
2022-09-01T04:33:17.347Z,19.10
2022-09-01T04:34:19.675Z,19.08
2022-09-01T04:35:24.111Z,19.06
2022-09-01T04:36:29.860Z,19.06
2022-09-01T04:37:32.467Z,19.04
2022-09-01T04:38:37.264Z,19.04
2022-09-01T04:39:40.473Z,19.02
2022-09-01T04:40:42.846Z,19.00
2022-09-01T04:41:46.784Z,18.99
2022-09-01T04:42:48.383Z,18.98
2022-09-01T04:43:52.772Z,18.98
2022-09-01T04:45:08.982Z,18.98
2022-09-01T04:46:14.405Z,18.97
2022-09-01T04:47:18.622Z,18.98
2022-09-01T04:48:22.454Z,18.97
2022-09-01T04:49:26.333Z,18.98
2022-09-01T04:50:30.972Z,18.99
2022-09-01T04:51:33.155Z,18.97
2022-09-01T04:52:35.778Z,18.98
2022-09-01T04:53:38.213Z,18.97
2022-09-01T04:54:41.061Z,18.97
2022-09-01T04:55:44.164Z,18.98
2022-09-01T04:56:49.876Z,18.96
2022-09-01T04:57:54.754Z,18.97
2022-09-01T04:58:57.580Z,18.96
2022-09-01T05:00:01.034Z,18.95
2022-09-01T05:01:15.545Z,18.94
2022-09-01T05:02:17.196Z,18.93
2022-09-01T05:03:22.262Z,18.94
2022-09-01T05:04:27.311Z,18.93
2022-09-01T05:05:39.194Z,18.93
2022-09-01T05:06:42.593Z,18.92
2022-09-01T05:07:45.524Z,18.93
2022-09-01T05:08:47.843Z,18.93
2022-09-01T05:09:50.437Z,18.92
2022-09-01T05:10:55.518Z,18.93
2022-09-01T05:12:10.891Z,18.93
2022-09-01T05:13:17.627Z,18.93
2022-09-01T05:14:20.458Z,18.95
2022-09-01T05:15:26.993Z,18.96
2022-09-01T05:16:28.711Z,18.99
2022-09-01T05:17:31.385Z,18.99
2022-09-01T05:18:33.916Z,18.99
2022-09-01T05:19:37.256Z,18.99
2022-09-01T05:20:42.508Z,18.99
2022-09-01T05:21:47.499Z,19.01
2022-09-01T05:22:49.205Z,19.02
2022-09-01T05:23:52.836Z,19.02
2022-09-01T05:24:55.074Z,19.04
2022-09-01T05:25:58.124Z,19.05
2022-09-01T05:27:00.253Z,19.06
2022-09-01T05:28:02.875Z,19.05
2022-09-01T05:29:10.468Z,19.07
2022-09-01T05:30:16.830Z,19.06
2022-09-01T05:31:23.424Z,19.08
2022-09-01T05:32:25.953Z,19.08
2022-09-01T05:33:28.541Z,19.07
2022-09-01T05:34:32.397Z,19.09
2022-09-01T05:35:35.587Z,19.10
2022-09-01T05:36:39.458Z,19.13
2022-09-01T05:37:42.807Z,19.14
2022-09-01T05:38:45.362Z,19.16
2022-09-01T05:39:47.935Z,19.15
2022-09-01T05:40:56.342Z,19.15
2022-09-01T05:41:59.725Z,19.16
2022-09-01T05:43:02.623Z,19.19
2022-09-01T05:44:07.091Z,19.21
2022-09-01T05:45:11.671Z,19.25
2022-09-01T05:46:17.095Z,19.29
2022-09-01T05:47:21.790Z,19.32
2022-09-01T05:48:24.721Z,19.34
2022-09-01T05:49:28.610Z,19.37
2022-09-01T05:50:31.401Z,19.42
2022-09-01T05:51:44.528Z,19.49
2022-09-01T05:52:53.895Z,19.56
2022-09-01T05:53:59.247Z,19.63
2022-09-01T05:55:02.761Z,19.70
2022-09-01T05:56:09.204Z,19.77
2022-09-01T05:57:33.202Z,19.85
2022-09-01T05:59:58.220Z,20.02
2022-09-01T06:01:01.715Z,20.09
2022-09-01T06:02:08.751Z,20.14
2022-09-01T06:03:14.404Z,20.19
2022-09-01T06:04:16.245Z,20.24
2022-09-01T06:05:19.069Z,20.27
2022-09-01T06:06:22.875Z,20.32
2022-09-01T06:07:28.416Z,20.36
2022-09-01T06:08:30.093Z,20.40
2022-09-01T06:09:33.125Z,20.44
2022-09-01T06:10:40.083Z,20.46
2022-09-01T06:11:42.858Z,20.49
2022-09-01T06:12:48.840Z,20.53
2022-09-01T06:13:55.230Z,20.58
2022-09-01T06:14:59.099Z,20.64
2022-09-01T06:16:02.138Z,20.67
2022-09-01T06:17:05.981Z,20.65
2022-09-01T06:18:09.080Z,20.62
2022-09-01T06:19:13.688Z,20.62
2022-09-01T06:20:18.220Z,20.62
2022-09-01T06:21:22.441Z,20.64
2022-09-01T06:22:25.848Z,20.67
2022-09-01T06:23:28.414Z,20.70
2022-09-01T06:24:30.341Z,20.72
2022-09-01T06:25:33.049Z,20.72
2022-09-01T06:26:36.820Z,20.75
2022-09-01T06:27:44.644Z,20.79
2022-09-01T06:28:46.793Z,20.83
2022-09-01T06:29:51.708Z,20.87
2022-09-01T06:30:53.615Z,20.89
2022-09-01T06:31:56.776Z,20.91
2022-09-01T06:33:01.234Z,20.94
2022-09-01T06:34:05.418Z,20.97
2022-09-01T06:35:09.248Z,21.01
2022-09-01T06:36:11.905Z,21.03
2022-09-01T06:37:13.520Z,21.07
2022-09-01T06:38:17.552Z,21.11
2022-09-01T06:39:19.931Z,21.14
2022-09-01T06:40:25.372Z,21.16
2022-09-01T06:41:28.468Z,21.18
2022-09-01T06:42:35.167Z,21.20
2022-09-01T06:43:36.904Z,21.22
2022-09-01T06:44:41.178Z,21.24
2022-09-01T06:45:45.001Z,21.25
2022-09-01T06:46:48.172Z,21.27
2022-09-01T06:47:52.613Z,21.29
2022-09-01T06:49:03.923Z,21.31
2022-09-01T06:50:08.524Z,21.35
2022-09-01T06:51:15.798Z,21.37
2022-09-01T06:52:20.753Z,21.39
2022-09-01T06:53:38.927Z,21.41
2022-09-01T06:54:43.824Z,21.42
2022-09-01T06:55:49.373Z,21.45
2022-09-01T06:56:53.491Z,21.48
2022-09-01T06:58:18.405Z,21.48
2022-09-01T06:59:17.859Z,21.48
2022-09-01T07:00:21.038Z,21.48
2022-09-01T07:01:27.497Z,21.49
2022-09-01T07:02:30.775Z,21.50
2022-09-01T07:03:37.106Z,21.51
2022-09-01T07:04:43.035Z,21.50
2022-09-01T07:06:04.654Z,21.50
2022-09-01T07:09:19.027Z,21.51
2022-09-01T07:10:17.652Z,21.48
2022-09-01T07:13:06.918Z,21.50
2022-09-01T07:14:16.931Z,21.53
2022-09-01T07:16:52.396Z,21.58
2022-09-01T07:17:58.384Z,21.60
2022-09-01T07:19:03.167Z,21.62
2022-09-01T07:21:42.005Z,21.64
2022-09-01T07:23:06.356Z,21.66
2022-09-01T07:24:11.387Z,21.67
2022-09-01T07:25:14.232Z,21.68
2022-09-01T07:26:27.128Z,21.70
2022-09-01T07:27:35.912Z,21.74
2022-09-01T07:28:42.929Z,21.75
2022-09-01T07:29:46.908Z,21.74
2022-09-01T07:30:51.127Z,21.73
2022-09-01T07:34:48.988Z,21.72
2022-09-01T07:38:48.050Z,21.73
2022-09-01T07:42:59.197Z,21.73
2022-09-01T07:43:12.972Z,21.78
2022-09-01T07:44:15.780Z,21.79
2022-09-01T07:45:26.231Z,21.82
2022-09-01T07:46:39.091Z,21.85
2022-09-01T07:47:58.104Z,21.86
2022-09-01T07:49:28.685Z,21.87
2022-09-01T07:50:41.273Z,21.90
2022-09-01T07:51:51.280Z,21.90
2022-09-01T07:52:54.869Z,21.93
2022-09-01T07:54:02.184Z,21.92
2022-09-01T07:55:05.999Z,21.94
2022-09-01T07:56:11.445Z,21.95
2022-09-01T07:57:13.388Z,21.94
2022-09-01T07:58:18.345Z,21.95
2022-09-01T07:59:21.713Z,21.96
2022-09-01T08:00:25.374Z,21.98
2022-09-01T08:01:34.459Z,21.97
2022-09-01T08:02:39.134Z,22.00
2022-09-01T08:03:42.116Z,22.00
2022-09-01T08:04:44.856Z,22.01
2022-09-01T08:05:47.510Z,22.03
2022-09-01T08:06:50.594Z,22.05
2022-09-01T08:07:53.556Z,22.07
2022-09-01T08:08:59.507Z,22.09
2022-09-01T08:10:03.116Z,22.10
2022-09-01T08:11:06.621Z,22.11
2022-09-01T08:12:09.061Z,22.14
2022-09-01T08:13:15.437Z,22.17
2022-09-01T08:14:18.089Z,22.17
2022-09-01T08:16:52.496Z,22.18
2022-09-01T08:17:55.080Z,22.21
2022-09-01T08:18:58.707Z,22.23
2022-09-01T08:20:02.081Z,22.24
2022-09-01T08:21:08.074Z,22.22
2022-09-01T08:22:10.353Z,22.23
2022-09-01T08:23:14.872Z,22.21
2022-09-01T08:24:16.491Z,22.19
2022-09-01T08:25:24.307Z,22.22
2022-09-01T08:26:27.929Z,22.24
2022-09-01T08:27:29.988Z,22.26
2022-09-01T08:28:33.602Z,22.28
2022-09-01T08:29:35.298Z,22.30
2022-09-01T08:30:40.299Z,22.32
2022-09-01T08:31:42.152Z,22.31
2022-09-01T08:32:44.943Z,22.32
2022-09-01T08:33:48.841Z,22.34
2022-09-01T08:34:51.805Z,22.35
2022-09-01T08:35:54.170Z,22.36
2022-09-01T08:36:56.924Z,22.37
2022-09-01T08:37:59.226Z,22.38
2022-09-01T08:39:04.216Z,22.38
2022-09-01T08:40:07.189Z,22.39
2022-09-01T08:41:19.353Z,22.41
2022-09-01T08:42:51.368Z,22.42
2022-09-01T08:44:04.823Z,22.46
2022-09-01T08:45:16.769Z,22.47
2022-09-01T08:46:24.516Z,22.50
2022-09-01T08:47:35.525Z,22.51
2022-09-01T08:50:07.517Z,22.50
2022-09-01T08:51:20.048Z,22.51
2022-09-01T08:52:30.229Z,22.52
2022-09-01T08:53:37.311Z,22.53
2022-09-01T08:54:46.720Z,22.54
2022-09-01T08:55:57.692Z,22.56
2022-09-01T08:57:06.972Z,22.57
2022-09-01T08:58:12.091Z,22.59
2022-09-01T08:59:16.085Z,22.63
2022-09-01T09:00:23.307Z,22.64
2022-09-01T09:01:31.877Z,22.68
2022-09-01T09:02:46.250Z,22.69
2022-09-01T09:04:02.428Z,22.70
2022-09-01T09:05:22.950Z,22.71
2022-09-01T09:06:37.074Z,22.72
2022-09-01T09:08:07.046Z,22.75
2022-09-01T09:09:10.414Z,22.75
2022-09-01T09:10:18.756Z,22.77
2022-09-01T09:11:43.868Z,22.79
2022-09-01T09:13:02.876Z,22.83
2022-09-01T09:14:15.686Z,22.86
2022-09-01T09:15:31.397Z,22.88
2022-09-01T09:16:38.568Z,22.90
2022-09-01T09:17:44.849Z,22.91
2022-09-01T09:18:58.025Z,22.91
2022-09-01T09:20:02.015Z,22.92
2022-09-01T09:21:12.072Z,22.92
2022-09-01T09:22:17.458Z,22.93
2022-09-01T09:23:25.909Z,22.95
2022-09-01T09:24:47.042Z,22.97
2022-09-01T09:25:50.920Z,22.98
2022-09-01T09:26:55.153Z,23.04
2022-09-01T09:28:01.167Z,23.07
2022-09-01T09:29:03.175Z,23.11
2022-09-01T09:30:11.148Z,23.15
2022-09-01T09:31:28.478Z,23.17
2022-09-01T09:33:15.345Z,23.15
2022-09-01T09:34:18.724Z,23.12
2022-09-01T09:35:29.287Z,23.13
2022-09-01T09:36:34.030Z,23.13
2022-09-01T09:37:36.671Z,23.15
2022-09-01T09:38:38.320Z,23.17
2022-09-01T09:39:40.980Z,23.20
2022-09-01T09:41:16.073Z,23.21
2022-09-01T09:42:20.092Z,23.19
2022-09-01T09:43:28.125Z,23.20
2022-09-01T09:44:33.468Z,23.21
2022-09-01T09:45:37.978Z,23.23
2022-09-01T09:46:44.121Z,23.26
2022-09-01T09:47:46.656Z,23.26
2022-09-01T09:48:50.690Z,23.28
2022-09-01T09:50:12.566Z,23.29
2022-09-01T09:51:18.174Z,23.33
2022-09-01T09:52:23.298Z,23.34
2022-09-01T09:53:29.524Z,23.34
2022-09-01T09:54:33.161Z,23.36
2022-09-01T09:55:35.926Z,23.36
2022-09-01T09:56:37.833Z,23.41
2022-09-01T09:57:42.453Z,23.40
2022-09-01T09:58:48.831Z,23.40
2022-09-01T10:00:00.666Z,23.40
2022-09-01T10:01:14.128Z,23.44
2022-09-01T10:02:31.986Z,23.46
2022-09-01T10:03:42.321Z,23.50
2022-09-01T10:04:44.152Z,23.53
2022-09-01T10:05:48.854Z,23.57
2022-09-01T10:06:50.622Z,23.61
2022-09-01T10:07:54.303Z,23.64
2022-09-01T10:08:56.543Z,23.63
2022-09-01T10:10:01.429Z,23.64
2022-09-01T10:11:04.814Z,23.63
2022-09-01T10:12:08.015Z,23.64
2022-09-01T10:13:13.884Z,23.64
2022-09-01T10:14:35.280Z,23.62
2022-09-01T10:15:50.994Z,23.63
2022-09-01T10:16:59.011Z,23.65
2022-09-01T10:18:20.588Z,23.66
2022-09-01T10:19:31.115Z,23.67
2022-09-01T10:20:38.528Z,23.70
2022-09-01T10:21:45.078Z,23.71
2022-09-01T10:22:48.360Z,23.73
2022-09-01T10:23:52.363Z,23.76
2022-09-01T10:24:54.060Z,23.80
2022-09-01T10:26:00.432Z,23.82
2022-09-01T10:27:14.255Z,23.85
2022-09-01T10:28:22.086Z,23.88
2022-09-01T10:29:34.865Z,23.90
2022-09-01T10:30:43.091Z,23.92
2022-09-01T10:31:44.903Z,23.91
2022-09-01T10:32:55.375Z,23.95
2022-09-01T10:33:59.617Z,23.96
2022-09-01T10:35:04.715Z,23.95
2022-09-01T10:36:07.996Z,23.96
2022-09-01T10:37:16.171Z,23.96
2022-09-01T10:38:21.563Z,23.96
2022-09-01T10:39:27.662Z,23.96
2022-09-01T10:40:43.721Z,23.96
2022-09-01T10:41:59.953Z,23.98
2022-09-01T10:43:27.229Z,23.96
2022-09-01T10:44:35.897Z,23.96
2022-09-01T10:45:40.294Z,23.98
2022-09-01T10:46:50.393Z,24.01
2022-09-01T10:47:53.875Z,24.04
2022-09-01T10:49:03.159Z,24.07
2022-09-01T10:50:25.197Z,24.06
2022-09-01T10:51:50.433Z,24.04
2022-09-01T10:53:05.398Z,24.03
2022-09-01T10:54:07.254Z,24.02
2022-09-01T10:55:16.336Z,24.03
2022-09-01T10:56:35.602Z,24.04
2022-09-01T10:57:51.441Z,24.03
2022-09-01T11:02:26.449Z,23.99
2022-09-01T11:03:42.224Z,24.01
2022-09-01T11:05:13.961Z,24.03
2022-09-01T11:07:11.538Z,24.07
2022-09-01T11:08:37.581Z,24.10
2022-09-01T11:09:41.322Z,24.15
2022-09-01T11:10:57.731Z,24.21
2022-09-01T11:12:54.257Z,24.26
2022-09-01T11:13:59.374Z,24.32
2022-09-01T11:15:06.955Z,24.38
2022-09-01T11:16:49.425Z,24.45
2022-09-01T11:17:59.584Z,24.54
2022-09-01T11:19:40.026Z,24.58
2022-09-01T11:20:45.569Z,24.65
2022-09-01T11:21:48.355Z,24.71
2022-09-01T11:23:03.529Z,24.74
2022-09-01T11:24:44.139Z,24.75
2022-09-01T11:26:18.965Z,24.77
2022-09-01T11:27:34.197Z,24.79
2022-09-01T11:28:40.384Z,24.81
2022-09-01T11:29:55.679Z,24.80
2022-09-01T11:31:02.062Z,24.82
2022-09-01T11:32:07.877Z,24.82
2022-09-01T11:33:28.106Z,24.85
2022-09-01T11:34:31.991Z,24.89
2022-09-01T11:35:33.962Z,24.93
2022-09-01T11:36:47.289Z,24.98
2022-09-01T11:37:52.370Z,25.02
2022-09-01T11:39:07.183Z,25.09
2022-09-01T11:40:12.778Z,25.14
2022-09-01T11:41:29.053Z,25.19
2022-09-01T11:42:39.392Z,25.24
2022-09-01T11:43:42.563Z,25.29
2022-09-01T11:44:51.226Z,25.34
2022-09-01T11:46:15.004Z,25.38
2022-09-01T11:47:23.326Z,25.44
2022-09-01T11:48:28.406Z,25.49
2022-09-01T11:49:34.341Z,25.56
2022-09-01T11:50:38.328Z,25.61
2022-09-01T11:51:48.149Z,25.61
2022-09-01T11:53:00.129Z,25.58
2022-09-01T11:54:06.576Z,25.57
2022-09-01T11:55:10.589Z,25.54
2022-09-01T11:56:17.720Z,25.52
2022-09-01T11:57:24.283Z,25.48
2022-09-01T11:58:39.289Z,25.40
2022-09-01T11:59:45.072Z,25.36
2022-09-01T12:00:47.486Z,25.32
2022-09-01T12:01:58.621Z,25.27
2022-09-01T12:03:03.237Z,25.21
2022-09-01T12:04:23.127Z,25.17
2022-09-01T12:05:30.233Z,25.15
2022-09-01T12:06:32.373Z,25.13
2022-09-01T12:07:41.193Z,25.13
2022-09-01T12:08:53.769Z,25.12
2022-09-01T12:09:57.119Z,25.12
2022-09-01T12:11:06.783Z,25.12
2022-09-01T12:12:31.981Z,25.10
2022-09-01T12:13:35.777Z,25.09
2022-09-01T12:15:01.943Z,25.09
2022-09-01T12:16:19.574Z,25.12
2022-09-01T12:17:23.683Z,25.15
2022-09-01T12:18:28.837Z,25.22
2022-09-01T12:19:34.510Z,25.27
2022-09-01T12:20:38.536Z,25.31
2022-09-01T12:21:44.706Z,25.34
2022-09-01T12:22:47.009Z,25.35
2022-09-01T12:23:49.855Z,25.35
2022-09-01T12:24:53.480Z,25.35
2022-09-01T12:25:57.762Z,25.36
2022-09-01T12:27:01.062Z,25.36
2022-09-01T12:28:05.983Z,25.39
2022-09-01T12:29:07.971Z,25.42
2022-09-01T12:30:12.248Z,25.46
2022-09-01T12:31:16.618Z,25.50
2022-09-01T12:32:19.925Z,25.52
2022-09-01T12:33:23.342Z,25.52
2022-09-01T12:34:38.325Z,25.53
2022-09-01T12:35:40.129Z,25.51
2022-09-01T12:36:43.129Z,25.49
2022-09-01T12:37:46.513Z,25.47
2022-09-01T12:38:49.672Z,25.44
2022-09-01T12:39:54.856Z,25.40
2022-09-01T12:40:57.483Z,25.40
2022-09-01T12:42:07.285Z,25.42
2022-09-01T12:43:09.867Z,25.40
2022-09-01T12:44:29.998Z,25.42
2022-09-01T12:45:41.352Z,25.40
2022-09-01T12:46:46.674Z,25.41
2022-09-01T12:47:51.025Z,25.40
2022-09-01T12:48:52.711Z,25.38
2022-09-01T12:49:56.909Z,25.42
2022-09-01T12:51:00.155Z,25.43
2022-09-01T12:52:21.944Z,25.44
2022-09-01T12:53:30.602Z,25.42
2022-09-01T12:54:33.436Z,25.42
2022-09-01T12:55:52.035Z,25.41
2022-09-01T12:56:55.874Z,25.40
2022-09-01T12:58:00.119Z,25.39
2022-09-01T12:59:15.502Z,25.38
2022-09-01T13:00:21.276Z,25.42
2022-09-01T13:01:31.526Z,25.44
2022-09-01T13:02:36.235Z,25.42
2022-09-01T13:03:39.013Z,25.44
2022-09-01T13:04:41.978Z,25.42
2022-09-01T13:05:51.045Z,25.40
2022-09-01T13:06:56.652Z,25.37
2022-09-01T13:08:01.049Z,25.35
2022-09-01T13:09:03.993Z,25.35
2022-09-01T13:10:07.600Z,25.35
2022-09-01T13:11:20.214Z,25.34
2022-09-01T13:12:22.136Z,25.34
2022-09-01T13:13:27.075Z,25.32
2022-09-01T13:14:31.614Z,25.34
2022-09-01T13:15:35.950Z,25.33
2022-09-01T13:16:37.898Z,25.34
2022-09-01T13:17:40.671Z,25.34
2022-09-01T13:20:07.197Z,25.32
2022-09-01T13:21:10.564Z,25.32
2022-09-01T13:22:13.458Z,25.31
2022-09-01T13:23:17.333Z,25.31
2022-09-01T13:24:19.025Z,25.34
2022-09-01T13:25:23.579Z,25.40
2022-09-01T13:26:26.208Z,25.44
2022-09-01T13:27:29.256Z,25.48
2022-09-01T13:28:31.912Z,25.53
2022-09-01T13:29:34.639Z,25.56
2022-09-01T13:30:36.367Z,25.58
2022-09-01T13:32:16.592Z,25.61
2022-09-01T13:34:24.445Z,25.67
2022-09-01T13:35:27.116Z,25.70
2022-09-01T13:36:50.605Z,25.74
2022-09-01T13:37:53.900Z,25.72
2022-09-01T13:38:56.889Z,25.74
2022-09-01T13:39:58.690Z,25.75
2022-09-01T13:41:02.447Z,25.77
2022-09-01T13:42:04.469Z,25.81
2022-09-01T13:43:07.273Z,25.83
2022-09-01T13:44:10.371Z,25.88
2022-09-01T13:45:16.393Z,25.91
2022-09-01T13:46:19.329Z,25.93
2022-09-01T13:47:29.511Z,25.95
2022-09-01T13:50:07.933Z,25.91
2022-09-01T13:51:15.437Z,25.91
2022-09-01T13:52:21.544Z,25.92
2022-09-01T13:53:24.263Z,25.95
2022-09-01T13:54:25.982Z,25.98
2022-09-01T13:55:30.901Z,26.05
2022-09-01T13:56:32.649Z,26.10
2022-09-01T13:57:36.148Z,26.17
2022-09-01T13:58:39.562Z,26.23
2022-09-01T13:59:41.772Z,26.30
2022-09-01T14:00:47.095Z,26.37
2022-09-01T14:01:48.920Z,26.44
2022-09-01T14:02:54.234Z,26.50
2022-09-01T14:04:00.212Z,26.55
2022-09-01T14:05:02.337Z,26.61
2022-09-01T14:06:04.876Z,26.64
2022-09-01T14:07:06.553Z,26.71
2022-09-01T14:08:13.015Z,26.77
2022-09-01T14:09:17.714Z,26.81
2022-09-01T14:10:21.444Z,26.84
2022-09-01T14:11:27.131Z,26.87
2022-09-01T14:12:30.193Z,26.88
2022-09-01T14:13:34.365Z,26.89
2022-09-01T14:15:59.976Z,26.86
2022-09-01T14:17:03.777Z,26.86
2022-09-01T14:18:06.643Z,26.85
2022-09-01T14:19:08.355Z,26.85
2022-09-01T14:20:14.984Z,26.83
2022-09-01T14:21:18.242Z,26.80
2022-09-01T14:22:20.049Z,26.78
2022-09-01T14:23:24.188Z,26.78
2022-09-01T14:24:26.770Z,26.74
2022-09-01T14:25:29.890Z,26.75
2022-09-01T14:26:31.615Z,26.72
2022-09-01T14:27:36.336Z,26.71
2022-09-01T14:28:40.474Z,26.65
2022-09-01T14:30:44.410Z,26.55
2022-09-01T14:31:46.134Z,26.51
2022-09-01T14:32:50.161Z,26.48
2022-09-01T14:33:52.754Z,26.44
2022-09-01T14:34:54.854Z,26.40
2022-09-01T14:35:58.322Z,26.38
2022-09-01T14:37:00.071Z,26.37
2022-09-01T14:38:05.277Z,26.38
2022-09-01T14:39:09.307Z,26.39
2022-09-01T14:40:16.465Z,26.44
2022-09-01T14:41:24.077Z,26.48
2022-09-01T14:42:29.114Z,26.51
2022-09-01T14:43:33.020Z,26.53
2022-09-01T14:44:37.115Z,26.55