createdAt,value
2018-02-04T00:00:43.814Z,99470.46
2018-02-04T00:03:14.141Z,99478.73
2018-02-04T00:05:46.163Z,99478.73
2018-02-04T00:08:16.742Z,99480.97
2018-02-04T00:10:47.647Z,99487.52
2018-02-04T00:13:18.503Z,99484.50
2018-02-04T00:15:49.439Z,99496.21
2018-02-04T00:18:20.096Z,99494.12
2018-02-04T00:20:50.618Z,99498.41
2018-02-04T00:23:21.193Z,99493.59
2018-02-04T00:25:51.991Z,99500.20
2018-02-04T00:28:22.254Z,99503.21
2018-02-04T00:30:53.158Z,99512.52
2018-02-04T00:33:23.958Z,99515.66
2018-02-04T00:35:55.411Z,99514.35
2018-02-04T00:38:26.571Z,99515.20
2018-02-04T00:40:57.923Z,99517.39
2018-02-04T00:43:28.604Z,99520.97
2018-02-04T00:45:58.427Z,99525.20
2018-02-04T00:48:29.007Z,99532.38
2018-02-04T00:51:00.302Z,99522.38
2018-02-04T00:53:30.968Z,99525.91
2018-02-04T00:56:02.322Z,99526.80
2018-02-04T00:58:32.840Z,99535.53
2018-02-04T02:38:02.699Z,99613.70
2018-02-04T02:40:31.767Z,99617.73
2018-02-04T02:43:00.827Z,99618.09
2018-02-04T02:45:29.983Z,99627.08
2018-02-04T02:47:58.935Z,99627.95
2018-02-04T02:50:27.806Z,99622.37
2018-02-04T02:52:56.570Z,99630.52
2018-02-04T02:55:25.333Z,99629.21
2018-02-04T02:57:54.087Z,99629.97
2018-02-04T03:00:23.211Z,99632.95
2018-02-04T03:02:52.311Z,99639.85
2018-02-04T03:05:21.084Z,99636.03
2018-02-04T03:07:49.923Z,99647.87
2018-02-04T03:10:18.690Z,99640.61
2018-02-04T03:12:47.663Z,99637.93
2018-02-04T03:15:16.562Z,99640.91
2018-02-04T03:17:45.327Z,99639.63
2018-02-04T03:20:14.371Z,99645.97
2018-02-04T03:22:43.191Z,99651.06
2018-02-04T03:25:11.819Z,99655.84
2018-02-04T03:27:40.591Z,99659.47
2018-02-04T03:30:09.771Z,99663.79
2018-02-04T03:32:38.563Z,99669.58
2018-02-04T03:35:07.629Z,99688.25
2018-02-04T03:37:36.552Z,99690.67
2018-02-04T03:40:05.587Z,99695.55
2018-02-04T03:42:34.587Z,99703.49
2018-02-04T03:45:03.422Z,99702.15
2018-02-04T03:47:32.488Z,99704.63
2018-02-04T03:50:01.246Z,99712.48
2018-02-04T03:52:30.533Z,99719.08
2018-02-04T03:54:59.304Z,99722.28
2018-02-04T03:57:28.097Z,99715.93
2018-02-04T03:59:57.463Z,99724.66
2018-02-04T04:02:26.438Z,99726.95
2018-02-04T04:04:55.515Z,99727.82
2018-02-04T04:07:24.631Z,99734.48
2018-02-04T04:09:53.812Z,99734.73
2018-02-04T04:12:22.955Z,99739.44
2018-02-04T04:14:52.096Z,99744.47
2018-02-04T04:17:21.167Z,99740.25
2018-02-04T04:19:50.233Z,99740.47
2018-02-04T04:22:19.338Z,99745.69
2018-02-04T04:24:49.729Z,99751.70
2018-02-04T04:27:19.591Z,99753.45
2018-02-04T04:29:50.526Z,99753.09
2018-02-04T04:32:21.602Z,99750.05
2018-02-04T04:34:51.810Z,99752.14
2018-02-04T04:37:22.011Z,99756.87
2018-02-04T04:39:52.940Z,99761.45
2018-02-04T04:42:24.374Z,99768.13
2018-02-04T04:44:54.939Z,99766.30
2018-02-04T04:47:26.303Z,99773.70
2018-02-04T04:49:56.882Z,99773.84
2018-02-04T04:52:28.286Z,99777.05
2018-02-04T04:54:59.625Z,99784.38
2018-02-04T04:57:30.474Z,99783.66
2018-02-04T05:00:01.216Z,99786.35
2018-02-04T05:02:32.704Z,99793.09
2018-02-04T05:05:04.028Z,99799.05
2018-02-04T05:07:34.649Z,99798.11
2018-02-04T05:10:05.452Z,99802.16
2018-02-04T05:12:36.705Z,99808.48
2018-02-04T05:15:07.455Z,99815.02
2018-02-04T05:17:38.716Z,99812.24
2018-02-04T05:20:09.502Z,99815.28
2018-02-04T05:22:40.366Z,99819.86
2018-02-04T05:25:11.711Z,99821.17
2018-02-04T05:27:42.975Z,99828.56
2018-02-04T05:30:13.629Z,99834.09
2018-02-04T05:32:43.862Z,99834.82
2018-02-04T05:35:14.618Z,99835.61
2018-02-04T05:37:45.244Z,99846.94
2018-02-04T05:40:15.935Z,99847.00
2018-02-04T05:42:47.311Z,99850.28
2018-02-04T05:45:18.179Z,99855.05
2018-02-04T05:47:48.359Z,99859.22
2018-02-04T05:50:19.914Z,99863.72
2018-02-04T05:52:51.599Z,99859.28
2018-02-04T05:55:23.182Z,99872.34
2018-02-04T05:57:53.601Z,99876.27
2018-02-04T06:00:24.871Z,99886.14
2018-02-04T06:02:55.412Z,99888.23
2018-02-04T06:05:25.939Z,99894.34
2018-02-04T06:07:56.871Z,99895.86
2018-02-04T06:10:27.391Z,99901.51
2018-02-04T06:12:57.173Z,99890.27
2018-02-04T06:15:29.476Z,99916.09
2018-02-04T06:17:59.289Z,99917.48
2018-02-04T06:20:28.936Z,99927.42
2018-02-04T06:22:59.413Z,99924.91
2018-02-04T06:25:30.236Z,99930.13
2018-02-04T06:28:00.584Z,99930.77
2018-02-04T06:30:31.379Z,99935.41
2018-02-04T06:33:03.271Z,99947.33
2018-02-04T06:35:32.943Z,99946.88
2018-02-04T06:38:03.721Z,99956.63
2018-02-04T06:40:34.548Z,99954.66
2018-02-04T06:43:05.517Z,99958.31
2018-02-04T06:45:36.794Z,99966.03
2018-02-04T06:48:07.655Z,99971.23
2018-02-04T06:50:38.458Z,99974.05
2018-02-04T06:53:08.927Z,99973.72
2018-02-04T06:55:39.689Z,99981.14
2018-02-04T06:58:10.912Z,99982.56
2018-02-04T07:00:42.412Z,100000.80
2018-02-04T07:03:12.968Z,99998.45
2018-02-04T07:05:43.758Z,100001.58
2018-02-04T07:08:14.686Z,100012.76
2018-02-04T07:10:44.475Z,100019.50
2018-02-04T07:13:15.038Z,100017.30
2018-02-04T07:15:46.708Z,100030.77
2018-02-04T07:18:17.586Z,100031.39
2018-02-04T07:20:48.951Z,100035.42
2018-02-04T07:23:19.844Z,100039.72
2018-02-04T07:25:50.639Z,100042.31
2018-02-04T07:28:21.240Z,100046.39
2018-02-04T07:30:52.655Z,100045.15
2018-02-04T07:33:23.519Z,100054.12
2018-02-04T07:35:54.351Z,100056.57
2018-02-04T07:38:25.732Z,100068.23
2018-02-04T07:40:56.284Z,100075.13
2018-02-04T07:43:27.166Z,100072.94
2018-02-04T07:45:57.349Z,100076.74
2018-02-04T07:48:28.776Z,100084.95
2018-02-04T07:50:59.596Z,100082.88
2018-02-04T07:53:30.455Z,100087.72
2018-02-04T07:56:01.679Z,100093.09
2018-02-04T07:58:32.771Z,100096.08
2018-02-04T08:01:03.803Z,100101.11
2018-02-04T08:03:34.679Z,100104.46
2018-02-04T08:06:05.127Z,100105.95
2018-02-04T08:08:35.774Z,100114.41
2018-02-04T08:11:06.581Z,100114.55
2018-02-04T08:13:37.523Z,100116.34
2018-02-04T08:16:08.350Z,100124.77
2018-02-04T08:18:39.775Z,100122.09
2018-02-04T08:21:10.552Z,100119.09
2018-02-04T08:23:41.035Z,100124.20
2018-02-04T08:26:11.625Z,100121.87
2018-02-04T08:28:42.477Z,100120.80
2018-02-04T08:31:12.740Z,100131.89
2018-02-04T08:33:43.639Z,100132.02
2018-02-04T08:36:14.071Z,100128.46
2018-02-04T08:38:44.775Z,100129.76
2018-02-04T08:41:15.597Z,100138.84
2018-02-04T08:43:46.596Z,100146.45
2018-02-04T08:46:17.058Z,100146.48
2018-02-04T08:48:47.755Z,100153.36
2018-02-04T08:51:18.269Z,100155.64
2018-02-04T08:53:48.629Z,100163.75
2018-02-04T08:56:19.477Z,100163.75
2018-02-04T08:58:50.436Z,100163.91
2018-02-04T09:01:22.035Z,100163.20
2018-02-04T09:03:52.754Z,100167.15
2018-02-04T09:06:24.676Z,100169.90
2018-02-04T09:08:55.200Z,100179.87
2018-02-04T09:11:25.548Z,100192.54
2018-02-04T09:13:56.100Z,100187.57
2018-02-04T09:16:26.687Z,100198.53
2018-02-04T09:18:57.508Z,100192.17
2018-02-04T09:21:28.345Z,100201.34
2018-02-04T09:23:59.887Z,100206.17
2018-02-04T09:26:30.744Z,100205.80
2018-02-04T09:29:01.963Z,100210.44
2018-02-04T09:31:32.644Z,100208.88
2018-02-04T09:34:03.487Z,100213.30
2018-02-04T09:36:34.332Z,100214.33
2018-02-04T09:39:05.291Z,100215.69
2018-02-04T09:41:36.709Z,100208.25
2018-02-04T09:44:06.553Z,100224.25
2018-02-04T09:46:37.126Z,100220.94
2018-02-04T09:49:08.152Z,100226.90
2018-02-04T09:51:38.996Z,100230.66
2018-02-04T09:54:10.266Z,100229.47
2018-02-04T09:56:40.665Z,100228.83
2018-02-04T09:59:11.172Z,100237.73
2018-02-04T10:01:41.924Z,100237.19
2018-02-04T10:04:13.387Z,100248.68
2018-02-04T10:06:43.872Z,100238.34
2018-02-04T10:09:14.436Z,100246.33
2018-02-04T10:11:45.818Z,100251.86
2018-02-04T10:14:16.460Z,100251.80
2018-02-04T10:16:46.991Z,100249.11
2018-02-04T10:19:17.914Z,100259.55
2018-02-04T10:21:49.260Z,100260.09
2018-02-04T10:24:20.571Z,100263.91
2018-02-04T10:26:51.070Z,100271.34
2018-02-04T10:29:22.187Z,100275.95
2018-02-04T10:31:52.811Z,100278.91
2018-02-04T10:34:24.262Z,100280.06
2018-02-04T10:36:54.891Z,100278.83
2018-02-04T10:39:26.508Z,100285.63
2018-02-04T10:41:57.068Z,100282.71
2018-02-04T10:44:28.524Z,100291.02
2018-02-04T10:46:59.089Z,100289.31
2018-02-04T10:49:29.531Z,100298.50
2018-02-04T10:52:01.374Z,100302.48
2018-02-04T10:54:32.975Z,100292.40
2018-02-04T10:57:03.658Z,100294.25
2018-02-04T10:59:34.519Z,100301.63
2018-02-04T11:02:05.754Z,100297.81
2018-02-04T11:04:36.454Z,100297.34
2018-02-04T11:07:06.834Z,100305.36
2018-02-04T11:09:38.635Z,100310.19
2018-02-04T11:12:10.075Z,100309.25
2018-02-04T11:14:39.508Z,100310.59
2018-02-04T11:17:10.120Z,100311.95
2018-02-04T11:19:40.352Z,100316.61
2018-02-04T11:22:10.199Z,100326.77
2018-02-04T11:24:41.759Z,100327.59
2018-02-04T11:27:17.153Z,100327.65
2018-02-04T11:29:46.251Z,100332.31
2018-02-04T11:32:21.274Z,100328.87
2018-02-04T11:34:50.387Z,100336.09
2018-02-04T11:37:19.452Z,100344.20
2018-02-04T11:39:48.546Z,100346.65
2018-02-04T11:42:18.927Z,100345.94
2018-02-04T11:44:49.766Z,100339.68
2018-02-04T11:47:20.270Z,100342.01
2018-02-04T11:49:50.797Z,100347.53
2018-02-04T11:52:21.843Z,100340.98
2018-02-04T11:54:52.515Z,100352.25
2018-02-04T11:57:23.198Z,100348.55
2018-02-04T11:59:54.548Z,100351.88
2018-02-04T12:02:25.827Z,100359.42
2018-02-04T12:04:56.654Z,100354.78
2018-02-04T12:07:27.527Z,100356.97
2018-02-04T12:09:58.391Z,100365.90
2018-02-04T12:12:29.197Z,100361.35
2018-02-04T12:15:00.707Z,100368.72
2018-02-04T12:17:31.631Z,100365.94
2018-02-04T12:20:02.476Z,100369.48
2018-02-04T12:22:33.894Z,100369.33
2018-02-04T12:25:04.384Z,100372.02
2018-02-04T12:27:34.691Z,100370.88
2018-02-04T12:30:05.821Z,100373.95
2018-02-04T12:32:36.346Z,100371.67
2018-02-04T12:35:06.887Z,100365.50
2018-02-04T12:37:37.770Z,100374.09
2018-02-04T12:40:08.263Z,100377.84
2018-02-04T12:42:43.159Z,100382.07
2018-02-04T12:45:12.250Z,100383.92
2018-02-04T12:47:41.348Z,100381.37
2018-02-04T12:50:11.316Z,100386.42
2018-02-04T12:52:41.115Z,100384.95
2018-02-04T12:55:12.585Z,100383.75
2018-02-04T12:57:43.132Z,100398.05
2018-02-04T13:00:13.355Z,100393.63
2018-02-04T13:02:43.753Z,100402.88
2018-02-04T13:05:14.323Z,100403.84
2018-02-04T13:07:45.891Z,100416.57
2018-02-04T13:10:16.429Z,100415.64
2018-02-04T13:12:49.304Z,100423.54
2018-02-04T13:15:18.447Z,100427.72
2018-02-04T13:17:48.762Z,100422.91
2018-02-04T13:20:19.341Z,100429.80
2018-02-04T13:22:49.760Z,100429.50
2018-02-04T13:25:20.344Z,100438.89
2018-02-04T13:27:50.752Z,100445.59
2018-02-04T13:30:21.331Z,100447.62
2018-02-04T13:32:51.687Z,100448.19
2018-02-04T13:35:21.721Z,100454.03
2018-02-04T13:37:52.545Z,100465.13
2018-02-04T13:40:23.471Z,100467.19
2018-02-04T13:42:54.797Z,100473.28
2018-02-04T13:45:25.391Z,100473.27
2018-02-04T13:47:55.703Z,100472.15
2018-02-04T13:50:26.613Z,100471.72
2018-02-04T13:52:56.979Z,100475.22
2018-02-04T13:55:27.360Z,100482.56
2018-02-04T13:57:58.152Z,100481.76
2018-02-04T14:00:29.063Z,100483.05
2018-02-04T14:03:00.304Z,100491.20
2018-02-04T14:05:31.010Z,100491.84
2018-02-04T14:08:02.292Z,100493.02
2018-02-04T14:10:33.116Z,100501.86
2018-02-04T14:13:04.452Z,100502.36
2018-02-04T14:15:35.070Z,100511.76
2018-02-04T14:18:05.965Z,100506.54
2018-02-04T14:20:37.764Z,100513.88
2018-02-04T14:23:09.200Z,100513.61
2018-02-04T14:25:40.779Z,100518.48
2018-02-04T14:28:11.599Z,100522.34
2018-02-04T14:30:42.475Z,100527.20
2018-02-04T14:33:13.319Z,100526.75
2018-02-04T14:35:44.788Z,100530.42
2018-02-04T14:38:15.621Z,100531.87
2018-02-04T14:40:47.251Z,100537.42
2018-02-04T14:43:19.007Z,100534.17
2018-02-04T14:45:49.354Z,100543.59
2018-02-04T14:48:19.879Z,100543.95
2018-02-04T14:50:50.751Z,100543.94
2018-02-04T14:53:22.590Z,100545.83
2018-02-04T14:55:53.947Z,100558.09
2018-02-04T14:58:24.329Z,100561.73
2018-02-04T15:00:54.666Z,100553.23
2018-02-04T15:03:25.188Z,100559.24
2018-02-04T15:05:56.983Z,100563.91
2018-02-04T15:08:27.271Z,100572.14
2018-02-04T15:10:57.764Z,100578.88
2018-02-04T15:13:28.902Z,100585.75
2018-02-04T15:15:59.910Z,100586.98
2018-02-04T15:18:30.771Z,100591.59
2018-02-04T15:21:01.081Z,100596.47
2018-02-04T15:23:31.460Z,100600.50
2018-02-04T15:26:01.541Z,100601.83
2018-02-04T15:28:32.120Z,100608.12
2018-02-04T15:31:03.051Z,100608.79
2018-02-04T15:33:33.945Z,100610.00
2018-02-04T15:36:05.100Z,100620.77
2018-02-04T15:38:36.025Z,100621.47
2018-02-04T15:41:08.317Z,100626.84
2018-02-04T15:43:39.736Z,100625.64
2018-02-04T15:46:10.635Z,100632.19
2018-02-04T15:48:41.113Z,100633.50
2018-02-04T15:51:11.830Z,100641.23
2018-02-04T15:53:42.683Z,100643.78
2018-02-04T15:56:13.765Z,100643.48
2018-02-04T15:58:44.618Z,100651.65
2018-02-04T16:01:15.223Z,100655.17
2018-02-04T16:03:45.833Z,100658.78
2018-02-04T16:06:16.461Z,100660.30
2018-02-04T16:08:46.768Z,100666.20
2018-02-04T16:11:17.680Z,100665.22
2018-02-04T16:13:48.548Z,100667.33
2018-02-04T16:16:19.470Z,100666.73
2018-02-04T16:18:50.357Z,100675.88
2018-02-04T16:21:21.756Z,100672.36
2018-02-04T16:23:52.366Z,100675.50
2018-02-04T16:26:23.771Z,100680.48
2018-02-04T16:28:54.639Z,100687.47
2018-02-04T16:31:25.498Z,100685.68
2018-02-04T16:33:56.360Z,100697.19
2018-02-04T16:36:27.723Z,100696.75
2018-02-04T16:38:58.561Z,100704.31
2018-02-04T16:41:29.407Z,100707.30
2018-02-04T16:43:59.668Z,100710.78
2018-02-04T16:46:30.494Z,100712.27
2018-02-04T16:49:01.343Z,100710.45
2018-02-04T16:51:32.711Z,100714.42
2018-02-04T16:54:03.388Z,100716.23
2018-02-04T16:56:34.567Z,100724.28
2018-02-04T16:59:04.839Z,100718.55
2018-02-04T17:01:35.710Z,100731.17
2018-02-04T17:04:06.553Z,100741.73
2018-02-04T17:06:37.608Z,100742.47
2018-02-04T17:09:08.759Z,100740.75
2018-02-04T17:11:39.716Z,100751.47
2018-02-04T17:14:10.539Z,100757.20
2018-02-04T17:16:41.481Z,100759.52
2018-02-04T17:19:12.367Z,100768.02
2018-02-04T17:21:43.903Z,100777.30
2018-02-04T17:24:14.651Z,100773.76
2018-02-04T17:26:45.640Z,100775.24
2018-02-04T17:29:15.507Z,100780.49
2018-02-04T17:31:46.158Z,100778.48
2018-02-04T17:34:17.667Z,100782.69
2018-02-04T17:36:48.608Z,100781.63
2018-02-04T17:39:19.328Z,100776.68
2018-02-04T17:41:50.612Z,100789.86
2018-02-04T17:44:21.323Z,100790.03
2018-02-04T17:46:52.806Z,100796.58
2018-02-04T17:49:23.310Z,100799.01
2018-02-04T17:51:53.934Z,100800.45
2018-02-04T17:54:24.876Z,100802.83
2018-02-04T17:56:55.639Z,100803.26
2018-02-04T17:59:26.778Z,100809.89
2018-02-04T18:01:57.384Z,100808.04
2018-02-04T18:04:27.770Z,100808.44
2018-02-04T18:06:58.351Z,100813.37
2018-02-04T18:09:28.048Z,100811.13
2018-02-04T18:11:58.584Z,100816.19
2018-02-04T18:14:29.405Z,100820.09
2018-02-04T18:17:00.848Z,100822.48
2018-02-04T18:19:31.723Z,100817.13
2018-02-04T18:22:02.689Z,100822.36
2018-02-04T18:24:33.560Z,100818.38
2018-02-04T18:27:04.536Z,100822.58
2018-02-04T18:29:35.414Z,100825.51
2018-02-04T18:32:06.812Z,100825.97
2018-02-04T18:34:37.326Z,100828.48
2018-02-04T18:37:07.799Z,100833.81
2018-02-04T18:39:38.653Z,100837.73
2018-02-04T18:42:09.685Z,100844.08
2018-02-04T18:44:40.530Z,100849.53
2018-02-04T18:47:11.445Z,100848.22
2018-02-04T18:49:41.987Z,100856.23
2018-02-04T18:52:12.830Z,100858.30
2018-02-04T18:54:43.696Z,100859.16
2018-02-04T18:57:14.730Z,100870.24
2018-02-04T18:59:45.623Z,100869.86
2018-02-04T19:02:16.206Z,100883.68
2018-02-04T19:04:46.792Z,100886.66
2018-02-04T19:07:17.860Z,100889.50
2018-02-04T19:09:48.756Z,100888.37
2018-02-04T19:12:19.692Z,100894.06
2018-02-04T19:14:50.600Z,100897.94
2018-02-04T19:17:21.524Z,100901.84
2018-02-04T19:19:52.556Z,100903.98
2018-02-04T19:22:23.501Z,100902.23
2018-02-04T19:24:54.397Z,100903.59
2018-02-04T19:27:25.791Z,100905.34
2018-02-04T19:29:56.708Z,100906.98
2018-02-04T19:32:27.638Z,100909.98
2018-02-04T19:34:58.499Z,100910.34
2018-02-04T19:37:29.489Z,100917.38
2018-02-04T19:40:00.403Z,100917.28
2018-02-04T19:42:32.047Z,100921.97
2018-02-04T19:45:02.906Z,100927.59
2018-02-04T19:47:33.923Z,100926.22
2018-02-04T19:50:04.773Z,100933.53
2018-02-04T19:52:37.849Z,100930.89
2018-02-04T19:55:07.217Z,100936.91
2018-02-04T19:57:36.428Z,100941.74
2018-02-04T20:00:06.555Z,100945.66
2018-02-04T20:02:38.145Z,100940.88
2018-02-04T20:05:08.364Z,100946.47
2018-02-04T20:07:38.991Z,100943.25
2018-02-04T20:10:09.791Z,100954.27
2018-02-04T20:12:40.897Z,100947.41
2018-02-04T20:15:11.879Z,100956.30
2018-02-04T20:17:42.917Z,100956.36
2018-02-04T20:20:13.844Z,100963.39
2018-02-04T20:22:44.789Z,100960.83
2018-02-04T20:25:15.683Z,100969.59
2018-02-04T20:27:46.657Z,100970.91
2018-02-04T20:30:17.510Z,100977.06
2018-02-04T20:32:59.508Z,100978.39
2018-02-04T20:35:28.754Z,100977.23
2018-02-04T20:37:57.935Z,100982.92
2018-02-04T20:40:27.226Z,100986.51
2018-02-04T20:42:56.332Z,100987.82
2018-02-04T20:45:25.627Z,100987.08
2018-02-04T20:47:54.865Z,100992.36
2018-02-04T20:50:24.392Z,101001.52
2018-02-04T20:52:54.771Z,101003.69
2018-02-04T20:55:25.623Z,101005.06
2018-02-04T20:57:56.509Z,101004.80
2018-02-04T21:00:27.428Z,101004.61
2018-02-04T21:02:57.850Z,101015.55
2018-02-04T21:05:28.660Z,101015.44
2018-02-04T21:07:58.935Z,101019.48
2018-02-04T21:10:29.114Z,101021.89
2018-02-04T21:12:59.951Z,101022.66
2018-02-04T21:15:30.985Z,101019.33
2018-02-04T21:18:02.292Z,101022.40
2018-02-04T21:20:32.983Z,101032.09
2018-02-04T21:23:04.275Z,101042.19
2018-02-04T21:25:35.708Z,101042.28
2018-02-04T21:28:06.626Z,101039.67
2018-02-04T21:30:37.452Z,101042.33
2018-02-04T21:33:08.730Z,101046.27
2018-02-04T21:35:39.607Z,101048.17
2018-02-04T21:38:10.535Z,101043.82
2018-02-04T21:40:41.431Z,101044.75
2018-02-04T21:43:12.454Z,101045.66
2018-02-04T21:45:43.783Z,101051.05
2018-02-04T21:48:14.683Z,101053.73
2018-02-04T21:50:45.175Z,101052.75
2018-02-04T21:53:15.824Z,101055.03
2018-02-04T21:55:46.655Z,101044.45
2018-02-04T21:58:17.537Z,101053.51
2018-02-04T22:00:48.412Z,101040.38
2018-02-04T22:03:19.740Z,101048.80
2018-02-04T22:05:50.647Z,101056.92
2018-02-04T22:08:21.588Z,101056.28
2018-02-04T22:10:52.454Z,101053.26
2018-02-04T22:13:23.439Z,101057.39
2018-02-04T22:15:53.745Z,101061.72
2018-02-04T22:18:24.646Z,101064.89
2018-02-04T22:20:55.476Z,101063.27
2018-02-04T22:23:27.208Z,101064.42
2018-02-04T22:25:57.171Z,101066.88
2018-02-04T22:28:28.763Z,101069.00
2018-02-04T22:30:59.590Z,101071.83
2018-02-04T22:33:30.148Z,101069.44
2018-02-04T22:36:00.739Z,101070.13
2018-02-04T22:38:31.672Z,101068.66
2018-02-04T22:41:01.975Z,101071.39
2018-02-04T22:43:31.736Z,101075.36
2018-02-04T22:46:03.284Z,101077.97
2018-02-04T22:48:34.253Z,101079.92
2018-02-04T22:51:05.013Z,101082.26
2018-02-04T22:53:36.426Z,101090.87
2018-02-04T22:56:06.960Z,101084.00
2018-02-04T22:58:38.444Z,101083.28
2018-02-04T23:01:08.376Z,101084.63
2018-02-04T23:03:40.022Z,101087.80
2018-02-04T23:06:11.323Z,101085.16
2018-02-04T23:08:42.181Z,101088.27
2018-02-04T23:11:12.911Z,101085.16
2018-02-04T23:13:44.267Z,101092.44
2018-02-04T23:16:14.996Z,101091.91
2018-02-04T23:18:46.298Z,101092.23
2018-02-04T23:21:16.785Z,101092.69
2018-02-04T23:23:48.454Z,101103.60
2018-02-04T23:26:23.255Z,101098.67
2018-02-04T23:28:52.735Z,101097.84
2018-02-04T23:31:22.191Z,101100.74
2018-02-04T23:33:52.930Z,101099.44
2018-02-04T23:36:26.158Z,101102.34
2018-02-04T23:38:55.508Z,101110.14
2018-02-04T23:41:25.035Z,101111.98
2018-02-04T23:43:56.435Z,101114.20
2018-02-04T23:46:26.739Z,101114.97
2018-02-04T23:48:57.281Z,101114.87
2018-02-04T23:51:27.667Z,101123.92
2018-02-04T23:53:58.587Z,101125.72
2018-02-04T23:56:29.072Z,101122.77
2018-02-04T23:58:59.860Z,101126.69
