createdAt,value
2018-12-21T00:00:06.677Z,79.76
2018-12-21T00:02:35.736Z,79.71
2018-12-21T00:05:04.814Z,79.71
2018-12-21T00:07:33.908Z,79.76
2018-12-21T00:10:02.980Z,79.72
2018-12-21T00:12:32.046Z,79.68
2018-12-21T00:15:01.152Z,79.69
2018-12-21T00:17:34.489Z,79.72
2018-12-21T00:19:59.292Z,79.71
2018-12-21T00:22:28.434Z,79.66
2018-12-21T00:24:57.512Z,79.64
2018-12-21T00:27:26.595Z,79.50
2018-12-21T00:29:55.718Z,79.35
2018-12-21T00:32:30.388Z,79.42
2018-12-21T00:35:05.114Z,79.42
2018-12-21T00:37:39.670Z,79.47
2018-12-21T00:40:14.264Z,79.40
2018-12-21T00:42:46.140Z,79.32
2018-12-21T00:45:15.244Z,79.32
2018-12-21T00:47:44.311Z,79.34
2018-12-21T00:50:13.374Z,79.31
2018-12-21T00:52:42.467Z,79.06
2018-12-21T00:55:11.543Z,79.07
2018-12-21T00:57:40.608Z,79.04
2018-12-21T01:00:09.725Z,78.99
2018-12-21T01:02:38.829Z,78.98
2018-12-21T01:05:07.895Z,78.92
2018-12-21T01:07:36.972Z,78.91
2018-12-21T01:10:06.050Z,78.91
2018-12-21T01:12:35.117Z,78.93
2018-12-21T01:15:04.196Z,79.00
2018-12-21T01:17:36.936Z,78.99
2018-12-21T01:20:06.083Z,79.06
2018-12-21T01:22:35.146Z,79.13
2018-12-21T01:25:04.219Z,79.16
2018-12-21T01:27:33.317Z,79.10
2018-12-21T01:30:02.397Z,79.20
2018-12-21T01:32:31.474Z,79.23
2018-12-21T01:35:00.634Z,79.21
2018-12-21T01:37:29.703Z,79.34
2018-12-21T01:39:58.776Z,79.38
2018-12-21T01:42:27.895Z,79.47
2018-12-21T01:44:56.967Z,79.53
2018-12-21T01:47:26.036Z,79.61
2018-12-21T01:49:55.136Z,79.63
2018-12-21T01:52:24.220Z,79.66
2018-12-21T01:54:53.293Z,79.66
2018-12-21T01:57:22.390Z,79.57
2018-12-21T01:59:51.480Z,79.56
2018-12-21T02:02:20.548Z,79.64
2018-12-21T02:04:49.647Z,79.65
2018-12-21T02:07:18.751Z,79.68
2018-12-21T02:09:47.826Z,79.71
2018-12-21T02:12:16.937Z,79.73
2018-12-21T02:14:46.000Z,79.73
2018-12-21T02:17:15.073Z,79.61
2018-12-21T02:19:44.375Z,79.60
2018-12-21T02:22:13.449Z,79.58
2018-12-21T02:24:42.526Z,79.56
2018-12-21T02:27:11.697Z,79.56
2018-12-21T02:29:40.824Z,79.54
2018-12-21T02:32:09.956Z,79.55
2018-12-21T02:34:39.056Z,79.54
2018-12-21T02:37:08.122Z,79.55
2018-12-21T02:39:37.181Z,79.56
2018-12-21T02:42:06.368Z,79.56
2018-12-21T02:44:35.446Z,79.58
2018-12-21T02:47:04.525Z,79.56
2018-12-21T02:49:33.702Z,79.56
2018-12-21T02:52:05.768Z,79.54
2018-12-21T02:54:31.930Z,79.52
2018-12-21T02:57:01.215Z,79.42
2018-12-21T02:59:30.371Z,79.50
2018-12-21T03:01:59.571Z,79.53
2018-12-21T03:04:28.703Z,79.55
2018-12-21T03:06:57.774Z,79.54
2018-12-21T03:09:26.848Z,79.53
2018-12-21T03:11:55.972Z,79.53
2018-12-21T03:14:25.052Z,79.50
2018-12-21T03:16:54.242Z,79.50
2018-12-21T03:19:23.368Z,79.51
2018-12-21T03:21:52.452Z,79.49
2018-12-21T03:24:21.544Z,79.43
2018-12-21T03:26:50.641Z,79.45
2018-12-21T03:29:19.709Z,79.43
2018-12-21T03:31:48.837Z,79.36
2018-12-21T03:34:17.938Z,79.41
2018-12-21T03:36:47.023Z,79.42
2018-12-21T03:39:16.096Z,79.43
2018-12-21T03:41:45.195Z,79.39
2018-12-21T03:44:14.263Z,79.39
2018-12-21T03:46:43.341Z,79.39
2018-12-21T03:49:12.433Z,79.38
2018-12-21T03:51:41.502Z,79.40
2018-12-21T03:54:10.658Z,79.40
2018-12-21T03:56:39.909Z,79.40
2018-12-21T03:59:09.039Z,79.40
2018-12-21T04:01:38.103Z,79.38
2018-12-21T04:04:07.200Z,79.35
2018-12-21T04:06:36.267Z,79.36
2018-12-21T04:09:05.341Z,79.37
2018-12-21T04:11:34.489Z,79.39
2018-12-21T04:14:03.634Z,79.40
2018-12-21T04:16:32.752Z,79.38
2018-12-21T04:19:01.898Z,79.42
2018-12-21T04:21:30.957Z,79.42
2018-12-21T04:24:00.034Z,79.44
2018-12-21T04:26:29.133Z,79.36
2018-12-21T04:28:58.197Z,79.35
2018-12-21T04:31:27.267Z,79.50
2018-12-21T04:33:56.368Z,79.60
2018-12-21T04:36:25.437Z,79.67
2018-12-21T04:38:54.527Z,79.74
2018-12-21T04:41:23.672Z,79.75
2018-12-21T04:43:52.753Z,80.08
2018-12-21T04:46:21.830Z,80.30
2018-12-21T04:48:50.929Z,80.26
2018-12-21T04:51:20.001Z,80.25
2018-12-21T04:53:49.087Z,80.21
2018-12-21T04:56:18.233Z,80.07
2018-12-21T04:58:47.307Z,79.95
2018-12-21T05:01:16.377Z,79.92
2018-12-21T05:03:45.498Z,79.91
2018-12-21T05:06:14.557Z,79.93
2018-12-21T05:08:43.622Z,80.03
2018-12-21T05:11:12.734Z,80.04
2018-12-21T05:13:41.796Z,80.15
2018-12-21T05:16:10.864Z,80.30
2018-12-21T05:18:39.968Z,80.33
2018-12-21T05:21:09.046Z,80.38
2018-12-21T05:23:38.123Z,80.42
2018-12-21T05:26:07.240Z,80.36
2018-12-21T05:28:36.305Z,80.31
2018-12-21T05:31:05.382Z,80.25
2018-12-21T05:33:34.481Z,80.22
2018-12-21T05:36:03.545Z,80.19
2018-12-21T05:38:32.617Z,80.15
2018-12-21T05:41:01.721Z,80.14
2018-12-21T05:43:30.803Z,80.13
2018-12-21T05:46:00.875Z,80.09
2018-12-21T05:48:30.009Z,80.08
2018-12-21T05:50:59.087Z,80.04
2018-12-21T05:53:28.166Z,80.00
2018-12-21T05:55:57.266Z,79.98
2018-12-21T05:58:26.454Z,80.08
2018-12-21T06:00:55.423Z,80.17
2018-12-21T06:03:24.527Z,80.22
2018-12-21T06:05:53.601Z,80.24
2018-12-21T06:08:22.685Z,80.26
2018-12-21T06:10:51.814Z,80.23
2018-12-21T06:13:20.880Z,80.13
2018-12-21T06:15:49.969Z,80.18
2018-12-21T06:18:19.086Z,80.19
2018-12-21T06:20:48.156Z,80.33
2018-12-21T06:23:17.235Z,80.40
2018-12-21T06:25:46.354Z,80.47
2018-12-21T06:28:15.439Z,80.72
2018-12-21T06:30:44.521Z,80.87
2018-12-21T06:33:13.821Z,80.87
2018-12-21T06:35:43.309Z,80.76
2018-12-21T06:38:12.381Z,80.79
2018-12-21T06:40:41.489Z,80.76
2018-12-21T06:43:10.565Z,80.81
2018-12-21T06:45:39.643Z,80.76
2018-12-21T06:48:08.755Z,80.69
2018-12-21T06:50:37.841Z,80.65
2018-12-21T06:53:06.916Z,80.61
2018-12-21T06:55:36.044Z,80.80
2018-12-21T06:58:05.121Z,81.04
2018-12-21T07:00:34.191Z,80.86
2018-12-21T07:03:03.290Z,80.93
2018-12-21T07:05:32.383Z,81.04
2018-12-21T07:08:01.453Z,80.90
2018-12-21T07:10:30.553Z,80.80
2018-12-21T07:12:59.623Z,80.70
2018-12-21T07:15:28.697Z,80.66
2018-12-21T07:17:57.817Z,80.66
2018-12-21T07:20:27.008Z,80.62
2018-12-21T07:22:56.400Z,80.57
2018-12-21T07:25:25.538Z,80.51
2018-12-21T07:27:54.628Z,80.54
2018-12-21T07:30:23.704Z,80.76
2018-12-21T07:32:52.807Z,80.90
2018-12-21T07:35:21.905Z,80.90
2018-12-21T07:37:50.981Z,80.93
2018-12-21T07:40:20.289Z,80.94
2018-12-21T07:42:49.369Z,80.94
2018-12-21T07:45:18.453Z,80.97
2018-12-21T07:47:47.567Z,80.92
2018-12-21T07:50:16.656Z,80.82
2018-12-21T07:52:45.748Z,80.71
2018-12-21T07:55:14.850Z,80.66
2018-12-21T07:57:43.936Z,80.68
2018-12-21T08:00:13.287Z,80.65
2018-12-21T08:02:42.493Z,80.63
2018-12-21T08:05:11.581Z,80.74
2018-12-21T08:07:40.658Z,80.81
2018-12-21T08:10:09.774Z,80.86
2018-12-21T08:12:38.843Z,80.92
2018-12-21T08:15:07.916Z,81.08
2018-12-21T08:17:37.006Z,81.26
2018-12-21T08:20:06.074Z,81.13
2018-12-21T08:22:35.148Z,81.00
2018-12-21T08:25:04.273Z,81.09
2018-12-21T08:27:48.045Z,81.19
2018-12-21T08:30:17.161Z,81.26
2018-12-21T08:32:46.227Z,81.28
2018-12-21T08:35:15.287Z,81.13
2018-12-21T08:37:44.749Z,80.92
2018-12-21T08:40:13.817Z,80.88
2018-12-21T08:42:42.893Z,80.83
2018-12-21T08:45:12.011Z,80.82
2018-12-21T08:47:41.078Z,80.80
2018-12-21T08:50:10.145Z,80.80
2018-12-21T08:52:39.240Z,80.85
2018-12-21T08:55:08.321Z,80.75
2018-12-21T08:57:37.386Z,80.66
2018-12-21T09:03:03.127Z,80.48
2018-12-21T09:05:32.321Z,80.40
2018-12-21T09:08:01.405Z,80.44
2018-12-21T09:10:30.481Z,80.43
2018-12-21T09:12:59.592Z,80.43
2018-12-21T09:15:28.681Z,80.21
2018-12-21T09:17:57.757Z,79.80
2018-12-21T09:20:26.869Z,79.67
2018-12-21T09:22:55.951Z,79.70
2018-12-21T09:25:25.051Z,79.73
2018-12-21T09:27:54.142Z,79.76
2018-12-21T09:30:23.232Z,79.60
2018-12-21T09:32:52.288Z,79.66
2018-12-21T09:35:21.536Z,79.65
2018-12-21T09:37:50.626Z,79.59
2018-12-21T09:40:19.706Z,79.67
2018-12-21T09:42:48.808Z,79.73
2018-12-21T09:45:17.878Z,79.63
2018-12-21T09:47:46.938Z,79.61
2018-12-21T09:50:16.032Z,79.71
2018-12-21T09:52:45.100Z,79.76
2018-12-21T09:55:14.162Z,79.69
2018-12-21T09:57:43.295Z,79.64
2018-12-21T10:00:12.366Z,78.97
2018-12-21T10:02:41.443Z,78.67
2018-12-21T10:05:10.560Z,78.71
2018-12-21T10:07:39.631Z,78.67
2018-12-21T10:10:08.714Z,78.68
2018-12-21T10:12:37.820Z,78.79
2018-12-21T10:15:06.920Z,78.84
2018-12-21T10:17:35.994Z,78.89
2018-12-21T10:20:05.533Z,78.88
2018-12-21T10:22:34.629Z,78.91
2018-12-21T10:25:04.042Z,78.81
2018-12-21T10:27:33.151Z,78.88
2018-12-21T10:30:02.224Z,78.89
2018-12-21T10:32:31.293Z,78.85
2018-12-21T10:35:00.412Z,78.81
2018-12-21T10:37:29.483Z,78.76
2018-12-21T10:39:58.555Z,78.68
2018-12-21T10:42:27.686Z,78.36
2018-12-21T10:44:56.758Z,78.11
2018-12-21T10:47:25.826Z,78.13
2018-12-21T10:49:54.924Z,78.44
2018-12-21T10:52:23.997Z,78.54
2018-12-21T10:54:53.067Z,78.40
2018-12-21T10:57:22.169Z,78.24
2018-12-21T10:59:51.229Z,78.08
2018-12-21T11:02:20.295Z,77.94
2018-12-21T11:04:49.448Z,77.70
2018-12-21T11:07:18.532Z,77.69
2018-12-21T11:09:47.606Z,77.76
2018-12-21T11:12:16.708Z,77.75
2018-12-21T11:14:45.784Z,77.63
2018-12-21T11:17:14.870Z,77.67
2018-12-21T11:19:43.963Z,77.55
2018-12-21T11:22:13.052Z,77.45
2018-12-21T11:24:42.139Z,77.35
2018-12-21T11:27:11.256Z,77.32
2018-12-21T11:29:40.329Z,77.36
2018-12-21T11:32:09.393Z,77.40
2018-12-21T11:34:38.503Z,77.40
2018-12-21T11:37:07.566Z,77.41
2018-12-21T11:39:36.633Z,77.39
2018-12-21T11:42:05.728Z,77.40
2018-12-21T11:44:34.802Z,77.46
2018-12-21T11:47:03.883Z,77.32
2018-12-21T11:49:33.011Z,77.21
2018-12-21T11:52:02.086Z,77.29
2018-12-21T11:54:31.150Z,77.29
2018-12-21T11:57:00.252Z,77.20
2018-12-21T11:59:29.440Z,77.20
2018-12-21T12:01:58.398Z,77.21
2018-12-21T12:04:27.483Z,77.28
2018-12-21T12:06:58.496Z,77.34
2018-12-21T12:09:27.568Z,77.45
2018-12-21T12:11:57.099Z,77.58
2018-12-21T12:14:26.171Z,77.67
2018-12-21T12:16:55.238Z,77.70
2018-12-21T12:19:24.347Z,77.82
2018-12-21T12:21:53.422Z,77.92
2018-12-21T12:24:22.507Z,78.00
2018-12-21T12:26:57.319Z,78.09
2018-12-21T12:29:26.400Z,78.12
2018-12-21T12:31:55.467Z,78.17
2018-12-21T12:34:24.570Z,78.23
2018-12-21T12:36:53.663Z,78.25
2018-12-21T12:39:22.742Z,78.26
2018-12-21T12:41:51.848Z,78.32
2018-12-21T12:44:20.925Z,78.36
2018-12-21T12:46:50.008Z,78.43
2018-12-21T12:49:19.109Z,78.54
2018-12-21T12:51:48.194Z,78.72
2018-12-21T12:54:17.271Z,78.81
2018-12-21T12:56:46.388Z,78.85
2018-12-21T12:59:15.465Z,79.17
2018-12-21T13:01:44.546Z,79.44
2018-12-21T13:04:13.639Z,79.42
2018-12-21T13:06:42.717Z,79.50
2018-12-21T13:09:11.776Z,79.40
2018-12-21T13:11:40.876Z,79.57
2018-12-21T13:14:09.967Z,79.65
2018-12-21T13:16:57.843Z,79.59
2018-12-21T13:19:26.928Z,79.47
2018-12-21T13:21:56.000Z,79.39
2018-12-21T13:24:25.106Z,79.63
2018-12-21T13:26:54.178Z,79.71
2018-12-21T13:29:23.292Z,79.78
2018-12-21T13:31:52.398Z,79.79
2018-12-21T13:34:21.483Z,79.90
2018-12-21T13:36:50.565Z,79.78
2018-12-21T13:39:19.724Z,79.73
2018-12-21T13:41:48.790Z,79.78
2018-12-21T13:44:17.871Z,79.83
2018-12-21T13:46:47.335Z,79.81
2018-12-21T13:49:16.426Z,79.90
2018-12-21T13:51:45.505Z,79.97
2018-12-21T13:54:14.610Z,80.04
2018-12-21T13:56:43.733Z,80.06
2018-12-21T13:59:12.813Z,80.50
2018-12-21T14:01:41.926Z,80.66
2018-12-21T14:04:11.025Z,80.82
2018-12-21T14:06:40.116Z,80.78
2018-12-21T14:09:09.221Z,80.67
2018-12-21T14:11:38.309Z,80.66
2018-12-21T14:14:07.398Z,80.76
2018-12-21T14:16:36.785Z,81.12
2018-12-21T14:19:05.869Z,81.23
2018-12-21T14:21:34.949Z,81.18
2018-12-21T14:24:04.074Z,81.45
2018-12-21T14:26:33.154Z,81.27
2018-12-21T14:29:02.235Z,81.10
2018-12-21T14:31:31.334Z,81.28
2018-12-21T14:34:00.407Z,81.09
2018-12-21T14:36:29.476Z,81.17
2018-12-21T14:38:58.573Z,81.10
2018-12-21T14:41:27.654Z,81.08
2018-12-21T14:43:56.728Z,81.22
2018-12-21T14:46:25.862Z,81.16
2018-12-21T14:48:54.941Z,81.42
2018-12-21T14:51:24.015Z,81.47
2018-12-21T14:53:53.116Z,81.56
2018-12-21T14:56:22.194Z,81.85
2018-12-21T14:58:51.274Z,81.65
2018-12-21T15:01:20.378Z,81.67
2018-12-21T15:03:49.450Z,81.63
2018-12-21T15:06:18.536Z,81.58
2018-12-21T15:08:47.648Z,81.56
2018-12-21T15:11:16.733Z,81.52
2018-12-21T15:13:45.814Z,81.71
2018-12-21T15:16:15.139Z,81.81
2018-12-21T15:18:44.236Z,81.98
2018-12-21T15:21:13.311Z,82.12
2018-12-21T15:23:42.411Z,81.95
2018-12-21T15:26:11.495Z,81.87
2018-12-21T15:28:40.571Z,81.97
2018-12-21T15:31:10.167Z,82.05
2018-12-21T15:33:39.241Z,81.84
2018-12-21T15:36:08.316Z,82.03
2018-12-21T15:38:37.424Z,82.37
2018-12-21T15:41:06.487Z,82.72
2018-12-21T15:43:35.566Z,83.01
2018-12-21T15:46:04.678Z,83.06
2018-12-21T15:48:33.774Z,83.08
2018-12-21T15:51:02.856Z,83.31
2018-12-21T15:53:31.977Z,83.47
2018-12-21T15:56:01.049Z,83.33
2018-12-21T15:58:30.103Z,83.41
2018-12-21T16:00:59.201Z,83.51
2018-12-21T16:03:28.277Z,83.44
2018-12-21T16:05:57.338Z,83.60
2018-12-21T16:08:26.444Z,83.47
2018-12-21T16:10:55.503Z,83.40
2018-12-21T16:13:24.588Z,83.38
2018-12-21T16:15:53.728Z,83.20
2018-12-21T16:18:22.811Z,83.11
2018-12-21T16:20:51.888Z,83.09
2018-12-21T16:23:21.000Z,83.06
2018-12-21T16:25:50.086Z,83.04
2018-12-21T16:28:19.159Z,83.15
2018-12-21T16:30:48.280Z,83.07
2018-12-21T16:33:17.351Z,83.10
2018-12-21T16:35:46.424Z,83.11
2018-12-21T16:38:16.029Z,83.11
2018-12-21T16:40:44.931Z,83.15
2018-12-21T16:43:14.008Z,83.07
2018-12-21T16:45:43.113Z,82.92
2018-12-21T16:48:12.183Z,82.76
2018-12-21T16:50:41.344Z,82.69
2018-12-21T16:53:10.366Z,82.83
2018-12-21T16:55:39.449Z,82.82
2018-12-21T16:58:08.517Z,82.90
2018-12-21T17:00:37.644Z,82.95
2018-12-21T17:03:15.382Z,82.83
2018-12-21T17:05:35.769Z,82.81
2018-12-21T17:08:04.863Z,82.71
2018-12-21T17:10:33.931Z,82.79
2018-12-21T17:13:03.022Z,82.88
2018-12-21T17:15:32.100Z,82.91
2018-12-21T17:18:01.154Z,82.95
2018-12-21T17:20:30.222Z,82.96
2018-12-21T17:23:00.732Z,82.75
2018-12-21T17:25:28.406Z,82.63
2018-12-21T17:27:57.479Z,82.65
2018-12-21T17:30:26.585Z,82.66
2018-12-21T17:32:55.668Z,82.67
2018-12-21T17:35:24.887Z,82.64
2018-12-21T17:37:53.997Z,82.66
2018-12-21T17:40:23.061Z,82.56
2018-12-21T17:42:52.124Z,82.52
2018-12-21T17:45:21.336Z,82.79
2018-12-21T17:47:50.400Z,82.67
2018-12-21T17:50:19.460Z,82.70
2018-12-21T17:52:48.554Z,82.68
2018-12-21T17:55:17.611Z,82.72
2018-12-21T17:57:46.673Z,82.75
2018-12-21T18:00:15.778Z,82.62
2018-12-21T18:02:44.847Z,82.59
2018-12-21T18:05:13.917Z,82.56
2018-12-21T18:07:43.059Z,82.54
2018-12-21T18:10:12.125Z,82.48
2018-12-21T18:12:41.203Z,82.42
2018-12-21T18:15:10.310Z,82.32
2018-12-21T18:17:57.384Z,82.41
2018-12-21T18:20:26.473Z,82.50
2018-12-21T18:22:55.533Z,82.54
2018-12-21T18:25:24.601Z,82.57
2018-12-21T18:27:53.752Z,82.71
2018-12-21T18:30:22.815Z,82.75
2018-12-21T18:32:51.892Z,82.68
2018-12-21T18:35:21.003Z,82.68
2018-12-21T18:37:50.066Z,82.66
2018-12-21T18:40:19.154Z,82.81
2018-12-21T18:42:48.504Z,82.73
2018-12-21T18:45:17.570Z,82.67
2018-12-21T18:47:46.650Z,82.69
2018-12-21T18:50:15.758Z,82.94
2018-12-21T18:52:44.837Z,83.02
2018-12-21T18:55:13.919Z,83.12
2018-12-21T18:57:43.012Z,82.91
2018-12-21T19:00:12.086Z,82.85
2018-12-21T19:02:41.155Z,83.05
2018-12-21T19:05:10.285Z,82.99
2018-12-21T19:07:39.362Z,83.19
2018-12-21T19:10:08.447Z,83.38
2018-12-21T19:12:37.580Z,83.50
2018-12-21T19:15:06.638Z,83.63
2018-12-21T19:17:35.715Z,83.67
2018-12-21T19:20:05.961Z,83.61
2018-12-21T19:22:33.887Z,83.64
2018-12-21T19:25:02.965Z,83.94
2018-12-21T19:27:32.068Z,84.03
2018-12-21T19:30:01.133Z,84.12
2018-12-21T19:32:30.209Z,84.26
2018-12-21T19:34:59.408Z,84.38
2018-12-21T19:37:28.781Z,84.47
2018-12-21T19:39:59.488Z,84.68
2018-12-21T19:42:27.042Z,84.82
2018-12-21T19:44:56.108Z,84.99
2018-12-21T19:47:26.191Z,85.08
2018-12-21T19:49:55.317Z,85.33
2018-12-21T19:52:24.390Z,85.50
2018-12-21T19:54:53.460Z,85.65
2018-12-21T19:57:43.489Z,85.48
2018-12-21T20:00:12.560Z,85.63
2018-12-21T20:02:41.626Z,85.74
2018-12-21T20:05:10.810Z,85.81
2018-12-21T20:07:39.877Z,85.72
2018-12-21T20:10:08.954Z,85.59
2018-12-21T20:12:38.071Z,85.44
2018-12-21T20:15:07.135Z,85.41
2018-12-21T20:17:36.213Z,85.23
2018-12-21T20:20:05.384Z,85.26
2018-12-21T20:22:34.458Z,85.40
2018-12-21T20:25:03.537Z,85.30
2018-12-21T20:27:32.638Z,85.41
2018-12-21T20:30:01.704Z,85.43
2018-12-21T20:32:30.779Z,85.21
2018-12-21T20:34:59.875Z,85.08
2018-12-21T20:37:28.949Z,84.96
2018-12-21T20:39:58.028Z,84.87
2018-12-21T20:42:27.172Z,84.76
2018-12-21T20:44:56.239Z,84.74
2018-12-21T20:47:44.323Z,84.66
2018-12-21T20:50:13.385Z,84.66
2018-12-21T20:52:42.466Z,84.47
2018-12-21T20:55:11.548Z,84.47
2018-12-21T20:57:40.627Z,84.39
2018-12-21T21:00:10.657Z,84.48
2018-12-21T21:02:39.785Z,84.53
2018-12-21T21:05:08.859Z,84.51
2018-12-21T21:07:37.927Z,84.51
2018-12-21T21:10:07.951Z,84.52
2018-12-21T21:12:37.022Z,84.58
2018-12-21T21:15:07.016Z,84.54
2018-12-21T21:17:36.110Z,84.52
2018-12-21T21:20:06.119Z,84.52
2018-12-21T21:22:35.184Z,84.60
2018-12-21T21:25:04.336Z,84.52
2018-12-21T21:27:33.402Z,84.51
2018-12-21T21:30:02.483Z,84.42
2018-12-21T21:32:31.569Z,84.53
2018-12-21T21:35:00.634Z,84.54
2018-12-21T21:37:29.709Z,84.50
2018-12-21T21:39:59.021Z,84.41
2018-12-21T21:42:28.089Z,84.28
2018-12-21T21:44:57.148Z,84.23
2018-12-21T21:47:26.250Z,84.09
2018-12-21T21:49:55.320Z,84.07
2018-12-21T21:52:24.403Z,84.07
2018-12-21T21:54:53.590Z,84.05
2018-12-21T21:57:22.656Z,84.10
2018-12-21T21:59:51.719Z,84.14
2018-12-21T22:02:20.819Z,84.09
2018-12-21T22:04:49.885Z,84.19
2018-12-21T22:07:19.056Z,83.99
2018-12-21T22:09:48.580Z,83.97
2018-12-21T22:12:17.654Z,83.92
2018-12-21T22:14:46.722Z,84.02
2018-12-21T22:17:15.819Z,83.94
2018-12-21T22:19:44.887Z,83.85
2018-12-21T22:22:13.959Z,83.80
2018-12-21T22:24:43.140Z,83.74
2018-12-21T22:27:12.207Z,83.63
2018-12-21T22:29:41.284Z,83.70
2018-12-21T22:32:10.476Z,83.70
2018-12-21T22:34:39.543Z,83.68
2018-12-21T22:37:10.574Z,83.54
2018-12-21T22:39:39.673Z,83.63
2018-12-21T22:42:08.733Z,83.66
2018-12-21T22:44:37.805Z,83.73
2018-12-21T22:47:06.901Z,83.73
2018-12-21T22:49:35.966Z,83.82
2018-12-21T22:52:05.036Z,83.89
2018-12-21T22:54:34.137Z,83.83
2018-12-21T22:57:03.201Z,83.83
2018-12-21T22:59:32.264Z,83.87
2018-12-21T23:02:01.358Z,83.80
2018-12-21T23:04:30.419Z,83.89
2018-12-21T23:06:59.493Z,83.91
2018-12-21T23:09:28.599Z,83.90
2018-12-21T23:11:57.675Z,84.00
2018-12-21T23:14:26.747Z,84.03
2018-12-21T23:16:59.552Z,84.05
2018-12-21T23:19:28.619Z,83.92
2018-12-21T23:21:57.681Z,83.92
2018-12-21T23:24:26.774Z,83.95
2018-12-21T23:26:55.844Z,83.96
2018-12-21T23:29:24.908Z,83.87
2018-12-21T23:31:54.004Z,84.05
2018-12-21T23:34:23.074Z,84.06
2018-12-21T23:36:52.142Z,84.27
2018-12-21T23:39:21.258Z,84.30
2018-12-21T23:41:50.456Z,84.23
2018-12-21T23:44:19.518Z,84.19
2018-12-21T23:46:48.644Z,84.18
2018-12-21T23:49:17.705Z,84.02
2018-12-21T23:51:46.780Z,83.85
2018-12-21T23:54:15.918Z,83.80
2018-12-21T23:56:44.951Z,84.00
2018-12-21T23:59:14.021Z,83.97
