createdAt,value
2022-08-28T00:00:39.081Z,23.26
2022-08-28T00:03:07.907Z,23.37
2022-08-28T00:05:35.396Z,23.21
2022-08-28T00:08:02.911Z,23.21
2022-08-28T00:10:30.480Z,23.23
2022-08-28T00:17:05.912Z,23.20
2022-08-28T00:19:38.428Z,23.21
2022-08-28T00:22:07.595Z,23.24
2022-08-28T00:24:38.525Z,23.22
2022-08-28T00:27:24.916Z,23.26
2022-08-28T00:29:52.402Z,23.22
2022-08-28T00:32:22.622Z,23.23
2022-08-28T00:36:05.794Z,23.30
2022-08-28T00:38:33.288Z,23.09
2022-08-28T00:41:04.914Z,23.26
2022-08-28T00:43:35.266Z,23.26
2022-08-28T00:46:18.930Z,23.06
2022-08-28T00:48:47.008Z,23.12
2022-08-28T00:51:36.863Z,23.22
2022-08-28T00:54:07.711Z,23.13
2022-08-28T00:56:38.376Z,23.15
2022-08-28T00:59:09.680Z,23.16
2022-08-28T01:01:39.476Z,23.22
2022-08-28T01:04:09.733Z,23.12
2022-08-28T01:06:37.899Z,23.05
2022-08-28T01:09:06.612Z,23.06
2022-08-28T01:11:34.446Z,23.22
2022-08-28T01:14:02.965Z,23.16
2022-08-28T01:16:33.768Z,23.18
2022-08-28T01:19:05.007Z,23.16
2022-08-28T01:21:56.533Z,23.08
2022-08-28T01:24:29.313Z,23.13
2022-08-28T01:26:56.557Z,23.09
2022-08-28T01:29:24.533Z,23.10
2022-08-28T01:31:51.886Z,23.13
2022-08-28T01:34:20.381Z,23.05
2022-08-28T01:36:48.737Z,23.11
2022-08-28T01:39:22.660Z,23.20
2022-08-28T01:41:55.748Z,23.10
2022-08-28T01:44:27.306Z,23.08
2022-08-28T01:46:57.515Z,23.04
2022-08-28T01:49:26.010Z,22.97
2022-08-28T01:51:54.753Z,22.89
2022-08-28T01:55:39.161Z,23.03
2022-08-28T01:58:07.901Z,22.90
2022-08-28T02:00:36.082Z,22.91
2022-08-28T02:03:04.385Z,22.85
2022-08-28T02:05:33.380Z,22.98
2022-08-28T02:08:03.012Z,22.74
2022-08-28T02:10:33.489Z,22.83
2022-08-28T02:13:02.039Z,22.65
2022-08-28T02:15:32.425Z,22.77
2022-08-28T02:18:02.313Z,22.63
2022-08-28T02:20:29.978Z,22.61
2022-08-28T02:22:58.840Z,22.69
2022-08-28T02:25:27.830Z,22.70
2022-08-28T02:27:58.352Z,22.65
2022-08-28T02:30:26.211Z,22.62
2022-08-28T02:32:54.134Z,22.61
2022-08-28T02:35:24.509Z,22.53
2022-08-28T02:37:54.491Z,22.60
2022-08-28T02:40:24.896Z,22.44
2022-08-28T02:42:52.665Z,22.53
2022-08-28T02:45:20.944Z,22.48
2022-08-28T02:47:48.652Z,22.61
2022-08-28T02:50:17.930Z,22.41
2022-08-28T02:52:45.251Z,22.51
2022-08-28T02:55:15.402Z,22.37
2022-08-28T02:57:43.051Z,22.37
2022-08-28T03:00:14.595Z,22.39
2022-08-28T03:02:46.405Z,22.41
2022-08-28T03:05:16.563Z,22.42
2022-08-28T03:07:44.259Z,22.48
2022-08-28T03:10:12.025Z,22.48
2022-08-28T03:12:39.762Z,22.61
2022-08-28T03:15:08.027Z,22.54
2022-08-28T03:17:39.806Z,22.57
2022-08-28T03:20:12.271Z,22.55
2022-08-28T03:23:00.719Z,22.47
2022-08-28T03:25:29.008Z,22.51
2022-08-28T03:27:56.798Z,22.47
2022-08-28T03:30:29.513Z,22.53
2022-08-28T03:33:25.643Z,22.60
2022-08-28T03:35:54.047Z,22.40
2022-08-28T03:38:22.730Z,22.44
2022-08-28T03:40:53.783Z,22.37
2022-08-28T03:43:24.924Z,22.38
2022-08-28T03:45:59.086Z,22.54
2022-08-28T03:48:29.118Z,22.40
2022-08-28T03:50:57.006Z,22.44
2022-08-28T03:53:29.400Z,22.43
2022-08-28T03:55:58.489Z,22.48
2022-08-28T03:58:26.831Z,22.61
2022-08-28T04:00:55.717Z,22.43
2022-08-28T04:03:27.127Z,22.54
2022-08-28T04:05:54.749Z,22.52
2022-08-28T04:08:23.763Z,22.62
2022-08-28T04:10:52.109Z,22.48
2022-08-28T04:13:21.659Z,22.58
2022-08-28T04:16:10.908Z,22.66
2022-08-28T04:18:40.384Z,22.59
2022-08-28T04:21:13.640Z,22.60
2022-08-28T04:23:43.796Z,22.78
2022-08-28T04:26:18.595Z,22.58
2022-08-28T04:28:47.056Z,22.61
2022-08-28T04:31:15.199Z,22.71
2022-08-28T04:33:44.116Z,22.53
2022-08-28T04:36:16.394Z,22.50
2022-08-28T04:38:44.306Z,22.68
2022-08-28T04:41:14.594Z,22.58
2022-08-28T04:43:44.489Z,22.57
2022-08-28T04:46:14.425Z,22.44
2022-08-28T04:48:44.642Z,22.45
2022-08-28T04:51:15.273Z,22.49
2022-08-28T04:53:43.786Z,22.48
2022-08-28T04:56:13.529Z,22.62
2022-08-28T04:58:42.459Z,22.78
2022-08-28T05:01:14.370Z,22.70
2022-08-28T05:03:42.018Z,22.77
2022-08-28T05:06:09.573Z,22.80
2022-08-28T05:08:36.964Z,22.80
2022-08-28T05:11:22.071Z,22.80
2022-08-28T05:14:13.917Z,22.96
2022-08-28T05:16:46.367Z,22.99
2022-08-28T05:19:15.691Z,22.88
2022-08-28T05:21:42.986Z,23.04
2022-08-28T05:24:11.119Z,22.96
2022-08-28T05:26:40.090Z,23.11
2022-08-28T05:29:11.416Z,23.25
2022-08-28T05:31:41.713Z,23.38
2022-08-28T05:34:12.095Z,23.24
2022-08-28T05:36:48.954Z,23.40
2022-08-28T05:39:20.029Z,23.33
2022-08-28T05:41:57.835Z,23.40
2022-08-28T05:44:28.859Z,23.50
2022-08-28T05:46:56.862Z,23.58
2022-08-28T05:49:25.538Z,23.65
2022-08-28T05:51:52.994Z,23.89
2022-08-28T05:54:20.632Z,23.91
2022-08-28T05:56:48.294Z,24.15
2022-08-28T05:59:18.787Z,24.18
2022-08-28T06:01:49.799Z,24.27
2022-08-28T06:04:41.692Z,24.31
2022-08-28T06:07:16.067Z,24.35
2022-08-28T06:10:07.780Z,24.38
2022-08-28T06:12:43.854Z,24.73
2022-08-28T06:15:16.837Z,24.75
2022-08-28T06:17:46.698Z,24.66
2022-08-28T06:20:19.646Z,24.70
2022-08-28T06:22:49.840Z,25.23
2022-08-28T06:25:20.637Z,26.31
2022-08-28T06:27:52.921Z,27.82
2022-08-28T06:31:08.874Z,28.72
2022-08-28T06:33:30.022Z,29.63
2022-08-28T06:36:12.779Z,30.23
2022-08-28T06:38:46.963Z,30.86
2022-08-28T06:41:35.929Z,31.48
2022-08-28T06:44:09.104Z,32.37
2022-08-28T06:47:23.548Z,32.86
2022-08-28T06:50:10.937Z,32.14
2022-08-28T06:52:41.734Z,31.02
2022-08-28T06:55:09.624Z,30.37
2022-08-28T06:57:37.338Z,30.05
2022-08-28T07:00:05.711Z,29.79
2022-08-28T07:02:34.236Z,29.53
2022-08-28T07:05:01.852Z,29.66
2022-08-28T07:07:31.489Z,29.78
2022-08-28T07:09:59.288Z,29.54
2022-08-28T07:12:26.707Z,29.36
2022-08-28T07:14:54.354Z,29.12
2022-08-28T07:17:21.615Z,28.94
2022-08-28T07:19:48.866Z,28.64
2022-08-28T07:22:16.103Z,28.76
2022-08-28T07:24:43.479Z,28.97
2022-08-28T07:27:10.614Z,28.92
2022-08-28T07:29:42.996Z,28.72
2022-08-28T07:32:10.318Z,28.45
2022-08-28T07:34:40.821Z,28.10
2022-08-28T07:37:11.112Z,28.03
2022-08-28T07:39:41.905Z,28.29
2022-08-28T07:42:09.888Z,28.84
2022-08-28T07:44:50.560Z,29.31
2022-08-28T07:47:19.085Z,29.51
2022-08-28T07:49:46.349Z,29.87
2022-08-28T07:52:13.635Z,30.12
2022-08-28T07:54:41.089Z,30.15
2022-08-28T07:57:10.561Z,30.13
2022-08-28T07:59:38.493Z,29.99
2022-08-28T08:02:07.271Z,29.80
2022-08-28T08:04:36.593Z,29.65
2022-08-28T08:07:04.791Z,29.53
2022-08-28T08:09:32.438Z,29.32
2022-08-28T08:12:00.257Z,29.32
2022-08-28T08:14:27.772Z,29.26
2022-08-28T08:16:55.044Z,29.36
2022-08-28T08:19:22.368Z,29.19
2022-08-28T08:21:53.094Z,29.05
2022-08-28T08:24:26.519Z,29.05
2022-08-28T08:27:00.121Z,29.06
2022-08-28T08:29:36.107Z,29.06
2022-08-28T08:32:08.091Z,29.22
2022-08-28T08:34:38.899Z,29.27
2022-08-28T08:37:07.098Z,29.53
2022-08-28T08:39:36.205Z,29.42
2022-08-28T08:42:06.543Z,29.71
2022-08-28T08:44:40.616Z,30.65
2022-08-28T08:47:19.975Z,31.45
2022-08-28T08:49:59.100Z,31.64
2022-08-28T08:52:38.942Z,31.97
2022-08-28T08:55:16.381Z,32.15
2022-08-28T08:57:49.354Z,32.39
2022-08-28T09:00:18.098Z,32.41
2022-08-28T09:03:04.450Z,32.25
2022-08-28T09:05:47.296Z,31.91
2022-08-28T09:08:25.753Z,31.76
2022-08-28T09:11:07.463Z,31.58
2022-08-28T09:13:50.517Z,32.02
2022-08-28T09:16:27.149Z,32.50
2022-08-28T09:18:57.680Z,32.73
2022-08-28T09:21:32.450Z,33.07
2022-08-28T09:24:05.709Z,33.40
2022-08-28T09:26:34.936Z,33.29
2022-08-28T09:29:06.244Z,33.52
2022-08-28T09:31:37.507Z,33.65
2022-08-28T09:34:38.154Z,34.29
2022-08-28T09:37:08.517Z,34.59
2022-08-28T09:39:38.908Z,34.34
2022-08-28T09:42:27.748Z,34.00
2022-08-28T09:45:18.853Z,33.74
2022-08-28T09:47:50.827Z,34.28
2022-08-28T09:50:24.457Z,34.17
2022-08-28T09:52:54.115Z,34.39
2022-08-28T09:55:43.405Z,34.83
2022-08-28T09:58:10.887Z,35.23
2022-08-28T10:00:43.512Z,35.12
2022-08-28T10:03:31.044Z,34.98
2022-08-28T10:06:33.195Z,35.11
2022-08-28T10:09:18.123Z,35.45
2022-08-28T10:11:51.488Z,35.88
2022-08-28T10:14:41.318Z,36.43
2022-08-28T10:17:21.693Z,36.09
2022-08-28T10:20:08.978Z,36.37
2022-08-28T10:23:02.771Z,36.20
2022-08-28T10:25:59.388Z,36.02
2022-08-28T10:29:08.247Z,36.20
2022-08-28T10:32:18.521Z,36.27
2022-08-28T10:34:51.878Z,36.17
2022-08-28T10:37:45.246Z,35.80
2022-08-28T10:40:28.643Z,35.58
2022-08-28T10:43:01.046Z,35.67
2022-08-28T10:45:30.546Z,35.57
2022-08-28T10:48:20.165Z,35.06
2022-08-28T10:50:58.553Z,34.86
2022-08-28T10:53:38.624Z,34.57
2022-08-28T10:56:13.482Z,34.14
2022-08-28T10:58:41.125Z,33.79
2022-08-28T11:01:27.280Z,33.54
2022-08-28T11:03:57.457Z,33.09
2022-08-28T11:06:41.743Z,32.73
2022-08-28T11:09:34.677Z,32.72
2022-08-28T11:12:03.707Z,33.31
2022-08-28T11:14:48.297Z,33.93
2022-08-28T11:17:22.063Z,34.63
2022-08-28T11:20:04.490Z,34.66
2022-08-28T11:22:40.653Z,34.34
2022-08-28T11:25:58.544Z,33.75
2022-08-28T11:28:26.300Z,33.29
2022-08-28T11:31:05.642Z,32.99
2022-08-28T11:33:53.232Z,32.55
2022-08-28T11:36:25.556Z,32.42
2022-08-28T11:38:56.008Z,32.17
2022-08-28T11:41:32.671Z,31.79
2022-08-28T11:44:13.900Z,31.60
2022-08-28T11:46:45.690Z,31.49
2022-08-28T11:49:26.473Z,31.35
2022-08-28T11:52:02.713Z,31.24
2022-08-28T11:54:57.835Z,31.19
2022-08-28T11:57:44.039Z,31.18
2022-08-28T12:00:40.634Z,31.02
2022-08-28T12:03:16.923Z,31.03
2022-08-28T12:05:50.871Z,31.04
2022-08-28T12:08:49.017Z,31.16
2022-08-28T12:11:41.055Z,31.29
2022-08-28T12:14:28.496Z,31.59
2022-08-28T12:16:58.715Z,31.93
2022-08-28T12:19:35.282Z,32.10
2022-08-28T12:22:21.582Z,32.43
2022-08-28T12:24:59.599Z,32.49
2022-08-28T12:27:28.936Z,32.49
2022-08-28T12:29:59.094Z,32.48
2022-08-28T12:32:41.183Z,32.63
2022-08-28T12:35:19.608Z,32.24
2022-08-28T12:37:51.543Z,31.98
2022-08-28T12:40:50.611Z,31.66
2022-08-28T12:43:31.446Z,31.57
2022-08-28T12:46:04.319Z,31.65
2022-08-28T12:49:00.203Z,31.64
2022-08-28T12:51:33.966Z,31.60
2022-08-28T12:54:05.453Z,31.65
2022-08-28T12:56:36.269Z,31.63
2022-08-28T12:59:33.360Z,31.45
2022-08-28T13:02:10.613Z,31.10
2022-08-28T13:04:42.466Z,31.06
2022-08-28T13:07:14.074Z,31.00
2022-08-28T13:09:50.406Z,31.16
2022-08-28T13:12:55.359Z,31.27
2022-08-28T13:15:49.693Z,31.67
2022-08-28T13:18:35.679Z,32.19
2022-08-28T13:21:30.791Z,32.44
2022-08-28T13:24:22.301Z,32.45
2022-08-28T13:27:20.998Z,32.36
2022-08-28T13:30:10.195Z,32.16
2022-08-28T13:32:39.955Z,32.00
2022-08-28T13:35:14.400Z,32.02
2022-08-28T13:37:45.610Z,31.92
2022-08-28T13:40:36.892Z,31.74
2022-08-28T13:43:07.241Z,31.90
2022-08-28T13:45:43.496Z,32.09
2022-08-28T13:48:16.811Z,32.12
2022-08-28T13:50:47.590Z,32.11
2022-08-28T13:53:46.791Z,31.95
2022-08-28T13:56:14.000Z,31.95
2022-08-28T13:58:41.202Z,31.90
2022-08-28T14:01:08.666Z,31.70
2022-08-28T14:03:36.385Z,31.64
2022-08-28T14:06:12.742Z,31.70
2022-08-28T14:08:45.245Z,31.49
2022-08-28T14:11:15.388Z,31.34
2022-08-28T14:13:47.115Z,31.30
2022-08-28T14:16:24.419Z,31.15
2022-08-28T14:18:53.093Z,31.16
2022-08-28T14:21:20.949Z,31.03
2022-08-28T14:23:48.228Z,31.07
2022-08-28T14:26:15.284Z,30.92
2022-08-28T14:28:42.910Z,30.83
2022-08-28T14:31:14.447Z,30.72
2022-08-28T14:33:45.729Z,30.63
2022-08-28T14:36:26.219Z,30.39
2022-08-28T14:38:54.616Z,30.47
2022-08-28T14:41:23.551Z,30.24
2022-08-28T14:43:55.904Z,30.12
2022-08-28T14:46:31.345Z,30.02
2022-08-28T14:49:01.065Z,29.95
2022-08-28T14:51:31.724Z,29.90
2022-08-28T14:54:00.613Z,29.76
2022-08-28T14:56:29.188Z,29.73
2022-08-28T14:59:01.150Z,29.76
2022-08-28T15:01:40.622Z,29.76
2022-08-28T15:04:12.096Z,29.73
2022-08-28T15:06:40.676Z,29.64
2022-08-28T15:09:09.792Z,29.56
2022-08-28T15:11:37.649Z,29.62
2022-08-28T15:14:06.597Z,29.61
2022-08-28T15:16:36.531Z,29.65
2022-08-28T15:19:04.407Z,29.62
2022-08-28T15:21:38.540Z,29.57
2022-08-28T15:24:07.723Z,29.61
2022-08-28T15:26:34.932Z,29.58
2022-08-28T15:29:02.558Z,29.44
2022-08-28T15:31:34.747Z,29.41
2022-08-28T15:34:13.686Z,29.10
2022-08-28T15:36:42.742Z,29.14
2022-08-28T15:39:29.408Z,29.12
2022-08-28T15:41:57.474Z,28.97
2022-08-28T15:44:25.380Z,28.99
2022-08-28T15:47:05.061Z,28.97
2022-08-28T15:49:38.813Z,28.83
2022-08-28T15:52:13.939Z,28.75
2022-08-28T15:54:42.109Z,28.70
2022-08-28T15:57:09.265Z,28.69
2022-08-28T15:59:39.977Z,28.73
2022-08-28T16:02:19.637Z,28.51
2022-08-28T16:04:47.345Z,28.68
2022-08-28T16:07:14.977Z,28.59
2022-08-28T16:09:42.151Z,28.60
2022-08-28T16:12:09.497Z,28.43
2022-08-28T16:14:39.584Z,28.54
2022-08-28T16:17:11.072Z,28.52
2022-08-28T16:19:40.086Z,28.38
2022-08-28T16:22:08.268Z,28.35
2022-08-28T16:24:35.964Z,28.28
2022-08-28T16:27:03.188Z,28.16
2022-08-28T16:29:30.327Z,28.08
2022-08-28T16:31:57.484Z,28.11
2022-08-28T16:34:30.804Z,27.97
2022-08-28T16:36:59.933Z,27.87
2022-08-28T16:39:27.714Z,27.80
2022-08-28T16:41:55.550Z,27.75
2022-08-28T16:44:26.303Z,27.70
2022-08-28T16:46:53.782Z,27.62
2022-08-28T16:49:21.723Z,27.64
2022-08-28T16:51:48.913Z,27.64
2022-08-28T16:54:18.451Z,27.49
2022-08-28T16:56:46.337Z,27.66
2022-08-28T16:59:21.526Z,27.67
2022-08-28T17:01:53.788Z,27.51
2022-08-28T17:04:22.116Z,27.56
2022-08-28T17:06:49.465Z,27.61
2022-08-28T17:09:16.632Z,27.51
2022-08-28T17:11:52.173Z,27.61
2022-08-28T17:14:23.822Z,27.61
2022-08-28T17:16:52.511Z,27.64
2022-08-28T17:19:21.097Z,27.53
2022-08-28T17:22:06.882Z,27.53
2022-08-28T17:24:36.995Z,27.59
2022-08-28T17:27:05.914Z,27.58
2022-08-28T17:29:38.550Z,27.49
2022-08-28T17:32:07.999Z,27.57
2022-08-28T17:34:37.376Z,27.58
2022-08-28T17:37:05.742Z,27.57
2022-08-28T17:39:33.119Z,27.58
2022-08-28T17:42:00.298Z,27.55
2022-08-28T17:44:27.968Z,27.41
2022-08-28T17:46:55.108Z,27.49
2022-08-28T17:49:22.834Z,27.44
2022-08-28T17:51:50.151Z,27.28
2022-08-28T17:54:21.927Z,27.39
2022-08-28T17:56:49.713Z,27.16
2022-08-28T17:59:17.443Z,27.18
2022-08-28T18:01:45.375Z,27.16
2022-08-28T18:04:14.706Z,27.16
2022-08-28T18:06:41.884Z,27.21
2022-08-28T18:09:10.100Z,27.17
2022-08-28T18:11:37.973Z,27.16
2022-08-28T18:14:06.552Z,27.15
2022-08-28T18:16:35.375Z,27.14
2022-08-28T18:19:05.157Z,27.03
2022-08-28T18:21:32.414Z,26.94
2022-08-28T18:24:02.087Z,27.00
2022-08-28T18:26:29.773Z,26.90
2022-08-28T18:28:57.657Z,26.98
2022-08-28T18:31:25.387Z,26.87
2022-08-28T18:33:54.437Z,26.89
2022-08-28T18:36:23.391Z,26.84
2022-08-28T18:38:51.392Z,26.70
2022-08-28T18:41:20.199Z,26.58
2022-08-28T18:43:48.279Z,26.55
2022-08-28T18:46:16.034Z,26.44
2022-08-28T18:48:43.282Z,26.25
2022-08-28T18:51:12.537Z,26.20
2022-08-28T18:53:43.276Z,26.19
2022-08-28T18:56:10.623Z,26.12
2022-08-28T18:58:40.844Z,25.99
2022-08-28T19:01:09.479Z,25.97
2022-08-28T19:03:37.204Z,26.02
2022-08-28T19:06:07.036Z,25.78
2022-08-28T19:08:36.792Z,25.94
2022-08-28T19:11:14.198Z,25.87
2022-08-28T19:13:41.940Z,25.87
2022-08-28T19:16:09.837Z,25.78
2022-08-28T19:18:37.173Z,25.81
2022-08-28T19:21:10.537Z,25.76
2022-08-28T19:23:47.545Z,25.63
2022-08-28T19:26:23.353Z,25.63
2022-08-28T19:28:50.826Z,25.69
2022-08-28T19:31:18.540Z,25.66
2022-08-28T19:33:47.348Z,25.62
2022-08-28T19:36:14.841Z,25.53
2022-08-28T19:38:43.097Z,25.55
2022-08-28T19:41:11.873Z,25.49
2022-08-28T19:43:43.140Z,25.65
2022-08-28T19:46:20.177Z,25.48
2022-08-28T19:48:52.966Z,25.53
2022-08-28T19:51:23.368Z,25.52
2022-08-28T19:53:58.447Z,25.38
2022-08-28T19:56:33.397Z,25.42
2022-08-28T19:59:02.775Z,25.46
2022-08-28T20:01:33.073Z,25.40
2022-08-28T20:04:20.600Z,25.30
2022-08-28T20:06:48.205Z,25.23
2022-08-28T20:09:16.432Z,25.25
2022-08-28T20:11:47.120Z,25.21
2022-08-28T20:14:16.119Z,25.24
2022-08-28T20:16:45.051Z,25.36
2022-08-28T20:19:13.047Z,25.27
2022-08-28T20:21:44.297Z,25.16
2022-08-28T20:24:17.800Z,25.22
2022-08-28T20:26:45.353Z,25.18
2022-08-28T20:29:13.918Z,25.22
2022-08-28T20:31:44.115Z,25.14
2022-08-28T20:34:12.961Z,25.00
2022-08-28T20:36:40.503Z,25.05
2022-08-28T20:39:09.566Z,24.99
2022-08-28T20:41:39.739Z,24.91
2022-08-28T20:44:10.462Z,24.97
2022-08-28T20:46:41.342Z,25.05
2022-08-28T20:49:14.186Z,25.03
2022-08-28T20:51:59.037Z,25.03
2022-08-28T20:54:46.249Z,24.92
2022-08-28T20:57:17.818Z,24.83
2022-08-28T20:59:46.479Z,24.80
2022-08-28T21:02:17.742Z,24.82
2022-08-28T21:04:46.665Z,24.78
2022-08-28T21:07:16.122Z,24.83
2022-08-28T21:10:05.568Z,24.80
2022-08-28T21:12:30.932Z,24.73
2022-08-28T21:14:58.901Z,24.70
2022-08-28T21:17:29.796Z,24.59
2022-08-28T21:20:00.793Z,24.59
2022-08-28T21:22:29.776Z,24.46
2022-08-28T21:24:57.326Z,24.51
2022-08-28T21:27:25.207Z,24.34
2022-08-28T21:29:56.315Z,24.44
2022-08-28T21:32:23.936Z,24.27
2022-08-28T21:34:52.680Z,24.34
2022-08-28T21:37:20.236Z,24.25
2022-08-28T21:39:47.602Z,24.11
2022-08-28T21:42:14.848Z,24.27
2022-08-28T21:44:48.657Z,24.19
2022-08-28T21:47:20.210Z,24.05
2022-08-28T21:49:52.588Z,23.98
2022-08-28T21:52:22.032Z,23.93
2022-08-28T21:54:50.072Z,23.94
2022-08-28T21:57:18.677Z,23.77
2022-08-28T21:59:45.878Z,23.59
2022-08-28T22:02:13.061Z,23.57
2022-08-28T22:04:40.674Z,23.49
2022-08-28T22:07:09.967Z,23.62
2022-08-28T22:09:38.659Z,23.42
2022-08-28T22:12:06.177Z,23.40
2022-08-28T22:14:33.694Z,23.36
2022-08-28T22:17:01.167Z,23.26
2022-08-28T22:19:28.902Z,23.44
2022-08-28T22:22:14.499Z,23.47
2022-08-28T22:24:42.164Z,23.41
2022-08-28T22:27:13.619Z,23.34
2022-08-28T22:29:41.477Z,23.07
2022-08-28T22:32:09.257Z,23.16
2022-08-28T22:34:45.521Z,23.09
2022-08-28T22:37:13.626Z,22.99
2022-08-28T22:39:41.778Z,23.04
2022-08-28T22:42:10.309Z,23.00
2022-08-28T22:44:38.927Z,22.99
2022-08-28T22:47:06.871Z,22.97
2022-08-28T22:49:34.879Z,22.99
2022-08-28T22:52:10.477Z,22.73
2022-08-28T22:54:38.945Z,22.82
2022-08-28T22:57:06.519Z,22.93
2022-08-28T22:59:34.795Z,22.71
2022-08-28T23:02:03.437Z,22.68
2022-08-28T23:04:32.923Z,22.85
2022-08-28T23:07:00.761Z,22.74
2022-08-28T23:09:28.040Z,22.73
2022-08-28T23:11:55.299Z,22.77
2022-08-28T23:14:28.642Z,22.72
2022-08-28T23:16:56.175Z,22.61
2022-08-28T23:19:23.981Z,22.80
2022-08-28T23:21:51.628Z,22.59
2022-08-28T23:24:19.293Z,22.62
2022-08-28T23:26:47.028Z,22.79
2022-08-28T23:29:15.103Z,22.63
2022-08-28T23:31:42.555Z,22.66
2022-08-28T23:34:16.345Z,22.56
2022-08-28T23:36:44.563Z,22.59
2022-08-28T23:39:12.021Z,22.52
2022-08-28T23:41:40.091Z,22.66
2022-08-28T23:44:09.367Z,22.65
2022-08-28T23:46:37.217Z,22.52
2022-08-28T23:49:10.000Z,22.46
2022-08-28T23:51:37.622Z,22.56
2022-08-28T23:54:05.797Z,22.50
2022-08-28T23:56:33.734Z,22.41
2022-08-28T23:59:01.167Z,22.45
