createdAt,value
2022-11-29T00:01:29.893Z,15.27
2022-11-29T00:03:57.139Z,19.43
2022-11-29T00:06:28.512Z,14.53
2022-11-29T00:08:56.733Z,11.57
2022-11-29T00:11:44.554Z,14.60
2022-11-29T00:14:13.657Z,14.60
2022-11-29T00:16:41.100Z,12.40
2022-11-29T00:19:08.514Z,12.10
2022-11-29T00:21:35.079Z,13.47
2022-11-29T00:24:01.636Z,11.93
2022-11-29T00:26:28.342Z,15.97
2022-11-29T00:28:55.015Z,12.90
2022-11-29T00:31:31.267Z,13.90
2022-11-29T00:33:59.653Z,15.57
2022-11-29T00:36:26.760Z,12.53
2022-11-29T00:38:53.544Z,14.10
2022-11-29T00:41:20.235Z,14.67
2022-11-29T00:43:46.770Z,11.20
2022-11-29T00:46:13.323Z,14.40
2022-11-29T00:48:39.820Z,14.07
2022-11-29T00:51:06.892Z,13.10
2022-11-29T00:53:34.518Z,13.43
2022-11-29T00:56:01.374Z,13.77
2022-11-29T00:58:28.346Z,11.20
2022-11-29T01:00:55.959Z,12.80
2022-11-29T01:03:23.232Z,13.13
2022-11-29T01:05:50.006Z,14.37
2022-11-29T01:08:17.264Z,11.80
2022-11-29T01:10:44.281Z,13.00
2022-11-29T01:13:11.289Z,11.20
2022-11-29T01:15:38.055Z,12.43
2022-11-29T01:18:04.900Z,12.10
2022-11-29T01:20:31.615Z,15.60
2022-11-29T01:22:58.436Z,10.07
2022-11-29T01:25:25.025Z,11.10
2022-11-29T01:27:51.530Z,15.23
2022-11-29T01:30:18.113Z,12.00
2022-11-29T01:32:44.575Z,14.43
2022-11-29T01:35:11.338Z,12.17
2022-11-29T01:37:37.878Z,13.60
2022-11-29T01:40:05.053Z,13.77
2022-11-29T01:42:34.632Z,13.70
2022-11-29T01:45:23.614Z,12.57
2022-11-29T01:47:55.075Z,11.47
2022-11-29T01:50:22.017Z,12.47
2022-11-29T01:52:48.911Z,12.43
2022-11-29T01:55:16.308Z,17.20
2022-11-29T01:57:43.938Z,12.00
2022-11-29T02:00:16.522Z,16.20
2022-11-29T02:02:48.981Z,11.90
2022-11-29T02:05:18.596Z,10.37
2022-11-29T02:07:49.834Z,12.50
2022-11-29T02:10:17.540Z,11.53
2022-11-29T02:12:51.836Z,13.87
2022-11-29T02:15:23.399Z,15.27
2022-11-29T02:17:49.749Z,13.40
2022-11-29T02:20:31.338Z,13.67
2022-11-29T02:23:07.282Z,13.67
2022-11-29T02:25:51.882Z,10.63
2022-11-29T02:28:46.244Z,16.70
2022-11-29T02:31:21.776Z,14.90
2022-11-29T02:34:06.464Z,13.10
2022-11-29T02:36:57.298Z,12.23
2022-11-29T02:39:40.967Z,17.43
2022-11-29T02:42:56.144Z,11.33
2022-11-29T02:45:56.691Z,13.87
2022-11-29T02:48:29.186Z,14.13
2022-11-29T02:51:12.158Z,13.70
2022-11-29T02:53:53.802Z,12.37
2022-11-29T02:56:38.794Z,14.17
2022-11-29T02:59:14.477Z,16.67
2022-11-29T03:02:02.035Z,14.63
2022-11-29T03:05:05.684Z,12.50
2022-11-29T03:07:49.518Z,14.87
2022-11-29T03:10:48.266Z,9.67
2022-11-29T03:13:23.797Z,11.60
2022-11-29T03:16:01.304Z,13.47
2022-11-29T03:18:37.309Z,13.40
2022-11-29T03:21:25.965Z,13.13
2022-11-29T03:24:01.299Z,12.77
2022-11-29T03:26:40.492Z,13.77
2022-11-29T03:29:26.940Z,14.13
2022-11-29T03:32:07.449Z,15.13
2022-11-29T03:35:01.927Z,18.97
2022-11-29T03:37:47.804Z,11.77
2022-11-29T03:40:21.279Z,14.60
2022-11-29T03:42:59.021Z,11.53
2022-11-29T03:45:34.852Z,12.37
2022-11-29T03:48:12.652Z,13.90
2022-11-29T03:50:43.597Z,15.57
2022-11-29T03:53:45.038Z,13.97
2022-11-29T03:56:32.575Z,13.97
2022-11-29T03:59:12.321Z,10.27
2022-11-29T04:02:16.654Z,12.27
2022-11-29T04:05:13.901Z,12.77
2022-11-29T04:08:00.370Z,12.10
2022-11-29T04:10:52.651Z,12.73
2022-11-29T04:13:46.553Z,10.53
2022-11-29T04:16:34.814Z,9.10
2022-11-29T04:19:42.171Z,9.20
2022-11-29T04:22:21.928Z,13.30
2022-11-29T04:25:13.571Z,9.87
2022-11-29T04:28:06.380Z,11.97
2022-11-29T04:31:02.235Z,9.67
2022-11-29T04:34:06.491Z,11.50
2022-11-29T04:36:59.796Z,11.03
2022-11-29T04:39:58.644Z,9.47
2022-11-29T04:42:59.254Z,12.50
2022-11-29T04:45:44.626Z,10.53
2022-11-29T04:48:46.656Z,13.97
2022-11-29T04:51:31.813Z,7.77
2022-11-29T04:54:27.210Z,8.23
2022-11-29T04:57:17.711Z,6.60
2022-11-29T05:00:02.566Z,12.03
2022-11-29T05:02:46.730Z,7.87
2022-11-29T05:05:13.345Z,8.00
2022-11-29T05:07:49.210Z,8.13
2022-11-29T05:11:04.070Z,8.33
2022-11-29T05:13:39.398Z,6.87
2022-11-29T05:16:20.794Z,7.33
2022-11-29T05:18:58.380Z,6.50
2022-11-29T05:21:27.833Z,10.63
2022-11-29T05:23:57.378Z,7.00
2022-11-29T05:26:47.148Z,4.90
2022-11-29T05:29:39.130Z,5.10
2022-11-29T05:32:14.674Z,6.23
2022-11-29T05:34:41.112Z,4.53
2022-11-29T05:37:16.970Z,4.57
2022-11-29T05:40:09.418Z,4.73
2022-11-29T05:43:01.807Z,4.60
2022-11-29T05:45:38.952Z,4.17
2022-11-29T05:48:28.677Z,4.37
2022-11-29T05:51:27.800Z,4.43
2022-11-29T05:54:13.042Z,3.90
2022-11-29T05:57:03.242Z,4.20
2022-11-29T05:59:30.949Z,3.77
2022-11-29T06:02:06.172Z,5.23
2022-11-29T06:04:54.871Z,4.47
2022-11-29T06:07:38.995Z,4.40
2022-11-29T06:10:13.703Z,3.70
2022-11-29T06:12:42.464Z,4.30
2022-11-29T06:15:57.408Z,4.70
2022-11-29T06:18:30.120Z,4.97
2022-11-29T06:21:19.404Z,4.80
2022-11-29T06:23:48.827Z,6.57
2022-11-29T06:26:36.679Z,9.33
2022-11-29T06:29:36.663Z,5.60
2022-11-29T06:32:10.736Z,6.40
2022-11-29T06:34:56.546Z,7.50
2022-11-29T06:38:09.891Z,5.77
2022-11-29T06:40:36.679Z,6.80
2022-11-29T06:43:03.676Z,27.90
2022-11-29T06:45:30.593Z,8.03
2022-11-29T06:48:03.846Z,7.37
2022-11-29T06:50:53.108Z,8.67
2022-11-29T06:53:35.928Z,8.23
2022-11-29T06:56:16.683Z,8.20
2022-11-29T06:59:00.079Z,6.90
2022-11-29T07:01:43.672Z,9.57
2022-11-29T07:04:28.821Z,8.03
2022-11-29T07:06:55.610Z,10.23
2022-11-29T07:09:31.189Z,8.23
2022-11-29T07:11:57.992Z,12.43
2022-11-29T07:14:24.828Z,8.73
2022-11-29T07:17:12.873Z,7.97
2022-11-29T07:20:18.059Z,11.23
2022-11-29T07:23:05.738Z,11.57
2022-11-29T07:25:43.315Z,9.90
2022-11-29T07:28:31.219Z,9.83
2022-11-29T07:31:25.728Z,14.60
2022-11-29T07:34:16.388Z,17.80
2022-11-29T07:37:07.990Z,12.47
2022-11-29T07:39:48.187Z,14.13
2022-11-29T07:42:25.923Z,15.47
2022-11-29T07:45:05.860Z,12.93
2022-11-29T07:47:35.952Z,13.70
2022-11-29T07:50:03.700Z,9.93
2022-11-29T07:52:30.226Z,10.07
2022-11-29T07:54:56.868Z,11.67
2022-11-29T07:57:23.264Z,11.37
2022-11-29T07:59:49.879Z,9.83
2022-11-29T08:02:36.852Z,8.03
2022-11-29T08:05:04.161Z,11.27
2022-11-29T08:07:32.221Z,14.03
2022-11-29T08:09:59.409Z,13.00
2022-11-29T08:12:26.393Z,15.20
2022-11-29T08:14:53.106Z,10.73
2022-11-29T08:17:20.253Z,9.87
2022-11-29T08:19:46.764Z,8.83
2022-11-29T08:22:13.488Z,13.30
2022-11-29T08:24:40.145Z,11.47
2022-11-29T08:27:06.801Z,9.33
2022-11-29T08:29:33.871Z,11.53
2022-11-29T08:32:00.567Z,8.80
2022-11-29T08:34:30.453Z,10.93
2022-11-29T08:36:57.064Z,7.63
2022-11-29T08:39:23.767Z,7.27
2022-11-29T08:41:50.456Z,6.93
2022-11-29T08:47:26.105Z,7.43
2022-11-29T08:50:01.328Z,6.50
2022-11-29T08:52:50.679Z,5.90
2022-11-29T08:55:21.276Z,5.43
2022-11-29T08:57:48.402Z,5.13
2022-11-29T09:00:16.661Z,6.77
2022-11-29T09:02:43.407Z,4.77
2022-11-29T09:05:11.224Z,5.90
2022-11-29T09:07:38.103Z,5.57
2022-11-29T09:10:08.102Z,4.23
2022-11-29T09:12:39.713Z,5.23
2022-11-29T09:15:09.087Z,6.33
2022-11-29T09:17:35.574Z,5.13
2022-11-29T09:20:03.184Z,7.27
2022-11-29T09:22:29.823Z,5.60
2022-11-29T09:24:56.314Z,7.73
2022-11-29T09:27:22.826Z,10.63
2022-11-29T09:29:49.232Z,8.37
2022-11-29T09:32:15.619Z,10.37
2022-11-29T09:34:42.414Z,8.97
2022-11-29T09:37:09.022Z,8.30
2022-11-29T09:39:35.526Z,9.23
2022-11-29T09:42:54.537Z,7.33
2022-11-29T09:45:30.059Z,9.53
2022-11-29T09:48:08.361Z,8.93
2022-11-29T09:50:37.474Z,10.17
2022-11-29T09:53:34.261Z,6.57
2022-11-29T09:56:15.891Z,8.43
2022-11-29T09:58:49.798Z,5.87
2022-11-29T10:01:24.676Z,6.90
2022-11-29T10:03:54.329Z,9.27
2022-11-29T10:06:32.018Z,8.47
2022-11-29T10:09:05.950Z,7.47
2022-11-29T10:11:43.211Z,7.27
2022-11-29T10:14:21.143Z,9.73
2022-11-29T10:17:00.799Z,7.50
2022-11-29T10:19:36.742Z,7.97
2022-11-29T10:22:18.102Z,9.60
2022-11-29T10:24:52.363Z,6.73
2022-11-29T10:27:23.100Z,7.40
2022-11-29T10:29:51.250Z,7.80
2022-11-29T10:32:21.144Z,8.63
2022-11-29T10:34:49.296Z,7.30
2022-11-29T10:37:22.317Z,7.70
2022-11-29T10:40:02.064Z,7.97
2022-11-29T10:42:47.819Z,7.33
2022-11-29T10:45:27.356Z,11.47
2022-11-29T10:47:58.594Z,7.77
2022-11-29T10:50:30.733Z,5.73
2022-11-29T10:53:12.459Z,5.73
2022-11-29T10:55:43.942Z,6.53
2022-11-29T10:58:23.385Z,5.93
2022-11-29T11:01:00.373Z,6.60
2022-11-29T11:03:36.129Z,9.03
2022-11-29T11:06:11.030Z,6.23
2022-11-29T11:08:41.119Z,7.07
2022-11-29T11:11:09.127Z,8.90
2022-11-29T11:13:36.714Z,6.73
2022-11-29T11:16:19.056Z,8.03
2022-11-29T11:18:49.190Z,8.40
2022-11-29T11:21:20.002Z,7.87
2022-11-29T11:23:57.180Z,7.23
2022-11-29T11:26:25.539Z,7.80
2022-11-29T11:29:00.304Z,8.70
2022-11-29T11:31:34.432Z,6.83
2022-11-29T11:34:34.378Z,5.97
2022-11-29T11:37:16.117Z,6.47
2022-11-29T11:39:44.032Z,4.27
2022-11-29T11:42:32.484Z,6.73
2022-11-29T11:45:01.016Z,5.00
2022-11-29T11:47:30.881Z,5.93
2022-11-29T11:50:04.490Z,5.73
2022-11-29T11:52:40.193Z,6.30
2022-11-29T11:55:32.375Z,5.20
2022-11-29T11:58:09.017Z,4.27
2022-11-29T12:04:03.320Z,5.27
2022-11-29T12:06:46.365Z,5.33
2022-11-29T12:09:40.642Z,5.43
2022-11-29T12:12:15.540Z,5.63
2022-11-29T12:15:06.811Z,6.13
2022-11-29T12:17:36.498Z,4.13
2022-11-29T12:20:21.693Z,5.80
2022-11-29T12:23:07.778Z,4.77
2022-11-29T12:25:42.396Z,5.20
2022-11-29T12:28:18.611Z,5.07
2022-11-29T12:31:03.168Z,5.30
2022-11-29T12:33:37.742Z,6.03
2022-11-29T12:36:19.145Z,10.00
2022-11-29T12:38:59.391Z,6.93
2022-11-29T12:41:54.339Z,5.73
2022-11-29T12:44:28.836Z,6.83
2022-11-29T12:47:37.935Z,7.20
2022-11-29T12:50:19.708Z,5.70
2022-11-29T12:53:01.595Z,7.27
2022-11-29T12:56:13.589Z,7.80
2022-11-29T12:58:53.300Z,5.37
2022-11-29T13:01:40.758Z,6.27
2022-11-29T13:04:22.475Z,5.93
2022-11-29T13:06:56.428Z,6.43
2022-11-29T13:09:27.137Z,5.53
2022-11-29T13:12:06.138Z,6.23
2022-11-29T13:14:47.873Z,6.07
2022-11-29T13:17:33.136Z,5.83
2022-11-29T13:20:28.527Z,5.60
2022-11-29T13:23:39.088Z,5.77
2022-11-29T13:26:13.207Z,5.23
2022-11-29T13:28:43.774Z,6.40
2022-11-29T13:31:17.947Z,6.37
2022-11-29T13:34:16.833Z,10.23
2022-11-29T13:37:19.941Z,8.20
2022-11-29T13:40:05.605Z,6.60
2022-11-29T13:42:45.247Z,5.07
2022-11-29T13:45:47.442Z,4.43
2022-11-29T13:48:29.234Z,8.43
2022-11-29T13:51:19.034Z,5.30
2022-11-29T13:53:49.080Z,5.03
2022-11-29T13:56:26.225Z,5.33
2022-11-29T13:58:54.518Z,7.00
2022-11-29T14:01:26.006Z,5.57
2022-11-29T14:04:22.475Z,3.93
2022-11-29T14:06:50.397Z,5.13
2022-11-29T14:09:26.764Z,4.73
2022-11-29T14:12:03.258Z,5.67
2022-11-29T14:14:51.697Z,7.00
2022-11-29T14:17:42.973Z,5.47
2022-11-29T14:20:33.712Z,5.80
2022-11-29T14:23:06.502Z,6.20
2022-11-29T14:25:55.457Z,6.93
2022-11-29T14:28:22.715Z,4.90
2022-11-29T14:31:01.810Z,5.07
2022-11-29T14:33:31.958Z,6.93
2022-11-29T14:36:13.443Z,7.30
2022-11-29T14:38:49.575Z,5.77
2022-11-29T14:41:52.381Z,10.80
2022-11-29T14:44:26.802Z,5.37
2022-11-29T14:47:06.735Z,5.40
2022-11-29T14:49:57.577Z,5.90
2022-11-29T14:52:28.816Z,6.60
2022-11-29T14:55:17.278Z,7.73
2022-11-29T14:57:54.957Z,6.20
2022-11-29T15:00:27.157Z,6.20
2022-11-29T15:03:11.006Z,5.73
2022-11-29T15:05:41.499Z,7.03
2022-11-29T15:08:28.466Z,8.63
2022-11-29T15:11:26.072Z,8.27
2022-11-29T15:14:13.165Z,8.93
2022-11-29T15:16:58.121Z,6.40
2022-11-29T15:19:46.558Z,6.20
2022-11-29T15:22:20.250Z,7.23
2022-11-29T15:25:14.036Z,5.93
2022-11-29T15:27:57.468Z,5.93
2022-11-29T15:30:28.909Z,5.73
2022-11-29T15:32:56.998Z,5.37
2022-11-29T15:35:23.626Z,5.80
2022-11-29T15:37:51.656Z,8.37
2022-11-29T15:40:31.448Z,4.63
2022-11-29T15:43:13.946Z,6.00
2022-11-29T15:45:46.107Z,6.67
2022-11-29T15:48:24.541Z,9.33
2022-11-29T15:51:02.284Z,5.00
2022-11-29T15:53:40.324Z,5.70
2022-11-29T15:56:38.423Z,5.17
2022-11-29T15:59:15.991Z,5.60
2022-11-29T16:01:46.339Z,5.70
2022-11-29T16:04:20.011Z,6.10
2022-11-29T16:06:48.992Z,4.77
2022-11-29T16:09:19.911Z,4.93
2022-11-29T16:11:48.245Z,5.53
2022-11-29T16:14:20.597Z,6.23
2022-11-29T16:16:52.325Z,6.90
2022-11-29T16:19:34.255Z,6.33
2022-11-29T16:22:12.759Z,6.00
2022-11-29T16:24:47.212Z,6.20
2022-11-29T16:27:14.721Z,34.57
2022-11-29T16:29:48.194Z,5.93
2022-11-29T16:32:26.208Z,6.33
2022-11-29T16:34:53.912Z,6.07
2022-11-29T16:37:20.298Z,7.23
2022-11-29T16:39:49.881Z,7.03
2022-11-29T16:42:24.854Z,6.80
2022-11-29T16:45:06.022Z,7.10
2022-11-29T16:47:48.306Z,6.60
2022-11-29T16:50:21.371Z,8.97
2022-11-29T16:52:53.461Z,7.43
2022-11-29T16:55:23.045Z,7.13
2022-11-29T16:57:49.832Z,6.80
2022-11-29T17:00:45.904Z,7.23
2022-11-29T17:03:12.321Z,8.27
2022-11-29T17:05:44.429Z,6.70
2022-11-29T17:08:11.281Z,8.57
2022-11-29T17:10:37.756Z,7.57
2022-11-29T17:13:07.078Z,7.57
2022-11-29T17:15:33.697Z,7.37
2022-11-29T17:18:00.612Z,6.87
2022-11-29T17:20:27.190Z,9.50
2022-11-29T17:22:53.581Z,10.20
2022-11-29T17:25:19.999Z,8.00
2022-11-29T17:27:46.409Z,13.57
2022-11-29T17:30:13.374Z,9.33
2022-11-29T17:32:39.874Z,8.37
2022-11-29T17:35:06.848Z,10.57
2022-11-29T17:37:33.238Z,8.47
2022-11-29T17:39:59.652Z,9.80
2022-11-29T17:42:26.211Z,9.87
2022-11-29T17:44:52.723Z,9.03
2022-11-29T17:47:19.099Z,8.90
2022-11-29T17:49:46.224Z,9.30
2022-11-29T17:52:12.894Z,10.57
2022-11-29T17:54:39.373Z,9.70
2022-11-29T17:57:05.893Z,11.80
2022-11-29T17:59:32.398Z,10.43
2022-11-29T18:01:58.827Z,12.50
2022-11-29T18:04:25.381Z,11.37
2022-11-29T18:06:51.862Z,10.70
2022-11-29T18:09:19.432Z,10.93
2022-11-29T18:11:49.025Z,11.43
2022-11-29T18:14:19.224Z,17.40
2022-11-29T18:16:45.923Z,10.20
2022-11-29T18:19:15.564Z,12.93
2022-11-29T18:21:42.086Z,13.23
2022-11-29T18:24:09.225Z,12.07
2022-11-29T18:26:36.999Z,15.75
2022-11-29T18:29:05.231Z,17.53
2022-11-29T18:31:34.286Z,12.10
2022-11-29T18:34:03.354Z,13.23
2022-11-29T18:36:32.213Z,12.17
2022-11-29T18:39:04.974Z,14.20
2022-11-29T18:41:31.939Z,13.13
2022-11-29T18:44:03.631Z,12.63
2022-11-29T18:46:36.083Z,13.43
2022-11-29T18:49:14.012Z,14.13
2022-11-29T18:51:43.406Z,11.47
2022-11-29T18:54:10.678Z,17.33
2022-11-29T18:56:38.488Z,14.83
2022-11-29T18:59:08.413Z,18.13
2022-11-29T19:01:37.843Z,16.00
2022-11-29T19:04:04.445Z,15.77
2022-11-29T19:06:39.223Z,16.17
2022-11-29T19:09:09.684Z,17.97
2022-11-29T19:11:36.117Z,17.07
2022-11-29T19:14:11.320Z,15.10
2022-11-29T19:16:39.935Z,15.97
2022-11-29T19:19:06.545Z,15.37
2022-11-29T19:21:34.640Z,19.23
2022-11-29T19:24:03.918Z,16.37
2022-11-29T19:26:31.698Z,16.03
2022-11-29T19:29:00.185Z,16.20
2022-11-29T19:31:27.345Z,16.50
2022-11-29T19:33:54.849Z,17.43
2022-11-29T19:36:26.547Z,16.10
2022-11-29T19:38:54.525Z,16.50
2022-11-29T19:41:22.639Z,18.03
2022-11-29T19:43:49.928Z,19.97
2022-11-29T19:46:19.423Z,19.53
2022-11-29T19:48:46.269Z,20.57
2022-11-29T19:51:14.332Z,18.20
2022-11-29T19:53:40.671Z,20.43
2022-11-29T19:56:10.344Z,19.70
2022-11-29T19:58:36.874Z,20.00
2022-11-29T20:01:08.378Z,19.77
2022-11-29T20:03:35.406Z,21.47
2022-11-29T20:06:02.560Z,18.90
2022-11-29T20:08:29.613Z,25.30
2022-11-29T20:10:56.398Z,20.90
2022-11-29T20:13:22.808Z,23.57
2022-11-29T20:15:49.310Z,22.27
2022-11-29T20:18:16.056Z,32.10
2022-11-29T20:20:42.568Z,22.50
2022-11-29T20:23:08.991Z,22.47
2022-11-29T20:25:36.408Z,20.50
2022-11-29T20:28:04.100Z,27.47
2022-11-29T20:30:30.485Z,23.73
2022-11-29T20:32:57.027Z,21.80
2022-11-29T20:35:23.821Z,19.83
2022-11-29T20:38:05.510Z,24.40
2022-11-29T20:41:02.486Z,18.03
2022-11-29T20:43:37.686Z,18.53
2022-11-29T20:46:04.552Z,16.47
2022-11-29T20:48:31.305Z,20.50
2022-11-29T20:51:01.125Z,20.83
2022-11-29T20:53:35.143Z,18.97
2022-11-29T20:56:02.040Z,20.70
2022-11-29T20:58:28.474Z,21.87
2022-11-29T21:00:55.431Z,22.50
2022-11-29T21:03:23.158Z,20.67
2022-11-29T21:05:50.491Z,22.57
2022-11-29T21:08:20.826Z,20.63
2022-11-29T21:10:48.607Z,22.97
2022-11-29T21:13:15.977Z,27.13
2022-11-29T21:15:43.227Z,25.93
2022-11-29T21:18:25.010Z,29.20
2022-11-29T21:21:02.799Z,24.93
2022-11-29T21:23:32.160Z,21.13
2022-11-29T21:26:10.577Z,20.47
2022-11-29T21:28:52.182Z,24.33
2022-11-29T21:31:19.218Z,21.93
2022-11-29T21:33:45.896Z,24.40
2022-11-29T21:36:13.158Z,24.83
2022-11-29T21:38:39.894Z,27.13
2022-11-29T21:41:06.324Z,22.03
2022-11-29T21:44:04.392Z,25.47
2022-11-29T21:46:19.271Z,18.30
2022-11-29T21:48:45.767Z,25.33
2022-11-29T21:51:12.321Z,24.90
2022-11-29T21:53:39.912Z,25.43
2022-11-29T21:56:08.812Z,25.37
2022-11-29T21:58:37.614Z,23.03
2022-11-29T22:01:11.619Z,23.13
2022-11-29T22:03:39.306Z,28.33
2022-11-29T22:06:09.397Z,26.50
2022-11-29T22:08:38.917Z,25.80
2022-11-29T22:11:16.701Z,24.53
2022-11-29T22:14:02.766Z,26.97
2022-11-29T22:16:30.305Z,26.67
2022-11-29T22:18:56.926Z,29.30
2022-11-29T22:21:23.500Z,20.67
2022-11-29T22:23:52.026Z,24.27
2022-11-29T22:26:18.512Z,27.33
2022-11-29T22:28:44.949Z,26.73
2022-11-29T22:31:12.553Z,22.83
2022-11-29T22:33:39.342Z,28.40
2022-11-29T22:36:08.707Z,26.77
2022-11-29T22:38:35.687Z,28.93
2022-11-29T22:41:03.560Z,29.90
2022-11-29T22:43:31.362Z,24.97
2022-11-29T22:46:06.062Z,29.07
2022-11-29T22:48:38.195Z,26.70
2022-11-29T22:51:16.767Z,27.93
2022-11-29T22:53:55.355Z,23.70
2022-11-29T22:56:27.528Z,17.97
2022-11-29T22:58:54.428Z,26.77
2022-11-29T23:01:23.405Z,23.90
2022-11-29T23:03:54.103Z,19.07
2022-11-29T23:06:35.737Z,21.83
2022-11-29T23:09:16.315Z,23.63
2022-11-29T23:11:45.134Z,25.10
2022-11-29T23:14:12.396Z,17.50
2022-11-29T23:16:38.944Z,22.67
2022-11-29T23:19:05.675Z,25.57
2022-11-29T23:21:35.181Z,24.73
2022-11-29T23:24:01.929Z,21.50
2022-11-29T23:26:36.269Z,29.53
2022-11-29T23:29:04.005Z,23.87
2022-11-29T23:31:30.761Z,23.10
2022-11-29T23:33:57.517Z,30.73
2022-11-29T23:36:23.979Z,23.23
2022-11-29T23:38:50.424Z,26.80
2022-11-29T23:41:17.593Z,22.90
2022-11-29T23:43:43.970Z,26.10
2022-11-29T23:46:19.887Z,28.20
2022-11-29T23:48:46.455Z,24.27
2022-11-29T23:51:14.007Z,27.60
2022-11-29T23:53:41.040Z,29.43
2022-11-29T23:56:15.837Z,26.00
2022-11-29T23:58:43.370Z,29.87
