createdAt,value
2017-01-11T00:00:12.312Z,75.31
2017-01-11T00:00:52.798Z,75.31
2017-01-11T00:01:33.389Z,75.43
2017-01-11T00:02:13.890Z,75.72
2017-01-11T00:02:54.428Z,75.05
2017-01-11T00:03:34.954Z,75.11
2017-01-11T00:04:15.466Z,75.72
2017-01-11T00:04:55.978Z,75.59
2017-01-11T00:05:36.516Z,75.24
2017-01-11T00:06:17.043Z,75.78
2017-01-11T00:06:57.526Z,75.43
2017-01-11T00:07:38.030Z,75.31
2017-01-11T00:08:18.557Z,75.31
2017-01-11T00:08:59.087Z,75.21
2017-01-11T00:09:39.609Z,75.53
2017-01-11T00:10:20.106Z,75.34
2017-01-11T00:11:00.641Z,75.43
2017-01-11T00:14:46.125Z,75.59
2017-01-11T00:15:26.636Z,76.06
2017-01-11T00:16:07.183Z,75.49
2017-01-11T00:16:47.743Z,75.68
2017-01-11T00:17:28.212Z,75.96
2017-01-11T00:18:08.738Z,76.06
2017-01-11T00:18:49.297Z,76.15
2017-01-11T00:19:29.795Z,76.54
2017-01-11T00:20:10.364Z,75.87
2017-01-11T00:20:50.918Z,75.96
2017-01-11T00:21:31.402Z,76.01
2017-01-11T00:22:11.930Z,75.78
2017-01-11T00:22:52.484Z,76.15
2017-01-11T00:23:33.026Z,75.78
2017-01-11T00:24:13.571Z,75.72
2017-01-11T00:24:54.080Z,75.72
2017-01-11T00:25:34.592Z,75.91
2017-01-11T00:26:15.127Z,75.62
2017-01-11T00:26:55.657Z,75.53
2017-01-11T00:27:36.178Z,75.78
2017-01-11T00:28:16.694Z,75.78
2017-01-11T00:28:57.188Z,75.34
2017-01-11T00:29:37.749Z,75.49
2017-01-11T00:30:18.266Z,75.68
2017-01-11T00:30:58.807Z,75.68
2017-01-11T00:31:39.324Z,76.06
2017-01-11T00:32:19.834Z,75.49
2017-01-11T00:33:00.384Z,75.49
2017-01-11T00:33:40.877Z,75.53
2017-01-11T00:34:21.376Z,75.24
2017-01-11T00:35:01.906Z,75.78
2017-01-11T00:35:42.415Z,75.21
2017-01-11T00:36:22.960Z,75.87
2017-01-11T00:37:03.466Z,75.87
2017-01-11T00:37:43.989Z,75.21
2017-01-11T00:38:24.523Z,75.24
2017-01-11T00:39:05.034Z,76.1
2017-01-11T00:39:45.579Z,75.49
2017-01-11T00:40:26.074Z,76.06
2017-01-11T00:41:06.595Z,75.78
2017-01-11T00:41:47.111Z,75.91
2017-01-11T00:42:27.646Z,75.87
2017-01-11T00:43:08.182Z,76.1
2017-01-11T00:43:48.706Z,76.34
2017-01-11T00:44:29.183Z,76.06
2017-01-11T00:45:09.734Z,75.78
2017-01-11T00:45:50.274Z,75.68
2017-01-11T00:46:30.798Z,75.68
2017-01-11T00:47:11.309Z,75.78
2017-01-11T00:47:51.846Z,76.06
2017-01-11T00:48:32.367Z,75.78
2017-01-11T00:49:12.886Z,76.25
2017-01-11T00:49:53.393Z,76.15
2017-01-11T00:50:33.989Z,76.06
2017-01-11T00:51:14.486Z,75.78
2017-01-11T00:51:55.033Z,75.78
2017-01-11T00:52:35.530Z,76.15
2017-01-11T00:53:16.040Z,76.2
2017-01-11T00:53:56.560Z,75.87
2017-01-11T00:54:37.088Z,75.31
2017-01-11T00:55:17.618Z,75.78
2017-01-11T00:55:58.167Z,75.87
2017-01-11T00:56:38.706Z,75.87
2017-01-11T00:57:19.209Z,75.87
2017-01-11T00:57:59.698Z,76.06
2017-01-11T00:58:40.225Z,76.34
2017-01-11T00:59:20.770Z,75.96
2017-01-11T01:00:01.277Z,75.78
2017-01-11T01:00:41.815Z,75.49
2017-01-11T01:01:22.373Z,75.49
2017-01-11T01:02:02.874Z,75.78
2017-01-11T01:02:43.396Z,76.15
2017-01-11T01:03:24.107Z,76.44
2017-01-11T01:04:04.643Z,76.44
2017-01-11T01:04:45.171Z,75.96
2017-01-11T01:05:25.703Z,76.25
2017-01-11T01:06:06.204Z,76.15
2017-01-11T01:06:46.749Z,76.15
2017-01-11T01:07:27.261Z,76.34
2017-01-11T01:08:07.792Z,76.34
2017-01-11T01:08:48.329Z,76.54
2017-01-11T01:09:28.822Z,76.44
2017-01-11T01:11:41.680Z,76.06
2017-01-11T01:12:22.431Z,76.15
2017-01-11T01:13:02.771Z,75.68
2017-01-11T01:13:43.278Z,75.87
2017-01-11T01:14:23.823Z,76.15
2017-01-11T01:15:04.375Z,76.06
2017-01-11T01:15:44.897Z,76.15
2017-01-11T01:16:25.441Z,76.44
2017-01-11T01:17:06.037Z,76.34
2017-01-11T01:17:46.545Z,76.25
2017-01-11T01:18:27.037Z,76.15
2017-01-11T01:19:07.586Z,75.87
2017-01-11T01:19:48.107Z,75.96
2017-01-11T01:20:28.655Z,75.78
2017-01-11T01:21:09.163Z,75.96
2017-01-11T01:21:49.687Z,76.25
2017-01-11T01:22:30.202Z,76.15
2017-01-11T01:23:10.709Z,75.87
2017-01-11T01:23:51.222Z,76.06
2017-01-11T01:24:31.752Z,76.15
2017-01-11T01:25:12.298Z,76.06
2017-01-11T01:25:52.768Z,76.1
2017-01-11T01:26:33.295Z,75.78
2017-01-11T01:27:13.882Z,75.68
2017-01-11T01:27:54.407Z,76.34
2017-01-11T01:28:34.963Z,76.15
2017-01-11T01:29:15.456Z,76.15
2017-01-11T01:29:55.959Z,76.15
2017-01-11T01:30:36.511Z,76.25
2017-01-11T01:31:17.050Z,76.34
2017-01-11T01:31:57.537Z,76.92
2017-01-11T01:32:38.074Z,77.01
2017-01-11T01:33:18.625Z,77.29
2017-01-11T01:33:59.131Z,77.29
2017-01-11T01:34:39.698Z,77.11
2017-01-11T01:35:20.202Z,76.73
2017-01-11T01:36:00.750Z,76.34
2017-01-11T01:36:41.266Z,76.82
2017-01-11T01:37:21.796Z,76.82
2017-01-11T01:38:02.332Z,76.82
2017-01-11T01:38:42.867Z,76.34
2017-01-11T01:39:23.415Z,76.63
2017-01-11T01:40:03.937Z,76.25
2017-01-11T01:40:44.449Z,76.25
2017-01-11T01:41:24.967Z,76.73
2017-01-11T01:42:05.538Z,76.54
2017-01-11T01:42:46.035Z,76.44
2017-01-11T01:43:26.546Z,76.06
2017-01-11T01:44:07.080Z,76.06
2017-01-11T01:44:47.636Z,76.63
2017-01-11T01:45:28.180Z,76.54
2017-01-11T01:46:08.708Z,76.15
2017-01-11T01:49:53.742Z,76.15
2017-01-11T01:50:34.205Z,76.25
2017-01-11T01:51:14.752Z,77.11
2017-01-11T01:51:55.278Z,77.29
2017-01-11T01:52:35.798Z,77.2
2017-01-11T01:53:16.343Z,76.82
2017-01-11T01:53:56.848Z,77.29
2017-01-11T01:54:37.355Z,77.29
2017-01-11T01:55:17.868Z,77.01
2017-01-11T01:55:58.367Z,77.48
2017-01-11T01:56:38.876Z,77.2
2017-01-11T01:57:19.421Z,77.2
2017-01-11T01:57:59.934Z,76.63
2017-01-11T01:58:40.497Z,77.39
2017-01-11T01:59:21.036Z,77.29
2017-01-11T02:00:01.534Z,77.48
2017-01-11T02:00:42.087Z,77.01
2017-01-11T02:01:22.593Z,77.29
2017-01-11T02:02:03.083Z,77.11
2017-01-11T02:02:43.614Z,77.2
2017-01-11T02:03:24.139Z,77.01
2017-01-11T02:04:04.640Z,76.63
2017-01-11T02:04:45.184Z,77.01
2017-01-11T02:05:25.690Z,76.73
2017-01-11T02:06:06.206Z,76.73
2017-01-11T02:06:46.724Z,77.01
2017-01-11T02:07:27.251Z,77.67
2017-01-11T02:10:47.428Z,77.67
2017-01-11T02:11:27.970Z,77.48
2017-01-11T02:12:08.512Z,78.05
2017-01-11T02:12:49.059Z,77.86
2017-01-11T02:13:29.618Z,77.67
2017-01-11T02:14:10.158Z,77.77
2017-01-11T02:14:50.713Z,77.48
2017-01-11T02:15:31.244Z,77.67
2017-01-11T02:16:11.744Z,77.86
2017-01-11T02:16:52.265Z,77.77
2017-01-11T02:17:32.775Z,77.48
2017-01-11T02:18:13.317Z,77.67
2017-01-11T02:18:53.857Z,77.58
2017-01-11T02:19:34.415Z,77.29
2017-01-11T02:20:14.913Z,77.01
2017-01-11T02:20:55.414Z,77.86
2017-01-11T02:21:35.955Z,77.58
2017-01-11T02:22:16.430Z,77.39
2017-01-11T02:22:56.976Z,77.39
2017-01-11T02:23:37.502Z,77.39
2017-01-11T02:24:18.016Z,77.96
2017-01-11T02:24:58.528Z,77.67
2017-01-11T02:25:39.078Z,77.58
2017-01-11T02:26:19.611Z,77.67
2017-01-11T02:27:00.170Z,77.86
2017-01-11T02:27:40.693Z,77.67
2017-01-11T02:28:21.177Z,77.29
2017-01-11T02:29:01.738Z,76.92
2017-01-11T02:29:42.276Z,77.11
2017-01-11T02:30:22.790Z,77.48
2017-01-11T02:31:03.315Z,77.39
2017-01-11T02:31:43.865Z,77.29
2017-01-11T02:32:24.380Z,77.11
2017-01-11T02:33:04.917Z,77.77
2017-01-11T02:33:45.433Z,77.77
2017-01-11T02:34:25.964Z,77.29
2017-01-11T02:35:06.511Z,77.01
2017-01-11T02:35:46.959Z,77.2
2017-01-11T02:36:27.514Z,77.11
2017-01-11T02:37:08.022Z,77.39
2017-01-11T02:37:48.538Z,77.58
2017-01-11T02:38:29.115Z,77.77
2017-01-11T02:39:09.621Z,77.77
2017-01-11T02:39:50.150Z,77.48
2017-01-11T02:40:30.688Z,77.58
2017-01-11T02:41:11.201Z,77.67
2017-01-11T02:41:51.723Z,77.86
2017-01-11T02:42:32.216Z,77.77
2017-01-11T02:43:12.771Z,77.86
2017-01-11T02:43:53.283Z,77.77
2017-01-11T02:44:33.803Z,77.67
2017-01-11T02:45:14.328Z,77.86
2017-01-11T02:45:54.841Z,77.77
2017-01-11T02:46:35.404Z,77.77
2017-01-11T02:47:15.911Z,77.67
2017-01-11T02:47:56.431Z,77.58
2017-01-11T02:48:36.927Z,77.58
2017-01-11T02:49:17.495Z,77.86
2017-01-11T02:51:30.249Z,77.77
2017-01-11T02:52:10.887Z,77.67
2017-01-11T02:52:51.296Z,77.96
2017-01-11T02:53:31.839Z,77.77
2017-01-11T02:54:12.361Z,77.67
2017-01-11T02:54:52.908Z,77.77
2017-01-11T02:55:33.455Z,78.15
2017-01-11T02:56:13.974Z,78.34
2017-01-11T02:56:54.486Z,77.48
2017-01-11T02:57:34.999Z,77.48
2017-01-11T02:58:15.555Z,77.58
2017-01-11T02:58:56.072Z,77.48
2017-01-11T02:59:36.576Z,77.86
2017-01-11T03:00:17.135Z,77.48
2017-01-11T03:00:57.633Z,77.48
2017-01-11T03:01:38.158Z,78.05
2017-01-11T03:02:18.660Z,78.43
2017-01-11T03:02:59.184Z,77.86
2017-01-11T03:03:39.730Z,78.34
2017-01-11T03:04:20.225Z,78.43
2017-01-11T03:05:00.795Z,77.96
2017-01-11T03:07:13.520Z,78.24
2017-01-11T03:07:54.048Z,77.96
2017-01-11T03:08:34.573Z,78.05
2017-01-11T03:09:15.146Z,78.24
2017-01-11T03:09:55.674Z,78.15
2017-01-11T03:10:36.199Z,78.15
2017-01-11T03:11:16.671Z,77.96
2017-01-11T03:11:57.198Z,77.86
2017-01-11T03:12:37.701Z,78.05
2017-01-11T03:13:18.245Z,78.15
2017-01-11T03:13:58.778Z,78.05
2017-01-11T03:14:39.315Z,78.34
2017-01-11T03:15:19.834Z,77.96
2017-01-11T03:16:00.380Z,78.24
2017-01-11T03:16:40.908Z,78.34
2017-01-11T03:17:21.421Z,78.81
2017-01-11T03:18:01.962Z,78.72
2017-01-11T03:18:42.459Z,78.34
2017-01-11T03:19:22.962Z,78.24
2017-01-11T03:20:03.455Z,78.43
2017-01-11T03:20:44.016Z,78.72
2017-01-11T03:21:24.540Z,78.72
2017-01-11T03:22:05.096Z,78.81
2017-01-11T03:22:45.589Z,78.24
2017-01-11T03:23:26.176Z,78.72
2017-01-11T03:24:06.686Z,78.72
2017-01-11T03:24:47.223Z,78.62
2017-01-11T03:25:27.786Z,78.34
2017-01-11T03:26:08.323Z,78.05
2017-01-11T03:26:48.847Z,78.34
2017-01-11T03:27:29.403Z,78.24
2017-01-11T03:28:09.946Z,78.62
2017-01-11T03:28:50.493Z,78.34
2017-01-11T03:29:31.002Z,78.53
2017-01-11T03:30:11.581Z,78.05
2017-01-11T03:30:52.140Z,77.86
2017-01-11T03:31:32.660Z,77.86
2017-01-11T03:32:13.196Z,77.67
2017-01-11T03:32:53.735Z,77.96
2017-01-11T03:33:34.268Z,77.86
2017-01-11T03:34:14.819Z,78.43
2017-01-11T03:34:55.356Z,78.05
2017-01-11T03:35:35.895Z,78.24
2017-01-11T03:36:16.432Z,77.86
2017-01-11T03:36:57.087Z,78.43
2017-01-11T03:37:37.629Z,78.34
2017-01-11T03:38:18.162Z,77.86
2017-01-11T03:38:58.707Z,78.24
2017-01-11T03:39:39.261Z,77.96
2017-01-11T03:40:19.797Z,77.96
2017-01-11T03:41:00.351Z,77.86
2017-01-11T03:41:40.869Z,77.96
2017-01-11T03:42:21.394Z,78.34
2017-01-11T03:43:01.976Z,78.15
2017-01-11T03:43:42.516Z,78.05
2017-01-11T03:44:23.047Z,78.24
2017-01-11T03:45:03.603Z,78.34
2017-01-11T03:45:44.134Z,77.77
2017-01-11T03:46:24.680Z,77.58
2017-01-11T03:47:05.225Z,78.05
2017-01-11T03:47:45.759Z,78.05
2017-01-11T03:48:26.328Z,77.58
2017-01-11T03:49:06.857Z,77.96
2017-01-11T03:49:47.404Z,77.48
2017-01-11T03:50:27.939Z,77.67
2017-01-11T03:51:08.485Z,77.77
2017-01-11T03:51:49.028Z,77.77
2017-01-11T03:52:29.566Z,77.86
2017-01-11T03:53:10.101Z,77.58
2017-01-11T03:53:50.651Z,78.05
2017-01-11T03:54:31.193Z,78.05
2017-01-11T03:55:11.720Z,77.58
2017-01-11T03:55:52.244Z,77.39
2017-01-11T03:56:32.821Z,77.48
2017-01-11T03:57:13.319Z,77.58
2017-01-11T03:57:53.853Z,77.39
2017-01-11T03:58:34.409Z,77.77
2017-01-11T03:59:14.948Z,77.77
2017-01-11T03:59:55.505Z,77.86
2017-01-11T04:00:36.055Z,77.77
2017-01-11T04:01:16.648Z,77.77
2017-01-11T04:01:57.168Z,77.86
2017-01-11T04:02:37.715Z,77.77
2017-01-11T04:03:18.259Z,77.77
2017-01-11T04:03:58.805Z,77.96
2017-01-11T04:04:39.355Z,77.96
2017-01-11T04:05:19.919Z,77.86
2017-01-11T04:06:00.467Z,77.29
2017-01-11T04:06:41.016Z,77.58
2017-01-11T04:07:21.570Z,77.77
2017-01-11T04:08:02.124Z,77.58
2017-01-11T04:08:42.652Z,77.77
2017-01-11T04:09:23.189Z,77.58
2017-01-11T04:10:03.735Z,77.96
2017-01-11T04:10:44.285Z,77.67
2017-01-11T04:11:24.815Z,77.96
2017-01-11T04:12:05.345Z,77.11
2017-01-11T04:12:45.880Z,77.2
2017-01-11T04:13:26.435Z,77.01
2017-01-11T04:14:06.993Z,76.73
2017-01-11T04:14:47.556Z,76.63
2017-01-11T04:15:28.104Z,76.29
2017-01-11T04:16:08.654Z,76.25
2017-01-11T04:16:49.213Z,76.34
2017-01-11T04:17:29.763Z,76.44
2017-01-11T04:18:10.309Z,76.73
2017-01-11T04:18:50.840Z,77.01
2017-01-11T04:19:31.386Z,77.01
2017-01-11T04:20:11.943Z,76.63
2017-01-11T04:20:52.478Z,76.73
2017-01-11T04:21:33.007Z,76.76
2017-01-11T04:22:13.594Z,76.76
2017-01-11T04:22:54.145Z,76.63
2017-01-11T04:23:34.719Z,76.44
2017-01-11T04:24:15.235Z,76.39
2017-01-11T04:24:55.780Z,76.57
2017-01-11T04:25:36.328Z,76.63
2017-01-11T04:26:16.878Z,76.54
2017-01-11T04:26:57.453Z,76.25
2017-01-11T04:27:37.982Z,76.57
2017-01-11T04:28:18.485Z,76.73
2017-01-11T04:28:59.023Z,76.63
2017-01-11T04:29:39.602Z,76.48
2017-01-11T04:30:20.125Z,76.29
2017-01-11T04:31:00.658Z,76.57
2017-01-11T04:31:41.216Z,76.25
2017-01-11T04:32:21.763Z,76.25
2017-01-11T04:33:02.338Z,76.54
2017-01-11T04:33:42.860Z,76.82
2017-01-11T04:34:23.415Z,76.76
2017-01-11T04:35:03.985Z,76.34
2017-01-11T04:35:44.511Z,76.73
2017-01-11T04:36:25.057Z,76.34
2017-01-11T04:37:05.598Z,76.44
2017-01-11T04:37:46.146Z,76.44
2017-01-11T04:38:26.666Z,76.34
2017-01-11T04:39:07.215Z,76.44
2017-01-11T04:39:47.745Z,76.63
2017-01-11T04:40:28.314Z,76.29
2017-01-11T04:41:08.849Z,76.25
2017-01-11T04:41:49.407Z,76.63
2017-01-11T04:42:29.957Z,76.48
2017-01-11T04:43:10.471Z,76.1
2017-01-11T04:43:51.003Z,75.87
2017-01-11T04:44:31.558Z,76.06
2017-01-11T04:45:12.088Z,76.15
2017-01-11T04:45:52.643Z,76.25
2017-01-11T04:46:33.196Z,76.44
2017-01-11T04:47:13.751Z,76.15
2017-01-11T04:47:54.281Z,76.34
2017-01-11T04:48:34.830Z,76.06
2017-01-11T04:49:15.420Z,76.54
2017-01-11T04:49:55.952Z,76.25
2017-01-11T04:50:36.502Z,76.57
2017-01-11T04:51:17.054Z,75.81
2017-01-11T04:51:57.597Z,76.1
2017-01-11T04:52:38.128Z,76.57
2017-01-11T04:53:18.678Z,76.25
2017-01-11T04:53:59.227Z,76.48
2017-01-11T04:54:39.784Z,76.25
2017-01-11T04:55:20.352Z,76.57
2017-01-11T04:56:00.924Z,76.57
2017-01-11T04:56:41.434Z,76.39
2017-01-11T04:57:21.981Z,76.01
2017-01-11T04:58:02.523Z,75.53
2017-01-11T04:58:43.055Z,75.34
2017-01-11T04:59:23.565Z,75.81
2017-01-11T05:00:04.097Z,75.53
2017-01-11T05:00:44.644Z,75.62
2017-01-11T05:01:25.205Z,75.53
2017-01-11T05:02:05.757Z,75.34
2017-01-11T05:02:46.309Z,75.15
2017-01-11T05:03:26.848Z,75.24
2017-01-11T05:04:07.386Z,75.72
2017-01-11T05:04:47.938Z,75.53
2017-01-11T05:05:28.489Z,75.62
2017-01-11T05:06:09.041Z,75.72
2017-01-11T05:06:49.568Z,75.34
2017-01-11T05:07:30.141Z,75.34
2017-01-11T05:08:10.658Z,75.34
2017-01-11T05:08:51.167Z,75.15
2017-01-11T05:09:31.726Z,75.34
2017-01-11T05:10:12.257Z,75.72
2017-01-11T05:10:52.794Z,75.59
2017-01-11T05:11:33.354Z,75.34
2017-01-11T05:12:13.889Z,75.91
2017-01-11T05:12:54.418Z,76.2
2017-01-11T05:13:34.962Z,75.81
2017-01-11T05:14:15.508Z,75.34
2017-01-11T05:14:56.066Z,75.91
2017-01-11T05:15:36.655Z,75.15
2017-01-11T05:16:17.215Z,75.81
2017-01-11T05:16:57.734Z,75.91
2017-01-11T05:17:38.281Z,75.53
2017-01-11T05:18:18.813Z,75.72
2017-01-11T05:18:59.366Z,75.43
2017-01-11T05:19:39.924Z,75.81
2017-01-11T05:20:20.455Z,75.43
2017-01-11T05:21:01.018Z,75.43
2017-01-11T05:21:41.556Z,75.15
2017-01-11T05:22:22.084Z,75.43
2017-01-11T05:23:02.634Z,75.34
2017-01-11T05:23:43.151Z,75.24
2017-01-11T05:24:23.676Z,75.21
2017-01-11T05:25:04.231Z,76.01
2017-01-11T05:25:44.763Z,75.43
2017-01-11T05:26:25.342Z,76.2
2017-01-11T05:27:05.871Z,75.81
2017-01-11T05:27:46.421Z,76.2
2017-01-11T05:28:26.948Z,76.29
2017-01-11T05:29:07.493Z,75.53
2017-01-11T05:29:48.037Z,75.15
2017-01-11T05:30:28.592Z,75.34
2017-01-11T05:31:09.121Z,75.53
2017-01-11T05:31:49.682Z,75.34
2017-01-11T05:32:30.256Z,75.59
2017-01-11T05:33:10.818Z,76.34
2017-01-11T05:33:51.355Z,76.2
2017-01-11T05:34:31.867Z,76.29
2017-01-11T05:35:12.412Z,76.57
2017-01-11T05:35:52.955Z,76.2
2017-01-11T05:36:33.524Z,76.25
2017-01-11T05:37:14.063Z,76.54
2017-01-11T05:37:54.627Z,76.34
2017-01-11T05:38:35.186Z,76.44
2017-01-11T05:39:15.738Z,76.92
2017-01-11T05:39:56.301Z,76.92
2017-01-11T05:40:36.859Z,77.2
2017-01-11T05:41:17.389Z,77.24
2017-01-11T05:41:57.955Z,76.67
2017-01-11T05:42:38.481Z,76.48
2017-01-11T05:43:19.012Z,76.29
2017-01-11T05:43:59.569Z,76.44
2017-01-11T05:44:40.155Z,76.67
2017-01-11T05:45:20.706Z,76.57
2017-01-11T05:46:01.229Z,76.48
2017-01-11T05:46:41.774Z,76.44
2017-01-11T05:47:22.323Z,76.48
2017-01-11T05:48:02.876Z,76.48
2017-01-11T05:48:43.423Z,76.57
2017-01-11T05:49:23.944Z,76.76
2017-01-11T05:50:04.480Z,76.57
2017-01-11T05:50:44.997Z,76.2
2017-01-11T05:51:25.552Z,76.39
2017-01-11T05:52:06.099Z,75.81
2017-01-11T05:52:46.648Z,76.1
2017-01-11T05:53:27.187Z,75.72
2017-01-11T05:54:07.749Z,75.91
2017-01-11T05:54:48.269Z,76.2
2017-01-11T05:55:28.832Z,75.91
2017-01-11T05:56:09.405Z,76.39
2017-01-11T05:56:49.951Z,75.72
2017-01-11T05:57:30.476Z,75.72
2017-01-11T05:58:11.027Z,76.01
2017-01-11T05:58:51.582Z,76.54
2017-01-11T05:59:32.176Z,77.01
2017-01-11T06:00:12.651Z,77.48
2017-01-11T06:00:53.200Z,77.29
2017-01-11T06:01:33.715Z,76.82
2017-01-11T06:02:14.257Z,76.82
2017-01-11T06:02:54.820Z,76.82
2017-01-11T06:03:35.355Z,77.29
2017-01-11T06:04:15.911Z,76.73
2017-01-11T06:04:56.463Z,77.29
2017-01-11T06:05:37.014Z,77.2
2017-01-11T06:06:17.561Z,77.11
2017-01-11T06:06:58.112Z,76.63
2017-01-11T06:07:38.666Z,76.73
2017-01-11T06:08:19.181Z,76.63
2017-01-11T06:08:59.697Z,76.82
2017-01-11T06:09:40.221Z,76.82
2017-01-11T06:10:20.787Z,77.2
2017-01-11T06:11:01.407Z,76.63
2017-01-11T06:11:41.927Z,77.01
2017-01-11T06:12:22.476Z,77.2
2017-01-11T06:13:02.980Z,77.01
2017-01-11T06:13:43.503Z,77.2
2017-01-11T06:14:24.058Z,77.96
2017-01-11T06:15:04.553Z,77.67
2017-01-11T06:15:45.085Z,77.86
2017-01-11T06:16:25.687Z,77.86
2017-01-11T06:18:21.825Z,77.67
2017-01-11T06:19:02.321Z,77.48
2017-01-11T06:19:42.877Z,78.05
2017-01-11T06:20:23.413Z,77.29
2017-01-11T06:21:03.948Z,77.67
2017-01-11T06:21:44.517Z,77.77
2017-01-11T06:22:25.058Z,77.48
2017-01-11T06:23:05.544Z,78.05
2017-01-11T06:23:46.133Z,78.91
2017-01-11T06:24:26.616Z,79.28
2017-01-11T06:25:07.132Z,78.91
2017-01-11T06:25:47.653Z,78.53
2017-01-11T06:26:28.171Z,79.1
2017-01-11T06:27:08.688Z,79.76
2017-01-11T06:27:49.214Z,80.33
2017-01-11T06:28:29.735Z,81.09
2017-01-11T06:29:10.314Z,81.27
2017-01-11T06:29:50.837Z,80.9
2017-01-11T06:30:31.397Z,80.71
2017-01-11T06:31:11.897Z,80.71
2017-01-11T06:31:53.120Z,81.88
2017-01-11T06:32:33.687Z,81.51
2017-01-11T06:33:14.269Z,81.6
2017-01-11T06:34:01.042Z,82.93
2017-01-11T06:34:40.303Z,82.65
2017-01-11T06:35:20.817Z,85.4
2017-01-11T06:36:01.418Z,91.66
2017-01-11T06:36:41.967Z,95.55
2017-01-11T06:37:22.482Z,96.36
2017-01-11T06:38:03.034Z,94.13
2017-01-11T06:38:43.576Z,92.8
2017-01-11T06:39:24.177Z,90.81
2017-01-11T06:40:04.712Z,88.34
2017-01-11T06:40:45.357Z,85.4
2017-01-11T06:41:25.838Z,83.88
2017-01-11T06:42:06.392Z,84.17
2017-01-11T06:42:46.894Z,83.03
2017-01-11T06:43:27.469Z,82.74
2017-01-11T06:44:07.936Z,81.6
2017-01-11T06:44:48.431Z,81.04
2017-01-11T06:45:28.960Z,79.04
2017-01-11T06:46:09.479Z,78.75
2017-01-11T06:46:50.015Z,79.99
2017-01-11T06:47:30.550Z,79.33
2017-01-11T06:48:11.077Z,79.04
2017-01-11T06:48:51.692Z,78.85
2017-01-11T06:49:32.217Z,78.09
2017-01-11T06:50:12.717Z,77.62
2017-01-11T06:50:53.252Z,79.14
2017-01-11T06:51:33.761Z,80.46
2017-01-11T06:52:14.328Z,79.33
2017-01-11T06:52:54.830Z,79.9
2017-01-11T06:53:35.353Z,79.8
2017-01-11T06:54:15.918Z,79.14
2017-01-11T06:54:56.479Z,77.9
2017-01-11T06:55:37.009Z,78
2017-01-11T06:56:17.548Z,78.09
2017-01-11T06:56:58.082Z,77.71
2017-01-11T06:57:38.621Z,77.33
2017-01-11T06:58:19.134Z,77.81
2017-01-11T06:58:59.687Z,78
2017-01-11T06:59:40.196Z,77.81
2017-01-11T07:00:20.706Z,77.81
2017-01-11T07:01:01.259Z,77.62
2017-01-11T07:01:41.777Z,77.62
2017-01-11T07:02:22.679Z,77.62
2017-01-11T07:03:03.056Z,78.38
2017-01-11T07:03:43.541Z,80.84
2017-01-11T07:04:24.063Z,81.7
2017-01-11T07:05:04.627Z,81.13
2017-01-11T07:05:45.175Z,81.7
2017-01-11T07:06:25.714Z,83.5
2017-01-11T07:07:06.209Z,84.17
2017-01-11T07:07:46.753Z,84.83
2017-01-11T07:08:27.292Z,90.24
2017-01-11T07:09:07.764Z,88.24
2017-01-11T07:09:48.358Z,88.43
2017-01-11T07:10:28.849Z,91.47
2017-01-11T07:11:09.369Z,95.51
2017-01-11T07:11:49.855Z,94.51
2017-01-11T07:12:30.351Z,95.74
2017-01-11T07:13:10.940Z,92.71
2017-01-11T07:13:51.501Z,93.46
2017-01-11T07:14:32.052Z,92.8
2017-01-11T07:15:12.546Z,92.28
2017-01-11T07:15:53.068Z,95.51
2017-01-11T07:16:33.573Z,95.98
2017-01-11T07:17:14.132Z,91.94
2017-01-11T07:17:54.613Z,86.25
2017-01-11T07:18:35.146Z,84.92
2017-01-11T07:19:15.618Z,82.65
2017-01-11T07:19:56.159Z,80.94
2017-01-11T07:20:36.690Z,79.61
2017-01-11T07:21:17.239Z,84.92
2017-01-11T07:21:57.743Z,90.66
2017-01-11T07:22:38.279Z,94.27
2017-01-11T07:23:18.834Z,95.98
2017-01-11T07:23:59.387Z,95.12
2017-01-11T07:24:39.879Z,90.05
2017-01-11T07:25:20.394Z,88.81
2017-01-11T07:26:00.928Z,89.86
2017-01-11T07:26:41.431Z,87.68
2017-01-11T07:27:21.994Z,90.33
2017-01-11T07:28:02.552Z,93.6
2017-01-11T07:28:43.085Z,95.41
2017-01-11T07:29:23.648Z,93.23
2017-01-11T07:30:04.187Z,86.35
2017-01-11T07:30:44.719Z,83.03
2017-01-11T07:31:25.287Z,81.98
2017-01-11T07:32:05.850Z,80.75
2017-01-11T07:32:46.349Z,80.27
2017-01-11T07:33:26.860Z,79.42
2017-01-11T07:34:07.521Z,78.28
2017-01-11T07:34:48.011Z,80.65
2017-01-11T07:35:28.592Z,82.55
2017-01-11T07:36:09.089Z,82.55
2017-01-11T07:36:49.606Z,82.17
2017-01-11T07:37:30.160Z,80.94
2017-01-11T07:38:10.631Z,81.7
2017-01-11T07:38:51.168Z,79.42
2017-01-11T07:39:31.648Z,78.66
2017-01-11T07:40:12.211Z,81.13
2017-01-11T07:40:52.807Z,81.51
2017-01-11T07:41:33.317Z,81.04
2017-01-11T07:42:13.818Z,81.32
2017-01-11T07:42:54.385Z,80.08
2017-01-11T07:43:34.930Z,79.99
2017-01-11T07:44:15.485Z,80.18
2017-01-11T07:44:55.989Z,85.02
2017-01-11T07:45:36.623Z,91.71
2017-01-11T07:46:17.069Z,95.98
2017-01-11T07:46:57.594Z,93.99
2017-01-11T07:47:38.149Z,90.76
2017-01-11T07:48:18.700Z,93.04
2017-01-11T07:48:59.232Z,91.61
2017-01-11T07:49:39.808Z,90
2017-01-11T07:50:20.336Z,85.87
2017-01-11T07:51:00.895Z,86.3
2017-01-11T07:51:41.438Z,87.15
2017-01-11T07:52:21.927Z,87.43
2017-01-11T07:53:02.459Z,85.53
2017-01-11T07:53:43.001Z,85.53
2017-01-11T07:54:23.480Z,83.07
2017-01-11T07:55:04.016Z,85.91
2017-01-11T07:55:44.584Z,88.57
2017-01-11T07:56:25.215Z,92.85
2017-01-11T07:57:05.705Z,96.79
2017-01-11T07:57:46.297Z,98.21
2017-01-11T07:58:26.942Z,94.74
2017-01-11T07:59:07.315Z,91.8
2017-01-11T07:59:47.848Z,90.28
2017-01-11T08:00:28.368Z,89.9
2017-01-11T08:01:08.875Z,88.39
2017-01-11T08:01:49.418Z,93.51
2017-01-11T08:02:29.942Z,92.66
2017-01-11T08:03:10.486Z,87.24
2017-01-11T08:03:51.080Z,85.25
2017-01-11T08:04:31.638Z,84.01
2017-01-11T08:05:12.205Z,82.97
2017-01-11T08:05:52.710Z,82.5
2017-01-11T08:06:33.229Z,81.74
2017-01-11T08:07:14.996Z,80.32
2017-01-11T08:07:54.915Z,78.7
2017-01-11T08:08:35.416Z,77.75
2017-01-11T08:09:15.950Z,77.37
2017-01-11T08:09:56.552Z,77.37
2017-01-11T08:10:37.059Z,77.66
2017-01-11T08:11:17.537Z,79.27
2017-01-11T08:11:58.138Z,77.75
2017-01-11T08:12:38.678Z,79.65
2017-01-11T08:13:19.250Z,81.26
2017-01-11T08:13:59.809Z,79.08
2017-01-11T08:14:40.309Z,82.5
2017-01-11T08:15:20.828Z,85.91
2017-01-11T08:16:01.421Z,88.86
2017-01-11T08:16:41.961Z,86.68
2017-01-11T08:17:22.523Z,83.16
2017-01-11T08:18:03.062Z,83.07
2017-01-11T08:18:43.641Z,86.11
2017-01-11T08:19:24.163Z,88.86
2017-01-11T08:20:04.706Z,87.57
2017-01-11T08:20:45.230Z,82.31
2017-01-11T08:21:25.785Z,79.55
2017-01-11T08:22:06.256Z,78.23
2017-01-11T08:22:46.803Z,77.56
2017-01-11T08:23:27.303Z,78.99
2017-01-11T08:24:07.800Z,80.22
2017-01-11T08:24:48.320Z,82.07
2017-01-11T08:25:28.845Z,80.64
2017-01-11T08:26:09.419Z,80.35
2017-01-11T08:26:49.959Z,77.7
2017-01-11T08:27:30.472Z,76.42
2017-01-11T08:28:11.015Z,77.18
2017-01-11T08:28:51.519Z,77.98
2017-01-11T08:29:32.065Z,77.94
2017-01-11T08:30:12.691Z,76.14
2017-01-11T08:30:53.283Z,82.78
2017-01-11T08:31:33.832Z,86.49
2017-01-11T08:32:14.391Z,87.57
2017-01-11T08:32:54.919Z,90.42
2017-01-11T08:33:35.474Z,92.04
2017-01-11T08:34:15.992Z,92.9
2017-01-11T08:34:56.662Z,94.6
2017-01-11T08:35:37.118Z,93.27
2017-01-11T08:36:17.715Z,91.38
2017-01-11T08:36:58.162Z,91.75
2017-01-11T08:37:38.672Z,92.32
2017-01-11T08:38:19.203Z,88.53
2017-01-11T08:38:59.778Z,86.05
2017-01-11T08:39:40.292Z,85.2
2017-01-11T08:40:20.795Z,83.97
2017-01-11T08:41:01.351Z,82.45
2017-01-11T08:41:41.858Z,81.59
2017-01-11T08:42:22.367Z,81.02
2017-01-11T08:43:02.887Z,80.64
2017-01-11T08:43:43.565Z,81.68
2017-01-11T08:44:24.114Z,82.16
2017-01-11T08:45:04.659Z,81.4
2017-01-11T08:45:45.198Z,79.12
2017-01-11T08:46:25.704Z,80.83
2017-01-11T08:47:06.291Z,81.78
2017-01-11T08:47:46.830Z,80.26
2017-01-11T08:48:27.413Z,79.6
2017-01-11T08:49:07.926Z,79.03
2017-01-11T08:49:48.461Z,78.59
2017-01-11T08:50:28.965Z,77.79
2017-01-11T08:51:09.550Z,79.63
2017-01-11T08:51:50.076Z,79.79
2017-01-11T08:52:30.592Z,84.29
2017-01-11T08:53:11.121Z,91.71
2017-01-11T08:53:51.670Z,95.27
2017-01-11T08:54:32.280Z,96.12
2017-01-11T08:55:12.757Z,96.98
2017-01-11T08:55:53.344Z,96.98
2017-01-11T08:56:33.880Z,96.41
2017-01-11T08:57:14.432Z,95.17
2017-01-11T08:57:54.981Z,94.32