createdAt,value
2023-10-02T00:01:18.523Z,3.97
2023-10-02T00:03:49.650Z,3.60
2023-10-02T00:06:17.961Z,3.63
2023-10-02T00:08:50.430Z,4.00
2023-10-02T00:11:38.549Z,4.28
2023-10-02T00:14:20.685Z,4.28
2023-10-02T00:17:05.140Z,4.15
2023-10-02T00:19:38.668Z,3.97
2023-10-02T00:22:31.773Z,4.47
2023-10-02T00:25:01.518Z,3.72
2023-10-02T00:27:32.284Z,4.30
2023-10-02T00:30:00.405Z,3.75
2023-10-02T00:32:34.939Z,4.50
2023-10-02T00:35:06.017Z,4.50
2023-10-02T00:38:08.114Z,5.03
2023-10-02T00:40:35.796Z,4.10
2023-10-02T00:43:22.960Z,3.88
2023-10-02T00:46:00.344Z,4.03
2023-10-02T00:48:35.138Z,3.90
2023-10-02T00:51:07.607Z,3.70
2023-10-02T00:53:40.383Z,4.75
2023-10-02T00:56:25.166Z,4.22
2023-10-02T00:59:16.262Z,3.88
2023-10-02T01:01:43.516Z,3.55
2023-10-02T01:04:25.387Z,3.63
2023-10-02T01:07:06.852Z,4.35
2023-10-02T01:09:35.419Z,3.60
2023-10-02T01:12:03.100Z,4.03
2023-10-02T01:14:50.212Z,3.95
2023-10-02T01:17:23.564Z,3.33
2023-10-02T01:19:59.106Z,4.30
2023-10-02T01:22:44.133Z,3.47
2023-10-02T01:25:16.070Z,4.30
2023-10-02T01:27:49.711Z,4.20
2023-10-02T01:30:26.330Z,3.95
2023-10-02T01:33:13.703Z,3.72
2023-10-02T01:35:52.478Z,3.90
2023-10-02T01:38:28.598Z,3.35
2023-10-02T01:40:56.305Z,3.70
2023-10-02T01:43:28.507Z,3.83
2023-10-02T01:45:58.676Z,4.22
2023-10-02T01:48:38.897Z,4.07
2023-10-02T01:51:22.428Z,3.78
2023-10-02T01:53:55.668Z,3.60
2023-10-02T01:56:31.268Z,3.97
2023-10-02T01:59:11.852Z,3.65
2023-10-02T02:01:58.762Z,4.50
2023-10-02T02:04:30.698Z,4.13
2023-10-02T02:07:01.389Z,3.42
2023-10-02T02:09:37.112Z,3.75
2023-10-02T02:12:10.260Z,3.80
2023-10-02T02:14:51.862Z,3.83
2023-10-02T02:17:28.299Z,3.90
2023-10-02T02:20:00.973Z,3.72
2023-10-02T02:22:32.545Z,3.55
2023-10-02T02:25:01.071Z,4.13
2023-10-02T02:27:28.713Z,4.47
2023-10-02T02:29:59.109Z,3.78
2023-10-02T02:32:55.421Z,3.75
2023-10-02T02:35:23.173Z,3.75
2023-10-02T02:37:51.697Z,3.55
2023-10-02T02:40:27.207Z,4.85
2023-10-02T02:42:57.862Z,4.10
2023-10-02T02:45:30.040Z,4.30
2023-10-02T02:48:05.281Z,4.47
2023-10-02T02:50:43.868Z,3.88
2023-10-02T02:53:31.591Z,4.15
2023-10-02T02:56:17.105Z,3.22
2023-10-02T02:58:53.830Z,4.03
2023-10-02T03:01:30.638Z,3.92
2023-10-02T03:03:59.976Z,3.40
2023-10-02T03:06:28.799Z,3.85
2023-10-02T03:08:59.179Z,3.55
2023-10-02T03:11:30.262Z,4.20
2023-10-02T03:14:13.807Z,3.58
2023-10-02T03:16:46.953Z,3.97
2023-10-02T03:19:15.123Z,4.35
2023-10-02T03:21:43.793Z,3.30
2023-10-02T03:24:14.430Z,4.43
2023-10-02T03:26:44.607Z,4.75
2023-10-02T03:29:13.051Z,3.88
2023-10-02T03:31:51.694Z,3.88
2023-10-02T03:34:29.467Z,3.58
2023-10-02T03:37:14.297Z,4.05
2023-10-02T03:39:55.073Z,3.95
2023-10-02T03:42:24.100Z,3.78
2023-10-02T03:44:58.066Z,3.80
2023-10-02T03:47:31.654Z,3.55
2023-10-02T03:50:03.316Z,4.22
2023-10-02T03:55:15.333Z,3.80
2023-10-02T03:57:50.200Z,3.35
2023-10-02T04:00:44.513Z,3.67
2023-10-02T04:03:12.977Z,3.85
2023-10-02T04:05:45.851Z,3.83
2023-10-02T04:08:23.566Z,3.60
2023-10-02T04:10:56.402Z,3.63
2023-10-02T04:13:33.385Z,3.85
2023-10-02T04:16:21.381Z,3.45
2023-10-02T04:18:48.564Z,4.18
2023-10-02T04:21:23.919Z,4.00
2023-10-02T04:23:54.204Z,4.45
2023-10-02T04:26:23.427Z,4.82
2023-10-02T04:29:15.054Z,3.88
2023-10-02T04:31:45.624Z,3.67
2023-10-02T04:34:17.165Z,4.40
2023-10-02T04:36:45.211Z,4.60
2023-10-02T04:39:32.107Z,4.57
2023-10-02T04:42:17.110Z,3.72
2023-10-02T04:44:58.167Z,4.28
2023-10-02T04:47:28.847Z,4.38
2023-10-02T04:50:07.700Z,4.05
2023-10-02T04:52:59.563Z,3.67
2023-10-02T04:55:33.154Z,4.07
2023-10-02T04:58:21.335Z,4.10
2023-10-02T05:01:04.178Z,3.63
2023-10-02T05:03:54.569Z,3.63
2023-10-02T05:06:42.350Z,3.92
2023-10-02T05:09:21.236Z,4.43
2023-10-02T05:12:05.686Z,4.35
2023-10-02T05:14:49.408Z,4.30
2023-10-02T05:17:20.868Z,3.75
2023-10-02T05:22:29.005Z,3.88
2023-10-02T05:25:05.873Z,3.92
2023-10-02T05:27:38.217Z,3.90
2023-10-02T05:30:15.297Z,3.45
2023-10-02T05:32:43.313Z,3.65
2023-10-02T05:35:14.424Z,3.75
2023-10-02T05:37:45.191Z,5.20
2023-10-02T05:40:19.545Z,4.38
2023-10-02T05:42:55.178Z,4.57
2023-10-02T05:45:48.431Z,4.18
2023-10-02T05:48:28.466Z,3.95
2023-10-02T05:51:00.289Z,4.50
2023-10-02T05:55:58.432Z,3.65
2023-10-02T05:58:32.180Z,4.22
2023-10-02T06:01:07.879Z,4.30
2023-10-02T06:03:38.279Z,4.45
2023-10-02T06:06:16.440Z,4.10
2023-10-02T06:09:13.899Z,4.38
2023-10-02T06:12:01.118Z,4.20
2023-10-02T06:14:28.638Z,3.67
2023-10-02T06:16:55.787Z,4.40
2023-10-02T06:19:23.494Z,4.25
2023-10-02T06:22:05.794Z,4.40
2023-10-02T06:24:33.263Z,4.50
2023-10-02T06:27:05.971Z,4.65
2023-10-02T06:29:36.906Z,5.40
2023-10-02T06:32:12.870Z,4.63
2023-10-02T06:34:44.522Z,4.70
2023-10-02T06:37:18.187Z,4.68
2023-10-02T06:40:09.946Z,4.53
2023-10-02T06:42:50.234Z,4.10
2023-10-02T06:45:21.521Z,4.40
2023-10-02T06:47:51.946Z,4.03
2023-10-02T06:50:36.896Z,4.28
2023-10-02T06:53:04.500Z,4.53
2023-10-02T06:55:34.068Z,4.45
2023-10-02T06:58:01.409Z,4.65
2023-10-02T07:00:48.675Z,4.20
2023-10-02T07:03:16.656Z,4.50
2023-10-02T07:05:44.220Z,5.07
2023-10-02T07:08:23.257Z,4.43
2023-10-02T07:10:51.684Z,4.70
2023-10-02T07:13:23.137Z,5.30
2023-10-02T07:15:57.398Z,4.28
2023-10-02T07:18:39.186Z,4.72
2023-10-02T07:23:39.068Z,5.25
2023-10-02T07:26:07.621Z,5.28
2023-10-02T07:28:49.806Z,5.32
2023-10-02T07:31:23.270Z,5.95
2023-10-02T07:33:56.383Z,4.78
2023-10-02T07:36:25.509Z,4.47
2023-10-02T07:38:52.533Z,5.15
2023-10-02T07:41:26.820Z,5.88
2023-10-02T07:44:08.706Z,4.75
2023-10-02T07:49:06.526Z,5.07
2023-10-02T07:51:37.356Z,4.63
2023-10-02T07:54:09.934Z,6.63
2023-10-02T07:56:37.655Z,5.82
2023-10-02T07:59:05.490Z,6.00
2023-10-02T08:01:35.469Z,5.35
2023-10-02T08:04:03.424Z,5.40
2023-10-02T08:06:49.050Z,4.90
2023-10-02T08:09:39.331Z,5.57
2023-10-02T08:12:09.986Z,4.72
2023-10-02T08:14:41.565Z,5.93
2023-10-02T08:17:23.526Z,5.22
2023-10-02T08:19:56.697Z,5.68
2023-10-02T08:22:39.429Z,5.05
2023-10-02T08:25:15.117Z,5.93
2023-10-02T08:27:59.054Z,5.60
2023-10-02T08:30:31.351Z,5.25
2023-10-02T08:33:07.851Z,5.78
2023-10-02T08:35:49.412Z,5.57
2023-10-02T08:38:27.780Z,5.07
2023-10-02T08:41:05.577Z,5.40
2023-10-02T08:43:34.075Z,5.80
2023-10-02T08:46:05.106Z,5.82
2023-10-02T08:48:35.763Z,5.20
2023-10-02T08:51:05.188Z,5.68
2023-10-02T08:53:34.536Z,5.47
2023-10-02T08:56:01.474Z,5.78
2023-10-02T08:58:29.071Z,5.38
2023-10-02T09:01:09.432Z,5.20
2023-10-02T09:03:43.836Z,5.53
2023-10-02T09:06:45.898Z,5.22
2023-10-02T09:09:27.515Z,5.30
2023-10-02T09:11:59.675Z,5.47
2023-10-02T09:14:41.245Z,5.68
2023-10-02T09:17:26.472Z,5.45
2023-10-02T09:20:04.289Z,5.05
2023-10-02T09:22:39.152Z,5.05
2023-10-02T09:25:24.670Z,5.45
2023-10-02T09:28:14.387Z,5.82
2023-10-02T09:30:44.466Z,5.60
2023-10-02T09:33:26.760Z,6.03
2023-10-02T09:36:47.252Z,5.60
2023-10-02T09:39:27.466Z,5.32
2023-10-02T09:42:07.023Z,5.25
2023-10-02T09:44:54.950Z,5.57
2023-10-02T09:47:22.423Z,5.25
2023-10-02T09:50:13.193Z,5.40
2023-10-02T09:52:59.309Z,5.43
2023-10-02T09:56:14.785Z,5.82
2023-10-02T09:59:13.876Z,5.75
2023-10-02T10:01:41.086Z,6.35
2023-10-02T10:04:27.270Z,6.85
2023-10-02T10:07:10.979Z,6.47
2023-10-02T10:09:53.508Z,5.93
2023-10-02T10:12:56.066Z,5.40
2023-10-02T10:15:32.933Z,6.68
2023-10-02T10:18:00.467Z,6.43
2023-10-02T10:20:29.644Z,7.38
2023-10-02T10:22:57.581Z,6.15
2023-10-02T10:25:26.941Z,5.95
2023-10-02T10:28:07.651Z,6.25
2023-10-02T10:30:41.028Z,6.10
2023-10-02T10:33:12.167Z,7.07
2023-10-02T10:35:56.894Z,7.03
2023-10-02T10:38:38.014Z,7.03
2023-10-02T10:41:16.083Z,6.95
2023-10-02T10:43:57.110Z,6.38
2023-10-02T10:46:30.659Z,6.28
2023-10-02T10:49:08.971Z,6.20
2023-10-02T10:51:40.679Z,6.68
2023-10-02T10:56:45.676Z,5.93
2023-10-02T10:59:16.369Z,6.60
2023-10-02T11:02:10.926Z,6.77
2023-10-02T11:04:41.660Z,7.50
2023-10-02T11:07:38.518Z,7.18
2023-10-02T11:10:21.725Z,7.40
2023-10-02T11:12:57.643Z,8.25
2023-10-02T11:15:44.916Z,6.93
2023-10-02T11:18:27.205Z,7.18
2023-10-02T11:20:56.507Z,6.63
2023-10-02T11:23:41.816Z,7.88
2023-10-02T11:26:14.816Z,8.45
2023-10-02T11:28:50.946Z,6.75
2023-10-02T11:31:46.881Z,8.73
2023-10-02T11:36:53.886Z,7.03
2023-10-02T11:39:21.330Z,8.10
2023-10-02T11:41:48.862Z,7.53
2023-10-02T11:44:16.502Z,7.65
2023-10-02T11:46:47.393Z,7.93
2023-10-02T11:49:14.423Z,6.75
2023-10-02T11:51:43.594Z,7.45
2023-10-02T11:54:12.481Z,7.38
2023-10-02T11:56:39.649Z,7.90
2023-10-02T11:59:08.375Z,8.63
2023-10-02T12:01:36.492Z,7.63
2023-10-02T12:04:06.284Z,8.88
2023-10-02T12:06:33.510Z,8.95
2023-10-02T12:09:02.421Z,7.15
2023-10-02T12:11:33.514Z,7.93
2023-10-02T12:14:00.708Z,8.88
2023-10-02T12:16:27.920Z,7.82
2023-10-02T12:18:54.904Z,8.32
2023-10-02T12:21:22.633Z,8.60
2023-10-02T12:23:50.126Z,9.15
2023-10-02T12:26:18.513Z,7.85
2023-10-02T12:28:46.341Z,9.15
2023-10-02T12:31:15.704Z,8.05
2023-10-02T12:33:44.086Z,8.85
2023-10-02T12:36:12.746Z,9.35
2023-10-02T12:38:41.674Z,9.40
2023-10-02T12:41:20.241Z,9.45
2023-10-02T12:43:57.308Z,9.07
2023-10-02T12:46:32.464Z,9.52
2023-10-02T12:48:59.971Z,9.18
2023-10-02T12:51:28.187Z,9.07
2023-10-02T12:53:55.247Z,9.65
2023-10-02T12:56:26.701Z,10.68
2023-10-02T12:58:56.616Z,9.18
2023-10-02T13:01:28.404Z,10.40
2023-10-02T13:04:00.603Z,10.80
2023-10-02T13:06:30.841Z,10.38
2023-10-02T13:09:16.216Z,10.13
2023-10-02T13:11:46.302Z,9.77
2023-10-02T13:14:19.581Z,10.45
2023-10-02T13:16:48.131Z,10.93
2023-10-02T13:19:15.566Z,10.55
2023-10-02T13:21:43.033Z,9.73
2023-10-02T13:24:17.568Z,10.80
2023-10-02T13:26:45.967Z,9.63
2023-10-02T13:29:13.234Z,10.30
2023-10-02T13:31:40.612Z,9.48
2023-10-02T13:34:11.111Z,9.50
2023-10-02T13:36:38.497Z,9.57
2023-10-02T13:39:06.421Z,10.60
2023-10-02T13:41:36.577Z,10.07
2023-10-02T13:44:05.422Z,10.23
2023-10-02T13:46:39.682Z,10.85
2023-10-02T13:49:07.901Z,11.52
2023-10-02T13:51:35.483Z,10.98
2023-10-02T13:54:03.682Z,10.48
2023-10-02T13:56:34.861Z,10.55
2023-10-02T13:59:03.318Z,11.25
2023-10-02T14:01:34.840Z,10.65
2023-10-02T14:04:02.661Z,9.65
2023-10-02T14:06:30.771Z,11.30
2023-10-02T14:08:59.385Z,9.73
2023-10-02T14:11:28.418Z,10.98
2023-10-02T14:13:57.721Z,11.45
2023-10-02T14:16:26.406Z,12.38
2023-10-02T14:18:55.154Z,11.32
2023-10-02T14:21:25.201Z,13.82
2023-10-02T14:23:54.490Z,10.82
2023-10-02T14:26:24.360Z,13.13
2023-10-02T14:28:56.507Z,11.60
2023-10-02T14:31:29.759Z,9.98
2023-10-02T14:33:57.688Z,10.05
2023-10-02T14:36:26.974Z,10.82
2023-10-02T14:38:58.131Z,10.70
2023-10-02T14:41:27.057Z,10.40
2023-10-02T14:43:55.551Z,11.57
2023-10-02T14:46:23.054Z,10.43
2023-10-02T14:48:50.754Z,10.57
2023-10-02T14:51:18.975Z,10.65
2023-10-02T14:53:47.501Z,11.05
2023-10-02T14:56:14.612Z,9.32
2023-10-02T14:58:51.318Z,10.82
2023-10-02T15:01:20.515Z,9.95
2023-10-02T15:03:49.460Z,10.35
2023-10-02T15:06:17.532Z,9.95
2023-10-02T15:08:44.745Z,9.38
2023-10-02T15:11:16.737Z,10.52
2023-10-02T15:13:46.463Z,10.07
2023-10-02T15:16:16.232Z,10.32
2023-10-02T15:18:47.209Z,11.52
2023-10-02T15:21:18.124Z,10.25
2023-10-02T15:23:46.116Z,10.63
2023-10-02T15:26:13.233Z,9.90
2023-10-02T15:28:40.706Z,10.90
2023-10-02T15:31:08.803Z,10.50
2023-10-02T15:33:37.745Z,11.48
2023-10-02T15:36:05.681Z,10.00
2023-10-02T15:38:33.071Z,10.43
2023-10-02T15:41:03.071Z,10.50
2023-10-02T15:43:30.967Z,10.65
2023-10-02T15:45:59.773Z,11.60
2023-10-02T15:48:27.169Z,11.25
2023-10-02T15:50:55.119Z,12.50
2023-10-02T15:53:22.509Z,11.52
2023-10-02T15:55:49.487Z,9.57
2023-10-02T15:58:16.506Z,12.18
2023-10-02T16:00:46.720Z,10.15
2023-10-02T16:03:13.869Z,11.23
2023-10-02T16:05:42.133Z,11.27
2023-10-02T16:08:10.342Z,10.48
2023-10-02T16:10:37.573Z,10.30
2023-10-02T16:13:06.779Z,11.73
2023-10-02T16:15:36.469Z,10.07
2023-10-02T16:18:06.300Z,10.23
2023-10-02T16:20:34.023Z,10.02
2023-10-02T16:23:01.523Z,9.85
2023-10-02T16:25:29.888Z,10.52
2023-10-02T16:27:57.724Z,11.23
2023-10-02T16:30:26.897Z,9.70
2023-10-02T16:32:55.740Z,9.60
2023-10-02T16:35:31.304Z,11.00
2023-10-02T16:38:01.283Z,10.18
2023-10-02T16:40:29.448Z,9.95
2023-10-02T16:42:57.949Z,9.82
2023-10-02T16:45:25.429Z,11.00
2023-10-02T16:47:53.741Z,10.32
2023-10-02T16:50:21.668Z,9.93
2023-10-02T16:52:49.354Z,10.40
2023-10-02T16:55:22.175Z,10.73
2023-10-02T16:57:51.825Z,9.52
2023-10-02T17:00:21.874Z,10.40
2023-10-02T17:02:50.321Z,10.50
2023-10-02T17:05:18.915Z,10.52
2023-10-02T17:07:49.073Z,11.18
2023-10-02T17:10:17.725Z,10.85
2023-10-02T17:12:48.027Z,11.40
2023-10-02T17:15:16.791Z,12.68
2023-10-02T17:17:48.938Z,11.57
2023-10-02T17:20:18.373Z,11.13
2023-10-02T17:22:50.583Z,9.23
2023-10-02T17:25:25.635Z,10.13
2023-10-02T17:28:00.934Z,10.45
2023-10-02T17:30:29.416Z,10.10
2023-10-02T17:32:57.120Z,10.32
2023-10-02T17:35:25.463Z,11.32
2023-10-02T17:37:53.335Z,10.63
2023-10-02T17:40:24.905Z,10.65
2023-10-02T17:42:52.455Z,10.52
2023-10-02T17:45:19.724Z,10.55
2023-10-02T17:47:47.032Z,10.52
2023-10-02T17:50:15.606Z,10.07
2023-10-02T17:52:43.309Z,9.98
2023-10-02T17:55:11.501Z,11.43
2023-10-02T17:57:38.831Z,11.05
2023-10-02T18:00:14.343Z,10.65
2023-10-02T18:02:46.102Z,11.07
2023-10-02T18:05:17.618Z,11.43
2023-10-02T18:07:46.324Z,9.55
2023-10-02T18:10:15.526Z,10.38
2023-10-02T18:12:43.407Z,10.45
2023-10-02T18:15:15.752Z,10.65
2023-10-02T18:17:43.381Z,11.20
2023-10-02T18:20:13.808Z,12.00
2023-10-02T18:22:41.271Z,10.23
2023-10-02T18:25:11.094Z,12.00
2023-10-02T18:27:38.819Z,12.35
2023-10-02T18:30:07.609Z,11.60
2023-10-02T18:32:35.036Z,12.27
2023-10-02T18:35:03.164Z,10.93
2023-10-02T18:37:30.286Z,12.02
2023-10-02T18:39:57.393Z,11.15
2023-10-02T18:42:25.484Z,12.32
2023-10-02T18:44:52.624Z,11.63
2023-10-02T18:47:22.991Z,10.35
2023-10-02T18:49:52.988Z,10.75
2023-10-02T18:52:20.306Z,11.52
2023-10-02T18:54:47.266Z,9.98
2023-10-02T18:57:14.686Z,10.73
2023-10-02T18:59:41.814Z,11.35
2023-10-02T19:02:09.433Z,10.90
2023-10-02T19:04:36.670Z,10.80
2023-10-02T19:07:04.910Z,12.35
2023-10-02T19:09:32.056Z,11.98
2023-10-02T19:11:59.431Z,11.98
2023-10-02T19:14:26.852Z,11.23
2023-10-02T19:16:54.088Z,11.38
2023-10-02T19:19:21.284Z,10.95
2023-10-02T19:21:48.922Z,11.30
2023-10-02T19:24:16.027Z,11.48
2023-10-02T19:26:43.584Z,11.73
2023-10-02T19:29:10.907Z,11.45
2023-10-02T19:31:38.325Z,11.02
2023-10-02T19:34:06.339Z,10.88
2023-10-02T19:36:34.535Z,12.18
2023-10-02T19:39:05.363Z,11.95
2023-10-02T19:41:32.711Z,10.90
2023-10-02T19:44:00.265Z,11.15
2023-10-02T19:46:27.649Z,11.35
2023-10-02T19:48:54.880Z,12.68
2023-10-02T19:51:23.564Z,11.52
2023-10-02T19:53:52.012Z,11.80
2023-10-02T19:56:20.289Z,12.48
2023-10-02T19:58:47.453Z,11.18
2023-10-02T20:01:14.541Z,11.10
2023-10-02T20:03:41.752Z,11.20
2023-10-02T20:06:11.257Z,11.75
2023-10-02T20:08:39.717Z,12.40
2023-10-02T20:11:08.079Z,11.98
2023-10-02T20:13:36.498Z,12.15
2023-10-02T20:16:05.271Z,11.52
2023-10-02T20:18:32.542Z,12.02
2023-10-02T20:21:00.170Z,11.57
2023-10-02T20:23:41.103Z,11.23
2023-10-02T20:26:13.109Z,11.75
2023-10-02T20:28:40.599Z,11.48
2023-10-02T20:31:16.841Z,11.13
2023-10-02T20:33:43.990Z,11.15
2023-10-02T20:36:12.883Z,10.50
2023-10-02T20:38:41.509Z,11.57
2023-10-02T20:41:09.606Z,10.95
2023-10-02T20:43:36.825Z,12.38
2023-10-02T20:46:03.856Z,11.20
2023-10-02T20:48:31.617Z,11.98
2023-10-02T20:51:01.640Z,11.95
2023-10-02T20:53:29.125Z,11.45
2023-10-02T20:56:00.655Z,11.95
2023-10-02T20:58:28.158Z,10.85
2023-10-02T21:00:55.317Z,10.73
2023-10-02T21:03:22.653Z,11.23
2023-10-02T21:05:50.280Z,10.40
2023-10-02T21:08:18.147Z,12.10
2023-10-02T21:10:45.155Z,10.50
2023-10-02T21:13:12.375Z,11.27
2023-10-02T21:15:39.564Z,10.52
2023-10-02T21:18:07.624Z,10.80
2023-10-02T21:20:35.079Z,11.70
2023-10-02T21:23:02.343Z,11.70
2023-10-02T21:25:29.367Z,11.23
2023-10-02T21:27:56.454Z,12.50
2023-10-02T21:30:23.656Z,11.80
2023-10-02T21:32:50.886Z,11.43
2023-10-02T21:35:18.112Z,11.13
2023-10-02T21:37:45.389Z,11.43
2023-10-02T21:40:15.542Z,11.27
2023-10-02T21:42:42.850Z,10.82
2023-10-02T21:45:13.631Z,10.70
2023-10-02T21:47:40.881Z,10.83
2023-10-02T21:50:08.595Z,11.50
2023-10-02T21:52:40.594Z,10.82
2023-10-02T21:55:10.660Z,10.60
2023-10-02T21:57:37.973Z,10.93
2023-10-02T22:00:24.527Z,10.75
2023-10-02T22:02:52.022Z,12.32
2023-10-02T22:05:19.344Z,10.77
2023-10-02T22:07:46.405Z,10.00
2023-10-02T22:10:16.288Z,10.93
2023-10-02T22:12:43.350Z,11.43
2023-10-02T22:15:16.535Z,10.07
2023-10-02T22:17:47.349Z,10.85
2023-10-02T22:20:16.406Z,10.68
2023-10-02T22:22:46.456Z,11.18
2023-10-02T22:25:17.210Z,11.68
2023-10-02T22:27:45.246Z,11.13
2023-10-02T22:30:16.373Z,10.82
2023-10-02T22:32:44.023Z,10.43
2023-10-02T22:35:12.382Z,11.55
2023-10-02T22:37:40.200Z,10.07
2023-10-02T22:40:11.153Z,12.15
2023-10-02T22:42:38.142Z,12.17
2023-10-02T22:45:05.617Z,11.35
2023-10-02T22:47:32.865Z,10.57
2023-10-02T22:50:03.895Z,11.70
2023-10-02T22:52:31.602Z,10.00
2023-10-02T22:55:02.492Z,11.13
2023-10-02T22:57:29.570Z,10.85
2023-10-02T22:59:56.622Z,11.10
2023-10-02T23:02:23.726Z,10.52
2023-10-02T23:04:52.008Z,10.23
2023-10-02T23:07:19.011Z,11.20
2023-10-02T23:09:46.307Z,10.70
2023-10-02T23:12:16.896Z,10.20
2023-10-02T23:14:43.877Z,10.95
2023-10-02T23:17:11.306Z,11.43
2023-10-02T23:19:41.894Z,11.40
2023-10-02T23:22:08.971Z,11.93
2023-10-02T23:24:38.157Z,11.52
2023-10-02T23:27:05.186Z,11.05
2023-10-02T23:29:32.408Z,12.35
2023-10-02T23:32:00.725Z,10.40
2023-10-02T23:34:27.851Z,9.40
2023-10-02T23:36:55.238Z,12.35
2023-10-02T23:39:28.207Z,11.98
2023-10-02T23:41:55.834Z,13.38
2023-10-02T23:44:25.315Z,12.27
2023-10-02T23:46:52.691Z,10.68
2023-10-02T23:49:21.684Z,11.10
2023-10-02T23:51:48.848Z,10.65
2023-10-02T23:54:19.309Z,10.77
2023-10-02T23:56:47.430Z,10.82
2023-10-02T23:59:14.894Z,11.65
