createdAt,value
2023-05-24T00:01:42.549Z,95329.22
2023-05-24T00:04:30.455Z,95333.81
2023-05-24T00:07:16.699Z,95352.50
2023-05-24T00:10:03.709Z,95328.47
2023-05-24T00:12:49.578Z,95331.22
2023-05-24T00:15:35.442Z,95342.22
2023-05-24T00:18:21.262Z,95350.78
2023-05-24T00:21:10.759Z,95349.91
2023-05-24T00:23:56.887Z,95346.72
2023-05-24T00:26:43.622Z,95342.84
2023-05-24T00:29:32.057Z,95337.69
2023-05-24T00:32:19.338Z,95332.66
2023-05-24T00:35:05.938Z,95326.75
2023-05-24T00:37:52.206Z,95321.72
2023-05-24T00:40:38.280Z,95326.75
2023-05-24T00:43:24.439Z,95338.03
2023-05-24T00:46:23.105Z,95334.88
2023-05-24T00:49:09.395Z,95317.97
2023-05-24T00:51:55.291Z,95336.38
2023-05-24T00:54:41.414Z,95310.31
2023-05-24T00:57:27.405Z,95331.63
2023-05-24T01:00:14.032Z,95333.22
2023-05-24T01:03:02.555Z,95332.78
2023-05-24T01:05:48.858Z,95330.84
2023-05-24T01:08:58.170Z,95333.22
2023-05-24T01:12:18.290Z,95332.34
2023-05-24T01:15:28.642Z,95324.84
2023-05-24T01:18:17.782Z,95317.53
2023-05-24T01:21:13.161Z,95315.50
2023-05-24T01:24:27.162Z,95318.94
2023-05-24T01:27:13.476Z,95318.22
2023-05-24T01:30:00.595Z,95312.75
2023-05-24T01:32:46.830Z,95303.34
2023-05-24T01:35:34.513Z,95307.59
2023-05-24T01:38:20.793Z,95308.75
2023-05-24T01:41:32.343Z,95300.81
2023-05-24T01:44:32.047Z,95293.31
2023-05-24T01:47:36.430Z,95287.50
2023-05-24T01:50:25.991Z,95292.16
2023-05-24T01:53:14.214Z,95285.19
2023-05-24T01:56:02.659Z,95273.94
2023-05-24T01:58:52.295Z,95295.34
2023-05-24T02:01:39.061Z,95292.25
2023-05-24T02:04:24.745Z,95293.75
2023-05-24T02:07:10.599Z,95292.16
2023-05-24T02:09:56.875Z,95302.38
2023-05-24T02:12:42.748Z,95300.81
2023-05-24T02:15:30.710Z,95290.44
2023-05-24T02:18:18.824Z,95302.25
2023-05-24T02:21:04.681Z,95305.38
2023-05-24T02:23:51.071Z,95304.63
2023-05-24T02:26:38.342Z,95307.72
2023-05-24T02:29:24.629Z,95304.53
2023-05-24T02:32:10.887Z,95311.59
2023-05-24T02:35:02.229Z,95311.84
2023-05-24T02:37:48.989Z,95310.69
2023-05-24T02:40:35.475Z,95292.34
2023-05-24T02:43:21.575Z,95313.00
2023-05-24T02:46:07.546Z,95308.50
2023-05-24T02:48:53.351Z,95308.84
2023-05-24T02:51:39.280Z,95313.50
2023-05-24T02:54:25.092Z,95310.72
2023-05-24T02:57:12.199Z,95310.19
2023-05-24T03:00:01.672Z,95323.94
2023-05-24T03:02:51.276Z,95325.41
2023-05-24T03:05:37.512Z,95321.09
2023-05-24T03:08:23.632Z,95321.34
2023-05-24T03:11:09.582Z,95318.22
2023-05-24T03:13:55.385Z,95326.41
2023-05-24T03:16:41.557Z,95312.56
2023-05-24T03:19:27.598Z,95331.78
2023-05-24T03:22:14.226Z,95330.88
2023-05-24T03:25:00.016Z,95320.59
2023-05-24T03:27:46.347Z,95334.25
2023-05-24T03:30:32.520Z,95330.63
2023-05-24T03:33:19.913Z,95321.03
2023-05-24T03:36:09.215Z,95335.28
2023-05-24T03:38:55.700Z,95337.94
2023-05-24T03:41:42.523Z,95331.16
2023-05-24T03:44:29.797Z,95335.91
2023-05-24T03:47:15.742Z,95336.25
2023-05-24T03:50:01.865Z,95337.84
2023-05-24T03:52:48.294Z,95319.88
2023-05-24T03:55:34.364Z,95344.34
2023-05-24T03:58:20.369Z,95345.94
2023-05-24T04:01:06.909Z,95322.97
2023-05-24T04:03:56.405Z,95338.03
2023-05-24T04:06:42.281Z,95349.72
2023-05-24T04:09:28.250Z,95342.78
2023-05-24T04:12:15.939Z,95338.81
2023-05-24T04:15:02.250Z,95342.34
2023-05-24T04:17:48.752Z,95339.63
2023-05-24T04:20:35.724Z,95347.44
2023-05-24T04:23:22.218Z,95350.69
2023-05-24T04:26:11.160Z,95353.09
2023-05-24T04:28:58.045Z,95352.28
2023-05-24T04:31:45.190Z,95359.78
2023-05-24T04:34:33.951Z,95350.69
2023-05-24T04:37:20.146Z,95357.06
2023-05-24T04:40:08.598Z,95353.88
2023-05-24T04:42:54.777Z,95346.81
2023-05-24T04:45:42.119Z,95338.03
2023-05-24T04:48:28.785Z,95356.34
2023-05-24T04:51:15.029Z,95354.03
2023-05-24T04:54:01.780Z,95361.09
2023-05-24T04:56:47.826Z,95356.34
2023-05-24T04:59:33.890Z,95344.53
2023-05-24T05:02:20.056Z,95364.28
2023-05-24T05:05:06.677Z,95366.72
2023-05-24T05:07:52.562Z,95378.88
2023-05-24T05:10:38.296Z,95358.97
2023-05-24T05:13:24.174Z,95366.22
2023-05-24T05:16:10.308Z,95364.63
2023-05-24T05:18:56.059Z,95367.03
2023-05-24T05:21:42.002Z,95372.09
2023-05-24T05:24:28.024Z,95356.69
2023-05-24T05:27:14.148Z,95375.72
2023-05-24T05:30:00.210Z,95361.19
2023-05-24T05:32:46.276Z,95367.97
2023-05-24T05:35:33.197Z,95378.28
2023-05-24T05:38:19.132Z,95373.59
2023-05-24T05:41:05.530Z,95388.59
2023-05-24T05:43:51.323Z,95375.19
2023-05-24T05:46:37.229Z,95383.75
2023-05-24T05:49:23.616Z,95381.03
2023-05-24T05:52:09.777Z,95375.72
2023-05-24T05:54:55.875Z,95379.34
2023-05-24T05:57:42.363Z,95374.47
2023-05-24T06:00:28.649Z,95389.19
2023-05-24T06:03:15.126Z,95376.41
2023-05-24T06:06:01.547Z,95376.91
2023-05-24T06:08:47.580Z,95382.25
2023-05-24T06:11:33.413Z,95383.03
2023-05-24T06:14:20.492Z,95387.06
2023-05-24T06:17:07.189Z,95391.13
2023-05-24T06:19:54.008Z,95381.03
2023-05-24T06:22:40.000Z,95387.09
2023-05-24T06:25:27.567Z,95383.22
2023-05-24T06:28:13.441Z,95386.91
2023-05-24T06:30:59.491Z,95390.53
2023-05-24T06:34:02.600Z,95392.59
2023-05-24T06:36:51.724Z,95387.84
2023-05-24T06:39:37.901Z,95381.78
2023-05-24T06:42:24.111Z,95383.47
2023-05-24T06:45:11.637Z,95386.69
2023-05-24T06:47:57.990Z,95385.09
2023-05-24T06:50:45.005Z,95390.38
2023-05-24T06:53:31.781Z,95384.53
2023-05-24T06:56:17.903Z,95392.00
2023-05-24T06:59:03.828Z,95394.16
2023-05-24T07:01:51.814Z,95395.00
2023-05-24T07:04:37.727Z,95392.00
2023-05-24T07:07:23.978Z,95390.09
2023-05-24T07:10:13.969Z,95393.69
2023-05-24T07:12:59.947Z,95384.25
2023-05-24T07:15:47.116Z,95378.09
2023-05-24T07:18:32.994Z,95386.88
2023-05-24T07:21:18.699Z,95390.78
2023-05-24T07:24:04.844Z,95378.38
2023-05-24T07:26:52.231Z,95380.88
2023-05-24T07:29:38.556Z,95383.25
2023-05-24T07:32:24.879Z,95385.69
2023-05-24T07:35:14.851Z,95374.78
2023-05-24T07:38:00.710Z,95373.25
2023-05-24T07:40:46.508Z,95380.38
2023-05-24T07:43:33.000Z,95376.53
2023-05-24T07:46:19.222Z,95374.22
2023-05-24T07:49:05.434Z,95367.28
2023-05-24T07:51:51.987Z,95374.34
2023-05-24T07:54:37.882Z,95376.03
2023-05-24T07:57:24.216Z,95374.91
2023-05-24T08:00:14.688Z,95365.06
2023-05-24T08:03:01.295Z,95364.44
2023-05-24T08:05:47.229Z,95363.28
2023-05-24T08:08:33.797Z,95366.09
2023-05-24T08:11:19.847Z,95359.81
2023-05-24T08:14:05.892Z,95370.53
2023-05-24T08:16:52.018Z,95369.38
2023-05-24T08:19:37.893Z,95368.56
2023-05-24T08:22:23.734Z,95374.53
2023-05-24T08:25:10.820Z,95376.59
2023-05-24T08:27:57.834Z,95368.75
2023-05-24T08:30:43.838Z,95373.94
2023-05-24T08:33:31.135Z,95364.09
2023-05-24T08:36:21.048Z,95371.59
2023-05-24T08:39:07.327Z,95378.03
2023-05-24T08:42:07.972Z,95364.25
2023-05-24T08:45:03.709Z,95372.97
2023-05-24T08:47:51.894Z,95373.13
2023-05-24T08:50:38.393Z,95381.03
2023-05-24T08:53:24.643Z,95372.44
2023-05-24T08:56:10.682Z,95377.22
2023-05-24T08:58:56.764Z,95373.34
2023-05-24T09:01:43.158Z,95370.22
2023-05-24T09:04:29.849Z,95372.63
2023-05-24T09:07:18.945Z,95382.13
2023-05-24T09:10:06.353Z,95373.91
2023-05-24T09:12:56.641Z,95385.38
2023-05-24T09:15:44.475Z,95389.38
2023-05-24T09:18:30.533Z,95386.31
2023-05-24T09:21:16.604Z,95372.25
2023-05-24T09:24:03.087Z,95363.63
2023-05-24T09:26:51.076Z,95381.03
2023-05-24T09:29:38.104Z,95372.41
2023-05-24T09:32:24.895Z,95363.09
2023-05-24T09:35:11.129Z,95374.97
2023-05-24T09:38:00.076Z,95379.75
2023-05-24T09:40:46.940Z,95362.47
2023-05-24T09:43:34.863Z,95375.22
2023-05-24T09:46:21.757Z,95365.41
2023-05-24T09:49:08.650Z,95365.91
2023-05-24T09:51:54.686Z,95369.06
2023-05-24T09:54:41.913Z,95360.44
2023-05-24T09:57:28.344Z,95353.38
2023-05-24T10:00:16.707Z,95358.13
2023-05-24T10:03:07.553Z,95351.09
2023-05-24T10:05:54.644Z,95353.44
2023-05-24T10:08:40.766Z,95368.06
2023-05-24T10:11:26.889Z,95351.16
2023-05-24T10:14:12.979Z,95355.13
2023-05-24T10:17:00.264Z,95350.84
2023-05-24T10:19:46.457Z,95344.56
2023-05-24T10:22:33.440Z,95358.41
2023-05-24T10:25:28.646Z,95351.69
2023-05-24T10:28:16.224Z,95358.41
2023-05-24T10:31:39.620Z,95342.72
2023-05-24T10:34:25.726Z,95337.22
2023-05-24T10:37:12.034Z,95332.50
2023-05-24T10:39:58.965Z,95336.06
2023-05-24T10:42:45.354Z,95336.47
2023-05-24T10:45:33.517Z,95333.34
2023-05-24T10:48:28.947Z,95334.13
2023-05-24T10:51:43.871Z,95332.19
2023-05-24T10:54:29.953Z,95332.56
2023-05-24T10:57:23.234Z,95321.56
2023-05-24T11:03:24.146Z,95330.66
2023-05-24T11:06:11.376Z,95325.94
2023-05-24T11:09:00.646Z,95316.09
2023-05-24T11:11:48.015Z,95306.25
2023-05-24T11:14:36.908Z,95309.00
2023-05-24T11:17:23.697Z,95303.91
2023-05-24T11:20:10.283Z,95302.72
2023-05-24T11:22:56.273Z,95287.72
2023-05-24T11:25:42.809Z,95288.50
2023-05-24T11:28:30.468Z,95283.75
2023-05-24T11:31:16.552Z,95287.69
2023-05-24T11:34:02.991Z,95293.19
2023-05-24T11:36:50.487Z,95290.03
2023-05-24T11:39:41.631Z,95297.91
2023-05-24T11:42:28.632Z,95298.69
2023-05-24T11:45:15.749Z,95295.53
2023-05-24T11:48:05.770Z,95287.63
2023-05-24T11:50:52.520Z,95293.13
2023-05-24T11:53:38.820Z,95294.66
2023-05-24T11:56:33.827Z,95309.22
2023-05-24T11:59:25.695Z,95308.78
2023-05-24T12:02:11.771Z,95306.03
2023-05-24T12:05:14.308Z,95313.47
2023-05-24T12:08:12.551Z,95309.53
2023-05-24T12:10:59.589Z,95328.53
2023-05-24T12:13:45.355Z,95324.19
2023-05-24T12:16:33.365Z,95331.69
2023-05-24T12:22:10.739Z,95331.03
2023-05-24T12:24:57.541Z,95345.28
2023-05-24T12:27:48.058Z,95358.66
2023-05-24T12:30:37.049Z,95361.81
2023-05-24T12:33:23.971Z,95356.28
2023-05-24T12:36:15.052Z,95362.59
2023-05-24T12:39:17.518Z,95361.72
2023-05-24T12:42:05.132Z,95376.69
2023-05-24T12:44:53.108Z,95364.84
2023-05-24T12:47:40.351Z,95349.84
2023-05-24T12:50:28.868Z,95351.75
2023-05-24T12:53:14.912Z,95344.59
2023-05-24T12:56:01.820Z,95339.84
2023-05-24T12:58:48.378Z,95340.19
2023-05-24T13:01:35.005Z,95327.53
2023-05-24T13:04:23.411Z,95320.44
2023-05-24T13:07:13.445Z,95329.03
2023-05-24T13:10:01.340Z,95319.16
2023-05-24T13:12:47.676Z,95319.50
2023-05-24T13:15:33.913Z,95311.97
2023-05-24T13:18:20.089Z,95313.88
2023-05-24T13:21:06.559Z,95313.09
2023-05-24T13:23:52.635Z,95307.16
2023-05-24T13:26:39.044Z,95302.78
2023-05-24T13:32:14.442Z,95305.91
2023-05-24T13:35:00.968Z,95298.78
2023-05-24T13:37:47.406Z,95300.75
2023-05-24T13:40:33.558Z,95299.53
2023-05-24T13:43:21.741Z,95294.03
2023-05-24T13:46:08.884Z,95294.41
2023-05-24T13:48:57.115Z,95287.75
2023-05-24T13:51:43.404Z,95288.97
2023-05-24T13:54:29.579Z,95289.44
2023-05-24T13:57:16.495Z,95277.03
2023-05-24T14:00:04.154Z,95271.72
2023-05-24T14:02:52.210Z,95270.31
2023-05-24T14:05:40.043Z,95275.13
2023-05-24T14:08:26.163Z,95282.22
2023-05-24T14:11:14.458Z,95288.50
2023-05-24T14:16:55.072Z,95276.75
2023-05-24T14:19:41.965Z,95268.19
2023-05-24T14:22:29.640Z,95270.31
2023-05-24T14:25:16.325Z,95257.44
2023-05-24T14:28:03.842Z,95267.38
2023-05-24T14:30:49.791Z,95267.81
2023-05-24T14:33:35.750Z,95270.94
2023-05-24T14:36:21.995Z,95268.88
2023-05-24T14:39:08.446Z,95275.97
2023-05-24T14:41:54.475Z,95265.63
2023-05-24T14:44:42.985Z,95264.13
2023-05-24T14:47:29.185Z,95263.72
2023-05-24T14:50:15.222Z,95269.59
2023-05-24T14:53:01.639Z,95271.00
2023-05-24T14:55:48.024Z,95254.22
2023-05-24T14:58:33.978Z,95252.38
2023-05-24T15:01:20.342Z,95242.59
2023-05-24T15:04:06.879Z,95241.38
2023-05-24T15:06:53.051Z,95244.13
2023-05-24T15:09:46.496Z,95248.38
2023-05-24T15:12:38.369Z,95251.56
2023-05-24T15:15:34.204Z,95249.38
2023-05-24T15:18:20.505Z,95247.69
2023-05-24T15:21:06.630Z,95250.59
2023-05-24T15:23:52.701Z,95245.91
2023-05-24T15:26:38.669Z,95237.81
2023-05-24T15:29:24.773Z,95237.88
2023-05-24T15:32:10.810Z,95234.50
2023-05-24T15:34:56.646Z,95240.59
2023-05-24T15:37:42.817Z,95246.06
2023-05-24T15:40:28.846Z,95237.25
2023-05-24T15:43:17.830Z,95248.88
2023-05-24T15:46:03.929Z,95246.19
2023-05-24T15:48:50.097Z,95242.63
2023-05-24T15:54:25.800Z,95248.81
2023-05-24T15:57:11.760Z,95237.69
2023-05-24T16:00:00.325Z,95250.03
2023-05-24T16:02:46.442Z,95257.38
2023-05-24T16:05:32.916Z,95259.47
2023-05-24T16:08:18.979Z,95257.25
2023-05-24T16:11:08.551Z,95266.47
2023-05-24T16:13:54.888Z,95264.66
2023-05-24T16:16:42.179Z,95268.38
2023-05-24T16:19:28.362Z,95274.81
2023-05-24T16:22:14.293Z,95274.19
2023-05-24T16:25:00.705Z,95275.91
2023-05-24T16:27:47.168Z,95278.00
2023-05-24T16:30:33.008Z,95269.84
2023-05-24T16:33:19.071Z,95275.47
2023-05-24T16:36:05.480Z,95282.66
2023-05-24T16:38:51.342Z,95287.06
2023-05-24T16:41:38.340Z,95298.16
2023-05-24T16:44:24.765Z,95307.25
2023-05-24T16:47:11.395Z,95312.00
2023-05-24T16:49:57.257Z,95313.63
2023-05-24T16:52:44.411Z,95318.38
2023-05-24T16:55:30.307Z,95314.47
2023-05-24T16:58:16.487Z,95316.84
2023-05-24T17:01:02.458Z,95327.09
2023-05-24T17:03:48.356Z,95324.38
2023-05-24T17:06:34.585Z,95323.97
2023-05-24T17:09:21.486Z,95327.91
2023-05-24T17:12:07.474Z,95334.22
2023-05-24T17:14:53.608Z,95330.28
2023-05-24T17:18:16.683Z,95336.97
2023-05-24T17:21:04.379Z,95337.38
2023-05-24T17:23:50.420Z,95345.25
2023-05-24T17:26:39.148Z,95353.13
2023-05-24T17:29:26.643Z,95361.34
2023-05-24T17:32:12.727Z,95353.06
2023-05-24T17:34:58.703Z,95365.63
2023-05-24T17:37:45.168Z,95360.09
2023-05-24T17:40:30.998Z,95346.69
2023-05-24T17:43:16.886Z,95352.56
2023-05-24T17:46:04.132Z,95363.19
2023-05-24T17:48:51.839Z,95367.84
2023-05-24T17:51:39.041Z,95377.31
2023-05-24T17:54:25.230Z,95370.09
2023-05-24T17:57:10.993Z,95381.13
2023-05-24T17:59:57.290Z,95385.84
2023-05-24T18:02:43.437Z,95387.34
2023-05-24T18:05:29.123Z,95403.09
2023-05-24T18:08:15.001Z,95383.34
2023-05-24T18:11:03.750Z,95388.84
2023-05-24T18:13:50.318Z,95390.38
2023-05-24T18:16:36.604Z,95391.13
2023-05-24T18:19:22.369Z,95400.53
2023-05-24T18:22:08.286Z,95404.41
2023-05-24T18:24:54.344Z,95409.09
2023-05-24T18:27:41.338Z,95416.13
2023-05-24T18:30:27.408Z,95417.63
2023-05-24T18:33:13.719Z,95423.06
2023-05-24T18:35:59.706Z,95426.13
2023-05-24T18:38:47.509Z,95422.09
2023-05-24T18:41:33.599Z,95433.09
2023-05-24T18:44:19.338Z,95433.03
2023-05-24T18:47:05.696Z,95436.09
2023-05-24T18:49:51.548Z,95445.47
2023-05-24T18:52:37.768Z,95439.03
2023-05-24T18:55:23.876Z,95451.47
2023-05-24T18:58:09.516Z,95458.06
2023-05-24T19:00:55.796Z,95458.22
2023-05-24T19:03:42.248Z,95464.00
2023-05-24T19:06:28.926Z,95469.75
2023-05-24T19:09:15.559Z,95464.13
2023-05-24T19:12:04.602Z,95467.22
2023-05-24T19:14:50.495Z,95460.88
2023-05-24T19:17:36.864Z,95462.34
2023-05-24T19:20:23.010Z,95472.50
2023-05-24T19:23:09.327Z,95461.28
2023-05-24T19:25:55.940Z,95476.31
2023-05-24T19:28:42.302Z,95479.34
2023-05-24T19:31:29.619Z,95466.53
2023-05-24T19:34:15.931Z,95477.56
2023-05-24T19:37:02.660Z,95483.31
2023-05-24T19:39:49.008Z,95482.16
2023-05-24T19:42:35.417Z,95486.78
2023-05-24T19:45:21.959Z,95483.22
2023-05-24T19:48:09.953Z,95492.88
2023-05-24T19:50:56.191Z,95482.25
2023-05-24T19:53:42.137Z,95483.63
2023-05-24T19:56:29.247Z,95484.72
2023-05-24T19:59:15.299Z,95479.91
2023-05-24T20:02:01.588Z,95480.56
2023-05-24T20:04:48.017Z,95479.72
2023-05-24T20:07:34.188Z,95489.03
2023-05-24T20:10:20.428Z,95485.06
2023-05-24T20:13:06.532Z,95484.28
2023-05-24T20:15:55.773Z,95486.22
2023-05-24T20:18:42.208Z,95489.69
2023-05-24T20:21:28.626Z,95501.78
2023-05-24T20:24:15.031Z,95483.19
2023-05-24T20:27:17.346Z,95506.88
2023-05-24T20:30:04.287Z,95498.13
2023-05-24T20:32:50.827Z,95506.00
2023-05-24T20:35:37.531Z,95506.25
2023-05-24T20:38:24.042Z,95507.03
2023-05-24T20:41:10.277Z,95502.66
2023-05-24T20:43:56.585Z,95504.97
2023-05-24T20:46:42.597Z,95499.81
2023-05-24T20:49:28.706Z,95505.69
2023-05-24T20:52:16.356Z,95505.28
2023-05-24T20:55:02.460Z,95504.84
2023-05-24T20:57:48.724Z,95512.31
2023-05-24T21:00:34.819Z,95507.16
2023-05-24T21:03:21.296Z,95522.91
2023-05-24T21:06:07.434Z,95530.34
2023-05-24T21:08:53.574Z,95525.22
2023-05-24T21:11:39.594Z,95517.31
2023-05-24T21:14:27.031Z,95524.28
2023-05-24T21:17:13.523Z,95518.81
2023-05-24T21:19:59.821Z,95518.72
2023-05-24T21:22:46.299Z,95516.31
2023-05-24T21:25:32.040Z,95519.41
2023-05-24T21:28:18.191Z,95510.31
2023-05-24T21:31:05.063Z,95514.56
2023-05-24T21:33:51.166Z,95506.63
2023-05-24T21:36:39.969Z,95511.31
2023-05-24T21:39:26.124Z,95511.63
2023-05-24T21:42:12.074Z,95517.81
2023-05-24T21:44:58.055Z,95520.53
2023-05-24T21:47:44.267Z,95522.47
2023-05-24T21:50:30.200Z,95517.34
2023-05-24T21:53:16.318Z,95524.44
2023-05-24T21:56:02.898Z,95518.88
2023-05-24T21:58:48.788Z,95525.22
2023-05-24T22:01:34.996Z,95515.34
2023-05-24T22:04:20.930Z,95521.97
2023-05-24T22:07:07.003Z,95518.81
2023-05-24T22:09:52.999Z,95527.38
2023-05-24T22:12:39.465Z,95508.34
2023-05-24T22:15:27.389Z,95520.94
2023-05-24T22:18:17.738Z,95515.41
2023-05-24T22:21:04.573Z,95506.41
2023-05-24T22:23:51.496Z,95507.53
2023-05-24T22:26:37.563Z,95508.78
2023-05-24T22:29:23.803Z,95513.47
2023-05-24T22:32:09.779Z,95524.84
2023-05-24T22:34:55.918Z,95526.78
2023-05-24T22:37:42.062Z,95525.56
2023-05-24T22:40:28.033Z,95528.00
2023-05-24T22:43:13.903Z,95530.31
2023-05-24T22:45:59.732Z,95527.84
2023-05-24T22:48:46.055Z,95529.00
2023-05-24T22:51:32.800Z,95532.44
2023-05-24T22:54:18.550Z,95534.75
2023-05-24T22:57:04.566Z,95537.84
2023-05-24T22:59:50.555Z,95529.78
2023-05-24T23:02:36.848Z,95543.03
2023-05-24T23:05:24.153Z,95542.84
2023-05-24T23:08:13.446Z,95539.16
2023-05-24T23:11:00.263Z,95539.53
2023-05-24T23:13:46.343Z,95545.69
2023-05-24T23:16:34.313Z,95548.00
2023-05-24T23:19:20.145Z,95551.00
2023-05-24T23:22:05.930Z,95548.53
2023-05-24T23:24:52.176Z,95548.44
2023-05-24T23:27:38.779Z,95547.66
2023-05-24T23:30:24.606Z,95540.44
2023-05-24T23:33:10.757Z,95549.78
2023-05-24T23:35:56.485Z,95553.66
2023-05-24T23:38:42.307Z,95550.47
2023-05-24T23:41:28.187Z,95549.56
2023-05-24T23:44:14.560Z,95551.16
2023-05-24T23:47:02.175Z,95546.41
2023-05-24T23:49:48.366Z,95554.19
2023-05-24T23:52:35.650Z,95552.13
2023-05-24T23:55:24.791Z,95552.47
2023-05-24T23:58:10.470Z,95549.94
