createdAt,value
2023-06-23T08:36:21.421Z,19.67
2023-06-23T08:38:53.682Z,17.65
2023-06-23T08:41:35.624Z,25.45
2023-06-23T10:24:39.768Z,24.80
2023-06-23T10:27:30.214Z,27.55
2023-06-23T10:34:01.802Z,19.02
2023-06-23T10:49:27.799Z,24.23
2023-06-23T10:56:55.987Z,18.52
2023-06-23T11:00:31.843Z,26.67
2023-06-23T11:03:10.133Z,18.02
2023-06-23T11:05:43.975Z,16.67
2023-06-23T11:08:16.132Z,22.90
2023-06-23T11:11:00.917Z,12.18
2023-06-23T11:13:48.809Z,14.95
2023-06-23T11:16:34.634Z,16.35
2023-06-23T11:19:07.207Z,12.65
2023-06-23T11:21:41.961Z,17.42
2023-06-23T11:29:48.187Z,12.55
2023-06-23T11:33:20.958Z,12.40
2023-06-23T11:46:40.137Z,11.73
2023-06-23T11:49:50.723Z,13.60
2023-06-23T11:53:27.408Z,11.02
2023-06-23T11:56:13.091Z,11.57
2023-06-23T11:58:57.572Z,13.43
2023-06-23T12:01:35.648Z,15.57
2023-06-23T12:09:35.704Z,15.65
2023-06-23T12:55:10.258Z,8.82
2023-06-23T12:58:03.978Z,8.23
2023-06-23T13:00:36.319Z,7.50
2023-06-23T13:03:42.799Z,7.60
2023-06-23T13:06:15.748Z,8.70
2023-06-23T13:08:53.964Z,8.85
2023-06-23T13:11:28.245Z,11.85
2023-06-23T13:22:07.754Z,6.15
2023-06-23T13:24:41.959Z,6.93
2023-06-23T13:31:07.823Z,4.28
2023-06-23T13:34:19.968Z,6.13
2023-06-23T13:36:52.470Z,6.95
2023-06-23T13:39:57.917Z,5.25
2023-06-23T13:42:31.278Z,7.03
2023-06-23T13:45:05.245Z,6.65
2023-06-23T13:47:40.770Z,7.15
2023-06-23T13:53:19.048Z,3.10
2023-06-23T13:55:53.793Z,4.95
2023-06-23T14:11:25.977Z,3.83
2023-06-23T14:14:01.393Z,2.63
2023-06-23T14:17:22.166Z,2.30
2023-06-23T14:23:48.026Z,4.80
2023-06-23T14:45:23.462Z,5.85
2023-06-23T14:54:37.499Z,6.10
2023-06-23T14:57:10.234Z,4.68
2023-06-23T14:59:42.391Z,7.13
2023-06-23T15:02:14.684Z,5.80
2023-06-23T15:04:47.311Z,6.80
2023-06-23T15:11:15.090Z,6.03
2023-06-23T15:13:47.328Z,5.40
2023-06-23T15:16:19.428Z,4.65
2023-06-23T15:20:13.511Z,5.28
2023-06-23T15:22:45.765Z,4.80
2023-06-23T15:25:18.049Z,7.30
2023-06-23T15:27:50.467Z,4.55
2023-06-23T15:30:22.815Z,4.05
2023-06-23T15:32:55.842Z,6.72
2023-06-23T15:35:28.356Z,4.72
2023-06-23T15:38:00.688Z,6.47
2023-06-23T15:40:33.002Z,4.47
2023-06-23T15:43:05.272Z,5.47
2023-06-23T15:45:44.260Z,4.93
2023-06-23T15:48:16.638Z,6.33
2023-06-23T15:50:49.020Z,9.27
2023-06-23T15:53:22.130Z,5.35
2023-06-23T15:56:15.691Z,5.90
2023-06-23T15:59:44.923Z,8.70
2023-06-23T16:02:18.113Z,5.65
2023-06-23T16:08:51.645Z,3.15
2023-06-23T16:11:25.397Z,3.88
2023-06-23T16:13:57.633Z,4.63
2023-06-23T16:16:31.368Z,7.60
2023-06-23T16:19:03.920Z,10.95
2023-06-23T16:21:37.442Z,5.05
2023-06-23T16:24:12.773Z,4.28
2023-06-23T16:26:46.532Z,6.30
2023-06-23T16:29:21.711Z,8.73
2023-06-23T16:33:38.027Z,10.45
2023-06-23T16:36:25.233Z,7.07
2023-06-23T16:39:11.019Z,5.85
2023-06-23T16:44:52.237Z,10.43
2023-06-23T16:47:24.614Z,9.43
2023-06-23T16:49:57.544Z,7.95
2023-06-23T16:52:29.869Z,6.88
2023-06-23T16:55:03.100Z,6.53
2023-06-23T16:57:38.584Z,12.68
2023-06-23T17:01:09.070Z,10.23
2023-06-23T17:07:36.588Z,9.73
2023-06-23T17:10:41.498Z,10.00
2023-06-23T17:13:17.196Z,10.25
2023-06-23T17:15:49.344Z,10.02
2023-06-23T17:18:25.939Z,7.68
2023-06-23T17:20:58.251Z,10.65
2023-06-23T17:23:30.474Z,8.07
2023-06-23T17:26:15.441Z,12.13
2023-06-23T17:30:10.073Z,7.70
2023-06-23T17:32:43.234Z,10.52
2023-06-23T17:35:15.829Z,8.07
2023-06-23T17:37:48.263Z,11.65
2023-06-23T17:40:26.992Z,14.10
2023-06-23T17:46:22.743Z,12.43
2023-06-23T17:48:55.675Z,12.48
2023-06-23T17:52:08.565Z,11.75
2023-06-23T17:55:03.223Z,13.88
2023-06-23T17:57:35.467Z,12.05
2023-06-23T18:03:51.915Z,11.98
2023-06-23T18:06:24.515Z,13.10
2023-06-23T18:08:57.029Z,17.75
2023-06-23T18:11:29.970Z,14.60
2023-06-23T18:14:08.090Z,13.35
2023-06-23T18:16:46.790Z,16.55
2023-06-23T18:23:23.386Z,12.20
2023-06-23T18:30:24.747Z,10.45
2023-06-23T18:33:13.356Z,8.88
2023-06-23T18:35:46.041Z,7.47
2023-06-23T18:38:40.249Z,9.10
2023-06-23T18:41:12.590Z,12.50
2023-06-23T18:43:45.032Z,10.05
2023-06-23T18:50:11.188Z,9.05
2023-06-23T18:52:43.535Z,10.13
2023-06-23T18:55:15.888Z,9.25
2023-06-23T18:57:48.289Z,9.85
2023-06-23T19:00:20.690Z,13.10
2023-06-23T19:02:56.707Z,9.40
2023-06-23T19:06:14.095Z,15.07
2023-06-23T19:08:47.122Z,8.80
2023-06-23T19:12:12.299Z,13.63
2023-06-23T19:14:44.537Z,8.77
2023-06-23T19:17:18.058Z,11.55
2023-06-23T19:19:50.358Z,9.68
2023-06-23T19:22:25.873Z,8.90
2023-06-23T19:26:10.587Z,8.10
2023-06-23T19:28:43.736Z,11.68
2023-06-23T19:31:16.531Z,11.57
2023-06-23T19:33:48.740Z,12.75
2023-06-23T19:36:21.181Z,10.85
2023-06-23T19:39:15.359Z,11.77
2023-06-23T19:42:11.773Z,10.27
2023-06-23T19:44:44.028Z,12.05
2023-06-23T19:48:11.782Z,11.25
2023-06-23T19:50:46.957Z,8.85
2023-06-23T19:53:23.477Z,9.38
2023-06-23T19:55:55.819Z,10.00
2023-06-23T19:58:31.173Z,12.95
2023-06-23T20:01:03.646Z,8.90
2023-06-23T20:03:36.474Z,10.98
2023-06-23T20:06:08.913Z,10.65
2023-06-23T20:08:41.601Z,11.15
2023-06-23T20:11:15.197Z,14.88
2023-06-23T20:13:47.555Z,12.90
2023-06-23T20:16:20.188Z,12.35
2023-06-23T20:18:52.636Z,8.35
2023-06-23T20:22:07.589Z,10.43
2023-06-23T20:24:40.104Z,10.93
2023-06-23T20:27:12.739Z,13.07
2023-06-23T20:29:45.236Z,12.45
2023-06-23T20:32:17.614Z,15.48
2023-06-23T20:35:09.608Z,16.98
2023-06-23T20:37:42.189Z,10.70
2023-06-23T20:40:15.721Z,9.10
2023-06-23T20:42:48.028Z,12.63
2023-06-23T20:45:22.814Z,11.50
2023-06-23T20:48:17.206Z,15.30
2023-06-23T20:50:53.223Z,11.02
2023-06-23T20:53:25.560Z,14.27
2023-06-23T20:55:58.005Z,9.82
2023-06-23T20:58:30.213Z,11.75
2023-06-23T21:01:18.074Z,12.18
2023-06-23T21:03:50.621Z,12.27
2023-06-23T21:06:23.969Z,11.30
2023-06-23T21:08:56.438Z,12.45
2023-06-23T21:11:31.707Z,13.93
2023-06-23T21:14:04.298Z,14.38
2023-06-23T21:16:39.770Z,12.23
2023-06-23T21:19:12.073Z,12.68
2023-06-23T21:21:45.245Z,11.23
2023-06-23T21:24:18.070Z,17.20
2023-06-23T21:27:16.655Z,13.55
2023-06-23T21:29:49.118Z,16.90
2023-06-23T21:32:24.909Z,14.40
2023-06-23T21:34:57.256Z,12.88
2023-06-23T21:37:33.355Z,15.00
2023-06-23T21:40:17.821Z,14.02
2023-06-23T21:42:50.315Z,10.05
2023-06-23T21:45:25.109Z,14.57
2023-06-23T21:48:22.325Z,12.70
2023-06-23T21:50:54.786Z,14.30
2023-06-23T21:53:30.360Z,19.33
2023-06-23T21:56:05.368Z,15.75
2023-06-23T21:58:40.948Z,17.70
2023-06-23T22:01:13.589Z,13.35
2023-06-23T22:03:54.560Z,13.18
2023-06-23T22:06:29.831Z,10.38
2023-06-23T22:09:35.902Z,15.50
2023-06-23T22:13:00.218Z,17.02
2023-06-23T22:15:48.681Z,11.63
2023-06-23T22:21:45.726Z,11.48
2023-06-23T22:24:54.169Z,14.43
2023-06-23T22:28:27.251Z,13.02
2023-06-23T22:34:26.985Z,12.57
2023-06-23T22:37:20.049Z,16.30
2023-06-23T22:39:57.945Z,15.70
2023-06-23T22:42:41.258Z,14.25
2023-06-23T22:45:13.742Z,17.05
2023-06-23T22:47:53.802Z,14.82
2023-06-23T22:50:30.577Z,13.98
2023-06-23T22:53:44.151Z,16.50
2023-06-23T22:57:09.690Z,12.68
2023-06-23T22:59:43.689Z,15.98
2023-06-23T23:02:20.095Z,15.68
2023-06-23T23:04:55.724Z,10.77
2023-06-23T23:07:42.928Z,15.80
2023-06-23T23:10:25.925Z,15.02
2023-06-23T23:12:58.606Z,14.02
2023-06-23T23:15:44.113Z,15.88
2023-06-23T23:21:35.695Z,18.23
2023-06-23T23:24:22.606Z,16.27
2023-06-23T23:30:55.247Z,14.35
2023-06-23T23:40:35.523Z,17.88
2023-06-23T23:43:18.876Z,14.68
2023-06-23T23:46:25.022Z,15.00
2023-06-23T23:49:06.096Z,14.98
2023-06-23T23:55:32.595Z,15.00
2023-06-23T23:58:14.993Z,17.48
