createdAt,value
2017-02-13T00:00:05.776Z,0
2017-02-13T00:01:06.189Z,0
2017-02-13T00:02:06.469Z,0
2017-02-13T00:03:06.652Z,0
2017-02-13T00:04:06.295Z,0
2017-02-13T00:05:06.317Z,0
2017-02-13T00:06:06.328Z,0
2017-02-13T00:07:05.801Z,0
2017-02-13T00:08:06.018Z,0
2017-02-13T00:09:06.390Z,0
2017-02-13T00:10:06.035Z,0
2017-02-13T00:11:06.064Z,0
2017-02-13T00:12:06.625Z,0
2017-02-13T00:13:06.909Z,0
2017-02-13T00:14:06.554Z,0
2017-02-13T00:15:06.555Z,0
2017-02-13T00:16:07.001Z,0
2017-02-13T00:17:07.276Z,0
2017-02-13T00:18:07.053Z,0
2017-02-13T00:19:06.666Z,0
2017-02-13T00:20:06.695Z,0
2017-02-13T00:21:06.323Z,0
2017-02-13T00:22:07.041Z,0
2017-02-13T00:23:06.789Z,0
2017-02-13T00:24:07.201Z,0
2017-02-13T00:25:06.434Z,0
2017-02-13T00:26:06.866Z,0
2017-02-13T00:27:07.791Z,0
2017-02-13T00:28:06.525Z,0
2017-02-13T00:29:07.323Z,0
2017-02-13T00:30:06.962Z,0
2017-02-13T00:31:06.586Z,0
2017-02-13T00:32:07.015Z,0
2017-02-13T00:33:06.888Z,0
2017-02-13T00:34:07.452Z,0
2017-02-13T00:35:07.085Z,0
2017-02-13T00:36:06.314Z,0
2017-02-13T00:37:07.525Z,0
2017-02-13T00:38:07.032Z,0
2017-02-13T00:39:06.788Z,0
2017-02-13T00:40:07.220Z,0
2017-02-13T00:41:07.246Z,0
2017-02-13T00:42:07.291Z,0
2017-02-13T00:43:08.203Z,0
2017-02-13T00:44:07.744Z,0
2017-02-13T00:45:07.365Z,0
2017-02-13T00:46:07.786Z,0
2017-02-13T00:47:07.414Z,0
2017-02-13T00:48:07.691Z,0
2017-02-13T00:49:06.675Z,0
2017-02-13T00:50:07.102Z,0
2017-02-13T00:51:07.509Z,0
2017-02-13T00:52:07.949Z,0
2017-02-13T00:53:07.810Z,0
2017-02-13T00:54:08.011Z,0
2017-02-13T00:55:07.600Z,0
2017-02-13T00:56:08.048Z,0
2017-02-13T00:57:07.661Z,0
2017-02-13T00:58:08.354Z,0
2017-02-13T00:59:07.322Z,0
2017-02-13T01:00:07.340Z,0
2017-02-13T01:01:08.185Z,0
2017-02-13T01:02:07.422Z,0
2017-02-13T01:03:07.830Z,0
2017-02-13T01:04:07.707Z,0
2017-02-13T01:05:08.280Z,0
2017-02-13T01:06:08.299Z,0
2017-02-13T01:07:08.329Z,0
2017-02-13T01:08:07.576Z,0
2017-02-13T01:09:08.635Z,0
2017-02-13T01:10:08.431Z,0
2017-02-13T01:11:08.037Z,0
2017-02-13T01:12:08.060Z,0
2017-02-13T01:13:08.076Z,0
2017-02-13T01:14:07.971Z,0
2017-02-13T01:15:08.131Z,0
2017-02-13T01:16:08.171Z,0
2017-02-13T01:17:08.216Z,0
2017-02-13T01:18:08.237Z,0
2017-02-13T01:19:08.498Z,0
2017-02-13T01:20:07.882Z,0
2017-02-13T01:21:07.904Z,0
2017-02-13T01:22:08.327Z,0
2017-02-13T01:23:07.943Z,0
2017-02-13T01:24:09.018Z,0
2017-02-13T01:25:08.795Z,0
2017-02-13T01:26:08.423Z,0
2017-02-13T01:27:07.668Z,0
2017-02-13T01:28:08.888Z,0
2017-02-13T01:29:08.756Z,0
2017-02-13T01:30:08.135Z,0
2017-02-13T01:31:08.591Z,0
2017-02-13T01:32:08.583Z,0
2017-02-13T01:33:08.211Z,0
2017-02-13T01:34:08.485Z,0
2017-02-13T01:35:09.070Z,0
2017-02-13T01:36:08.702Z,0
2017-02-13T01:37:09.115Z,0
2017-02-13T01:38:09.131Z,0
2017-02-13T01:39:08.876Z,0
2017-02-13T01:40:08.832Z,0
2017-02-13T01:41:08.838Z,0
2017-02-13T01:42:08.462Z,0
2017-02-13T01:43:09.263Z,0
2017-02-13T01:44:09.552Z,0
2017-02-13T01:45:08.926Z,0
2017-02-13T01:46:09.349Z,0
2017-02-13T01:47:09.377Z,0
2017-02-13T01:48:09.003Z,0
2017-02-13T01:49:09.670Z,0
2017-02-13T01:50:08.648Z,0
2017-02-13T01:51:09.081Z,0
2017-02-13T01:52:09.143Z,0
2017-02-13T01:53:09.531Z,0
2017-02-13T01:54:09.261Z,0
2017-02-13T01:55:09.185Z,0
2017-02-13T01:56:09.625Z,0
2017-02-13T01:57:09.642Z,0
2017-02-13T01:58:09.287Z,0
2017-02-13T01:59:09.538Z,0
2017-02-13T02:00:08.961Z,0
2017-02-13T02:01:09.749Z,0
2017-02-13T02:02:09.794Z,0
2017-02-13T02:03:09.008Z,0
2017-02-13T02:04:09.695Z,0
2017-02-13T02:05:09.448Z,0
2017-02-13T02:06:09.882Z,0
2017-02-13T02:07:09.895Z,0
2017-02-13T02:08:09.153Z,0
2017-02-13T02:09:10.202Z,0
2017-02-13T02:10:09.588Z,0
2017-02-13T02:11:09.607Z,0
2017-02-13T02:12:09.629Z,0
2017-02-13T02:13:09.669Z,0
2017-02-13T02:14:09.310Z,0
2017-02-13T02:15:09.568Z,0
2017-02-13T02:16:09.748Z,0
2017-02-13T02:17:09.366Z,0
2017-02-13T02:18:09.789Z,0
2017-02-13T02:19:10.210Z,0
2017-02-13T02:20:09.291Z,0
2017-02-13T02:21:09.487Z,0
2017-02-13T02:22:09.532Z,0
2017-02-13T02:23:10.317Z,0
2017-02-13T02:24:09.553Z,0
2017-02-13T02:25:10.223Z,0
2017-02-13T02:26:10.392Z,0
2017-02-13T02:27:10.440Z,0
2017-02-13T02:28:10.472Z,0
2017-02-13T02:29:09.689Z,0
2017-02-13T02:30:10.602Z,0
2017-02-13T02:31:09.751Z,0
2017-02-13T02:32:10.151Z,0
2017-02-13T02:33:09.408Z,0
2017-02-13T02:34:09.841Z,0
2017-02-13T02:35:10.478Z,0
2017-02-13T02:36:10.666Z,0
2017-02-13T02:37:10.678Z,0
2017-02-13T02:38:09.926Z,0
2017-02-13T02:39:10.345Z,0
2017-02-13T02:40:11.013Z,0
2017-02-13T02:41:10.402Z,0
2017-02-13T02:42:10.411Z,0
2017-02-13T02:43:10.051Z,0
2017-02-13T02:44:10.481Z,0
2017-02-13T02:45:11.009Z,0
2017-02-13T02:46:10.938Z,0
2017-02-13T02:47:10.955Z,0
2017-02-13T02:48:10.200Z,0
2017-02-13T02:49:10.599Z,0
2017-02-13T02:50:10.511Z,0
2017-02-13T02:51:10.670Z,0
2017-02-13T02:52:09.896Z,0
2017-02-13T02:53:10.723Z,0
2017-02-13T02:54:10.368Z,0
2017-02-13T02:55:11.016Z,0
2017-02-13T02:56:11.206Z,0
2017-02-13T02:57:11.215Z,0
2017-02-13T02:58:10.840Z,0
2017-02-13T02:59:10.467Z,0
2017-02-13T03:00:11.552Z,0
2017-02-13T03:01:10.937Z,0
2017-02-13T03:02:10.966Z,0
2017-02-13T03:03:10.574Z,0
2017-02-13T03:04:10.623Z,0
2017-02-13T03:05:10.611Z,0
2017-02-13T03:06:11.698Z,0
2017-02-13T03:07:11.072Z,0
2017-02-13T03:08:11.530Z,0
2017-02-13T03:09:11.126Z,0
2017-02-13T03:10:10.773Z,0
2017-02-13T03:11:10.640Z,0
2017-02-13T03:12:11.621Z,0
2017-02-13T03:13:11.637Z,0
2017-02-13T03:14:11.255Z,0
2017-02-13T03:15:11.291Z,0
2017-02-13T03:16:11.815Z,0
2017-02-13T03:17:11.732Z,0
2017-02-13T03:18:11.374Z,0
2017-02-13T03:19:11.024Z,0
2017-02-13T03:20:10.616Z,0
2017-02-13T03:21:11.718Z,0
2017-02-13T03:22:11.485Z,0
2017-02-13T03:23:11.092Z,0
2017-02-13T03:24:10.733Z,0
2017-02-13T03:25:11.555Z,0
2017-02-13T03:26:12.223Z,0
2017-02-13T03:27:11.980Z,0
2017-02-13T03:28:12.025Z,0
2017-02-13T03:29:10.865Z,0
2017-02-13T03:30:11.276Z,0
2017-02-13T03:31:11.695Z,0
2017-02-13T03:32:11.611Z,0
2017-02-13T03:33:12.139Z,0
2017-02-13T03:34:11.405Z,0
2017-02-13T03:35:11.805Z,0
2017-02-13T03:36:12.242Z,0
2017-02-13T03:37:11.727Z,0
2017-02-13T03:38:11.508Z,0
2017-02-13T03:39:11.521Z,0
2017-02-13T03:40:11.545Z,0
2017-02-13T03:41:11.957Z,0
2017-02-13T03:42:11.706Z,0
2017-02-13T03:43:12.413Z,0
2017-02-13T03:44:12.069Z,0
2017-02-13T03:45:11.677Z,0
2017-02-13T03:46:12.078Z,0
2017-02-13T03:47:12.372Z,0
2017-02-13T03:48:12.165Z,0
2017-02-13T03:49:11.772Z,0
2017-02-13T03:50:12.203Z,0
2017-02-13T03:51:11.817Z,0
2017-02-13T03:52:12.893Z,0
2017-02-13T03:53:12.263Z,0
2017-02-13T03:54:11.896Z,0
2017-02-13T03:55:12.714Z,0
2017-02-13T03:56:12.337Z,0
2017-02-13T03:57:12.467Z,0
2017-02-13T03:58:11.602Z,0
2017-02-13T03:59:12.436Z,0
2017-02-13T04:00:12.081Z,0
2017-02-13T04:01:12.513Z,0
2017-02-13T04:02:11.978Z,0
2017-02-13T04:03:12.143Z,0
2017-02-13T04:04:12.554Z,0
2017-02-13T04:05:12.979Z,0
2017-02-13T04:06:13.020Z,0
2017-02-13T04:07:12.904Z,0
2017-02-13T04:08:12.314Z,0
2017-02-13T04:09:13.087Z,0
2017-02-13T04:10:12.714Z,0
2017-02-13T04:11:12.340Z,0
2017-02-13T04:12:12.636Z,0
2017-02-13T04:13:12.830Z,0
2017-02-13T04:14:13.232Z,0
2017-02-13T04:15:13.234Z,0
2017-02-13T04:16:13.267Z,0
2017-02-13T04:17:13.545Z,0
2017-02-13T04:18:12.928Z,0
2017-02-13T04:19:12.958Z,0
2017-02-13T04:20:13.387Z,0
2017-02-13T04:21:12.991Z,0
2017-02-13T04:22:13.056Z,0
2017-02-13T04:23:12.912Z,0
2017-02-13T04:24:13.068Z,0
2017-02-13T04:25:13.502Z,0
2017-02-13T04:26:12.739Z,0
2017-02-13T04:27:12.757Z,0
2017-02-13T04:28:13.064Z,0
2017-02-13T04:29:12.840Z,0
2017-02-13T04:30:12.459Z,0
2017-02-13T04:31:12.867Z,0
2017-02-13T04:32:13.712Z,0
2017-02-13T04:33:13.194Z,0
2017-02-13T04:34:13.762Z,0
2017-02-13T04:35:13.770Z,0
2017-02-13T04:36:13.393Z,0
2017-02-13T04:37:12.620Z,0
2017-02-13T04:38:13.700Z,0
2017-02-13T04:39:13.082Z,0
2017-02-13T04:40:13.109Z,0
2017-02-13T04:41:13.114Z,0
2017-02-13T04:42:12.768Z,0
2017-02-13T04:43:13.444Z,0
2017-02-13T04:44:14.012Z,0
2017-02-13T04:45:13.624Z,0
2017-02-13T04:46:13.664Z,0
2017-02-13T04:47:13.714Z,0
2017-02-13T04:48:13.982Z,0
2017-02-13T04:49:13.344Z,0
2017-02-13T04:50:13.364Z,0
2017-02-13T04:51:13.773Z,0
2017-02-13T04:52:13.402Z,0
2017-02-13T04:53:13.703Z,0
2017-02-13T04:54:13.859Z,0
2017-02-13T04:55:14.284Z,0
2017-02-13T04:56:13.929Z,0
2017-02-13T04:57:13.932Z,0
2017-02-13T04:58:14.211Z,0
2017-02-13T04:59:14.375Z,0
2017-02-13T05:00:13.624Z,0
2017-02-13T05:01:14.045Z,0
2017-02-13T05:02:14.457Z,0
2017-02-13T05:03:13.563Z,0
2017-02-13T05:04:13.718Z,0
2017-02-13T05:05:14.147Z,0
2017-02-13T05:06:13.771Z,0
2017-02-13T05:07:14.195Z,0
2017-02-13T05:08:14.101Z,0
2017-02-13T05:09:14.255Z,0
2017-02-13T05:10:13.888Z,0
2017-02-13T05:11:14.293Z,0
2017-02-13T05:12:13.553Z,0
2017-02-13T05:13:15.000Z,0
2017-02-13T05:14:14.395Z,0
2017-02-13T05:15:14.411Z,0
2017-02-13T05:16:14.848Z,0
2017-02-13T05:17:13.652Z,0
2017-02-13T05:18:14.748Z,0
2017-02-13T05:19:14.512Z,0
2017-02-13T05:20:14.155Z,0
2017-02-13T05:21:13.772Z,0
2017-02-13T05:22:14.588Z,0
2017-02-13T05:23:14.858Z,0
2017-02-13T05:24:15.047Z,0
2017-02-13T05:25:13.862Z,0
2017-02-13T05:26:14.679Z,0
2017-02-13T05:27:14.736Z,0
2017-02-13T05:28:14.753Z,0
2017-02-13T05:29:15.024Z,0
2017-02-13T05:30:14.783Z,0
2017-02-13T05:31:15.207Z,0
2017-02-13T05:32:15.232Z,0
2017-02-13T05:33:15.269Z,0
2017-02-13T05:34:14.746Z,0
2017-02-13T05:35:14.530Z,0
2017-02-13T05:36:14.547Z,0
2017-02-13T05:37:14.978Z,0
2017-02-13T05:38:14.988Z,0
2017-02-13T05:39:14.879Z,0
2017-02-13T05:40:15.069Z,0
2017-02-13T05:41:14.693Z,0
2017-02-13T05:42:15.108Z,0
2017-02-13T05:43:15.127Z,0
2017-02-13T05:44:14.860Z,0
2017-02-13T05:45:14.776Z,0
2017-02-13T05:46:15.610Z,0
2017-02-13T05:47:14.442Z,0
2017-02-13T05:48:15.675Z,0
2017-02-13T05:49:14.752Z,0
2017-02-13T05:50:14.928Z,0
2017-02-13T05:51:14.946Z,0
2017-02-13T05:52:15.746Z,0
2017-02-13T05:53:15.379Z,0
2017-02-13T05:54:16.292Z,0
2017-02-13T05:55:16.479Z,0
2017-02-13T05:56:15.456Z,0
2017-02-13T05:57:15.080Z,0
2017-02-13T05:58:15.507Z,0
2017-02-13T05:59:14.991Z,0
2017-02-13T06:00:14.772Z,0
2017-02-13T06:01:15.217Z,0
2017-02-13T06:02:15.214Z,0
2017-02-13T06:03:15.646Z,0
2017-02-13T06:04:16.320Z,0
2017-02-13T06:05:15.703Z,0
2017-02-13T06:06:16.124Z,0
2017-02-13T06:07:16.137Z,0
2017-02-13T06:08:15.770Z,0
2017-02-13T06:09:15.415Z,0
2017-02-13T06:10:15.715Z,0
2017-02-13T06:11:15.472Z,0
2017-02-13T06:12:15.509Z,0
2017-02-13T06:13:15.109Z,0
2017-02-13T06:14:15.133Z,0
2017-02-13T06:15:16.863Z,0
2017-02-13T06:16:15.992Z,0
2017-02-13T06:17:16.405Z,0
2017-02-13T06:18:16.054Z,0
2017-02-13T06:19:16.073Z,0
2017-02-13T06:20:16.347Z,0
2017-02-13T06:21:16.115Z,0
2017-02-13T06:22:16.132Z,0
2017-02-13T06:23:15.794Z,0
2017-02-13T06:24:16.192Z,0
2017-02-13T06:25:15.694Z,4
2017-02-13T06:26:16.664Z,4
2017-02-13T06:27:16.679Z,4
2017-02-13T06:28:16.695Z,0
2017-02-13T06:29:16.309Z,4
2017-02-13T06:30:16.198Z,4
2017-02-13T06:31:16.379Z,4
2017-02-13T06:32:15.996Z,8
2017-02-13T06:33:16.049Z,8
2017-02-13T06:34:16.079Z,8
2017-02-13T06:35:16.593Z,8
2017-02-13T06:36:16.543Z,12
2017-02-13T06:37:16.551Z,12
2017-02-13T06:38:16.576Z,12
2017-02-13T06:39:16.600Z,16
2017-02-13T06:40:16.875Z,16
2017-02-13T06:41:16.633Z,16
2017-02-13T06:42:17.062Z,20
2017-02-13T06:43:16.292Z,24
2017-02-13T06:44:16.321Z,28
2017-02-13T06:45:17.006Z,24
2017-02-13T06:46:16.773Z,24
2017-02-13T06:47:16.003Z,28
2017-02-13T06:48:17.236Z,36
2017-02-13T06:49:16.848Z,36
2017-02-13T06:50:16.735Z,32
2017-02-13T06:51:17.291Z,40
2017-02-13T06:52:17.323Z,40
2017-02-13T06:53:16.556Z,44
2017-02-13T06:54:16.980Z,52
2017-02-13T06:55:17.402Z,56
2017-02-13T06:56:17.285Z,56
2017-02-13T06:57:17.055Z,64
2017-02-13T06:58:17.488Z,68
2017-02-13T06:59:16.737Z,72
2017-02-13T07:00:16.738Z,72
2017-02-13T07:01:17.445Z,72
2017-02-13T07:02:17.207Z,80
2017-02-13T07:03:17.240Z,84
2017-02-13T07:04:17.252Z,80
2017-02-13T07:05:16.493Z,100
2017-02-13T07:06:17.538Z,100
2017-02-13T07:07:17.346Z,100
2017-02-13T07:08:17.347Z,112
2017-02-13T07:09:17.019Z,116
2017-02-13T07:10:16.993Z,112
2017-02-13T07:11:17.285Z,116
2017-02-13T07:12:17.078Z,132
2017-02-13T07:13:17.495Z,128
2017-02-13T07:14:17.891Z,132
2017-02-13T07:15:17.151Z,152
2017-02-13T07:16:18.201Z,140
2017-02-13T07:17:17.186Z,152
2017-02-13T07:18:17.202Z,152
2017-02-13T07:19:17.259Z,148
2017-02-13T07:20:17.671Z,172
2017-02-13T07:21:18.336Z,168
2017-02-13T07:22:16.914Z,176
2017-02-13T07:23:18.138Z,172
2017-02-13T07:24:17.366Z,172
2017-02-13T07:25:18.228Z,212
2017-02-13T07:26:18.072Z,232
2017-02-13T07:27:18.245Z,204
2017-02-13T07:28:18.291Z,200
2017-02-13T07:29:18.302Z,196
2017-02-13T07:30:17.563Z,264
2017-02-13T07:31:18.860Z,284
2017-02-13T07:32:18.385Z,264
2017-02-13T07:33:17.609Z,268
2017-02-13T07:34:18.047Z,296
2017-02-13T07:35:18.054Z,244
2017-02-13T07:36:18.736Z,284
2017-02-13T07:37:18.516Z,260
2017-02-13T07:38:17.742Z,316
2017-02-13T07:39:18.186Z,276
2017-02-13T07:40:18.594Z,248
2017-02-13T07:41:18.212Z,288
2017-02-13T07:42:18.900Z,296
2017-02-13T07:43:18.272Z,280
2017-02-13T07:44:17.918Z,288
2017-02-13T07:45:18.330Z,280
2017-02-13T07:46:18.776Z,332
2017-02-13T07:47:18.632Z,320
2017-02-13T07:48:18.396Z,372
2017-02-13T07:49:18.449Z,424
2017-02-13T07:50:17.669Z,352
2017-02-13T07:51:18.499Z,328
2017-02-13T07:52:18.618Z,344
2017-02-13T07:53:18.136Z,312
2017-02-13T07:54:18.177Z,368
2017-02-13T07:55:17.793Z,320
2017-02-13T07:56:18.621Z,324
2017-02-13T07:57:19.308Z,368
2017-02-13T07:58:18.673Z,384
2017-02-13T07:59:18.302Z,344
2017-02-13T08:00:18.717Z,352
2017-02-13T08:01:18.342Z,372
2017-02-13T08:02:18.679Z,396
2017-02-13T08:03:18.011Z,408
2017-02-13T08:04:19.245Z,428
2017-02-13T08:05:18.053Z,408
2017-02-13T08:06:19.286Z,416
2017-02-13T08:07:19.419Z,444
2017-02-13T08:08:19.327Z,444
2017-02-13T08:09:18.976Z,392
2017-02-13T08:10:19.004Z,420
2017-02-13T08:11:18.629Z,508
2017-02-13T08:12:18.657Z,452
2017-02-13T08:13:19.319Z,460
2017-02-13T08:14:19.088Z,528
2017-02-13T08:15:19.116Z,460
2017-02-13T08:16:19.533Z,456
2017-02-13T08:17:19.190Z,520
2017-02-13T08:18:19.444Z,556
2017-02-13T08:19:19.635Z,616
2017-02-13T08:20:18.856Z,528
2017-02-13T08:21:19.293Z,556
2017-02-13T08:22:18.910Z,636
2017-02-13T08:23:19.582Z,536
2017-02-13T08:24:18.975Z,516
2017-02-13T08:25:18.652Z,632
2017-02-13T08:26:19.401Z,684
2017-02-13T08:27:19.434Z,616
2017-02-13T08:28:19.699Z,640
2017-02-13T08:29:19.507Z,596
2017-02-13T08:30:18.719Z,588
2017-02-13T08:31:19.532Z,736
2017-02-13T08:32:19.969Z,676
2017-02-13T08:33:19.442Z,780
2017-02-13T08:34:19.218Z,652
2017-02-13T08:35:19.639Z,712
2017-02-13T08:36:19.272Z,704
2017-02-13T08:37:19.713Z,756
2017-02-13T08:38:20.372Z,740
2017-02-13T08:39:19.366Z,728
2017-02-13T08:40:20.158Z,836
2017-02-13T08:41:20.200Z,800
2017-02-13T08:42:19.446Z,672
2017-02-13T08:43:19.713Z,700
2017-02-13T08:44:19.082Z,764
2017-02-13T08:45:19.111Z,836
2017-02-13T08:46:19.948Z,812
2017-02-13T08:47:19.953Z,920
2017-02-13T08:48:20.629Z,852
2017-02-13T08:49:20.010Z,1112
2017-02-13T08:50:20.043Z,988
2017-02-13T08:51:20.458Z,904
2017-02-13T08:52:20.484Z,852
2017-02-13T08:53:20.757Z,1024
2017-02-13T08:54:19.357Z,948
2017-02-13T08:55:20.170Z,864
2017-02-13T08:56:20.199Z,840
2017-02-13T08:57:20.244Z,1060
2017-02-13T08:58:20.108Z,856
2017-02-13T08:59:20.276Z,864
2017-02-13T09:00:20.325Z,1012
2017-02-13T09:01:20.319Z,840
2017-02-13T09:02:19.959Z,880
2017-02-13T09:03:21.037Z,1160
2017-02-13T09:04:20.414Z,1036
2017-02-13T09:05:19.634Z,1388
2017-02-13T09:06:20.846Z,1176
2017-02-13T09:07:20.871Z,1016
2017-02-13T09:08:21.168Z,944
2017-02-13T09:09:20.932Z,1080
2017-02-13T09:10:20.576Z,1056
2017-02-13T09:11:20.586Z,1104
2017-02-13T09:12:21.022Z,1068
2017-02-13T09:13:20.502Z,1336
2017-02-13T09:14:20.284Z,1020
2017-02-13T09:15:20.692Z,1240
2017-02-13T09:16:20.720Z,1420
2017-02-13T09:17:20.735Z,1236
2017-02-13T09:18:21.030Z,1308
2017-02-13T09:19:20.819Z,1024
2017-02-13T09:20:20.433Z,1436
2017-02-13T09:21:20.461Z,1052
2017-02-13T09:22:20.507Z,1204
2017-02-13T09:23:21.166Z,1484
2017-02-13T09:24:20.931Z,1568
2017-02-13T09:25:21.364Z,1316
2017-02-13T09:26:21.425Z,1172
2017-02-13T09:27:21.407Z,1156
2017-02-13T09:28:21.039Z,1268
2017-02-13T09:29:21.335Z,1440
2017-02-13T09:30:21.099Z,1636
2017-02-13T09:31:21.116Z,1316
2017-02-13T09:32:21.137Z,1372
2017-02-13T09:33:21.170Z,1456
2017-02-13T09:34:21.446Z,1644
2017-02-13T09:35:21.240Z,1776
2017-02-13T09:36:21.649Z,1576
2017-02-13T09:37:20.874Z,1572
2017-02-13T09:38:20.898Z,2064
2017-02-13T09:39:21.187Z,1636
2017-02-13T09:40:20.955Z,2188
2017-02-13T09:41:21.384Z,2124
2017-02-13T09:42:21.007Z,1652
2017-02-13T09:43:21.034Z,1612
2017-02-13T09:44:21.314Z,1600
2017-02-13T09:45:21.482Z,1764
2017-02-13T09:46:21.895Z,1652
2017-02-13T09:47:21.935Z,1544
2017-02-13T09:48:21.973Z,2460
2017-02-13T09:49:21.445Z,1948
2017-02-13T09:50:21.230Z,2224
2017-02-13T09:51:21.266Z,2180
2017-02-13T09:52:21.664Z,2252
2017-02-13T09:53:21.322Z,2208
2017-02-13T09:54:22.414Z,2312
2017-02-13T09:55:22.145Z,2812
2017-02-13T09:56:21.778Z,2204
2017-02-13T09:57:22.203Z,1972
2017-02-13T09:58:21.420Z,2668
2017-02-13T09:59:22.109Z,2056
2017-02-13T10:00:21.866Z,1820
2017-02-13T10:01:21.510Z,2004
2017-02-13T10:02:21.533Z,1800
2017-02-13T10:03:22.364Z,2240
2017-02-13T10:04:21.837Z,2104
2017-02-13T10:05:22.398Z,1660
2017-02-13T10:06:22.027Z,2524
2017-02-13T10:07:22.062Z,1888
2017-02-13T10:08:22.083Z,2068
2017-02-13T10:09:22.768Z,1776
2017-02-13T10:10:22.565Z,2212
2017-02-13T10:12:21.411Z,2248
2017-02-13T10:13:22.624Z,1992
2017-02-13T10:14:22.908Z,1864
2017-02-13T10:15:22.656Z,2292
2017-02-13T10:16:21.917Z,2120
2017-02-13T10:17:22.338Z,2748
2017-02-13T10:18:22.346Z,2832
2017-02-13T10:19:22.642Z,2164
2017-02-13T10:20:22.036Z,2392
2017-02-13T10:21:22.421Z,2932
2017-02-13T10:22:22.848Z,2584
2017-02-13T10:23:22.478Z,2016
2017-02-13T10:24:23.165Z,1680
2017-02-13T10:25:22.135Z,2248
2017-02-13T10:26:22.160Z,2272
2017-02-13T10:27:22.605Z,2376
2017-02-13T10:28:22.622Z,2780
2017-02-13T10:29:21.842Z,2884
2017-02-13T10:30:22.947Z,2640
2017-02-13T10:31:22.296Z,2636
2017-02-13T10:32:23.113Z,2432
2017-02-13T10:33:23.134Z,2608
2017-02-13T10:34:22.781Z,2444
2017-02-13T10:35:22.660Z,2636
2017-02-13T10:36:22.035Z,1996
2017-02-13T10:37:23.248Z,1768
2017-02-13T10:38:23.309Z,2836
2017-02-13T10:39:23.297Z,2636
2017-02-13T10:40:23.182Z,2516
2017-02-13T10:41:22.964Z,3136
2017-02-13T10:42:22.972Z,1900
2017-02-13T10:43:23.018Z,1932
2017-02-13T10:44:22.245Z,2708
2017-02-13T10:45:23.719Z,2248
2017-02-13T10:46:22.687Z,3016
2017-02-13T10:47:22.719Z,2216
2017-02-13T10:48:23.136Z,2972
2017-02-13T10:49:22.773Z,2588
2017-02-13T10:50:23.690Z,2452
2017-02-13T10:51:23.611Z,2724
2017-02-13T10:52:22.856Z,2452
2017-02-13T10:53:22.880Z,1788
2017-02-13T10:54:23.313Z,2764
2017-02-13T10:55:22.794Z,2808
2017-02-13T10:56:23.754Z,2800
2017-02-13T10:57:23.394Z,2776
2017-02-13T10:58:23.808Z,3876
2017-02-13T10:59:23.032Z,3404
2017-02-13T11:00:23.307Z,3212
2017-02-13T11:01:23.878Z,3844
2017-02-13T11:02:23.515Z,3160
2017-02-13T11:03:23.540Z,3700
2017-02-13T11:04:22.767Z,3388
2017-02-13T11:05:23.897Z,3416
2017-02-13T11:06:23.661Z,2644
2017-02-13T11:07:23.257Z,2756
2017-02-13T11:08:24.079Z,3912
2017-02-13T11:09:23.698Z,3296
2017-02-13T11:10:23.575Z,3628
2017-02-13T11:11:24.373Z,4360
2017-02-13T11:12:23.781Z,2756
2017-02-13T11:13:23.807Z,4048
2017-02-13T11:14:23.431Z,4536
2017-02-13T11:15:24.527Z,4176
2017-02-13T11:16:23.896Z,4024
2017-02-13T11:17:23.141Z,4992
2017-02-13T11:18:23.549Z,5628
2017-02-13T11:19:23.556Z,2996
2017-02-13T11:20:24.638Z,5624
2017-02-13T11:21:24.020Z,3756
2017-02-13T11:22:23.649Z,2436
2017-02-13T11:23:23.663Z,3992
2017-02-13T11:24:24.097Z,4552
2017-02-13T11:25:24.121Z,4252
2017-02-13T11:26:24.404Z,6132
2017-02-13T11:27:24.189Z,3432
2017-02-13T11:28:23.825Z,6220
2017-02-13T11:29:24.647Z,7028
2017-02-13T11:30:24.651Z,5192
2017-02-13T11:31:24.938Z,5232
2017-02-13T11:32:23.941Z,3600
2017-02-13T11:33:24.341Z,5952
2017-02-13T11:34:24.373Z,6992
2017-02-13T11:35:24.391Z,7432
2017-02-13T11:36:23.875Z,6160
2017-02-13T11:37:24.044Z,5948
2017-02-13T11:38:24.061Z,6144
2017-02-13T11:39:24.497Z,6456
2017-02-13T11:40:24.114Z,6284
2017-02-13T11:41:25.047Z,7568
2017-02-13T11:42:24.170Z,4836
2017-02-13T11:43:24.212Z,4492
2017-02-13T11:44:24.637Z,7528
2017-02-13T11:45:24.645Z,4168
2017-02-13T11:46:24.525Z,5388
2017-02-13T11:47:23.938Z,5660
2017-02-13T11:48:23.956Z,2896
2017-02-13T11:49:25.165Z,5192
2017-02-13T11:50:25.193Z,3920
2017-02-13T11:51:24.682Z,5092
2017-02-13T11:52:24.451Z,3108
2017-02-13T11:53:24.883Z,2620
2017-02-13T11:54:24.119Z,5584
2017-02-13T11:55:24.960Z,3176
2017-02-13T11:56:25.209Z,3424
2017-02-13T11:57:24.590Z,4092
2017-02-13T11:58:25.408Z,3484
2017-02-13T11:59:25.031Z,5916
2017-02-13T12:00:25.476Z,5024
2017-02-13T12:01:25.121Z,4412
2017-02-13T12:02:25.364Z,2648
2017-02-13T12:03:25.138Z,3476
2017-02-13T12:04:24.767Z,2452
2017-02-13T12:05:25.212Z,2376
2017-02-13T12:06:24.819Z,3356
2017-02-13T12:07:25.522Z,2936
2017-02-13T12:08:24.497Z,3072
2017-02-13T12:09:25.306Z,3220
2017-02-13T12:10:25.748Z,4500
2017-02-13T12:11:24.597Z,4824
2017-02-13T12:12:26.028Z,2836
2017-02-13T12:13:25.414Z,2552
2017-02-13T12:14:25.835Z,2596
2017-02-13T12:15:24.676Z,3252
2017-02-13T12:16:25.091Z,2780
2017-02-13T12:17:24.979Z,2388
2017-02-13T12:18:25.536Z,3044
2017-02-13T12:19:25.570Z,2924
2017-02-13T12:20:25.614Z,2692
2017-02-13T12:21:25.248Z,3496
2017-02-13T12:22:25.913Z,2892
2017-02-13T12:23:25.310Z,5712
2017-02-13T12:24:26.105Z,3088
2017-02-13T12:25:25.345Z,6484
2017-02-13T12:26:25.768Z,3816
2017-02-13T12:27:26.040Z,5752
2017-02-13T12:28:25.816Z,2980
2017-02-13T12:29:26.246Z,3888
2017-02-13T12:30:26.313Z,4516
2017-02-13T12:31:25.922Z,3132
2017-02-13T12:32:26.187Z,3724
2017-02-13T12:33:25.964Z,3592
2017-02-13T12:34:25.589Z,6216
2017-02-13T12:35:26.009Z,6836
2017-02-13T12:36:26.439Z,6160
2017-02-13T12:37:25.939Z,7612
2017-02-13T12:38:26.097Z,5768
2017-02-13T12:39:26.128Z,4196
2017-02-13T12:40:26.549Z,7856
2017-02-13T12:41:26.185Z,7036
2017-02-13T12:42:26.838Z,7216
2017-02-13T12:43:26.231Z,5188
2017-02-13T12:45:38.997Z,4240
2017-02-13T12:45:49.340Z,7416
2017-02-13T12:46:49.770Z,6748
2017-02-13T12:47:50.066Z,6856
2017-02-13T12:48:49.428Z,5828
2017-02-13T12:49:49.056Z,6616
2017-02-13T12:50:49.492Z,4924
2017-02-13T12:51:49.553Z,6748
2017-02-13T12:52:50.042Z,6396
2017-02-13T12:53:49.958Z,6600
2017-02-13T12:54:49.198Z,3012
2017-02-13T12:55:49.628Z,3640
2017-02-13T12:56:50.049Z,6676
2017-02-13T12:57:49.945Z,6552
2017-02-13T12:58:49.326Z,7308
2017-02-13T12:59:49.338Z,6772
2017-02-13T13:00:49.767Z,6680
2017-02-13T13:01:49.787Z,6048
2017-02-13T13:02:50.475Z,6416
2017-02-13T13:03:49.457Z,6372
2017-02-13T13:04:50.284Z,5524
2017-02-13T13:05:49.891Z,6160
2017-02-13T13:06:49.539Z,5952
2017-02-13T13:07:49.956Z,5628
2017-02-13T13:08:50.229Z,5916
2017-02-13T13:09:49.630Z,5564
2017-02-13T13:10:49.659Z,5340
2017-02-13T13:11:50.063Z,5864
2017-02-13T13:12:50.493Z,6024
2017-02-13T13:13:50.390Z,5836
2017-02-13T13:14:50.561Z,5432
2017-02-13T13:15:49.782Z,5332
2017-02-13T13:16:49.439Z,5660
2017-02-13T13:17:49.855Z,5396
2017-02-13T13:18:50.915Z,5172
2017-02-13T13:19:50.297Z,5284
2017-02-13T13:20:49.931Z,5376
2017-02-13T13:21:50.337Z,5248
2017-02-13T13:22:50.391Z,5432
2017-02-13T13:23:50.277Z,5296
2017-02-13T13:24:50.437Z,4884
2017-02-13T13:25:50.869Z,4648
2017-02-13T13:26:50.114Z,5072
2017-02-13T13:27:50.130Z,5004
2017-02-13T13:28:50.417Z,4652
2017-02-13T13:29:50.580Z,5252
2017-02-13T13:30:50.617Z,4744
2017-02-13T13:31:50.239Z,4584
2017-02-13T13:32:50.274Z,4604
2017-02-13T13:33:50.928Z,4532
2017-02-13T13:34:50.320Z,4096
2017-02-13T13:35:49.980Z,4176
2017-02-13T13:36:51.177Z,3912
2017-02-13T13:37:50.417Z,4568
2017-02-13T13:38:50.307Z,4344
2017-02-13T13:39:51.256Z,4204
2017-02-13T13:40:50.901Z,4380
2017-02-13T13:41:50.149Z,4380
2017-02-13T13:42:50.948Z,4524
2017-02-13T13:43:50.839Z,4392
2017-02-13T13:44:51.400Z,4620
2017-02-13T13:45:50.652Z,4404
2017-02-13T13:46:51.097Z,4216
2017-02-13T13:47:51.085Z,4212
2017-02-13T13:48:50.977Z,3944
2017-02-13T13:49:50.783Z,4040
2017-02-13T13:50:51.580Z,4156
2017-02-13T13:51:50.805Z,3888
2017-02-13T13:52:51.231Z,3864
2017-02-13T13:53:51.786Z,3704
2017-02-13T13:54:51.279Z,4072
2017-02-13T13:55:51.722Z,3828
2017-02-13T13:56:50.560Z,3648
2017-02-13T13:57:51.373Z,3568
2017-02-13T13:58:51.658Z,3512
2017-02-13T13:59:51.051Z,3260
2017-02-13T14:00:50.684Z,3256
2017-02-13T14:01:51.909Z,3280
2017-02-13T14:02:51.517Z,3116
2017-02-13T14:03:51.805Z,3120
2017-02-13T14:04:51.583Z,3028