createdAt,value
2019-04-29T00:00:01.175Z,4.50
2019-04-29T00:02:35.246Z,5.20
2019-04-29T00:05:07.419Z,5.65
2019-04-29T00:07:38.292Z,5.35
2019-04-29T00:10:11.115Z,4.67
2019-04-29T00:12:41.669Z,4.78
2019-04-29T00:15:25.427Z,5.10
2019-04-29T00:17:59.599Z,5.20
2019-04-29T00:20:47.324Z,5.15
2019-04-29T00:23:17.900Z,4.92
2019-04-29T00:25:49.243Z,5.65
2019-04-29T00:28:19.533Z,4.97
2019-04-29T00:30:49.888Z,5.97
2019-04-29T00:33:20.399Z,5.85
2019-04-29T00:35:50.763Z,5.55
2019-04-29T00:38:40.300Z,5.97
2019-04-29T00:41:23.058Z,5.53
2019-04-29T00:44:05.675Z,6.25
2019-04-29T00:46:36.384Z,6.08
2019-04-29T00:49:06.689Z,6.10
2019-04-29T00:51:36.999Z,5.83
2019-04-29T00:54:17.739Z,5.85
2019-04-29T00:56:48.142Z,5.72
2019-04-29T00:59:18.562Z,6.50
2019-04-29T01:01:49.413Z,5.85
2019-04-29T01:04:19.799Z,7.15
2019-04-29T01:06:50.302Z,6.92
2019-04-29T01:09:22.859Z,6.58
2019-04-29T01:11:53.702Z,6.97
2019-04-29T01:14:24.123Z,6.87
2019-04-29T01:16:54.574Z,6.75
2019-04-29T01:19:24.927Z,6.97
2019-04-29T01:21:55.404Z,6.80
2019-04-29T01:24:25.835Z,6.80
2019-04-29T01:27:05.266Z,6.80
2019-04-29T01:29:35.974Z,7.60
2019-04-29T01:32:07.548Z,7.50
2019-04-29T01:35:03.635Z,7.42
2019-04-29T01:37:39.204Z,7.70
2019-04-29T01:40:41.087Z,7.25
2019-04-29T01:43:11.327Z,7.58
2019-04-29T01:45:41.682Z,8.83
2019-04-29T01:48:12.122Z,8.25
2019-04-29T01:50:42.463Z,9.10
2019-04-29T01:53:12.908Z,8.73
2019-04-29T01:55:44.880Z,9.50
2019-04-29T01:58:15.267Z,8.98
2019-04-29T02:00:45.581Z,8.88
2019-04-29T02:03:16.882Z,8.15
2019-04-29T02:05:47.389Z,8.20
2019-04-29T02:08:18.272Z,7.70
2019-04-29T02:10:49.031Z,7.65
2019-04-29T02:13:19.328Z,7.90
2019-04-29T02:15:49.700Z,9.00
2019-04-29T02:18:20.119Z,8.33
2019-04-29T02:20:50.560Z,9.33
2019-04-29T02:23:33.759Z,8.83
2019-04-29T02:26:04.827Z,9.18
2019-04-29T02:28:35.252Z,9.38
2019-04-29T02:31:23.387Z,9.30
2019-04-29T02:33:53.780Z,8.80
2019-04-29T02:36:24.847Z,9.83
2019-04-29T02:39:17.112Z,9.20
2019-04-29T02:41:58.086Z,9.05
2019-04-29T02:44:28.516Z,9.68
2019-04-29T02:46:59.873Z,9.40
2019-04-29T02:49:30.202Z,8.33
2019-04-29T02:52:00.594Z,9.48
2019-04-29T02:54:31.061Z,9.58
2019-04-29T02:57:18.229Z,9.38
2019-04-29T02:59:51.564Z,9.23
2019-04-29T03:02:40.896Z,8.73
2019-04-29T03:05:15.428Z,8.98
2019-04-29T03:07:46.049Z,9.50
2019-04-29T03:10:16.716Z,9.23
2019-04-29T03:12:47.233Z,9.05
2019-04-29T03:15:34.031Z,8.65
2019-04-29T03:18:04.617Z,8.88
2019-04-29T03:20:41.624Z,9.55
2019-04-29T03:23:17.505Z,10.80
2019-04-29T03:25:49.108Z,10.38
2019-04-29T03:28:19.775Z,9.58
2019-04-29T03:30:50.400Z,10.53
2019-04-29T03:33:21.868Z,9.88
2019-04-29T03:35:52.462Z,11.12
2019-04-29T03:38:23.009Z,10.45
2019-04-29T03:40:53.406Z,10.32
2019-04-29T03:43:23.944Z,9.78
2019-04-29T03:45:54.336Z,9.95
2019-04-29T03:48:24.740Z,10.30
2019-04-29T03:50:55.225Z,11.33
2019-04-29T03:53:28.196Z,10.10
2019-04-29T03:55:57.797Z,10.53
2019-04-29T03:58:29.165Z,10.70
2019-04-29T04:01:13.617Z,10.88
2019-04-29T04:03:51.520Z,11.08
2019-04-29T04:06:30.141Z,10.03
2019-04-29T04:09:10.982Z,10.93
2019-04-29T04:11:41.236Z,10.45
2019-04-29T04:14:11.640Z,10.68
2019-04-29T04:16:59.892Z,11.90
2019-04-29T04:19:31.711Z,10.68
2019-04-29T04:22:02.078Z,10.63
2019-04-29T04:24:32.546Z,10.43
2019-04-29T04:27:02.878Z,10.70
2019-04-29T04:29:33.211Z,10.35
2019-04-29T04:32:03.680Z,9.78
2019-04-29T04:34:34.024Z,9.65
2019-04-29T04:37:04.443Z,10.15
2019-04-29T04:39:37.247Z,9.63
2019-04-29T04:42:07.667Z,8.83
2019-04-29T04:44:50.476Z,9.03
2019-04-29T04:47:20.999Z,10.10
2019-04-29T04:49:51.507Z,9.45
2019-04-29T04:52:21.871Z,9.53
2019-04-29T04:54:54.238Z,9.25
2019-04-29T04:57:24.658Z,10.05
2019-04-29T04:59:55.380Z,9.30
2019-04-29T05:02:26.758Z,9.55
2019-04-29T05:04:57.147Z,9.65
2019-04-29T05:07:28.415Z,9.73
2019-04-29T05:09:58.831Z,8.98
2019-04-29T05:12:30.860Z,9.05
2019-04-29T05:15:01.373Z,9.15
2019-04-29T05:17:32.371Z,9.45
2019-04-29T05:20:02.693Z,9.33
2019-04-29T05:22:33.462Z,9.48
2019-04-29T05:25:04.339Z,8.73
2019-04-29T05:27:34.753Z,8.45
2019-04-29T05:30:06.151Z,7.62
2019-04-29T05:32:36.431Z,7.75
2019-04-29T05:35:10.388Z,6.33
2019-04-29T05:37:49.334Z,7.58
2019-04-29T05:40:37.549Z,7.20
2019-04-29T05:43:09.906Z,6.50
2019-04-29T05:45:50.759Z,6.87
2019-04-29T05:48:21.159Z,7.08
2019-04-29T05:51:01.213Z,6.72
2019-04-29T05:53:42.171Z,7.08
2019-04-29T05:56:12.563Z,7.30
2019-04-29T05:58:42.885Z,6.55
2019-04-29T06:01:18.201Z,7.00
2019-04-29T06:03:48.588Z,7.08
2019-04-29T06:06:19.077Z,6.95
2019-04-29T06:08:50.429Z,6.75
2019-04-29T06:11:23.216Z,6.83
2019-04-29T06:13:52.877Z,6.70
2019-04-29T06:16:23.345Z,7.28
2019-04-29T06:18:59.771Z,6.83
2019-04-29T06:21:26.590Z,7.37
2019-04-29T06:23:59.305Z,6.70
2019-04-29T06:26:30.172Z,6.20
2019-04-29T06:29:01.357Z,6.97
2019-04-29T06:31:31.805Z,5.78
2019-04-29T06:34:05.228Z,5.92
2019-04-29T06:36:36.285Z,5.22
2019-04-29T06:39:07.747Z,5.45
2019-04-29T06:41:40.627Z,5.22
2019-04-29T06:44:16.128Z,5.12
2019-04-29T06:46:44.597Z,5.42
2019-04-29T06:49:14.915Z,4.60
2019-04-29T06:51:45.414Z,3.90
2019-04-29T06:54:16.821Z,3.87
2019-04-29T06:56:47.423Z,4.70
2019-04-29T06:59:17.831Z,4.45
2019-04-29T07:01:48.193Z,3.90
2019-04-29T07:04:18.623Z,3.80
2019-04-29T07:06:57.074Z,4.45
2019-04-29T07:09:22.295Z,4.45
2019-04-29T07:11:52.633Z,4.15
2019-04-29T07:14:22.900Z,4.05
2019-04-29T07:16:53.555Z,4.50
2019-04-29T07:19:26.596Z,4.70
2019-04-29T07:21:56.615Z,4.10
2019-04-29T07:24:27.115Z,4.75
2019-04-29T07:27:02.840Z,4.60
2019-04-29T07:29:33.076Z,4.35
2019-04-29T07:32:04.786Z,4.58
2019-04-29T07:34:39.377Z,4.00
2019-04-29T07:37:08.879Z,2.87
2019-04-29T07:39:39.248Z,3.58
2019-04-29T07:42:10.419Z,3.27
2019-04-29T07:44:48.873Z,2.90
2019-04-29T07:47:20.543Z,3.00
2019-04-29T07:49:51.520Z,2.30
2019-04-29T07:52:23.103Z,2.30
2019-04-29T07:54:55.964Z,2.08
2019-04-29T07:57:25.587Z,2.00
2019-04-29T07:59:56.240Z,2.08
2019-04-29T08:02:26.782Z,2.35
2019-04-29T08:04:59.867Z,2.45
2019-04-29T08:07:30.481Z,2.15
2019-04-29T08:10:03.492Z,2.05
2019-04-29T08:12:35.300Z,1.80
2019-04-29T08:15:07.767Z,1.65
2019-04-29T08:17:38.568Z,1.90
2019-04-29T08:20:09.108Z,1.92
2019-04-29T08:22:39.477Z,1.95
2019-04-29T08:25:10.061Z,1.90
2019-04-29T08:27:43.568Z,2.35
2019-04-29T08:30:12.831Z,2.08
2019-04-29T08:32:43.220Z,2.15
2019-04-29T08:35:13.812Z,2.98
2019-04-29T08:37:44.376Z,2.62
2019-04-29T08:40:16.998Z,2.30
2019-04-29T08:42:56.443Z,3.00
2019-04-29T08:45:34.751Z,2.90
2019-04-29T08:48:04.029Z,2.52
2019-04-29T08:50:34.577Z,2.40
2019-04-29T08:53:05.320Z,2.50
2019-04-29T08:55:36.512Z,2.58
2019-04-29T08:58:11.083Z,2.08
2019-04-29T09:00:39.283Z,2.00
2019-04-29T09:03:09.727Z,2.37
2019-04-29T09:05:41.731Z,2.22
2019-04-29T09:08:13.641Z,2.45
2019-04-29T09:10:44.220Z,1.85
2019-04-29T09:13:15.311Z,2.20
2019-04-29T09:15:45.846Z,2.37
2019-04-29T09:18:16.628Z,2.52
2019-04-29T09:20:46.978Z,2.20
2019-04-29T09:23:21.052Z,2.42
2019-04-29T09:26:18.516Z,2.50
2019-04-29T09:28:49.983Z,2.40
2019-04-29T09:31:20.794Z,2.72
2019-04-29T09:34:05.488Z,2.15
2019-04-29T09:36:23.387Z,1.85
2019-04-29T09:38:54.929Z,2.62
2019-04-29T09:41:36.032Z,2.30
2019-04-29T09:44:40.316Z,2.80
2019-04-29T09:47:10.413Z,2.60
2019-04-29T09:49:40.793Z,3.02
2019-04-29T09:52:11.236Z,2.95
2019-04-29T09:54:41.588Z,3.27
2019-04-29T09:57:12.360Z,2.87
2019-04-29T09:59:47.077Z,3.70
2019-04-29T10:02:26.321Z,4.03
2019-04-29T10:05:23.352Z,3.77
2019-04-29T10:07:53.955Z,4.10
2019-04-29T10:10:24.399Z,3.42
2019-04-29T10:12:54.835Z,4.95
2019-04-29T10:15:37.413Z,4.42
2019-04-29T10:18:24.988Z,4.50
2019-04-29T10:21:02.264Z,3.95
2019-04-29T10:23:32.696Z,4.00
2019-04-29T10:26:03.268Z,4.20
2019-04-29T10:28:35.293Z,4.10
2019-04-29T10:31:06.700Z,4.08
2019-04-29T10:33:37.214Z,4.20
2019-04-29T10:36:09.019Z,4.42
2019-04-29T10:38:40.496Z,3.58
2019-04-29T10:41:25.629Z,4.20
2019-04-29T10:44:22.475Z,3.50
2019-04-29T10:47:06.096Z,2.90
2019-04-29T10:49:49.701Z,2.52
2019-04-29T10:52:19.871Z,2.77
2019-04-29T10:54:55.269Z,3.02
2019-04-29T10:57:25.115Z,2.70
2019-04-29T11:00:01.764Z,2.40
2019-04-29T11:02:37.264Z,2.90
2019-04-29T11:05:32.395Z,2.17
2019-04-29T11:08:17.172Z,2.30
2019-04-29T11:10:47.828Z,2.35
2019-04-29T11:13:18.302Z,2.17
2019-04-29T11:15:51.176Z,2.30
2019-04-29T11:18:23.177Z,2.40
2019-04-29T11:20:55.517Z,2.87
2019-04-29T11:23:44.724Z,2.55
2019-04-29T11:26:27.925Z,2.45
2019-04-29T11:28:59.276Z,2.50
2019-04-29T11:31:29.780Z,2.25
2019-04-29T11:34:22.941Z,2.70
2019-04-29T11:36:53.351Z,3.60
2019-04-29T11:39:23.925Z,4.30
2019-04-29T11:41:54.773Z,3.40
2019-04-29T11:44:27.867Z,3.17
2019-04-29T11:46:58.426Z,3.58
2019-04-29T11:49:44.398Z,3.47
2019-04-29T11:52:15.555Z,2.92
2019-04-29T11:54:46.056Z,2.90
2019-04-29T11:57:40.681Z,2.15
2019-04-29T12:00:14.722Z,2.37
2019-04-29T12:02:56.929Z,3.02
2019-04-29T12:05:46.237Z,2.75
2019-04-29T12:08:19.822Z,3.27
2019-04-29T12:11:06.043Z,2.45
2019-04-29T12:13:40.279Z,2.60
2019-04-29T12:16:15.231Z,2.62
2019-04-29T12:18:52.235Z,3.65
2019-04-29T12:21:27.002Z,4.30
2019-04-29T12:23:59.446Z,3.72
2019-04-29T12:26:29.927Z,3.47
2019-04-29T12:29:00.392Z,2.90
2019-04-29T12:31:44.922Z,4.05
2019-04-29T12:34:35.497Z,4.20
2019-04-29T12:37:13.639Z,3.62
2019-04-29T12:40:02.352Z,3.87
2019-04-29T12:42:55.343Z,4.97
2019-04-29T12:45:29.632Z,5.70
2019-04-29T12:48:00.049Z,5.28
2019-04-29T12:50:31.588Z,8.00
2019-04-29T12:53:02.197Z,8.33
2019-04-29T12:55:45.140Z,7.83
2019-04-29T12:58:10.641Z,7.30
2019-04-29T13:00:48.096Z,6.92
2019-04-29T13:03:25.095Z,6.87
2019-04-29T13:06:04.509Z,6.25
2019-04-29T13:08:44.369Z,6.87
2019-04-29T13:11:19.229Z,6.87
2019-04-29T13:13:51.506Z,6.83
2019-04-29T13:16:36.695Z,5.62
2019-04-29T13:19:18.362Z,6.53
2019-04-29T13:21:45.251Z,5.60
2019-04-29T13:24:23.545Z,5.92
2019-04-29T13:26:48.135Z,6.25
2019-04-29T13:29:26.938Z,6.25
2019-04-29T13:31:50.764Z,5.72
2019-04-29T13:34:31.009Z,5.22
2019-04-29T13:37:07.166Z,6.37
2019-04-29T13:39:39.881Z,5.78
2019-04-29T13:42:09.264Z,5.47
2019-04-29T13:44:41.791Z,5.45
2019-04-29T13:47:28.570Z,6.62
2019-04-29T13:50:17.251Z,5.55
2019-04-29T13:52:33.102Z,6.22
2019-04-29T13:55:17.184Z,5.03
2019-04-29T13:57:36.100Z,5.30
2019-04-29T14:00:31.608Z,5.70
2019-04-29T14:03:07.307Z,6.15
2019-04-29T14:05:41.505Z,5.50
2019-04-29T14:08:15.140Z,4.67
2019-04-29T14:10:51.190Z,5.25
2019-04-29T14:13:21.131Z,4.25
2019-04-29T14:15:53.278Z,4.90
2019-04-29T14:18:26.331Z,5.60
2019-04-29T14:20:57.274Z,5.87
2019-04-29T14:23:29.435Z,5.45
2019-04-29T14:25:59.844Z,5.67
2019-04-29T14:28:30.305Z,6.30
2019-04-29T14:31:00.996Z,5.53
2019-04-29T14:33:36.740Z,6.28
2019-04-29T14:36:09.107Z,6.12
2019-04-29T14:38:40.583Z,6.15
2019-04-29T14:41:14.179Z,6.72
2019-04-29T14:43:55.018Z,5.95
2019-04-29T14:46:46.852Z,6.80
2019-04-29T14:49:20.299Z,6.80
2019-04-29T14:51:51.490Z,6.62
2019-04-29T14:54:22.167Z,7.22
2019-04-29T14:56:52.598Z,7.45
2019-04-29T14:59:23.855Z,7.40
2019-04-29T15:02:11.878Z,6.60
2019-04-29T15:04:42.812Z,6.80
2019-04-29T15:07:13.413Z,7.35
2019-04-29T15:09:58.147Z,7.58
2019-04-29T15:13:19.703Z,7.78
2019-04-29T15:16:14.094Z,6.87
2019-04-29T15:19:02.981Z,6.70
2019-04-29T15:21:43.696Z,7.03
2019-04-29T15:24:13.694Z,7.42
2019-04-29T15:26:44.855Z,8.23
2019-04-29T15:29:15.395Z,7.72
2019-04-29T15:31:47.058Z,8.58
2019-04-29T15:34:20.349Z,8.13
2019-04-29T15:36:50.804Z,8.68
2019-04-29T15:39:24.689Z,8.20
2019-04-29T15:41:55.669Z,8.40
2019-04-29T15:44:26.594Z,9.10
2019-04-29T15:46:57.478Z,8.33
2019-04-29T15:49:27.888Z,8.05
2019-04-29T15:51:58.348Z,8.30
2019-04-29T15:54:28.908Z,8.00
2019-04-29T15:57:03.711Z,7.55
2019-04-29T15:59:47.313Z,7.10
2019-04-29T16:02:06.247Z,7.22
2019-04-29T16:04:40.660Z,7.60
2019-04-29T16:07:51.537Z,7.45
2019-04-29T16:10:35.439Z,7.65
2019-04-29T16:13:08.096Z,7.65
2019-04-29T16:15:42.015Z,8.28
2019-04-29T16:18:14.898Z,7.92
2019-04-29T16:20:44.400Z,8.08
2019-04-29T16:23:15.089Z,7.97
2019-04-29T16:25:52.005Z,7.12
2019-04-29T16:28:24.150Z,7.47
2019-04-29T16:30:51.851Z,7.15
2019-04-29T16:33:22.333Z,7.40
2019-04-29T16:35:57.692Z,6.17
2019-04-29T16:38:25.605Z,6.67
2019-04-29T16:41:04.339Z,6.60
2019-04-29T16:43:38.517Z,6.40
2019-04-29T16:46:24.236Z,6.03
2019-04-29T16:48:50.644Z,5.12
2019-04-29T16:51:21.071Z,5.10
2019-04-29T16:53:53.139Z,5.30
2019-04-29T16:56:23.639Z,5.05
2019-04-29T16:58:54.175Z,5.03
2019-04-29T17:01:24.946Z,4.60
2019-04-29T17:03:55.356Z,4.50
2019-04-29T17:06:25.765Z,4.37
2019-04-29T17:09:24.545Z,5.22
2019-04-29T17:11:58.300Z,4.55
2019-04-29T17:14:28.281Z,4.15
2019-04-29T17:16:58.947Z,4.50
2019-04-29T17:19:29.411Z,3.30
2019-04-29T17:22:24.118Z,4.15
2019-04-29T17:24:31.928Z,4.62
2019-04-29T17:27:19.855Z,4.12
2019-04-29T17:30:09.069Z,4.45
2019-04-29T17:32:54.507Z,4.30
2019-04-29T17:35:27.321Z,4.78
2019-04-29T17:37:57.864Z,4.60
2019-04-29T17:40:29.548Z,5.15
2019-04-29T17:43:12.530Z,5.12
2019-04-29T17:45:52.893Z,5.55
2019-04-29T17:48:39.771Z,5.85
2019-04-29T17:51:10.501Z,6.20
2019-04-29T17:53:46.005Z,6.10
2019-04-29T17:56:24.892Z,6.95
2019-04-29T17:58:59.468Z,8.58
2019-04-29T18:02:01.457Z,7.67
2019-04-29T18:04:42.939Z,6.55
2019-04-29T18:07:20.379Z,13.90
2019-04-29T18:09:58.595Z,6.83
2019-04-29T18:12:29.010Z,5.97
2019-04-29T18:15:00.043Z,6.05
2019-04-29T18:17:36.159Z,6.37
2019-04-29T18:20:33.529Z,9.33
2019-04-29T18:23:25.465Z,10.30
2019-04-29T18:26:01.111Z,10.85
2019-04-29T18:28:32.203Z,8.53
2019-04-29T18:31:06.000Z,6.92
2019-04-29T18:33:36.832Z,8.65
2019-04-29T18:36:07.272Z,10.18
2019-04-29T18:38:37.722Z,8.03
2019-04-29T18:41:08.115Z,6.40
2019-04-29T18:43:41.275Z,6.87
2019-04-29T18:46:14.376Z,18.90
2019-04-29T18:48:48.079Z,5.40
2019-04-29T18:51:20.818Z,6.53
2019-04-29T18:53:50.603Z,7.10
2019-04-29T18:56:22.572Z,6.60
2019-04-29T18:58:59.139Z,6.75
2019-04-29T19:01:30.709Z,5.67
2019-04-29T19:04:16.113Z,5.12
2019-04-29T19:06:41.358Z,5.10
2019-04-29T19:09:18.531Z,5.42
2019-04-29T19:11:46.186Z,4.60
2019-04-29T19:14:16.578Z,4.53
2019-04-29T19:16:47.068Z,4.83
2019-04-29T19:19:18.867Z,5.15
2019-04-29T19:21:49.595Z,5.20
2019-04-29T19:24:20.115Z,4.50
2019-04-29T19:26:55.699Z,4.12
2019-04-29T19:29:23.847Z,3.77
2019-04-29T19:31:54.945Z,4.75
2019-04-29T19:34:25.795Z,3.75
2019-04-29T19:36:59.387Z,4.15
2019-04-29T19:39:29.148Z,4.37
2019-04-29T19:41:59.603Z,3.30
2019-04-29T19:44:33.288Z,3.77
2019-04-29T19:47:03.901Z,4.58
2019-04-29T19:49:35.956Z,4.45
2019-04-29T19:52:06.851Z,4.90
2019-04-29T19:54:38.099Z,4.72
2019-04-29T19:57:08.575Z,4.78
2019-04-29T19:59:43.036Z,4.00
2019-04-29T20:02:12.094Z,3.30
2019-04-29T20:04:52.422Z,3.00
2019-04-29T20:07:41.225Z,3.10
2019-04-29T20:10:09.502Z,3.37
2019-04-29T20:12:39.493Z,2.87
2019-04-29T20:15:11.834Z,3.33
2019-04-29T20:18:11.726Z,3.25
2019-04-29T20:20:46.329Z,3.35
2019-04-29T20:23:24.650Z,3.10
2019-04-29T20:25:50.325Z,3.02
2019-04-29T20:28:21.831Z,3.30
2019-04-29T20:30:57.047Z,3.40
2019-04-29T20:33:25.507Z,3.55
2019-04-29T20:36:01.945Z,3.77
2019-04-29T20:38:35.137Z,3.62
2019-04-29T20:41:06.193Z,3.45
2019-04-29T20:43:36.231Z,3.72
2019-04-29T20:46:08.589Z,3.95
2019-04-29T20:48:39.556Z,4.10
2019-04-29T20:51:14.157Z,3.80
2019-04-29T20:53:49.637Z,4.20
2019-04-29T20:56:25.337Z,3.50
2019-04-29T20:58:52.332Z,4.03
2019-04-29T21:01:31.247Z,4.05
2019-04-29T21:04:07.950Z,4.03
2019-04-29T21:06:58.965Z,3.80
2019-04-29T21:09:17.095Z,3.67
2019-04-29T21:12:15.676Z,3.55
2019-04-29T21:14:50.210Z,3.17
2019-04-29T21:17:29.375Z,3.15
2019-04-29T21:19:54.292Z,3.60
2019-04-29T21:22:31.078Z,3.50
2019-04-29T21:25:01.776Z,3.72
2019-04-29T21:27:32.317Z,3.90
2019-04-29T21:30:07.782Z,3.98
2019-04-29T21:32:39.039Z,3.90
2019-04-29T21:35:19.824Z,3.12
2019-04-29T21:38:08.317Z,3.95
2019-04-29T21:40:46.069Z,3.98
2019-04-29T21:43:20.411Z,4.10
2019-04-29T21:45:50.859Z,4.58
2019-04-29T21:48:25.694Z,4.28
2019-04-29T21:50:53.423Z,4.65
2019-04-29T21:53:25.235Z,4.83
2019-04-29T21:55:59.633Z,5.67
2019-04-29T21:58:28.788Z,6.65
2019-04-29T22:01:00.973Z,6.08
2019-04-29T22:03:33.008Z,5.35
2019-04-29T22:06:03.359Z,6.00
2019-04-29T22:08:35.461Z,5.92
2019-04-29T22:11:12.398Z,5.70
2019-04-29T22:13:46.205Z,6.70
2019-04-29T22:16:17.303Z,5.70
2019-04-29T22:18:52.116Z,6.67
2019-04-29T22:21:22.085Z,6.08
2019-04-29T22:23:52.431Z,5.75
2019-04-29T22:26:26.222Z,5.87
2019-04-29T22:29:01.716Z,4.78
2019-04-29T22:31:33.953Z,4.97
2019-04-29T22:34:00.839Z,5.58
2019-04-29T22:36:31.212Z,5.15
2019-04-29T22:39:01.666Z,5.62
2019-04-29T22:41:52.730Z,5.80
2019-04-29T22:44:23.056Z,5.65
2019-04-29T22:46:55.180Z,5.67
2019-04-29T22:49:29.214Z,5.87
2019-04-29T22:51:58.336Z,6.30
2019-04-29T22:54:32.891Z,6.70
2019-04-29T22:57:05.710Z,6.33
2019-04-29T22:59:54.047Z,7.37
2019-04-29T23:02:25.153Z,6.50
2019-04-29T23:04:56.027Z,6.22
2019-04-29T23:07:29.444Z,7.33
2019-04-29T23:09:59.768Z,6.85
2019-04-29T23:13:17.858Z,7.72
2019-04-29T23:15:48.320Z,8.13
2019-04-29T23:18:26.739Z,8.83
2019-04-29T23:21:18.566Z,8.23
2019-04-29T23:23:55.158Z,9.33
2019-04-29T23:26:25.184Z,9.90
2019-04-29T23:29:08.299Z,9.38
2019-04-29T23:31:40.075Z,10.43
2019-04-29T23:34:10.472Z,10.98
2019-04-29T23:36:44.646Z,11.12
2019-04-29T23:39:15.007Z,12.03
2019-04-29T23:41:55.218Z,12.33
2019-04-29T23:44:25.425Z,11.18
2019-04-29T23:46:59.868Z,11.90
2019-04-29T23:49:44.489Z,11.73
2019-04-29T23:52:17.650Z,11.48
2019-04-29T23:54:49.423Z,12.65
2019-04-29T23:57:27.172Z,11.40
