createdAt,value
2022-12-08T00:00:06.686Z,100849.16
2022-12-08T00:02:39.979Z,100855.72
2022-12-08T00:05:28.708Z,100800.16
2022-12-08T00:08:15.025Z,100669.34
2022-12-08T00:11:02.669Z,100641.78
2022-12-08T00:14:04.450Z,100742.84
2022-12-08T00:16:45.510Z,100799.31
2022-12-08T00:19:12.520Z,100823.13
2022-12-08T00:21:40.512Z,100764.63
2022-12-08T00:24:28.178Z,100830.31
2022-12-08T00:27:12.112Z,100646.19
2022-12-08T00:29:38.993Z,100775.56
2022-12-08T00:32:26.745Z,100765.81
2022-12-08T00:35:27.911Z,100819.78
2022-12-08T00:38:08.573Z,100839.63
2022-12-08T00:40:35.402Z,100789.38
2022-12-08T00:43:02.474Z,100820.47
2022-12-08T00:45:49.606Z,100814.59
2022-12-08T00:48:50.668Z,100794.94
2022-12-08T00:51:32.576Z,100749.34
2022-12-08T00:54:01.166Z,100807.84
2022-12-08T00:56:28.433Z,100800.69
2022-12-08T00:59:02.594Z,100715.16
2022-12-08T01:02:03.578Z,100837.53
2022-12-08T01:04:44.352Z,100704.44
2022-12-08T01:07:12.190Z,100840.16
2022-12-08T01:09:39.505Z,100773.16
2022-12-08T01:12:07.165Z,100786.38
2022-12-08T01:14:34.505Z,100849.84
2022-12-08T01:17:02.354Z,100794.34
2022-12-08T01:19:30.937Z,100847.00
2022-12-08T01:21:58.527Z,100836.03
2022-12-08T01:24:25.575Z,100833.75
2022-12-08T01:27:13.583Z,100753.59
2022-12-08T01:30:14.654Z,100820.81
2022-12-08T01:32:55.175Z,100818.19
2022-12-08T01:35:42.825Z,100766.13
2022-12-08T01:38:23.587Z,100828.41
2022-12-08T01:40:50.601Z,100797.72
2022-12-08T01:43:20.870Z,100805.47
2022-12-08T01:45:48.456Z,100819.53
2022-12-08T01:48:25.013Z,100775.84
2022-12-08T01:50:54.148Z,100752.22
2022-12-08T01:53:30.091Z,100845.50
2022-12-08T01:56:27.133Z,100763.63
2022-12-08T01:59:26.889Z,100793.88
2022-12-08T02:01:54.376Z,100791.31
2022-12-08T02:04:21.533Z,100724.19
2022-12-08T02:06:51.340Z,100814.94
2022-12-08T02:09:19.987Z,100778.63
2022-12-08T02:11:48.752Z,100792.34
2022-12-08T02:14:15.943Z,100808.63
2022-12-08T02:17:00.418Z,100805.81
2022-12-08T02:19:31.676Z,100798.34
2022-12-08T02:22:14.420Z,100804.97
2022-12-08T02:24:53.810Z,100789.72
2022-12-08T02:27:39.203Z,100794.94
2022-12-08T02:30:38.625Z,100805.38
2022-12-08T02:34:24.865Z,100783.03
2022-12-08T02:37:25.866Z,100789.06
2022-12-08T02:40:12.319Z,100775.97
2022-12-08T02:42:48.878Z,100661.75
2022-12-08T02:45:31.975Z,100776.22
2022-12-08T02:48:00.664Z,100616.78
2022-12-08T02:50:47.930Z,100750.25
2022-12-08T02:53:32.169Z,100776.28
2022-12-08T02:56:22.380Z,100788.59
2022-12-08T02:58:56.076Z,100785.59
2022-12-08T03:01:42.242Z,100785.66
2022-12-08T03:04:33.042Z,100740.97
2022-12-08T03:07:31.023Z,100681.13
2022-12-08T03:10:35.777Z,100692.94
2022-12-08T03:13:21.948Z,100691.22
2022-12-08T03:15:51.877Z,100733.56
2022-12-08T03:18:27.065Z,100776.88
2022-12-08T03:20:53.956Z,100637.88
2022-12-08T03:23:23.259Z,100766.91
2022-12-08T03:26:18.163Z,100682.94
2022-12-08T03:28:45.012Z,100766.50
2022-12-08T03:31:15.297Z,100719.56
2022-12-08T03:33:48.123Z,100731.38
2022-12-08T03:36:36.898Z,100760.16
2022-12-08T03:39:37.983Z,100754.03
2022-12-08T03:42:18.324Z,100700.09
2022-12-08T03:44:45.498Z,100669.66
2022-12-08T03:47:12.965Z,100584.31
2022-12-08T03:50:00.738Z,100677.56
2022-12-08T03:52:41.143Z,100665.66
2022-12-08T03:55:08.432Z,100745.47
2022-12-08T03:57:35.945Z,100627.06
2022-12-08T04:00:05.705Z,100749.19
2022-12-08T04:02:33.053Z,100540.66
2022-12-08T04:05:00.079Z,100726.47
2022-12-08T04:07:26.933Z,100705.44
2022-12-08T04:09:54.390Z,100638.56
2022-12-08T04:12:22.107Z,100753.09
2022-12-08T04:14:49.690Z,100748.97
2022-12-08T04:17:17.161Z,100716.88
2022-12-08T04:20:04.989Z,100675.28
2022-12-08T04:23:05.648Z,100723.78
2022-12-08T04:25:46.424Z,100709.63
2022-12-08T04:28:13.499Z,100639.06
2022-12-08T04:30:41.361Z,100691.28
2022-12-08T04:33:08.354Z,100719.88
2022-12-08T04:35:55.983Z,100688.47
2022-12-08T04:38:37.031Z,100499.84
2022-12-08T04:41:04.062Z,100642.84
2022-12-08T04:43:32.211Z,100727.97
2022-12-08T04:45:59.237Z,100703.06
2022-12-08T04:48:26.171Z,100717.88
2022-12-08T04:50:53.305Z,100715.47
2022-12-08T04:53:46.132Z,100727.69
2022-12-08T04:56:47.712Z,100689.88
2022-12-08T04:59:28.271Z,100655.81
2022-12-08T05:01:55.465Z,100684.69
2022-12-08T05:04:22.507Z,100712.09
2022-12-08T05:06:49.493Z,100741.69
2022-12-08T05:09:16.353Z,100724.31
2022-12-08T05:11:48.604Z,100679.63
2022-12-08T05:14:17.433Z,100689.28
2022-12-08T05:16:45.101Z,100744.66
2022-12-08T05:19:12.897Z,100710.63
2022-12-08T05:21:40.028Z,100661.88
2022-12-08T05:24:07.224Z,100707.91
2022-12-08T05:26:34.147Z,100630.91
2022-12-08T05:29:21.688Z,100673.19
2022-12-08T05:32:05.972Z,100718.63
2022-12-08T05:34:32.914Z,100712.50
2022-12-08T05:37:19.712Z,100645.19
2022-12-08T05:40:00.879Z,100644.22
2022-12-08T05:42:27.990Z,100529.75
2022-12-08T05:44:54.837Z,100596.63
2022-12-08T05:47:21.870Z,100691.84
2022-12-08T05:49:48.766Z,100683.53
2022-12-08T05:52:16.970Z,100691.22
2022-12-08T05:54:44.343Z,100649.06
2022-12-08T05:57:11.595Z,100683.53
2022-12-08T05:59:39.746Z,100735.63
2022-12-08T06:02:26.888Z,100707.84
2022-12-08T06:05:27.682Z,100695.03
2022-12-08T06:08:08.626Z,100667.16
2022-12-08T06:10:35.722Z,100717.56
2022-12-08T06:13:02.628Z,100669.31
2022-12-08T06:15:29.498Z,100715.09
2022-12-08T06:17:56.339Z,100690.38
2022-12-08T06:20:43.737Z,100621.13
2022-12-08T06:23:24.407Z,100674.81
2022-12-08T06:25:51.265Z,100595.41
2022-12-08T06:28:18.178Z,100673.00
2022-12-08T06:30:45.042Z,100744.69
2022-12-08T06:33:31.712Z,100695.44
2022-12-08T06:36:34.765Z,100701.50
2022-12-08T06:39:15.279Z,100710.53
2022-12-08T06:42:00.851Z,100730.88
2022-12-08T06:44:47.709Z,100644.22
2022-12-08T06:47:28.254Z,100689.47
2022-12-08T06:50:16.155Z,100740.81
2022-12-08T06:53:04.837Z,100692.97
2022-12-08T06:58:20.664Z,100602.88
2022-12-08T07:00:48.069Z,100729.69
2022-12-08T07:03:15.187Z,100714.31
2022-12-08T07:05:42.053Z,100690.06
2022-12-08T07:08:09.958Z,100687.09
2022-12-08T07:10:56.745Z,100711.91
2022-12-08T07:13:57.737Z,100753.13
2022-12-08T07:16:39.413Z,100698.63
2022-12-08T07:19:06.709Z,100663.09
2022-12-08T07:21:33.779Z,100552.34
2022-12-08T07:24:00.661Z,100676.00
2022-12-08T07:26:27.697Z,100637.38
2022-12-08T07:28:54.506Z,100745.25
2022-12-08T07:31:37.743Z,100758.34
2022-12-08T07:34:38.044Z,100741.00
2022-12-08T07:37:25.026Z,100695.03
2022-12-08T07:40:08.331Z,100726.03
2022-12-08T07:42:56.855Z,100723.03
2022-12-08T07:45:51.858Z,100737.13
2022-12-08T07:48:32.647Z,100753.41
2022-12-08T07:51:04.448Z,100746.53
2022-12-08T07:53:32.253Z,100754.25
2022-12-08T07:55:59.451Z,100745.97
2022-12-08T07:58:27.663Z,100644.56
2022-12-08T08:00:54.716Z,100739.44
2022-12-08T08:03:22.437Z,100685.28
2022-12-08T08:05:50.224Z,100752.41
2022-12-08T08:08:17.907Z,100753.41
2022-12-08T08:10:47.008Z,100753.56
2022-12-08T08:13:33.939Z,100756.56
2022-12-08T08:16:38.402Z,100713.94
2022-12-08T08:19:20.015Z,100742.69
2022-12-08T08:21:47.951Z,100689.50
2022-12-08T08:24:15.427Z,100722.41
2022-12-08T08:26:43.550Z,100588.31
2022-12-08T08:29:10.592Z,100733.13
2022-12-08T08:31:37.759Z,100661.19
2022-12-08T08:34:06.458Z,100744.03
2022-12-08T08:36:53.828Z,100710.81
2022-12-08T08:39:34.439Z,100728.00
2022-12-08T08:42:01.490Z,100739.09
2022-12-08T08:44:48.853Z,100744.59
2022-12-08T08:47:29.806Z,100750.88
2022-12-08T08:49:56.781Z,100748.75
2022-12-08T08:52:23.719Z,100750.38
2022-12-08T08:54:50.524Z,100721.47
2022-12-08T08:57:25.044Z,100750.19
2022-12-08T08:59:52.793Z,100589.75
2022-12-08T09:02:20.208Z,100759.81
2022-12-08T09:04:47.544Z,100650.09
2022-12-08T09:07:14.977Z,100734.50
2022-12-08T09:09:42.119Z,100746.09
2022-12-08T09:12:09.841Z,100771.03
2022-12-08T09:14:37.359Z,100721.28
2022-12-08T09:17:24.886Z,100679.66
2022-12-08T09:20:26.702Z,100732.22
2022-12-08T09:23:07.640Z,100740.75
2022-12-08T09:25:35.209Z,100707.22
2022-12-08T09:28:02.932Z,100683.56
2022-12-08T09:30:30.685Z,100613.28
2022-12-08T09:33:17.851Z,100666.81
2022-12-08T09:36:18.914Z,100669.16
2022-12-08T09:38:59.574Z,100761.63
2022-12-08T09:41:50.280Z,100759.69
2022-12-08T09:44:35.870Z,100744.25
2022-12-08T09:47:09.185Z,100577.16
2022-12-08T09:50:03.391Z,100741.66
2022-12-08T09:52:59.955Z,100743.00
2022-12-08T09:56:05.864Z,100707.88
2022-12-08T09:58:58.569Z,100743.03
2022-12-08T10:01:32.252Z,100741.81
2022-12-08T10:04:00.576Z,100737.28
2022-12-08T10:06:48.257Z,100739.72
2022-12-08T10:09:25.081Z,100746.63
2022-12-08T10:12:08.213Z,100664.84
2022-12-08T10:14:51.828Z,100733.59
2022-12-08T10:17:31.897Z,100733.56
2022-12-08T10:20:29.836Z,100735.00
2022-12-08T10:23:53.192Z,100671.94
2022-12-08T10:26:33.446Z,100656.06
2022-12-08T10:29:02.910Z,100689.34
2022-12-08T10:31:31.363Z,100713.88
2022-12-08T10:34:14.878Z,100696.16
2022-12-08T10:37:06.192Z,100720.03
2022-12-08T10:40:23.956Z,100530.66
2022-12-08T10:43:07.042Z,100681.75
2022-12-08T10:45:41.795Z,100715.16
2022-12-08T10:48:33.473Z,100713.28
2022-12-08T10:51:00.670Z,100683.56
2022-12-08T10:53:33.216Z,100723.00
2022-12-08T10:56:03.059Z,100719.84
2022-12-08T10:58:59.331Z,100708.28
2022-12-08T11:01:36.631Z,100681.50
2022-12-08T11:04:07.156Z,100698.56
2022-12-08T11:06:40.025Z,100658.47
2022-12-08T11:09:24.568Z,100540.00
2022-12-08T11:12:21.848Z,100688.91
2022-12-08T11:15:05.777Z,100678.22
2022-12-08T11:17:39.629Z,100634.25
2022-12-08T11:20:10.009Z,100652.66
2022-12-08T11:22:58.887Z,100659.91
2022-12-08T11:26:01.391Z,100606.59
2022-12-08T11:28:42.938Z,100668.88
2022-12-08T11:31:38.359Z,100663.69
2022-12-08T11:34:07.016Z,100667.06
2022-12-08T11:36:54.240Z,100645.38
2022-12-08T11:39:42.252Z,100671.03
2022-12-08T11:42:24.909Z,100669.84
2022-12-08T11:45:14.750Z,100620.00
2022-12-08T11:47:55.815Z,100662.38
2022-12-08T11:50:28.512Z,100645.84
2022-12-08T11:52:57.168Z,100656.13
2022-12-08T11:55:50.175Z,100654.28
2022-12-08T11:58:38.140Z,100606.81
2022-12-08T12:01:05.384Z,100630.44
2022-12-08T12:03:41.394Z,100575.06
2022-12-08T12:06:54.323Z,100648.06
2022-12-08T12:09:37.076Z,100646.00
2022-12-08T12:12:44.906Z,100641.56
2022-12-08T12:16:04.130Z,100626.91
2022-12-08T12:18:46.261Z,100615.84
2022-12-08T12:21:18.407Z,100627.34
2022-12-08T12:24:03.766Z,100618.00
2022-12-08T12:26:38.188Z,100541.34
2022-12-08T12:29:12.285Z,100622.66
2022-12-08T12:31:43.558Z,100616.66
2022-12-08T12:34:27.770Z,100614.03
2022-12-08T12:37:24.907Z,100576.56
2022-12-08T12:40:27.029Z,100588.84
2022-12-08T12:43:42.172Z,100612.28
2022-12-08T12:46:26.686Z,100616.13
2022-12-08T12:48:53.740Z,100588.84
2022-12-08T12:51:47.780Z,100605.41
2022-12-08T12:54:22.356Z,100603.25
2022-12-08T12:56:55.153Z,100462.09
2022-12-08T12:59:29.599Z,100579.72
2022-12-08T13:02:16.958Z,100567.16
2022-12-08T13:05:28.989Z,100578.75
2022-12-08T13:08:25.229Z,100540.66
2022-12-08T13:11:09.303Z,100578.47
2022-12-08T13:13:37.887Z,100541.19
2022-12-08T13:16:24.954Z,100595.13
2022-12-08T13:19:16.064Z,100548.97
2022-12-08T13:22:02.969Z,100500.78
2022-12-08T13:25:04.048Z,100384.38
2022-12-08T13:27:53.180Z,100572.53
2022-12-08T13:30:42.613Z,100565.63
2022-12-08T13:33:18.055Z,100531.75
2022-12-08T13:36:13.950Z,100524.13
2022-12-08T13:38:58.337Z,100555.69
2022-12-08T13:41:35.973Z,100503.56
2022-12-08T13:47:35.292Z,100488.47
2022-12-08T13:52:29.491Z,100562.56
2022-12-08T13:57:24.465Z,100514.72
2022-12-08T13:59:51.475Z,100554.97
2022-12-08T14:02:48.071Z,100550.41
2022-12-08T14:06:12.879Z,100471.72
2022-12-08T14:09:02.629Z,100554.38
2022-12-08T14:11:38.463Z,100552.78
2022-12-08T14:14:05.394Z,100547.91
2022-12-08T14:16:48.952Z,100526.44
2022-12-08T14:19:19.335Z,100551.16
2022-12-08T14:21:57.948Z,100536.72
2022-12-08T14:24:44.954Z,100519.69
2022-12-08T14:27:27.438Z,100553.78
2022-12-08T14:30:01.408Z,100557.22
2022-12-08T14:32:34.236Z,100545.19
2022-12-08T14:35:20.992Z,100551.25
2022-12-08T14:38:04.378Z,100555.50
2022-12-08T14:40:37.223Z,100560.09
2022-12-08T14:43:10.235Z,100554.00
2022-12-08T14:45:43.211Z,100558.47
2022-12-08T14:48:28.191Z,100561.53
2022-12-08T14:50:58.728Z,100557.41
2022-12-08T14:53:26.898Z,100520.97
2022-12-08T14:55:54.767Z,100459.94
2022-12-08T14:58:28.914Z,100470.00
2022-12-08T15:01:00.466Z,100439.31
2022-12-08T15:03:31.177Z,100545.03
2022-12-08T15:06:06.501Z,100486.91
2022-12-08T15:08:34.955Z,100545.44
2022-12-08T15:11:24.025Z,100472.38
2022-12-08T15:13:53.381Z,100555.50
2022-12-08T15:16:38.392Z,100543.19
2022-12-08T15:19:16.303Z,100570.16
2022-12-08T15:21:46.034Z,100571.88
2022-12-08T15:24:35.011Z,100520.88
2022-12-08T15:27:49.532Z,100517.84
2022-12-08T15:30:31.243Z,100532.06
2022-12-08T15:32:58.243Z,100548.06
2022-12-08T15:35:46.472Z,100526.47
2022-12-08T15:38:29.508Z,100546.53
2022-12-08T15:40:58.763Z,100559.16
2022-12-08T15:43:26.433Z,100492.78
2022-12-08T15:45:59.657Z,100565.00
2022-12-08T15:48:30.566Z,100562.41
2022-12-08T15:50:57.803Z,100561.75
2022-12-08T15:53:45.044Z,100538.75
2022-12-08T15:56:27.885Z,100553.00
2022-12-08T15:59:15.007Z,100555.03
2022-12-08T16:01:55.689Z,100549.28
2022-12-08T16:08:29.989Z,100513.66
2022-12-08T16:17:19.409Z,100442.78
2022-12-08T16:19:46.318Z,100520.28
2022-12-08T16:25:19.289Z,100532.94
2022-12-08T16:28:36.846Z,100561.41
2022-12-08T16:30:59.061Z,100521.69
2022-12-08T16:34:00.044Z,100549.28
2022-12-08T16:37:01.023Z,100498.38
2022-12-08T16:39:45.749Z,100499.88
2022-12-08T16:42:40.292Z,100536.81
2022-12-08T16:45:31.096Z,100531.97
2022-12-08T16:48:15.042Z,100503.44
2022-12-08T16:50:45.713Z,100545.28
2022-12-08T16:53:13.337Z,100524.06
2022-12-08T16:55:40.817Z,100473.34
2022-12-08T16:58:07.749Z,100484.69
2022-12-08T17:00:55.068Z,100553.16
2022-12-08T17:03:35.721Z,100485.50
2022-12-08T17:06:08.804Z,100558.41
2022-12-08T17:08:35.863Z,100514.41
2022-12-08T17:11:08.695Z,100414.16
2022-12-08T17:13:36.948Z,100417.88
2022-12-08T17:16:12.568Z,100436.81
2022-12-08T17:18:40.120Z,100563.38
2022-12-08T17:21:11.992Z,100556.22
2022-12-08T17:23:59.098Z,100538.44
2022-12-08T17:26:39.658Z,100507.50
2022-12-08T17:29:06.561Z,100540.34
2022-12-08T17:31:33.991Z,100458.41
2022-12-08T17:34:05.836Z,100503.44
2022-12-08T17:36:53.071Z,100509.94
2022-12-08T17:39:54.065Z,100519.16
2022-12-08T17:42:55.093Z,100535.75
2022-12-08T17:45:58.336Z,100551.81
2022-12-08T17:48:39.171Z,100487.13
2022-12-08T17:51:09.573Z,100554.59
2022-12-08T17:53:37.632Z,100547.03
2022-12-08T17:56:04.987Z,100541.44
2022-12-08T17:58:31.843Z,100509.47
2022-12-08T18:00:58.842Z,100509.47
2022-12-08T18:03:25.816Z,100556.25
2022-12-08T18:05:52.715Z,100518.94
2022-12-08T18:08:40.093Z,100547.03
2022-12-08T18:11:29.516Z,100558.03
2022-12-08T18:14:18.379Z,100522.09
2022-12-08T18:16:59.968Z,100536.66
2022-12-08T18:19:27.926Z,100489.41
2022-12-08T18:21:54.949Z,100536.16
2022-12-08T18:24:23.429Z,100574.56
2022-12-08T18:26:52.682Z,100559.63
2022-12-08T18:29:20.912Z,100564.25
2022-12-08T18:31:47.966Z,100542.84
2022-12-08T18:34:14.938Z,100382.19
2022-12-08T18:37:02.118Z,100508.47
2022-12-08T18:39:42.789Z,100533.97
2022-12-08T18:42:25.807Z,100418.22
2022-12-08T18:45:17.893Z,100476.84
2022-12-08T18:48:21.094Z,100530.41
2022-12-08T18:51:03.757Z,100565.88
2022-12-08T18:53:31.625Z,100516.25
2022-12-08T18:55:58.575Z,100526.78
2022-12-08T18:58:25.598Z,100581.63
2022-12-08T19:00:52.469Z,100544.59
2022-12-08T19:03:19.337Z,100517.16
2022-12-08T19:05:46.611Z,100549.38
2022-12-08T19:08:34.178Z,100531.94
2022-12-08T19:11:23.434Z,100522.00
2022-12-08T19:13:51.256Z,100551.19
2022-12-08T19:16:38.147Z,100555.59
2022-12-08T19:19:18.812Z,100463.19
2022-12-08T19:21:46.649Z,100535.47
2022-12-08T19:24:34.117Z,100543.25
2022-12-08T19:27:14.679Z,100542.63
2022-12-08T19:29:41.606Z,100511.63
2022-12-08T19:32:08.724Z,100471.94
2022-12-08T19:34:35.780Z,100487.59
2022-12-08T19:37:23.131Z,100522.66
2022-12-08T19:40:23.278Z,100545.38
2022-12-08T19:43:08.820Z,100550.66
2022-12-08T19:45:56.223Z,100527.13
2022-12-08T19:48:57.132Z,100542.84
2022-12-08T19:51:50.793Z,100548.16
2022-12-08T19:54:17.656Z,100542.88
2022-12-08T19:56:44.619Z,100467.69
2022-12-08T19:59:11.826Z,100558.50
2022-12-08T20:01:38.848Z,100519.25
2022-12-08T20:04:05.786Z,100481.00
2022-12-08T20:06:53.174Z,100529.38
2022-12-08T20:09:54.166Z,100517.56
2022-12-08T20:12:34.873Z,100525.13
2022-12-08T20:15:01.906Z,100544.84
2022-12-08T20:17:28.876Z,100546.19
2022-12-08T20:19:55.806Z,100422.25
2022-12-08T20:22:43.178Z,100494.06
2022-12-08T20:25:23.846Z,100524.22
2022-12-08T20:27:50.763Z,100533.59
2022-12-08T20:30:17.761Z,100517.91
2022-12-08T20:32:46.057Z,100551.28
2022-12-08T20:35:33.205Z,100482.66
2022-12-08T20:38:14.336Z,100510.66
2022-12-08T20:40:43.780Z,100491.78
2022-12-08T20:43:10.896Z,100497.97
2022-12-08T20:45:37.894Z,100462.66
2022-12-08T20:48:05.378Z,100441.38
2022-12-08T20:50:32.469Z,100403.94
2022-12-08T20:53:20.356Z,100506.88
2022-12-08T20:56:21.274Z,100510.25
2022-12-08T20:59:13.446Z,100484.03
2022-12-08T21:01:41.141Z,100523.31
2022-12-08T21:04:11.807Z,100507.03
2022-12-08T21:06:59.643Z,100455.47
2022-12-08T21:10:00.278Z,100534.66
2022-12-08T21:12:41.163Z,100427.53
2022-12-08T21:15:09.928Z,100519.31
2022-12-08T21:17:37.224Z,100482.72
2022-12-08T21:20:06.611Z,100517.22
2022-12-08T21:22:34.085Z,100473.03
2022-12-08T21:25:01.056Z,100313.00
2022-12-08T21:27:28.118Z,100396.34
2022-12-08T21:29:55.544Z,100546.00
2022-12-08T21:32:27.212Z,100431.84
2022-12-08T21:35:19.266Z,100558.25
2022-12-08T21:38:06.770Z,100432.97
2022-12-08T21:40:35.324Z,100477.34
2022-12-08T21:43:03.822Z,100548.28
2022-12-08T21:45:51.244Z,100482.19
2022-12-08T21:48:32.929Z,100497.78
2022-12-08T21:51:05.479Z,100456.38
2022-12-08T21:53:32.670Z,100448.06
2022-12-08T21:56:00.164Z,100560.81
2022-12-08T21:58:27.462Z,100512.88
2022-12-08T22:00:55.713Z,100556.63
2022-12-08T22:03:22.965Z,100553.72
2022-12-08T22:05:50.260Z,100517.16
2022-12-08T22:08:17.424Z,100506.31
2022-12-08T22:10:48.885Z,100391.50
2022-12-08T22:13:15.910Z,100531.38
2022-12-08T22:16:14.463Z,100545.06
2022-12-08T22:19:15.355Z,100552.06
2022-12-08T22:21:55.914Z,100416.75
2022-12-08T22:24:23.372Z,100514.47
2022-12-08T22:26:50.629Z,100555.13
2022-12-08T22:29:17.625Z,100466.56
2022-12-08T22:31:44.709Z,100550.72
2022-12-08T22:34:12.537Z,100473.94
2022-12-08T22:36:59.199Z,100508.81
2022-12-08T22:39:40.599Z,100529.78
2022-12-08T22:42:07.727Z,100403.47
2022-12-08T22:44:35.024Z,100498.84
2022-12-08T22:47:22.545Z,100367.56
2022-12-08T22:50:04.827Z,100390.19
2022-12-08T22:52:32.679Z,100553.91
2022-12-08T22:55:00.088Z,100504.69
2022-12-08T22:57:28.632Z,100440.03
2022-12-08T22:59:55.746Z,100502.69
2022-12-08T23:02:23.060Z,100389.72
2022-12-08T23:04:50.624Z,100515.47
2022-12-08T23:07:18.176Z,100547.03
2022-12-08T23:09:45.712Z,100500.56
2022-12-08T23:12:13.236Z,100502.78
2022-12-08T23:14:40.419Z,100535.66
2022-12-08T23:17:07.556Z,100460.28
2022-12-08T23:19:55.387Z,100447.41
2022-12-08T23:22:56.338Z,100488.34
2022-12-08T23:25:41.396Z,100431.66
2022-12-08T23:28:10.367Z,100536.44
2022-12-08T23:30:40.777Z,100531.03
2022-12-08T23:33:08.498Z,100400.28
2022-12-08T23:35:55.791Z,100405.97
2022-12-08T23:38:56.248Z,100523.50
2022-12-08T23:41:37.190Z,100378.00
2022-12-08T23:44:05.056Z,100508.66
2022-12-08T23:46:32.668Z,100507.50
2022-12-08T23:48:59.820Z,100512.91
2022-12-08T23:51:27.548Z,100516.38
2022-12-08T23:54:14.294Z,100453.41
2022-12-08T23:56:55.494Z,100375.03
2022-12-08T23:59:23.969Z,100473.03
