createdAt,value
2018-12-25T00:00:56.051Z,2.86
2018-12-25T00:03:24.675Z,2.79
2018-12-25T00:05:53.314Z,2.73
2018-12-25T00:08:21.958Z,2.67
2018-12-25T00:10:50.932Z,2.55
2018-12-25T00:13:19.572Z,2.54
2018-12-25T00:15:48.222Z,2.52
2018-12-25T00:18:16.860Z,2.54
2018-12-25T00:20:45.684Z,2.53
2018-12-25T00:23:14.315Z,2.51
2018-12-25T00:25:43.325Z,2.53
2018-12-25T00:28:12.377Z,2.50
2018-12-25T00:30:41.261Z,2.47
2018-12-25T00:33:09.907Z,2.42
2018-12-25T00:35:38.539Z,2.55
2018-12-25T00:38:07.507Z,2.49
2018-12-25T00:40:36.143Z,2.52
2018-12-25T00:43:04.771Z,2.54
2018-12-25T00:45:33.518Z,2.59
2018-12-25T00:48:02.438Z,2.48
2018-12-25T00:50:31.071Z,2.42
2018-12-25T00:52:59.712Z,2.43
2018-12-25T00:55:28.345Z,2.40
2018-12-25T00:57:56.978Z,2.38
2018-12-25T01:00:25.610Z,2.19
2018-12-25T01:02:54.231Z,2.04
2018-12-25T01:05:22.870Z,1.86
2018-12-25T01:07:51.502Z,1.63
2018-12-25T01:10:20.124Z,1.50
2018-12-25T01:12:48.820Z,1.45
2018-12-25T01:15:17.486Z,1.31
2018-12-25T01:17:46.102Z,1.21
2018-12-25T01:20:14.742Z,1.13
2018-12-25T01:22:43.455Z,1.12
2018-12-25T01:25:12.068Z,1.04
2018-12-25T01:27:40.816Z,0.97
2018-12-25T01:30:09.451Z,0.94
2018-12-25T01:32:38.084Z,0.88
2018-12-25T01:35:06.788Z,0.80
2018-12-25T01:37:35.424Z,0.67
2018-12-25T01:40:04.416Z,0.67
2018-12-25T01:42:33.035Z,0.74
2018-12-25T01:45:01.679Z,0.80
2018-12-25T01:47:30.307Z,0.88
2018-12-25T01:50:02.452Z,1.03
2018-12-25T01:52:31.103Z,1.17
2018-12-25T01:54:59.726Z,1.27
2018-12-25T01:57:28.707Z,1.36
2018-12-25T01:59:57.342Z,1.46
2018-12-25T02:02:26.378Z,1.52
2018-12-25T02:04:55.002Z,1.63
2018-12-25T02:07:23.738Z,1.59
2018-12-25T02:09:52.424Z,1.59
2018-12-25T02:12:21.098Z,1.59
2018-12-25T02:14:50.138Z,1.63
2018-12-25T02:17:18.764Z,1.64
2018-12-25T02:19:47.408Z,1.64
2018-12-25T02:22:16.056Z,1.60
2018-12-25T02:24:44.788Z,1.63
2018-12-25T02:27:13.436Z,1.63
2018-12-25T02:29:42.151Z,1.64
2018-12-25T02:32:11.121Z,1.68
2018-12-25T02:34:39.765Z,1.67
2018-12-25T02:37:08.463Z,1.66
2018-12-25T02:39:37.096Z,1.64
2018-12-25T02:42:05.787Z,1.60
2018-12-25T02:44:35.411Z,1.69
2018-12-25T02:47:05.143Z,1.68
2018-12-25T02:49:34.836Z,1.67
2018-12-25T02:52:04.491Z,1.62
2018-12-25T02:54:34.241Z,1.62
2018-12-25T02:57:03.898Z,1.54
2018-12-25T02:59:33.576Z,1.52
2018-12-25T03:02:03.288Z,1.47
2018-12-25T03:04:33.261Z,1.54
2018-12-25T03:07:02.929Z,1.56
2018-12-25T03:09:32.835Z,1.54
2018-12-25T03:12:02.917Z,1.51
2018-12-25T03:14:31.774Z,1.53
2018-12-25T03:17:00.425Z,1.53
2018-12-25T03:19:29.056Z,1.52
2018-12-25T03:21:58.049Z,1.51
2018-12-25T03:24:26.740Z,1.47
2018-12-25T03:26:55.944Z,1.51
2018-12-25T03:29:24.570Z,1.49
2018-12-25T03:31:53.208Z,1.50
2018-12-25T03:34:21.846Z,1.47
2018-12-25T03:36:50.466Z,1.49
2018-12-25T03:39:19.092Z,1.47
2018-12-25T03:41:48.068Z,1.51
2018-12-25T03:44:16.700Z,1.48
2018-12-25T03:46:45.336Z,1.53
2018-12-25T03:49:13.981Z,1.53
2018-12-25T03:51:42.627Z,1.53
2018-12-25T03:54:11.252Z,1.49
2018-12-25T03:56:40.180Z,1.55
2018-12-25T03:59:08.815Z,1.48
2018-12-25T04:01:37.528Z,1.48
2018-12-25T04:04:06.170Z,1.54
2018-12-25T04:06:34.799Z,1.52
2018-12-25T04:09:04.075Z,1.53
2018-12-25T04:11:33.071Z,1.54
2018-12-25T04:14:01.689Z,1.54
2018-12-25T04:16:30.321Z,1.57
2018-12-25T04:18:58.956Z,1.47
2018-12-25T04:21:27.595Z,1.43
2018-12-25T04:23:56.279Z,1.46
2018-12-25T04:26:25.278Z,1.45
2018-12-25T04:28:53.899Z,1.47
2018-12-25T04:31:22.547Z,1.49
2018-12-25T04:33:51.231Z,1.49
2018-12-25T04:36:20.307Z,1.44
2018-12-25T04:38:48.934Z,1.42
2018-12-25T04:41:17.943Z,1.42
2018-12-25T04:43:46.914Z,1.42
2018-12-25T04:46:15.546Z,1.41
2018-12-25T04:48:44.190Z,1.43
2018-12-25T04:51:12.813Z,1.44
2018-12-25T04:53:41.508Z,1.46
2018-12-25T04:56:10.157Z,1.43
2018-12-25T04:58:38.784Z,1.41
2018-12-25T05:01:07.409Z,1.41
2018-12-25T05:03:36.131Z,1.41
2018-12-25T05:06:04.772Z,1.36
2018-12-25T05:08:33.407Z,1.37
2018-12-25T05:11:02.047Z,1.38
2018-12-25T05:13:30.671Z,1.38
2018-12-25T05:15:59.635Z,1.37
2018-12-25T05:18:28.283Z,1.37
2018-12-25T05:20:56.937Z,1.40
2018-12-25T05:23:25.552Z,1.39
2018-12-25T05:25:54.194Z,1.36
2018-12-25T05:28:22.861Z,1.32
2018-12-25T05:30:51.485Z,1.30
2018-12-25T05:33:20.275Z,1.32
2018-12-25T05:35:49.037Z,1.27
2018-12-25T05:38:17.718Z,1.30
2018-12-25T05:40:46.368Z,1.27
2018-12-25T05:43:16.502Z,1.30
2018-12-25T05:45:45.134Z,1.33
2018-12-25T05:48:13.770Z,1.39
2018-12-25T05:50:46.653Z,1.40
2018-12-25T05:53:12.740Z,1.37
2018-12-25T05:55:41.491Z,1.35
2018-12-25T05:58:10.114Z,1.34
2018-12-25T06:00:38.740Z,1.30
2018-12-25T06:03:07.386Z,1.30
2018-12-25T06:05:36.009Z,1.25
2018-12-25T06:08:04.903Z,1.24
2018-12-25T06:10:33.582Z,1.28
2018-12-25T06:13:02.231Z,1.27
2018-12-25T06:15:30.863Z,1.27
2018-12-25T06:17:59.755Z,1.23
2018-12-25T06:20:28.387Z,1.20
2018-12-25T06:22:57.023Z,1.27
2018-12-25T06:25:25.673Z,1.23
2018-12-25T06:27:54.604Z,1.26
2018-12-25T06:30:23.235Z,1.32
2018-12-25T06:32:51.871Z,1.32
2018-12-25T06:35:20.519Z,1.25
2018-12-25T06:37:49.150Z,1.22
2018-12-25T06:40:17.785Z,1.25
2018-12-25T06:42:46.407Z,1.24
2018-12-25T06:45:15.030Z,1.21
2018-12-25T06:47:43.673Z,1.10
2018-12-25T06:50:12.303Z,1.16
2018-12-25T06:52:40.933Z,1.06
2018-12-25T06:55:09.570Z,1.12
2018-12-25T06:57:38.198Z,1.01
2018-12-25T07:00:07.163Z,1.03
2018-12-25T07:02:35.952Z,1.00
2018-12-25T07:05:05.076Z,1.07
2018-12-25T07:07:33.775Z,0.96
2018-12-25T07:10:02.486Z,1.07
2018-12-25T07:12:31.143Z,1.07
2018-12-25T07:14:59.851Z,1.03
2018-12-25T07:17:28.731Z,1.08
2018-12-25T07:19:57.402Z,1.10
2018-12-25T07:22:26.031Z,1.09
2018-12-25T07:24:54.742Z,1.05
2018-12-25T07:27:23.478Z,1.08
2018-12-25T07:29:52.107Z,1.09
2018-12-25T07:32:20.760Z,1.03
2018-12-25T07:34:49.390Z,1.03
2018-12-25T07:37:18.032Z,1.06
2018-12-25T07:39:46.823Z,1.12
2018-12-25T07:42:15.455Z,1.13
2018-12-25T07:44:44.087Z,1.13
2018-12-25T07:47:12.748Z,1.20
2018-12-25T07:49:41.371Z,1.22
2018-12-25T07:52:09.999Z,1.22
2018-12-25T07:54:38.904Z,1.27
2018-12-25T07:57:07.531Z,1.20
2018-12-25T07:59:36.171Z,1.33
2018-12-25T08:02:04.887Z,1.39
2018-12-25T08:04:33.511Z,1.42
2018-12-25T08:07:02.131Z,1.39
2018-12-25T08:09:30.775Z,1.46
2018-12-25T08:11:59.415Z,1.42
2018-12-25T08:14:28.053Z,1.53
2018-12-25T08:16:56.768Z,1.72
2018-12-25T08:19:25.405Z,1.57
2018-12-25T08:21:54.033Z,1.54
2018-12-25T08:24:22.676Z,1.53
2018-12-25T08:26:51.304Z,1.64
2018-12-25T08:29:20.380Z,1.71
2018-12-25T08:31:49.022Z,1.84
2018-12-25T08:34:17.638Z,1.90
2018-12-25T08:36:46.266Z,1.87
2018-12-25T08:39:14.982Z,1.93
2018-12-25T08:41:43.616Z,1.97
2018-12-25T08:44:12.604Z,2.00
2018-12-25T08:46:41.248Z,2.17
2018-12-25T08:49:09.969Z,2.19
2018-12-25T08:51:38.599Z,2.24
2018-12-25T08:54:07.240Z,2.37
2018-12-25T08:56:35.863Z,2.27
2018-12-25T08:59:04.507Z,2.31
2018-12-25T09:01:33.219Z,2.35
2018-12-25T09:04:01.851Z,2.40
2018-12-25T09:06:30.483Z,2.37
2018-12-25T09:08:59.117Z,2.20
2018-12-25T09:11:28.140Z,2.17
2018-12-25T09:13:56.763Z,2.12
2018-12-25T09:16:25.411Z,2.05
2018-12-25T09:18:54.035Z,2.09
2018-12-25T09:21:22.671Z,2.15
2018-12-25T09:23:51.311Z,2.23
2018-12-25T09:26:20.330Z,2.30
2018-12-25T09:28:48.955Z,2.45
2018-12-25T09:31:17.953Z,2.34
2018-12-25T09:33:47.732Z,2.35
2018-12-25T09:36:16.363Z,2.24
2018-12-25T09:38:45.019Z,2.07
2018-12-25T09:41:13.663Z,2.07
2018-12-25T09:43:42.436Z,2.23
2018-12-25T09:46:11.451Z,2.28
2018-12-25T09:48:40.173Z,2.57
2018-12-25T09:51:08.848Z,2.53
2018-12-25T09:53:37.486Z,2.52
2018-12-25T09:56:06.489Z,2.34
2018-12-25T09:58:35.228Z,2.36
2018-12-25T10:01:03.873Z,2.39
2018-12-25T10:03:32.512Z,2.47
2018-12-25T10:06:01.196Z,2.40
2018-12-25T10:08:29.834Z,2.31
2018-12-25T10:10:58.463Z,2.27
2018-12-25T10:13:27.104Z,2.34
2018-12-25T10:15:55.755Z,2.34
2018-12-25T10:18:24.387Z,2.22
2018-12-25T10:20:53.387Z,2.19
2018-12-25T10:23:22.031Z,2.26
2018-12-25T10:25:50.683Z,2.28
2018-12-25T10:28:19.358Z,2.14
2018-12-25T10:30:48.129Z,2.29
2018-12-25T10:33:16.766Z,2.35
2018-12-25T10:35:45.763Z,2.18
2018-12-25T10:38:14.407Z,2.27
2018-12-25T10:40:43.391Z,2.19
2018-12-25T10:43:12.062Z,2.21
2018-12-25T10:45:40.794Z,2.21
2018-12-25T10:48:09.450Z,2.18
2018-12-25T10:50:38.106Z,2.21
2018-12-25T10:53:06.756Z,2.21
2018-12-25T10:55:35.517Z,2.22
2018-12-25T10:58:06.452Z,2.13
2018-12-25T11:00:42.065Z,2.24
2018-12-25T11:03:13.046Z,2.17
2018-12-25T11:05:42.783Z,2.03
2018-12-25T11:08:12.535Z,2.07
2018-12-25T11:10:42.268Z,2.04
2018-12-25T11:13:11.925Z,2.28
2018-12-25T11:15:41.658Z,2.23
2018-12-25T11:18:11.503Z,2.22
2018-12-25T11:20:41.223Z,2.38
2018-12-25T11:23:11.195Z,2.36
2018-12-25T11:25:40.853Z,2.19
2018-12-25T11:28:10.609Z,2.34
2018-12-25T11:30:40.277Z,2.54
2018-12-25T11:33:09.954Z,2.52
2018-12-25T11:35:39.701Z,2.43
2018-12-25T11:38:09.523Z,2.41
2018-12-25T11:40:39.167Z,2.33
2018-12-25T11:43:08.816Z,2.34
2018-12-25T11:45:38.555Z,2.33
2018-12-25T11:48:08.213Z,2.35
2018-12-25T11:50:37.999Z,2.34
2018-12-25T11:53:07.676Z,2.31
2018-12-25T11:55:37.656Z,2.29
2018-12-25T11:58:07.431Z,2.27
2018-12-25T12:00:37.090Z,2.23
2018-12-25T12:03:06.828Z,2.18
2018-12-25T12:05:36.485Z,2.27
2018-12-25T12:08:06.244Z,2.32
2018-12-25T12:10:35.911Z,2.25
2018-12-25T12:13:05.712Z,2.35
2018-12-25T12:15:35.713Z,2.46
2018-12-25T12:18:05.455Z,2.47
2018-12-25T12:20:35.129Z,2.53
2018-12-25T12:23:04.872Z,2.42
2018-12-25T12:25:34.615Z,2.32
2018-12-25T12:28:04.347Z,2.31
2018-12-25T12:30:34.301Z,2.38
2018-12-25T12:33:04.007Z,2.35
2018-12-25T12:35:33.805Z,2.38
2018-12-25T12:38:03.667Z,2.36
2018-12-25T12:40:33.335Z,2.26
2018-12-25T12:43:03.501Z,2.33
2018-12-25T12:45:33.570Z,2.32
2018-12-25T12:48:03.207Z,2.42
2018-12-25T12:50:32.885Z,2.39
2018-12-25T12:53:02.533Z,2.30
2018-12-25T12:55:32.278Z,2.35
2018-12-25T12:58:01.942Z,2.38
2018-12-25T13:00:31.770Z,2.36
2018-12-25T13:03:01.444Z,2.28
2018-12-25T13:05:31.100Z,2.35
2018-12-25T13:08:01.143Z,2.26
2018-12-25T13:10:30.796Z,2.23
2018-12-25T13:13:00.450Z,2.22
2018-12-25T13:15:30.194Z,2.23
2018-12-25T13:17:59.897Z,2.18
2018-12-25T13:20:29.586Z,2.26
2018-12-25T13:22:59.239Z,2.29
2018-12-25T13:25:29.315Z,2.36
2018-12-25T13:27:59.635Z,2.27
2018-12-25T13:30:29.286Z,2.35
2018-12-25T13:32:58.974Z,2.31
2018-12-25T13:35:28.619Z,2.31
2018-12-25T13:37:58.542Z,2.36
2018-12-25T13:40:28.271Z,2.32
2018-12-25T13:42:58.046Z,2.37
2018-12-25T13:45:27.723Z,2.40
2018-12-25T13:47:57.474Z,2.38
2018-12-25T13:50:27.218Z,2.27
2018-12-25T13:53:02.709Z,2.39
2018-12-25T13:55:28.224Z,2.32
2018-12-25T13:57:57.909Z,2.28
2018-12-25T14:00:27.563Z,2.33
2018-12-25T14:02:57.294Z,2.46
2018-12-25T14:05:26.964Z,2.57
2018-12-25T14:07:56.636Z,2.46
2018-12-25T14:10:26.472Z,2.47
2018-12-25T14:12:56.212Z,2.47
2018-12-25T14:15:25.968Z,2.49
2018-12-25T14:17:55.771Z,2.51
2018-12-25T14:20:25.804Z,2.40
2018-12-25T14:22:55.472Z,2.41
2018-12-25T14:25:25.137Z,2.41
2018-12-25T14:27:55.160Z,2.40
2018-12-25T14:30:24.980Z,2.46
2018-12-25T14:32:54.959Z,2.45
2018-12-25T14:35:25.023Z,2.39
2018-12-25T14:37:54.737Z,2.44
2018-12-25T14:40:24.507Z,2.48
2018-12-25T14:42:54.355Z,2.47
2018-12-25T14:45:24.675Z,2.51
2018-12-25T14:47:54.457Z,2.50
2018-12-25T14:50:24.175Z,2.54
2018-12-25T14:52:53.925Z,2.46
2018-12-25T14:55:23.660Z,2.47
2018-12-25T14:57:53.338Z,2.46
2018-12-25T15:00:23.082Z,2.41
2018-12-25T15:02:52.822Z,2.36
2018-12-25T15:05:22.476Z,2.31
2018-12-25T15:07:52.218Z,2.27
2018-12-25T15:10:22.950Z,2.26
2018-12-25T15:12:52.600Z,2.25
2018-12-25T15:15:22.644Z,2.23
2018-12-25T15:17:52.864Z,2.27
2018-12-25T15:20:22.533Z,2.26
2018-12-25T15:22:52.292Z,2.28
2018-12-25T15:25:22.292Z,2.22
2018-12-25T15:27:52.279Z,2.21
2018-12-25T15:30:22.029Z,2.17
2018-12-25T15:32:51.672Z,2.14
2018-12-25T15:35:21.410Z,2.13
2018-12-25T15:37:51.067Z,2.13
2018-12-25T15:40:20.815Z,2.15
2018-12-25T15:42:50.466Z,2.13
2018-12-25T15:45:20.255Z,2.12
2018-12-25T15:47:49.998Z,2.12
2018-12-25T15:50:19.769Z,2.11
2018-12-25T15:52:49.478Z,2.11
2018-12-25T15:55:19.219Z,2.15
2018-12-25T15:57:48.889Z,2.11
2018-12-25T16:00:19.027Z,2.04
2018-12-25T16:02:48.762Z,2.07
2018-12-25T16:05:18.419Z,2.04
2018-12-25T16:07:48.093Z,2.06
2018-12-25T16:10:17.786Z,2.00
2018-12-25T16:12:47.595Z,1.98
2018-12-25T16:15:17.268Z,2.03
2018-12-25T16:17:46.928Z,2.02
2018-12-25T16:20:16.574Z,2.04
2018-12-25T16:22:46.312Z,2.06
2018-12-25T16:25:15.974Z,2.06
2018-12-25T16:27:45.714Z,2.21
2018-12-25T16:30:15.648Z,2.15
2018-12-25T16:32:45.411Z,2.19
2018-12-25T16:35:15.092Z,2.11
2018-12-25T16:37:45.075Z,2.09
2018-12-25T16:40:14.814Z,2.08
2018-12-25T16:42:44.464Z,2.06
2018-12-25T16:45:14.176Z,2.10
2018-12-25T16:47:43.946Z,2.03
2018-12-25T16:50:13.590Z,1.99
2018-12-25T16:52:43.584Z,2.00
2018-12-25T16:55:13.336Z,2.02
2018-12-25T16:57:42.994Z,1.96
2018-12-25T17:00:12.771Z,1.96
2018-12-25T17:02:42.438Z,1.97
2018-12-25T17:05:12.193Z,1.89
2018-12-25T17:07:41.839Z,1.81
2018-12-25T17:10:11.901Z,1.80
2018-12-25T17:12:41.715Z,1.72
2018-12-25T17:15:11.532Z,1.71
2018-12-25T17:17:41.197Z,1.68
2018-12-25T17:20:11.215Z,1.72
2018-12-25T17:22:41.185Z,1.75
2018-12-25T17:25:10.863Z,1.77
2018-12-25T17:27:40.686Z,1.83
2018-12-25T17:30:10.738Z,1.92
2018-12-25T17:32:40.475Z,1.82
2018-12-25T17:35:10.235Z,1.87
2018-12-25T17:37:39.970Z,1.90
2018-12-25T17:40:10.071Z,1.78
2018-12-25T17:42:39.828Z,1.74
2018-12-25T17:45:10.352Z,1.82
2018-12-25T17:47:40.015Z,1.79
2018-12-25T17:50:09.675Z,1.77
2018-12-25T17:52:39.338Z,1.70
2018-12-25T17:55:09.008Z,1.65
2018-12-25T17:57:38.689Z,1.65
2018-12-25T18:00:08.435Z,1.48
2018-12-25T18:02:38.099Z,1.40
2018-12-25T18:05:11.836Z,1.22
2018-12-25T18:07:39.202Z,1.12
2018-12-25T18:10:09.002Z,1.01
2018-12-25T18:12:38.739Z,0.85
2018-12-25T18:15:08.552Z,0.98
2018-12-25T18:17:38.650Z,0.77
2018-12-25T18:20:09.135Z,0.63
2018-12-25T18:22:38.807Z,0.41
2018-12-25T18:25:08.645Z,0.52
2018-12-25T18:27:38.389Z,0.43
2018-12-25T18:30:09.586Z,0.53
2018-12-25T18:32:39.365Z,0.54
2018-12-25T18:35:09.130Z,0.67
2018-12-25T18:37:38.891Z,0.76
2018-12-25T18:40:08.707Z,1.00
2018-12-25T18:42:38.376Z,1.00
2018-12-25T18:45:08.280Z,0.97
2018-12-25T18:47:38.152Z,0.98
2018-12-25T18:50:09.397Z,1.06
2018-12-25T18:52:39.058Z,1.07
2018-12-25T18:55:08.810Z,1.09
2018-12-25T18:57:38.795Z,1.17
2018-12-25T19:00:10.547Z,1.18
2018-12-25T19:02:40.686Z,1.20
2018-12-25T19:05:10.431Z,1.22
2018-12-25T19:07:40.222Z,1.31
2018-12-25T19:10:10.571Z,1.25
2018-12-25T19:12:41.196Z,1.20
2018-12-25T19:15:27.734Z,1.20
2018-12-25T19:17:58.867Z,1.25
2018-12-25T19:20:28.557Z,1.28
2018-12-25T19:22:58.264Z,1.27
2018-12-25T19:25:27.957Z,1.37
2018-12-25T19:27:57.631Z,1.38
2018-12-25T19:30:29.483Z,1.39
2018-12-25T19:32:59.159Z,1.36
2018-12-25T19:35:29.007Z,1.36
2018-12-25T19:37:58.743Z,1.40
2018-12-25T19:40:28.677Z,1.45
2018-12-25T19:42:58.493Z,1.52
2018-12-25T19:45:28.462Z,1.58
2018-12-25T19:47:58.373Z,1.59
2018-12-25T19:50:31.525Z,1.52
2018-12-25T19:53:01.270Z,1.49
2018-12-25T19:55:31.346Z,1.50
2018-12-25T19:58:01.116Z,1.48
2018-12-25T20:00:31.110Z,1.44
2018-12-25T20:03:44.352Z,1.44
2018-12-25T20:06:32.676Z,1.40
2018-12-25T20:09:41.083Z,1.39
2018-12-25T20:13:03.540Z,1.40
2018-12-25T20:16:04.406Z,1.44
2018-12-25T20:18:48.323Z,1.45
2018-12-25T20:21:50.002Z,1.42
2018-12-25T20:24:42.486Z,1.43
2018-12-25T20:27:41.331Z,1.45
2018-12-25T20:30:40.305Z,1.41
2018-12-25T20:34:00.451Z,1.46
2018-12-25T20:37:12.709Z,1.48
2018-12-25T20:40:20.375Z,1.47
2018-12-25T20:43:33.098Z,1.41
2018-12-25T20:46:44.289Z,1.43
2018-12-25T20:49:41.562Z,1.41
2018-12-25T20:52:46.477Z,1.36
2018-12-25T20:55:54.473Z,1.36
2018-12-25T20:58:57.726Z,1.33
2018-12-25T21:02:04.623Z,1.42
2018-12-25T21:05:30.754Z,1.31
2018-12-25T21:08:36.241Z,1.35
2018-12-25T21:11:59.983Z,1.35
2018-12-25T21:15:16.627Z,1.38
2018-12-25T21:18:33.070Z,1.42
2018-12-25T21:21:43.368Z,1.41
2018-12-25T21:24:49.294Z,1.38
2018-12-25T21:27:30.215Z,1.37
2018-12-25T21:30:05.210Z,1.35
2018-12-25T21:32:38.964Z,1.30
2018-12-25T21:35:25.473Z,1.39
2018-12-25T21:37:57.192Z,1.33
2018-12-25T21:40:27.473Z,1.28
2018-12-25T21:42:58.728Z,1.33
2018-12-25T21:45:28.556Z,1.31
2018-12-25T21:47:58.380Z,1.30
2018-12-25T21:50:28.377Z,1.28
2018-12-25T21:52:58.211Z,1.27
2018-12-25T21:55:29.210Z,1.21
2018-12-25T21:57:58.937Z,1.19
2018-12-25T22:00:31.101Z,1.15
2018-12-25T22:03:01.795Z,1.09
2018-12-25T22:05:32.612Z,1.05
2018-12-25T22:08:02.279Z,1.09
2018-12-25T22:10:31.963Z,1.12
2018-12-25T22:13:01.727Z,1.14
2018-12-25T22:15:31.401Z,1.18
2018-12-25T22:18:01.101Z,1.20
2018-12-25T22:20:34.079Z,1.20
2018-12-25T22:23:03.979Z,1.19
2018-12-25T22:25:33.673Z,1.22
2018-12-25T22:28:03.483Z,1.21
2018-12-25T22:30:33.210Z,1.23
2018-12-25T22:33:02.898Z,1.20
2018-12-25T22:35:32.768Z,1.28
2018-12-25T22:38:02.450Z,1.22
2018-12-25T22:40:32.230Z,1.25
2018-12-25T22:43:02.030Z,1.19
2018-12-25T22:45:31.910Z,1.13
2018-12-25T22:48:01.564Z,1.08
2018-12-25T22:50:31.363Z,1.00
2018-12-25T22:53:01.056Z,0.96
2018-12-25T22:55:35.847Z,0.92
2018-12-25T22:58:02.583Z,0.90
2018-12-25T23:00:32.833Z,0.89
2018-12-25T23:03:03.477Z,0.87
2018-12-25T23:05:33.132Z,0.84
2018-12-25T23:08:02.878Z,0.80
2018-12-25T23:10:32.573Z,0.76
2018-12-25T23:13:02.446Z,0.76
2018-12-25T23:15:32.119Z,0.80
2018-12-25T23:18:02.389Z,0.79
2018-12-25T23:20:34.013Z,0.80
2018-12-25T23:23:04.317Z,0.84
2018-12-25T23:25:47.031Z,0.80
2018-12-25T23:28:17.250Z,0.82
2018-12-25T23:30:47.389Z,0.78
2018-12-25T23:33:17.547Z,0.72
2018-12-25T23:35:47.667Z,0.66
2018-12-25T23:38:17.984Z,0.51
2018-12-25T23:40:48.092Z,0.29
2018-12-25T23:43:18.186Z,0.19
2018-12-25T23:45:47.966Z,0.04
2018-12-25T23:48:17.802Z,-0.29
2018-12-25T23:50:47.906Z,-0.29
2018-12-25T23:53:17.924Z,-0.39
2018-12-25T23:55:52.934Z,-0.32
2018-12-25T23:58:19.724Z,-0.37
