createdAt,value
2016-09-13T00:00:56.322Z,1006.36
2016-09-13T00:01:56.352Z,1006.33
2016-09-13T00:02:56.488Z,1006.32
2016-09-13T00:03:57.530Z,1006.31
2016-09-13T00:04:56.604Z,1006.3
2016-09-13T00:05:56.421Z,1006.33
2016-09-13T00:06:56.189Z,1006.25
2016-09-13T00:07:56.770Z,1006.27
2016-09-13T00:08:56.555Z,1006.26
2016-09-13T00:09:56.597Z,1006.26
2016-09-13T00:10:56.938Z,1006.26
2016-09-13T00:11:56.534Z,1006.26
2016-09-13T00:12:56.722Z,1006.26
2016-09-13T00:13:56.572Z,1006.23
2016-09-13T00:14:57.373Z,1006.22
2016-09-13T00:15:56.491Z,1006.18
2016-09-13T00:16:56.403Z,1006.19
2016-09-13T00:17:56.788Z,1006.23
2016-09-13T00:18:56.872Z,1006.21
2016-09-13T00:19:56.650Z,1006.17
2016-09-13T00:20:56.510Z,1006.2
2016-09-13T00:21:56.920Z,1006.23
2016-09-13T00:22:56.838Z,1006.21
2016-09-13T00:23:56.394Z,1006.19
2016-09-13T00:24:56.643Z,1006.19
2016-09-13T00:25:57.176Z,1006.2
2016-09-13T00:26:56.811Z,1006.18
2016-09-13T00:27:56.781Z,1006.16
2016-09-13T00:28:57.320Z,1006.16
2016-09-13T00:29:56.780Z,1006.16
2016-09-13T00:30:56.833Z,1006.13
2016-09-13T00:31:56.936Z,1006.15
2016-09-13T00:32:56.869Z,1006.15
2016-09-13T00:33:56.726Z,1006.16
2016-09-13T00:34:57.021Z,1006.17
2016-09-13T00:35:56.899Z,1006.18
2016-09-13T00:36:57.967Z,1006.17
2016-09-13T00:37:57.879Z,1006.2
2016-09-13T00:38:57.054Z,1006.13
2016-09-13T00:39:57.047Z,1006.16
2016-09-13T00:40:57.162Z,1006.19
2016-09-13T00:41:57.263Z,1006.18
2016-09-13T00:42:57.047Z,1006.22
2016-09-13T00:43:56.822Z,1006.2
2016-09-13T00:44:57.285Z,1006.22
2016-09-13T00:45:57.109Z,1006.16
2016-09-13T00:46:58.347Z,1006.18
2016-09-13T00:47:57.467Z,1006.17
2016-09-13T00:48:57.361Z,1006.19
2016-09-13T00:49:57.255Z,1006.16
2016-09-13T00:50:57.356Z,1006.19
2016-09-13T00:51:57.195Z,1006.17
2016-09-13T00:52:57.360Z,1006.17
2016-09-13T00:53:57.024Z,1006.16
2016-09-13T00:54:57.499Z,1006.2
2016-09-13T00:55:57.415Z,1006.17
2016-09-13T00:56:57.137Z,1006.19
2016-09-13T00:57:57.792Z,1006.17
2016-09-13T00:58:57.449Z,1006.16
2016-09-13T00:59:57.850Z,1006.16
2016-09-13T01:00:57.693Z,1006.16
2016-09-13T01:01:57.610Z,1006.15
2016-09-13T01:02:57.488Z,1006.18
2016-09-13T01:03:57.481Z,1006.15
2016-09-13T01:04:57.432Z,1006.16
2016-09-13T01:05:57.369Z,1006.14
2016-09-13T01:06:57.671Z,1006.16
2016-09-13T01:07:57.596Z,1006.17
2016-09-13T01:08:57.409Z,1006.12
2016-09-13T01:09:57.725Z,1006.15
2016-09-13T01:10:57.770Z,1006.15
2016-09-13T01:11:57.557Z,1006.15
2016-09-13T01:12:57.918Z,1006.13
2016-09-13T01:13:57.805Z,1006.14
2016-09-13T01:14:57.721Z,1006.16
2016-09-13T01:15:58.164Z,1006.13
2016-09-13T01:16:58.176Z,1006.15
2016-09-13T01:17:58.052Z,1006.13
2016-09-13T01:18:57.594Z,1006.15
2016-09-13T01:19:58.077Z,1006.15
2016-09-13T01:20:58.228Z,1006.16
2016-09-13T01:21:58.016Z,1006.15
2016-09-13T01:22:57.966Z,1006.13
2016-09-13T01:23:58.159Z,1006.13
2016-09-13T01:24:57.955Z,1006.14
2016-09-13T01:25:58.091Z,1006.1
2016-09-13T01:26:58.157Z,1006.1
2016-09-13T01:27:58.189Z,1006.12
2016-09-13T01:28:57.945Z,1006.05
2016-09-13T01:29:58.291Z,1006.1
2016-09-13T01:30:58.320Z,1006.11
2016-09-13T01:31:58.835Z,1006.09
2016-09-13T01:32:58.142Z,1006.09
2016-09-13T01:33:58.352Z,1006.1
2016-09-13T01:34:58.316Z,1006.11
2016-09-13T01:35:58.678Z,1006.09
2016-09-13T01:36:58.509Z,1006.03
2016-09-13T01:37:58.646Z,1006.05
2016-09-13T01:38:58.145Z,1006.11
2016-09-13T01:39:58.106Z,1006.03
2016-09-13T01:40:58.516Z,1006.07
2016-09-13T01:41:58.275Z,1006.04
2016-09-13T01:42:58.170Z,1006.09
2016-09-13T01:43:58.543Z,1006.08
2016-09-13T01:44:58.285Z,1006.07
2016-09-13T01:45:58.195Z,1006.06
2016-09-13T01:46:58.535Z,1006.1
2016-09-13T01:47:58.380Z,1006.1
2016-09-13T01:48:58.495Z,1006.05
2016-09-13T01:49:58.331Z,1006.1
2016-09-13T01:50:58.610Z,1006.06
2016-09-13T01:51:58.544Z,1006.08
2016-09-13T01:52:58.524Z,1006.1
2016-09-13T01:53:58.291Z,1006.09
2016-09-13T01:54:58.717Z,1006.11
2016-09-13T01:55:58.806Z,1006.07
2016-09-13T01:56:58.791Z,1006.09
2016-09-13T01:57:58.665Z,1006.12
2016-09-13T01:58:58.886Z,1006.06
2016-09-13T01:59:58.526Z,1006.06
2016-09-13T02:00:58.674Z,1006.11
2016-09-13T02:01:58.807Z,1006.07
2016-09-13T02:02:59.069Z,1006.08
2016-09-13T02:03:58.661Z,1006.06
2016-09-13T02:04:59.252Z,1006.05
2016-09-13T02:05:59.004Z,1006.06
2016-09-13T02:06:59.038Z,1006.09
2016-09-13T02:07:59.005Z,1006.09
2016-09-13T02:08:58.806Z,1006.06
2016-09-13T02:09:58.991Z,1006.07
2016-09-13T02:10:59.375Z,1006.07
2016-09-13T02:11:58.792Z,1006.05
2016-09-13T02:12:58.875Z,1006.04
2016-09-13T02:13:59.748Z,1006.07
2016-09-13T02:14:58.741Z,1006.07
2016-09-13T02:15:59.314Z,1006.06
2016-09-13T02:16:59.449Z,1006.06
2016-09-13T02:17:58.995Z,1006.06
2016-09-13T02:18:59.075Z,1006.04
2016-09-13T02:19:59.414Z,1006.05
2016-09-13T02:20:59.038Z,1006.01
2016-09-13T02:21:59.031Z,1005.99
2016-09-13T02:22:59.003Z,1005.99
2016-09-13T02:23:59.246Z,1006.03
2016-09-13T02:25:01.263Z,1005.96
2016-09-13T02:25:58.930Z,1005.96
2016-09-13T02:26:59.652Z,1005.96
2016-09-13T02:27:59.342Z,1005.99
2016-09-13T02:28:59.262Z,1005.98
2016-09-13T02:29:59.629Z,1005.99
2016-09-13T02:30:59.901Z,1005.95
2016-09-13T02:31:59.805Z,1005.97
2016-09-13T02:32:59.520Z,1005.94
2016-09-13T02:33:59.257Z,1005.99
2016-09-13T02:34:59.290Z,1005.94
2016-09-13T02:35:59.122Z,1005.98
2016-09-13T02:36:59.449Z,1005.94
2016-09-13T02:37:59.648Z,1005.97
2016-09-13T02:38:59.647Z,1005.96
2016-09-13T02:39:59.872Z,1005.98
2016-09-13T02:40:59.457Z,1005.96
2016-09-13T02:41:59.597Z,1005.98
2016-09-13T02:42:59.646Z,1005.94
2016-09-13T02:43:59.493Z,1005.95
2016-09-13T02:44:59.711Z,1005.93
2016-09-13T02:45:59.368Z,1005.94
2016-09-13T02:47:00.011Z,1005.96
2016-09-13T02:47:59.831Z,1005.93
2016-09-13T02:48:59.666Z,1005.97
2016-09-13T02:49:59.433Z,1005.95
2016-09-13T02:51:00.757Z,1005.91
2016-09-13T02:51:59.759Z,1005.97
2016-09-13T02:52:59.938Z,1005.95
2016-09-13T02:53:59.731Z,1005.94
2016-09-13T02:55:00.081Z,1005.94
2016-09-13T02:55:59.762Z,1005.93
2016-09-13T02:57:00.755Z,1005.94
2016-09-13T02:57:59.900Z,1005.92
2016-09-13T02:58:59.850Z,1005.95
2016-09-13T03:00:00.391Z,1005.91
2016-09-13T03:01:00.964Z,1005.96
2016-09-13T03:02:00.930Z,1005.95
2016-09-13T03:03:00.020Z,1005.92
2016-09-13T03:04:00.658Z,1005.93
2016-09-13T03:05:00.820Z,1005.92
2016-09-13T03:06:00.321Z,1005.89
2016-09-13T03:06:59.949Z,1005.9
2016-09-13T03:07:59.960Z,1005.9
2016-09-13T03:08:59.954Z,1005.93
2016-09-13T03:10:00.158Z,1005.93
2016-09-13T03:10:59.989Z,1005.89
2016-09-13T03:12:00.112Z,1005.88
2016-09-13T03:13:00.960Z,1005.93
2016-09-13T03:14:00.066Z,1005.92
2016-09-13T03:15:00.003Z,1005.93
2016-09-13T03:16:00.021Z,1005.97
2016-09-13T03:17:00.469Z,1005.94
2016-09-13T03:18:00.415Z,1005.94
2016-09-13T03:19:00.775Z,1005.91
2016-09-13T03:20:00.444Z,1005.88
2016-09-13T03:21:00.755Z,1005.92
2016-09-13T03:22:00.828Z,1005.89
2016-09-13T03:23:00.395Z,1005.95
2016-09-13T03:24:00.164Z,1005.92
2016-09-13T03:25:00.647Z,1005.88
2016-09-13T03:26:00.440Z,1005.95
2016-09-13T03:27:00.252Z,1005.91
2016-09-13T03:28:00.470Z,1005.89
2016-09-13T03:29:01.056Z,1005.9
2016-09-13T03:30:00.523Z,1005.9
2016-09-13T03:31:00.393Z,1005.89
2016-09-13T03:32:00.432Z,1005.88
2016-09-13T03:33:00.624Z,1005.86
2016-09-13T03:34:00.267Z,1005.88
2016-09-13T03:35:00.791Z,1005.81
2016-09-13T03:36:01.012Z,1005.82
2016-09-13T03:37:00.456Z,1005.84
2016-09-13T03:38:00.626Z,1005.81
2016-09-13T03:39:01.018Z,1005.83
2016-09-13T03:40:01.222Z,1005.83
2016-09-13T03:41:01.684Z,1005.81
2016-09-13T03:42:00.913Z,1005.81
2016-09-13T03:43:01.115Z,1005.84
2016-09-13T03:44:00.781Z,1005.84
2016-09-13T03:45:01.299Z,1005.84
2016-09-13T03:46:01.114Z,1005.8
2016-09-13T03:47:00.878Z,1005.81
2016-09-13T03:48:00.961Z,1005.81
2016-09-13T03:49:00.993Z,1005.8
2016-09-13T03:50:00.850Z,1005.79
2016-09-13T03:51:02.011Z,1005.79
2016-09-13T03:52:01.514Z,1005.76
2016-09-13T03:53:00.609Z,1005.79
2016-09-13T03:54:00.977Z,1005.79
2016-09-13T03:55:01.219Z,1005.82
2016-09-13T03:56:01.145Z,1005.8
2016-09-13T03:57:01.136Z,1005.81
2016-09-13T03:58:00.818Z,1005.81
2016-09-13T03:59:01.103Z,1005.8
2016-09-13T04:00:01.092Z,1005.85
2016-09-13T04:01:02.929Z,1005.86
2016-09-13T04:02:01.864Z,1005.82
2016-09-13T04:03:01.520Z,1005.83
2016-09-13T04:04:01.563Z,1005.82
2016-09-13T04:05:01.484Z,1005.8
2016-09-13T04:06:00.987Z,1005.83
2016-09-13T04:07:01.184Z,1005.82
2016-09-13T04:08:01.242Z,1005.82
2016-09-13T04:09:01.634Z,1005.79
2016-09-13T04:10:01.589Z,1005.8
2016-09-13T04:11:01.509Z,1005.84
2016-09-13T04:12:01.422Z,1005.83
2016-09-13T04:13:01.683Z,1005.83
2016-09-13T04:14:01.294Z,1005.85
2016-09-13T04:15:01.777Z,1005.86
2016-09-13T04:16:01.795Z,1005.85
2016-09-13T04:17:01.552Z,1005.86
2016-09-13T04:18:01.661Z,1005.85
2016-09-13T04:19:02.210Z,1005.83
2016-09-13T04:20:01.667Z,1005.84
2016-09-13T04:21:01.625Z,1005.84
2016-09-13T04:22:01.871Z,1005.81
2016-09-13T04:23:01.444Z,1005.8
2016-09-13T04:24:01.304Z,1005.83
2016-09-13T04:25:01.941Z,1005.87
2016-09-13T04:26:01.580Z,1005.88
2016-09-13T04:27:01.655Z,1005.89
2016-09-13T04:28:01.670Z,1005.86
2016-09-13T04:29:02.272Z,1005.85
2016-09-13T04:30:03.117Z,1005.9
2016-09-13T04:31:02.096Z,1005.86
2016-09-13T04:32:02.533Z,1005.88
2016-09-13T04:33:02.155Z,1005.85
2016-09-13T04:34:02.654Z,1005.87
2016-09-13T04:35:01.636Z,1005.91
2016-09-13T04:36:02.352Z,1005.82
2016-09-13T04:37:01.454Z,1005.83
2016-09-13T04:38:01.686Z,1005.83
2016-09-13T04:39:01.709Z,1005.83
2016-09-13T04:40:02.070Z,1005.84
2016-09-13T04:41:02.501Z,1005.84
2016-09-13T04:42:02.429Z,1005.85
2016-09-13T04:43:01.912Z,1005.82
2016-09-13T04:44:02.918Z,1005.83
2016-09-13T04:45:02.060Z,1005.82
2016-09-13T04:46:01.899Z,1005.84
2016-09-13T04:47:02.519Z,1005.86
2016-09-13T04:48:01.923Z,1005.87
2016-09-13T04:49:02.271Z,1005.85
2016-09-13T04:50:02.219Z,1005.85
2016-09-13T04:51:02.600Z,1005.85
2016-09-13T04:52:02.276Z,1005.84
2016-09-13T04:53:02.257Z,1005.86
2016-09-13T04:54:02.087Z,1005.88
2016-09-13T04:55:02.170Z,1005.9
2016-09-13T04:56:02.444Z,1005.9
2016-09-13T04:57:02.393Z,1005.9
2016-09-13T04:58:02.868Z,1005.9
2016-09-13T04:59:02.199Z,1005.89
2016-09-13T05:00:02.051Z,1005.93
2016-09-13T05:01:02.723Z,1005.94
2016-09-13T05:02:02.316Z,1005.97
2016-09-13T05:03:02.153Z,1005.94
2016-09-13T05:04:02.972Z,1005.94
2016-09-13T05:05:02.575Z,1005.95
2016-09-13T05:06:02.253Z,1005.99
2016-09-13T05:07:03.244Z,1006
2016-09-13T05:08:02.624Z,1006.01
2016-09-13T05:09:02.923Z,1006.02
2016-09-13T05:10:02.243Z,1006.05
2016-09-13T05:11:02.579Z,1006.03
2016-09-13T05:12:02.968Z,1006.06
2016-09-13T05:13:02.383Z,1006.04
2016-09-13T05:14:03.037Z,1006.06
2016-09-13T05:15:02.818Z,1006.06
2016-09-13T05:16:02.865Z,1006.06
2016-09-13T05:17:02.719Z,1006.06
2016-09-13T05:18:02.925Z,1006.06
2016-09-13T05:19:02.930Z,1006.08
2016-09-13T05:20:02.586Z,1006.08
2016-09-13T05:21:02.876Z,1006.1
2016-09-13T05:22:02.525Z,1006.05
2016-09-13T05:23:02.589Z,1006.1
2016-09-13T05:24:02.699Z,1006.04
2016-09-13T05:25:03.084Z,1006.06
2016-09-13T05:26:02.907Z,1006.09
2016-09-13T05:27:03.025Z,1006.11
2016-09-13T05:28:02.604Z,1006.1
2016-09-13T05:29:02.992Z,1006.12
2016-09-13T05:30:02.633Z,1006.1
2016-09-13T05:31:03.145Z,1006.12
2016-09-13T05:32:03.354Z,1006.11
2016-09-13T05:33:03.012Z,1006.11
2016-09-13T05:34:03.172Z,1006.15
2016-09-13T05:35:03.106Z,1006.12
2016-09-13T05:36:03.090Z,1006.12
2016-09-13T05:37:03.097Z,1006.11
2016-09-13T05:38:03.493Z,1006.13
2016-09-13T05:39:03.317Z,1006.1
2016-09-13T05:40:03.265Z,1006.14
2016-09-13T05:41:03.269Z,1006.15
2016-09-13T05:42:03.102Z,1006.19
2016-09-13T05:43:02.982Z,1006.18
2016-09-13T05:44:03.281Z,1006.2
2016-09-13T05:45:03.350Z,1006.18
2016-09-13T05:46:03.706Z,1006.21
2016-09-13T05:47:03.603Z,1006.22
2016-09-13T05:48:02.989Z,1006.21
2016-09-13T05:49:02.999Z,1006.24
2016-09-13T05:50:03.795Z,1006.26
2016-09-13T05:51:03.174Z,1006.26
2016-09-13T05:52:03.247Z,1006.23
2016-09-13T05:53:03.280Z,1006.24
2016-09-13T05:54:03.409Z,1006.26
2016-09-13T05:55:03.278Z,1006.31
2016-09-13T05:56:03.347Z,1006.3
2016-09-13T06:00:45.233Z,1006.31
2016-09-13T06:01:46.215Z,1006.32
2016-09-13T06:02:45.563Z,1006.36
2016-09-13T06:03:44.940Z,1006.39
2016-09-13T06:04:45.861Z,1006.41
2016-09-13T06:05:45.221Z,1006.39
2016-09-13T06:06:45.394Z,1006.39
2016-09-13T06:07:45.736Z,1006.37
2016-09-13T06:08:45.555Z,1006.37
2016-09-13T06:09:45.546Z,1006.39
2016-09-13T06:10:45.597Z,1006.36
2016-09-13T06:11:45.735Z,1006.37
2016-09-13T06:12:45.997Z,1006.37
2016-09-13T06:13:45.782Z,1006.37
2016-09-13T06:14:45.425Z,1006.34
2016-09-13T06:15:45.956Z,1006.33
2016-09-13T06:16:45.402Z,1006.38
2016-09-13T06:17:45.550Z,1006.36
2016-09-13T06:18:45.880Z,1006.39
2016-09-13T06:19:45.735Z,1006.41
2016-09-13T06:20:45.859Z,1006.35
2016-09-13T06:21:46.460Z,1006.38
2016-09-13T06:22:46.092Z,1006.39
2016-09-13T06:23:46.137Z,1006.37
2016-09-13T06:24:45.979Z,1006.44
2016-09-13T06:25:46.060Z,1006.42
2016-09-13T06:26:45.874Z,1006.43
2016-09-13T06:27:45.997Z,1006.43
2016-09-13T06:28:45.997Z,1006.43
2016-09-13T06:29:47.356Z,1006.41
2016-09-13T06:30:45.970Z,1006.41
2016-09-13T06:31:45.557Z,1006.41
2016-09-13T06:32:45.992Z,1006.43
2016-09-13T06:33:46.446Z,1006.41
2016-09-13T06:34:46.128Z,1006.4
2016-09-13T06:35:46.836Z,1006.41
2016-09-13T06:36:45.954Z,1006.41
2016-09-13T06:37:46.596Z,1006.41
2016-09-13T06:38:46.856Z,1006.41
2016-09-13T06:39:48.500Z,1006.4
2016-09-13T06:40:46.474Z,1006.36
2016-09-13T06:41:46.361Z,1006.39
2016-09-13T06:42:46.386Z,1006.36
2016-09-13T06:43:45.998Z,1006.37
2016-09-13T06:44:46.651Z,1006.41
2016-09-13T06:45:46.715Z,1006.41
2016-09-13T06:46:46.388Z,1006.37
2016-09-13T06:47:46.600Z,1006.38
2016-09-13T06:48:46.788Z,1006.4
2016-09-13T06:49:46.343Z,1006.39
2016-09-13T06:50:46.185Z,1006.39
2016-09-13T06:51:46.197Z,1006.37
2016-09-13T06:52:46.569Z,1006.42
2016-09-13T06:53:46.345Z,1006.42
2016-09-13T06:54:46.536Z,1006.42
2016-09-13T06:55:46.731Z,1006.4
2016-09-13T06:56:46.628Z,1006.41
2016-09-13T06:57:46.142Z,1006.41
2016-09-13T06:58:47.316Z,1006.42
2016-09-13T06:59:46.365Z,1006.56
2016-09-13T07:00:46.842Z,1006.74
2016-09-13T07:01:46.997Z,1006.88
2016-09-13T07:02:46.237Z,1006.95
2016-09-13T07:03:46.548Z,1007.04
2016-09-13T07:04:46.340Z,1007.08
2016-09-13T07:05:46.752Z,1007.03
2016-09-13T07:06:46.695Z,1007.07
2016-09-13T07:07:46.501Z,1007.1
2016-09-13T07:08:47.059Z,1007.1
2016-09-13T07:09:46.699Z,1007.1
2016-09-13T07:10:46.752Z,1007.12
2016-09-13T07:11:46.669Z,1007.19
2016-09-13T07:12:46.766Z,1007.25
2016-09-13T07:13:46.809Z,1007.16
2016-09-13T07:14:46.697Z,1007.06
2016-09-13T07:15:48.026Z,1007
2016-09-13T07:16:46.742Z,1007.02
2016-09-13T07:17:46.968Z,1007.07
2016-09-13T07:18:46.865Z,1006.99
2016-09-13T07:19:46.495Z,1006.95
2016-09-13T07:20:48.033Z,1006.87
2016-09-13T07:21:47.174Z,1006.93
2016-09-13T07:22:47.077Z,1007.01
2016-09-13T07:23:47.041Z,1006.97
2016-09-13T07:24:46.857Z,1006.93
2016-09-13T07:25:47.155Z,1007
2016-09-13T07:26:46.845Z,1007.13
2016-09-13T07:27:47.002Z,1007.1
2016-09-13T07:28:47.238Z,1007.11
2016-09-13T07:29:46.799Z,1007.12
2016-09-13T07:30:47.566Z,1007.03
2016-09-13T07:31:48.040Z,1007.05
2016-09-13T07:32:47.276Z,1006.97
2016-09-13T07:33:47.290Z,1006.96
2016-09-13T07:34:47.324Z,1006.93
2016-09-13T07:35:47.254Z,1006.9
2016-09-13T07:36:47.503Z,1006.88
2016-09-13T07:37:47.691Z,1006.92
2016-09-13T07:38:47.168Z,1006.9
2016-09-13T07:39:47.689Z,1006.8
2016-09-13T07:40:47.347Z,1006.77
2016-09-13T07:41:47.525Z,1006.73
2016-09-13T07:42:47.312Z,1006.63
2016-09-13T07:43:47.530Z,1006.58
2016-09-13T07:44:47.428Z,1006.54
2016-09-13T07:45:48.134Z,1006.54
2016-09-13T07:46:47.311Z,1006.5
2016-09-13T07:47:47.897Z,1006.54
2016-09-13T07:48:47.321Z,1006.5
2016-09-13T07:49:47.756Z,1006.54
2016-09-13T07:50:47.877Z,1006.51
2016-09-13T07:51:47.415Z,1006.52
2016-09-13T07:52:47.534Z,1006.53
2016-09-13T07:53:47.878Z,1006.53
2016-09-13T07:54:48.205Z,1006.53
2016-09-13T07:55:47.534Z,1006.54
2016-09-13T07:56:47.770Z,1006.55
2016-09-13T07:57:47.885Z,1006.53
2016-09-13T07:58:47.612Z,1006.52
2016-09-13T07:59:47.641Z,1006.48
2016-09-13T08:00:48.135Z,1006.47
2016-09-13T08:01:47.701Z,1006.44
2016-09-13T08:02:47.997Z,1006.44
2016-09-13T08:03:48.328Z,1006.47
2016-09-13T08:04:47.592Z,1006.45
2016-09-13T08:05:48.195Z,1006.49
2016-09-13T08:06:47.797Z,1006.49
2016-09-13T08:07:48.234Z,1006.46
2016-09-13T08:08:48.048Z,1006.43
2016-09-13T08:09:47.909Z,1006.42
2016-09-13T08:10:47.976Z,1006.43
2016-09-13T08:11:48.830Z,1006.44
2016-09-13T08:12:47.966Z,1006.42
2016-09-13T08:13:48.244Z,1006.39
2016-09-13T08:14:48.258Z,1006.43
2016-09-13T08:15:48.283Z,1006.39
2016-09-13T08:16:48.378Z,1006.45
2016-09-13T08:17:48.337Z,1006.43
2016-09-13T08:18:48.181Z,1006.4
2016-09-13T08:19:48.077Z,1006.43
2016-09-13T08:20:48.242Z,1006.47
2016-09-13T08:21:48.475Z,1006.5
2016-09-13T08:22:48.307Z,1006.5
2016-09-13T08:23:48.258Z,1006.52
2016-09-13T08:24:48.224Z,1006.51
2016-09-13T08:25:48.209Z,1006.55
2016-09-13T08:26:48.366Z,1006.6
2016-09-13T08:27:48.560Z,1006.58
2016-09-13T08:28:48.760Z,1006.56
2016-09-13T08:29:48.848Z,1006.54
2016-09-13T08:30:49.003Z,1006.47
2016-09-13T08:31:48.998Z,1006.46
2016-09-13T08:32:48.483Z,1006.49
2016-09-13T08:33:49.654Z,1006.51
2016-09-13T08:34:49.061Z,1006.5
2016-09-13T08:35:48.891Z,1006.51
2016-09-13T08:36:48.658Z,1006.44
2016-09-13T08:37:48.793Z,1006.46
2016-09-13T08:38:49.343Z,1006.41
2016-09-13T08:39:48.759Z,1006.46
2016-09-13T08:40:48.788Z,1006.5
2016-09-13T08:41:49.164Z,1006.55
2016-09-13T08:42:49.180Z,1006.54
2016-09-13T08:43:49.410Z,1006.51
2016-09-13T08:44:49.749Z,1006.5
2016-09-13T08:45:48.918Z,1006.49
2016-09-13T08:46:49.155Z,1006.48
2016-09-13T08:47:49.145Z,1006.47
2016-09-13T08:48:49.410Z,1006.55
2016-09-13T08:49:50.181Z,1006.54
2016-09-13T08:50:49.295Z,1006.55
2016-09-13T08:51:49.045Z,1006.51
2016-09-13T08:52:49.654Z,1006.5
2016-09-13T08:53:49.600Z,1006.52
2016-09-13T08:54:49.478Z,1006.55
2016-09-13T08:55:49.383Z,1006.48
2016-09-13T08:56:49.273Z,1006.49
2016-09-13T08:57:49.368Z,1006.52
2016-09-13T08:58:49.798Z,1006.48
2016-09-13T08:59:49.695Z,1006.47
2016-09-13T09:00:49.584Z,1006.44
2016-09-13T09:01:49.275Z,1006.5
2016-09-13T09:02:49.467Z,1006.54
2016-09-13T09:03:49.594Z,1006.48
2016-09-13T09:04:49.511Z,1006.39
2016-09-13T09:05:49.449Z,1006.37
2016-09-13T09:06:49.866Z,1006.37
2016-09-13T09:07:49.565Z,1006.33
2016-09-13T09:08:49.701Z,1006.29
2016-09-13T09:09:50.145Z,1006.25
2016-09-13T09:10:49.725Z,1006.29
2016-09-13T09:11:49.673Z,1006.28
2016-09-13T09:12:50.121Z,1006.28
2016-09-13T09:13:49.646Z,1006.22
2016-09-13T09:14:50.039Z,1006.25
2016-09-13T09:15:49.803Z,1006.22
2016-09-13T09:16:49.797Z,1006.2
2016-09-13T09:17:49.977Z,1006.23
2016-09-13T09:18:50.147Z,1006.22
2016-09-13T09:19:50.056Z,1006.19
2016-09-13T09:20:50.107Z,1006.19
2016-09-13T09:21:50.288Z,1006.2
2016-09-13T09:22:49.863Z,1006.2
2016-09-13T09:23:50.338Z,1006.15
2016-09-13T09:24:50.340Z,1006.15
2016-09-13T09:25:50.073Z,1006.12
2016-09-13T09:26:50.303Z,1006.14
2016-09-13T09:27:50.552Z,1006.11
2016-09-13T09:28:51.520Z,1006.11
2016-09-13T09:29:50.518Z,1006.15
2016-09-13T09:30:50.500Z,1006.08
2016-09-13T09:31:50.743Z,1006.09
2016-09-13T09:32:50.287Z,1006.1
2016-09-13T09:33:50.595Z,1006.09
2016-09-13T09:34:50.663Z,1006.07
2016-09-13T09:35:50.462Z,1006.05
2016-09-13T09:36:51.686Z,1006.09
2016-09-13T09:37:50.401Z,1006.06
2016-09-13T09:38:50.404Z,1006.05
2016-09-13T09:39:50.535Z,1006.04
2016-09-13T09:40:50.355Z,1006.06
2016-09-13T09:41:51.154Z,1006.09
2016-09-13T09:42:51.268Z,1006.07
2016-09-13T09:43:50.844Z,1006.08
2016-09-13T09:44:50.842Z,1006.09
2016-09-13T09:45:51.281Z,1006.07
2016-09-13T09:46:50.782Z,1006.05
2016-09-13T09:47:51.450Z,1006.07
2016-09-13T09:48:51.028Z,1006.05
2016-09-13T09:49:50.839Z,1006.04
2016-09-13T09:50:50.787Z,1006.04
2016-09-13T09:51:50.945Z,1006.04
2016-09-13T09:52:51.152Z,1006.02
2016-09-13T09:53:51.182Z,1006.01
2016-09-13T09:54:51.109Z,1006.01
2016-09-13T09:55:51.222Z,1006.02
2016-09-13T09:56:51.354Z,1006.04
2016-09-13T09:57:51.189Z,1005.98
2016-09-13T09:58:51.217Z,1005.98
2016-09-13T09:59:50.969Z,1005.97
2016-09-13T10:00:51.774Z,1005.96
2016-09-13T10:01:51.326Z,1005.93
2016-09-13T10:02:51.735Z,1005.93
2016-09-13T10:03:52.109Z,1005.9
2016-09-13T10:04:51.156Z,1005.86
2016-09-13T10:05:51.606Z,1005.86
2016-09-13T10:06:51.869Z,1005.82
2016-09-13T10:07:51.102Z,1005.79
2016-09-13T10:08:51.303Z,1005.77
2016-09-13T10:09:51.910Z,1005.8
2016-09-13T10:10:51.638Z,1005.77
2016-09-13T10:11:51.966Z,1005.74
2016-09-13T10:12:51.955Z,1005.75
2016-09-13T10:13:51.868Z,1005.75
2016-09-13T10:14:51.500Z,1005.74
2016-09-13T10:15:52.341Z,1005.71
2016-09-13T10:16:52.006Z,1005.69
2016-09-13T10:17:51.932Z,1005.72
2016-09-13T10:18:51.950Z,1005.71
2016-09-13T10:19:51.933Z,1005.69
2016-09-13T10:20:52.250Z,1005.69
2016-09-13T10:21:52.513Z,1005.67
2016-09-13T10:22:52.352Z,1005.66
2016-09-13T10:23:52.021Z,1005.66
2016-09-13T10:24:51.937Z,1005.61
2016-09-13T10:25:52.052Z,1005.64
2016-09-13T10:26:51.897Z,1005.61
2016-09-13T10:27:52.090Z,1005.59
2016-09-13T10:28:52.288Z,1005.56
2016-09-13T10:29:52.263Z,1005.59
2016-09-13T10:30:52.425Z,1005.6
2016-09-13T10:31:52.655Z,1005.6
2016-09-13T10:32:52.469Z,1005.53
2016-09-13T10:33:52.732Z,1005.51
2016-09-13T10:34:52.962Z,1005.5
2016-09-13T10:35:52.606Z,1005.5
2016-09-13T10:36:52.405Z,1005.51
2016-09-13T10:37:52.593Z,1005.47
2016-09-13T10:38:52.346Z,1005.48
2016-09-13T10:39:52.548Z,1005.5
2016-09-13T10:40:52.449Z,1005.51
2016-09-13T10:41:52.965Z,1005.48
2016-09-13T10:42:53.160Z,1005.4
2016-09-13T10:43:52.506Z,1005.4
2016-09-13T10:44:52.828Z,1005.39
2016-09-13T10:45:53.006Z,1005.44
2016-09-13T10:46:53.265Z,1005.41
2016-09-13T10:47:52.680Z,1005.39
2016-09-13T10:48:52.790Z,1005.39
2016-09-13T10:49:53.020Z,1005.39
2016-09-13T10:50:52.778Z,1005.37
2016-09-13T10:51:52.880Z,1005.41
2016-09-13T10:52:52.854Z,1005.38
2016-09-13T10:53:53.368Z,1005.38
2016-09-13T10:54:52.757Z,1005.36
2016-09-13T10:55:53.096Z,1005.31
2016-09-13T10:56:53.173Z,1005.34
2016-09-13T10:57:53.213Z,1005.29
2016-09-13T10:58:52.957Z,1005.29
2016-09-13T10:59:53.541Z,1005.33
2016-09-13T11:00:53.355Z,1005.31
2016-09-13T11:01:53.364Z,1005.32
2016-09-13T11:02:53.135Z,1005.36
2016-09-13T11:03:53.405Z,1005.26
2016-09-13T11:04:53.363Z,1005.3
2016-09-13T11:05:53.772Z,1005.26
2016-09-13T11:06:53.232Z,1005.29
2016-09-13T11:07:53.541Z,1005.27
2016-09-13T11:08:53.771Z,1005.3
2016-09-13T11:09:53.810Z,1005.28
2016-09-13T11:10:53.615Z,1005.26
2016-09-13T11:11:53.452Z,1005.21
2016-09-13T11:12:53.564Z,1005.24
2016-09-13T11:13:53.930Z,1005.24
2016-09-13T11:14:53.651Z,1005.2
2016-09-13T11:15:53.704Z,1005.19
2016-09-13T11:16:54.328Z,1005.19
2016-09-13T11:17:53.621Z,1005.17
2016-09-13T11:18:53.597Z,1005.13
2016-09-13T11:19:53.726Z,1005.14
2016-09-13T11:20:53.892Z,1005.14
2016-09-13T11:21:54.025Z,1005.17
2016-09-13T11:22:53.830Z,1005.09
2016-09-13T11:23:53.805Z,1005.11
2016-09-13T11:24:54.080Z,1005.15
2016-09-13T11:25:53.904Z,1005.11
2016-09-13T11:26:54.362Z,1005.1
2016-09-13T11:27:53.973Z,1005.07
2016-09-13T11:28:54.263Z,1005.14
2016-09-13T11:29:53.852Z,1005.13
2016-09-13T11:30:53.847Z,1005.08
2016-09-13T11:31:54.029Z,1005.08
2016-09-13T11:32:54.168Z,1005.1
2016-09-13T11:33:54.578Z,1005.09
2016-09-13T11:34:54.368Z,1005.05
2016-09-13T11:35:54.624Z,1005.06
2016-09-13T11:36:55.007Z,1005.07
2016-09-13T11:37:55.149Z,1005.03
2016-09-13T11:38:54.315Z,1005.04
2016-09-13T11:39:54.372Z,1005
2016-09-13T11:40:54.598Z,1005.03
2016-09-13T11:41:54.493Z,1004.99
2016-09-13T11:42:54.617Z,1004.96
2016-09-13T11:43:54.763Z,1005
2016-09-13T11:44:55.334Z,1005.02
2016-09-13T11:45:55.095Z,1004.98
2016-09-13T11:46:54.618Z,1005
2016-09-13T11:47:54.601Z,1004.96
2016-09-13T11:48:54.762Z,1004.96
2016-09-13T11:49:54.727Z,1004.99
2016-09-13T11:50:54.997Z,1005
2016-09-13T11:51:55.141Z,1004.95
2016-09-13T11:52:55.001Z,1004.92
2016-09-13T11:53:55.138Z,1004.92
2016-09-13T11:54:54.961Z,1004.9
2016-09-13T11:55:55.334Z,1004.92
2016-09-13T11:56:54.993Z,1004.95
2016-09-13T11:57:55.050Z,1004.88
2016-09-13T11:58:55.249Z,1004.92
2016-09-13T11:59:55.409Z,1004.88
2016-09-13T12:00:55.547Z,1004.85
2016-09-13T12:01:55.103Z,1004.85
2016-09-13T12:02:55.135Z,1004.84
2016-09-13T12:03:55.148Z,1004.85
2016-09-13T12:04:55.545Z,1004.86
2016-09-13T12:05:55.524Z,1004.87
2016-09-13T12:06:55.452Z,1004.84
2016-09-13T12:07:55.405Z,1004.86
2016-09-13T12:08:56.156Z,1004.81
2016-09-13T12:09:55.553Z,1004.81
2016-09-13T12:10:55.777Z,1004.79
2016-09-13T12:11:55.569Z,1004.78
2016-09-13T12:12:56.525Z,1004.8