createdAt,value
2024-01-15T00:02:07.027Z,7.05
2024-01-15T00:04:37.700Z,8.27
2024-01-15T00:07:06.860Z,6.00
2024-01-15T00:09:34.708Z,5.38
2024-01-15T00:12:03.115Z,4.57
2024-01-15T00:14:31.057Z,6.60
2024-01-15T00:16:58.596Z,6.25
2024-01-15T00:19:26.297Z,8.60
2024-01-15T00:21:53.969Z,8.25
2024-01-15T00:24:22.966Z,7.95
2024-01-15T00:26:50.596Z,7.70
2024-01-15T00:29:18.300Z,4.50
2024-01-15T00:31:45.865Z,5.95
2024-01-15T00:34:13.592Z,8.02
2024-01-15T00:36:41.272Z,6.38
2024-01-15T00:39:09.096Z,5.90
2024-01-15T00:41:38.087Z,4.80
2024-01-15T00:44:05.871Z,5.18
2024-01-15T00:46:33.448Z,5.60
2024-01-15T00:49:01.142Z,8.75
2024-01-15T00:51:28.791Z,8.52
2024-01-15T00:53:56.584Z,6.47
2024-01-15T00:56:24.177Z,3.30
2024-01-15T00:58:53.070Z,6.03
2024-01-15T01:01:20.677Z,6.78
2024-01-15T01:03:48.484Z,8.52
2024-01-15T01:06:16.152Z,4.57
2024-01-15T01:08:43.819Z,4.90
2024-01-15T01:11:15.060Z,9.48
2024-01-15T01:13:42.588Z,9.32
2024-01-15T01:16:11.526Z,6.40
2024-01-15T01:18:39.211Z,4.85
2024-01-15T01:21:06.927Z,4.28
2024-01-15T01:23:34.637Z,4.35
2024-01-15T01:26:02.443Z,4.97
2024-01-15T01:28:30.175Z,3.22
2024-01-15T01:30:57.787Z,7.28
2024-01-15T01:33:26.750Z,4.95
2024-01-15T01:35:54.382Z,4.97
2024-01-15T01:38:21.936Z,5.65
2024-01-15T01:40:49.693Z,4.50
2024-01-15T01:43:17.410Z,5.22
2024-01-15T01:45:45.285Z,2.35
2024-01-15T01:48:13.360Z,4.20
2024-01-15T01:50:42.360Z,4.43
2024-01-15T01:53:11.162Z,2.47
2024-01-15T01:55:40.413Z,3.00
2024-01-15T01:58:08.403Z,4.18
2024-01-15T02:00:37.261Z,4.20
2024-01-15T02:03:05.624Z,3.35
2024-01-15T02:05:34.036Z,4.57
2024-01-15T02:08:03.046Z,3.63
2024-01-15T02:10:30.656Z,3.92
2024-01-15T02:12:58.275Z,3.42
2024-01-15T02:15:25.919Z,2.33
2024-01-15T02:18:01.031Z,3.72
2024-01-15T02:20:28.900Z,4.75
2024-01-15T02:22:56.453Z,3.42
2024-01-15T02:25:25.313Z,4.03
2024-01-15T02:27:53.284Z,2.90
2024-01-15T02:30:21.149Z,2.53
2024-01-15T02:32:49.015Z,8.38
2024-01-15T02:35:16.821Z,4.22
2024-01-15T02:37:44.360Z,5.70
2024-01-15T02:40:12.882Z,3.70
2024-01-15T02:42:41.823Z,4.05
2024-01-15T02:45:10.059Z,3.25
2024-01-15T02:47:37.666Z,3.78
2024-01-15T02:50:06.536Z,3.42
2024-01-15T02:52:34.124Z,2.58
2024-01-15T02:55:02.559Z,2.90
2024-01-15T02:57:30.204Z,3.65
2024-01-15T02:59:59.095Z,3.75
2024-01-15T03:02:26.707Z,2.28
2024-01-15T03:04:54.481Z,3.10
2024-01-15T03:07:22.016Z,1.48
2024-01-15T03:09:49.762Z,3.30
2024-01-15T03:12:17.874Z,2.05
2024-01-15T03:14:45.545Z,3.45
2024-01-15T03:17:14.696Z,2.63
2024-01-15T03:19:42.804Z,3.22
2024-01-15T03:22:10.478Z,2.08
2024-01-15T03:24:38.307Z,2.45
2024-01-15T03:27:06.489Z,1.67
2024-01-15T03:29:34.202Z,2.55
2024-01-15T03:32:01.939Z,2.22
2024-01-15T03:34:30.933Z,2.15
2024-01-15T03:36:58.637Z,1.48
2024-01-15T03:39:26.279Z,1.90
2024-01-15T03:41:53.851Z,2.13
2024-01-15T03:44:21.405Z,2.20
2024-01-15T03:46:48.963Z,1.60
2024-01-15T03:49:16.684Z,1.55
2024-01-15T03:51:45.680Z,1.77
2024-01-15T03:54:13.394Z,2.05
2024-01-15T03:56:41.076Z,1.50
2024-01-15T03:59:09.790Z,1.88
2024-01-15T04:01:37.509Z,2.03
2024-01-15T04:04:05.436Z,1.83
2024-01-15T04:06:33.149Z,2.10
2024-01-15T04:09:02.252Z,2.45
2024-01-15T04:11:30.127Z,1.38
2024-01-15T04:13:57.902Z,1.90
2024-01-15T04:16:25.520Z,1.50
2024-01-15T04:18:53.156Z,2.28
2024-01-15T04:21:20.828Z,2.05
2024-01-15T04:23:48.377Z,1.33
2024-01-15T04:26:17.278Z,1.42
2024-01-15T04:28:44.804Z,2.33
2024-01-15T04:31:22.396Z,1.77
2024-01-15T04:33:50.296Z,2.05
2024-01-15T04:36:18.109Z,2.30
2024-01-15T04:38:45.888Z,1.38
2024-01-15T04:41:14.293Z,1.77
2024-01-15T04:43:43.214Z,1.60
2024-01-15T04:46:10.819Z,1.42
2024-01-15T04:48:38.649Z,2.95
2024-01-15T04:51:07.531Z,2.00
2024-01-15T04:53:36.098Z,2.65
2024-01-15T04:56:03.909Z,2.60
2024-01-15T04:58:31.736Z,2.25
2024-01-15T05:01:00.749Z,2.22
2024-01-15T05:03:28.593Z,2.10
2024-01-15T05:05:56.705Z,1.95
2024-01-15T05:08:24.401Z,2.00
2024-01-15T05:10:51.968Z,2.40
2024-01-15T05:13:19.588Z,1.90
2024-01-15T05:15:47.285Z,1.30
2024-01-15T05:18:16.347Z,2.53
2024-01-15T05:20:44.295Z,3.05
2024-01-15T05:23:11.908Z,2.15
2024-01-15T05:25:39.483Z,1.60
2024-01-15T05:28:07.937Z,2.55
2024-01-15T05:30:35.612Z,2.78
2024-01-15T05:33:04.075Z,2.92
2024-01-15T05:35:33.042Z,3.30
2024-01-15T05:38:00.613Z,2.97
2024-01-15T05:40:28.156Z,2.58
2024-01-15T05:42:55.725Z,1.98
2024-01-15T05:45:23.689Z,3.00
2024-01-15T05:47:51.518Z,2.67
2024-01-15T05:50:19.196Z,2.22
2024-01-15T05:52:48.259Z,2.70
2024-01-15T05:55:16.080Z,2.75
2024-01-15T05:57:43.842Z,2.45
2024-01-15T06:00:12.848Z,3.88
2024-01-15T06:02:40.890Z,2.70
2024-01-15T06:05:08.793Z,2.30
2024-01-15T06:07:37.089Z,2.70
2024-01-15T06:10:06.931Z,2.95
2024-01-15T06:15:03.355Z,2.88
2024-01-15T06:17:31.120Z,2.25
2024-01-15T06:19:59.023Z,1.88
2024-01-15T06:22:26.710Z,1.65
2024-01-15T06:24:54.399Z,2.55
2024-01-15T06:27:23.372Z,1.95
2024-01-15T06:29:51.466Z,2.22
2024-01-15T06:32:19.220Z,2.42
2024-01-15T06:34:46.928Z,2.15
2024-01-15T06:37:14.620Z,1.70
2024-01-15T06:39:42.260Z,2.45
2024-01-15T06:42:10.000Z,2.58
2024-01-15T06:44:38.963Z,3.13
2024-01-15T06:47:07.979Z,3.35
2024-01-15T06:49:35.910Z,1.92
2024-01-15T06:52:03.597Z,2.17
2024-01-15T06:54:31.198Z,3.05
2024-01-15T06:56:58.775Z,1.95
2024-01-15T06:59:26.349Z,2.70
2024-01-15T07:01:56.124Z,1.85
2024-01-15T07:04:24.131Z,2.78
2024-01-15T07:06:51.947Z,1.60
2024-01-15T07:09:19.633Z,2.50
2024-01-15T07:11:48.027Z,2.03
2024-01-15T07:14:15.596Z,1.92
2024-01-15T07:16:46.094Z,1.75
2024-01-15T07:19:16.967Z,2.80
2024-01-15T07:21:44.841Z,2.65
2024-01-15T07:24:12.620Z,3.35
2024-01-15T07:26:40.701Z,2.78
2024-01-15T07:29:08.441Z,3.25
2024-01-15T07:31:36.133Z,2.88
2024-01-15T07:34:04.076Z,2.67
2024-01-15T07:36:33.058Z,2.40
2024-01-15T07:39:00.617Z,4.43
2024-01-15T07:41:28.251Z,2.38
2024-01-15T07:43:55.935Z,3.00
2024-01-15T07:46:23.660Z,3.88
2024-01-15T07:48:57.095Z,2.25
2024-01-15T07:51:25.150Z,3.78
2024-01-15T07:53:56.335Z,3.55
2024-01-15T07:56:24.148Z,2.83
2024-01-15T07:58:51.747Z,3.50
2024-01-15T08:01:19.671Z,2.30
2024-01-15T08:03:47.451Z,3.17
2024-01-15T08:06:15.742Z,3.53
2024-01-15T08:08:43.359Z,2.60
2024-01-15T08:11:13.394Z,4.30
2024-01-15T08:16:08.604Z,2.55
2024-01-15T08:18:36.555Z,2.38
2024-01-15T08:21:04.825Z,3.60
2024-01-15T08:23:32.598Z,2.75
2024-01-15T08:26:00.432Z,3.03
2024-01-15T08:28:29.349Z,2.13
2024-01-15T08:30:57.200Z,1.48
2024-01-15T08:33:25.173Z,3.92
2024-01-15T08:35:52.961Z,3.10
2024-01-15T08:38:20.882Z,2.95
2024-01-15T08:40:48.774Z,1.50
2024-01-15T08:43:16.528Z,3.28
2024-01-15T08:45:46.333Z,4.60
2024-01-15T08:48:14.212Z,3.25
2024-01-15T08:50:41.994Z,4.13
2024-01-15T08:53:09.664Z,5.13
2024-01-15T08:55:37.378Z,2.15
2024-01-15T08:58:05.342Z,2.63
2024-01-15T09:00:33.098Z,5.00
2024-01-15T09:03:03.147Z,3.63
2024-01-15T09:05:30.910Z,3.58
2024-01-15T09:07:58.707Z,4.43
2024-01-15T09:10:26.299Z,4.65
2024-01-15T09:12:54.276Z,3.90
2024-01-15T09:15:22.152Z,4.43
2024-01-15T09:17:49.949Z,2.35
2024-01-15T09:20:19.591Z,3.25
2024-01-15T09:22:47.255Z,3.28
2024-01-15T09:25:15.021Z,3.25
2024-01-15T09:27:43.300Z,2.58
2024-01-15T09:30:12.658Z,1.85
2024-01-15T09:32:40.579Z,2.65
2024-01-15T09:35:08.955Z,2.53
2024-01-15T09:37:45.358Z,2.53
2024-01-15T09:40:17.402Z,3.22
2024-01-15T09:42:46.334Z,3.58
2024-01-15T09:45:14.700Z,3.20
2024-01-15T09:47:45.817Z,3.15
2024-01-15T09:50:15.915Z,2.10
2024-01-15T09:52:45.544Z,2.65
2024-01-15T09:55:14.208Z,2.03
2024-01-15T09:57:42.093Z,2.00
2024-01-15T10:00:12.052Z,2.67
2024-01-15T10:02:41.181Z,2.60
2024-01-15T10:05:09.620Z,3.28
2024-01-15T10:07:39.431Z,1.95
2024-01-15T10:12:38.512Z,2.17
2024-01-15T10:15:07.038Z,2.63
2024-01-15T10:17:34.858Z,3.25
2024-01-15T10:20:03.004Z,1.60
2024-01-15T10:22:30.638Z,2.00
2024-01-15T10:24:58.652Z,1.55
2024-01-15T10:27:27.839Z,1.98
2024-01-15T10:29:55.481Z,1.67
2024-01-15T10:32:25.175Z,2.50
2024-01-15T10:34:55.030Z,1.40
2024-01-15T10:39:53.146Z,2.28
2024-01-15T10:42:20.942Z,1.90
2024-01-15T10:44:50.030Z,1.75
2024-01-15T10:47:18.364Z,1.60
2024-01-15T10:49:48.044Z,1.50
2024-01-15T10:52:16.357Z,1.00
2024-01-15T10:54:45.340Z,1.77
2024-01-15T10:57:14.609Z,1.75
2024-01-15T10:59:42.190Z,1.50
2024-01-15T11:02:11.542Z,2.10
2024-01-15T11:04:39.965Z,1.35
2024-01-15T11:07:08.609Z,1.58
2024-01-15T11:09:38.266Z,1.35
2024-01-15T11:12:11.592Z,1.33
2024-01-15T11:14:45.211Z,1.55
2024-01-15T11:17:15.060Z,1.75
2024-01-15T11:19:45.411Z,1.60
2024-01-15T11:22:51.124Z,0.77
2024-01-15T11:25:20.733Z,1.33
2024-01-15T11:27:52.516Z,2.00
2024-01-15T11:30:21.657Z,1.88
2024-01-15T11:32:50.982Z,1.90
2024-01-15T11:35:19.990Z,1.83
2024-01-15T11:37:59.470Z,2.72
2024-01-15T11:40:40.483Z,1.63
2024-01-15T11:43:10.453Z,1.98
2024-01-15T11:45:38.939Z,1.98
2024-01-15T11:48:14.420Z,1.00
2024-01-15T11:50:44.240Z,1.42
2024-01-15T11:53:20.793Z,1.70
2024-01-15T11:55:49.823Z,2.17
2024-01-15T11:58:18.229Z,1.55
2024-01-15T12:00:47.511Z,1.63
2024-01-15T12:03:16.478Z,1.35
2024-01-15T12:05:45.277Z,1.40
2024-01-15T12:08:13.263Z,1.90
2024-01-15T12:10:43.113Z,1.95
2024-01-15T12:13:14.211Z,1.98
2024-01-15T12:15:43.963Z,1.60
2024-01-15T12:18:14.542Z,1.95
2024-01-15T12:20:45.266Z,1.42
2024-01-15T12:23:14.423Z,1.92
2024-01-15T12:25:42.668Z,1.38
2024-01-15T12:28:11.317Z,2.75
2024-01-15T12:30:39.538Z,1.10
2024-01-15T12:33:08.086Z,1.23
2024-01-15T12:35:36.678Z,1.55
2024-01-15T12:38:07.082Z,0.90
2024-01-15T12:40:35.586Z,1.38
2024-01-15T12:43:03.963Z,1.50
2024-01-15T12:45:32.811Z,2.10
2024-01-15T12:48:01.415Z,1.42
2024-01-15T12:50:29.261Z,1.40
2024-01-15T12:52:57.050Z,1.00
2024-01-15T12:55:25.917Z,1.20
2024-01-15T12:57:55.674Z,1.20
2024-01-15T13:00:23.742Z,1.02
2024-01-15T13:02:51.809Z,1.10
2024-01-15T13:05:21.778Z,0.70
2024-01-15T13:07:49.529Z,1.02
2024-01-15T13:10:17.275Z,1.15
2024-01-15T13:12:46.220Z,1.38
2024-01-15T13:15:15.214Z,0.73
2024-01-15T13:17:44.217Z,1.05
2024-01-15T13:20:13.195Z,1.25
2024-01-15T13:22:41.550Z,0.88
2024-01-15T13:25:10.334Z,0.50
2024-01-15T13:27:39.335Z,1.70
2024-01-15T13:30:11.582Z,1.88
2024-01-15T13:32:39.252Z,1.98
2024-01-15T13:35:10.735Z,2.15
2024-01-15T13:37:39.456Z,2.20
2024-01-15T13:40:09.707Z,2.22
2024-01-15T13:42:39.289Z,2.58
2024-01-15T13:45:09.538Z,1.48
2024-01-15T13:47:38.564Z,1.08
2024-01-15T13:50:07.128Z,2.15
2024-01-15T13:52:34.907Z,1.50
2024-01-15T13:55:02.936Z,1.00
2024-01-15T13:57:30.564Z,1.10
2024-01-15T13:59:58.192Z,1.00
2024-01-15T14:02:27.917Z,1.25
2024-01-15T14:07:23.346Z,1.92
2024-01-15T14:09:51.038Z,1.13
2024-01-15T14:12:18.780Z,1.65
2024-01-15T14:14:46.455Z,1.48
2024-01-15T14:17:14.212Z,1.77
2024-01-15T14:19:44.367Z,1.30
2024-01-15T14:22:12.114Z,0.57
2024-01-15T14:24:40.298Z,1.20
2024-01-15T14:27:08.427Z,1.65
2024-01-15T14:29:36.885Z,1.48
2024-01-15T14:32:05.196Z,0.75
2024-01-15T14:34:32.881Z,1.60
2024-01-15T14:37:01.963Z,0.75
2024-01-15T14:39:29.631Z,1.35
2024-01-15T14:41:58.159Z,1.73
2024-01-15T14:44:26.062Z,1.67
2024-01-15T14:46:53.636Z,1.95
2024-01-15T14:49:21.325Z,0.82
2024-01-15T14:51:50.679Z,1.38
2024-01-15T14:54:21.167Z,1.58
2024-01-15T14:56:50.049Z,1.88
2024-01-15T14:59:17.766Z,1.90
2024-01-15T15:01:46.043Z,0.30
2024-01-15T15:04:14.036Z,0.50
2024-01-15T15:06:41.739Z,1.30
2024-01-15T15:09:13.412Z,1.83
2024-01-15T15:11:42.548Z,2.30
2024-01-15T15:14:10.313Z,2.15
2024-01-15T15:16:37.971Z,0.85
2024-01-15T15:19:05.815Z,1.30
2024-01-15T15:21:33.495Z,1.55
2024-01-15T15:24:02.894Z,1.65
2024-01-15T15:26:30.623Z,0.80
2024-01-15T15:28:59.873Z,1.65
2024-01-15T15:31:27.531Z,2.00
2024-01-15T15:33:55.298Z,3.33
2024-01-15T15:36:24.874Z,2.65
2024-01-15T15:38:54.173Z,1.65
2024-01-15T15:41:23.051Z,2.65
2024-01-15T15:43:51.068Z,2.35
2024-01-15T15:46:20.262Z,1.60
2024-01-15T15:48:47.939Z,2.60
2024-01-15T15:51:15.722Z,3.10
2024-01-15T15:53:43.405Z,0.88
2024-01-15T15:56:11.325Z,0.98
2024-01-15T15:58:38.839Z,2.00
2024-01-15T16:01:06.936Z,3.38
2024-01-15T16:03:35.955Z,3.00
2024-01-15T16:06:03.697Z,2.25
2024-01-15T16:08:31.253Z,2.55
2024-01-15T16:11:00.003Z,2.40
2024-01-15T16:13:27.810Z,3.13
2024-01-15T16:23:08.640Z,2.15
2024-01-15T16:23:22.094Z,2.45
2024-01-15T16:23:37.037Z,4.85
2024-01-15T16:24:29.881Z,2.67
2024-01-15T16:29:41.715Z,3.13
2024-01-15T16:32:09.321Z,1.45
2024-01-15T16:34:38.497Z,3.35
2024-01-15T16:37:07.540Z,4.22
2024-01-15T16:39:35.245Z,2.33
2024-01-15T16:42:02.836Z,2.13
2024-01-15T16:44:31.661Z,2.80
2024-01-15T16:47:04.883Z,3.08
2024-01-15T16:49:34.334Z,3.65
2024-01-15T16:52:06.561Z,2.17
2024-01-15T16:54:36.384Z,3.40
2024-01-15T16:57:04.307Z,3.53
2024-01-15T16:59:31.949Z,3.45
2024-01-15T17:01:59.623Z,1.88
2024-01-15T17:04:27.551Z,2.35
2024-01-15T17:06:55.127Z,2.80
2024-01-15T17:09:24.044Z,8.05
2024-01-15T17:11:51.913Z,8.48
2024-01-15T17:14:19.807Z,3.28
2024-01-15T17:16:49.039Z,3.92
2024-01-15T17:19:16.758Z,4.00
2024-01-15T17:21:44.427Z,5.38
2024-01-15T17:24:12.187Z,5.47
2024-01-15T17:26:41.222Z,3.45
2024-01-15T17:29:09.052Z,4.95
2024-01-15T17:31:36.653Z,3.25
2024-01-15T17:34:05.313Z,3.55
2024-01-15T17:36:32.904Z,3.28
2024-01-15T17:39:00.547Z,4.07
2024-01-15T17:41:28.163Z,2.90
2024-01-15T17:43:57.229Z,4.63
2024-01-15T17:46:26.135Z,3.70
2024-01-15T17:48:56.777Z,2.28
2024-01-15T17:51:24.499Z,3.50
2024-01-15T17:53:52.350Z,2.17
2024-01-15T17:56:20.138Z,3.00
2024-01-15T17:58:47.841Z,2.60
2024-01-15T18:01:16.820Z,2.28
2024-01-15T18:03:44.394Z,1.30
2024-01-15T18:06:12.072Z,1.83
2024-01-15T18:08:39.705Z,2.72
2024-01-15T18:11:08.231Z,2.63
2024-01-15T18:13:35.939Z,2.95
2024-01-15T18:16:06.591Z,1.92
2024-01-15T18:18:35.531Z,1.48
2024-01-15T18:21:04.815Z,2.63
2024-01-15T18:23:32.552Z,2.33
2024-01-15T18:26:00.252Z,2.40
2024-01-15T18:28:28.001Z,2.58
2024-01-15T18:30:55.835Z,2.80
2024-01-15T18:33:24.671Z,1.90
2024-01-15T18:35:54.082Z,3.15
2024-01-15T18:38:22.850Z,2.55
2024-01-15T18:40:50.423Z,2.92
2024-01-15T18:43:18.142Z,2.08
2024-01-15T18:45:46.581Z,1.25
2024-01-15T18:48:14.265Z,1.10
2024-01-15T18:50:42.034Z,1.80
2024-01-15T18:53:11.015Z,1.85
2024-01-15T18:55:40.366Z,2.45
2024-01-15T18:58:08.079Z,1.85
2024-01-15T19:00:35.990Z,2.10
2024-01-15T19:03:03.912Z,1.50
2024-01-15T19:05:32.009Z,1.88
2024-01-15T19:08:00.602Z,1.25
2024-01-15T19:10:29.643Z,1.95
2024-01-15T19:12:57.540Z,1.13
2024-01-15T19:15:25.145Z,2.80
2024-01-15T19:17:52.798Z,1.88
2024-01-15T19:20:20.533Z,2.47
2024-01-15T19:22:49.384Z,2.13
2024-01-15T19:25:17.251Z,1.55
2024-01-15T19:27:47.596Z,1.40
2024-01-15T19:30:17.381Z,1.55
2024-01-15T19:32:45.250Z,1.05
2024-01-15T19:35:12.973Z,1.52
2024-01-15T19:37:41.288Z,1.27
2024-01-15T19:40:09.976Z,1.10
2024-01-15T19:42:38.113Z,1.40
2024-01-15T19:45:08.117Z,1.52
2024-01-15T19:52:31.138Z,2.67
2024-01-15T19:54:58.727Z,1.73
2024-01-15T19:57:26.375Z,3.80
2024-01-15T19:59:55.552Z,1.65
2024-01-15T20:02:24.946Z,3.55
2024-01-15T20:04:52.514Z,2.90
2024-01-15T20:07:20.207Z,2.90
2024-01-15T20:09:47.751Z,2.72
2024-01-15T20:12:15.706Z,1.58
2024-01-15T20:14:43.329Z,1.23
2024-01-15T20:17:10.967Z,2.85
2024-01-15T20:19:40.114Z,2.65
2024-01-15T20:22:07.890Z,2.15
2024-01-15T20:24:35.776Z,1.83
2024-01-15T20:27:03.836Z,1.83
2024-01-15T20:29:31.478Z,1.67
2024-01-15T20:31:59.285Z,1.45
2024-01-15T20:34:28.224Z,4.68
2024-01-15T20:36:57.355Z,1.42
2024-01-15T20:39:24.980Z,1.70
2024-01-15T20:41:52.676Z,1.70
2024-01-15T20:44:22.378Z,2.28
2024-01-15T20:46:50.766Z,1.77
2024-01-15T20:49:18.891Z,2.42
2024-01-15T20:51:47.165Z,2.22
2024-01-15T20:54:16.125Z,2.20
2024-01-15T20:56:43.982Z,1.88
2024-01-15T20:59:11.860Z,1.95
2024-01-15T21:01:39.622Z,2.03
2024-01-15T21:04:07.642Z,2.60
2024-01-15T21:06:37.806Z,1.67
2024-01-15T21:09:06.899Z,1.80
2024-01-15T21:11:36.343Z,4.68
2024-01-15T21:14:04.287Z,1.95
2024-01-15T21:16:31.923Z,2.50
2024-01-15T21:19:02.297Z,1.83
2024-01-15T21:21:30.129Z,2.40
2024-01-15T21:23:57.705Z,1.48
2024-01-15T21:26:25.333Z,2.58
2024-01-15T21:28:54.390Z,1.08
2024-01-15T21:31:22.024Z,1.70
2024-01-15T21:33:50.533Z,0.82
2024-01-15T21:36:18.150Z,1.30
2024-01-15T21:38:46.002Z,1.05
2024-01-15T21:41:14.392Z,1.00
2024-01-15T21:43:42.264Z,0.95
2024-01-15T21:46:11.240Z,1.75
2024-01-15T21:48:42.364Z,1.20
2024-01-15T21:51:11.391Z,1.90
2024-01-15T21:53:39.666Z,1.63
2024-01-15T21:56:07.774Z,1.38
2024-01-15T21:58:35.589Z,2.08
2024-01-15T22:01:03.337Z,1.90
2024-01-15T22:03:32.443Z,1.90
2024-01-15T22:06:00.291Z,1.77
2024-01-15T22:08:28.053Z,2.75
2024-01-15T22:10:55.633Z,2.55
2024-01-15T22:13:23.402Z,1.15
2024-01-15T22:15:51.252Z,1.20
2024-01-15T22:18:19.039Z,1.80
2024-01-15T22:20:48.386Z,1.40
2024-01-15T22:23:16.292Z,1.80
2024-01-15T22:25:43.919Z,1.90
2024-01-15T22:28:11.731Z,2.10
2024-01-15T22:30:39.499Z,2.08
2024-01-15T22:33:07.406Z,2.35
2024-01-15T22:35:35.094Z,2.97
2024-01-15T22:38:04.327Z,2.40
2024-01-15T22:40:32.918Z,2.50
2024-01-15T22:43:00.473Z,2.25
2024-01-15T22:45:28.622Z,1.77
2024-01-15T22:47:56.603Z,2.88
2024-01-15T22:50:24.396Z,2.08
2024-01-15T22:52:51.995Z,1.98
2024-01-15T22:55:20.895Z,2.25
2024-01-15T22:57:48.634Z,1.48
2024-01-15T23:00:19.987Z,2.35
2024-01-15T23:02:48.558Z,1.15
2024-01-15T23:05:17.183Z,2.38
2024-01-15T23:07:45.341Z,2.40
2024-01-15T23:10:14.952Z,1.60
2024-01-15T23:12:44.074Z,1.63
2024-01-15T23:15:11.652Z,1.67
2024-01-15T23:17:39.714Z,0.75
2024-01-15T23:20:09.967Z,1.70
2024-01-15T23:22:37.706Z,1.75
2024-01-15T23:25:06.252Z,0.80
2024-01-15T23:27:34.013Z,1.63
2024-01-15T23:30:05.008Z,1.35
2024-01-15T23:32:33.403Z,1.30
2024-01-15T23:35:01.415Z,0.95
2024-01-15T23:37:29.099Z,1.00
2024-01-15T23:39:57.004Z,0.90
2024-01-15T23:42:24.659Z,1.58
2024-01-15T23:44:52.374Z,1.08
2024-01-15T23:47:21.326Z,1.80
2024-01-15T23:49:49.161Z,1.20
2024-01-15T23:52:16.731Z,1.65
2024-01-15T23:54:44.789Z,1.48
2024-01-15T23:57:12.433Z,1.75
2024-01-15T23:59:40.292Z,1.35
