createdAt,value
2019-01-10T00:00:34.883Z,2.80
2019-01-10T00:05:51.653Z,2.80
2019-01-10T00:08:20.857Z,2.80
2019-01-10T00:10:49.668Z,2.80
2019-01-10T00:13:20.064Z,2.80
2019-01-10T00:15:51.550Z,2.80
2019-01-10T00:18:21.597Z,2.70
2019-01-10T00:20:52.076Z,2.80
2019-01-10T00:23:20.811Z,2.70
2019-01-10T00:25:59.326Z,2.80
2019-01-10T00:28:28.132Z,2.70
2019-01-10T00:30:57.308Z,2.80
2019-01-10T00:33:26.320Z,2.80
2019-01-10T00:35:56.685Z,2.70
2019-01-10T00:41:14.197Z,2.70
2019-01-10T00:43:43.895Z,2.60
2019-01-10T00:46:16.340Z,2.60
2019-01-10T00:48:45.111Z,2.60
2019-01-10T00:51:17.539Z,2.60
2019-01-10T00:53:49.353Z,2.60
2019-01-10T00:56:18.423Z,2.60
2019-01-10T00:58:47.136Z,2.60
2019-01-10T01:01:16.489Z,2.60
2019-01-10T01:03:45.129Z,2.60
2019-01-10T01:06:15.765Z,2.60
2019-01-10T01:08:46.243Z,2.60
2019-01-10T01:11:15.032Z,2.60
2019-01-10T01:13:45.329Z,2.70
2019-01-10T01:16:15.679Z,2.70
2019-01-10T01:18:45.184Z,2.60
2019-01-10T01:21:15.393Z,2.60
2019-01-10T01:23:45.779Z,2.60
2019-01-10T01:26:20.355Z,2.60
2019-01-10T01:28:49.411Z,2.50
2019-01-10T01:31:20.650Z,2.50
2019-01-10T01:33:50.661Z,2.50
2019-01-10T01:36:21.130Z,2.60
2019-01-10T01:38:50.179Z,2.60
2019-01-10T01:41:22.260Z,2.70
2019-01-10T01:43:58.437Z,2.70
2019-01-10T01:46:27.245Z,2.70
2019-01-10T01:49:03.748Z,2.70
2019-01-10T01:51:35.755Z,2.80
2019-01-10T01:54:05.168Z,2.80
2019-01-10T01:56:34.654Z,2.80
2019-01-10T01:59:06.101Z,2.80
2019-01-10T02:01:35.142Z,2.80
2019-01-10T02:06:49.220Z,2.80
2019-01-10T02:09:22.963Z,2.80
2019-01-10T02:11:53.636Z,2.80
2019-01-10T02:14:22.489Z,2.80
2019-01-10T02:16:53.323Z,2.80
2019-01-10T02:19:23.544Z,2.70
2019-01-10T02:21:54.201Z,2.70
2019-01-10T02:24:23.292Z,2.70
2019-01-10T02:26:52.139Z,2.60
2019-01-10T02:29:25.541Z,2.60
2019-01-10T02:31:54.447Z,2.60
2019-01-10T02:34:24.488Z,2.50
2019-01-10T02:36:55.644Z,2.60
2019-01-10T02:39:26.727Z,2.50
2019-01-10T02:41:59.214Z,2.50
2019-01-10T02:44:31.751Z,2.50
2019-01-10T02:47:05.416Z,2.50
2019-01-10T02:49:37.364Z,2.40
2019-01-10T02:52:09.000Z,2.50
2019-01-10T02:54:40.557Z,2.40
2019-01-10T02:57:11.142Z,2.40
2019-01-10T02:59:40.283Z,2.40
2019-01-10T03:02:22.678Z,2.40
2019-01-10T03:05:10.627Z,2.50
2019-01-10T03:07:41.461Z,2.40
2019-01-10T03:10:14.593Z,2.40
2019-01-10T03:12:44.092Z,2.40
2019-01-10T03:15:13.443Z,2.40
2019-01-10T03:17:43.666Z,2.40
2019-01-10T03:20:18.249Z,2.40
2019-01-10T03:22:47.826Z,2.40
2019-01-10T03:25:17.100Z,2.40
2019-01-10T03:27:46.382Z,2.50
2019-01-10T03:30:23.386Z,2.50
2019-01-10T03:32:53.117Z,2.50
2019-01-10T03:35:21.779Z,2.50
2019-01-10T03:37:50.567Z,2.50
2019-01-10T03:40:23.958Z,2.50
2019-01-10T03:42:55.052Z,2.50
2019-01-10T03:45:33.497Z,2.40
2019-01-10T03:48:10.358Z,2.50
2019-01-10T03:50:39.389Z,2.50
2019-01-10T03:53:09.503Z,2.50
2019-01-10T03:55:38.427Z,2.50
2019-01-10T03:58:08.992Z,2.50
2019-01-10T04:00:40.255Z,2.50
2019-01-10T04:03:10.260Z,2.50
2019-01-10T04:05:39.364Z,2.40
2019-01-10T04:08:08.199Z,2.50
2019-01-10T04:10:38.422Z,2.40
2019-01-10T04:13:08.142Z,2.40
2019-01-10T04:15:38.808Z,2.40
2019-01-10T04:18:09.459Z,2.50
2019-01-10T04:20:38.377Z,2.40
2019-01-10T04:23:07.169Z,2.40
2019-01-10T04:25:35.972Z,2.40
2019-01-10T04:28:04.804Z,2.40
2019-01-10T04:30:33.569Z,2.40
2019-01-10T04:33:03.570Z,2.40
2019-01-10T04:35:32.180Z,2.40
2019-01-10T04:38:01.263Z,2.40
2019-01-10T04:40:30.548Z,2.30
2019-01-10T04:43:00.420Z,2.30
2019-01-10T04:45:30.098Z,2.30
2019-01-10T04:47:58.863Z,2.30
2019-01-10T04:50:27.857Z,2.30
2019-01-10T04:52:56.566Z,2.30
2019-01-10T04:55:25.319Z,2.20
2019-01-10T04:57:54.257Z,2.30
2019-01-10T05:00:24.027Z,2.30
2019-01-10T05:02:53.160Z,2.30
2019-01-10T05:05:22.341Z,2.20
2019-01-10T05:07:51.392Z,2.30
2019-01-10T05:10:21.301Z,2.30
2019-01-10T05:12:49.940Z,2.20
2019-01-10T05:15:18.529Z,2.30
2019-01-10T05:17:47.259Z,2.20
2019-01-10T05:20:18.054Z,2.20
2019-01-10T05:22:47.189Z,2.30
2019-01-10T05:25:15.868Z,2.30
2019-01-10T05:27:44.881Z,2.20
2019-01-10T05:30:19.030Z,2.20
2019-01-10T05:32:47.797Z,2.20
2019-01-10T05:35:16.434Z,2.20
2019-01-10T05:37:45.520Z,2.10
2019-01-10T05:40:14.538Z,2.20
2019-01-10T05:42:43.622Z,2.20
2019-01-10T05:45:14.759Z,2.20
2019-01-10T05:47:43.877Z,2.20
2019-01-10T05:50:17.676Z,2.20
2019-01-10T05:52:48.241Z,2.20
2019-01-10T05:55:21.740Z,2.20
2019-01-10T05:57:52.289Z,2.30
2019-01-10T06:00:23.271Z,2.20
2019-01-10T06:02:51.931Z,2.20
2019-01-10T06:05:21.718Z,2.20
2019-01-10T06:07:50.349Z,2.20
2019-01-10T06:10:21.682Z,2.20
2019-01-10T06:12:50.628Z,2.20
2019-01-10T06:15:19.640Z,2.20
2019-01-10T06:17:48.457Z,2.20
2019-01-10T06:20:19.228Z,2.20
2019-01-10T06:22:48.292Z,2.20
2019-01-10T06:25:17.285Z,2.20
2019-01-10T06:27:48.455Z,2.10
2019-01-10T06:30:19.606Z,2.20
2019-01-10T06:32:51.964Z,2.20
2019-01-10T06:35:21.969Z,2.20
2019-01-10T06:37:57.628Z,2.10
2019-01-10T06:40:28.882Z,2.10
2019-01-10T06:46:06.228Z,2.10
2019-01-10T06:48:38.661Z,2.10
2019-01-10T06:51:07.766Z,2.10
2019-01-10T06:53:40.616Z,2.10
2019-01-10T06:56:13.831Z,2.10
2019-01-10T06:58:49.890Z,2.10
2019-01-10T07:01:21.212Z,2.10
2019-01-10T07:03:51.752Z,2.10
2019-01-10T07:06:23.920Z,2.10
2019-01-10T07:09:03.069Z,2.10
2019-01-10T07:11:33.364Z,2.20
2019-01-10T07:14:15.957Z,2.20
2019-01-10T07:16:53.461Z,2.30
2019-01-10T07:19:24.763Z,2.20
2019-01-10T07:24:58.747Z,2.20
2019-01-10T07:27:35.928Z,2.20
2019-01-10T07:36:14.920Z,2.30
2019-01-10T07:56:43.824Z,2.40
2019-01-10T08:10:47.810Z,2.40
2019-01-10T08:13:20.703Z,2.50
2019-01-10T08:16:02.440Z,2.50
2019-01-10T08:18:39.446Z,2.50
2019-01-10T08:21:09.933Z,2.50
2019-01-10T08:23:47.780Z,2.50
2019-01-10T08:26:16.499Z,2.50
2019-01-10T08:31:38.133Z,2.50
2019-01-10T08:34:13.630Z,2.50
2019-01-10T08:36:42.614Z,2.40
2019-01-10T08:42:06.747Z,2.40
2019-01-10T08:47:27.935Z,2.50
2019-01-10T08:49:56.897Z,2.50
2019-01-10T08:52:25.472Z,2.60
2019-01-10T08:54:53.953Z,2.60
2019-01-10T08:57:23.231Z,2.60
2019-01-10T08:59:52.165Z,2.70
2019-01-10T09:02:21.060Z,2.70
2019-01-10T09:04:49.773Z,2.70
2019-01-10T09:07:18.826Z,2.70
2019-01-10T09:09:47.872Z,2.70
2019-01-10T09:12:16.375Z,2.70
2019-01-10T09:14:44.928Z,2.70
2019-01-10T09:17:13.574Z,2.70
2019-01-10T09:19:45.537Z,2.70
2019-01-10T09:22:22.227Z,2.80
2019-01-10T09:24:51.109Z,2.80
2019-01-10T09:27:25.112Z,2.80
2019-01-10T09:29:54.274Z,2.80
2019-01-10T09:32:23.548Z,2.80
2019-01-10T09:34:54.170Z,2.80
2019-01-10T09:37:22.880Z,2.80
2019-01-10T09:39:51.350Z,2.80
2019-01-10T09:42:22.811Z,2.80
2019-01-10T09:44:51.748Z,2.70
2019-01-10T09:47:20.578Z,2.70
2019-01-10T09:49:49.458Z,2.70
2019-01-10T09:52:18.364Z,2.70
2019-01-10T09:54:46.892Z,2.80
2019-01-10T09:57:15.699Z,2.80
2019-01-10T09:59:46.332Z,2.90
2019-01-10T10:02:15.172Z,2.90
2019-01-10T10:04:44.021Z,2.80
2019-01-10T10:07:12.839Z,2.90
2019-01-10T10:09:41.579Z,2.90
2019-01-10T10:12:10.108Z,2.90
2019-01-10T10:14:38.568Z,2.90
2019-01-10T10:17:07.287Z,2.90
2019-01-10T10:19:35.731Z,2.90
2019-01-10T10:22:05.081Z,2.90
2019-01-10T10:24:33.584Z,2.90
2019-01-10T10:27:02.333Z,2.80
2019-01-10T10:29:30.836Z,2.90
2019-01-10T10:31:59.581Z,2.90
2019-01-10T10:34:28.406Z,3.00
2019-01-10T10:36:57.139Z,3.10
2019-01-10T10:39:25.601Z,3.10
2019-01-10T10:41:54.215Z,3.20
2019-01-10T10:44:22.649Z,3.20
2019-01-10T10:46:51.385Z,3.20
2019-01-10T10:49:19.858Z,3.20
2019-01-10T10:51:48.413Z,3.20
2019-01-10T10:54:16.883Z,3.20
2019-01-10T10:56:45.377Z,3.30
2019-01-10T10:59:14.217Z,3.30
2019-01-10T11:01:42.955Z,3.30
2019-01-10T11:04:11.602Z,3.30
2019-01-10T11:06:40.192Z,3.30
2019-01-10T11:09:09.700Z,3.30
2019-01-10T11:11:38.359Z,3.20
2019-01-10T11:14:07.409Z,3.30
2019-01-10T11:16:36.164Z,3.30
2019-01-10T11:19:05.106Z,3.40
2019-01-10T11:21:34.025Z,3.50
2019-01-10T11:24:02.536Z,3.40
2019-01-10T11:26:31.326Z,3.40
2019-01-10T11:28:59.814Z,3.40
2019-01-10T11:31:28.653Z,3.50
2019-01-10T11:33:57.711Z,3.50
2019-01-10T11:36:26.227Z,3.60
2019-01-10T11:38:55.078Z,3.50
2019-01-10T11:41:23.609Z,3.50
2019-01-10T11:43:52.672Z,3.60
2019-01-10T11:46:21.251Z,3.70
2019-01-10T11:48:49.897Z,3.80
2019-01-10T11:51:18.384Z,3.80
2019-01-10T11:53:46.890Z,3.80
2019-01-10T11:56:15.537Z,3.70
2019-01-10T11:58:44.236Z,3.80
2019-01-10T12:01:12.815Z,3.70
2019-01-10T12:03:41.570Z,3.80
2019-01-10T12:06:10.112Z,3.80
2019-01-10T12:08:38.966Z,3.80
2019-01-10T12:11:07.528Z,3.80
2019-01-10T12:13:36.188Z,3.80
2019-01-10T12:16:05.176Z,3.90
2019-01-10T12:18:34.164Z,3.90
2019-01-10T12:21:02.737Z,3.90
2019-01-10T12:23:31.501Z,3.90
2019-01-10T12:26:00.366Z,3.90
2019-01-10T12:28:29.033Z,3.90
2019-01-10T12:30:58.010Z,3.90
2019-01-10T12:33:27.105Z,4.00
2019-01-10T12:35:59.018Z,4.00
2019-01-10T12:38:28.008Z,4.10
2019-01-10T12:40:56.594Z,4.10
2019-01-10T12:43:25.542Z,4.00
2019-01-10T12:45:54.319Z,3.90
2019-01-10T12:48:23.210Z,3.90
2019-01-10T12:50:51.732Z,3.90
2019-01-10T12:53:20.361Z,4.00
2019-01-10T12:55:49.021Z,4.00
2019-01-10T12:58:19.610Z,4.10
2019-01-10T13:00:48.088Z,4.10
2019-01-10T13:03:16.690Z,4.10
2019-01-10T13:05:45.300Z,4.20
2019-01-10T13:08:14.206Z,4.20
2019-01-10T13:10:44.278Z,4.20
2019-01-10T13:13:12.901Z,4.20
2019-01-10T13:15:42.783Z,4.20
2019-01-10T13:18:11.548Z,4.20
2019-01-10T13:20:40.503Z,4.20
2019-01-10T13:23:12.629Z,4.20
2019-01-10T13:25:41.685Z,4.20
2019-01-10T13:28:10.690Z,4.10
2019-01-10T13:30:39.303Z,4.10
2019-01-10T13:33:07.941Z,4.20
2019-01-10T13:35:36.812Z,4.20
2019-01-10T13:38:05.792Z,4.20
2019-01-10T13:40:34.437Z,4.20
2019-01-10T13:43:03.184Z,4.20
2019-01-10T13:45:31.760Z,4.20
2019-01-10T13:48:00.376Z,4.20
2019-01-10T13:50:29.508Z,4.20
2019-01-10T13:52:58.147Z,4.20
2019-01-10T13:55:29.806Z,4.30
2019-01-10T13:57:58.676Z,4.20
2019-01-10T14:00:32.170Z,4.20
2019-01-10T14:02:59.594Z,4.30
2019-01-10T14:05:28.199Z,4.20
2019-01-10T14:07:57.992Z,4.20
2019-01-10T14:10:26.638Z,4.20
2019-01-10T14:12:55.206Z,4.20
2019-01-10T14:15:26.674Z,4.10
2019-01-10T14:17:55.782Z,4.10
2019-01-10T14:20:24.719Z,4.20
2019-01-10T14:22:53.375Z,4.20
2019-01-10T14:25:22.944Z,4.20
2019-01-10T14:27:59.139Z,4.20
2019-01-10T14:30:27.720Z,4.20
2019-01-10T14:32:56.392Z,4.20
2019-01-10T14:35:25.903Z,4.20
2019-01-10T14:37:54.618Z,4.20
2019-01-10T14:40:23.259Z,4.20
2019-01-10T14:42:52.035Z,4.20
2019-01-10T14:45:21.172Z,4.20
2019-01-10T14:47:49.907Z,4.30
2019-01-10T14:50:20.579Z,4.30
2019-01-10T14:52:49.716Z,4.30
2019-01-10T14:55:18.373Z,4.30
2019-01-10T14:57:47.584Z,4.20
2019-01-10T15:00:24.143Z,4.20
2019-01-10T15:02:56.843Z,4.20
2019-01-10T15:05:26.108Z,4.20
2019-01-10T15:07:55.356Z,4.10
2019-01-10T15:10:26.092Z,4.20
2019-01-10T15:12:55.839Z,4.10
2019-01-10T15:15:25.334Z,4.10
2019-01-10T15:17:56.768Z,4.10
2019-01-10T15:20:30.700Z,4.10
2019-01-10T15:22:59.576Z,4.20
2019-01-10T15:25:28.933Z,4.20
2019-01-10T15:27:57.904Z,4.20
2019-01-10T15:30:28.434Z,4.20
2019-01-10T15:32:58.144Z,4.20
2019-01-10T15:35:27.599Z,4.20
2019-01-10T15:37:56.404Z,4.10
2019-01-10T15:40:27.455Z,4.20
2019-01-10T15:42:56.979Z,4.10
2019-01-10T15:45:25.989Z,4.10
2019-01-10T15:47:54.911Z,4.00
2019-01-10T15:50:25.265Z,4.10
2019-01-10T15:52:54.283Z,4.10
2019-01-10T15:55:22.933Z,4.00
2019-01-10T15:57:52.022Z,4.10
2019-01-10T16:00:22.292Z,4.10
2019-01-10T16:02:51.328Z,4.10
2019-01-10T16:05:19.978Z,4.10
2019-01-10T16:07:48.901Z,4.10
2019-01-10T16:10:19.353Z,4.00
2019-01-10T16:12:49.574Z,4.00
2019-01-10T16:15:21.626Z,4.00
2019-01-10T16:17:50.924Z,4.00
2019-01-10T16:20:20.342Z,3.90
2019-01-10T16:22:49.092Z,3.90
2019-01-10T16:25:21.096Z,3.90
2019-01-10T16:27:50.079Z,3.90
2019-01-10T16:30:23.873Z,3.90
2019-01-10T16:32:54.653Z,4.00
2019-01-10T16:35:23.619Z,4.00
2019-01-10T16:41:07.576Z,3.90
2019-01-10T16:43:48.389Z,3.90
2019-01-10T16:46:41.419Z,3.90
2019-01-10T16:49:08.693Z,3.90
2019-01-10T16:51:37.627Z,3.80
2019-01-10T16:54:08.842Z,3.90
2019-01-10T16:56:37.834Z,3.90
2019-01-10T16:59:12.297Z,3.90
2019-01-10T17:01:41.040Z,3.90
2019-01-10T17:04:10.813Z,3.90
2019-01-10T17:06:42.409Z,3.90
2019-01-10T17:09:17.570Z,3.90
2019-01-10T17:11:43.076Z,3.90
2019-01-10T17:14:12.728Z,3.90
2019-01-10T17:16:49.930Z,3.90
2019-01-10T17:19:16.559Z,3.80
2019-01-10T17:21:45.300Z,3.80
2019-01-10T17:24:16.078Z,3.80
2019-01-10T17:26:45.357Z,3.80
2019-01-10T17:29:15.077Z,3.80
2019-01-10T17:31:47.160Z,3.90
2019-01-10T17:34:16.459Z,3.90
2019-01-10T17:36:48.547Z,3.90
2019-01-10T17:39:16.839Z,4.00
2019-01-10T17:41:45.977Z,4.00
2019-01-10T17:44:16.511Z,4.00
2019-01-10T17:46:46.908Z,4.00
2019-01-10T17:49:15.553Z,4.10
2019-01-10T17:51:46.971Z,4.00
2019-01-10T17:54:17.499Z,4.00
2019-01-10T17:56:47.460Z,4.10
2019-01-10T17:59:16.099Z,4.00
2019-01-10T18:01:46.082Z,4.00
2019-01-10T18:04:14.824Z,4.10
2019-01-10T18:06:43.719Z,4.10
2019-01-10T18:09:12.489Z,4.10
2019-01-10T18:11:41.324Z,4.10
2019-01-10T18:14:10.517Z,4.10
2019-01-10T18:16:48.336Z,4.10
2019-01-10T18:19:17.132Z,4.00
2019-01-10T18:21:49.735Z,4.00
2019-01-10T18:24:18.973Z,4.00
2019-01-10T18:26:48.050Z,4.00
2019-01-10T18:29:16.901Z,4.00
2019-01-10T18:31:47.041Z,4.00
2019-01-10T18:34:15.960Z,4.00
2019-01-10T18:39:53.003Z,4.00
2019-01-10T18:42:24.865Z,4.10
2019-01-10T18:44:53.423Z,4.10
2019-01-10T18:47:22.264Z,4.10
2019-01-10T18:49:51.218Z,4.00
2019-01-10T18:52:19.993Z,4.00
2019-01-10T18:54:49.611Z,4.00
2019-01-10T18:57:28.991Z,3.90
2019-01-10T18:59:57.583Z,3.90
2019-01-10T19:02:26.356Z,3.90
2019-01-10T19:04:55.254Z,3.90
2019-01-10T19:07:26.774Z,3.90
2019-01-10T19:09:55.397Z,3.90
2019-01-10T19:12:24.843Z,3.90
2019-01-10T19:14:53.950Z,3.90
2019-01-10T19:17:26.056Z,3.90
2019-01-10T19:19:57.523Z,3.90
2019-01-10T19:22:26.038Z,3.90
2019-01-10T19:25:11.388Z,3.90
2019-01-10T19:27:38.564Z,3.90
2019-01-10T19:30:24.070Z,3.90
2019-01-10T19:32:52.810Z,3.90
2019-01-10T19:35:21.608Z,3.90
2019-01-10T19:37:50.284Z,3.90
2019-01-10T19:40:21.347Z,3.90
2019-01-10T19:42:50.513Z,3.80
2019-01-10T19:45:21.633Z,3.90
2019-01-10T19:47:51.597Z,3.90
2019-01-10T19:50:25.092Z,3.90
2019-01-10T19:52:53.851Z,3.90
2019-01-10T19:55:23.891Z,4.00
2019-01-10T19:57:57.253Z,4.00
2019-01-10T20:00:33.171Z,4.00
2019-01-10T20:03:03.139Z,4.00
2019-01-10T20:05:32.005Z,4.00
2019-01-10T20:08:01.655Z,4.00
2019-01-10T20:10:31.677Z,4.00
2019-01-10T20:13:01.070Z,3.90
2019-01-10T20:15:30.344Z,3.90
2019-01-10T20:17:59.417Z,3.90
2019-01-10T20:20:31.983Z,4.00
2019-01-10T20:23:00.944Z,4.00
2019-01-10T20:25:29.902Z,3.90
2019-01-10T20:28:00.500Z,3.90
2019-01-10T20:30:29.821Z,3.90
2019-01-10T20:32:58.558Z,3.90
2019-01-10T20:35:27.739Z,4.00
2019-01-10T20:37:56.647Z,3.90
2019-01-10T20:40:27.898Z,3.90
2019-01-10T20:42:59.719Z,3.90
2019-01-10T20:45:30.064Z,3.90
2019-01-10T20:47:59.448Z,3.90
2019-01-10T20:50:28.797Z,3.90
2019-01-10T20:52:57.835Z,3.90
2019-01-10T20:55:26.743Z,3.90
2019-01-10T20:57:56.033Z,3.90
2019-01-10T21:00:27.023Z,3.80
2019-01-10T21:02:59.717Z,3.80
2019-01-10T21:05:36.197Z,3.80
2019-01-10T21:08:11.017Z,3.80
2019-01-10T21:10:40.008Z,3.80
2019-01-10T21:13:08.828Z,3.80
2019-01-10T21:15:37.463Z,3.70
2019-01-10T21:18:06.179Z,3.70
2019-01-10T21:20:36.155Z,3.70
2019-01-10T21:23:04.961Z,3.80
2019-01-10T21:25:33.687Z,3.80
2019-01-10T21:28:02.328Z,3.70
2019-01-10T21:30:31.057Z,3.70
2019-01-10T21:33:01.101Z,3.70
2019-01-10T21:35:29.967Z,3.70
2019-01-10T21:37:58.547Z,3.80
2019-01-10T21:40:30.388Z,3.80
2019-01-10T21:42:59.010Z,3.80
2019-01-10T21:45:27.700Z,3.80
2019-01-10T21:47:56.419Z,3.70
2019-01-10T21:50:26.716Z,3.70
2019-01-10T21:52:55.271Z,3.70
2019-01-10T21:55:24.084Z,3.60
2019-01-10T21:57:52.869Z,3.60
2019-01-10T22:00:26.549Z,3.60
2019-01-10T22:02:55.838Z,3.70
2019-01-10T22:05:24.585Z,3.70
2019-01-10T22:07:53.300Z,3.60
2019-01-10T22:10:22.308Z,3.60
2019-01-10T22:12:50.891Z,3.60
2019-01-10T22:15:20.042Z,3.60
2019-01-10T22:17:48.620Z,3.60
2019-01-10T22:20:19.717Z,3.60
2019-01-10T22:22:48.546Z,3.60
2019-01-10T22:25:17.388Z,3.60
2019-01-10T22:27:47.876Z,3.60
2019-01-10T22:30:19.465Z,3.50
2019-01-10T22:32:48.260Z,3.50
2019-01-10T22:35:18.895Z,3.50
2019-01-10T22:37:47.947Z,3.50
2019-01-10T22:40:18.688Z,3.60
2019-01-10T22:42:47.796Z,3.50
2019-01-10T22:45:17.454Z,3.40
2019-01-10T22:47:46.118Z,3.40
2019-01-10T22:50:17.281Z,3.40
2019-01-10T22:52:46.262Z,3.40
2019-01-10T22:55:15.754Z,3.40
2019-01-10T22:57:44.467Z,3.30
2019-01-10T23:00:41.515Z,3.20
2019-01-10T23:03:10.618Z,3.20
2019-01-10T23:05:44.477Z,3.30
2019-01-10T23:08:13.277Z,3.30
2019-01-10T23:10:42.365Z,3.30
2019-01-10T23:13:11.849Z,3.30
2019-01-10T23:15:40.550Z,3.40
2019-01-10T23:18:09.302Z,3.40
2019-01-10T23:20:38.472Z,3.30
2019-01-10T23:23:11.935Z,3.30
2019-01-10T23:25:40.844Z,3.30
2019-01-10T23:28:10.307Z,3.30
2019-01-10T23:30:56.514Z,3.20
2019-01-10T23:33:26.087Z,3.20
2019-01-10T23:35:59.860Z,3.20
2019-01-10T23:38:28.449Z,3.20
2019-01-10T23:40:57.440Z,3.20
2019-01-10T23:43:30.662Z,3.20
2019-01-10T23:45:59.123Z,3.20
2019-01-10T23:48:27.889Z,3.20
2019-01-10T23:50:56.387Z,3.20
2019-01-10T23:53:25.157Z,3.30
2019-01-10T23:55:53.623Z,3.20
2019-01-10T23:58:22.081Z,3.20
