createdAt,value
2022-11-11T00:25:39.523Z,20.27
2022-11-11T00:30:07.283Z,22.15
2022-11-11T00:33:55.531Z,42.00
2022-11-11T00:36:54.889Z,37.67
2022-11-11T00:40:05.973Z,28.17
2022-11-11T00:43:22.000Z,23.90
2022-11-11T00:46:35.431Z,20.55
2022-11-11T00:50:00.538Z,23.70
2022-11-11T00:54:10.220Z,28.90
2022-11-11T00:56:49.262Z,26.08
2022-11-11T01:00:25.737Z,19.85
2022-11-11T01:03:29.447Z,19.75
2022-11-11T01:07:24.132Z,17.20
2022-11-11T01:10:40.374Z,16.60
2022-11-11T01:13:49.865Z,15.70
2022-11-11T01:18:01.810Z,16.08
2022-11-11T01:21:15.730Z,15.55
2022-11-11T01:28:42.811Z,15.80
2022-11-11T01:31:57.560Z,14.20
2022-11-11T01:35:48.743Z,13.63
2022-11-11T01:39:09.381Z,14.15
2022-11-11T01:42:54.970Z,14.45
2022-11-11T01:46:02.620Z,13.27
2022-11-11T01:49:42.713Z,14.45
2022-11-11T01:53:12.942Z,11.10
2022-11-11T02:00:24.301Z,11.60
2022-11-11T02:04:35.221Z,11.32
2022-11-11T02:08:14.048Z,11.70
2022-11-11T02:11:58.436Z,12.07
2022-11-11T02:18:38.113Z,11.02
2022-11-11T02:22:15.669Z,11.93
2022-11-11T02:29:52.655Z,11.80
2022-11-11T02:32:59.840Z,9.57
2022-11-11T02:36:01.595Z,11.60
2022-11-11T02:47:03.473Z,10.25
2022-11-11T02:49:59.534Z,12.25
2022-11-11T02:53:22.708Z,12.40
2022-11-11T03:03:54.073Z,8.80
2022-11-11T03:08:04.978Z,9.23
2022-11-11T03:11:45.659Z,8.38
2022-11-11T03:15:11.049Z,7.97
2022-11-11T03:18:30.408Z,7.47
2022-11-11T03:25:41.092Z,10.43
2022-11-11T03:28:37.262Z,10.02
2022-11-11T03:31:25.775Z,11.02
2022-11-11T03:37:27.391Z,8.05
2022-11-11T03:40:13.897Z,8.07
2022-11-11T03:43:04.565Z,7.60
2022-11-11T03:45:56.555Z,9.48
2022-11-11T03:48:42.294Z,9.27
2022-11-11T03:51:30.627Z,9.40
2022-11-11T03:54:16.426Z,11.90
2022-11-11T03:57:20.566Z,8.63
2022-11-11T04:00:13.734Z,9.50
2022-11-11T04:03:28.397Z,8.80
2022-11-11T04:06:32.532Z,10.90
2022-11-11T04:09:37.485Z,9.63
2022-11-11T04:12:24.504Z,9.38
2022-11-11T04:15:28.658Z,8.45
2022-11-11T04:18:14.959Z,8.55
2022-11-11T04:21:19.899Z,8.65
2022-11-11T04:24:26.218Z,8.60
2022-11-11T04:27:14.836Z,9.48
2022-11-11T04:30:00.664Z,9.15
2022-11-11T04:32:47.611Z,9.75
2022-11-11T04:35:33.979Z,9.02
2022-11-11T04:38:38.123Z,9.70
2022-11-11T04:41:36.066Z,8.98
2022-11-11T04:44:48.838Z,8.43
2022-11-11T04:47:35.468Z,8.05
2022-11-11T04:50:23.251Z,8.05
2022-11-11T04:53:14.501Z,7.60
2022-11-11T04:56:19.422Z,8.20
2022-11-11T04:59:17.135Z,6.35
2022-11-11T05:02:21.689Z,8.30
2022-11-11T05:05:07.740Z,8.07
2022-11-11T05:08:13.160Z,8.60
2022-11-11T05:10:59.039Z,7.95
2022-11-11T05:14:03.767Z,8.60
2022-11-11T05:17:10.724Z,9.57
2022-11-11T05:20:15.421Z,10.68
2022-11-11T05:23:01.224Z,11.00
2022-11-11T05:25:47.276Z,10.45
2022-11-11T05:28:33.571Z,10.93
2022-11-11T05:34:05.282Z,12.63
2022-11-11T05:36:51.431Z,11.15
2022-11-11T05:39:37.327Z,10.65
2022-11-11T05:42:23.095Z,10.52
2022-11-11T05:45:09.895Z,10.48
2022-11-11T05:47:56.160Z,10.55
2022-11-11T05:50:42.449Z,8.77
2022-11-11T05:53:28.828Z,10.35
2022-11-11T05:56:15.587Z,10.70
2022-11-11T05:59:01.592Z,11.77
2022-11-11T06:01:47.624Z,9.63
2022-11-11T06:04:35.570Z,9.75
2022-11-11T06:10:32.749Z,13.85
2022-11-11T06:13:18.923Z,10.80
2022-11-11T06:16:06.043Z,12.63
2022-11-11T06:18:52.344Z,14.00
2022-11-11T06:21:57.118Z,11.07
2022-11-11T06:25:03.293Z,17.40
2022-11-11T06:27:49.503Z,13.05
2022-11-11T06:33:37.690Z,13.27
2022-11-11T06:36:23.436Z,13.98
2022-11-11T06:41:56.152Z,12.13
2022-11-11T06:44:42.127Z,14.63
2022-11-11T06:50:14.269Z,13.80
2022-11-11T06:53:14.587Z,11.35
2022-11-11T06:56:00.700Z,12.93
2022-11-11T07:01:34.571Z,10.85
2022-11-11T07:04:21.023Z,12.30
2022-11-11T07:07:06.895Z,13.07
2022-11-11T07:12:41.489Z,10.43
2022-11-11T07:15:27.690Z,14.07
2022-11-11T07:18:13.881Z,12.88
2022-11-11T07:21:00.097Z,11.25
2022-11-11T07:23:45.851Z,14.18
2022-11-11T07:29:17.643Z,13.35
2022-11-11T07:32:03.484Z,12.73
2022-11-11T07:34:50.782Z,14.55
2022-11-11T07:37:37.393Z,12.00
2022-11-11T07:40:23.571Z,14.25
2022-11-11T07:43:10.091Z,13.75
2022-11-11T07:45:56.025Z,16.20
2022-11-11T07:48:42.488Z,14.05
2022-11-11T07:54:15.392Z,16.80
2022-11-11T07:57:01.823Z,13.32
2022-11-11T07:59:47.953Z,13.85
2022-11-11T08:05:19.881Z,13.32
2022-11-11T08:08:07.700Z,11.23
2022-11-11T08:10:55.055Z,14.50
2022-11-11T08:13:42.042Z,11.52
2022-11-11T08:16:27.987Z,9.50
2022-11-11T08:19:14.275Z,11.32
2022-11-11T08:22:00.781Z,12.93
2022-11-11T08:25:04.312Z,7.55
2022-11-11T08:28:00.200Z,9.75
2022-11-11T08:30:46.109Z,10.00
2022-11-11T08:33:44.348Z,8.10
2022-11-11T08:36:30.656Z,8.48
2022-11-11T08:39:17.015Z,7.70
2022-11-11T08:42:03.106Z,7.75
2022-11-11T08:44:49.423Z,8.27
2022-11-11T08:47:36.621Z,10.25
2022-11-11T08:50:22.524Z,7.72
2022-11-11T08:53:08.940Z,10.05
2022-11-11T08:55:55.168Z,7.38
2022-11-11T08:58:41.355Z,10.07
2022-11-11T09:01:27.449Z,9.70
2022-11-11T09:07:19.488Z,7.85
2022-11-11T09:10:05.537Z,10.73
2022-11-11T09:12:56.715Z,7.60
2022-11-11T09:15:59.832Z,8.20
2022-11-11T09:18:46.701Z,6.93
2022-11-11T09:21:32.652Z,7.70
2022-11-11T09:24:18.355Z,8.50
2022-11-11T09:27:04.216Z,9.23
2022-11-11T09:29:49.976Z,7.80
2022-11-11T09:32:36.826Z,6.10
2022-11-11T09:35:22.741Z,6.03
2022-11-11T09:38:09.201Z,7.57
2022-11-11T09:41:04.848Z,6.10
2022-11-11T09:43:59.857Z,7.32
2022-11-11T09:47:06.109Z,6.88
2022-11-11T09:50:04.052Z,5.53
2022-11-11T09:52:55.689Z,4.90
2022-11-11T09:55:56.988Z,5.65
2022-11-11T09:58:52.678Z,5.68
2022-11-11T10:01:43.147Z,5.70
2022-11-11T10:04:48.145Z,5.85
2022-11-11T10:07:46.094Z,5.53
2022-11-11T10:10:51.498Z,6.18
2022-11-11T10:13:39.028Z,6.13
2022-11-11T10:17:02.163Z,6.00
2022-11-11T10:20:03.173Z,6.38
2022-11-11T10:23:03.388Z,8.75
2022-11-11T10:25:55.255Z,6.78
2022-11-11T10:28:44.650Z,7.00
2022-11-11T10:31:30.669Z,7.72
2022-11-11T10:34:19.865Z,7.22
2022-11-11T10:37:17.192Z,7.35
2022-11-11T10:40:18.558Z,7.75
2022-11-11T10:43:04.605Z,7.78
2022-11-11T10:48:59.209Z,8.43
2022-11-11T10:51:55.615Z,9.05
2022-11-11T10:54:52.126Z,11.15
2022-11-11T10:58:04.454Z,9.20
2022-11-11T11:00:53.890Z,9.32
2022-11-11T11:03:45.738Z,9.80
2022-11-11T11:06:36.132Z,9.38
2022-11-11T11:09:30.697Z,9.68
2022-11-11T11:12:28.553Z,9.88
2022-11-11T11:15:40.064Z,9.60
2022-11-11T11:18:27.250Z,9.35
2022-11-11T11:21:13.557Z,9.25
2022-11-11T11:23:59.533Z,9.50
2022-11-11T11:26:47.923Z,9.40
2022-11-11T11:29:42.977Z,10.07
2022-11-11T11:32:31.311Z,9.98
2022-11-11T11:35:33.490Z,9.35
2022-11-11T11:38:19.658Z,9.88
2022-11-11T11:41:05.480Z,9.68
2022-11-11T11:43:51.352Z,9.15
2022-11-11T11:49:47.844Z,8.90
2022-11-11T11:52:45.787Z,9.40
2022-11-11T11:55:42.375Z,8.45
2022-11-11T11:58:53.388Z,8.43
2022-11-11T12:01:52.433Z,8.80
2022-11-11T12:04:49.622Z,9.07
2022-11-11T12:07:56.690Z,8.65
2022-11-11T12:11:03.608Z,8.77
2022-11-11T12:14:07.172Z,9.23
2022-11-11T12:17:19.194Z,9.68
2022-11-11T12:20:25.402Z,13.18
2022-11-11T12:23:29.928Z,9.82
2022-11-11T12:26:25.876Z,9.30
2022-11-11T12:29:17.962Z,9.40
2022-11-11T12:32:18.732Z,9.43
2022-11-11T12:35:10.340Z,9.00
2022-11-11T12:38:27.033Z,9.07
2022-11-11T12:41:51.796Z,8.80
2022-11-11T12:44:46.676Z,9.68
2022-11-11T12:47:47.244Z,12.13
2022-11-11T12:50:43.815Z,10.32
2022-11-11T12:53:43.418Z,11.00
2022-11-11T12:56:42.109Z,10.65
2022-11-11T12:59:37.990Z,12.35
2022-11-11T13:02:49.357Z,11.10
2022-11-11T13:05:49.193Z,13.80
2022-11-11T13:08:41.130Z,15.10
2022-11-11T13:11:39.907Z,15.88
2022-11-11T13:14:47.622Z,15.20
2022-11-11T13:17:33.804Z,16.92
2022-11-11T13:21:07.238Z,16.55
2022-11-11T13:23:53.830Z,16.95
2022-11-11T13:26:48.057Z,17.20
2022-11-11T13:29:40.195Z,18.38
2022-11-11T13:32:34.466Z,17.98
2022-11-11T13:35:28.932Z,18.92
2022-11-11T13:38:28.720Z,17.48
2022-11-11T13:41:23.142Z,18.67
2022-11-11T13:44:10.224Z,19.27
2022-11-11T13:47:07.431Z,21.25
2022-11-11T13:50:21.383Z,21.40
2022-11-11T13:53:25.538Z,22.25
2022-11-11T13:56:13.044Z,20.73
2022-11-11T13:59:00.206Z,20.65
2022-11-11T14:01:46.145Z,22.95
2022-11-11T14:05:09.025Z,21.00
2022-11-11T14:07:57.599Z,23.13
2022-11-11T14:10:56.347Z,22.10
2022-11-11T14:13:42.773Z,20.75
2022-11-11T14:16:34.866Z,21.35
2022-11-11T14:19:20.954Z,20.77
2022-11-11T14:22:33.124Z,23.77
2022-11-11T14:25:21.237Z,21.75
2022-11-11T14:28:50.983Z,22.40
2022-11-11T14:31:56.325Z,24.33
2022-11-11T14:34:52.331Z,21.98
2022-11-11T14:37:46.452Z,22.73
2022-11-11T14:40:36.226Z,22.98
2022-11-11T14:46:24.520Z,23.85
2022-11-11T14:51:59.448Z,24.15
2022-11-11T14:55:02.867Z,26.20
2022-11-11T14:57:54.555Z,24.10
2022-11-11T15:00:56.916Z,26.27
2022-11-11T15:03:45.057Z,25.67
2022-11-11T15:06:42.519Z,24.02
2022-11-11T15:09:49.703Z,23.75
2022-11-11T15:12:45.441Z,22.13
2022-11-11T15:15:41.617Z,28.42
2022-11-11T15:21:42.837Z,23.60
2022-11-11T15:25:01.536Z,24.45
2022-11-11T15:28:04.243Z,23.33
2022-11-11T15:31:01.596Z,25.63
2022-11-11T15:34:02.465Z,24.88
2022-11-11T15:37:10.907Z,23.27
2022-11-11T15:39:58.380Z,26.80
2022-11-11T15:42:48.243Z,23.65
2022-11-11T15:45:36.097Z,25.35
2022-11-11T15:48:33.782Z,27.17
2022-11-11T15:51:22.230Z,30.63
2022-11-11T15:54:20.034Z,28.50
2022-11-11T15:57:24.580Z,32.00
2022-11-11T16:00:32.474Z,31.42
2022-11-11T16:03:27.121Z,30.40
2022-11-11T16:06:15.855Z,30.20
2022-11-11T16:09:03.405Z,28.70
2022-11-11T16:11:52.332Z,30.73
2022-11-11T16:14:44.778Z,31.27
2022-11-11T16:17:41.766Z,31.75
2022-11-11T16:20:34.567Z,37.65
2022-11-11T16:23:21.905Z,33.25
2022-11-11T16:26:09.055Z,36.55
2022-11-11T16:28:58.148Z,33.72
2022-11-11T16:31:46.062Z,39.08
2022-11-11T16:34:34.017Z,34.08
2022-11-11T16:37:21.766Z,36.45
2022-11-11T16:40:28.960Z,40.03
2022-11-11T16:43:19.136Z,36.85
2022-11-11T16:46:15.612Z,35.85
2022-11-11T16:49:24.814Z,34.63
2022-11-11T16:52:21.359Z,36.92
2022-11-11T16:55:11.492Z,42.22
2022-11-11T16:58:16.741Z,38.17
2022-11-11T17:01:04.315Z,36.42
2022-11-11T17:03:55.982Z,30.63
2022-11-11T17:07:00.709Z,34.08
2022-11-11T17:09:46.946Z,35.33
2022-11-11T17:12:33.389Z,33.10
2022-11-11T17:15:21.808Z,35.60
2022-11-11T17:18:09.284Z,30.65
2022-11-11T17:20:56.019Z,25.52
2022-11-11T17:23:41.913Z,37.63
2022-11-11T17:26:28.289Z,40.03
2022-11-11T17:29:15.327Z,42.95
2022-11-11T17:32:01.314Z,41.33
2022-11-11T17:34:47.406Z,39.42
2022-11-11T17:37:35.744Z,42.15
2022-11-11T17:40:21.801Z,48.70
2022-11-11T17:45:53.537Z,40.75
2022-11-11T17:48:40.210Z,38.03
2022-11-11T17:51:26.488Z,43.70
2022-11-11T17:54:12.510Z,33.97
2022-11-11T17:56:59.531Z,32.97
2022-11-11T17:59:45.664Z,31.08
2022-11-11T18:02:32.048Z,29.20
2022-11-11T18:05:18.539Z,34.35
2022-11-11T18:08:06.021Z,41.03
2022-11-11T18:10:59.077Z,32.90
2022-11-11T18:13:44.794Z,33.40
2022-11-11T18:19:17.657Z,29.77
2022-11-11T18:22:03.802Z,32.85
2022-11-11T18:24:49.612Z,36.35
2022-11-11T18:27:35.900Z,40.65
2022-11-11T18:30:22.769Z,41.42
2022-11-11T18:33:09.450Z,36.05
2022-11-11T18:35:55.928Z,35.45
2022-11-11T18:38:43.750Z,36.75
2022-11-11T18:41:30.308Z,36.22
2022-11-11T18:44:16.378Z,33.58
2022-11-11T18:49:47.915Z,38.55
2022-11-11T18:52:33.650Z,37.45
2022-11-11T18:55:19.386Z,33.60
2022-11-11T18:58:05.060Z,34.72
2022-11-11T19:00:50.873Z,29.58
2022-11-11T19:06:25.427Z,35.67
2022-11-11T19:09:13.064Z,41.53
2022-11-11T19:11:59.282Z,38.05
2022-11-11T19:14:45.811Z,36.80
2022-11-11T19:20:17.682Z,46.00
2022-11-11T19:25:49.585Z,41.22
2022-11-11T19:28:37.077Z,46.80
2022-11-11T19:31:25.587Z,41.38
2022-11-11T19:34:11.935Z,44.53
2022-11-11T19:36:58.469Z,41.45
2022-11-11T19:39:44.492Z,38.40
2022-11-11T19:42:30.478Z,34.75
2022-11-11T19:45:16.961Z,30.60
2022-11-11T19:48:02.759Z,32.67
2022-11-11T19:50:48.522Z,40.75
2022-11-11T19:53:34.977Z,31.80
2022-11-11T19:56:21.254Z,28.73
2022-11-11T19:59:07.238Z,28.80
2022-11-11T20:01:52.989Z,28.55
2022-11-11T20:04:38.853Z,28.85
2022-11-11T20:10:10.627Z,26.25
2022-11-11T20:12:56.437Z,30.00
2022-11-11T20:15:42.065Z,32.40
2022-11-11T20:18:29.347Z,36.03
2022-11-11T20:21:15.473Z,34.25
2022-11-11T20:24:01.210Z,32.95
2022-11-11T20:26:51.877Z,32.47
2022-11-11T20:29:38.555Z,34.80
2022-11-11T20:32:24.278Z,34.97
2022-11-11T20:35:10.169Z,40.05
2022-11-11T20:37:56.308Z,31.98
2022-11-11T20:40:42.029Z,41.75
2022-11-11T20:43:30.264Z,37.58
2022-11-11T20:46:19.000Z,46.05
2022-11-11T20:49:05.131Z,41.05
2022-11-11T20:51:51.425Z,38.67
2022-11-11T20:54:38.420Z,34.00
2022-11-11T20:57:24.537Z,31.75
2022-11-11T21:00:11.591Z,31.02
2022-11-11T21:02:57.686Z,31.42
2022-11-11T21:08:32.773Z,29.53
2022-11-11T21:11:21.777Z,30.85
2022-11-11T21:14:08.764Z,29.70
2022-11-11T21:16:54.760Z,29.25
2022-11-11T21:22:26.406Z,30.88
2022-11-11T21:25:12.429Z,31.70
2022-11-11T21:28:00.085Z,33.40
2022-11-11T21:30:46.355Z,33.17
2022-11-11T21:36:19.470Z,34.58
2022-11-11T21:39:07.430Z,31.90
2022-11-11T21:41:53.308Z,28.58
2022-11-11T21:47:24.948Z,28.83
2022-11-11T21:50:10.836Z,29.65
2022-11-11T21:52:57.010Z,28.13
2022-11-11T21:58:29.456Z,28.45
2022-11-11T22:01:20.484Z,26.45
2022-11-11T22:04:11.872Z,26.33
2022-11-11T22:06:58.147Z,32.55
2022-11-11T22:09:44.331Z,26.83
2022-11-11T22:15:22.286Z,23.35
2022-11-11T22:18:08.613Z,22.95
2022-11-11T22:20:54.824Z,23.48
2022-11-11T22:26:30.578Z,23.73
2022-11-11T22:29:16.692Z,24.90
2022-11-11T22:34:48.477Z,28.98
2022-11-11T22:37:34.240Z,38.90
2022-11-11T22:43:06.169Z,87.63
2022-11-11T22:45:57.194Z,92.38
2022-11-11T22:48:49.725Z,95.97
2022-11-11T22:51:35.487Z,97.63
2022-11-11T22:57:09.171Z,66.37
2022-11-11T22:59:55.252Z,55.88
2022-11-11T23:02:41.052Z,41.30
2022-11-11T23:05:27.174Z,43.47
2022-11-11T23:08:13.544Z,34.38
2022-11-11T23:11:28.767Z,29.40
2022-11-11T23:14:16.007Z,24.35
2022-11-11T23:17:02.151Z,24.25
2022-11-11T23:19:47.943Z,21.33
2022-11-11T23:22:33.907Z,22.92
2022-11-11T23:25:27.356Z,22.42
2022-11-11T23:28:13.231Z,22.58
2022-11-11T23:31:09.291Z,22.85
2022-11-11T23:33:58.412Z,23.83
2022-11-11T23:36:44.484Z,23.85
2022-11-11T23:42:16.171Z,20.75
2022-11-11T23:45:02.175Z,19.73
2022-11-11T23:47:48.366Z,21.27
2022-11-11T23:50:34.382Z,24.85
2022-11-11T23:53:20.524Z,20.42
2022-11-11T23:56:06.975Z,20.27
2022-11-11T23:58:53.094Z,20.05
