createdAt,value
2022-11-05T00:00:38.471Z,99594.34
2022-11-05T00:03:29.429Z,99584.06
2022-11-05T00:06:16.129Z,99589.11
2022-11-05T00:09:02.712Z,99592.41
2022-11-05T00:11:49.378Z,99598.83
2022-11-05T00:14:35.898Z,99593.92
2022-11-05T00:17:03.734Z,99598.24
2022-11-05T00:19:31.737Z,99603.80
2022-11-05T00:22:18.406Z,99607.48
2022-11-05T00:25:04.948Z,99612.05
2022-11-05T00:27:34.466Z,99613.79
2022-11-05T00:30:07.509Z,99620.42
2022-11-05T00:32:37.755Z,99625.66
2022-11-05T00:35:08.868Z,99635.07
2022-11-05T00:37:37.372Z,99636.27
2022-11-05T00:40:06.636Z,99638.52
2022-11-05T00:42:53.254Z,99631.35
2022-11-05T00:45:21.750Z,99626.98
2022-11-05T00:48:19.259Z,99621.22
2022-11-05T00:50:47.194Z,99622.94
2022-11-05T00:53:15.226Z,99621.70
2022-11-05T00:55:45.413Z,99617.34
2022-11-05T00:58:14.788Z,99616.14
2022-11-05T01:00:45.366Z,99613.02
2022-11-05T01:03:15.725Z,99611.10
2022-11-05T01:05:49.247Z,99606.77
2022-11-05T01:08:20.195Z,99607.46
2022-11-05T01:10:54.575Z,99600.31
2022-11-05T01:13:30.595Z,99589.50
2022-11-05T01:16:08.827Z,99581.33
2022-11-05T01:18:39.037Z,99579.61
2022-11-05T01:21:20.920Z,99586.23
2022-11-05T01:23:48.927Z,99594.79
2022-11-05T01:26:18.188Z,99602.65
2022-11-05T01:28:52.599Z,99608.04
2022-11-05T01:31:23.669Z,99612.25
2022-11-05T01:33:51.713Z,99618.02
2022-11-05T01:36:19.644Z,99624.98
2022-11-05T01:38:47.599Z,99624.45
2022-11-05T01:41:15.955Z,99619.72
2022-11-05T01:43:56.626Z,99616.41
2022-11-05T01:46:40.501Z,99614.13
2022-11-05T01:49:08.970Z,99613.94
2022-11-05T01:51:37.093Z,99612.52
2022-11-05T01:54:13.212Z,99609.34
2022-11-05T01:56:50.591Z,99609.31
2022-11-05T01:59:26.776Z,99604.22
2022-11-05T02:01:55.188Z,99603.69
2022-11-05T02:04:38.896Z,99603.49
2022-11-05T02:07:09.417Z,99596.14
2022-11-05T02:09:46.622Z,99593.20
2022-11-05T02:12:14.908Z,99581.52
2022-11-05T02:14:43.338Z,99576.67
2022-11-05T02:17:30.204Z,99574.98
2022-11-05T02:20:04.272Z,99572.05
2022-11-05T02:22:53.489Z,99568.94
2022-11-05T02:25:42.820Z,99570.34
2022-11-05T02:28:49.499Z,99573.30
2022-11-05T02:31:45.021Z,99579.77
2022-11-05T02:34:41.412Z,99583.81
2022-11-05T02:37:39.397Z,99585.56
2022-11-05T02:40:28.777Z,99583.67
2022-11-05T02:43:05.433Z,99580.92
2022-11-05T02:46:03.544Z,99580.94
2022-11-05T02:48:46.275Z,99583.73
2022-11-05T02:51:30.761Z,99579.40
2022-11-05T02:54:06.332Z,99577.83
2022-11-05T02:56:39.593Z,99580.61
2022-11-05T02:59:07.478Z,99582.73
2022-11-05T03:01:37.676Z,99585.36
2022-11-05T03:04:10.730Z,99586.60
2022-11-05T03:07:03.412Z,99592.20
2022-11-05T03:10:05.695Z,99590.65
2022-11-05T03:13:07.351Z,99583.20
2022-11-05T03:15:42.958Z,99574.33
2022-11-05T03:18:31.765Z,99569.48
2022-11-05T03:21:12.140Z,99568.61
2022-11-05T03:23:48.694Z,99563.75
2022-11-05T03:26:34.922Z,99563.78
2022-11-05T03:29:09.060Z,99569.19
2022-11-05T03:31:40.556Z,99574.60
2022-11-05T03:34:12.108Z,99576.52
2022-11-05T03:36:48.781Z,99576.16
2022-11-05T03:39:21.916Z,99571.83
2022-11-05T03:41:53.846Z,99571.47
2022-11-05T03:44:32.799Z,99565.89
2022-11-05T03:47:08.930Z,99563.46
2022-11-05T03:49:41.662Z,99561.89
2022-11-05T03:52:22.098Z,99559.27
2022-11-05T03:54:50.482Z,99551.96
2022-11-05T03:57:24.098Z,99544.63
2022-11-05T03:59:52.199Z,99541.83
2022-11-05T04:02:23.843Z,99544.58
2022-11-05T04:04:52.770Z,99545.45
2022-11-05T04:07:39.272Z,99546.84
2022-11-05T04:10:25.973Z,99539.67
2022-11-05T04:13:15.932Z,99532.89
2022-11-05T04:16:02.499Z,99530.64
2022-11-05T04:18:30.374Z,99532.38
2022-11-05T04:21:16.898Z,99531.51
2022-11-05T04:24:03.485Z,99532.72
2022-11-05T04:26:31.734Z,99533.95
2022-11-05T04:29:18.305Z,99530.48
2022-11-05T04:31:46.208Z,99529.76
2022-11-05T04:34:16.206Z,99530.11
2022-11-05T04:36:44.189Z,99529.59
2022-11-05T04:39:12.187Z,99536.91
2022-11-05T04:41:40.124Z,99540.90
2022-11-05T04:44:08.007Z,99537.07
2022-11-05T04:46:36.084Z,99536.02
2022-11-05T04:49:04.068Z,99541.27
2022-11-05T04:51:32.109Z,99544.05
2022-11-05T04:54:00.474Z,99548.24
2022-11-05T04:56:28.443Z,99550.50
2022-11-05T04:58:56.431Z,99548.05
2022-11-05T05:01:25.552Z,99558.34
2022-11-05T05:03:54.675Z,99567.77
2022-11-05T05:06:24.154Z,99577.52
2022-11-05T05:08:52.887Z,99583.29
2022-11-05T05:11:21.913Z,99588.49
2022-11-05T05:13:50.157Z,99588.14
2022-11-05T05:16:22.094Z,99586.95
2022-11-05T05:18:50.863Z,99593.73
2022-11-05T05:21:39.065Z,99598.42
2022-11-05T05:24:13.065Z,99607.84
2022-11-05T05:26:44.197Z,99617.77
2022-11-05T05:29:12.371Z,99627.52
2022-11-05T05:31:41.000Z,99634.99
2022-11-05T05:34:12.518Z,99640.75
2022-11-05T05:36:40.511Z,99646.52
2022-11-05T05:39:10.787Z,99646.51
2022-11-05T05:41:38.724Z,99654.33
2022-11-05T05:44:06.915Z,99658.14
2022-11-05T05:46:34.940Z,99659.86
2022-11-05T05:49:05.520Z,99671.19
2022-11-05T05:51:37.577Z,99683.73
2022-11-05T05:54:05.744Z,99690.34
2022-11-05T05:56:35.463Z,99691.18
2022-11-05T05:59:05.307Z,99691.66
2022-11-05T06:01:34.115Z,99694.88
2022-11-05T06:04:02.446Z,99693.89
2022-11-05T06:06:33.757Z,99696.58
2022-11-05T06:09:02.161Z,99712.98
2022-11-05T06:11:40.148Z,99717.48
2022-11-05T06:14:14.385Z,99714.13
2022-11-05T06:16:42.433Z,99717.78
2022-11-05T06:19:13.615Z,99723.64
2022-11-05T06:21:41.838Z,99723.36
2022-11-05T06:24:10.407Z,99723.29
2022-11-05T06:26:42.864Z,99726.66
2022-11-05T06:29:10.852Z,99723.55
2022-11-05T06:31:38.796Z,99726.63
2022-11-05T06:34:06.788Z,99724.96
2022-11-05T06:36:34.742Z,99725.83
2022-11-05T06:39:02.984Z,99718.35
2022-11-05T06:41:30.925Z,99716.61
2022-11-05T06:43:58.861Z,99716.88
2022-11-05T06:46:26.781Z,99715.13
2022-11-05T06:48:54.768Z,99716.36
2022-11-05T06:51:22.750Z,99711.19
2022-11-05T06:53:51.886Z,99707.19
2022-11-05T06:56:19.821Z,99702.37
2022-11-05T06:58:48.260Z,99705.67
2022-11-05T07:01:16.677Z,99706.38
2022-11-05T07:03:48.972Z,99703.11
2022-11-05T07:06:17.083Z,99693.95
2022-11-05T07:08:44.999Z,99687.91
2022-11-05T07:11:13.798Z,99682.23
2022-11-05T07:13:41.946Z,99688.05
2022-11-05T07:16:11.924Z,99685.86
2022-11-05T07:18:40.268Z,99690.78
2022-11-05T07:21:08.644Z,99687.27
2022-11-05T07:23:37.656Z,99683.27
2022-11-05T07:26:05.808Z,99677.96
2022-11-05T07:28:34.023Z,99664.31
2022-11-05T07:31:03.954Z,99654.79
2022-11-05T07:33:36.275Z,99656.10
2022-11-05T07:36:06.075Z,99649.77
2022-11-05T07:38:34.411Z,99638.85
2022-11-05T07:41:03.036Z,99637.45
2022-11-05T07:43:31.796Z,99628.77
2022-11-05T07:46:11.163Z,99615.61
2022-11-05T07:48:42.780Z,99609.20
2022-11-05T07:51:12.279Z,99614.44
2022-11-05T07:53:45.430Z,99617.40
2022-11-05T07:56:15.511Z,99614.98
2022-11-05T07:58:44.546Z,99610.38
2022-11-05T08:01:13.687Z,99614.52
2022-11-05T08:03:42.346Z,99614.35
2022-11-05T08:06:10.661Z,99616.98
2022-11-05T09:41:39.209Z,99648.55
2022-11-05T09:44:20.140Z,99633.83
2022-11-05T09:47:04.313Z,99650.01
2022-11-05T09:49:41.836Z,99649.61
2022-11-05T09:52:31.667Z,99644.77
2022-11-05T09:59:59.043Z,99643.80
2022-11-05T10:02:49.777Z,99643.11
2022-11-05T10:05:20.214Z,99643.61
2022-11-05T10:08:02.045Z,99640.89
2022-11-05T10:11:01.758Z,99638.61
2022-11-05T10:13:38.422Z,99636.71
2022-11-05T11:14:12.332Z,99613.88
2022-11-05T11:17:01.420Z,99614.54
2022-11-05T11:19:37.684Z,99617.52
2022-11-05T11:22:06.264Z,99605.69
2022-11-05T11:24:54.271Z,99606.71
2022-11-05T11:27:29.826Z,99610.02
2022-11-05T11:30:02.799Z,99611.29
2022-11-05T11:32:39.159Z,99611.63
2022-11-05T11:35:24.994Z,99593.04
2022-11-05T11:37:56.087Z,99607.44
2022-11-05T11:40:35.538Z,99603.06
2022-11-05T11:43:28.133Z,99598.35
2022-11-05T11:46:04.821Z,99590.72
2022-11-05T11:48:37.176Z,99587.45
2022-11-05T11:51:20.504Z,99600.30
2022-11-05T11:53:50.061Z,99592.91
2022-11-05T11:56:20.854Z,99586.14
2022-11-05T11:58:53.822Z,99594.30
2022-11-05T13:24:54.731Z,99605.79
2022-11-05T13:27:44.938Z,99593.09
2022-11-05T13:30:23.886Z,99592.57
2022-11-05T13:33:07.207Z,99593.59
2022-11-05T13:36:17.214Z,99590.75
2022-11-05T13:39:15.169Z,99579.77
2022-11-05T13:42:11.442Z,99583.17
2022-11-05T13:45:11.895Z,99583.09
2022-11-05T13:47:43.626Z,99579.92
2022-11-05T13:50:43.062Z,99582.71
2022-11-05T13:53:11.954Z,99594.11
2022-11-05T13:56:08.067Z,99603.80
2022-11-05T13:59:00.920Z,99613.27
2022-11-05T14:01:57.253Z,99611.42
2022-11-05T14:04:37.142Z,99614.23
2022-11-05T14:44:13.696Z,99638.83
2022-11-05T14:46:46.031Z,99637.08
2022-11-05T14:49:22.154Z,99632.70
2022-11-05T14:51:54.040Z,99629.48
2022-11-05T14:54:27.754Z,99638.69
2022-11-05T14:56:59.388Z,99639.87
2022-11-05T14:59:28.387Z,99637.78
2022-11-05T15:02:03.468Z,99639.48
2022-11-05T15:04:45.910Z,99640.45
2022-11-05T15:07:23.333Z,99639.10
2022-11-05T15:09:54.653Z,99638.39
2022-11-05T15:12:56.852Z,99634.60
2022-11-05T15:15:33.102Z,99636.56
2022-11-05T15:18:18.695Z,99642.84
2022-11-05T15:20:49.886Z,99648.33
2022-11-05T15:23:24.440Z,99649.84
2022-11-05T15:26:04.521Z,99654.11
2022-11-05T15:28:38.192Z,99662.30
2022-11-05T15:31:41.747Z,99661.77
2022-11-05T15:34:27.054Z,99667.00
2022-11-05T15:37:03.482Z,99667.34
2022-11-05T15:39:44.241Z,99671.69
2022-11-05T15:42:15.717Z,99673.00
2022-11-05T15:44:50.548Z,99669.31
2022-11-05T15:50:30.320Z,99678.23
2022-11-05T15:53:14.457Z,99678.74
2022-11-05T15:55:55.093Z,99681.95
2022-11-05T15:58:23.309Z,99682.94
2022-11-05T16:00:51.491Z,99684.02
2022-11-05T16:03:39.736Z,99688.26
2022-11-05T16:06:09.917Z,99691.15
2022-11-05T16:08:38.636Z,99685.95
2022-11-05T16:11:07.179Z,99693.56
2022-11-05T16:13:41.918Z,99702.67
2022-11-05T16:16:16.383Z,99703.77
2022-11-05T16:18:45.822Z,99705.98
2022-11-05T16:21:22.981Z,99709.00
2022-11-05T16:23:58.698Z,99712.63
2022-11-05T16:29:28.379Z,99714.69
2022-11-05T16:31:59.673Z,99708.95
2022-11-05T16:34:40.030Z,99721.02
2022-11-05T16:37:13.721Z,99715.83
2022-11-05T16:39:42.304Z,99712.34
2022-11-05T16:42:34.521Z,99706.58
2022-11-05T16:45:03.683Z,99705.31
2022-11-05T16:47:32.476Z,99706.35
2022-11-05T16:50:01.189Z,99707.54
2022-11-05T16:52:33.625Z,99707.10
2022-11-05T16:55:02.461Z,99711.82
2022-11-05T16:57:33.571Z,99717.44
2022-11-05T17:00:02.476Z,99717.68
2022-11-05T17:02:31.291Z,99722.42
2022-11-05T17:04:59.908Z,99717.70
2022-11-05T17:07:29.462Z,99719.27
2022-11-05T17:09:58.277Z,99715.71
2022-11-05T17:12:26.945Z,99712.00
2022-11-05T17:14:55.659Z,99710.98
2022-11-05T17:17:24.450Z,99716.80
2022-11-05T17:19:53.275Z,99717.13
2022-11-05T17:22:22.616Z,99722.35
2022-11-05T17:24:51.186Z,99725.67
2022-11-05T17:27:20.229Z,99733.73
2022-11-05T17:29:48.627Z,99733.70
2022-11-05T17:32:16.980Z,99733.34
2022-11-05T17:34:46.749Z,99727.91
2022-11-05T17:37:16.234Z,99725.90
2022-11-05T17:39:45.053Z,99729.63
2022-11-05T17:42:15.828Z,99732.47
2022-11-05T17:44:45.021Z,99734.13
2022-11-05T17:47:13.863Z,99732.20
2022-11-05T17:49:42.913Z,99733.79
2022-11-05T17:52:12.234Z,99730.84
2022-11-05T17:54:40.750Z,99731.70
2022-11-05T17:57:09.361Z,99736.81
2022-11-05T17:59:38.549Z,99740.82
2022-11-05T18:02:07.570Z,99740.54
2022-11-05T18:04:36.921Z,99735.33
2022-11-05T18:07:06.388Z,99739.52
2022-11-05T18:09:35.464Z,99741.23
2022-11-05T18:12:05.517Z,99739.20
2022-11-05T18:14:34.381Z,99737.48
2022-11-05T18:17:02.919Z,99738.90
2022-11-05T18:19:31.363Z,99737.67
2022-11-05T18:22:00.261Z,99737.48
2022-11-05T18:24:28.750Z,99740.14
2022-11-05T18:26:57.289Z,99739.42
2022-11-05T18:29:25.990Z,99740.50
2022-11-05T18:31:54.846Z,99740.05
2022-11-05T18:34:23.530Z,99740.87
2022-11-05T18:36:56.380Z,99740.40
2022-11-05T18:39:25.509Z,99738.23
2022-11-05T18:41:54.300Z,99736.31
2022-11-05T18:44:24.948Z,99747.35
2022-11-05T18:47:00.356Z,99747.62
2022-11-05T18:49:28.844Z,99748.41
2022-11-05T18:51:57.694Z,99753.20
2022-11-05T18:54:26.258Z,99757.59
2022-11-05T18:56:54.692Z,99759.74
2022-11-05T18:59:36.919Z,99752.95
2022-11-05T19:02:08.883Z,99752.95
2022-11-05T19:04:50.509Z,99759.25
2022-11-05T19:07:29.835Z,99761.23
2022-11-05T19:09:58.479Z,99753.48
2022-11-05T19:12:27.442Z,99759.63
2022-11-05T19:15:01.949Z,99759.81
2022-11-05T19:17:33.626Z,99760.34
2022-11-05T19:20:02.695Z,99763.67
2022-11-05T19:22:32.535Z,99761.73
2022-11-05T19:25:01.876Z,99760.17
2022-11-05T19:27:31.161Z,99761.64
2022-11-05T19:29:59.629Z,99761.55
2022-11-05T19:32:28.381Z,99766.87
2022-11-05T19:34:57.834Z,99760.52
2022-11-05T19:37:26.601Z,99767.14
2022-11-05T19:39:55.038Z,99770.30
2022-11-05T19:42:23.702Z,99767.54
2022-11-05T19:44:51.935Z,99762.23
2022-11-05T19:47:20.307Z,99763.55
2022-11-05T19:49:48.623Z,99769.02
2022-11-05T19:52:17.094Z,99768.13
2022-11-05T19:54:46.149Z,99769.45
2022-11-05T19:57:14.345Z,99771.44
2022-11-05T19:59:42.565Z,99770.95
2022-11-05T20:02:16.060Z,99769.17
2022-11-05T20:04:45.092Z,99772.88
2022-11-05T20:07:13.575Z,99774.38
2022-11-05T20:09:41.915Z,99776.63
2022-11-05T20:12:10.256Z,99773.98
2022-11-05T20:14:39.067Z,99777.66
2022-11-05T20:17:08.491Z,99777.62
2022-11-05T20:19:37.172Z,99785.14
2022-11-05T20:22:05.946Z,99779.55
2022-11-05T20:24:34.813Z,99772.90
2022-11-05T20:27:03.476Z,99777.67
2022-11-05T20:29:35.743Z,99777.02
2022-11-05T20:32:04.655Z,99777.88
2022-11-05T20:34:34.737Z,99771.37
2022-11-05T20:37:04.381Z,99772.83
2022-11-05T20:39:33.481Z,99763.36
2022-11-05T20:42:02.175Z,99772.96
2022-11-05T20:44:31.715Z,99774.58
2022-11-05T20:47:00.665Z,99774.27
2022-11-05T20:49:29.319Z,99775.16
2022-11-05T20:51:58.783Z,99774.45
2022-11-05T20:54:27.645Z,99768.06
2022-11-05T20:56:56.154Z,99766.76
2022-11-05T20:59:24.748Z,99775.88
2022-11-05T21:01:53.842Z,99778.30
2022-11-05T21:04:23.295Z,99778.83
2022-11-05T21:06:53.655Z,99780.89
2022-11-05T21:09:23.161Z,99781.96
2022-11-05T21:12:09.970Z,99790.95
2022-11-05T21:14:40.030Z,99792.23
2022-11-05T21:17:11.885Z,99795.06
2022-11-05T21:19:40.774Z,99795.61
2022-11-05T21:22:15.835Z,99784.33
2022-11-05T21:24:44.950Z,99774.34
2022-11-05T21:27:13.608Z,99778.98
2022-11-05T21:29:43.454Z,99783.92
2022-11-05T21:32:14.204Z,99778.64
2022-11-05T21:34:43.072Z,99779.38
2022-11-05T21:37:11.728Z,99779.58
2022-11-05T21:39:40.595Z,99781.67
2022-11-05T21:42:08.659Z,99772.93
2022-11-05T21:44:36.494Z,99774.92
2022-11-05T21:47:05.093Z,99775.14
2022-11-05T21:49:35.094Z,99777.52
2022-11-05T21:52:21.472Z,99780.41
2022-11-05T21:55:08.065Z,99783.63
2022-11-05T21:57:54.436Z,99782.03
2022-11-05T22:00:22.354Z,99784.36
2022-11-05T22:02:50.374Z,99785.12
2022-11-05T22:05:18.856Z,99789.29
2022-11-05T22:07:46.940Z,99789.97
2022-11-05T22:10:16.512Z,99794.45
2022-11-05T22:12:45.899Z,99788.40
2022-11-05T22:15:14.421Z,99779.31
2022-11-05T22:17:46.439Z,99778.64
2022-11-05T22:20:16.185Z,99785.62
2022-11-05T22:22:44.866Z,99783.52
2022-11-05T22:25:13.735Z,99791.23
2022-11-05T22:27:43.667Z,99791.61
2022-11-05T22:30:13.480Z,99786.17
2022-11-05T22:32:41.591Z,99780.19
2022-11-05T22:35:09.802Z,99782.46
2022-11-05T22:37:37.868Z,99780.70
2022-11-05T22:40:06.676Z,99787.27
2022-11-05T22:42:34.899Z,99793.42
2022-11-05T22:45:03.035Z,99789.43
2022-11-05T22:47:30.939Z,99790.70
2022-11-05T22:49:58.890Z,99793.58
2022-11-05T22:52:27.012Z,99793.66
2022-11-05T22:54:54.934Z,99787.69
2022-11-05T22:57:22.907Z,99779.77
2022-11-05T22:59:50.737Z,99777.70
2022-11-05T23:02:19.214Z,99783.50
2022-11-05T23:04:48.956Z,99784.59
2022-11-05T23:07:36.158Z,99791.15
2022-11-05T23:10:22.607Z,99788.39
2022-11-05T23:12:50.619Z,99794.31
2022-11-05T23:15:37.175Z,99780.73
2022-11-05T23:18:24.008Z,99783.54
2022-11-05T23:21:10.501Z,99790.94
2022-11-05T23:23:56.946Z,99785.27
2022-11-05T23:26:43.386Z,99783.65
2022-11-05T23:29:11.375Z,99782.83
2022-11-05T23:31:58.047Z,99793.86
2022-11-05T23:34:26.078Z,99792.65
2022-11-05T23:37:12.612Z,99798.85
2022-11-05T23:39:42.868Z,99792.09
2022-11-05T23:42:29.916Z,99792.86
2022-11-05T23:45:16.683Z,99800.24
2022-11-05T23:48:03.157Z,99792.18
2022-11-05T23:50:35.612Z,99798.27
2022-11-05T23:53:07.965Z,99806.66
2022-11-05T23:55:36.270Z,99801.13
2022-11-05T23:58:04.470Z,99799.63
