createdAt,value
2018-12-01T00:00:21.256Z,10.70
2018-12-01T00:02:49.470Z,12.53
2018-12-01T00:05:17.598Z,11.97
2018-12-01T00:07:46.055Z,11.57
2018-12-01T00:10:14.210Z,11.50
2018-12-01T00:12:43.058Z,8.23
2018-12-01T00:15:15.411Z,7.90
2018-12-01T00:17:43.614Z,10.17
2018-12-01T00:20:16.225Z,8.10
2018-12-01T00:22:45.362Z,8.43
2018-12-01T00:25:13.487Z,10.43
2018-12-01T00:27:41.896Z,10.33
2018-12-01T00:30:13.240Z,15.27
2018-12-01T00:32:41.842Z,9.83
2018-12-01T00:35:11.031Z,12.30
2018-12-01T00:37:39.204Z,6.73
2018-12-01T00:40:16.567Z,6.60
2018-12-01T00:42:45.475Z,18.00
2018-12-01T00:45:16.527Z,6.30
2018-12-01T00:47:45.701Z,8.80
2018-12-01T00:50:16.855Z,8.97
2018-12-01T00:52:45.458Z,7.03
2018-12-01T00:55:17.542Z,12.27
2018-12-01T00:57:46.596Z,8.83
2018-12-01T01:00:20.172Z,6.43
2018-12-01T01:02:51.630Z,8.53
2018-12-01T01:05:21.122Z,9.00
2018-12-01T01:07:49.310Z,11.60
2018-12-01T01:10:17.763Z,8.37
2018-12-01T01:12:46.746Z,9.10
2018-12-01T01:15:14.950Z,11.17
2018-12-01T01:17:43.135Z,4.60
2018-12-01T01:20:13.178Z,9.83
2018-12-01T01:22:41.344Z,6.47
2018-12-01T01:25:10.457Z,8.53
2018-12-01T01:27:38.655Z,7.10
2018-12-01T01:30:12.843Z,6.70
2018-12-01T01:32:41.010Z,16.87
2018-12-01T01:35:09.175Z,9.33
2018-12-01T01:37:37.298Z,10.13
2018-12-01T01:40:09.031Z,6.33
2018-12-01T01:42:37.379Z,8.60
2018-12-01T01:45:09.881Z,10.60
2018-12-01T01:47:38.952Z,5.90
2018-12-01T01:50:09.266Z,9.10
2018-12-01T01:52:37.423Z,6.30
2018-12-01T01:55:08.435Z,14.93
2018-12-01T01:57:36.557Z,6.47
2018-12-01T02:00:08.716Z,7.33
2018-12-01T02:02:37.773Z,10.13
2018-12-01T02:05:07.583Z,12.13
2018-12-01T02:07:35.761Z,4.77
2018-12-01T02:10:08.384Z,6.60
2018-12-01T02:12:36.536Z,6.57
2018-12-01T02:15:06.779Z,8.53
2018-12-01T02:17:34.927Z,7.77
2018-12-01T02:20:07.802Z,5.33
2018-12-01T02:22:36.012Z,8.23
2018-12-01T02:25:06.440Z,11.73
2018-12-01T02:27:34.611Z,11.37
2018-12-01T02:30:11.544Z,8.47
2018-12-01T02:32:39.671Z,9.07
2018-12-01T02:35:10.910Z,6.20
2018-12-01T02:37:39.085Z,5.10
2018-12-01T02:40:08.971Z,10.07
2018-12-01T02:42:37.247Z,15.70
2018-12-01T02:45:18.256Z,6.60
2018-12-01T02:47:46.434Z,9.30
2018-12-01T02:50:14.935Z,9.33
2018-12-01T02:52:43.487Z,12.57
2018-12-01T02:55:11.623Z,6.67
2018-12-01T02:57:39.746Z,9.00
2018-12-01T03:00:10.507Z,5.60
2018-12-01T03:02:38.671Z,8.00
2018-12-01T03:05:09.324Z,8.67
2018-12-01T03:07:37.443Z,10.80
2018-12-01T03:10:09.924Z,12.00
2018-12-01T03:12:38.143Z,10.73
2018-12-01T03:15:08.229Z,11.13
2018-12-01T03:17:36.398Z,13.33
2018-12-01T03:20:09.345Z,4.23
2018-12-01T03:22:37.536Z,5.10
2018-12-01T03:25:06.991Z,6.47
2018-12-01T03:27:35.170Z,12.83
2018-12-01T03:30:08.525Z,6.77
2018-12-01T03:32:37.096Z,7.30
2018-12-01T03:35:13.180Z,9.30
2018-12-01T03:37:43.303Z,9.60
2018-12-01T03:40:12.347Z,7.33
2018-12-01T03:42:40.556Z,7.70
2018-12-01T03:45:10.283Z,4.00
2018-12-01T03:47:38.503Z,4.17
2018-12-01T03:50:08.963Z,8.87
2018-12-01T03:52:37.169Z,7.27
2018-12-01T03:55:10.642Z,6.87
2018-12-01T03:57:38.875Z,9.23
2018-12-01T04:00:07.991Z,5.90
2018-12-01T04:02:36.169Z,11.77
2018-12-01T04:05:08.719Z,9.67
2018-12-01T04:07:36.863Z,5.03
2018-12-01T04:10:06.083Z,5.27
2018-12-01T04:12:34.256Z,6.20
2018-12-01T04:15:04.338Z,4.10
2018-12-01T04:17:32.527Z,3.77
2018-12-01T04:20:05.511Z,9.80
2018-12-01T04:22:33.656Z,13.17
2018-12-01T04:25:02.862Z,7.90
2018-12-01T04:27:31.003Z,6.27
2018-12-01T04:29:59.123Z,6.07
2018-12-01T04:32:27.298Z,7.77
2018-12-01T04:34:55.445Z,9.17
2018-12-01T04:37:23.618Z,10.73
2018-12-01T04:39:51.770Z,5.07
2018-12-01T04:42:19.967Z,5.73
2018-12-01T04:44:48.173Z,13.37
2018-12-01T04:47:16.342Z,6.07
2018-12-01T04:49:45.505Z,8.13
2018-12-01T04:52:13.683Z,6.70
2018-12-01T04:54:41.839Z,10.87
2018-12-01T04:57:10.054Z,7.40
2018-12-01T04:59:39.066Z,10.00
2018-12-01T05:02:07.248Z,6.90
2018-12-01T05:04:35.474Z,6.33
2018-12-01T05:07:05.783Z,11.57
2018-12-01T05:09:33.967Z,4.87
2018-12-01T05:12:02.931Z,7.43
2018-12-01T05:14:31.087Z,10.43
2018-12-01T05:16:59.246Z,9.80
2018-12-01T05:19:27.423Z,9.00
2018-12-01T05:21:55.587Z,5.87
2018-12-01T05:24:23.735Z,15.20
2018-12-01T05:26:51.883Z,6.83
2018-12-01T05:29:20.059Z,9.07
2018-12-01T05:31:48.535Z,7.33
2018-12-01T05:34:16.709Z,7.83
2018-12-01T05:36:44.907Z,8.77
2018-12-01T05:39:13.059Z,11.97
2018-12-01T05:41:41.232Z,5.30
2018-12-01T05:44:09.454Z,9.47
2018-12-01T05:46:37.671Z,5.63
2018-12-01T05:49:05.960Z,7.47
2018-12-01T05:51:34.108Z,6.43
2018-12-01T05:54:06.839Z,8.90
2018-12-01T05:56:34.979Z,5.37
2018-12-01T05:59:07.607Z,6.70
2018-12-01T06:01:35.763Z,5.70
2018-12-01T06:04:06.123Z,6.20
2018-12-01T06:06:34.262Z,5.40
2018-12-01T06:09:07.265Z,6.80
2018-12-01T06:11:35.550Z,6.67
2018-12-01T06:14:05.723Z,11.13
2018-12-01T06:16:34.846Z,9.70
2018-12-01T06:19:06.604Z,7.63
2018-12-01T06:21:34.950Z,7.70
2018-12-01T06:24:05.039Z,8.33
2018-12-01T06:26:33.220Z,6.87
2018-12-01T06:29:02.843Z,10.90
2018-12-01T06:31:31.022Z,12.40
2018-12-01T06:33:59.195Z,13.63
2018-12-01T06:36:27.388Z,10.40
2018-12-01T06:38:55.531Z,11.60
2018-12-01T06:41:23.679Z,9.97
2018-12-01T06:43:51.844Z,11.27
2018-12-01T06:46:19.999Z,12.73
2018-12-01T06:48:48.183Z,10.27
2018-12-01T06:51:16.354Z,10.70
2018-12-01T06:53:44.555Z,12.80
2018-12-01T06:56:12.702Z,14.60
2018-12-01T06:58:40.880Z,39.07
2018-12-01T07:01:09.101Z,36.33
2018-12-01T07:03:37.289Z,17.43
2018-12-01T07:06:06.567Z,23.83
2018-12-01T07:08:34.985Z,24.83
2018-12-01T07:11:05.795Z,23.03
2018-12-01T07:13:33.955Z,14.80
2018-12-01T07:16:04.538Z,15.63
2018-12-01T07:18:44.070Z,22.83
2018-12-01T07:21:12.550Z,18.93
2018-12-01T07:23:40.703Z,17.90
2018-12-01T07:26:08.881Z,14.20
2018-12-01T07:28:37.057Z,15.03
2018-12-01T07:31:05.310Z,16.77
2018-12-01T07:33:33.492Z,15.30
2018-12-01T07:36:05.583Z,20.20
2018-12-01T07:38:33.783Z,17.03
2018-12-01T07:41:05.462Z,16.80
2018-12-01T07:43:33.679Z,15.87
2018-12-01T07:46:02.784Z,17.87
2018-12-01T07:48:30.923Z,17.53
2018-12-01T07:51:00.137Z,19.97
2018-12-01T07:53:28.267Z,16.37
2018-12-01T07:55:57.415Z,19.23
2018-12-01T07:58:25.747Z,19.77
2018-12-01T08:00:53.895Z,17.47
2018-12-01T08:03:22.068Z,16.87
2018-12-01T08:05:50.238Z,16.27
2018-12-01T08:08:19.322Z,14.00
2018-12-01T08:10:47.539Z,14.90
2018-12-01T08:13:15.747Z,17.70
2018-12-01T08:15:43.911Z,19.80
2018-12-01T08:18:12.110Z,11.90
2018-12-01T08:20:40.266Z,10.50
2018-12-01T08:23:08.435Z,11.63
2018-12-01T08:25:36.642Z,8.87
2018-12-01T08:28:08.307Z,7.23
2018-12-01T08:30:36.463Z,9.57
2018-12-01T08:33:06.638Z,6.50
2018-12-01T08:35:34.822Z,7.50
2018-12-01T08:38:06.756Z,6.53
2018-12-01T08:40:35.579Z,7.60
2018-12-01T08:43:06.751Z,7.50
2018-12-01T08:45:35.199Z,7.40
2018-12-01T08:48:07.742Z,11.80
2018-12-01T08:50:36.625Z,7.80
2018-12-01T08:53:05.407Z,12.10
2018-12-01T08:55:33.603Z,8.50
2018-12-01T08:58:03.687Z,7.57
2018-12-01T09:00:35.139Z,6.37
2018-12-01T09:03:11.326Z,5.20
2018-12-01T09:05:39.662Z,6.73
2018-12-01T09:08:07.832Z,4.67
2018-12-01T09:10:35.999Z,4.70
2018-12-01T09:13:04.891Z,6.63
2018-12-01T09:15:36.867Z,6.53
2018-12-01T09:18:02.690Z,6.17
2018-12-01T09:20:31.087Z,6.67
2018-12-01T09:22:59.259Z,6.40
2018-12-01T09:25:27.467Z,5.53
2018-12-01T09:27:56.559Z,10.33
2018-12-01T09:30:26.851Z,3.90
2018-12-01T09:32:55.031Z,5.60
2018-12-01T09:35:23.251Z,5.67
2018-12-01T09:37:51.591Z,5.70
2018-12-01T09:40:21.898Z,11.30
2018-12-01T09:42:50.323Z,9.27
2018-12-01T09:45:19.950Z,10.30
2018-12-01T09:47:50.139Z,7.17
2018-12-01T09:50:19.422Z,12.23
2018-12-01T09:52:49.735Z,6.67
2018-12-01T09:55:25.382Z,9.13
2018-12-01T09:57:53.592Z,10.17
2018-12-01T10:00:24.223Z,8.53
2018-12-01T10:02:52.443Z,7.47
2018-12-01T10:05:21.168Z,9.00
2018-12-01T10:07:49.376Z,9.40
2018-12-01T10:10:20.504Z,9.87
2018-12-01T10:12:51.310Z,8.27
2018-12-01T10:15:20.525Z,6.40
2018-12-01T10:17:48.707Z,4.37
2018-12-01T10:20:19.262Z,6.33
2018-12-01T10:22:47.419Z,7.70
2018-12-01T10:25:16.564Z,6.03
2018-12-01T10:27:45.080Z,9.67
2018-12-01T10:30:15.427Z,5.00
2018-12-01T10:32:43.590Z,6.33
2018-12-01T10:35:12.939Z,6.70
2018-12-01T10:37:41.259Z,6.20
2018-12-01T10:40:10.778Z,6.00
2018-12-01T10:42:39.030Z,6.43
2018-12-01T10:45:10.929Z,9.30
2018-12-01T10:47:39.340Z,5.40
2018-12-01T10:50:14.479Z,7.23
2018-12-01T10:52:42.663Z,6.63
2018-12-01T10:55:22.219Z,5.10
2018-12-01T10:57:50.719Z,6.03
2018-12-01T11:00:24.082Z,7.00
2018-12-01T11:02:57.718Z,11.07
2018-12-01T11:05:25.998Z,9.50
2018-12-01T11:07:54.295Z,6.00
2018-12-01T11:10:22.451Z,6.50
2018-12-01T11:12:50.590Z,5.73
2018-12-01T11:15:19.153Z,10.87
2018-12-01T11:17:47.298Z,12.00
2018-12-01T11:20:15.536Z,10.53
2018-12-01T11:22:43.855Z,6.93
2018-12-01T11:25:12.391Z,6.50
2018-12-01T11:27:41.661Z,9.13
2018-12-01T11:30:18.864Z,7.03
2018-12-01T11:32:47.759Z,10.70
2018-12-01T11:35:15.926Z,6.40
2018-12-01T11:37:44.481Z,6.03
2018-12-01T11:40:13.899Z,6.13
2018-12-01T11:42:42.148Z,8.13
2018-12-01T11:45:11.622Z,5.87
2018-12-01T11:47:39.764Z,7.37
2018-12-01T11:50:12.003Z,4.70
2018-12-01T11:52:40.119Z,4.50
2018-12-01T11:55:25.763Z,4.90
2018-12-01T11:57:54.667Z,6.27
2018-12-01T12:00:24.059Z,7.97
2018-12-01T12:02:52.247Z,6.57
2018-12-01T12:05:20.418Z,6.47
2018-12-01T12:07:59.843Z,4.83
2018-12-01T12:10:28.074Z,8.00
2018-12-01T12:12:56.224Z,5.00
2018-12-01T12:15:25.011Z,7.83
2018-12-01T12:17:55.734Z,9.33
2018-12-01T12:20:24.623Z,5.10
2018-12-01T12:22:52.899Z,6.23
2018-12-01T12:25:21.079Z,7.27
2018-12-01T12:27:49.542Z,5.50
2018-12-01T12:30:18.644Z,8.50
2018-12-01T12:32:47.087Z,7.33
2018-12-01T12:35:16.360Z,6.70
2018-12-01T12:37:44.487Z,15.07
2018-12-01T12:40:18.186Z,7.87
2018-12-01T12:42:46.457Z,8.07
2018-12-01T12:45:14.891Z,7.27
2018-12-01T12:47:43.067Z,8.90
2018-12-01T12:50:16.745Z,6.47
2018-12-01T12:52:45.824Z,6.20
2018-12-01T12:55:22.506Z,8.90
2018-12-01T12:57:50.663Z,6.50
2018-12-01T13:00:21.276Z,8.63
2018-12-01T13:02:51.674Z,6.57
2018-12-01T13:05:21.563Z,6.60
2018-12-01T13:07:49.763Z,6.93
2018-12-01T13:10:21.061Z,10.40
2018-12-01T13:12:49.202Z,8.57
2018-12-01T13:15:17.651Z,15.83
2018-12-01T13:17:46.219Z,7.40
2018-12-01T13:20:17.599Z,8.53
2018-12-01T13:22:47.178Z,7.07
2018-12-01T13:25:15.711Z,11.63
2018-12-01T13:27:48.656Z,4.80
2018-12-01T13:30:19.375Z,13.53
2018-12-01T13:32:47.524Z,9.43
2018-12-01T13:35:15.705Z,16.37
2018-12-01T13:37:43.847Z,13.67
2018-12-01T13:40:14.205Z,9.40
2018-12-01T13:42:42.911Z,12.73
2018-12-01T13:45:12.188Z,15.00
2018-12-01T13:47:40.506Z,9.83
2018-12-01T13:50:18.121Z,13.53
2018-12-01T13:52:56.661Z,16.67
2018-12-01T13:55:25.389Z,15.30
2018-12-01T13:57:53.591Z,8.30
2018-12-01T14:00:24.068Z,8.60
2018-12-01T14:02:52.249Z,10.97
2018-12-01T14:05:20.424Z,12.13
2018-12-01T14:07:49.595Z,13.47
2018-12-01T14:10:26.511Z,7.23
2018-12-01T14:12:58.229Z,4.67
2018-12-01T14:15:26.715Z,5.70
2018-12-01T14:17:54.870Z,6.07
2018-12-01T14:20:23.063Z,7.17
2018-12-01T14:22:51.555Z,5.97
2018-12-01T14:25:20.859Z,8.83
2018-12-01T14:27:53.319Z,7.03
2018-12-01T14:30:22.052Z,6.63
2018-12-01T14:32:50.245Z,5.50
2018-12-01T14:35:22.142Z,5.77
2018-12-01T14:37:56.015Z,5.07
2018-12-01T14:40:25.194Z,6.57
2018-12-01T14:42:53.327Z,7.70
2018-12-01T14:45:21.475Z,5.83
2018-12-01T14:47:49.750Z,6.23
2018-12-01T14:50:17.903Z,3.53
2018-12-01T14:52:46.299Z,5.97
2018-12-01T14:55:15.534Z,7.83
2018-12-01T14:57:43.735Z,5.03
2018-12-01T15:00:22.856Z,6.23
2018-12-01T15:02:51.699Z,7.47
2018-12-01T15:05:19.906Z,7.73
2018-12-01T15:07:48.563Z,4.80
2018-12-01T15:10:23.373Z,5.77
2018-12-01T15:12:52.517Z,7.13
2018-12-01T15:15:22.903Z,4.80
2018-12-01T15:17:51.138Z,9.53
2018-12-01T15:20:20.319Z,4.77
2018-12-01T15:22:49.675Z,7.17
2018-12-01T15:25:23.541Z,6.87
2018-12-01T15:27:51.674Z,11.73
2018-12-01T15:30:23.780Z,7.60
2018-12-01T15:32:56.375Z,9.00
2018-12-01T15:35:24.663Z,6.43
2018-12-01T15:37:52.888Z,5.67
2018-12-01T15:40:21.083Z,8.57
2018-12-01T15:42:49.450Z,10.03
2018-12-01T15:45:18.887Z,6.00
2018-12-01T15:47:47.000Z,5.90
2018-12-01T15:50:17.546Z,8.50
2018-12-01T15:52:48.907Z,5.53
2018-12-01T15:55:17.466Z,5.07
2018-12-01T15:57:45.656Z,6.87
2018-12-01T16:00:23.847Z,6.90
2018-12-01T16:02:52.028Z,8.70
2018-12-01T16:05:21.046Z,6.30
2018-12-01T16:07:50.627Z,6.67
2018-12-01T16:10:19.947Z,7.77
2018-12-01T16:12:49.544Z,6.20
2018-12-01T16:15:23.968Z,7.80
2018-12-01T16:17:52.133Z,8.50
2018-12-01T16:20:20.339Z,11.53
2018-12-01T16:22:48.511Z,7.77
2018-12-01T16:25:19.127Z,5.33
2018-12-01T16:27:48.249Z,9.90
2018-12-01T16:30:19.887Z,5.50
2018-12-01T16:32:49.338Z,5.13
2018-12-01T16:35:17.498Z,16.30
2018-12-01T16:37:45.662Z,5.60
2018-12-01T16:40:18.699Z,7.50
2018-12-01T16:42:47.166Z,8.13
2018-12-01T16:45:15.672Z,8.07
2018-12-01T16:47:43.819Z,8.40
2018-12-01T16:50:13.378Z,7.40
2018-12-01T16:52:42.318Z,7.40
2018-12-01T16:55:14.074Z,7.70
2018-12-01T16:57:42.401Z,8.27
2018-12-01T17:00:18.611Z,6.20
2018-12-01T17:02:50.134Z,7.17
2018-12-01T17:05:19.276Z,7.43
2018-12-01T17:07:48.051Z,5.70
2018-12-01T17:10:23.214Z,7.10
2018-12-01T17:12:53.630Z,14.67
2018-12-01T17:15:22.585Z,14.93
2018-12-01T17:17:50.727Z,7.00
2018-12-01T17:20:19.296Z,13.63
2018-12-01T17:22:52.167Z,7.43
2018-12-01T17:25:20.343Z,7.10
2018-12-01T17:27:50.355Z,9.03
2018-12-01T17:30:20.591Z,9.00
2018-12-01T17:32:49.367Z,7.60
2018-12-01T17:35:19.505Z,6.63
2018-12-01T17:37:50.007Z,10.13
2018-12-01T17:40:22.094Z,10.20
2018-12-01T17:42:52.112Z,9.63
2018-12-01T17:45:20.310Z,10.47
2018-12-01T17:47:48.454Z,11.90
2018-12-01T17:50:17.123Z,8.20
2018-12-01T17:52:53.932Z,7.47
2018-12-01T17:55:22.871Z,8.07
2018-12-01T17:57:51.583Z,6.47
2018-12-01T18:00:22.000Z,7.53
2018-12-01T18:02:52.366Z,8.20
2018-12-01T18:05:23.596Z,7.53
2018-12-01T18:07:52.065Z,5.50
2018-12-01T18:10:20.031Z,5.17
2018-12-01T18:12:48.181Z,5.40
2018-12-01T18:15:17.485Z,6.40
2018-12-01T18:17:45.747Z,10.03
2018-12-01T18:20:16.727Z,3.40
2018-12-01T18:22:49.236Z,2.80
2018-12-01T18:25:17.379Z,2.43
2018-12-01T18:27:46.287Z,3.67
2018-12-01T18:30:18.227Z,3.60
2018-12-01T18:32:47.319Z,4.10
2018-12-01T18:35:15.434Z,2.73
2018-12-01T18:37:43.575Z,2.70
2018-12-01T18:40:13.527Z,3.47
2018-12-01T18:42:41.685Z,2.50
2018-12-01T18:45:14.635Z,3.07
2018-12-01T18:47:42.772Z,2.80
2018-12-01T18:50:14.083Z,2.80
2018-12-01T18:52:45.927Z,5.73
2018-12-01T18:55:14.494Z,2.60
2018-12-01T18:57:42.648Z,3.60
2018-12-01T19:00:16.375Z,4.03
2018-12-01T19:02:45.070Z,4.37
2018-12-01T19:05:13.219Z,5.40
2018-12-01T19:07:42.315Z,4.40
2018-12-01T19:10:14.811Z,3.93
2018-12-01T19:12:43.018Z,3.27
2018-12-01T19:15:12.359Z,5.63
2018-12-01T19:17:40.543Z,2.57
2018-12-01T19:20:11.186Z,3.60
2018-12-01T19:22:39.367Z,4.90
2018-12-01T19:25:11.862Z,4.13
2018-12-01T19:27:46.715Z,3.50
2018-12-01T19:30:19.757Z,18.73
2018-12-01T19:33:21.342Z,5.53
2018-12-01T19:35:51.642Z,6.37
2018-12-01T19:38:21.735Z,5.77
2018-12-01T19:40:50.078Z,5.43
2018-12-01T19:43:18.258Z,6.83
2018-12-01T19:45:46.419Z,5.30
2018-12-01T19:48:14.839Z,8.03
2018-12-01T19:50:42.958Z,8.20
2018-12-01T19:53:12.447Z,8.67
2018-12-01T19:55:40.743Z,10.87
2018-12-01T19:58:12.562Z,11.00
2018-12-01T20:00:42.169Z,7.00
2018-12-01T20:03:15.955Z,12.03
2018-12-01T20:05:45.086Z,9.20
2018-12-01T20:08:14.395Z,9.27
2018-12-01T20:10:47.589Z,14.23
2018-12-01T20:13:20.162Z,7.10
2018-12-01T20:15:50.212Z,7.90
2018-12-01T20:18:19.908Z,9.00
2018-12-01T20:20:48.128Z,9.57
2018-12-01T20:23:16.338Z,9.23
2018-12-01T20:25:46.118Z,10.00
2018-12-01T20:28:14.348Z,8.17
2018-12-01T20:30:42.519Z,6.80
2018-12-01T20:33:11.082Z,8.43
2018-12-01T20:35:49.765Z,10.30
2018-12-01T20:38:21.689Z,6.00
2018-12-01T20:40:49.903Z,7.57
2018-12-01T20:43:18.074Z,8.90
2018-12-01T20:45:46.395Z,8.50
2018-12-01T20:48:14.563Z,5.10
2018-12-01T20:50:43.619Z,10.90
2018-12-01T20:53:11.792Z,6.83
2018-12-01T20:55:42.572Z,7.07
2018-12-01T20:58:10.723Z,8.07
2018-12-01T21:00:39.083Z,7.23
2018-12-01T21:03:07.226Z,8.80
2018-12-01T21:05:35.379Z,8.00
2018-12-01T21:08:04.943Z,7.00
2018-12-01T21:10:35.066Z,7.20
2018-12-01T21:13:07.668Z,8.50
2018-12-01T21:15:35.834Z,10.80
2018-12-01T21:18:04.686Z,8.50
2018-12-01T21:20:33.203Z,7.57
2018-12-01T21:23:04.741Z,13.93
2018-12-01T21:25:32.948Z,7.10
2018-12-01T21:28:04.740Z,9.93
2018-12-01T21:30:32.959Z,8.63
2018-12-01T21:33:10.739Z,6.47
2018-12-01T21:35:38.952Z,7.03
2018-12-01T21:38:09.976Z,7.80
2018-12-01T21:40:38.891Z,6.43
2018-12-01T21:43:07.659Z,6.20
2018-12-01T21:45:35.871Z,6.07
2018-12-01T21:48:10.471Z,7.53
2018-12-01T21:50:39.442Z,6.27
2018-12-01T21:53:10.081Z,8.10
2018-12-01T21:55:38.195Z,6.53
2018-12-01T21:58:07.267Z,7.33
2018-12-01T22:00:36.220Z,9.23
2018-12-01T22:03:07.758Z,8.87
2018-12-01T22:05:39.374Z,7.87
2018-12-01T22:08:09.190Z,14.40
2018-12-01T22:10:37.328Z,9.40
2018-12-01T22:13:07.800Z,7.57
2018-12-01T22:15:35.926Z,6.87
2018-12-01T22:18:05.982Z,10.63
2018-12-01T22:20:34.175Z,9.40
2018-12-01T22:23:04.754Z,10.20
2018-12-01T22:25:33.001Z,9.97
2018-12-01T22:28:02.163Z,9.13
2018-12-01T22:30:30.329Z,5.50
2018-12-01T22:32:59.583Z,7.03
2018-12-01T22:35:28.928Z,5.60
2018-12-01T22:37:57.973Z,7.50
2018-12-01T22:40:32.031Z,5.73
2018-12-01T22:43:03.543Z,4.63
2018-12-01T22:45:31.736Z,5.47
2018-12-01T22:48:04.180Z,8.30
2018-12-01T22:50:32.370Z,5.00
2018-12-01T22:53:00.522Z,6.43
2018-12-01T22:55:30.158Z,6.93
2018-12-01T22:58:08.791Z,5.67
2018-12-01T23:00:42.622Z,5.23
2018-12-01T23:03:11.795Z,9.20
2018-12-01T23:05:40.158Z,6.53
2018-12-01T23:08:09.902Z,6.23
2018-12-01T23:10:38.092Z,8.87
2018-12-01T23:13:07.008Z,5.13
2018-12-01T23:15:35.315Z,6.17
2018-12-01T23:18:11.138Z,8.73
2018-12-01T23:20:40.534Z,7.63
2018-12-01T23:23:08.714Z,8.77
2018-12-01T23:25:37.194Z,7.90
2018-12-01T23:28:06.831Z,6.97
2018-12-01T23:30:35.119Z,4.87
2018-12-01T23:33:09.471Z,10.43
2018-12-01T23:35:37.763Z,6.73
2018-12-01T23:38:06.803Z,5.60
2018-12-01T23:40:35.131Z,5.13
2018-12-01T23:43:04.027Z,5.13
2018-12-01T23:45:32.230Z,5.10
2018-12-01T23:48:00.398Z,6.33
2018-12-01T23:50:28.516Z,4.73
2018-12-01T23:53:00.302Z,3.50
2018-12-01T23:55:28.491Z,3.60
2018-12-01T23:57:56.657Z,3.33
