createdAt,value
2018-06-04T00:00:23.325Z,21.70
2018-06-04T00:01:23.310Z,22.60
2018-06-04T00:02:23.297Z,23.10
2018-06-04T00:03:23.289Z,21.80
2018-06-04T00:04:23.270Z,22.50
2018-06-04T00:05:23.264Z,23.20
2018-06-04T00:06:56.454Z,23.00
2018-06-04T00:07:23.230Z,22.30
2018-06-04T00:08:23.217Z,21.40
2018-06-04T00:09:23.202Z,22.50
2018-06-04T00:10:23.191Z,22.90
2018-06-04T00:11:23.177Z,22.00
2018-06-04T00:12:23.171Z,22.90
2018-06-04T00:13:23.300Z,22.00
2018-06-04T00:14:23.136Z,22.40
2018-06-04T00:15:23.123Z,23.00
2018-06-04T00:16:23.110Z,21.90
2018-06-04T00:17:23.096Z,23.00
2018-06-04T00:18:23.084Z,23.40
2018-06-04T00:19:23.070Z,22.60
2018-06-04T00:20:23.056Z,22.70
2018-06-04T00:21:23.044Z,23.00
2018-06-04T00:22:23.032Z,23.50
2018-06-04T00:23:23.017Z,22.50
2018-06-04T00:24:23.003Z,22.30
2018-06-04T00:25:22.987Z,23.20
2018-06-04T00:26:22.974Z,22.60
2018-06-04T00:27:22.962Z,22.70
2018-06-04T00:28:22.955Z,23.10
2018-06-04T00:29:22.934Z,22.60
2018-06-04T00:30:22.920Z,22.40
2018-06-04T00:31:22.918Z,22.20
2018-06-04T00:32:22.941Z,22.40
2018-06-04T00:33:22.886Z,22.20
2018-06-04T00:34:22.867Z,23.60
2018-06-04T00:35:22.856Z,23.80
2018-06-04T00:36:22.841Z,24.00
2018-06-04T00:37:22.831Z,22.70
2018-06-04T00:38:22.811Z,23.70
2018-06-04T00:39:22.800Z,23.50
2018-06-04T00:40:22.799Z,23.70
2018-06-04T00:41:22.771Z,24.10
2018-06-04T00:42:22.757Z,23.40
2018-06-04T00:43:22.746Z,24.70
2018-06-04T00:44:22.731Z,25.00
2018-06-04T00:45:22.718Z,25.30
2018-06-04T00:46:22.703Z,26.20
2018-06-04T00:47:22.691Z,25.00
2018-06-04T00:48:22.678Z,27.30
2018-06-04T00:49:22.663Z,24.70
2018-06-04T00:50:22.699Z,26.50
2018-06-04T00:51:22.636Z,25.90
2018-06-04T00:52:22.631Z,26.30
2018-06-04T00:53:22.616Z,26.10
2018-06-04T00:54:22.597Z,26.40
2018-06-04T00:55:22.583Z,27.30
2018-06-04T00:56:22.570Z,25.70
2018-06-04T00:57:22.552Z,27.30
2018-06-04T00:58:22.541Z,27.70
2018-06-04T00:59:22.531Z,26.80
2018-06-04T01:00:22.514Z,27.00
2018-06-04T01:01:22.499Z,27.00
2018-06-04T01:02:22.485Z,27.30
2018-06-04T01:03:22.482Z,28.20
2018-06-04T01:04:22.461Z,27.90
2018-06-04T01:05:22.548Z,28.40
2018-06-04T01:06:22.433Z,28.80
2018-06-04T01:07:22.419Z,28.70
2018-06-04T01:08:22.406Z,27.70
2018-06-04T01:09:22.409Z,29.00
2018-06-04T01:10:22.377Z,28.00
2018-06-04T01:11:22.364Z,28.30
2018-06-04T01:12:22.352Z,29.00
2018-06-04T01:13:22.336Z,28.10
2018-06-04T01:14:22.323Z,30.80
2018-06-04T01:15:22.312Z,28.00
2018-06-04T01:16:22.298Z,29.50
2018-06-04T01:17:22.333Z,28.50
2018-06-04T01:18:22.272Z,29.20
2018-06-04T01:19:22.256Z,29.70
2018-06-04T01:20:22.241Z,30.30
2018-06-04T01:21:22.228Z,30.50
2018-06-04T01:22:22.215Z,30.40
2018-06-04T01:23:22.209Z,29.90
2018-06-04T01:24:22.185Z,28.80
2018-06-04T01:25:22.175Z,29.20
2018-06-04T01:26:22.158Z,29.10
2018-06-04T01:27:22.145Z,29.10
2018-06-04T01:28:22.132Z,30.00
2018-06-04T01:29:22.118Z,30.00
2018-06-04T01:30:22.113Z,30.40
2018-06-04T01:31:22.092Z,29.60
2018-06-04T01:32:22.078Z,29.50
2018-06-04T01:33:22.063Z,30.10
2018-06-04T01:34:22.048Z,31.10
2018-06-04T01:35:22.035Z,29.20
2018-06-04T01:36:22.022Z,28.40
2018-06-04T01:37:22.006Z,29.40
2018-06-04T01:38:21.998Z,29.80
2018-06-04T01:39:21.979Z,28.90
2018-06-04T01:40:21.966Z,28.40
2018-06-04T01:41:21.956Z,28.60
2018-06-04T01:42:21.942Z,29.00
2018-06-04T01:43:21.925Z,28.20
2018-06-04T01:44:21.912Z,28.30
2018-06-04T01:45:21.896Z,28.60
2018-06-04T01:46:21.891Z,28.60
2018-06-04T01:47:21.872Z,28.70
2018-06-04T01:48:21.860Z,30.20
2018-06-04T01:49:21.844Z,29.30
2018-06-04T01:50:21.828Z,29.50
2018-06-04T01:51:21.820Z,28.90
2018-06-04T01:52:21.803Z,29.00
2018-06-04T01:53:21.787Z,28.60
2018-06-04T01:54:21.772Z,30.30
2018-06-04T01:55:21.763Z,28.90
2018-06-04T01:56:21.747Z,28.10
2018-06-04T01:57:21.731Z,28.20
2018-06-04T01:58:21.719Z,29.00
2018-06-04T01:59:21.705Z,29.00
2018-06-04T02:00:21.693Z,29.20
2018-06-04T02:01:21.677Z,28.50
2018-06-04T02:02:21.663Z,28.00
2018-06-04T02:03:21.649Z,28.80
2018-06-04T02:04:21.638Z,29.10
2018-06-04T02:06:30.709Z,29.20
2018-06-04T02:07:28.011Z,30.40
2018-06-04T02:08:27.999Z,29.10
2018-06-04T02:09:27.987Z,30.90
2018-06-04T02:10:27.969Z,29.10
2018-06-04T02:11:28.004Z,29.20
2018-06-04T02:12:27.940Z,28.60
2018-06-04T02:13:27.926Z,28.90
2018-06-04T02:14:27.931Z,29.20
2018-06-04T02:15:27.898Z,29.70
2018-06-04T02:16:27.882Z,29.40
2018-06-04T02:17:27.870Z,28.80
2018-06-04T02:18:27.859Z,29.50
2018-06-04T02:19:27.847Z,29.40
2018-06-04T02:20:27.827Z,30.50
2018-06-04T02:21:27.814Z,30.30
2018-06-04T02:22:27.799Z,29.40
2018-06-04T02:23:27.784Z,28.90
2018-06-04T02:24:27.769Z,30.70
2018-06-04T02:25:27.756Z,30.20
2018-06-04T02:26:30.886Z,31.00
2018-06-04T02:27:27.727Z,30.30
2018-06-04T02:28:27.712Z,31.10
2018-06-04T02:29:27.700Z,29.50
2018-06-04T02:30:28.293Z,30.80
2018-06-04T02:31:27.670Z,31.30
2018-06-04T02:33:20.624Z,29.50
2018-06-04T02:34:16.777Z,30.30
2018-06-04T02:35:20.392Z,31.30
2018-06-04T02:36:18.170Z,30.00
2018-06-04T02:37:16.732Z,30.90
2018-06-04T02:38:16.715Z,31.70
2018-06-04T02:39:16.702Z,31.50
2018-06-04T02:40:16.688Z,31.00
2018-06-04T02:41:19.902Z,30.80
2018-06-04T02:42:17.266Z,31.90
2018-06-04T02:44:26.110Z,30.80
2018-06-04T02:45:26.168Z,30.80
2018-06-04T02:46:26.078Z,32.10
2018-06-04T02:47:26.265Z,32.00
2018-06-04T02:49:10.224Z,32.60
2018-06-04T02:50:10.382Z,32.70
2018-06-04T02:51:14.239Z,34.20
2018-06-04T03:00:21.439Z,34.10
2018-06-04T03:01:21.463Z,34.10
2018-06-04T03:02:21.407Z,33.40
2018-06-04T03:03:21.394Z,34.10
2018-06-04T03:05:20.582Z,34.90
2018-06-04T03:06:20.563Z,33.30
2018-06-04T03:07:23.774Z,32.30
2018-06-04T03:08:23.758Z,31.70
2018-06-04T03:09:20.516Z,32.30
2018-06-04T03:10:23.733Z,32.70
2018-06-04T03:11:20.486Z,32.20
2018-06-04T03:12:20.473Z,33.40
2018-06-04T03:13:20.456Z,32.10
2018-06-04T03:14:20.440Z,31.80
2018-06-04T03:16:19.930Z,34.20
2018-06-04T03:17:19.913Z,34.90
2018-06-04T03:18:19.906Z,34.60
2018-06-04T03:19:19.882Z,34.70
2018-06-04T03:20:19.866Z,35.30
2018-06-04T03:21:19.852Z,35.50
2018-06-04T03:22:19.839Z,35.50
2018-06-04T03:23:23.254Z,34.80
2018-06-04T03:25:27.747Z,34.10
2018-06-04T03:26:24.097Z,36.30
2018-06-04T03:27:24.084Z,35.40
2018-06-04T03:28:24.068Z,35.80
2018-06-04T03:29:24.054Z,36.30
2018-06-04T03:30:24.038Z,36.60
2018-06-04T03:31:24.025Z,35.40
2018-06-04T03:32:57.228Z,35.90
2018-06-04T03:33:23.995Z,37.00
2018-06-04T03:34:23.988Z,36.70
2018-06-04T03:35:23.964Z,36.10
2018-06-04T03:36:23.955Z,37.20
2018-06-04T03:37:23.937Z,35.70
2018-06-04T03:38:23.922Z,37.20
2018-06-04T03:39:23.907Z,35.80
2018-06-04T03:40:23.892Z,37.00
2018-06-04T03:41:23.887Z,35.20
2018-06-04T03:42:57.082Z,35.90
2018-06-04T03:43:23.851Z,34.90
2018-06-04T03:44:23.853Z,37.60
2018-06-04T03:45:23.829Z,36.30
2018-06-04T03:46:23.807Z,35.90
2018-06-04T03:47:23.793Z,36.20
2018-06-04T03:48:23.781Z,36.00
2018-06-04T03:49:23.765Z,35.40
2018-06-04T03:50:23.759Z,36.40
2018-06-04T03:51:23.735Z,36.10
2018-06-04T03:52:23.720Z,35.80
2018-06-04T03:53:23.707Z,35.90
2018-06-04T03:54:23.720Z,35.60
2018-06-04T03:55:23.678Z,35.20
2018-06-04T03:56:23.669Z,36.60
2018-06-04T03:57:23.650Z,37.30
2018-06-04T03:58:23.638Z,36.70
2018-06-04T03:59:23.623Z,36.30
2018-06-04T04:00:23.608Z,36.10
2018-06-04T04:01:23.595Z,35.90
2018-06-04T04:02:23.580Z,35.90
2018-06-04T04:03:23.567Z,34.80
2018-06-04T04:04:23.550Z,36.50
2018-06-04T04:05:23.537Z,35.60
2018-06-04T04:06:23.522Z,34.40
2018-06-04T04:07:23.509Z,36.00
2018-06-04T04:08:23.516Z,34.30
2018-06-04T04:09:23.530Z,34.50
2018-06-04T04:10:23.466Z,34.70
2018-06-04T04:11:23.455Z,35.90
2018-06-04T04:12:23.489Z,34.70
2018-06-04T04:13:23.425Z,35.00
2018-06-04T04:14:23.409Z,36.30
2018-06-04T04:15:23.400Z,35.90
2018-06-04T04:16:23.383Z,35.50
2018-06-04T04:17:23.370Z,36.60
2018-06-04T04:18:23.364Z,35.90
2018-06-04T04:19:23.393Z,35.00
2018-06-04T04:20:23.335Z,35.20
2018-06-04T04:21:23.314Z,35.60
2018-06-04T04:22:23.298Z,35.50
2018-06-04T04:23:23.293Z,36.10
2018-06-04T04:24:23.272Z,35.10
2018-06-04T04:25:23.264Z,35.80
2018-06-04T04:26:23.244Z,35.40
2018-06-04T04:27:23.230Z,34.50
2018-06-04T04:28:23.220Z,33.80
2018-06-04T04:29:23.205Z,33.80
2018-06-04T04:30:23.187Z,33.40
2018-06-04T04:31:23.174Z,33.30
2018-06-04T04:32:23.162Z,32.10
2018-06-04T04:33:23.146Z,33.10
2018-06-04T04:34:23.146Z,34.10
2018-06-04T04:35:23.121Z,33.70
2018-06-04T04:36:23.107Z,33.40
2018-06-04T04:37:23.094Z,33.60
2018-06-04T04:38:23.087Z,33.50
2018-06-04T04:39:23.065Z,33.40
2018-06-04T04:40:23.052Z,34.50
2018-06-04T04:41:23.040Z,32.90
2018-06-04T04:42:23.024Z,34.00
2018-06-04T04:43:23.010Z,33.20
2018-06-04T04:44:22.996Z,33.80
2018-06-04T04:45:22.990Z,33.30
2018-06-04T04:46:25.592Z,34.00
2018-06-04T04:47:22.956Z,33.20
2018-06-04T04:48:22.941Z,33.40
2018-06-04T04:49:22.928Z,34.70
2018-06-04T04:50:22.914Z,33.00
2018-06-04T04:51:22.901Z,34.50
2018-06-04T04:52:22.887Z,33.50
2018-06-04T04:53:22.875Z,32.70
2018-06-04T04:54:22.859Z,34.30
2018-06-04T04:55:22.846Z,33.70
2018-06-04T04:56:24.250Z,32.60
2018-06-04T04:57:22.819Z,32.10
2018-06-04T04:58:22.806Z,34.60
2018-06-04T05:00:53.112Z,33.60
2018-06-04T05:02:54.775Z,33.80
2018-06-04T05:03:34.536Z,33.10
2018-06-04T05:04:37.153Z,33.00
2018-06-04T05:05:34.509Z,32.40
2018-06-04T05:06:34.493Z,32.30
2018-06-04T05:07:38.113Z,31.90
2018-06-04T05:09:18.742Z,31.50
2018-06-04T05:10:18.728Z,31.30
2018-06-04T05:11:18.714Z,34.00
2018-06-04T05:12:19.019Z,33.30
2018-06-04T05:13:18.687Z,32.90
2018-06-04T05:14:18.674Z,32.00
2018-06-04T05:15:18.659Z,32.80
2018-06-04T05:17:02.971Z,32.70
2018-06-04T05:18:02.957Z,32.80
2018-06-04T05:19:02.946Z,32.50
2018-06-04T05:20:02.936Z,32.10
2018-06-04T05:21:02.932Z,33.40
2018-06-04T05:22:03.320Z,31.80
2018-06-04T05:23:02.892Z,32.80
2018-06-04T05:27:49.195Z,32.90
2018-06-04T05:28:49.181Z,32.40
2018-06-04T05:29:49.176Z,32.60
2018-06-04T05:30:52.182Z,31.90
2018-06-04T05:31:49.791Z,32.10
2018-06-04T05:33:22.344Z,32.50
2018-06-04T05:36:02.389Z,31.80
2018-06-04T05:37:03.239Z,33.50
2018-06-04T05:38:02.371Z,30.80
2018-06-04T05:39:02.361Z,31.50
2018-06-04T05:40:02.336Z,29.90
2018-06-04T05:41:35.539Z,29.90
2018-06-04T05:42:02.317Z,29.50
2018-06-04T05:43:02.295Z,29.00
2018-06-04T05:44:02.285Z,28.20
2018-06-04T05:45:02.275Z,27.90
2018-06-04T05:46:02.270Z,27.80
2018-06-04T05:47:02.253Z,26.30
2018-06-04T05:48:02.239Z,28.50
2018-06-04T05:49:02.234Z,27.40
2018-06-04T05:50:02.236Z,28.50
2018-06-04T05:51:02.210Z,27.80
2018-06-04T05:52:02.195Z,27.50
2018-06-04T05:53:02.185Z,26.90
2018-06-04T05:54:02.184Z,27.40
2018-06-04T05:55:02.166Z,27.00
2018-06-04T05:56:02.167Z,27.60
2018-06-04T05:57:02.151Z,26.70
2018-06-04T05:58:02.151Z,26.70
2018-06-04T05:59:02.133Z,28.90
2018-06-04T06:00:02.125Z,26.70
2018-06-04T06:01:02.135Z,27.10
2018-06-04T06:02:02.111Z,30.40
2018-06-04T06:03:02.111Z,28.00
2018-06-04T06:04:02.097Z,26.60
2018-06-04T06:05:02.092Z,26.10
2018-06-04T06:06:02.089Z,25.90
2018-06-04T06:07:02.078Z,26.50
2018-06-04T06:08:02.236Z,25.70
2018-06-04T06:09:02.066Z,23.90
2018-06-04T06:10:02.060Z,24.30
2018-06-04T06:11:02.055Z,24.60
2018-06-04T06:12:02.051Z,24.90
2018-06-04T06:13:02.051Z,26.40
2018-06-04T06:14:02.042Z,25.20
2018-06-04T06:15:02.044Z,24.90
2018-06-04T06:16:02.041Z,25.30
2018-06-04T06:17:02.034Z,25.10
2018-06-04T06:18:02.035Z,25.10
2018-06-04T06:19:02.023Z,24.40
2018-06-04T06:20:02.020Z,24.90
2018-06-04T06:21:02.015Z,24.40
2018-06-04T06:22:02.017Z,24.50
2018-06-04T06:23:02.009Z,24.50
2018-06-04T06:24:02.005Z,25.40
2018-06-04T06:25:02.019Z,25.40
2018-06-04T06:26:02.001Z,24.10
2018-06-04T06:27:02.009Z,23.50
2018-06-04T06:28:01.997Z,24.60
2018-06-04T06:29:01.994Z,24.50
2018-06-04T06:30:01.992Z,25.60
2018-06-04T06:31:01.988Z,24.00
2018-06-04T06:32:01.994Z,24.40
2018-06-04T06:33:01.991Z,24.70
2018-06-04T06:34:01.985Z,24.70
2018-06-04T06:35:01.983Z,24.30
2018-06-04T06:36:01.988Z,24.60
2018-06-04T06:37:01.980Z,24.20
2018-06-04T06:38:01.987Z,24.90
2018-06-04T06:39:01.980Z,25.10
2018-06-04T06:40:01.980Z,25.60
2018-06-04T06:41:01.978Z,25.70
2018-06-04T06:42:01.978Z,26.10
2018-06-04T06:43:01.987Z,26.30
2018-06-04T06:44:01.981Z,25.70
2018-06-04T06:45:01.980Z,25.40
2018-06-04T06:46:01.981Z,25.70
2018-06-04T06:47:02.007Z,25.30
2018-06-04T06:48:01.990Z,25.90
2018-06-04T06:49:01.976Z,25.70
2018-06-04T06:50:01.991Z,26.10
2018-06-04T06:51:01.979Z,24.90
2018-06-04T06:52:01.979Z,25.10
2018-06-04T06:53:01.986Z,25.50
2018-06-04T06:54:01.980Z,26.80
2018-06-04T06:55:01.987Z,24.90
2018-06-04T06:56:01.983Z,26.50
2018-06-04T06:57:01.982Z,24.60
2018-06-04T06:58:01.982Z,23.10
2018-06-04T06:59:02.083Z,24.30
2018-06-04T07:00:01.983Z,25.30
2018-06-04T07:01:01.988Z,24.10
2018-06-04T07:02:02.035Z,25.50
2018-06-04T07:03:01.991Z,26.00
2018-06-04T07:04:01.997Z,26.20
2018-06-04T07:05:01.991Z,25.10
2018-06-04T07:06:01.995Z,25.50
2018-06-04T07:07:01.993Z,24.60
2018-06-04T07:08:02.000Z,25.50
2018-06-04T07:09:01.997Z,26.10
2018-06-04T07:10:01.997Z,26.50
2018-06-04T07:11:02.001Z,25.90
2018-06-04T07:12:02.000Z,24.80
2018-06-04T07:13:02.004Z,26.40
2018-06-04T07:14:02.002Z,25.60
2018-06-04T07:15:02.006Z,26.10
2018-06-04T07:16:02.006Z,26.50
2018-06-04T07:17:02.010Z,25.50
2018-06-04T07:18:02.016Z,25.10
2018-06-04T07:19:02.018Z,26.30
2018-06-04T07:20:02.014Z,26.10
2018-06-04T07:21:02.014Z,27.20
2018-06-04T07:22:02.020Z,25.80
2018-06-04T07:23:02.016Z,27.60
2018-06-04T07:24:02.018Z,27.80
2018-06-04T07:25:02.074Z,26.80
2018-06-04T07:26:02.025Z,25.90
2018-06-04T07:27:02.032Z,26.50
2018-06-04T07:28:02.031Z,27.10
2018-06-04T07:29:02.032Z,27.20
2018-06-04T07:30:02.032Z,28.50
2018-06-04T07:31:02.033Z,27.20
2018-06-04T07:32:02.036Z,24.70
2018-06-04T07:33:02.037Z,24.80
2018-06-04T07:34:02.041Z,27.10
2018-06-04T07:35:02.038Z,26.60
2018-06-04T07:36:02.041Z,27.70
2018-06-04T07:37:02.063Z,28.00
2018-06-04T07:38:02.048Z,26.60
2018-06-04T07:39:02.041Z,27.20
2018-06-04T07:40:02.050Z,27.90
2018-06-04T07:41:02.102Z,27.60
2018-06-04T07:42:02.045Z,26.90
2018-06-04T07:43:02.053Z,26.50
2018-06-04T07:44:02.056Z,28.40
2018-06-04T07:45:02.040Z,32.20
2018-06-04T07:46:02.042Z,28.50
2018-06-04T07:47:02.038Z,27.70
2018-06-04T07:48:02.038Z,28.60
2018-06-04T07:49:02.033Z,28.40
2018-06-04T07:50:02.038Z,28.90
2018-06-04T07:51:02.031Z,28.90
2018-06-04T07:52:02.034Z,27.10
2018-06-04T07:53:02.031Z,28.90
2018-06-04T07:54:02.024Z,29.70
2018-06-04T07:55:02.022Z,29.70
2018-06-04T07:56:02.016Z,27.80
2018-06-04T07:57:02.015Z,28.40
2018-06-04T07:58:02.011Z,27.00
2018-06-04T07:59:02.015Z,27.40
2018-06-04T08:00:02.004Z,27.00
2018-06-04T08:01:02.003Z,29.80
2018-06-04T08:02:01.996Z,28.60
2018-06-04T08:03:01.992Z,29.80
2018-06-04T08:04:01.989Z,30.00
2018-06-04T08:05:01.990Z,29.60
2018-06-04T08:06:01.989Z,29.60
2018-06-04T08:07:01.977Z,31.40
2018-06-04T08:08:01.972Z,29.10
2018-06-04T08:09:01.970Z,28.60
2018-06-04T08:10:02.037Z,30.40
2018-06-04T08:11:01.959Z,31.90
2018-06-04T08:12:01.955Z,30.80
2018-06-04T08:13:01.951Z,29.00
2018-06-04T08:14:01.948Z,30.20
2018-06-04T08:15:01.943Z,33.40
2018-06-04T08:16:01.937Z,33.40
2018-06-04T08:17:01.933Z,30.50
2018-06-04T08:18:01.979Z,30.30
2018-06-04T08:19:01.932Z,32.50
2018-06-04T08:20:01.922Z,29.40
2018-06-04T08:21:01.916Z,30.50
2018-06-04T08:22:01.919Z,27.20
2018-06-04T08:23:01.905Z,27.40
2018-06-04T08:24:01.939Z,28.50
2018-06-04T08:25:01.898Z,28.30
2018-06-04T08:26:01.896Z,27.70
2018-06-04T08:27:01.886Z,26.50
2018-06-04T08:28:01.880Z,25.60
2018-06-04T08:29:01.873Z,26.30
2018-06-04T08:30:01.870Z,26.70
2018-06-04T08:31:01.866Z,28.00
2018-06-04T08:32:01.860Z,27.80
2018-06-04T08:33:01.859Z,26.80
2018-06-04T08:34:01.850Z,26.00
2018-06-04T08:35:01.840Z,27.30
2018-06-04T08:36:01.836Z,25.80
2018-06-04T08:37:01.829Z,26.70
2018-06-04T08:38:01.832Z,29.40
2018-06-04T08:39:01.818Z,27.50
2018-06-04T08:40:01.819Z,29.40
2018-06-04T08:41:01.807Z,27.10
2018-06-04T08:42:01.799Z,25.90
2018-06-04T08:43:01.812Z,26.40
2018-06-04T08:44:01.790Z,27.90
2018-06-04T08:45:01.782Z,27.00
2018-06-04T08:46:01.778Z,27.60
2018-06-04T08:47:01.777Z,26.70
2018-06-04T08:48:01.768Z,27.30
2018-06-04T08:49:01.771Z,26.80
2018-06-04T08:50:01.765Z,24.90
2018-06-04T08:51:01.794Z,25.20
2018-06-04T08:52:01.740Z,24.00
2018-06-04T08:53:01.743Z,25.20
2018-06-04T08:54:01.730Z,27.40
2018-06-04T08:55:01.739Z,26.60
2018-06-04T08:56:01.720Z,26.50
2018-06-04T08:57:01.715Z,24.30
2018-06-04T08:58:01.706Z,23.30
2018-06-04T08:59:01.849Z,23.50
2018-06-04T09:00:01.698Z,23.10
2018-06-04T09:01:01.690Z,23.30
2018-06-04T09:02:01.736Z,22.50
2018-06-04T09:03:01.677Z,23.40
2018-06-04T09:04:01.671Z,23.00
2018-06-04T09:05:01.669Z,24.10
2018-06-04T09:06:01.661Z,23.00
2018-06-04T09:07:01.658Z,22.70
2018-06-04T09:08:01.653Z,22.70
2018-06-04T09:09:01.649Z,23.70
2018-06-04T09:10:01.644Z,23.10
2018-06-04T09:11:01.639Z,25.90
2018-06-04T09:12:01.636Z,24.60
2018-06-04T09:13:01.646Z,25.50
2018-06-04T09:14:01.631Z,25.90
2018-06-04T09:15:01.626Z,25.70
2018-06-04T09:16:01.618Z,24.30
2018-06-04T09:17:01.615Z,24.90
2018-06-04T09:18:01.615Z,24.10
2018-06-04T09:19:01.609Z,23.90
2018-06-04T09:20:01.605Z,24.00
2018-06-04T09:21:01.602Z,24.50
2018-06-04T09:22:01.666Z,23.80
2018-06-04T09:23:01.597Z,25.00
2018-06-04T09:24:01.602Z,24.90
2018-06-04T09:25:01.596Z,22.60
2018-06-04T09:26:01.599Z,22.80
2018-06-04T09:27:01.588Z,21.90
2018-06-04T09:28:01.603Z,23.90
2018-06-04T09:29:01.585Z,23.70
2018-06-04T09:30:01.582Z,23.40
2018-06-04T09:31:01.581Z,25.30
2018-06-04T09:32:01.583Z,24.10
2018-06-04T09:33:01.572Z,25.10
2018-06-04T09:34:01.570Z,22.30
2018-06-04T09:35:01.567Z,24.30
2018-06-04T09:36:01.563Z,23.10
2018-06-04T09:37:01.561Z,22.60
2018-06-04T09:38:01.557Z,23.80
2018-06-04T09:39:01.556Z,22.40
2018-06-04T09:40:01.564Z,21.30
2018-06-04T09:41:01.550Z,23.10
2018-06-04T09:42:01.548Z,21.70
2018-06-04T09:43:01.546Z,22.40
2018-06-04T09:44:01.542Z,19.50
2018-06-04T09:45:01.545Z,20.50
2018-06-04T09:46:01.543Z,22.00
2018-06-04T09:47:01.545Z,22.20
2018-06-04T09:48:01.543Z,20.90
2018-06-04T09:49:01.541Z,20.60
2018-06-04T09:50:01.531Z,18.90
2018-06-04T09:51:01.529Z,18.60
2018-06-04T09:52:01.526Z,18.10
2018-06-04T09:53:01.524Z,18.50
2018-06-04T09:54:01.580Z,18.50
2018-06-04T09:55:01.520Z,18.10
2018-06-04T09:56:01.518Z,18.40
2018-06-04T09:57:01.522Z,18.30
2018-06-04T09:58:01.515Z,17.50
2018-06-04T09:59:01.508Z,18.40
2018-06-04T10:00:01.520Z,18.10
2018-06-04T10:01:01.507Z,19.00
2018-06-04T10:02:01.503Z,18.80
2018-06-04T10:03:01.521Z,19.00
2018-06-04T10:04:01.494Z,19.30
2018-06-04T10:05:01.490Z,19.20
2018-06-04T10:06:01.490Z,17.50
2018-06-04T10:07:01.481Z,17.60
2018-06-04T10:08:01.476Z,21.00
2018-06-04T10:09:01.479Z,23.20
2018-06-04T10:10:01.470Z,21.20
2018-06-04T10:11:01.463Z,23.40
2018-06-04T10:12:01.460Z,24.70
2018-06-04T10:13:01.464Z,25.70
2018-06-04T10:14:01.453Z,26.40
2018-06-04T10:15:01.447Z,25.80
2018-06-04T10:16:01.448Z,27.80
2018-06-04T10:17:01.438Z,28.10
2018-06-04T10:18:01.432Z,26.70
2018-06-04T10:19:01.433Z,27.30
2018-06-04T10:20:01.429Z,25.90
2018-06-04T10:21:01.416Z,25.70
2018-06-04T10:22:01.411Z,26.70
2018-06-04T10:23:01.405Z,28.00
2018-06-04T10:24:01.408Z,27.30
2018-06-04T10:25:01.397Z,27.70
2018-06-04T10:26:01.399Z,27.70
2018-06-04T10:27:01.389Z,26.90
2018-06-04T10:28:01.395Z,28.60
2018-06-04T10:29:01.392Z,28.70
2018-06-04T10:30:01.381Z,28.50
2018-06-04T10:31:01.376Z,28.20
2018-06-04T10:32:01.375Z,27.60
2018-06-04T10:33:01.374Z,28.80
2018-06-04T10:34:01.369Z,29.60
2018-06-04T10:35:01.371Z,28.80
2018-06-04T10:36:01.374Z,29.10
2018-06-04T10:37:01.366Z,29.90
2018-06-04T10:38:01.364Z,30.90
2018-06-04T10:39:01.353Z,30.50
2018-06-04T10:40:01.349Z,30.60
2018-06-04T10:41:01.346Z,30.30
2018-06-04T10:42:01.444Z,30.40
2018-06-04T10:43:01.340Z,28.90
2018-06-04T10:44:01.337Z,29.30
2018-06-04T10:45:01.334Z,28.40
2018-06-04T10:46:01.333Z,28.30
2018-06-04T10:47:01.337Z,27.90
2018-06-04T10:48:01.337Z,28.10
2018-06-04T10:49:01.327Z,29.10
2018-06-04T10:50:01.329Z,27.90
2018-06-04T10:51:01.331Z,28.50
2018-06-04T10:52:01.325Z,28.30
2018-06-04T10:53:01.332Z,28.50
2018-06-04T10:54:01.323Z,27.60
2018-06-04T10:55:01.322Z,27.90
2018-06-04T10:56:01.322Z,26.90
2018-06-04T10:57:01.326Z,26.20
2018-06-04T10:58:01.323Z,25.70
2018-06-04T10:59:01.324Z,26.50
2018-06-04T11:00:01.323Z,25.30
2018-06-04T11:01:01.336Z,24.90
2018-06-04T11:02:01.327Z,25.30
2018-06-04T11:03:01.338Z,24.60
2018-06-04T11:04:01.331Z,27.20
2018-06-04T11:05:01.330Z,27.30
2018-06-04T11:06:01.331Z,25.20
2018-06-04T11:07:01.340Z,26.00
2018-06-04T11:08:01.341Z,25.80
2018-06-04T11:09:01.335Z,27.00
2018-06-04T11:10:01.336Z,27.50
2018-06-04T11:11:01.346Z,26.40
2018-06-04T11:12:01.338Z,27.10
2018-06-04T11:13:01.350Z,26.00
2018-06-04T11:14:01.346Z,26.20
2018-06-04T11:15:01.341Z,27.30
2018-06-04T11:16:01.344Z,27.40
2018-06-04T11:17:01.345Z,27.90
2018-06-04T11:18:01.346Z,28.20
2018-06-04T11:19:01.354Z,28.30
2018-06-04T11:20:01.356Z,27.30
2018-06-04T11:21:01.359Z,26.30
2018-06-04T11:22:01.352Z,26.00
2018-06-04T11:23:01.406Z,27.30
2018-06-04T11:24:01.356Z,27.80
2018-06-04T11:25:01.362Z,27.80
2018-06-04T11:26:01.395Z,27.00
2018-06-04T11:27:01.362Z,27.00
2018-06-04T11:28:01.363Z,27.30
2018-06-04T11:29:01.369Z,26.60
2018-06-04T11:30:01.371Z,24.90
2018-06-04T11:31:01.373Z,23.50
2018-06-04T11:32:01.375Z,24.10
2018-06-04T11:33:01.381Z,25.50
2018-06-04T11:34:01.379Z,25.10
2018-06-04T11:35:01.385Z,25.30
2018-06-04T11:36:01.380Z,24.90
2018-06-04T11:37:01.378Z,25.40
2018-06-04T11:38:01.386Z,25.30
2018-06-04T11:39:01.398Z,26.70
2018-06-04T11:40:01.380Z,24.90
2018-06-04T11:41:01.380Z,26.50
2018-06-04T11:42:01.382Z,25.20
2018-06-04T11:43:01.384Z,26.90
2018-06-04T11:44:01.381Z,25.00
2018-06-04T11:45:01.380Z,27.50
2018-06-04T11:46:01.382Z,25.00
2018-06-04T11:47:01.379Z,25.80
2018-06-04T11:48:01.377Z,25.80
2018-06-04T11:49:01.376Z,24.60
2018-06-04T11:50:01.375Z,25.40
2018-06-04T11:51:01.378Z,26.80
2018-06-04T11:52:01.370Z,26.50
2018-06-04T11:53:01.373Z,26.50
2018-06-04T11:54:01.368Z,25.30
2018-06-04T11:55:01.364Z,35.60
2018-06-04T11:56:01.363Z,24.80
2018-06-04T11:57:01.359Z,24.70
2018-06-04T11:58:01.356Z,24.50
2018-06-04T11:59:01.359Z,24.80
2018-06-04T12:00:01.355Z,24.90
2018-06-04T12:01:01.346Z,25.70
2018-06-04T12:02:01.344Z,25.80
2018-06-04T12:03:01.340Z,25.70
2018-06-04T12:04:01.337Z,26.20
2018-06-04T12:05:01.342Z,26.30
2018-06-04T12:06:01.338Z,26.10
2018-06-04T12:07:01.333Z,25.40
2018-06-04T12:08:01.334Z,25.70
2018-06-04T12:09:01.318Z,24.40
2018-06-04T12:10:01.318Z,27.60
2018-06-04T12:11:01.315Z,26.40
2018-06-04T12:12:01.305Z,26.10
2018-06-04T12:13:01.300Z,25.50
2018-06-04T12:14:01.305Z,24.60
2018-06-04T12:15:01.292Z,26.30
2018-06-04T12:16:01.286Z,26.50
2018-06-04T12:17:01.282Z,27.20
2018-06-04T12:18:01.277Z,26.60
2018-06-04T12:19:01.271Z,26.40
2018-06-04T12:20:01.269Z,26.30
2018-06-04T12:21:01.263Z,27.00
2018-06-04T12:22:01.263Z,27.50
2018-06-04T12:23:01.860Z,25.90
2018-06-04T12:24:01.252Z,26.40
2018-06-04T12:25:01.241Z,26.90
2018-06-04T12:26:01.241Z,27.30
2018-06-04T12:27:01.235Z,25.00
2018-06-04T12:28:01.233Z,24.80
2018-06-04T12:29:01.224Z,26.80
2018-06-04T12:30:01.222Z,23.90
2018-06-04T12:31:01.212Z,23.90
2018-06-04T12:32:01.207Z,25.50
2018-06-04T12:33:01.212Z,24.60
2018-06-04T12:34:01.191Z,25.50
2018-06-04T12:35:01.185Z,25.10
2018-06-04T12:36:01.179Z,24.60
2018-06-04T12:37:01.182Z,24.40
2018-06-04T12:38:01.169Z,25.20
2018-06-04T12:39:01.160Z,24.60
2018-06-04T12:40:01.158Z,24.00
2018-06-04T12:41:01.151Z,25.40
2018-06-04T12:42:01.144Z,24.40
2018-06-04T12:43:01.135Z,24.40
2018-06-04T12:44:01.141Z,24.50
2018-06-04T12:45:01.133Z,24.00
2018-06-04T12:46:01.125Z,25.20
2018-06-04T12:47:01.111Z,25.20
2018-06-04T12:48:01.142Z,26.90
2018-06-04T12:49:01.100Z,24.00
2018-06-04T12:50:01.097Z,24.10
2018-06-04T12:51:01.092Z,24.90
2018-06-04T12:52:01.081Z,24.10
2018-06-04T12:53:01.084Z,24.70
2018-06-04T12:54:01.068Z,25.30
2018-06-04T12:55:01.063Z,24.20
2018-06-04T12:56:01.055Z,24.80
2018-06-04T12:57:01.058Z,23.00
2018-06-04T12:58:01.053Z,22.70
2018-06-04T12:59:01.040Z,22.60
2018-06-04T13:00:01.035Z,21.70
2018-06-04T13:01:01.023Z,21.10
2018-06-04T13:02:01.023Z,21.10
2018-06-04T13:03:01.007Z,20.50
2018-06-04T13:04:01.015Z,22.10
2018-06-04T13:05:00.997Z,23.50
2018-06-04T13:06:00.990Z,21.40
2018-06-04T13:07:00.981Z,22.30
2018-06-04T13:08:00.985Z,23.00
2018-06-04T13:09:00.972Z,23.30
2018-06-04T13:10:00.962Z,23.20
2018-06-04T13:11:00.954Z,22.90
2018-06-04T13:12:00.948Z,21.90
2018-06-04T13:13:00.953Z,22.70
2018-06-04T13:14:00.933Z,22.80
2018-06-04T13:15:00.924Z,23.60
2018-06-04T13:16:00.917Z,23.60
2018-06-04T13:17:00.911Z,24.00