createdAt,value
2023-04-20T00:07:46.230Z,102509.50
2023-04-20T00:18:07.665Z,102452.59
2023-04-20T00:28:29.805Z,102431.91
2023-04-20T00:38:51.186Z,102439.66
2023-04-20T00:49:12.655Z,102418.09
2023-04-20T00:59:34.051Z,102404.28
2023-04-20T01:09:56.141Z,102386.19
2023-04-20T01:20:17.834Z,102377.56
2023-04-20T01:30:39.306Z,102366.41
2023-04-20T01:41:01.598Z,102345.69
2023-04-20T01:51:22.968Z,102345.72
2023-04-20T02:01:44.344Z,102334.53
2023-04-20T02:12:06.087Z,102312.16
2023-04-20T02:22:27.442Z,102290.66
2023-04-20T02:32:48.903Z,102311.38
2023-04-20T02:43:10.576Z,102315.69
2023-04-20T02:53:31.987Z,102305.38
2023-04-20T03:03:53.708Z,102300.22
2023-04-20T03:14:15.268Z,102295.88
2023-04-20T03:24:36.635Z,102285.56
2023-04-20T03:34:58.064Z,102263.22
2023-04-20T03:45:19.433Z,102278.72
2023-04-20T03:55:41.309Z,102267.50
2023-04-20T04:06:03.414Z,102276.09
2023-04-20T04:16:24.888Z,102269.22
2023-04-20T04:26:46.314Z,102275.25
2023-04-20T04:37:08.152Z,102279.59
2023-04-20T04:47:29.783Z,102275.28
2023-04-20T04:57:51.250Z,102283.00
2023-04-20T05:08:12.751Z,102295.84
2023-04-20T05:18:34.107Z,102303.47
2023-04-20T05:28:55.488Z,102306.00
2023-04-20T05:39:17.552Z,102309.44
2023-04-20T05:49:40.471Z,102316.31
2023-04-20T06:00:04.851Z,102305.13
2023-04-20T06:10:26.340Z,102303.41
2023-04-20T06:20:47.883Z,102309.38
2023-04-20T06:31:09.682Z,102307.72
2023-04-20T06:41:31.113Z,102304.31
2023-04-20T06:51:53.368Z,102285.41
2023-04-20T07:02:15.493Z,102306.09
2023-04-20T07:12:38.100Z,102293.25
2023-04-20T07:23:01.551Z,102289.75
2023-04-20T07:33:24.137Z,102294.88
2023-04-20T07:43:45.647Z,102298.38
2023-04-20T07:54:07.854Z,102297.53
2023-04-20T08:04:29.678Z,102307.84
2023-04-20T08:14:51.857Z,102304.41
2023-04-20T08:25:13.291Z,102319.94
2023-04-20T08:35:34.699Z,102311.38
2023-04-20T08:46:00.511Z,102311.41
2023-04-20T08:56:33.301Z,102317.41
2023-04-20T09:06:55.719Z,102313.09
2023-04-20T09:17:30.305Z,102328.59
2023-04-20T09:27:58.773Z,102332.03
2023-04-20T09:38:26.165Z,102318.28
2023-04-20T09:48:47.577Z,102333.78
2023-04-20T09:59:09.039Z,102346.69
2023-04-20T10:09:31.374Z,102323.44
2023-04-20T10:19:52.762Z,102334.63
2023-04-20T10:30:14.463Z,102333.81
2023-04-20T10:40:36.227Z,102323.47
2023-04-20T10:50:57.960Z,102307.91
2023-04-20T11:01:19.450Z,102294.84
2023-04-20T11:11:40.838Z,102298.19
2023-04-20T11:22:03.226Z,102275.69
2023-04-20T11:32:24.868Z,102266.06
2023-04-20T11:42:46.510Z,102268.47
2023-04-20T11:53:09.836Z,102273.63
2023-04-20T12:03:32.435Z,102258.63
2023-04-20T12:13:54.469Z,102250.50
2023-04-20T12:24:16.079Z,102221.34
2023-04-20T12:34:37.427Z,102215.91
2023-04-20T12:44:58.863Z,102207.88
2023-04-20T12:55:20.277Z,102199.47
2023-04-20T13:05:42.268Z,102204.47
2023-04-20T13:16:03.808Z,102187.44
2023-04-20T13:26:25.443Z,102186.69
2023-04-20T13:36:46.881Z,102173.97
2023-04-20T13:47:08.310Z,102178.31
2023-04-20T13:57:31.581Z,102167.88
2023-04-20T14:07:53.030Z,102173.31
2023-04-20T14:18:14.540Z,102163.22
2023-04-20T14:28:35.993Z,102159.88
2023-04-20T14:38:57.380Z,102168.72
2023-04-20T14:49:18.774Z,102157.41
2023-04-20T14:59:41.429Z,102141.75
2023-04-20T15:10:02.999Z,102152.25
2023-04-20T15:20:24.415Z,102143.88
2023-04-20T15:30:45.860Z,102140.56
2023-04-20T15:41:07.485Z,102146.06
2023-04-20T15:51:28.889Z,102151.53
2023-04-20T16:01:50.463Z,102139.69
2023-04-20T16:12:12.100Z,102140.63
2023-04-20T16:22:33.480Z,102155.28
2023-04-20T16:32:55.096Z,102149.28
2023-04-20T16:43:16.457Z,102132.88
2023-04-20T16:53:37.853Z,102127.78
2023-04-20T17:04:02.560Z,102127.75
2023-04-20T17:14:24.082Z,102124.25
2023-04-20T17:24:45.568Z,102117.34
2023-04-20T17:35:07.122Z,102122.53
2023-04-20T17:45:28.630Z,102122.53
2023-04-20T17:55:50.022Z,102138.91
2023-04-20T18:06:11.495Z,102141.47
2023-04-20T18:16:33.496Z,102137.19
2023-04-20T18:26:54.862Z,102132.03
2023-04-20T18:37:16.325Z,102138.16
2023-04-20T18:47:37.750Z,102144.97
2023-04-20T18:57:59.849Z,102129.44
2023-04-20T19:08:22.283Z,102138.94
2023-04-20T19:18:44.217Z,102132.03
2023-04-20T19:29:05.735Z,102124.28
2023-04-20T19:39:28.925Z,102122.66
2023-04-20T19:49:50.459Z,102120.09
2023-04-20T20:00:12.046Z,102111.50
2023-04-20T20:10:33.431Z,102114.16
2023-04-20T20:20:54.819Z,102113.34
2023-04-20T20:31:16.469Z,102110.00
2023-04-20T20:41:42.293Z,102100.53
2023-04-20T20:52:03.674Z,102100.56
2023-04-20T21:02:25.655Z,102085.06
2023-04-20T21:12:47.184Z,102085.97
2023-04-20T21:23:08.558Z,102091.22
2023-04-20T21:33:30.033Z,102093.78
2023-04-20T21:43:51.908Z,102089.53
2023-04-20T21:54:13.309Z,102105.03
2023-04-20T22:04:34.988Z,102090.31
2023-04-20T22:14:56.455Z,102089.47
2023-04-20T22:25:17.870Z,102089.50
2023-04-20T22:35:39.290Z,102080.06
2023-04-20T22:46:00.698Z,102070.59
2023-04-20T22:56:22.096Z,102068.88
2023-04-20T23:06:43.941Z,102057.72
2023-04-20T23:17:06.343Z,102044.00
2023-04-20T23:27:27.693Z,102046.66
2023-04-20T23:37:49.067Z,102038.94
2023-04-20T23:48:10.560Z,102021.78
2023-04-20T23:58:32.223Z,102025.31
