createdAt,value
2022-12-29T00:01:32.947Z,97.40
2022-12-29T00:04:00.053Z,97.40
2022-12-29T00:06:27.314Z,97.30
2022-12-29T00:08:54.162Z,97.30
2022-12-29T00:11:29.833Z,97.20
2022-12-29T00:14:15.779Z,97.20
2022-12-29T00:16:44.230Z,97.20
2022-12-29T00:19:32.297Z,97.30
2022-12-29T00:22:18.738Z,97.30
2022-12-29T00:25:01.266Z,97.30
2022-12-29T00:27:48.856Z,97.20
2022-12-29T00:30:38.251Z,97.20
2022-12-29T00:33:34.956Z,97.30
2022-12-29T00:36:04.882Z,97.30
2022-12-29T00:38:55.564Z,97.20
2022-12-29T00:41:41.043Z,97.20
2022-12-29T00:44:11.265Z,97.20
2022-12-29T00:46:39.770Z,97.20
2022-12-29T00:49:27.589Z,97.20
2022-12-29T00:51:55.484Z,97.20
2022-12-29T00:54:22.527Z,97.20
2022-12-29T00:56:50.636Z,97.20
2022-12-29T00:59:17.609Z,97.20
2022-12-29T01:01:45.813Z,97.20
2022-12-29T01:04:13.518Z,97.50
2022-12-29T01:06:41.942Z,97.00
2022-12-29T01:09:28.624Z,97.10
2022-12-29T01:11:55.725Z,97.00
2022-12-29T01:14:23.106Z,97.10
2022-12-29T01:16:50.348Z,97.10
2022-12-29T01:19:18.636Z,97.00
2022-12-29T01:21:46.551Z,96.90
2022-12-29T01:24:14.011Z,97.00
2022-12-29T01:26:40.919Z,97.00
2022-12-29T01:29:07.909Z,96.90
2022-12-29T01:31:34.797Z,96.90
2022-12-29T01:34:02.074Z,96.80
2022-12-29T01:36:28.805Z,96.80
2022-12-29T01:38:55.559Z,96.80
2022-12-29T01:41:23.409Z,96.80
2022-12-29T01:43:57.523Z,96.60
2022-12-29T01:46:36.259Z,96.60
2022-12-29T01:49:09.130Z,96.60
2022-12-29T01:51:51.807Z,96.50
2022-12-29T01:54:34.060Z,96.50
2022-12-29T01:57:04.395Z,96.50
2022-12-29T01:59:35.596Z,96.50
2022-12-29T02:02:03.002Z,96.40
2022-12-29T02:04:33.395Z,96.40
2022-12-29T02:07:08.906Z,96.40
2022-12-29T02:09:35.725Z,96.30
2022-12-29T02:12:03.884Z,96.30
2022-12-29T02:14:31.580Z,96.60
2022-12-29T02:17:34.836Z,96.70
2022-12-29T02:20:07.441Z,96.70
2022-12-29T02:22:37.082Z,96.60
2022-12-29T02:25:21.141Z,96.70
2022-12-29T02:28:03.999Z,96.60
2022-12-29T02:30:51.919Z,96.60
2022-12-29T02:33:39.439Z,96.60
2022-12-29T02:36:27.790Z,96.60
2022-12-29T02:39:04.565Z,96.60
2022-12-29T02:41:33.377Z,96.70
2022-12-29T02:44:15.499Z,96.70
2022-12-29T02:46:48.198Z,96.90
2022-12-29T02:49:23.685Z,97.10
2022-12-29T02:52:04.994Z,97.20
2022-12-29T02:54:42.152Z,97.30
2022-12-29T02:57:20.981Z,97.30
2022-12-29T02:59:52.860Z,97.50
2022-12-29T03:02:28.579Z,97.70
2022-12-29T03:05:14.131Z,98.00
2022-12-29T03:08:02.771Z,98.30
2022-12-29T03:10:58.385Z,98.60
2022-12-29T03:14:07.682Z,99.10
2022-12-29T03:16:46.687Z,99.60
2022-12-29T03:19:33.632Z,99.90
2022-12-29T03:22:26.573Z,99.90
2022-12-29T03:24:58.906Z,99.90
2022-12-29T03:27:41.886Z,99.90
2022-12-29T03:30:10.144Z,99.90
2022-12-29T03:32:48.433Z,99.90
2022-12-29T03:35:18.571Z,99.90
2022-12-29T03:38:00.704Z,99.90
2022-12-29T03:40:29.822Z,99.90
2022-12-29T03:42:57.113Z,99.90
2022-12-29T03:45:24.050Z,99.90
2022-12-29T03:47:51.538Z,99.90
2022-12-29T03:50:18.303Z,99.90
2022-12-29T03:52:45.323Z,99.90
2022-12-29T03:55:12.562Z,99.90
2022-12-29T03:57:39.350Z,99.90
2022-12-29T04:00:07.648Z,99.90
2022-12-29T04:02:34.506Z,99.90
2022-12-29T04:05:01.448Z,99.90
2022-12-29T04:07:28.273Z,99.90
2022-12-29T04:09:55.100Z,99.90
2022-12-29T04:12:21.966Z,99.90
2022-12-29T04:14:48.759Z,99.90
2022-12-29T04:17:15.793Z,99.90
2022-12-29T04:19:42.563Z,99.90
2022-12-29T04:22:09.535Z,99.90
2022-12-29T04:24:36.330Z,99.90
2022-12-29T04:27:03.172Z,99.90
2022-12-29T04:29:29.974Z,99.90
2022-12-29T04:31:56.755Z,99.90
2022-12-29T04:34:23.587Z,99.90
2022-12-29T04:36:50.449Z,99.90
2022-12-29T04:39:17.217Z,99.90
2022-12-29T04:41:43.985Z,99.90
2022-12-29T04:44:10.952Z,99.90
2022-12-29T04:46:37.868Z,99.90
2022-12-29T04:49:09.615Z,99.90
2022-12-29T04:51:36.987Z,99.90
2022-12-29T04:54:04.049Z,99.90
2022-12-29T04:56:30.877Z,99.90
2022-12-29T04:58:57.681Z,99.90
2022-12-29T05:01:24.693Z,99.90
2022-12-29T05:03:53.183Z,99.90
2022-12-29T05:06:20.364Z,99.90
2022-12-29T05:08:47.332Z,99.90
2022-12-29T05:11:14.330Z,99.90
2022-12-29T05:13:41.306Z,99.90
2022-12-29T05:16:08.255Z,99.90
2022-12-29T05:18:35.231Z,99.90
2022-12-29T05:21:02.115Z,99.90
2022-12-29T05:23:28.943Z,99.90
2022-12-29T05:25:55.770Z,99.90
2022-12-29T05:28:22.719Z,99.90
2022-12-29T05:30:51.227Z,99.90
2022-12-29T05:33:19.435Z,99.90
2022-12-29T05:35:46.631Z,99.90
2022-12-29T05:38:13.458Z,99.90
2022-12-29T05:40:40.443Z,99.90
2022-12-29T05:43:07.318Z,99.60
2022-12-29T05:45:34.616Z,99.50
2022-12-29T05:48:01.440Z,99.30
2022-12-29T05:50:28.309Z,99.50
2022-12-29T05:52:55.228Z,99.20
2022-12-29T05:55:22.162Z,99.20
2022-12-29T05:57:48.988Z,99.10
2022-12-29T06:00:16.464Z,99.10
2022-12-29T06:02:43.861Z,99.00
2022-12-29T06:05:10.970Z,98.90
2022-12-29T06:07:37.975Z,98.90
2022-12-29T06:10:08.841Z,98.90
2022-12-29T06:12:35.807Z,98.70
2022-12-29T06:15:02.841Z,98.60
2022-12-29T06:17:29.650Z,98.60
2022-12-29T06:19:56.434Z,98.50
2022-12-29T06:22:23.159Z,98.40
2022-12-29T06:24:49.936Z,98.40
2022-12-29T06:27:17.051Z,98.30
2022-12-29T06:29:44.239Z,98.20
2022-12-29T06:32:11.190Z,98.20
2022-12-29T06:34:38.069Z,98.10
2022-12-29T06:37:05.121Z,98.00
2022-12-29T06:39:31.969Z,97.90
2022-12-29T06:41:58.686Z,97.80
2022-12-29T06:44:26.086Z,97.90
2022-12-29T06:46:52.827Z,97.80
2022-12-29T06:49:19.712Z,97.90
2022-12-29T06:51:46.835Z,97.70
2022-12-29T06:54:13.722Z,97.70
2022-12-29T06:56:41.068Z,97.80
2022-12-29T06:59:08.369Z,97.70
2022-12-29T07:01:37.074Z,97.60
2022-12-29T07:04:04.720Z,97.70
2022-12-29T07:06:31.541Z,97.60
2022-12-29T07:08:58.484Z,97.40
2022-12-29T07:11:25.510Z,97.40
2022-12-29T07:13:52.717Z,97.40
2022-12-29T07:16:20.033Z,97.30
2022-12-29T07:18:46.946Z,97.30
2022-12-29T07:21:13.707Z,97.30
2022-12-29T07:23:40.696Z,97.50
2022-12-29T07:26:10.778Z,97.10
2022-12-29T07:28:39.066Z,97.10
2022-12-29T07:31:07.127Z,97.00
2022-12-29T07:33:34.394Z,96.90
2022-12-29T07:36:01.345Z,97.00
2022-12-29T07:38:28.148Z,97.00
2022-12-29T07:40:59.404Z,96.80
2022-12-29T07:43:26.581Z,96.90
2022-12-29T07:45:53.443Z,96.90
2022-12-29T07:48:20.571Z,96.80
2022-12-29T07:50:47.476Z,96.80
2022-12-29T07:53:14.569Z,96.80
2022-12-29T07:55:42.072Z,96.80
2022-12-29T07:58:09.292Z,96.80
2022-12-29T08:00:36.240Z,96.80
2022-12-29T08:03:03.088Z,97.10
2022-12-29T08:05:31.046Z,96.70
2022-12-29T08:07:58.002Z,96.50
2022-12-29T08:10:25.068Z,96.50
2022-12-29T08:12:52.564Z,96.60
2022-12-29T08:15:19.447Z,96.50
2022-12-29T08:17:46.402Z,96.30
2022-12-29T08:20:13.453Z,96.20
2022-12-29T08:22:40.955Z,96.00
2022-12-29T08:25:08.205Z,96.00
2022-12-29T08:27:35.415Z,96.00
2022-12-29T08:30:02.592Z,96.00
2022-12-29T08:32:29.707Z,95.90
2022-12-29T08:34:56.738Z,95.70
2022-12-29T08:37:29.029Z,95.60
2022-12-29T08:40:01.099Z,95.60
2022-12-29T08:42:32.131Z,95.50
2022-12-29T08:44:59.987Z,95.50
2022-12-29T08:47:27.648Z,95.40
2022-12-29T08:49:54.805Z,95.30
2022-12-29T08:52:21.703Z,95.30
2022-12-29T08:54:48.612Z,95.20
2022-12-29T08:57:15.458Z,95.20
2022-12-29T08:59:42.322Z,95.40
2022-12-29T09:02:13.963Z,95.10
2022-12-29T09:04:43.462Z,94.90
2022-12-29T09:07:10.463Z,94.70
2022-12-29T09:09:37.293Z,94.80
2022-12-29T09:12:04.354Z,94.90
2022-12-29T09:14:31.183Z,94.90
2022-12-29T09:17:16.731Z,94.70
2022-12-29T09:19:43.671Z,94.70
2022-12-29T09:22:10.441Z,94.70
2022-12-29T09:24:37.433Z,94.70
2022-12-29T09:27:04.403Z,94.70
2022-12-29T09:29:31.184Z,94.70
2022-12-29T09:31:58.035Z,94.80
2022-12-29T09:34:24.859Z,94.80
2022-12-29T09:36:51.966Z,94.70
2022-12-29T09:39:18.775Z,94.60
2022-12-29T09:42:01.466Z,95.00
2022-12-29T09:44:44.364Z,94.60
2022-12-29T09:47:15.720Z,94.50
2022-12-29T09:49:50.866Z,94.40
2022-12-29T09:52:30.775Z,94.40
2022-12-29T09:55:10.425Z,93.90
2022-12-29T09:58:12.167Z,94.00
2022-12-29T10:00:55.708Z,94.00
2022-12-29T10:03:27.336Z,93.90
2022-12-29T10:06:18.949Z,93.90
2022-12-29T10:09:28.013Z,93.90
2022-12-29T10:12:23.416Z,93.80
2022-12-29T10:14:59.938Z,93.90
2022-12-29T10:20:29.758Z,93.90
2022-12-29T10:23:14.625Z,94.00
2022-12-29T10:25:43.923Z,93.90
2022-12-29T10:28:40.663Z,93.90
2022-12-29T10:31:21.422Z,93.80
2022-12-29T10:34:11.213Z,93.80
2022-12-29T10:36:49.784Z,93.70
2022-12-29T10:39:54.830Z,93.80
2022-12-29T10:42:29.165Z,93.70
2022-12-29T10:44:57.654Z,93.70
2022-12-29T10:47:29.415Z,93.60
2022-12-29T10:49:56.661Z,93.70
2022-12-29T10:52:24.520Z,93.60
2022-12-29T10:54:51.236Z,93.60
2022-12-29T10:57:36.309Z,93.90
2022-12-29T11:00:13.379Z,93.70
2022-12-29T11:02:46.783Z,93.60
2022-12-29T11:05:19.278Z,93.50
2022-12-29T11:07:49.737Z,93.50
2022-12-29T11:10:31.006Z,93.60
2022-12-29T11:12:58.042Z,93.60
2022-12-29T11:15:24.885Z,93.50
2022-12-29T11:18:00.565Z,93.30
2022-12-29T11:20:30.501Z,93.40
2022-12-29T11:22:59.493Z,93.40
2022-12-29T11:25:26.483Z,93.50
2022-12-29T11:28:05.324Z,93.30
2022-12-29T11:30:33.179Z,93.40
2022-12-29T11:33:04.108Z,93.30
2022-12-29T11:35:35.284Z,93.30
2022-12-29T11:38:03.323Z,93.30
2022-12-29T11:40:31.321Z,93.40
2022-12-29T11:42:59.722Z,93.30
2022-12-29T11:45:30.295Z,93.30
2022-12-29T11:47:58.606Z,93.30
2022-12-29T11:50:33.684Z,93.30
2022-12-29T11:53:25.782Z,93.40
2022-12-29T11:55:58.666Z,93.40
2022-12-29T11:58:37.472Z,93.30
2022-12-29T12:01:28.530Z,93.50
2022-12-29T12:04:02.582Z,93.30
2022-12-29T12:06:32.267Z,93.50
2022-12-29T12:09:15.644Z,93.50
2022-12-29T12:11:46.434Z,93.50
2022-12-29T12:14:29.955Z,93.50
2022-12-29T12:17:03.521Z,93.50
2022-12-29T12:19:37.849Z,93.50
2022-12-29T12:22:42.516Z,93.50
2022-12-29T12:25:14.292Z,93.50
2022-12-29T12:28:04.172Z,93.60
2022-12-29T12:30:40.239Z,93.70
2022-12-29T12:33:14.854Z,93.80
2022-12-29T12:36:10.079Z,93.70
2022-12-29T12:38:36.782Z,93.80
2022-12-29T12:41:07.136Z,93.90
2022-12-29T12:43:52.393Z,93.80
2022-12-29T12:46:44.242Z,93.80
2022-12-29T12:49:36.909Z,93.80
2022-12-29T12:53:08.173Z,93.80
2022-12-29T12:56:05.867Z,93.90
2022-12-29T12:59:02.975Z,93.80
2022-12-29T13:01:40.930Z,93.80
2022-12-29T13:04:26.661Z,93.90
2022-12-29T13:06:53.466Z,93.80
2022-12-29T13:10:04.886Z,93.90
2022-12-29T13:12:45.655Z,93.90
2022-12-29T13:15:41.748Z,93.90
2022-12-29T13:18:47.820Z,93.90
2022-12-29T13:21:56.152Z,93.80
2022-12-29T13:25:05.182Z,93.80
2022-12-29T13:27:45.538Z,93.90
2022-12-29T13:30:52.095Z,93.90
2022-12-29T13:33:25.368Z,93.80
2022-12-29T13:36:20.892Z,93.80
2022-12-29T13:39:20.652Z,93.90
2022-12-29T13:41:54.884Z,93.90
2022-12-29T13:44:53.810Z,94.10
2022-12-29T13:47:43.350Z,93.80
2022-12-29T13:50:17.999Z,93.90
2022-12-29T13:52:59.410Z,93.80
2022-12-29T13:55:29.113Z,93.80
2022-12-29T13:58:24.318Z,93.70
2022-12-29T14:01:04.150Z,93.70
2022-12-29T14:03:52.939Z,93.60
2022-12-29T14:06:35.713Z,93.60
2022-12-29T14:09:06.714Z,93.90
2022-12-29T14:11:42.820Z,93.60
2022-12-29T14:14:28.870Z,93.70
2022-12-29T14:17:14.279Z,93.60
2022-12-29T14:19:47.443Z,93.60
2022-12-29T14:22:14.441Z,93.60
2022-12-29T14:24:47.505Z,93.60
2022-12-29T14:27:14.231Z,93.60
2022-12-29T14:29:41.047Z,93.70
2022-12-29T14:32:31.144Z,93.70
2022-12-29T14:34:59.431Z,93.60
2022-12-29T14:37:27.886Z,93.70
2022-12-29T14:40:09.704Z,93.60
2022-12-29T14:42:38.677Z,93.70
2022-12-29T14:45:14.430Z,93.70
2022-12-29T14:47:49.384Z,93.70
2022-12-29T14:50:21.896Z,93.70
2022-12-29T14:53:03.471Z,93.70
2022-12-29T14:55:43.529Z,93.70
2022-12-29T14:58:31.600Z,93.70
2022-12-29T15:00:59.948Z,93.70
2022-12-29T15:03:31.291Z,93.70
2022-12-29T15:06:09.443Z,93.70
2022-12-29T15:08:41.665Z,93.70
2022-12-29T15:11:16.623Z,93.80
2022-12-29T15:13:44.825Z,93.80
2022-12-29T15:16:32.663Z,93.80
2022-12-29T15:19:00.048Z,93.80
2022-12-29T15:21:32.846Z,93.80
2022-12-29T15:23:59.765Z,93.80
2022-12-29T15:26:39.967Z,93.80
2022-12-29T15:29:26.695Z,93.80
2022-12-29T15:31:56.559Z,93.90
2022-12-29T15:34:23.464Z,93.90
2022-12-29T15:36:51.883Z,93.90
2022-12-29T15:39:28.028Z,93.90
2022-12-29T15:42:05.379Z,93.90
2022-12-29T15:44:44.227Z,94.00
2022-12-29T15:47:22.051Z,94.10
2022-12-29T15:49:51.758Z,94.10
2022-12-29T15:52:21.157Z,94.10
2022-12-29T15:54:50.870Z,94.10
2022-12-29T15:57:38.631Z,94.20
2022-12-29T16:00:24.065Z,94.20
2022-12-29T16:02:51.089Z,94.10
2022-12-29T16:05:19.582Z,94.20
2022-12-29T16:08:00.858Z,94.30
2022-12-29T16:10:37.169Z,94.40
2022-12-29T16:13:16.508Z,94.50
2022-12-29T16:15:46.932Z,94.40
2022-12-29T16:18:35.947Z,94.50
2022-12-29T16:21:05.905Z,94.50
2022-12-29T16:23:37.212Z,94.60
2022-12-29T16:26:05.075Z,94.70
2022-12-29T16:28:44.346Z,94.70
2022-12-29T16:31:43.327Z,94.70
2022-12-29T16:34:34.728Z,94.80
2022-12-29T16:37:24.237Z,94.80
2022-12-29T16:39:51.100Z,94.80
2022-12-29T16:42:39.768Z,94.90
2022-12-29T16:45:21.872Z,94.90
2022-12-29T16:48:08.646Z,94.90
2022-12-29T16:50:37.737Z,95.00
2022-12-29T16:53:06.123Z,95.10
2022-12-29T16:55:33.761Z,95.10
2022-12-29T16:58:01.902Z,95.10
2022-12-29T17:00:33.845Z,95.10
2022-12-29T17:03:02.004Z,95.20
2022-12-29T17:05:28.977Z,95.20
2022-12-29T17:08:03.464Z,95.50
2022-12-29T17:10:49.029Z,95.20
2022-12-29T17:13:15.857Z,95.20
2022-12-29T17:15:43.044Z,95.30
2022-12-29T17:18:13.896Z,95.30
2022-12-29T17:20:42.205Z,95.30
2022-12-29T17:23:22.600Z,95.20
2022-12-29T17:25:54.270Z,95.30
2022-12-29T17:28:30.349Z,95.30
2022-12-29T17:31:02.287Z,95.30
2022-12-29T17:33:35.174Z,95.30
2022-12-29T17:36:01.983Z,95.30
2022-12-29T17:38:35.665Z,95.30
2022-12-29T17:41:02.611Z,95.30
2022-12-29T17:43:36.391Z,95.20
2022-12-29T17:46:07.110Z,95.30
2022-12-29T17:48:34.126Z,95.20
2022-12-29T17:51:01.019Z,95.20
2022-12-29T17:53:30.578Z,95.20
2022-12-29T17:55:57.557Z,95.60
2022-12-29T17:58:26.979Z,95.20
2022-12-29T18:00:57.212Z,95.20
2022-12-29T18:03:41.243Z,95.20
2022-12-29T18:06:11.325Z,95.20
2022-12-29T18:08:39.583Z,95.20
2022-12-29T18:11:27.131Z,95.30
2022-12-29T18:13:54.933Z,95.30
2022-12-29T18:16:22.317Z,95.30
2022-12-29T18:18:49.337Z,95.30
2022-12-29T18:21:21.393Z,95.30
2022-12-29T18:23:49.233Z,95.30
2022-12-29T18:26:28.025Z,95.30
2022-12-29T18:28:56.321Z,95.40
2022-12-29T18:31:25.779Z,95.30
2022-12-29T18:33:54.252Z,95.30
2022-12-29T18:36:22.274Z,95.40
2022-12-29T18:38:50.714Z,95.30
2022-12-29T18:41:21.852Z,95.40
2022-12-29T18:43:49.480Z,95.40
2022-12-29T18:46:22.372Z,95.40
2022-12-29T18:48:50.553Z,95.50
2022-12-29T18:51:23.063Z,95.50
2022-12-29T18:53:50.231Z,95.40
2022-12-29T18:56:17.031Z,95.50
2022-12-29T18:58:43.843Z,95.50
2022-12-29T19:01:22.634Z,95.50
2022-12-29T19:03:49.567Z,95.40
2022-12-29T19:06:17.954Z,95.40
2022-12-29T19:08:45.620Z,95.50
2022-12-29T19:11:12.888Z,95.50
2022-12-29T19:13:40.595Z,95.50
2022-12-29T19:16:09.168Z,95.50
2022-12-29T19:18:45.508Z,95.50
2022-12-29T19:21:13.432Z,95.50
2022-12-29T19:23:40.508Z,95.40
2022-12-29T19:26:07.351Z,95.50
2022-12-29T19:28:34.200Z,95.50
2022-12-29T19:31:02.923Z,95.50
2022-12-29T19:33:29.854Z,95.50
2022-12-29T19:36:03.118Z,95.50
2022-12-29T19:38:29.936Z,95.50
2022-12-29T19:40:57.213Z,95.50
2022-12-29T19:43:23.989Z,95.40
2022-12-29T19:45:52.515Z,95.50
2022-12-29T19:48:20.876Z,95.40
2022-12-29T19:50:47.921Z,95.50
2022-12-29T19:53:15.117Z,95.50
2022-12-29T19:55:44.059Z,95.40
2022-12-29T19:58:11.223Z,95.40
2022-12-29T20:00:42.486Z,95.50
2022-12-29T20:03:09.951Z,95.50
2022-12-29T20:05:37.277Z,95.40
2022-12-29T20:08:04.326Z,95.50
2022-12-29T20:10:31.131Z,95.60
2022-12-29T20:12:57.942Z,95.50
2022-12-29T20:15:25.208Z,95.50
2022-12-29T20:20:39.200Z,95.50
2022-12-29T20:23:06.106Z,95.50
2022-12-29T20:25:48.642Z,95.60
2022-12-29T20:28:17.321Z,95.50
2022-12-29T20:30:44.544Z,95.60
2022-12-29T20:33:11.588Z,95.60
2022-12-29T20:35:38.643Z,95.60
2022-12-29T20:38:06.016Z,95.60
2022-12-29T20:40:32.867Z,95.40
2022-12-29T20:42:59.830Z,95.60
2022-12-29T20:45:26.819Z,95.60
2022-12-29T20:47:54.823Z,95.50
2022-12-29T20:50:21.680Z,95.60
2022-12-29T20:52:48.523Z,95.60
2022-12-29T20:55:15.386Z,95.50
2022-12-29T20:58:22.010Z,95.60
2022-12-29T21:00:30.604Z,95.60
2022-12-29T21:02:59.456Z,95.60
2022-12-29T21:05:30.383Z,95.70
2022-12-29T21:08:17.867Z,95.70
2022-12-29T21:10:47.602Z,95.70
2022-12-29T21:13:15.320Z,95.70
2022-12-29T21:15:44.684Z,95.70
2022-12-29T21:18:12.240Z,95.90
2022-12-29T21:20:39.334Z,95.80
2022-12-29T21:23:06.477Z,95.80
2022-12-29T21:25:40.081Z,95.80
2022-12-29T21:28:08.801Z,95.70
2022-12-29T21:30:36.066Z,95.70
2022-12-29T21:33:03.244Z,95.70
2022-12-29T21:35:30.597Z,95.70
2022-12-29T21:37:57.483Z,95.80
2022-12-29T21:40:24.332Z,95.80
2022-12-29T21:42:51.313Z,95.80
2022-12-29T21:45:31.071Z,95.80
2022-12-29T21:48:21.132Z,95.80
2022-12-29T21:51:15.759Z,95.70
2022-12-29T21:53:44.481Z,95.70
2022-12-29T21:56:15.746Z,95.70
2022-12-29T21:59:07.181Z,95.80
2022-12-29T22:01:55.930Z,95.80
2022-12-29T22:04:44.297Z,95.80
2022-12-29T22:07:31.048Z,95.70
2022-12-29T22:10:16.747Z,95.70
2022-12-29T22:13:01.847Z,95.80
2022-12-29T22:15:31.263Z,95.70
2022-12-29T22:17:58.457Z,95.70
2022-12-29T22:20:28.034Z,95.70
2022-12-29T22:22:55.433Z,95.70
2022-12-29T22:25:23.008Z,95.70
2022-12-29T22:27:54.215Z,95.70
2022-12-29T22:30:26.383Z,95.60
2022-12-29T22:32:53.198Z,95.60
2022-12-29T22:35:20.118Z,95.70
2022-12-29T22:37:46.922Z,95.60
2022-12-29T22:40:13.935Z,95.60
2022-12-29T22:42:40.732Z,95.50
2022-12-29T22:45:08.310Z,95.50
2022-12-29T22:47:35.282Z,95.40
2022-12-29T22:50:02.594Z,95.80
2022-12-29T22:52:29.502Z,95.40
2022-12-29T22:54:58.180Z,95.40
2022-12-29T22:57:30.854Z,95.50
2022-12-29T22:59:57.653Z,95.40
2022-12-29T23:02:30.456Z,95.40
2022-12-29T23:05:05.878Z,95.50
2022-12-29T23:07:34.479Z,95.50
2022-12-29T23:10:01.661Z,95.50
2022-12-29T23:12:31.960Z,95.50
2022-12-29T23:14:58.776Z,95.50
2022-12-29T23:17:25.759Z,95.50
2022-12-29T23:19:52.913Z,95.60
2022-12-29T23:22:20.176Z,95.60
2022-12-29T23:24:47.536Z,95.70
2022-12-29T23:27:14.398Z,95.70
2022-12-29T23:29:41.234Z,95.70
2022-12-29T23:32:08.184Z,95.70
2022-12-29T23:34:35.153Z,95.60
2022-12-29T23:37:02.004Z,95.60
2022-12-29T23:39:29.539Z,95.60
2022-12-29T23:41:56.369Z,95.70
2022-12-29T23:44:23.301Z,95.60
2022-12-29T23:46:50.933Z,95.60
2022-12-29T23:49:17.837Z,95.60
2022-12-29T23:51:44.642Z,95.60
2022-12-29T23:54:11.580Z,95.90
2022-12-29T23:56:38.408Z,95.60
2022-12-29T23:59:05.806Z,95.60
