createdAt,value
2022-08-16T00:03:13.599Z,10.07
2022-08-16T00:08:36.112Z,9.63
2022-08-16T00:13:41.728Z,10.67
2022-08-16T00:18:46.499Z,10.40
2022-08-16T00:23:49.992Z,9.97
2022-08-16T00:28:53.564Z,10.57
2022-08-16T00:33:57.429Z,10.50
2022-08-16T00:38:59.945Z,10.37
2022-08-16T00:44:10.986Z,10.97
2022-08-16T00:49:18.690Z,10.97
2022-08-16T00:54:24.712Z,10.23
2022-08-16T00:59:30.764Z,10.93
2022-08-16T01:04:36.188Z,9.93
2022-08-16T01:09:42.898Z,11.43
2022-08-16T01:14:53.305Z,12.40
2022-08-16T01:20:02.213Z,12.27
2022-08-16T01:25:36.311Z,11.30
2022-08-16T01:30:50.007Z,11.90
2022-08-16T01:36:02.677Z,11.17
2022-08-16T01:41:24.959Z,11.50
2022-08-16T01:46:39.873Z,10.33
2022-08-16T01:52:07.061Z,10.33
2022-08-16T01:57:53.521Z,11.30
2022-08-16T02:02:59.013Z,11.17
2022-08-16T02:08:03.487Z,10.70
2022-08-16T02:13:08.175Z,10.87
2022-08-16T02:18:12.482Z,10.50
2022-08-16T02:23:18.210Z,11.20
2022-08-16T02:28:23.632Z,11.23
2022-08-16T02:33:43.717Z,11.17
2022-08-16T02:38:56.947Z,11.63
2022-08-16T02:44:00.212Z,11.47
2022-08-16T02:49:07.116Z,10.87
2022-08-16T02:54:13.775Z,10.33
2022-08-16T02:59:22.107Z,11.17
2022-08-16T03:04:40.657Z,11.27
2022-08-16T03:09:47.798Z,11.37
2022-08-16T03:14:54.406Z,11.13
2022-08-16T03:19:59.931Z,12.00
2022-08-16T03:25:12.775Z,11.40
2022-08-16T03:30:29.855Z,10.60
2022-08-16T03:35:40.365Z,11.60
2022-08-16T03:40:59.521Z,11.10
2022-08-16T03:46:04.595Z,11.43
2022-08-16T03:51:12.853Z,11.83
2022-08-16T03:56:22.306Z,12.37
2022-08-16T04:01:29.182Z,12.57
2022-08-16T04:06:32.372Z,12.67
2022-08-16T04:11:37.677Z,14.13
2022-08-16T04:16:41.485Z,14.43
2022-08-16T04:22:02.332Z,15.13
2022-08-16T04:27:19.661Z,14.43
2022-08-16T04:32:22.802Z,14.77
2022-08-16T04:37:29.118Z,14.73
2022-08-16T04:42:45.975Z,15.17
2022-08-16T04:47:56.139Z,16.13
2022-08-16T04:53:01.948Z,16.63
2022-08-16T04:58:44.489Z,17.53
2022-08-16T05:03:33.553Z,14.70
2022-08-16T05:08:36.565Z,15.57
2022-08-16T05:13:52.121Z,16.17
2022-08-16T05:18:59.787Z,15.70
2022-08-16T05:24:09.128Z,17.00
2022-08-16T05:29:15.293Z,15.90
2022-08-16T05:34:32.328Z,17.10
2022-08-16T05:39:40.702Z,15.43
2022-08-16T05:44:44.743Z,14.73
2022-08-16T05:49:53.705Z,16.10
2022-08-16T05:55:01.139Z,15.57
2022-08-16T06:00:11.940Z,15.33
2022-08-16T06:05:17.767Z,16.17
2022-08-16T06:10:32.294Z,15.13
2022-08-16T06:15:41.434Z,15.50
2022-08-16T06:20:55.174Z,15.83
2022-08-16T06:26:01.704Z,14.30
2022-08-16T06:31:12.922Z,15.40
2022-08-16T06:36:21.735Z,17.17
2022-08-16T06:41:44.624Z,13.93
2022-08-16T06:47:05.776Z,15.47
2022-08-16T06:52:57.227Z,15.80
2022-08-16T06:57:32.472Z,14.20
2022-08-16T07:02:51.362Z,13.30
2022-08-16T07:07:55.250Z,13.30
2022-08-16T07:13:04.178Z,13.07
2022-08-16T07:18:21.225Z,13.27
2022-08-16T07:23:37.380Z,12.73
2022-08-16T07:28:45.328Z,12.03
2022-08-16T07:33:53.276Z,12.10
2022-08-16T07:39:03.075Z,13.13
2022-08-16T07:44:16.737Z,13.40
2022-08-16T07:49:22.280Z,14.20
2022-08-16T07:54:32.347Z,13.03
2022-08-16T07:59:46.587Z,11.00
2022-08-16T08:04:53.065Z,10.60
2022-08-16T08:09:57.615Z,10.47
2022-08-16T08:15:01.866Z,9.07
2022-08-16T08:20:09.129Z,9.60
2022-08-16T08:25:13.081Z,10.47
2022-08-16T08:30:51.723Z,10.60
2022-08-16T08:35:42.708Z,9.67
2022-08-16T08:40:46.687Z,10.00
2022-08-16T08:45:53.357Z,10.23
2022-08-16T08:50:58.548Z,11.07
2022-08-16T08:56:22.997Z,10.10
2022-08-16T09:01:36.923Z,11.53
2022-08-16T09:06:47.377Z,10.13
2022-08-16T09:12:04.130Z,10.87
2022-08-16T09:17:49.047Z,11.47
2022-08-16T09:22:56.114Z,9.80
2022-08-16T09:28:11.056Z,11.50
2022-08-16T09:33:21.351Z,10.27
2022-08-16T09:38:32.433Z,9.80
2022-08-16T09:44:00.210Z,12.60
2022-08-16T09:48:59.297Z,9.87
2022-08-16T09:54:09.665Z,10.67
2022-08-16T09:59:14.435Z,10.17
2022-08-16T10:04:30.346Z,10.03
2022-08-16T10:09:53.981Z,9.70
2022-08-16T10:14:58.373Z,9.33
2022-08-16T10:20:01.110Z,9.73
2022-08-16T10:25:05.887Z,8.80
2022-08-16T10:30:25.729Z,9.30
2022-08-16T10:35:32.729Z,9.03
2022-08-16T10:40:36.855Z,9.65
2022-08-16T10:45:40.746Z,9.63
2022-08-16T10:50:45.503Z,10.38
2022-08-16T10:55:47.992Z,19.17
2022-08-16T11:01:00.744Z,9.50
2022-08-16T11:06:09.532Z,8.57
2022-08-16T11:11:19.605Z,8.70
2022-08-16T11:16:26.481Z,11.57
2022-08-16T11:21:30.063Z,9.68
2022-08-16T11:26:32.587Z,7.80
2022-08-16T11:31:35.316Z,7.70
2022-08-16T11:36:37.904Z,7.50
2022-08-16T11:41:43.621Z,7.30
2022-08-16T11:46:46.868Z,7.43
2022-08-16T11:51:50.099Z,8.23
2022-08-16T11:56:57.279Z,6.90
2022-08-16T12:02:04.414Z,8.45
2022-08-16T12:07:23.849Z,7.05
2022-08-16T12:12:28.538Z,6.63
2022-08-16T12:17:32.371Z,6.53
2022-08-16T12:22:36.844Z,6.82
2022-08-16T12:27:40.875Z,6.78
2022-08-16T12:32:44.308Z,6.78
2022-08-16T12:37:58.552Z,7.10
2022-08-16T12:43:05.131Z,20.13
2022-08-16T12:48:33.866Z,6.57
2022-08-16T12:53:39.763Z,6.20
2022-08-16T12:58:49.301Z,6.90
2022-08-16T13:04:11.804Z,6.30
2022-08-16T13:09:23.438Z,6.13
2022-08-16T13:14:33.517Z,6.18
2022-08-16T13:20:03.822Z,6.38
2022-08-16T13:24:59.025Z,6.63
2022-08-16T13:30:01.482Z,6.10
2022-08-16T13:35:05.288Z,6.05
2022-08-16T13:40:09.357Z,6.32
2022-08-16T13:45:22.721Z,5.93
2022-08-16T13:50:31.471Z,6.57
2022-08-16T13:55:48.648Z,6.28
2022-08-16T14:01:03.276Z,5.82
2022-08-16T14:06:06.343Z,6.47
2022-08-16T14:11:12.078Z,5.97
2022-08-16T14:16:23.810Z,6.55
2022-08-16T14:21:27.652Z,6.43
2022-08-16T14:26:38.007Z,7.15
2022-08-16T14:31:42.737Z,6.95
2022-08-16T14:36:45.985Z,6.55
2022-08-16T14:41:56.014Z,6.80
2022-08-16T14:46:58.574Z,6.25
2022-08-16T14:52:05.001Z,5.80
2022-08-16T14:57:07.517Z,6.20
2022-08-16T15:02:27.725Z,5.85
2022-08-16T15:07:40.249Z,6.00
2022-08-16T15:12:43.333Z,5.68
2022-08-16T15:17:55.975Z,5.72
2022-08-16T15:23:01.468Z,6.38
2022-08-16T15:28:07.178Z,5.88
2022-08-16T15:33:27.335Z,5.43
2022-08-16T15:38:57.640Z,4.93
2022-08-16T15:44:05.413Z,5.30
2022-08-16T15:49:15.499Z,5.93
2022-08-16T15:54:29.412Z,5.57
2022-08-16T15:59:48.045Z,4.85
2022-08-16T16:04:52.306Z,5.07
2022-08-16T16:09:56.367Z,5.07
2022-08-16T16:15:01.408Z,13.30
2022-08-16T16:20:13.773Z,5.15
2022-08-16T16:25:19.221Z,4.80
2022-08-16T16:30:38.159Z,4.95
2022-08-16T16:35:47.141Z,5.85
2022-08-16T16:40:58.950Z,4.95
2022-08-16T16:46:02.605Z,4.80
2022-08-16T16:51:10.372Z,5.20
2022-08-16T16:56:19.648Z,4.88
2022-08-16T17:01:56.671Z,6.20
2022-08-16T17:06:57.396Z,4.82
2022-08-16T17:11:59.994Z,4.32
2022-08-16T17:17:07.081Z,4.70
2022-08-16T17:22:16.700Z,5.00
2022-08-16T17:27:32.899Z,5.32
2022-08-16T17:32:47.989Z,6.05
2022-08-16T17:37:52.522Z,6.38
2022-08-16T17:42:57.398Z,6.68
2022-08-16T17:48:00.158Z,6.18
2022-08-16T17:53:05.110Z,6.07
2022-08-16T17:58:23.018Z,5.13
2022-08-16T18:04:07.148Z,5.13
2022-08-16T18:09:03.943Z,6.43
2022-08-16T18:14:07.086Z,7.22
2022-08-16T18:19:10.539Z,6.80
2022-08-16T18:24:15.061Z,6.97
2022-08-16T18:29:18.234Z,6.43
2022-08-16T18:34:20.860Z,5.72
2022-08-16T18:39:23.308Z,6.50
2022-08-16T18:44:30.106Z,6.90
2022-08-16T18:49:36.508Z,6.73
2022-08-16T18:55:02.291Z,6.73
2022-08-16T19:00:02.172Z,6.03
2022-08-16T19:05:05.045Z,6.30
2022-08-16T19:10:08.219Z,7.50
2022-08-16T19:15:31.177Z,6.93
2022-08-16T19:20:33.859Z,6.73
2022-08-16T19:25:46.723Z,6.83
2022-08-16T19:30:52.187Z,7.30
2022-08-16T19:35:54.726Z,7.07
2022-08-16T19:40:57.145Z,6.37
2022-08-16T19:45:59.674Z,6.57
2022-08-16T19:51:02.119Z,7.40
2022-08-16T19:56:04.816Z,7.13
2022-08-16T20:01:07.303Z,6.77
2022-08-16T20:06:10.457Z,7.30
2022-08-16T20:11:32.350Z,6.67
2022-08-16T20:16:34.809Z,6.80
2022-08-16T20:21:37.286Z,7.97
2022-08-16T20:26:39.781Z,7.33
2022-08-16T20:31:42.538Z,7.77
2022-08-16T20:36:45.025Z,8.00
2022-08-16T20:41:47.425Z,7.50
2022-08-16T20:46:50.047Z,7.50
2022-08-16T20:51:57.200Z,7.27
2022-08-16T20:57:02.169Z,7.27
2022-08-16T21:02:04.636Z,7.93
2022-08-16T21:07:07.814Z,8.50
2022-08-16T21:12:13.689Z,7.70
2022-08-16T21:17:20.491Z,8.67
2022-08-16T21:22:23.254Z,7.60
2022-08-16T21:27:25.954Z,8.30
2022-08-16T21:32:35.542Z,8.43
2022-08-16T21:37:39.135Z,7.93
2022-08-16T21:42:42.678Z,8.50
2022-08-16T21:47:45.085Z,7.90
2022-08-16T21:52:47.501Z,8.37
2022-08-16T21:57:50.229Z,8.20
2022-08-16T22:02:55.873Z,8.53
2022-08-16T22:08:01.405Z,8.63
2022-08-16T22:13:16.764Z,8.40
2022-08-16T22:18:19.338Z,8.80
2022-08-16T22:23:25.346Z,8.90
2022-08-16T22:28:27.884Z,9.40
2022-08-16T22:33:30.397Z,9.50
2022-08-16T22:38:55.527Z,9.27
2022-08-16T22:43:56.251Z,9.30
2022-08-16T22:48:58.958Z,8.73
2022-08-16T22:54:34.146Z,8.53
2022-08-16T22:59:25.434Z,8.27
2022-08-16T23:04:28.360Z,9.60
2022-08-16T23:09:30.823Z,9.63
2022-08-16T23:14:33.752Z,9.30
2022-08-16T23:19:36.529Z,9.53
2022-08-16T23:24:46.670Z,9.77
2022-08-16T23:30:00.139Z,10.23
2022-08-16T23:35:03.612Z,9.77
2022-08-16T23:40:08.612Z,9.90
2022-08-16T23:45:11.061Z,10.43
2022-08-16T23:50:14.832Z,10.00
2022-08-16T23:55:17.543Z,10.60
