createdAt,value
2023-05-06T00:01:38.956Z,13.62
2023-05-06T00:04:07.092Z,13.65
2023-05-06T00:06:35.257Z,13.63
2023-05-06T00:09:04.898Z,13.66
2023-05-06T00:11:32.782Z,13.72
2023-05-06T00:14:02.190Z,13.76
2023-05-06T00:16:30.041Z,13.77
2023-05-06T00:18:58.050Z,13.63
2023-05-06T00:21:27.098Z,13.48
2023-05-06T00:23:54.995Z,13.40
2023-05-06T00:26:24.244Z,13.40
2023-05-06T00:28:52.022Z,13.34
2023-05-06T00:31:22.494Z,13.26
2023-05-06T00:33:50.356Z,13.36
2023-05-06T00:36:18.601Z,13.36
2023-05-06T00:38:46.956Z,13.41
2023-05-06T00:41:14.872Z,13.25
2023-05-06T00:43:44.224Z,13.25
2023-05-06T00:46:12.445Z,13.16
2023-05-06T00:48:40.848Z,13.08
2023-05-06T00:51:09.484Z,13.07
2023-05-06T00:53:38.050Z,13.11
2023-05-06T00:56:06.506Z,13.04
2023-05-06T00:58:35.327Z,12.87
2023-05-06T01:01:05.961Z,12.72
2023-05-06T01:03:34.306Z,12.74
2023-05-06T01:06:12.489Z,12.58
2023-05-06T01:08:48.305Z,12.51
2023-05-06T01:11:25.062Z,12.53
2023-05-06T01:14:00.122Z,12.68
2023-05-06T01:16:33.067Z,12.74
2023-05-06T01:19:01.548Z,12.79
2023-05-06T01:21:34.961Z,12.80
2023-05-06T01:24:04.362Z,12.76
2023-05-06T01:26:32.296Z,12.63
2023-05-06T01:29:02.076Z,12.78
2023-05-06T01:31:36.834Z,12.70
2023-05-06T01:34:13.736Z,12.70
2023-05-06T01:36:53.598Z,12.63
2023-05-06T01:39:26.513Z,12.52
2023-05-06T01:41:59.326Z,12.59
2023-05-06T01:44:30.458Z,12.70
2023-05-06T01:46:59.199Z,12.75
2023-05-06T01:49:28.601Z,12.93
2023-05-06T01:51:57.908Z,12.98
2023-05-06T01:54:27.233Z,12.94
2023-05-06T01:56:55.105Z,12.89
2023-05-06T01:59:23.012Z,12.80
2023-05-06T02:01:51.008Z,12.86
2023-05-06T02:04:19.594Z,12.73
2023-05-06T02:06:47.564Z,12.79
2023-05-06T02:09:17.710Z,12.78
2023-05-06T02:11:53.610Z,12.70
2023-05-06T02:14:21.565Z,12.67
2023-05-06T02:16:49.517Z,12.52
2023-05-06T02:19:17.879Z,12.55
2023-05-06T02:21:45.818Z,12.57
2023-05-06T02:24:13.791Z,12.66
2023-05-06T02:26:41.698Z,12.66
2023-05-06T02:29:10.980Z,12.62
2023-05-06T02:31:38.930Z,12.64
2023-05-06T02:34:06.905Z,12.52
2023-05-06T02:36:34.812Z,12.64
2023-05-06T02:39:02.724Z,12.72
2023-05-06T02:41:31.024Z,12.71
2023-05-06T02:43:58.845Z,12.80
2023-05-06T02:46:28.091Z,12.83
2023-05-06T02:48:56.174Z,12.82
2023-05-06T02:51:24.756Z,12.76
2023-05-06T02:53:55.039Z,12.79
2023-05-06T02:56:22.893Z,12.74
2023-05-06T02:58:50.875Z,12.71
2023-05-06T03:01:18.882Z,12.72
2023-05-06T03:03:48.814Z,12.71
2023-05-06T03:06:16.751Z,12.67
2023-05-06T03:08:44.796Z,12.67
2023-05-06T03:11:13.043Z,12.50
2023-05-06T03:13:40.935Z,12.58
2023-05-06T03:16:13.219Z,12.56
2023-05-06T03:18:43.343Z,12.55
2023-05-06T03:21:13.047Z,12.42
2023-05-06T03:23:42.878Z,12.46
2023-05-06T03:26:11.694Z,12.37
2023-05-06T03:28:39.697Z,12.24
2023-05-06T03:31:08.453Z,12.22
2023-05-06T03:33:36.597Z,12.09
2023-05-06T03:36:06.468Z,12.18
2023-05-06T03:38:36.500Z,12.15
2023-05-06T03:41:08.319Z,12.20
2023-05-06T03:43:37.378Z,12.17
2023-05-06T03:46:06.419Z,12.24
2023-05-06T03:48:36.480Z,12.16
2023-05-06T03:51:07.490Z,12.19
2023-05-06T03:53:37.154Z,12.15
2023-05-06T03:56:05.990Z,12.13
2023-05-06T03:58:35.020Z,12.16
2023-05-06T04:01:05.016Z,12.21
2023-05-06T04:03:34.011Z,12.27
2023-05-06T04:06:02.183Z,12.31
2023-05-06T04:08:32.427Z,12.33
2023-05-06T04:11:06.399Z,12.37
2023-05-06T04:13:35.048Z,12.27
2023-05-06T04:16:07.038Z,12.24
2023-05-06T04:18:39.782Z,12.06
2023-05-06T04:21:12.163Z,12.01
2023-05-06T04:23:42.680Z,11.99
2023-05-06T04:26:13.964Z,11.91
2023-05-06T04:28:43.405Z,12.03
2023-05-06T04:31:14.562Z,12.16
2023-05-06T04:33:46.323Z,12.21
2023-05-06T04:36:17.402Z,12.39
2023-05-06T04:39:06.598Z,12.32
2023-05-06T04:41:35.783Z,12.33
2023-05-06T04:44:04.784Z,12.24
2023-05-06T04:46:34.048Z,12.32
2023-05-06T04:49:03.096Z,12.28
2023-05-06T04:51:31.754Z,12.12
2023-05-06T04:54:00.982Z,12.25
2023-05-06T04:56:31.275Z,12.40
2023-05-06T04:59:00.668Z,12.49
2023-05-06T05:01:29.735Z,12.44
2023-05-06T05:03:58.093Z,12.33
2023-05-06T05:06:26.090Z,12.36
2023-05-06T05:08:55.406Z,12.59
2023-05-06T05:11:24.616Z,12.97
2023-05-06T05:13:54.817Z,13.04
2023-05-06T05:16:26.260Z,13.12
2023-05-06T05:18:55.233Z,13.49
2023-05-06T05:21:27.751Z,13.39
2023-05-06T05:23:56.895Z,13.26
2023-05-06T05:26:24.767Z,13.20
2023-05-06T05:28:54.159Z,13.26
2023-05-06T05:31:22.005Z,13.10
2023-05-06T05:33:51.698Z,13.23
2023-05-06T05:36:23.382Z,13.19
2023-05-06T05:38:55.123Z,13.38
2023-05-06T05:41:26.578Z,13.65
2023-05-06T05:43:55.731Z,13.67
2023-05-06T05:46:26.355Z,13.79
2023-05-06T05:48:56.870Z,13.89
2023-05-06T05:51:25.919Z,13.96
2023-05-06T05:53:54.432Z,13.81
2023-05-06T05:56:24.596Z,14.02
2023-05-06T05:58:52.838Z,14.04
2023-05-06T06:01:20.901Z,14.21
2023-05-06T06:03:52.439Z,14.33
2023-05-06T06:06:21.796Z,14.57
2023-05-06T06:08:49.963Z,14.71
2023-05-06T06:11:25.419Z,14.74
2023-05-06T06:13:53.504Z,14.56
2023-05-06T06:16:22.455Z,14.41
2023-05-06T06:18:50.499Z,14.48
2023-05-06T06:21:19.215Z,14.38
2023-05-06T06:23:48.733Z,14.05
2023-05-06T06:26:16.873Z,14.08
2023-05-06T06:28:45.547Z,13.74
2023-05-06T06:31:14.969Z,13.69
2023-05-06T06:33:43.349Z,13.42
2023-05-06T06:36:12.937Z,13.50
2023-05-06T06:38:42.044Z,13.69
2023-05-06T06:41:11.523Z,13.80
2023-05-06T06:43:39.442Z,13.84
2023-05-06T06:46:20.414Z,13.74
2023-05-06T06:48:49.316Z,13.64
2023-05-06T06:51:17.201Z,13.61
2023-05-06T06:53:45.014Z,13.87
2023-05-06T06:56:14.167Z,13.93
2023-05-06T06:58:42.228Z,13.96
2023-05-06T07:01:10.653Z,14.01
2023-05-06T07:03:38.550Z,13.85
2023-05-06T07:06:06.484Z,13.89
2023-05-06T07:08:34.446Z,14.20
2023-05-06T07:11:02.369Z,14.15
2023-05-06T07:13:34.389Z,14.43
2023-05-06T07:16:02.374Z,14.68
2023-05-06T07:18:31.805Z,14.74
2023-05-06T07:20:59.642Z,15.12
2023-05-06T07:23:28.637Z,15.46
2023-05-06T07:25:59.432Z,15.46
2023-05-06T07:28:27.302Z,15.62
2023-05-06T07:30:58.513Z,15.35
2023-05-06T07:33:26.537Z,15.47
2023-05-06T07:35:54.917Z,15.53
2023-05-06T07:38:22.905Z,15.73
2023-05-06T07:40:51.027Z,16.13
2023-05-06T07:43:18.873Z,16.12
2023-05-06T07:45:46.748Z,16.31
2023-05-06T07:48:18.003Z,16.12
2023-05-06T07:50:47.338Z,16.17
2023-05-06T07:53:15.183Z,16.54
2023-05-06T07:55:42.915Z,16.37
2023-05-06T07:58:11.371Z,16.54
2023-05-06T08:00:39.226Z,16.32
2023-05-06T08:03:07.100Z,16.15
2023-05-06T08:05:36.477Z,16.02
2023-05-06T08:08:04.594Z,15.68
2023-05-06T08:10:32.541Z,15.90
2023-05-06T08:13:00.587Z,16.06
2023-05-06T08:15:28.808Z,16.07
2023-05-06T08:18:02.111Z,16.42
2023-05-06T08:20:36.399Z,16.64
2023-05-06T08:23:05.675Z,16.20
2023-05-06T08:25:33.509Z,16.29
2023-05-06T08:28:01.325Z,16.79
2023-05-06T08:30:30.078Z,16.25
2023-05-06T08:32:57.876Z,16.28
2023-05-06T08:35:25.861Z,16.53
2023-05-06T08:37:57.583Z,16.78
2023-05-06T08:40:27.998Z,17.23
2023-05-06T08:42:57.500Z,17.30
2023-05-06T08:45:27.360Z,17.31
2023-05-06T08:47:56.635Z,17.35
2023-05-06T08:50:26.168Z,17.23
2023-05-06T08:52:55.608Z,17.03
2023-05-06T08:55:25.359Z,17.40
2023-05-06T08:57:54.068Z,17.51
2023-05-06T09:00:22.012Z,17.22
2023-05-06T09:02:49.978Z,17.07
2023-05-06T09:05:18.066Z,17.15
2023-05-06T09:07:45.845Z,17.16
2023-05-06T09:10:18.750Z,16.90
2023-05-06T09:12:46.971Z,17.08
2023-05-06T09:15:15.280Z,16.95
2023-05-06T09:17:43.344Z,17.18
2023-05-06T09:20:13.580Z,17.55
2023-05-06T09:22:42.410Z,17.96
2023-05-06T09:25:11.952Z,18.12
2023-05-06T09:27:44.296Z,18.68
2023-05-06T09:30:13.676Z,18.78
2023-05-06T09:32:42.173Z,18.81
2023-05-06T09:35:11.568Z,18.15
2023-05-06T09:37:40.297Z,17.77
2023-05-06T09:40:10.158Z,17.60
2023-05-06T09:42:39.040Z,17.58
2023-05-06T09:45:11.322Z,18.22
2023-05-06T09:47:39.424Z,18.55
2023-05-06T09:50:10.619Z,18.69
2023-05-06T09:52:38.666Z,18.96
2023-05-06T09:55:07.818Z,18.82
2023-05-06T09:57:38.191Z,18.07
2023-05-06T10:00:12.066Z,18.21
2023-05-06T10:02:49.529Z,18.53
2023-05-06T10:05:18.479Z,18.81
2023-05-06T10:07:49.718Z,18.99
2023-05-06T10:10:18.126Z,18.28
2023-05-06T10:12:47.145Z,18.20
2023-05-06T10:15:14.977Z,18.34
2023-05-06T10:17:47.356Z,18.55
2023-05-06T10:20:18.420Z,18.45
2023-05-06T10:22:56.597Z,18.66
2023-05-06T10:25:34.491Z,19.04
2023-05-06T10:28:06.277Z,18.59
2023-05-06T10:30:37.997Z,18.09
2023-05-06T10:33:08.625Z,18.17
2023-05-06T10:35:46.057Z,18.15
2023-05-06T10:38:19.203Z,18.10
2023-05-06T10:40:47.927Z,17.94
2023-05-06T10:43:27.662Z,17.71
2023-05-06T10:46:04.192Z,18.06
2023-05-06T10:48:32.840Z,18.49
2023-05-06T10:51:28.386Z,18.30
2023-05-06T10:53:58.066Z,18.60
2023-05-06T10:56:26.198Z,18.68
2023-05-06T10:58:56.319Z,19.42
2023-05-06T11:01:27.122Z,19.74
2023-05-06T11:03:55.451Z,19.48
2023-05-06T11:06:35.640Z,19.33
2023-05-06T11:09:05.196Z,19.45
2023-05-06T11:12:00.456Z,18.81
2023-05-06T11:14:32.367Z,18.96
2023-05-06T11:17:01.494Z,19.02
2023-05-06T11:19:31.046Z,19.12
2023-05-06T11:22:01.466Z,18.66
2023-05-06T11:24:30.579Z,18.80
2023-05-06T11:26:59.947Z,18.73
2023-05-06T11:29:27.942Z,18.73
2023-05-06T11:31:55.863Z,18.75
2023-05-06T11:34:26.049Z,18.96
2023-05-06T11:36:58.247Z,18.94
2023-05-06T11:39:30.723Z,19.24
2023-05-06T11:42:04.439Z,19.37
2023-05-06T11:44:34.140Z,19.39
2023-05-06T11:47:04.478Z,19.79
2023-05-06T11:49:36.931Z,19.40
2023-05-06T11:52:05.431Z,19.76
2023-05-06T11:54:37.334Z,19.84
2023-05-06T11:57:05.384Z,19.66
2023-05-06T11:59:34.515Z,19.26
2023-05-06T12:02:04.223Z,19.53
2023-05-06T12:04:39.825Z,19.38
2023-05-06T12:07:09.917Z,19.47
2023-05-06T12:09:41.761Z,19.23
2023-05-06T12:12:10.955Z,19.33
2023-05-06T12:14:39.733Z,19.77
2023-05-06T12:17:08.055Z,20.00
2023-05-06T12:19:37.628Z,20.67
2023-05-06T12:22:19.175Z,20.89
2023-05-06T12:24:49.427Z,21.57
2023-05-06T12:27:30.478Z,21.57
2023-05-06T12:29:58.529Z,21.31
2023-05-06T12:32:26.892Z,21.04
2023-05-06T12:34:55.972Z,20.89
2023-05-06T12:37:29.414Z,20.71
2023-05-06T12:39:59.588Z,20.50
2023-05-06T12:42:27.754Z,20.85
2023-05-06T12:44:55.856Z,20.62
2023-05-06T12:47:25.634Z,20.71
2023-05-06T12:49:55.197Z,20.10
2023-05-06T12:52:24.299Z,19.59
2023-05-06T12:54:53.086Z,19.63
2023-05-06T12:57:22.763Z,20.13
2023-05-06T12:59:51.250Z,20.04
2023-05-06T13:02:19.428Z,20.72
2023-05-06T13:04:47.425Z,20.89
2023-05-06T13:07:15.520Z,21.04
2023-05-06T13:09:44.540Z,21.56
2023-05-06T13:12:12.548Z,22.01
2023-05-06T13:14:44.233Z,21.66
2023-05-06T13:17:12.245Z,22.17
2023-05-06T13:19:40.106Z,22.61
2023-05-06T13:22:07.954Z,21.99
2023-05-06T13:24:36.460Z,22.09
2023-05-06T13:27:04.458Z,21.32
2023-05-06T13:29:32.352Z,20.40
2023-05-06T13:32:01.682Z,20.36
2023-05-06T13:34:29.557Z,20.56
2023-05-06T13:37:00.432Z,20.61
2023-05-06T13:39:28.258Z,21.16
2023-05-06T13:41:56.046Z,21.07
2023-05-06T13:44:24.608Z,21.46
2023-05-06T13:46:52.542Z,21.31
2023-05-06T13:49:22.029Z,21.12
2023-05-06T13:51:54.678Z,21.20
2023-05-06T13:54:22.652Z,21.62
2023-05-06T13:56:51.470Z,21.82
2023-05-06T13:59:19.295Z,21.20
2023-05-06T14:01:49.961Z,21.22
2023-05-06T14:04:17.827Z,21.69
2023-05-06T14:06:47.144Z,22.00
2023-05-06T14:09:14.911Z,21.44
2023-05-06T14:11:42.760Z,20.85
2023-05-06T14:14:10.564Z,20.91
2023-05-06T14:16:38.399Z,20.83
2023-05-06T14:19:06.670Z,21.23
2023-05-06T14:21:34.665Z,21.20
2023-05-06T14:24:06.899Z,21.40
2023-05-06T14:26:35.508Z,21.39
2023-05-06T14:29:03.766Z,21.58
2023-05-06T14:31:33.380Z,21.21
2023-05-06T14:34:02.683Z,21.33
2023-05-06T14:36:31.223Z,21.28
2023-05-06T14:38:59.016Z,21.38
2023-05-06T14:41:28.144Z,21.38
2023-05-06T14:43:55.981Z,21.74
2023-05-06T14:46:23.880Z,22.05
2023-05-06T14:48:51.743Z,21.90
2023-05-06T14:51:19.529Z,22.01
2023-05-06T14:53:47.713Z,21.79
2023-05-06T14:56:15.519Z,21.73
2023-05-06T14:58:44.765Z,21.89
2023-05-06T15:01:13.597Z,22.12
2023-05-06T15:03:41.568Z,22.24
2023-05-06T15:06:09.522Z,22.36
2023-05-06T15:08:37.399Z,21.84
2023-05-06T15:11:05.416Z,22.02
2023-05-06T15:13:33.679Z,21.83
2023-05-06T15:16:03.052Z,21.59
2023-05-06T15:18:31.133Z,21.76
2023-05-06T15:21:01.657Z,21.82
2023-05-06T15:23:29.766Z,22.08
2023-05-06T15:25:58.508Z,22.36
2023-05-06T15:28:26.685Z,22.24
2023-05-06T15:30:54.588Z,21.94
2023-05-06T15:33:23.857Z,22.30
2023-05-06T15:35:51.767Z,22.18
2023-05-06T15:38:19.600Z,21.69
2023-05-06T15:40:51.510Z,21.04
2023-05-06T15:43:23.791Z,21.32
2023-05-06T15:45:52.124Z,21.00
2023-05-06T15:48:20.072Z,21.30
2023-05-06T15:50:49.284Z,21.31
2023-05-06T15:53:17.147Z,21.55
2023-05-06T15:55:49.774Z,21.53
2023-05-06T15:58:24.403Z,21.78
2023-05-06T16:00:52.280Z,21.96
2023-05-06T16:03:20.250Z,21.51
2023-05-06T16:05:49.716Z,21.38
2023-05-06T16:08:17.563Z,21.35
2023-05-06T16:10:45.644Z,21.25
2023-05-06T16:13:13.555Z,21.03
2023-05-06T16:15:42.049Z,20.75
2023-05-06T16:18:10.078Z,20.93
2023-05-06T16:20:38.093Z,20.85
2023-05-06T16:23:07.572Z,20.57
2023-05-06T16:25:37.687Z,20.57
2023-05-06T16:28:06.059Z,20.88
2023-05-06T16:30:33.968Z,21.05
2023-05-06T16:33:01.851Z,20.89
2023-05-06T16:35:29.928Z,20.74
2023-05-06T16:37:57.901Z,20.83
2023-05-06T16:40:27.743Z,20.97
2023-05-06T16:42:55.717Z,20.90
2023-05-06T16:45:23.599Z,21.05
2023-05-06T16:47:51.618Z,21.11
2023-05-06T16:50:19.712Z,21.13
2023-05-06T16:52:47.960Z,21.17
2023-05-06T16:55:15.891Z,21.00
2023-05-06T16:57:45.234Z,21.07
2023-05-06T17:00:14.044Z,20.85
2023-05-06T17:02:42.231Z,20.73
2023-05-06T17:05:10.465Z,20.84
2023-05-06T17:07:38.311Z,20.89
2023-05-06T17:10:06.924Z,20.91
2023-05-06T17:12:34.772Z,20.65
2023-05-06T17:15:05.098Z,20.61
2023-05-06T17:17:35.381Z,20.49
2023-05-06T17:20:05.227Z,20.43
2023-05-06T17:22:33.247Z,20.39
2023-05-06T17:25:01.224Z,20.24
2023-05-06T17:27:29.080Z,20.36
2023-05-06T17:29:57.126Z,20.26
2023-05-06T17:32:26.441Z,20.14
2023-05-06T17:34:54.291Z,20.09
2023-05-06T17:37:22.091Z,19.92
2023-05-06T17:39:49.936Z,19.85
2023-05-06T17:42:17.847Z,19.91
2023-05-06T17:44:45.761Z,19.78
2023-05-06T17:47:13.856Z,19.68
2023-05-06T17:49:43.119Z,19.62
2023-05-06T17:52:11.105Z,19.59
2023-05-06T17:54:39.170Z,19.50
2023-05-06T17:57:07.025Z,19.40
2023-05-06T17:59:34.980Z,19.32
2023-05-06T18:02:03.039Z,19.23
2023-05-06T18:04:31.045Z,19.17
2023-05-06T18:07:00.322Z,18.96
2023-05-06T18:09:28.358Z,18.68
2023-05-06T18:11:56.305Z,18.33
2023-05-06T18:14:24.252Z,18.08
2023-05-06T18:16:52.115Z,17.89
2023-05-06T18:19:22.927Z,17.93
2023-05-06T18:21:50.798Z,17.87
2023-05-06T18:24:20.223Z,17.79
2023-05-06T18:26:48.116Z,17.61
2023-05-06T18:29:16.103Z,17.54
2023-05-06T18:31:44.201Z,17.42
2023-05-06T18:34:12.459Z,17.37
2023-05-06T18:36:40.320Z,17.27
2023-05-06T18:39:08.172Z,17.24
2023-05-06T18:41:37.456Z,17.23
2023-05-06T18:44:05.751Z,17.16
2023-05-06T18:46:33.655Z,16.96
2023-05-06T18:49:01.919Z,16.92
2023-05-06T18:51:29.874Z,16.95
2023-05-06T18:53:57.750Z,16.90
2023-05-06T18:56:25.668Z,16.89
2023-05-06T18:58:54.860Z,16.97
2023-05-06T19:01:22.884Z,16.88
2023-05-06T19:03:51.781Z,16.71
2023-05-06T19:06:19.663Z,16.81
2023-05-06T19:08:47.525Z,16.64
2023-05-06T19:11:16.471Z,16.55
2023-05-06T19:13:44.951Z,16.56
2023-05-06T19:16:14.705Z,16.54
2023-05-06T19:18:42.728Z,16.49
2023-05-06T19:21:10.919Z,16.41
2023-05-06T19:23:39.079Z,16.48
2023-05-06T19:26:07.846Z,16.38
2023-05-06T19:28:35.664Z,16.38
2023-05-06T19:31:07.642Z,16.29
2023-05-06T19:33:37.093Z,16.13
2023-05-06T19:36:05.820Z,16.13
2023-05-06T19:38:33.882Z,16.10
2023-05-06T19:41:02.063Z,16.10
2023-05-06T19:43:29.976Z,16.16
2023-05-06T19:45:58.065Z,16.15
2023-05-06T19:48:26.009Z,16.14
2023-05-06T19:50:55.153Z,16.19
2023-05-06T19:53:23.986Z,15.98
2023-05-06T19:55:52.010Z,15.91
2023-05-06T19:58:19.916Z,15.69
2023-05-06T20:00:47.847Z,15.69
2023-05-06T20:03:15.906Z,15.82
2023-05-06T20:05:43.984Z,15.92
2023-05-06T20:08:13.745Z,15.93
2023-05-06T20:10:41.554Z,15.95
2023-05-06T20:13:11.874Z,15.88
2023-05-06T20:15:39.883Z,15.74
2023-05-06T20:18:07.802Z,15.69
2023-05-06T20:20:35.966Z,15.75
2023-05-06T20:23:04.156Z,15.78
2023-05-06T20:25:33.998Z,15.78
2023-05-06T20:28:03.273Z,15.92
2023-05-06T20:30:31.455Z,15.95
2023-05-06T20:32:59.423Z,16.06
2023-05-06T20:35:27.967Z,16.02
2023-05-06T20:37:55.991Z,15.95
2023-05-06T20:40:23.869Z,15.86
2023-05-06T20:42:53.086Z,15.62
2023-05-06T20:45:21.296Z,15.46
2023-05-06T20:47:49.697Z,15.37
2023-05-06T20:50:18.699Z,15.07
2023-05-06T20:52:48.985Z,14.82
2023-05-06T20:55:17.280Z,14.85
2023-05-06T20:57:45.659Z,15.05
2023-05-06T21:00:16.240Z,15.24
2023-05-06T21:02:44.308Z,15.91
2023-05-06T21:05:12.509Z,15.68
2023-05-06T21:07:40.607Z,15.47
2023-05-06T21:10:09.109Z,15.45
2023-05-06T21:12:37.058Z,15.32
2023-05-06T21:15:05.866Z,15.36
2023-05-06T21:17:35.147Z,15.24
2023-05-06T21:20:05.608Z,15.22
2023-05-06T21:22:34.343Z,15.22
2023-05-06T21:25:02.246Z,15.02
2023-05-06T21:27:32.607Z,14.92
2023-05-06T21:30:00.478Z,14.89
2023-05-06T21:32:32.891Z,14.76
2023-05-06T21:35:03.870Z,14.54
2023-05-06T21:37:31.987Z,14.43
2023-05-06T21:40:02.683Z,14.30
2023-05-06T21:42:30.550Z,14.44
2023-05-06T21:44:58.451Z,14.32
2023-05-06T21:47:26.473Z,14.15
2023-05-06T21:49:54.412Z,14.44
2023-05-06T21:52:23.648Z,14.46
2023-05-06T21:54:51.506Z,14.54
2023-05-06T21:57:19.387Z,14.44
2023-05-06T21:59:47.145Z,14.31
2023-05-06T22:02:15.031Z,14.39
2023-05-06T22:04:43.071Z,14.34
2023-05-06T22:07:11.322Z,14.38
2023-05-06T22:09:40.607Z,14.34
2023-05-06T22:12:11.602Z,14.44
2023-05-06T22:14:41.588Z,14.64
2023-05-06T22:17:10.476Z,15.13
2023-05-06T22:19:38.739Z,15.55
2023-05-06T22:22:07.059Z,15.68
2023-05-06T22:24:35.008Z,15.62
2023-05-06T22:27:04.300Z,15.54
2023-05-06T22:29:34.902Z,15.10
2023-05-06T22:32:03.325Z,14.74
2023-05-06T22:34:31.345Z,14.62
2023-05-06T22:37:00.487Z,14.58
2023-05-06T22:39:28.863Z,14.57
2023-05-06T22:41:57.169Z,14.45
2023-05-06T22:44:26.383Z,14.97
2023-05-06T22:46:54.841Z,15.19
2023-05-06T22:49:23.469Z,14.63
2023-05-06T22:51:51.364Z,14.42
2023-05-06T22:54:19.269Z,14.18
2023-05-06T22:56:47.124Z,14.04
2023-05-06T22:59:14.952Z,13.86
2023-05-06T23:01:44.210Z,13.69
2023-05-06T23:04:12.112Z,13.70
2023-05-06T23:06:41.132Z,13.71
2023-05-06T23:09:09.509Z,13.82
2023-05-06T23:11:37.379Z,13.74
2023-05-06T23:14:06.535Z,13.67
2023-05-06T23:16:34.513Z,13.58
2023-05-06T23:19:03.930Z,13.56
2023-05-06T23:21:31.763Z,13.54
2023-05-06T23:23:59.629Z,13.57
2023-05-06T23:26:28.073Z,13.55
2023-05-06T23:28:55.904Z,13.41
2023-05-06T23:31:23.755Z,13.52
2023-05-06T23:33:52.716Z,13.57
2023-05-06T23:36:22.275Z,13.41
2023-05-06T23:38:50.081Z,13.25
2023-05-06T23:41:17.939Z,13.16
2023-05-06T23:43:45.945Z,13.22
2023-05-06T23:46:13.999Z,13.24
2023-05-06T23:48:41.976Z,13.26
2023-05-06T23:51:15.516Z,13.06
2023-05-06T23:53:44.812Z,13.10
2023-05-06T23:56:12.653Z,12.97
2023-05-06T23:58:40.486Z,12.97
