createdAt,value
2022-10-25T00:00:46.679Z,12.41
2022-10-25T00:03:14.746Z,12.40
2022-10-25T00:05:43.278Z,12.34
2022-10-25T00:08:12.773Z,12.31
2022-10-25T00:10:40.972Z,12.33
2022-10-25T00:13:09.092Z,12.32
2022-10-25T00:15:37.147Z,12.34
2022-10-25T00:18:05.759Z,12.34
2022-10-25T00:20:33.827Z,12.36
2022-10-25T00:23:01.921Z,12.33
2022-10-25T00:25:31.630Z,12.32
2022-10-25T00:27:59.744Z,12.30
2022-10-25T00:30:27.823Z,12.27
2022-10-25T00:32:55.889Z,12.27
2022-10-25T00:35:24.361Z,12.28
2022-10-25T00:37:53.066Z,12.28
2022-10-25T00:40:21.145Z,12.32
2022-10-25T00:42:50.626Z,12.32
2022-10-25T00:45:24.316Z,12.33
2022-10-25T00:47:57.743Z,12.37
2022-10-25T00:50:41.278Z,12.37
2022-10-25T00:53:13.446Z,12.39
2022-10-25T00:55:45.726Z,12.51
2022-10-25T00:58:19.335Z,12.52
2022-10-25T01:00:47.738Z,12.45
2022-10-25T01:03:17.746Z,12.46
2022-10-25T01:05:47.068Z,12.47
2022-10-25T01:08:16.553Z,12.44
2022-10-25T01:10:45.017Z,12.43
2022-10-25T01:13:13.232Z,12.38
2022-10-25T01:16:01.906Z,12.33
2022-10-25T01:18:43.556Z,12.34
2022-10-25T01:21:37.276Z,12.31
2022-10-25T01:24:28.171Z,12.35
2022-10-25T01:27:31.348Z,12.40
2022-10-25T01:30:17.128Z,12.33
2022-10-25T01:32:58.316Z,12.42
2022-10-25T01:35:30.937Z,12.53
2022-10-25T01:38:21.637Z,12.45
2022-10-25T01:40:58.409Z,12.35
2022-10-25T01:43:35.211Z,12.29
2022-10-25T01:46:13.713Z,12.29
2022-10-25T01:48:47.394Z,12.38
2022-10-25T01:51:18.048Z,12.36
2022-10-25T01:53:50.702Z,12.46
2022-10-25T01:56:25.792Z,12.29
2022-10-25T01:59:21.800Z,12.23
2022-10-25T02:02:02.488Z,12.23
2022-10-25T02:04:41.665Z,12.28
2022-10-25T02:07:14.499Z,12.21
2022-10-25T02:09:50.191Z,12.07
2022-10-25T02:12:26.264Z,12.01
2022-10-25T02:15:03.977Z,12.09
2022-10-25T02:17:35.476Z,12.16
2022-10-25T02:20:08.871Z,12.08
2022-10-25T02:22:40.365Z,12.04
2022-10-25T02:25:10.755Z,12.17
2022-10-25T02:27:41.248Z,12.22
2022-10-25T02:30:10.420Z,12.27
2022-10-25T02:32:38.695Z,12.29
2022-10-25T02:35:14.450Z,12.32
2022-10-25T02:37:43.026Z,12.20
2022-10-25T02:40:12.076Z,12.16
2022-10-25T02:42:40.274Z,12.22
2022-10-25T02:45:09.499Z,12.30
2022-10-25T02:47:37.820Z,12.28
2022-10-25T02:50:07.722Z,12.26
2022-10-25T02:52:35.913Z,12.13
2022-10-25T02:55:04.050Z,12.13
2022-10-25T02:57:34.805Z,12.23
2022-10-25T03:00:03.110Z,12.31
2022-10-25T03:02:31.297Z,12.37
2022-10-25T03:04:59.557Z,12.36
2022-10-25T03:07:29.101Z,12.35
2022-10-25T03:09:57.348Z,12.33
2022-10-25T03:12:25.688Z,12.36
2022-10-25T03:14:53.780Z,12.27
2022-10-25T03:17:22.239Z,12.33
2022-10-25T03:19:50.448Z,12.39
2022-10-25T03:22:18.505Z,12.23
2022-10-25T03:24:48.255Z,12.17
2022-10-25T03:27:17.942Z,12.18
2022-10-25T03:29:46.091Z,12.11
2022-10-25T03:32:14.295Z,11.96
2022-10-25T03:34:42.352Z,11.82
2022-10-25T03:37:10.500Z,11.79
2022-10-25T03:39:38.673Z,11.75
2022-10-25T03:42:08.218Z,11.77
2022-10-25T03:44:36.310Z,11.76
2022-10-25T03:47:04.657Z,11.78
2022-10-25T03:49:32.775Z,11.72
2022-10-25T03:52:02.823Z,11.76
2022-10-25T03:54:33.065Z,11.77
2022-10-25T03:57:01.236Z,11.79
2022-10-25T03:59:31.016Z,11.82
2022-10-25T04:01:59.149Z,11.82
2022-10-25T04:04:27.321Z,11.81
2022-10-25T04:06:55.462Z,11.77
2022-10-25T04:09:24.661Z,11.76
2022-10-25T04:11:52.720Z,11.80
2022-10-25T04:14:20.822Z,11.82
2022-10-25T04:16:50.457Z,11.85
2022-10-25T04:19:18.755Z,11.81
2022-10-25T04:21:46.873Z,11.76
2022-10-25T04:24:15.050Z,11.69
2022-10-25T04:26:43.152Z,11.72
2022-10-25T04:29:13.152Z,11.71
2022-10-25T04:31:41.238Z,11.75
2022-10-25T04:34:10.750Z,11.78
2022-10-25T04:36:39.979Z,11.78
2022-10-25T04:39:08.030Z,11.77
2022-10-25T04:41:36.329Z,11.80
2022-10-25T04:44:04.496Z,11.82
2022-10-25T04:46:33.728Z,11.82
2022-10-25T04:49:01.855Z,11.86
2022-10-25T04:51:31.389Z,11.88
2022-10-25T04:53:59.694Z,11.94
2022-10-25T04:56:30.136Z,11.94
2022-10-25T04:58:59.753Z,12.00
2022-10-25T05:01:28.492Z,12.11
2022-10-25T05:03:56.667Z,12.24
2022-10-25T05:06:27.730Z,12.16
2022-10-25T05:08:57.177Z,12.20
2022-10-25T05:11:26.658Z,12.35
2022-10-25T05:13:54.808Z,12.60
2022-10-25T05:16:25.876Z,12.83
2022-10-25T05:18:55.959Z,13.04
2022-10-25T05:24:02.596Z,13.44
2022-10-25T05:26:32.359Z,13.59
2022-10-25T05:29:00.995Z,13.76
2022-10-25T05:31:30.782Z,13.86
2022-10-25T05:34:01.064Z,13.88
2022-10-25T05:36:29.766Z,13.91
2022-10-25T05:39:01.873Z,13.98
2022-10-25T05:41:33.180Z,14.11
2022-10-25T05:44:04.753Z,14.22
2022-10-25T05:46:33.541Z,14.38
2022-10-25T05:49:02.040Z,14.60
2022-10-25T05:51:36.317Z,14.77
2022-10-25T05:54:08.238Z,14.94
2022-10-25T05:56:36.858Z,15.09
2022-10-25T05:59:08.841Z,15.20
2022-10-25T06:01:38.469Z,15.36
2022-10-25T06:04:07.276Z,15.52
2022-10-25T06:06:36.258Z,15.67
2022-10-25T06:09:06.774Z,15.81
2022-10-25T06:11:35.268Z,15.95
2022-10-25T06:14:03.940Z,16.07
2022-10-25T06:16:32.544Z,16.19
2022-10-25T06:19:00.668Z,16.29
2022-10-25T06:21:30.576Z,16.37
2022-10-25T06:24:00.284Z,16.47
2022-10-25T06:26:31.350Z,16.56
2022-10-25T06:29:01.653Z,16.64
2022-10-25T06:31:30.685Z,16.69
2022-10-25T06:34:00.872Z,16.81
2022-10-25T06:36:30.588Z,16.95
2022-10-25T06:39:05.155Z,17.06
2022-10-25T06:41:37.957Z,17.14
2022-10-25T06:44:07.582Z,17.22
2022-10-25T06:47:11.508Z,17.31
2022-10-25T06:49:26.271Z,17.33
2022-10-25T06:51:54.372Z,17.43
2022-10-25T06:54:22.564Z,17.50
2022-10-25T06:56:52.094Z,17.53
2022-10-25T06:59:20.687Z,17.55
2022-10-25T07:01:50.197Z,17.53
2022-10-25T07:04:18.458Z,17.56
2022-10-25T07:06:49.969Z,17.60
2022-10-25T07:09:20.937Z,17.64
2022-10-25T07:11:49.002Z,17.60
2022-10-25T07:14:18.747Z,17.68
2022-10-25T07:16:46.928Z,17.62
2022-10-25T07:19:15.018Z,17.77
2022-10-25T07:21:43.114Z,17.84
2022-10-25T07:24:11.929Z,17.87
2022-10-25T07:26:40.462Z,17.82
2022-10-25T07:29:08.825Z,17.96
2022-10-25T07:31:41.527Z,17.94
2022-10-25T07:34:12.013Z,17.78
2022-10-25T07:36:40.345Z,17.84
2022-10-25T07:39:08.687Z,17.85
2022-10-25T07:41:36.991Z,17.78
2022-10-25T07:44:05.280Z,17.78
2022-10-25T07:46:33.354Z,17.84
2022-10-25T07:49:03.035Z,17.87
2022-10-25T07:51:31.303Z,17.87
2022-10-25T07:53:59.494Z,17.77
2022-10-25T07:56:27.640Z,17.81
2022-10-25T07:58:55.668Z,17.70
2022-10-25T08:01:26.174Z,17.84
2022-10-25T08:03:55.510Z,17.99
2022-10-25T08:06:26.355Z,18.09
2022-10-25T08:08:55.066Z,18.15
2022-10-25T08:11:23.222Z,18.12
2022-10-25T08:13:52.015Z,18.15
2022-10-25T08:16:20.142Z,18.24
2022-10-25T08:18:48.384Z,18.32
2022-10-25T08:21:16.575Z,18.24
2022-10-25T08:23:46.330Z,18.26
2022-10-25T08:26:14.625Z,18.46
2022-10-25T08:28:42.677Z,18.60
2022-10-25T08:31:10.914Z,18.75
2022-10-25T08:33:39.458Z,18.78
2022-10-25T08:36:08.221Z,18.81
2022-10-25T08:38:36.269Z,18.76
2022-10-25T08:41:12.032Z,18.81
2022-10-25T08:44:20.045Z,18.75
2022-10-25T08:46:55.874Z,18.77
2022-10-25T08:49:29.339Z,18.88
2022-10-25T08:52:00.568Z,18.99
2022-10-25T08:54:30.980Z,19.15
2022-10-25T08:57:16.831Z,19.16
2022-10-25T08:59:49.767Z,19.19
2022-10-25T09:02:24.854Z,19.19
2022-10-25T09:04:53.172Z,19.18
2022-10-25T09:07:46.811Z,19.29
2022-10-25T09:10:26.586Z,19.44
2022-10-25T09:13:08.469Z,19.53
2022-10-25T09:15:52.472Z,19.58
2022-10-25T09:18:27.068Z,19.57
2022-10-25T09:20:55.659Z,19.64
2022-10-25T09:23:30.461Z,19.62
2022-10-25T09:26:05.092Z,19.62
2022-10-25T09:28:52.445Z,19.71
2022-10-25T09:31:24.514Z,19.80
2022-10-25T09:34:04.053Z,19.91
2022-10-25T09:36:39.279Z,19.88
2022-10-25T09:39:18.277Z,19.83
2022-10-25T09:41:51.001Z,19.92
2022-10-25T09:44:32.103Z,20.00
2022-10-25T09:47:05.785Z,19.95
2022-10-25T09:49:42.029Z,20.06
2022-10-25T09:52:19.022Z,19.93
2022-10-25T09:54:52.641Z,20.02
2022-10-25T09:57:20.903Z,19.91
2022-10-25T09:59:52.867Z,19.88
2022-10-25T10:02:25.629Z,19.78
2022-10-25T10:04:55.094Z,19.70
2022-10-25T10:07:29.318Z,19.57
2022-10-25T10:10:01.499Z,19.42
2022-10-25T10:12:36.088Z,19.42
2022-10-25T10:15:14.513Z,19.33
2022-10-25T10:17:42.766Z,19.20
2022-10-25T10:20:15.782Z,19.10
2022-10-25T10:22:52.130Z,19.07
2022-10-25T10:25:23.809Z,19.10
2022-10-25T10:27:54.591Z,19.03
2022-10-25T10:30:28.892Z,18.94
2022-10-25T10:33:00.647Z,18.88
2022-10-25T10:35:34.604Z,18.85
2022-10-25T10:38:21.833Z,18.81
2022-10-25T10:40:51.715Z,18.78
2022-10-25T10:43:31.866Z,18.80
2022-10-25T10:46:06.011Z,18.77
2022-10-25T10:48:42.010Z,18.72
2022-10-25T10:51:38.851Z,18.78
2022-10-25T10:54:23.642Z,18.78
2022-10-25T10:57:00.892Z,18.71
2022-10-25T10:59:41.031Z,18.64
2022-10-25T11:02:36.867Z,18.58
2022-10-25T11:05:20.619Z,18.57
2022-10-25T11:07:56.884Z,18.56
2022-10-25T11:10:28.750Z,18.56
2022-10-25T11:13:11.563Z,18.58
2022-10-25T11:16:04.267Z,18.54
2022-10-25T11:18:47.461Z,18.59
2022-10-25T11:21:29.889Z,18.67
2022-10-25T11:24:09.536Z,18.88
2022-10-25T11:26:52.180Z,18.95
2022-10-25T11:29:33.003Z,19.03
2022-10-25T11:32:11.960Z,19.07
2022-10-25T11:34:50.300Z,19.15
2022-10-25T11:37:22.549Z,19.21
2022-10-25T11:40:04.109Z,19.34
2022-10-25T11:42:57.476Z,19.45
2022-10-25T11:45:36.648Z,19.47
2022-10-25T11:48:42.606Z,19.50
2022-10-25T11:51:25.327Z,19.54
2022-10-25T11:54:20.585Z,19.55
2022-10-25T11:57:01.515Z,19.49
2022-10-25T11:59:44.806Z,19.52
2022-10-25T12:02:34.897Z,19.42
2022-10-25T12:05:18.126Z,19.38
2022-10-25T12:07:48.920Z,19.37
2022-10-25T12:10:29.327Z,19.38
2022-10-25T12:13:02.591Z,19.40
2022-10-25T12:15:38.104Z,19.35
2022-10-25T12:18:07.863Z,19.29
2022-10-25T12:20:38.011Z,19.27
2022-10-25T12:23:10.804Z,19.25
2022-10-25T12:25:45.823Z,19.33
2022-10-25T12:28:23.720Z,19.30
2022-10-25T12:30:58.228Z,19.27
2022-10-25T12:33:35.908Z,19.24
2022-10-25T12:36:08.530Z,19.21
2022-10-25T12:38:38.768Z,19.16
2022-10-25T12:41:17.013Z,19.06
2022-10-25T12:43:54.287Z,19.05
2022-10-25T12:46:44.191Z,19.03
2022-10-25T12:49:42.883Z,18.97
2022-10-25T12:52:25.456Z,19.00
2022-10-25T12:55:30.708Z,18.97
2022-10-25T12:58:12.928Z,18.92
2022-10-25T13:00:47.746Z,18.97
2022-10-25T13:03:37.779Z,19.03
2022-10-25T13:06:26.643Z,19.03
2022-10-25T13:08:56.830Z,19.03
2022-10-25T13:11:34.962Z,19.07
2022-10-25T13:14:05.587Z,19.15
2022-10-25T13:16:36.410Z,19.10
2022-10-25T13:19:53.450Z,19.06
2022-10-25T13:22:37.495Z,18.98
2022-10-25T13:25:19.651Z,18.88
2022-10-25T13:28:31.535Z,18.81
2022-10-25T13:31:47.065Z,18.69
2022-10-25T13:34:36.689Z,18.65
2022-10-25T13:37:07.042Z,18.64
2022-10-25T13:39:39.904Z,18.59
2022-10-25T13:42:23.385Z,18.53
2022-10-25T13:44:56.867Z,18.49
2022-10-25T13:47:37.072Z,18.45
2022-10-25T13:50:20.147Z,18.41
2022-10-25T13:53:02.643Z,18.33
2022-10-25T13:55:36.729Z,18.26
2022-10-25T13:58:42.089Z,18.23
2022-10-25T14:01:55.838Z,18.20
2022-10-25T14:04:36.240Z,18.15
2022-10-25T14:07:41.729Z,18.10
2022-10-25T14:10:26.869Z,18.01
2022-10-25T14:13:08.390Z,17.92
2022-10-25T14:15:46.825Z,17.85
2022-10-25T14:18:20.668Z,17.77
2022-10-25T14:20:50.536Z,17.68
2022-10-25T14:23:23.236Z,17.56
2022-10-25T14:25:56.781Z,17.53
2022-10-25T14:28:26.882Z,17.48
2022-10-25T14:30:56.835Z,17.43
2022-10-25T14:33:27.716Z,17.41
2022-10-25T14:35:58.975Z,17.28
2022-10-25T14:38:28.723Z,17.18
2022-10-25T14:41:00.158Z,17.11
2022-10-25T14:43:30.938Z,17.08
2022-10-25T14:46:12.656Z,16.98
2022-10-25T14:48:41.776Z,16.91
2022-10-25T14:51:15.015Z,16.80
2022-10-25T14:53:54.929Z,16.72
2022-10-25T14:56:29.035Z,16.66
2022-10-25T14:58:58.029Z,16.60
2022-10-25T15:01:27.018Z,16.56
2022-10-25T15:03:58.400Z,16.48
2022-10-25T15:06:29.522Z,16.39
2022-10-25T15:09:29.135Z,16.30
2022-10-25T15:12:07.983Z,16.19
2022-10-25T15:14:37.008Z,16.12
2022-10-25T15:17:06.557Z,16.06
2022-10-25T15:19:54.723Z,15.98
2022-10-25T15:22:28.405Z,15.90
2022-10-25T15:24:57.819Z,15.92
2022-10-25T15:27:32.942Z,15.88
2022-10-25T15:30:01.046Z,15.80
2022-10-25T15:32:29.192Z,15.73
2022-10-25T15:34:59.934Z,15.68
2022-10-25T15:37:29.777Z,15.59
2022-10-25T15:39:58.715Z,15.50
2022-10-25T15:42:28.577Z,15.47
2022-10-25T15:44:56.655Z,15.45
2022-10-25T15:47:33.734Z,15.40
2022-10-25T15:50:04.591Z,15.38
2022-10-25T15:52:32.755Z,15.32
2022-10-25T15:55:00.898Z,15.23
2022-10-25T15:57:30.791Z,15.17
2022-10-25T16:00:00.279Z,15.10
2022-10-25T16:02:28.738Z,15.04
2022-10-25T16:04:57.066Z,15.01
2022-10-25T16:07:25.407Z,15.03
2022-10-25T16:09:53.538Z,14.94
2022-10-25T16:12:25.944Z,14.94
2022-10-25T16:14:55.712Z,15.01
2022-10-25T16:17:23.798Z,14.98
2022-10-25T16:19:51.933Z,14.87
2022-10-25T16:22:20.125Z,14.76
2022-10-25T16:24:48.382Z,14.73
2022-10-25T16:27:16.662Z,14.74
2022-10-25T16:29:44.780Z,14.66
2022-10-25T16:32:14.343Z,14.79
2022-10-25T16:34:46.103Z,14.84
2022-10-25T16:37:14.402Z,14.83
2022-10-25T16:39:42.603Z,14.73
2022-10-25T16:42:29.320Z,14.61
2022-10-25T16:44:57.888Z,14.54
2022-10-25T16:47:28.083Z,14.49
2022-10-25T16:49:56.346Z,14.42
2022-10-25T16:52:24.584Z,14.46
2022-10-25T16:54:53.044Z,14.46
2022-10-25T16:57:21.242Z,14.46
2022-10-25T16:59:50.689Z,14.45
2022-10-25T17:02:20.532Z,14.47
2022-10-25T17:04:50.484Z,14.53
2022-10-25T17:07:19.269Z,14.82
2022-10-25T17:09:47.338Z,15.02
2022-10-25T17:12:15.449Z,15.14
2022-10-25T17:14:43.628Z,14.86
2022-10-25T17:17:12.049Z,14.80
2022-10-25T17:19:40.143Z,14.67
2022-10-25T17:22:10.189Z,14.55
2022-10-25T17:24:38.437Z,14.53
2022-10-25T17:27:08.243Z,14.53
2022-10-25T17:29:36.324Z,14.53
2022-10-25T17:32:04.467Z,14.50
2022-10-25T17:34:32.695Z,14.58
2022-10-25T17:37:02.331Z,14.80
2022-10-25T17:39:32.041Z,15.00
2022-10-25T17:42:00.159Z,15.05
2022-10-25T17:44:28.471Z,15.04
2022-10-25T17:46:58.529Z,14.99
2022-10-25T17:49:29.217Z,14.92
2022-10-25T17:51:57.346Z,14.91
2022-10-25T17:54:25.400Z,14.87
2022-10-25T17:56:58.562Z,14.80
2022-10-25T17:59:27.829Z,14.76
2022-10-25T18:01:56.163Z,14.73
2022-10-25T18:04:25.103Z,14.70
2022-10-25T18:06:53.230Z,14.69
2022-10-25T18:09:22.935Z,14.76
2022-10-25T18:11:51.082Z,14.72
2022-10-25T18:14:20.816Z,14.68
2022-10-25T18:16:48.899Z,14.75
2022-10-25T18:19:17.222Z,14.76
2022-10-25T18:21:45.296Z,14.83
2022-10-25T18:24:14.845Z,14.88
2022-10-25T18:26:43.007Z,14.99
2022-10-25T18:29:11.156Z,15.04
2022-10-25T18:31:40.647Z,15.02
2022-10-25T18:34:08.737Z,14.99
2022-10-25T18:36:36.917Z,15.00
2022-10-25T18:39:05.507Z,15.02
2022-10-25T18:41:35.559Z,15.02
2022-10-25T18:44:03.922Z,15.15
2022-10-25T18:46:32.905Z,15.24
2022-10-25T18:49:02.637Z,15.29
2022-10-25T18:51:31.928Z,15.32
2022-10-25T18:54:01.893Z,15.40
2022-10-25T18:56:31.661Z,15.46
2022-10-25T18:59:00.311Z,15.51
2022-10-25T19:01:32.772Z,15.55
2022-10-25T19:04:05.374Z,15.65
2022-10-25T19:06:34.475Z,15.70
2022-10-25T19:09:03.998Z,15.65
2022-10-25T19:11:33.458Z,15.55
2022-10-25T19:14:03.243Z,15.50
2022-10-25T19:16:31.512Z,15.49
2022-10-25T19:19:04.647Z,15.44
2022-10-25T19:21:32.922Z,15.46
2022-10-25T19:24:01.152Z,15.52
2022-10-25T19:26:29.357Z,15.53
2022-10-25T19:28:58.765Z,15.54
2022-10-25T19:31:28.028Z,15.50
2022-10-25T19:34:00.681Z,15.46
2022-10-25T19:36:30.968Z,15.54
2022-10-25T19:38:59.498Z,15.59
2022-10-25T19:41:27.716Z,15.61
2022-10-25T19:43:57.318Z,15.71
2022-10-25T19:46:26.265Z,15.98
2022-10-25T19:48:56.313Z,16.28
2022-10-25T19:51:24.811Z,16.54
2022-10-25T19:53:54.315Z,17.18
2022-10-25T19:56:23.851Z,17.71
2022-10-25T19:58:52.304Z,17.96
2022-10-25T20:01:23.367Z,18.27
2022-10-25T20:03:54.661Z,18.49
2022-10-25T20:06:25.090Z,18.61
2022-10-25T20:08:56.158Z,18.81
2022-10-25T20:11:25.677Z,18.91
2022-10-25T20:13:58.347Z,19.17
2022-10-25T20:16:27.578Z,19.21
2022-10-25T20:18:55.869Z,19.38
2022-10-25T20:21:26.049Z,19.32
2022-10-25T20:23:57.839Z,19.46
2022-10-25T20:26:28.245Z,19.52
2022-10-25T20:28:58.416Z,19.55
2022-10-25T20:31:28.052Z,19.50
2022-10-25T20:33:56.505Z,19.51
2022-10-25T20:36:25.206Z,19.58
2022-10-25T20:38:53.509Z,19.70
2022-10-25T20:41:25.570Z,19.77
2022-10-25T20:43:55.693Z,19.76
2022-10-25T20:46:25.469Z,19.63
2022-10-25T20:48:53.892Z,19.65
2022-10-25T20:51:22.639Z,19.77
2022-10-25T20:53:50.911Z,19.78
2022-10-25T20:56:20.569Z,19.68
2022-10-25T20:58:50.802Z,19.80
2022-10-25T21:01:19.290Z,19.75
2022-10-25T21:03:47.480Z,19.71
2022-10-25T21:06:15.579Z,19.55
2022-10-25T21:08:43.729Z,19.38
2022-10-25T21:11:13.785Z,19.40
2022-10-25T21:13:42.523Z,19.39
2022-10-25T21:16:14.062Z,19.48
2022-10-25T21:18:44.084Z,19.37
2022-10-25T21:21:19.089Z,19.38
2022-10-25T21:23:48.218Z,19.46
2022-10-25T21:26:16.654Z,19.44
2022-10-25T21:28:44.847Z,19.40
2022-10-25T21:31:17.135Z,19.33
2022-10-25T21:33:49.967Z,19.21
2022-10-25T21:36:20.942Z,19.22
2022-10-25T21:38:49.243Z,19.15
2022-10-25T21:41:20.684Z,19.13
2022-10-25T21:43:50.707Z,19.11
2022-10-25T21:46:21.729Z,18.95
2022-10-25T21:48:51.493Z,18.80
2022-10-25T21:51:20.349Z,18.68
2022-10-25T21:53:49.120Z,18.59
2022-10-25T21:56:19.197Z,18.46
2022-10-25T21:58:49.041Z,18.34
2022-10-25T22:01:20.518Z,18.25
2022-10-25T22:03:48.884Z,18.09
2022-10-25T22:06:19.179Z,18.00
2022-10-25T22:08:48.511Z,17.92
2022-10-25T22:11:18.701Z,17.74
2022-10-25T22:13:47.944Z,17.65
2022-10-25T22:16:18.146Z,17.61
2022-10-25T22:18:53.788Z,17.59
2022-10-25T22:21:22.681Z,17.50
2022-10-25T22:23:51.753Z,17.44
2022-10-25T22:26:21.778Z,17.34
2022-10-25T22:28:53.440Z,17.22
2022-10-25T22:31:22.244Z,17.15
2022-10-25T22:33:56.040Z,17.06
2022-10-25T22:36:26.058Z,16.90
2022-10-25T22:38:54.440Z,16.80
2022-10-25T22:41:24.781Z,16.73
2022-10-25T22:43:53.303Z,16.63
2022-10-25T22:46:25.251Z,16.56
2022-10-25T22:48:56.800Z,16.56
2022-10-25T22:51:26.501Z,16.61
2022-10-25T22:53:55.158Z,16.50
2022-10-25T22:56:24.510Z,16.48
2022-10-25T22:58:54.237Z,16.43
2022-10-25T23:01:24.833Z,16.52
2022-10-25T23:03:56.714Z,16.54
2022-10-25T23:06:27.261Z,16.56
2022-10-25T23:08:56.622Z,16.60
2022-10-25T23:11:26.996Z,16.46
2022-10-25T23:13:55.348Z,16.36
2022-10-25T23:16:23.730Z,16.31
2022-10-25T23:18:52.244Z,16.32
2022-10-25T23:21:23.779Z,16.32
2022-10-25T23:23:53.363Z,16.33
2022-10-25T23:26:26.168Z,16.41
2022-10-25T23:28:55.311Z,16.47
2022-10-25T23:31:24.363Z,16.50
2022-10-25T23:33:53.728Z,16.52
2022-10-25T23:36:25.460Z,16.53
2022-10-25T23:38:54.884Z,16.64
2022-10-25T23:41:24.062Z,16.70
2022-10-25T23:43:52.382Z,16.73
2022-10-25T23:46:20.815Z,16.78
2022-10-25T23:48:49.268Z,16.90
2022-10-25T23:51:19.379Z,16.99
2022-10-25T23:53:48.958Z,17.06
2022-10-25T23:56:17.432Z,17.05
2022-10-25T23:58:45.569Z,17.09
