createdAt,value
2017-12-30T00:00:19.248Z,52.26
2017-12-30T00:02:51.335Z,52.03
2017-12-30T00:05:21.587Z,52.22
2017-12-30T00:07:53.266Z,51.55
2017-12-30T00:10:25.352Z,51.54
2017-12-30T00:12:57.702Z,51.62
2017-12-30T00:15:30.136Z,50.88
2017-12-30T00:18:05.923Z,51.06
2017-12-30T00:20:37.843Z,51.41
2017-12-30T00:25:49.284Z,52.20
2017-12-30T00:28:24.870Z,52.83
2017-12-30T00:30:55.506Z,52.87
2017-12-30T00:33:27.052Z,51.98
2017-12-30T00:36:01.577Z,53.19
2017-12-30T00:38:33.997Z,53.33
2017-12-30T00:41:04.152Z,53.46
2017-12-30T00:43:35.005Z,52.79
2017-12-30T00:46:06.395Z,52.10
2017-12-30T00:48:37.102Z,51.15
2017-12-30T00:51:07.792Z,51.72
2017-12-30T00:53:37.649Z,52.63
2017-12-30T00:56:09.308Z,53.42
2017-12-30T00:58:39.064Z,52.64
2017-12-30T01:01:09.226Z,53.41
2017-12-30T01:03:46.404Z,53.00
2017-12-30T01:06:18.558Z,52.42
2017-12-30T01:08:49.160Z,51.98
2017-12-30T01:11:20.602Z,50.98
2017-12-30T01:13:54.071Z,51.28
2017-12-30T01:16:24.983Z,51.75
2017-12-30T01:18:55.929Z,51.89
2017-12-30T01:21:28.647Z,51.34
2017-12-30T01:24:01.280Z,51.05
2017-12-30T01:26:32.008Z,51.70
2017-12-30T01:29:03.393Z,51.49
2017-12-30T01:31:35.848Z,51.34
2017-12-30T01:34:11.058Z,50.00
2017-12-30T01:36:41.428Z,49.84
2017-12-30T01:39:14.114Z,51.32
2017-12-30T01:41:46.416Z,52.28
2017-12-30T01:44:17.247Z,51.83
2017-12-30T01:46:49.226Z,52.40
2017-12-30T01:49:20.471Z,51.92
2017-12-30T01:51:58.456Z,51.60
2017-12-30T01:54:30.095Z,51.02
2017-12-30T01:57:01.339Z,50.66
2017-12-30T01:59:31.541Z,50.20
2017-12-30T02:02:04.028Z,50.63
2017-12-30T02:04:34.744Z,50.58
2017-12-30T02:07:07.434Z,50.10
2017-12-30T02:09:37.834Z,50.84
2017-12-30T02:12:08.694Z,50.77
2017-12-30T02:14:40.377Z,51.19
2017-12-30T02:17:11.138Z,50.79
2017-12-30T02:19:42.059Z,50.77
2017-12-30T02:22:12.106Z,50.82
2017-12-30T02:24:42.311Z,50.69
2017-12-30T02:27:13.242Z,49.61
2017-12-30T02:29:44.203Z,50.86
2017-12-30T02:32:15.794Z,51.36
2017-12-30T02:34:46.847Z,50.63
2017-12-30T02:37:18.377Z,50.68
2017-12-30T02:39:48.353Z,50.67
2017-12-30T02:42:21.006Z,50.46
2017-12-30T02:44:56.549Z,50.65
2017-12-30T02:47:26.983Z,51.12
2017-12-30T02:49:58.011Z,51.37
2017-12-30T02:52:32.666Z,51.91
2017-12-30T02:55:10.043Z,51.98
2017-12-30T02:57:42.774Z,52.11
2017-12-30T03:00:13.436Z,52.60
2017-12-30T03:02:43.825Z,52.47
2017-12-30T03:05:15.874Z,51.74
2017-12-30T03:07:47.763Z,51.80
2017-12-30T03:10:18.751Z,53.17
2017-12-30T03:12:56.418Z,53.71
2017-12-30T03:15:29.867Z,53.54
2017-12-30T03:18:03.198Z,53.85
2017-12-30T03:20:33.407Z,54.29
2017-12-30T03:23:05.371Z,55.33
2017-12-30T03:25:36.413Z,55.99
2017-12-30T03:28:09.198Z,55.07
2017-12-30T03:30:39.376Z,53.64
2017-12-30T03:33:12.121Z,52.66
2017-12-30T03:35:44.206Z,52.52
2017-12-30T03:38:15.406Z,52.91
2017-12-30T03:40:46.075Z,54.14
2017-12-30T03:43:16.507Z,55.79
2017-12-30T03:48:22.157Z,55.82
2017-12-30T03:50:53.428Z,56.25
2017-12-30T03:53:24.281Z,55.51
2017-12-30T03:55:56.076Z,54.89
2017-12-30T03:58:27.175Z,53.62
2017-12-30T04:00:59.379Z,53.36
2017-12-30T04:03:32.530Z,52.96
2017-12-30T04:06:05.007Z,52.41
2017-12-30T04:08:34.643Z,52.25
2017-12-30T04:11:04.903Z,52.59
2017-12-30T04:13:34.915Z,53.46
2017-12-30T04:16:04.881Z,53.52
2017-12-30T04:18:34.962Z,54.53
2017-12-30T04:21:05.284Z,54.84
2017-12-30T04:23:35.474Z,54.20
2017-12-30T04:26:05.368Z,53.90
2017-12-30T04:28:36.548Z,54.47
2017-12-30T04:31:06.625Z,54.09
2017-12-30T04:33:36.916Z,53.87
2017-12-30T04:36:07.745Z,54.07
2017-12-30T04:38:38.457Z,54.31
2017-12-30T04:41:08.098Z,54.43
2017-12-30T04:43:37.789Z,54.02
2017-12-30T04:46:07.620Z,54.84
2017-12-30T04:48:37.662Z,56.05
2017-12-30T04:51:07.736Z,55.73
2017-12-30T04:53:37.829Z,55.37
2017-12-30T04:56:08.997Z,54.92
2017-12-30T04:58:38.509Z,54.67
2017-12-30T05:01:08.330Z,54.45
2017-12-30T05:03:39.104Z,54.26
2017-12-30T05:06:09.043Z,55.30
2017-12-30T05:08:46.918Z,54.88
2017-12-30T05:11:17.537Z,55.13
2017-12-30T05:13:48.307Z,55.27
2017-12-30T05:16:17.720Z,54.83
2017-12-30T05:18:47.687Z,55.48
2017-12-30T05:21:18.565Z,56.28
2017-12-30T05:23:48.090Z,55.72
2017-12-30T05:26:18.063Z,54.52
2017-12-30T05:28:48.136Z,55.21
2017-12-30T05:31:17.572Z,57.24
2017-12-30T05:33:47.495Z,57.71
2017-12-30T05:36:17.396Z,57.57
2017-12-30T05:41:23.220Z,57.00
2017-12-30T05:43:52.883Z,56.31
2017-12-30T05:46:23.158Z,55.82
2017-12-30T05:48:52.973Z,55.26
2017-12-30T05:51:23.283Z,55.01
2017-12-30T05:53:53.266Z,55.07
2017-12-30T05:56:22.886Z,54.80
2017-12-30T05:58:53.261Z,54.80
2017-12-30T06:01:25.307Z,56.04
2017-12-30T06:03:55.021Z,56.86
2017-12-30T06:06:25.997Z,56.89
2017-12-30T06:08:57.543Z,57.18
2017-12-30T06:11:27.182Z,56.38
2017-12-30T06:13:57.107Z,56.12
2017-12-30T06:19:04.135Z,56.47
2017-12-30T06:21:34.242Z,56.84
2017-12-30T06:24:05.153Z,56.86
2017-12-30T06:26:35.203Z,56.17
2017-12-30T06:29:05.580Z,55.64
2017-12-30T06:31:36.326Z,55.96
2017-12-30T06:34:06.809Z,56.87
2017-12-30T06:36:40.965Z,58.18
2017-12-30T06:39:11.620Z,57.87
2017-12-30T06:41:46.317Z,57.68
2017-12-30T06:44:18.392Z,58.06
2017-12-30T06:46:50.360Z,58.68
2017-12-30T06:49:24.525Z,58.10
2017-12-30T06:51:59.409Z,57.24
2017-12-30T06:54:31.345Z,56.96
2017-12-30T06:57:02.378Z,58.23
2017-12-30T06:59:37.743Z,58.02
2017-12-30T07:02:08.502Z,57.62
2017-12-30T07:04:38.441Z,58.05
2017-12-30T07:07:17.706Z,58.22
2017-12-30T07:09:47.759Z,58.33
2017-12-30T07:12:20.506Z,59.48
2017-12-30T07:14:50.683Z,60.12
2017-12-30T07:18:04.310Z,60.16
2017-12-30T07:20:37.859Z,58.77
2017-12-30T07:23:17.081Z,57.94
2017-12-30T07:25:47.822Z,57.50
2017-12-30T07:28:21.665Z,56.56
2017-12-30T07:30:58.305Z,56.68
2017-12-30T07:33:29.204Z,56.58
2017-12-30T07:36:00.005Z,56.81
2017-12-30T07:38:30.294Z,56.98
2017-12-30T07:41:02.520Z,56.06
2017-12-30T07:43:32.942Z,56.04
2017-12-30T07:46:03.564Z,55.77
2017-12-30T07:48:35.836Z,56.92
2017-12-30T07:51:08.653Z,57.99
2017-12-30T07:53:41.616Z,58.32
2017-12-30T07:56:14.120Z,57.41
2017-12-30T07:58:44.554Z,56.83
2017-12-30T08:01:21.200Z,56.48
2017-12-30T08:03:58.013Z,57.35
2017-12-30T08:06:30.033Z,57.45
2017-12-30T08:09:01.687Z,56.42
2017-12-30T08:11:32.917Z,55.83
2017-12-30T08:14:03.264Z,55.53
2017-12-30T08:16:34.987Z,56.49
2017-12-30T08:19:05.824Z,56.76
2017-12-30T08:21:42.552Z,56.08
2017-12-30T08:24:17.191Z,55.49
2017-12-30T08:26:48.436Z,54.96
2017-12-30T08:29:21.514Z,53.52
2017-12-30T08:31:52.585Z,53.10
2017-12-30T08:34:22.662Z,53.10
2017-12-30T08:36:53.539Z,52.59
2017-12-30T08:39:23.536Z,52.37
2017-12-30T08:41:56.347Z,51.74
2017-12-30T08:44:27.675Z,50.63
2017-12-30T08:47:04.349Z,51.14
2017-12-30T08:49:39.640Z,50.72
2017-12-30T08:52:14.495Z,50.54
2017-12-30T08:54:48.636Z,49.65
2017-12-30T08:57:24.328Z,48.97
2017-12-30T08:59:58.606Z,49.34
2017-12-30T09:02:28.543Z,48.80
2017-12-30T09:05:01.351Z,48.69
2017-12-30T09:07:32.056Z,48.23
2017-12-30T09:10:06.921Z,48.33
2017-12-30T09:12:37.249Z,47.49
2017-12-30T09:15:16.934Z,48.11
2017-12-30T09:17:49.656Z,47.50
2017-12-30T09:20:20.621Z,48.36
2017-12-30T09:22:51.677Z,47.12
2017-12-30T09:25:24.994Z,47.61
2017-12-30T09:27:58.618Z,46.52
2017-12-30T09:30:37.552Z,47.03
2017-12-30T09:33:12.066Z,46.60
2017-12-30T09:35:42.507Z,46.30
2017-12-30T09:38:17.714Z,46.04
2017-12-30T09:40:50.071Z,46.03
2017-12-30T09:43:22.642Z,44.55
2017-12-30T09:45:55.880Z,44.91
2017-12-30T09:48:27.754Z,45.61
2017-12-30T09:51:02.100Z,46.12
2017-12-30T09:53:33.464Z,45.02
2017-12-30T09:56:03.712Z,43.61
2017-12-30T09:58:36.655Z,43.79
2017-12-30T10:01:06.644Z,43.29
2017-12-30T10:03:37.611Z,43.05
2017-12-30T10:06:15.264Z,43.27
2017-12-30T10:08:45.492Z,43.04
2017-12-30T10:11:17.893Z,43.11
2017-12-30T10:13:49.574Z,43.00
2017-12-30T10:16:25.125Z,43.00
2017-12-30T10:19:08.033Z,43.21
2017-12-30T10:21:40.327Z,42.98
2017-12-30T10:24:10.416Z,41.97
2017-12-30T10:26:40.997Z,41.33
2017-12-30T10:29:11.695Z,41.37
2017-12-30T10:31:41.660Z,41.58
2017-12-30T10:34:13.539Z,42.52
2017-12-30T10:36:44.818Z,41.58
2017-12-30T10:39:18.018Z,41.15
2017-12-30T10:41:56.355Z,41.10
2017-12-30T10:44:30.418Z,41.39
2017-12-30T10:47:02.746Z,41.23
2017-12-30T10:49:35.507Z,40.16
2017-12-30T10:52:08.229Z,40.07
2017-12-30T10:54:41.672Z,41.52
2017-12-30T10:57:16.835Z,40.75
2017-12-30T10:59:47.991Z,40.31
2017-12-30T11:02:23.817Z,39.86
2017-12-30T11:04:55.392Z,40.49
2017-12-30T11:07:28.080Z,39.65
2017-12-30T11:09:59.887Z,40.48
2017-12-30T11:12:34.663Z,40.77
2017-12-30T11:15:06.575Z,39.08
2017-12-30T11:17:39.911Z,39.58
2017-12-30T11:20:14.188Z,39.76
2017-12-30T11:22:47.663Z,39.84
2017-12-30T11:25:19.949Z,39.81
2017-12-30T11:27:50.568Z,38.62
2017-12-30T11:30:26.409Z,39.06
2017-12-30T11:32:57.860Z,39.70
2017-12-30T11:35:28.490Z,39.73
2017-12-30T11:38:02.997Z,39.08
2017-12-30T11:40:33.335Z,39.87
2017-12-30T11:43:04.696Z,40.01
2017-12-30T11:45:37.177Z,39.43
2017-12-30T11:48:08.669Z,40.15
2017-12-30T11:50:40.353Z,39.86
2017-12-30T11:53:14.711Z,40.27
2017-12-30T11:55:47.773Z,39.93
2017-12-30T11:58:19.311Z,39.99
2017-12-30T12:00:49.852Z,40.23
2017-12-30T12:03:22.458Z,40.31
2017-12-30T12:05:55.200Z,39.72
2017-12-30T12:08:29.177Z,39.71
2017-12-30T12:11:00.752Z,40.56
2017-12-30T12:13:33.381Z,39.17
2017-12-30T12:16:05.792Z,38.79
2017-12-30T12:18:37.419Z,39.86
2017-12-30T12:21:09.973Z,39.11
2017-12-30T12:23:40.407Z,39.65
2017-12-30T12:26:16.627Z,39.90
2017-12-30T12:28:46.956Z,40.30
2017-12-30T12:31:19.714Z,40.83
2017-12-30T12:33:50.647Z,40.70
2017-12-30T12:36:20.672Z,40.78
2017-12-30T12:38:51.902Z,40.78
2017-12-30T12:41:22.559Z,41.20
2017-12-30T12:43:57.429Z,41.34
2017-12-30T12:46:27.992Z,41.51
2017-12-30T12:49:05.064Z,41.40
2017-12-30T12:51:38.392Z,41.71
2017-12-30T12:54:11.967Z,42.40
2017-12-30T12:56:43.610Z,42.25
2017-12-30T12:59:14.237Z,41.88
2017-12-30T13:01:47.708Z,41.32
2017-12-30T13:04:21.138Z,41.85
2017-12-30T13:06:52.624Z,41.20
2017-12-30T13:09:24.851Z,41.64
2017-12-30T13:11:57.576Z,41.75
2017-12-30T13:14:29.913Z,40.49
2017-12-30T13:17:00.512Z,40.37
2017-12-30T13:19:38.065Z,40.57
2017-12-30T13:22:11.879Z,40.57
2017-12-30T13:24:42.051Z,40.98
2017-12-30T13:27:14.209Z,40.99
2017-12-30T13:29:44.183Z,41.33
2017-12-30T13:32:15.985Z,41.47
2017-12-30T13:34:50.908Z,41.97
2017-12-30T13:37:23.229Z,42.50
2017-12-30T13:39:55.918Z,43.24
2017-12-30T13:45:10.393Z,43.41
2017-12-30T13:47:41.357Z,43.27
2017-12-30T13:50:13.336Z,43.76
2017-12-30T13:52:47.178Z,43.00
2017-12-30T13:55:18.067Z,43.80
2017-12-30T13:57:50.025Z,43.56
2017-12-30T14:00:23.552Z,43.70
2017-12-30T14:02:57.698Z,44.16
2017-12-30T14:05:33.418Z,43.83
2017-12-30T14:08:06.336Z,43.79
2017-12-30T14:10:38.683Z,44.71
2017-12-30T14:13:10.544Z,45.34
2017-12-30T14:15:42.477Z,44.91
2017-12-30T14:18:12.873Z,44.80
2017-12-30T14:20:49.916Z,44.33
2017-12-30T14:23:20.356Z,43.88
2017-12-30T14:25:52.987Z,43.97
2017-12-30T14:28:24.490Z,44.18
2017-12-30T14:30:55.286Z,44.83
2017-12-30T14:33:27.336Z,44.83
2017-12-30T14:36:01.027Z,45.32
2017-12-30T14:38:40.395Z,45.81
2017-12-30T14:41:10.936Z,46.03
2017-12-30T14:43:43.379Z,45.92
2017-12-30T14:46:15.399Z,45.38
2017-12-30T14:48:46.948Z,46.49
2017-12-30T14:51:18.406Z,47.11
2017-12-30T14:53:48.551Z,46.44
2017-12-30T14:56:18.588Z,45.70
2017-12-30T14:58:50.564Z,44.65
2017-12-30T15:01:22.460Z,44.66
2017-12-30T15:03:58.584Z,45.07
2017-12-30T15:06:28.388Z,45.77
2017-12-30T15:09:06.409Z,45.62
2017-12-30T15:11:37.541Z,45.24
2017-12-30T15:14:13.568Z,45.43
2017-12-30T15:16:45.419Z,45.47
2017-12-30T15:19:17.597Z,44.66
2017-12-30T15:21:49.914Z,44.50
2017-12-30T15:24:20.416Z,45.16
2017-12-30T15:26:52.568Z,45.38
2017-12-30T15:29:23.500Z,46.11
2017-12-30T15:31:56.364Z,46.85
2017-12-30T15:34:33.257Z,46.93
2017-12-30T15:37:05.504Z,46.45
2017-12-30T15:39:37.748Z,47.45
2017-12-30T15:42:07.787Z,47.57
2017-12-30T15:44:40.574Z,47.41
2017-12-30T15:47:10.520Z,47.26
2017-12-30T15:49:42.906Z,47.37
2017-12-30T15:52:15.501Z,47.00
2017-12-30T15:54:48.111Z,46.73
2017-12-30T15:57:21.411Z,47.15
2017-12-30T15:59:57.027Z,47.66
2017-12-30T16:02:29.918Z,47.54
2017-12-30T16:05:06.858Z,48.63
2017-12-30T16:07:37.563Z,49.06
2017-12-30T16:10:07.588Z,50.37
2017-12-30T16:12:38.598Z,52.87
2017-12-30T16:15:09.075Z,55.12
2017-12-30T16:17:40.339Z,55.82
2017-12-30T16:20:11.366Z,56.83
2017-12-30T16:30:45.782Z,56.19
2017-12-30T16:33:17.442Z,55.76
2017-12-30T16:35:48.607Z,55.71
2017-12-30T16:38:18.309Z,56.08
2017-12-30T16:40:51.933Z,56.67
2017-12-30T17:51:27.757Z,58.13
2017-12-30T17:54:10.933Z,59.20
2017-12-30T17:56:42.413Z,58.40
2017-12-30T17:59:17.423Z,57.89
2017-12-30T18:01:47.855Z,57.59
2017-12-30T18:04:20.337Z,57.21
2017-12-30T18:06:51.761Z,56.05
2017-12-30T18:09:25.623Z,55.47
2017-12-30T18:12:09.680Z,54.71
2017-12-30T18:14:43.759Z,55.27
2017-12-30T18:17:20.415Z,54.82
2017-12-30T18:20:05.869Z,55.84
2017-12-30T18:23:02.220Z,56.76
2017-12-30T18:25:50.183Z,56.74
2017-12-30T18:28:21.797Z,56.07
2017-12-30T18:30:54.757Z,57.05
2017-12-30T18:33:25.428Z,56.43
2017-12-30T18:36:08.893Z,55.14
2017-12-30T18:38:43.233Z,54.79
2017-12-30T18:41:15.226Z,55.92
2017-12-30T18:43:46.235Z,57.39
2017-12-30T18:46:21.736Z,57.80
2017-12-30T18:48:56.615Z,57.44
2017-12-30T18:51:27.562Z,57.81
2017-12-30T18:53:59.782Z,58.41
2017-12-30T18:56:30.054Z,57.55
2017-12-30T18:59:02.487Z,56.63
2017-12-30T19:01:34.857Z,56.63
2017-12-30T19:04:10.428Z,56.69
2017-12-30T19:06:42.644Z,56.79
2017-12-30T19:09:13.322Z,57.28
2017-12-30T19:11:47.472Z,58.01
2017-12-30T19:14:18.253Z,57.13
2017-12-30T19:16:49.327Z,58.53
2017-12-30T19:19:20.410Z,59.38
2017-12-30T19:21:50.348Z,61.81
2017-12-30T19:24:24.882Z,62.92
2017-12-30T19:26:55.854Z,60.89
2017-12-30T19:29:27.529Z,59.59
2017-12-30T19:31:58.243Z,58.81
2017-12-30T19:34:29.340Z,58.14
2017-12-30T19:37:00.446Z,57.74
2017-12-30T19:39:31.283Z,57.66
2017-12-30T19:42:01.689Z,57.60
2017-12-30T19:44:31.895Z,58.42
2017-12-30T19:47:05.582Z,58.36
2017-12-30T19:49:39.393Z,58.45
2017-12-30T19:52:10.832Z,58.14
2017-12-30T19:54:42.190Z,58.31
2017-12-30T19:57:15.524Z,58.42
2017-12-30T19:59:46.307Z,59.91
2017-12-30T20:02:21.552Z,58.72
2017-12-30T20:04:54.436Z,57.54
2017-12-30T20:07:25.392Z,57.23
2017-12-30T20:10:01.004Z,57.00
2017-12-30T20:12:31.975Z,57.36
2017-12-30T20:15:06.897Z,57.27
2017-12-30T20:17:39.428Z,57.17
2017-12-30T20:20:14.305Z,58.08
2017-12-30T20:22:48.867Z,58.93
2017-12-30T20:25:21.715Z,59.14
2017-12-30T20:28:10.590Z,59.18
2017-12-30T20:30:42.476Z,58.82
2017-12-30T20:33:14.064Z,58.26
2017-12-30T20:35:45.952Z,58.53
2017-12-30T20:38:17.642Z,58.05
2017-12-30T20:40:48.466Z,59.00
2017-12-30T20:43:18.371Z,59.31
2017-12-30T20:45:57.993Z,61.30
2017-12-30T20:48:30.353Z,61.74
2017-12-30T20:51:00.992Z,62.61
2017-12-30T20:54:02.436Z,62.23
2017-12-30T20:56:32.265Z,60.77
2017-12-30T20:59:05.957Z,60.05
2017-12-30T21:01:41.347Z,58.81
2017-12-30T21:04:18.496Z,59.32
2017-12-30T21:06:50.375Z,61.21
2017-12-30T21:09:24.979Z,60.87
2017-12-30T21:12:00.520Z,60.59
2017-12-30T21:14:31.614Z,59.03
2017-12-30T21:17:02.392Z,60.51
2017-12-30T21:19:35.202Z,61.87
2017-12-30T21:22:08.344Z,62.01
2017-12-30T21:24:40.021Z,61.97
2017-12-30T21:27:12.536Z,60.83
2017-12-30T21:29:43.264Z,59.80
2017-12-30T21:32:20.373Z,60.02
2017-12-30T21:34:55.728Z,61.49
2017-12-30T21:37:28.632Z,61.69
2017-12-30T21:40:01.200Z,60.77
2017-12-30T21:42:35.413Z,60.32
2017-12-30T21:45:08.174Z,60.11
2017-12-30T21:47:43.223Z,59.10
2017-12-30T21:50:18.176Z,58.89
2017-12-30T21:52:49.862Z,58.37
2017-12-30T21:55:33.173Z,58.77
2017-12-30T21:58:28.678Z,60.28
2017-12-30T22:01:21.678Z,60.49
2017-12-30T22:03:53.520Z,60.87
2017-12-30T22:06:26.610Z,61.07
2017-12-30T22:08:59.202Z,60.54
2017-12-30T22:11:36.557Z,61.28
2017-12-30T22:14:07.117Z,60.98
2017-12-30T22:16:39.248Z,60.87
2017-12-30T22:19:09.739Z,61.47
2017-12-30T22:21:40.296Z,63.24
2017-12-30T22:24:11.532Z,63.24
2017-12-30T22:26:42.265Z,63.37
2017-12-30T22:29:22.282Z,63.45
2017-12-30T22:31:56.451Z,62.13
2017-12-30T22:34:29.783Z,61.06
2017-12-30T22:36:59.840Z,60.15
2017-12-30T22:39:31.973Z,61.14
2017-12-30T22:42:03.503Z,61.88
2017-12-30T22:44:38.504Z,64.57
2017-12-30T22:47:11.608Z,67.02
2017-12-30T22:49:49.853Z,66.40
2017-12-30T22:52:21.673Z,66.08
2017-12-30T22:54:54.841Z,63.69
2017-12-30T22:57:27.112Z,63.30
2017-12-30T23:00:03.210Z,63.45
2017-12-30T23:03:03.868Z,63.76
2017-12-30T23:05:37.250Z,64.21
2017-12-30T23:08:11.098Z,62.14
2017-12-30T23:10:47.362Z,62.10
2017-12-30T23:13:26.849Z,61.55
2017-12-30T23:15:58.773Z,63.16
2017-12-30T23:18:33.163Z,64.15
2017-12-30T23:21:15.555Z,63.22
2017-12-30T23:23:56.236Z,62.40
2017-12-30T23:26:55.728Z,63.85
2017-12-30T23:29:50.681Z,65.02
2017-12-30T23:32:21.662Z,65.23
2017-12-30T23:35:02.280Z,63.63
2017-12-30T23:37:46.997Z,63.03
2017-12-30T23:40:23.595Z,62.84
2017-12-30T23:42:59.134Z,62.89
2017-12-30T23:45:32.521Z,62.40
2017-12-30T23:51:41.928Z,62.70
2017-12-30T23:54:41.017Z,62.40
2017-12-30T23:57:15.620Z,61.82
