createdAt,value
2018-03-03T00:00:56.099Z,102.20
2018-03-03T00:03:24.797Z,96.05
2018-03-03T00:05:54.176Z,65.07
2018-03-03T00:08:23.588Z,94.47
2018-03-03T00:10:52.067Z,95.65
2018-03-03T00:13:21.532Z,101.32
2018-03-03T00:15:51.537Z,84.07
2018-03-03T00:18:20.359Z,67.78
2018-03-03T00:20:50.597Z,55.17
2018-03-03T00:23:20.896Z,37.40
2018-03-03T00:25:50.309Z,39.08
2018-03-03T00:28:20.730Z,40.63
2018-03-03T00:30:51.557Z,21.90
2018-03-03T00:33:22.205Z,21.08
2018-03-03T00:35:51.814Z,21.23
2018-03-03T00:38:23.102Z,37.75
2018-03-03T00:40:51.946Z,15.77
2018-03-03T00:43:21.746Z,24.17
2018-03-03T00:45:54.512Z,17.35
2018-03-03T00:48:23.719Z,22.17
2018-03-03T00:50:53.334Z,16.45
2018-03-03T00:53:22.487Z,17.17
2018-03-03T00:55:51.483Z,16.45
2018-03-03T00:58:20.968Z,13.38
2018-03-03T01:00:53.487Z,19.52
2018-03-03T01:03:25.743Z,21.92
2018-03-03T01:05:56.703Z,17.90
2018-03-03T01:08:26.393Z,27.15
2018-03-03T01:10:59.892Z,23.92
2018-03-03T01:13:36.572Z,15.18
2018-03-03T01:16:07.614Z,17.55
2018-03-03T01:18:37.644Z,15.55
2018-03-03T01:21:09.238Z,9.75
2018-03-03T01:23:38.279Z,14.57
2018-03-03T01:26:10.810Z,17.62
2018-03-03T01:28:41.801Z,14.32
2018-03-03T01:31:11.274Z,16.95
2018-03-03T01:33:40.617Z,13.43
2018-03-03T01:36:10.119Z,13.80
2018-03-03T01:38:39.468Z,11.48
2018-03-03T01:41:08.724Z,17.75
2018-03-03T01:43:37.277Z,16.02
2018-03-03T01:46:06.362Z,19.75
2018-03-03T01:48:36.907Z,14.90
2018-03-03T01:51:08.977Z,11.12
2018-03-03T01:53:37.630Z,21.37
2018-03-03T01:56:06.264Z,17.33
2018-03-03T01:58:36.372Z,12.93
2018-03-03T02:01:10.579Z,13.75
2018-03-03T02:03:39.681Z,13.27
2018-03-03T02:06:08.171Z,15.15
2018-03-03T02:08:36.732Z,12.55
2018-03-03T02:11:17.547Z,9.13
2018-03-03T02:13:46.471Z,12.35
2018-03-03T02:16:16.337Z,13.45
2018-03-03T02:18:44.752Z,17.42
2018-03-03T02:21:14.023Z,13.70
2018-03-03T02:23:44.279Z,10.82
2018-03-03T02:26:12.840Z,12.32
2018-03-03T02:28:41.292Z,22.98
2018-03-03T02:31:11.063Z,19.20
2018-03-03T02:33:39.571Z,13.50
2018-03-03T02:36:08.048Z,22.48
2018-03-03T02:38:37.040Z,15.68
2018-03-03T02:41:06.267Z,19.70
2018-03-03T02:43:34.765Z,27.42
2018-03-03T02:46:06.251Z,25.70
2018-03-03T02:48:35.827Z,24.92
2018-03-03T02:51:10.088Z,22.08
2018-03-03T02:53:38.527Z,20.70
2018-03-03T02:56:09.790Z,21.50
2018-03-03T02:58:39.735Z,19.70
2018-03-03T03:01:10.122Z,19.00
2018-03-03T03:03:38.520Z,19.25
2018-03-03T03:06:08.649Z,21.92
2018-03-03T03:08:37.751Z,20.27
2018-03-03T03:11:06.415Z,20.90
2018-03-03T03:13:36.868Z,20.23
2018-03-03T03:16:09.422Z,20.35
2018-03-03T03:18:38.304Z,12.85
2018-03-03T03:21:14.556Z,22.62
2018-03-03T03:23:43.227Z,16.90
2018-03-03T03:26:11.761Z,16.25
2018-03-03T03:28:40.994Z,17.87
2018-03-03T03:31:12.389Z,25.65
2018-03-03T03:33:43.103Z,20.90
2018-03-03T03:36:12.655Z,15.50
2018-03-03T03:38:41.149Z,16.62
2018-03-03T03:41:13.168Z,15.48
2018-03-03T03:43:42.253Z,19.73
2018-03-03T03:46:15.412Z,16.30
2018-03-03T03:48:45.511Z,16.45
2018-03-03T03:51:13.961Z,16.92
2018-03-03T03:53:42.835Z,21.12
2018-03-03T03:56:11.362Z,17.62
2018-03-03T03:58:39.827Z,24.37
2018-03-03T04:01:09.100Z,16.98
2018-03-03T04:03:41.023Z,19.42
2018-03-03T04:06:11.161Z,18.42
2018-03-03T04:08:39.566Z,16.25
2018-03-03T04:11:08.987Z,25.40
2018-03-03T04:13:39.766Z,20.23
2018-03-03T04:16:08.396Z,22.13
2018-03-03T04:18:38.822Z,15.82
2018-03-03T04:21:09.950Z,18.02
2018-03-03T04:23:38.520Z,12.48
2018-03-03T04:26:08.475Z,14.18
2018-03-03T04:28:37.483Z,18.73
2018-03-03T04:31:06.850Z,14.02
2018-03-03T04:33:39.747Z,9.43
2018-03-03T04:36:10.730Z,21.75
2018-03-03T04:38:40.997Z,17.15
2018-03-03T04:41:09.471Z,28.02
2018-03-03T04:43:38.059Z,14.65
2018-03-03T04:46:08.297Z,23.70
2018-03-03T04:48:37.093Z,20.95
2018-03-03T04:51:08.184Z,18.10
2018-03-03T04:53:38.979Z,25.27
2018-03-03T04:56:07.596Z,18.12
2018-03-03T05:01:41.502Z,14.05
2018-03-03T05:04:17.262Z,15.60
2018-03-03T05:06:56.040Z,17.75
2018-03-03T05:09:26.224Z,13.50
2018-03-03T05:11:56.268Z,10.25
2018-03-03T05:14:32.884Z,14.50
2018-03-03T05:17:06.347Z,13.32
2018-03-03T05:19:41.645Z,16.00
2018-03-03T05:22:19.727Z,21.20
2018-03-03T05:28:00.330Z,17.87
2018-03-03T05:30:35.305Z,13.23
2018-03-03T05:33:22.490Z,12.13
2018-03-03T05:35:57.951Z,9.07
2018-03-03T05:38:32.236Z,15.15
2018-03-03T05:41:20.754Z,11.30
2018-03-03T05:43:51.631Z,10.63
2018-03-03T05:46:27.244Z,15.68
2018-03-03T05:49:01.542Z,18.25
2018-03-03T05:51:36.936Z,13.35
2018-03-03T05:54:11.419Z,16.70
2018-03-03T05:56:57.921Z,14.80
2018-03-03T05:59:31.986Z,14.95
2018-03-03T06:02:07.261Z,14.40
2018-03-03T06:04:56.486Z,16.12
2018-03-03T06:07:38.394Z,15.55
2018-03-03T06:10:06.802Z,13.57
2018-03-03T06:12:36.118Z,14.35
2018-03-03T06:15:05.736Z,19.83
2018-03-03T06:17:35.015Z,25.17
2018-03-03T06:20:03.702Z,25.55
2018-03-03T06:22:32.768Z,20.40
2018-03-03T06:25:01.289Z,19.65
2018-03-03T06:27:29.755Z,16.37
2018-03-03T06:29:58.974Z,18.20
2018-03-03T06:32:28.087Z,13.82
2018-03-03T06:34:57.251Z,15.43
2018-03-03T06:37:26.523Z,13.70
2018-03-03T06:39:55.656Z,15.77
2018-03-03T06:42:24.092Z,16.35
2018-03-03T06:44:53.677Z,11.60
2018-03-03T06:47:23.027Z,11.45
2018-03-03T06:49:51.690Z,10.38
2018-03-03T06:52:21.368Z,12.40
2018-03-03T06:54:49.778Z,8.45
2018-03-03T06:57:18.206Z,10.27
2018-03-03T06:59:47.791Z,12.00
2018-03-03T07:02:16.161Z,11.52
2018-03-03T07:04:44.521Z,10.07
2018-03-03T07:07:13.716Z,6.87
2018-03-03T07:09:42.917Z,10.43
2018-03-03T07:12:11.305Z,8.75
2018-03-03T07:17:45.831Z,6.10
2018-03-03T07:20:14.840Z,7.97
2018-03-03T07:22:44.208Z,7.85
2018-03-03T07:25:12.547Z,13.90
2018-03-03T07:27:42.434Z,6.93
2018-03-03T07:30:10.793Z,13.38
2018-03-03T07:32:39.157Z,8.02
2018-03-03T07:35:08.418Z,8.82
2018-03-03T07:37:36.829Z,10.70
2018-03-03T07:40:05.197Z,19.80
2018-03-03T07:42:34.399Z,18.80
2018-03-03T07:45:02.828Z,14.68
2018-03-03T07:47:31.972Z,12.15
2018-03-03T07:50:01.154Z,8.68
2018-03-03T07:52:30.037Z,10.20
2018-03-03T07:54:58.404Z,11.35
2018-03-03T07:57:28.736Z,12.90
2018-03-03T07:59:57.889Z,15.25
2018-03-03T08:02:26.251Z,19.90
2018-03-03T08:04:55.284Z,18.55
2018-03-03T08:07:23.669Z,19.25
2018-03-03T08:09:52.019Z,20.92
2018-03-03T08:12:21.325Z,19.52
2018-03-03T08:14:49.717Z,28.38
2018-03-03T08:17:18.879Z,26.85
2018-03-03T08:19:48.309Z,23.60
2018-03-03T08:22:16.687Z,26.80
2018-03-03T08:24:45.065Z,35.28
2018-03-03T08:27:14.233Z,32.50
2018-03-03T08:29:43.368Z,30.05
2018-03-03T08:32:11.761Z,25.98
2018-03-03T08:34:40.994Z,38.75
2018-03-03T08:37:09.368Z,39.22
2018-03-03T08:39:37.745Z,37.30
2018-03-03T08:42:07.053Z,45.47
2018-03-03T08:44:35.881Z,46.25
2018-03-03T08:47:04.513Z,50.50
2018-03-03T08:49:34.814Z,54.80
2018-03-03T08:52:04.259Z,59.15
2018-03-03T08:54:35.177Z,54.80
2018-03-03T08:57:03.712Z,63.15
2018-03-03T08:59:33.031Z,61.70
2018-03-03T09:02:04.279Z,55.50
2018-03-03T09:04:32.841Z,57.60
2018-03-03T09:07:01.287Z,62.13
2018-03-03T09:09:30.132Z,61.30
2018-03-03T09:11:58.541Z,68.18
2018-03-03T09:14:27.172Z,62.60
2018-03-03T09:16:57.417Z,64.28
2018-03-03T09:19:26.111Z,69.80
2018-03-03T09:21:55.133Z,68.95
2018-03-03T09:24:25.161Z,69.20
2018-03-03T09:26:53.817Z,58.30
2018-03-03T09:29:22.472Z,71.18
2018-03-03T09:31:51.806Z,68.97
2018-03-03T09:34:20.415Z,68.65
2018-03-03T09:36:50.471Z,70.37
2018-03-03T09:39:19.766Z,77.50
2018-03-03T09:41:48.357Z,81.00
2018-03-03T09:44:16.927Z,78.93
2018-03-03T09:46:47.199Z,79.78
2018-03-03T09:49:15.916Z,75.32
2018-03-03T09:51:50.983Z,85.38
2018-03-03T09:54:21.124Z,86.07
2018-03-03T09:56:51.747Z,88.40
2018-03-03T09:59:22.710Z,92.10
2018-03-03T10:02:05.849Z,93.55
2018-03-03T10:04:24.769Z,96.53
2018-03-03T10:06:53.707Z,99.32
2018-03-03T10:09:22.964Z,97.10
2018-03-03T10:11:51.344Z,97.37
2018-03-03T10:14:20.624Z,90.62
2018-03-03T10:16:49.067Z,95.20
2018-03-03T10:19:18.296Z,96.00
2018-03-03T10:21:47.515Z,101.18
2018-03-03T10:24:15.906Z,106.25
2018-03-03T10:26:44.282Z,92.00
2018-03-03T10:29:13.044Z,101.90
2018-03-03T10:31:41.459Z,111.50
2018-03-03T10:34:09.826Z,109.72
2018-03-03T10:36:39.170Z,106.70
2018-03-03T10:39:08.348Z,112.10
2018-03-03T10:41:36.807Z,118.78
2018-03-03T10:44:06.519Z,120.32
2018-03-03T10:46:35.096Z,115.68
2018-03-03T10:49:04.494Z,114.85
2018-03-03T10:51:33.982Z,119.60
2018-03-03T10:54:02.584Z,131.75
2018-03-03T10:56:31.184Z,116.32
2018-03-03T10:59:01.958Z,117.50
2018-03-03T11:01:31.311Z,118.57
2018-03-03T11:04:00.726Z,117.32
2018-03-03T11:06:29.957Z,119.10
2018-03-03T11:08:58.761Z,114.90
2018-03-03T11:11:28.115Z,113.55
2018-03-03T11:13:57.643Z,120.35
2018-03-03T11:16:26.215Z,112.32
2018-03-03T11:18:54.663Z,121.20
2018-03-03T11:21:23.959Z,123.70
2018-03-03T11:23:53.148Z,112.80
2018-03-03T11:26:21.547Z,123.87
2018-03-03T11:28:50.319Z,114.22
2018-03-03T11:31:18.682Z,118.65
2018-03-03T11:33:47.060Z,118.95
2018-03-03T11:36:16.909Z,124.75
2018-03-03T11:38:45.307Z,120.30
2018-03-03T11:41:13.675Z,111.65
2018-03-03T11:43:42.902Z,111.12
2018-03-03T11:46:11.284Z,122.55
2018-03-03T11:48:39.640Z,113.70
2018-03-03T11:51:08.668Z,116.22
2018-03-03T11:53:37.829Z,110.90
2018-03-03T11:56:06.293Z,114.43
2018-03-03T11:58:36.125Z,118.80
2018-03-03T12:01:06.320Z,117.63
2018-03-03T12:03:34.919Z,118.80
2018-03-03T12:06:04.917Z,116.85
2018-03-03T12:08:33.514Z,119.78
2018-03-03T12:11:01.964Z,119.17
2018-03-03T12:13:30.951Z,124.63
2018-03-03T12:15:59.373Z,119.67
2018-03-03T12:18:28.530Z,115.30
2018-03-03T12:20:57.516Z,123.63
2018-03-03T12:23:25.884Z,112.18
2018-03-03T12:25:54.313Z,118.80
2018-03-03T12:28:23.885Z,112.10
2018-03-03T12:30:53.175Z,116.18
2018-03-03T12:33:23.933Z,121.83
2018-03-03T12:35:52.352Z,114.20
2018-03-03T12:38:20.733Z,113.27
2018-03-03T12:40:49.708Z,125.60
2018-03-03T12:43:18.104Z,116.27
2018-03-03T12:45:47.117Z,106.70
2018-03-03T12:48:15.921Z,123.20
2018-03-03T12:50:44.274Z,109.57
2018-03-03T12:53:12.614Z,111.60
2018-03-03T12:55:41.886Z,127.87
2018-03-03T12:58:11.198Z,116.17
2018-03-03T13:00:39.630Z,115.10
2018-03-03T13:03:09.974Z,120.90
2018-03-03T13:05:38.383Z,113.43
2018-03-03T13:08:06.746Z,115.43
2018-03-03T13:10:35.502Z,119.00
2018-03-03T13:13:03.863Z,127.67
2018-03-03T13:15:33.027Z,125.60
2018-03-03T13:18:01.820Z,106.63
2018-03-03T13:20:30.215Z,110.90
2018-03-03T13:22:59.618Z,115.80
2018-03-03T13:25:29.846Z,121.37
2018-03-03T13:27:58.383Z,118.37
2018-03-03T13:30:26.928Z,117.60
2018-03-03T13:32:55.867Z,119.87
2018-03-03T13:35:24.351Z,103.15
2018-03-03T13:37:52.707Z,107.12
2018-03-03T13:40:22.280Z,96.83
2018-03-03T13:42:50.659Z,109.83
2018-03-03T13:45:19.015Z,111.93
2018-03-03T13:47:48.001Z,109.37
2018-03-03T13:50:17.939Z,97.80
2018-03-03T13:52:50.469Z,112.47
2018-03-03T13:55:22.017Z,110.33
2018-03-03T13:57:52.624Z,112.33
2018-03-03T14:00:21.007Z,102.57
2018-03-03T14:02:49.384Z,107.90
2018-03-03T14:05:19.817Z,105.13
2018-03-03T14:07:48.189Z,102.60
2018-03-03T14:10:17.420Z,98.90
2018-03-03T14:12:50.885Z,110.47
2018-03-03T14:15:20.780Z,112.85
2018-03-03T14:17:54.156Z,103.43
2018-03-03T14:20:27.427Z,110.57
2018-03-03T14:23:01.850Z,111.68
2018-03-03T14:25:33.007Z,119.70
2018-03-03T14:28:07.003Z,119.53
2018-03-03T14:30:40.324Z,108.97
2018-03-03T14:33:14.134Z,112.40
2018-03-03T14:35:47.455Z,106.57
2018-03-03T14:38:20.407Z,102.32
2018-03-03T14:40:53.487Z,94.80
2018-03-03T14:43:26.970Z,103.22
2018-03-03T14:45:59.178Z,106.20
2018-03-03T14:48:32.363Z,100.73
2018-03-03T14:51:05.280Z,103.35
2018-03-03T14:53:38.374Z,107.40
2018-03-03T14:56:10.777Z,113.85
2018-03-03T14:58:43.387Z,109.28
2018-03-03T15:01:16.549Z,107.30
2018-03-03T15:03:52.132Z,114.03
2018-03-03T15:06:31.044Z,114.70
2018-03-03T15:09:04.119Z,118.35
2018-03-03T15:11:36.170Z,116.93
2018-03-03T15:14:08.745Z,115.20
2018-03-03T15:16:40.723Z,116.32
2018-03-03T15:19:13.425Z,115.40
2018-03-03T15:21:44.860Z,108.75
2018-03-03T15:24:17.273Z,119.57
2018-03-03T15:26:49.218Z,107.15
2018-03-03T15:29:22.864Z,111.93
2018-03-03T15:31:55.141Z,117.37
2018-03-03T15:34:28.474Z,130.63
2018-03-03T15:37:00.246Z,126.18
2018-03-03T15:39:34.211Z,128.73
2018-03-03T15:42:06.698Z,134.52
2018-03-03T15:44:39.508Z,120.05
2018-03-03T15:47:13.230Z,118.93
2018-03-03T15:49:46.454Z,124.00
2018-03-03T15:52:18.838Z,130.12
2018-03-03T15:54:51.360Z,127.35
2018-03-03T15:57:22.843Z,127.20
2018-03-03T15:59:55.381Z,131.98
2018-03-03T16:02:26.727Z,118.37
2018-03-03T16:05:00.660Z,122.15
2018-03-03T16:07:34.871Z,121.53
2018-03-03T16:10:07.137Z,122.78
2018-03-03T16:12:39.144Z,134.90
2018-03-03T16:15:11.714Z,142.32
2018-03-03T16:17:44.328Z,142.65
2018-03-03T16:20:16.529Z,127.90
2018-03-03T16:22:49.516Z,132.98
2018-03-03T16:25:21.880Z,140.52
2018-03-03T16:27:53.212Z,132.90
2018-03-03T16:30:24.425Z,132.27
2018-03-03T16:32:57.743Z,115.40
2018-03-03T16:35:30.060Z,137.05
2018-03-03T16:38:03.324Z,145.23
2018-03-03T16:40:35.082Z,131.23
2018-03-03T16:43:08.055Z,133.50
2018-03-03T16:45:39.361Z,132.87
2018-03-03T16:48:12.165Z,145.82
2018-03-03T16:50:45.172Z,148.70
2018-03-03T16:53:19.264Z,140.73
2018-03-03T16:55:51.294Z,151.80
2018-03-03T16:58:24.527Z,156.15
2018-03-03T17:00:56.093Z,161.98
2018-03-03T17:03:29.173Z,159.75
2018-03-03T17:06:01.653Z,148.32
2018-03-03T17:08:36.560Z,146.95
2018-03-03T17:11:08.284Z,147.02
2018-03-03T17:13:44.384Z,137.90
2018-03-03T17:16:19.133Z,150.27
2018-03-03T17:18:56.258Z,137.48
2018-03-03T17:21:31.376Z,148.07
2018-03-03T17:24:05.763Z,146.35
2018-03-03T17:26:39.898Z,147.98
2018-03-03T17:29:14.359Z,156.15
2018-03-03T17:31:50.387Z,168.18
2018-03-03T17:34:24.242Z,163.23
2018-03-03T17:36:58.782Z,171.55
2018-03-03T17:39:36.287Z,160.65
2018-03-03T17:42:12.039Z,154.90
2018-03-03T17:44:46.955Z,166.20
2018-03-03T17:50:02.889Z,163.32
2018-03-03T17:52:39.193Z,153.87
2018-03-03T17:55:15.550Z,154.57
2018-03-03T17:57:54.019Z,152.80
2018-03-03T18:00:28.191Z,162.90
2018-03-03T18:03:03.095Z,156.27
2018-03-03T18:05:37.904Z,157.60
2018-03-03T18:08:15.090Z,155.18
2018-03-03T18:10:48.145Z,141.98
2018-03-03T18:13:33.868Z,164.20
2018-03-03T18:16:05.557Z,157.07
2018-03-03T18:18:38.090Z,148.85
2018-03-03T18:21:09.222Z,156.90
2018-03-03T18:23:41.678Z,169.15
2018-03-03T18:26:13.544Z,154.57
2018-03-03T18:28:45.280Z,163.98
2018-03-03T18:31:18.060Z,148.55
2018-03-03T18:33:50.783Z,161.68
2018-03-03T18:36:22.750Z,148.70
2018-03-03T18:38:54.970Z,145.05
2018-03-03T18:41:26.272Z,162.90
2018-03-03T18:43:58.988Z,148.30
2018-03-03T18:46:30.394Z,160.20
2018-03-03T18:49:05.184Z,161.27
2018-03-03T18:51:37.511Z,162.80
2018-03-03T18:54:10.534Z,167.90
2018-03-03T18:56:46.912Z,164.20
2018-03-03T18:59:20.078Z,175.07
2018-03-03T19:01:51.398Z,169.87
2018-03-03T19:04:23.201Z,166.95
2018-03-03T19:06:52.607Z,174.48
2018-03-03T19:09:21.775Z,155.70
2018-03-03T19:11:51.486Z,164.55
2018-03-03T19:14:20.816Z,161.45
2018-03-03T19:16:49.202Z,164.37
2018-03-03T19:19:17.603Z,167.15
2018-03-03T19:21:47.373Z,164.30
2018-03-03T19:24:15.755Z,191.27
2018-03-03T19:26:44.162Z,173.80
2018-03-03T19:29:13.076Z,167.43
2018-03-03T19:31:41.486Z,158.98
2018-03-03T19:34:09.906Z,174.62
2018-03-03T19:36:39.185Z,181.48
2018-03-03T19:39:07.917Z,160.98
2018-03-03T19:41:37.172Z,164.40
2018-03-03T19:44:06.496Z,160.32
2018-03-03T19:46:35.005Z,167.70
2018-03-03T19:49:03.711Z,156.45
2018-03-03T19:51:32.912Z,178.90
2018-03-03T19:54:02.421Z,184.68
2018-03-03T19:56:31.861Z,182.60
2018-03-03T19:59:00.859Z,168.00
2018-03-03T20:01:29.444Z,184.95
2018-03-03T20:03:58.012Z,193.50
2018-03-03T20:06:27.228Z,164.27
2018-03-03T20:08:55.749Z,183.27
2018-03-03T20:11:24.415Z,182.20
2018-03-03T20:13:55.492Z,188.32
2018-03-03T20:16:24.181Z,197.75
2018-03-03T20:18:54.174Z,197.93
2018-03-03T20:21:24.113Z,188.02
2018-03-03T20:23:53.375Z,210.90
2018-03-03T20:26:22.025Z,218.73
2018-03-03T20:28:51.829Z,214.88
2018-03-03T20:31:21.212Z,201.62
2018-03-03T20:33:50.650Z,221.20
2018-03-03T20:36:20.990Z,217.73
2018-03-03T20:38:49.531Z,210.13
2018-03-03T20:41:19.260Z,229.43
2018-03-03T20:43:48.998Z,247.80
2018-03-03T20:46:17.542Z,227.52
2018-03-03T20:48:46.968Z,230.57
2018-03-03T20:51:16.200Z,248.60
2018-03-03T20:53:44.804Z,232.00
2018-03-03T20:56:13.376Z,226.52
2018-03-03T20:58:43.406Z,242.02
2018-03-03T21:01:12.024Z,240.98
2018-03-03T21:03:40.672Z,247.50
2018-03-03T21:06:10.810Z,222.95
2018-03-03T21:08:39.520Z,226.07
2018-03-03T21:11:08.829Z,227.87
2018-03-03T21:13:37.695Z,222.55
2018-03-03T21:16:07.582Z,200.38
2018-03-03T21:18:36.873Z,232.10
2018-03-03T21:21:06.191Z,205.73
2018-03-03T21:23:35.599Z,229.15
2018-03-03T21:26:05.699Z,204.77
2018-03-03T21:28:35.124Z,243.10
2018-03-03T21:31:03.678Z,249.70
2018-03-03T21:33:32.825Z,235.63
2018-03-03T21:36:01.352Z,252.27
2018-03-03T21:38:31.295Z,246.93
2018-03-03T21:41:01.447Z,263.85
2018-03-03T21:43:29.844Z,287.08
2018-03-03T21:45:58.257Z,288.33
2018-03-03T21:48:27.761Z,270.30
2018-03-03T21:50:56.901Z,261.30
2018-03-03T21:53:25.565Z,241.88
2018-03-03T21:55:55.508Z,232.48
2018-03-03T21:58:25.497Z,231.40
2018-03-03T22:00:54.143Z,256.02
2018-03-03T22:03:23.231Z,248.35
2018-03-03T22:05:51.607Z,252.90
2018-03-03T22:08:19.977Z,233.85
2018-03-03T22:10:49.213Z,213.75
2018-03-03T22:13:17.606Z,216.30
2018-03-03T22:15:45.968Z,247.95
2018-03-03T22:18:15.381Z,228.90
2018-03-03T22:20:43.788Z,261.25
2018-03-03T22:23:12.199Z,239.07
2018-03-03T22:25:41.872Z,228.85
2018-03-03T22:28:10.240Z,230.10
2018-03-03T22:30:38.629Z,224.85
2018-03-03T22:33:08.173Z,232.75
2018-03-03T22:35:36.529Z,243.37
2018-03-03T22:38:05.254Z,213.73
2018-03-03T22:40:34.008Z,246.37
2018-03-03T22:43:03.182Z,239.82
2018-03-03T22:45:31.559Z,228.80
2018-03-03T22:48:00.405Z,262.70
2018-03-03T22:50:28.763Z,245.20
2018-03-03T22:52:57.138Z,240.12
2018-03-03T22:55:26.054Z,235.23
2018-03-03T22:57:54.415Z,228.52
2018-03-03T23:00:22.776Z,239.43
2018-03-03T23:02:52.086Z,217.15
2018-03-03T23:05:20.460Z,215.18
2018-03-03T23:07:49.616Z,231.30
2018-03-03T23:10:18.425Z,221.55
2018-03-03T23:12:46.818Z,222.52
2018-03-03T23:15:15.200Z,202.32
2018-03-03T23:17:43.936Z,202.05
2018-03-03T23:20:13.326Z,215.65
2018-03-03T23:22:41.793Z,193.55
2018-03-03T23:25:11.551Z,214.02
2018-03-03T23:27:39.937Z,190.00
2018-03-03T23:30:08.309Z,228.23
2018-03-03T23:32:37.549Z,233.23
2018-03-03T23:35:05.975Z,254.40
2018-03-03T23:37:35.138Z,244.80
2018-03-03T23:40:03.905Z,237.05
2018-03-03T23:42:32.291Z,247.82
2018-03-03T23:45:00.686Z,262.30
2018-03-03T23:47:29.462Z,246.68
2018-03-03T23:49:57.847Z,232.70
2018-03-03T23:52:26.215Z,244.18
2018-03-03T23:54:55.147Z,253.77
2018-03-03T23:57:24.279Z,272.95
2018-03-03T23:59:53.467Z,241.52
