createdAt,value
2018-02-16T00:01:50.810Z,99.90
2018-02-16T00:04:17.035Z,99.90
2018-02-16T00:06:43.302Z,99.90
2018-02-16T00:09:09.618Z,99.90
2018-02-16T00:11:37.061Z,99.90
2018-02-16T00:14:03.341Z,99.90
2018-02-16T00:16:29.604Z,99.90
2018-02-16T00:18:55.830Z,99.90
2018-02-16T00:21:22.079Z,99.90
2018-02-16T00:23:49.096Z,99.90
2018-02-16T00:26:15.330Z,99.90
2018-02-16T00:28:41.652Z,99.90
2018-02-16T00:31:08.145Z,99.90
2018-02-16T00:33:34.372Z,99.90
2018-02-16T00:36:00.645Z,99.90
2018-02-16T00:38:26.919Z,99.90
2018-02-16T00:40:53.921Z,99.90
2018-02-16T00:43:20.416Z,99.90
2018-02-16T00:45:46.696Z,99.90
2018-02-16T00:48:12.937Z,99.90
2018-02-16T00:50:39.265Z,99.90
2018-02-16T00:53:06.171Z,99.90
2018-02-16T00:55:32.217Z,99.90
2018-02-16T00:57:58.255Z,99.90
2018-02-16T01:00:24.280Z,99.90
2018-02-16T01:02:51.474Z,99.90
2018-02-16T01:05:18.259Z,99.90
2018-02-16T01:07:44.344Z,99.90
2018-02-16T01:10:10.504Z,99.90
2018-02-16T01:12:37.416Z,99.90
2018-02-16T01:15:04.291Z,99.90
2018-02-16T01:17:31.082Z,99.90
2018-02-16T01:19:57.873Z,99.90
2018-02-16T01:22:23.920Z,99.90
2018-02-16T01:24:49.974Z,99.90
2018-02-16T01:27:16.048Z,99.90
2018-02-16T01:29:43.984Z,99.90
2018-02-16T01:32:10.031Z,99.90
2018-02-16T01:34:36.075Z,99.90
2018-02-16T01:37:02.130Z,99.90
2018-02-16T01:39:28.165Z,99.90
2018-02-16T01:41:54.949Z,99.90
2018-02-16T01:44:20.992Z,99.90
2018-02-16T01:46:47.030Z,99.90
2018-02-16T01:49:13.064Z,99.90
2018-02-16T01:51:39.107Z,99.90
2018-02-16T01:54:05.163Z,99.90
2018-02-16T01:56:31.216Z,99.90
2018-02-16T01:58:57.260Z,99.90
2018-02-16T02:01:23.292Z,99.90
2018-02-16T02:03:49.344Z,99.90
2018-02-16T02:06:15.384Z,99.90
2018-02-16T02:08:41.436Z,99.90
2018-02-16T02:11:08.450Z,99.90
2018-02-16T02:13:34.593Z,99.90
2018-02-16T02:16:01.657Z,99.90
2018-02-16T02:18:29.197Z,99.90
2018-02-16T02:20:55.492Z,99.90
2018-02-16T02:23:24.796Z,99.90
2018-02-16T02:25:51.114Z,99.90
2018-02-16T02:28:17.373Z,99.90
2018-02-16T02:30:44.500Z,99.90
2018-02-16T02:33:10.960Z,99.90
2018-02-16T02:35:37.262Z,99.90
2018-02-16T02:38:03.646Z,99.90
2018-02-16T02:40:29.865Z,99.90
2018-02-16T02:42:56.860Z,99.90
2018-02-16T02:45:23.101Z,99.90
2018-02-16T02:47:49.340Z,99.90
2018-02-16T02:50:15.532Z,99.90
2018-02-16T02:52:42.511Z,99.90
2018-02-16T02:55:09.468Z,99.90
2018-02-16T02:57:36.456Z,99.90
2018-02-16T03:00:02.776Z,99.90
2018-02-16T03:02:29.482Z,99.90
2018-02-16T03:04:55.720Z,99.90
2018-02-16T03:07:21.948Z,99.90
2018-02-16T03:09:48.221Z,99.90
2018-02-16T03:12:14.470Z,99.90
2018-02-16T03:14:41.526Z,99.90
2018-02-16T03:17:08.514Z,99.90
2018-02-16T03:19:34.978Z,99.90
2018-02-16T03:22:01.186Z,99.90
2018-02-16T03:24:28.172Z,99.90
2018-02-16T03:26:55.121Z,99.90
2018-02-16T03:29:21.394Z,99.90
2018-02-16T03:31:47.652Z,99.90
2018-02-16T03:34:13.914Z,99.90
2018-02-16T03:36:40.175Z,99.90
2018-02-16T03:39:06.573Z,99.90
2018-02-16T03:41:33.588Z,99.90
2018-02-16T03:43:59.932Z,99.90
2018-02-16T03:46:26.147Z,99.90
2018-02-16T03:48:52.392Z,99.90
2018-02-16T03:51:18.646Z,99.90
2018-02-16T03:53:44.868Z,99.90
2018-02-16T03:56:13.446Z,99.90
2018-02-16T03:58:39.708Z,99.90
2018-02-16T04:01:06.001Z,99.90
2018-02-16T04:03:32.236Z,99.90
2018-02-16T04:05:58.466Z,99.90
2018-02-16T04:08:24.705Z,99.90
2018-02-16T04:10:50.938Z,99.90
2018-02-16T04:13:18.004Z,99.90
2018-02-16T04:15:44.505Z,99.90
2018-02-16T04:18:11.117Z,99.90
2018-02-16T04:20:40.340Z,99.90
2018-02-16T04:23:06.596Z,99.90
2018-02-16T04:25:33.605Z,99.90
2018-02-16T04:27:59.851Z,99.90
2018-02-16T04:30:26.081Z,99.90
2018-02-16T04:32:52.338Z,99.90
2018-02-16T04:35:18.605Z,99.90
2018-02-16T04:37:44.866Z,99.90
2018-02-16T04:40:11.138Z,99.90
2018-02-16T04:42:37.432Z,99.90
2018-02-16T04:45:03.684Z,99.90
2018-02-16T04:47:29.908Z,99.90
2018-02-16T04:49:56.137Z,99.90
2018-02-16T04:52:22.444Z,99.90
2018-02-16T04:54:48.708Z,99.90
2018-02-16T04:57:14.969Z,99.90
2018-02-16T04:59:43.484Z,99.90
2018-02-16T05:02:12.156Z,99.90
2018-02-16T05:04:38.422Z,99.90
2018-02-16T05:07:04.654Z,99.90
2018-02-16T05:09:30.996Z,99.90
2018-02-16T05:11:57.277Z,99.90
2018-02-16T05:14:24.259Z,99.90
2018-02-16T05:16:50.497Z,99.90
2018-02-16T05:19:17.248Z,99.90
2018-02-16T05:21:43.484Z,99.90
2018-02-16T05:24:10.441Z,99.90
2018-02-16T05:26:36.662Z,99.90
2018-02-16T05:29:03.663Z,99.90
2018-02-16T05:31:29.992Z,99.90
2018-02-16T05:33:56.261Z,99.90
2018-02-16T05:36:22.512Z,99.90
2018-02-16T05:38:51.157Z,99.90
2018-02-16T05:41:17.412Z,99.90
2018-02-16T05:43:44.588Z,99.90
2018-02-16T05:46:10.893Z,99.90
2018-02-16T05:48:38.004Z,99.90
2018-02-16T05:51:04.212Z,99.90
2018-02-16T05:53:30.468Z,99.90
2018-02-16T05:55:57.256Z,99.90
2018-02-16T05:58:23.290Z,99.90
2018-02-16T06:00:49.344Z,99.90
2018-02-16T06:03:15.388Z,99.90
2018-02-16T06:05:42.181Z,99.90
2018-02-16T06:08:08.229Z,99.90
2018-02-16T06:10:34.324Z,99.90
2018-02-16T06:13:01.128Z,99.90
2018-02-16T06:15:27.179Z,99.90
2018-02-16T06:17:53.281Z,99.90
2018-02-16T06:20:19.520Z,99.90
2018-02-16T06:22:45.556Z,99.90
2018-02-16T06:25:11.592Z,99.90
2018-02-16T06:27:37.634Z,99.90
2018-02-16T06:30:03.678Z,99.90
2018-02-16T06:32:29.769Z,99.90
2018-02-16T06:34:56.730Z,99.90
2018-02-16T06:37:22.900Z,99.90
2018-02-16T06:39:48.968Z,99.90
2018-02-16T06:42:17.461Z,99.90
2018-02-16T06:44:43.497Z,99.90
2018-02-16T06:47:09.528Z,99.90
2018-02-16T06:49:36.657Z,99.90
2018-02-16T06:52:02.693Z,99.90
2018-02-16T06:54:28.784Z,99.90
2018-02-16T06:56:55.604Z,99.90
2018-02-16T06:59:22.196Z,99.90
2018-02-16T07:01:48.240Z,99.90
2018-02-16T07:04:15.028Z,99.90
2018-02-16T07:06:41.059Z,99.90
2018-02-16T07:09:07.100Z,99.90
2018-02-16T07:11:33.137Z,99.90
2018-02-16T07:13:59.164Z,99.90
2018-02-16T07:16:25.211Z,99.90
2018-02-16T07:18:51.256Z,99.90
2018-02-16T07:21:17.321Z,99.90
2018-02-16T07:23:43.365Z,99.90
2018-02-16T07:26:10.369Z,99.90
2018-02-16T07:28:36.408Z,99.90
2018-02-16T07:31:02.595Z,99.90
2018-02-16T07:33:28.670Z,99.90
2018-02-16T07:35:54.736Z,99.90
2018-02-16T07:38:20.801Z,99.90
2018-02-16T07:40:46.857Z,99.90
2018-02-16T07:43:13.813Z,99.90
2018-02-16T07:45:40.061Z,99.90
2018-02-16T07:48:06.380Z,99.90
2018-02-16T07:50:32.581Z,99.90
2018-02-16T07:52:59.566Z,99.90
2018-02-16T07:55:25.933Z,99.90
2018-02-16T07:57:52.184Z,99.90
2018-02-16T08:00:18.490Z,99.90
2018-02-16T08:02:44.738Z,99.90
2018-02-16T08:05:10.971Z,99.90
2018-02-16T08:07:37.205Z,99.90
2018-02-16T08:10:03.509Z,99.90
2018-02-16T08:12:30.494Z,99.90
2018-02-16T08:14:56.812Z,99.90
2018-02-16T08:17:24.760Z,99.90
2018-02-16T08:19:50.994Z,99.90
2018-02-16T08:22:17.254Z,99.90
2018-02-16T08:24:43.513Z,99.90
2018-02-16T08:27:13.935Z,99.90
2018-02-16T08:29:40.744Z,99.90
2018-02-16T08:32:07.550Z,99.90
2018-02-16T08:34:34.346Z,99.90
2018-02-16T08:37:00.438Z,99.90
2018-02-16T08:39:27.226Z,99.90
2018-02-16T08:41:53.281Z,99.90
2018-02-16T08:44:19.401Z,99.90
2018-02-16T08:46:45.526Z,99.90
2018-02-16T08:49:11.592Z,99.90
2018-02-16T08:51:37.677Z,99.90
2018-02-16T08:54:04.469Z,99.90
2018-02-16T08:56:31.917Z,99.90
2018-02-16T08:58:58.696Z,99.90
2018-02-16T09:01:24.783Z,99.90
2018-02-16T09:03:50.853Z,99.90
2018-02-16T09:06:17.673Z,99.90
2018-02-16T09:08:43.751Z,99.90
2018-02-16T09:11:10.745Z,99.90
2018-02-16T09:13:38.577Z,99.90
2018-02-16T09:16:05.576Z,99.40
2018-02-16T09:18:31.901Z,99.30
2018-02-16T09:20:58.340Z,98.90
2018-02-16T09:23:24.703Z,98.80
2018-02-16T09:25:51.688Z,97.90
2018-02-16T09:30:49.337Z,98.00
2018-02-16T09:33:15.568Z,97.60
2018-02-16T09:35:42.446Z,97.50
2018-02-16T09:38:09.457Z,98.10
2018-02-16T09:40:35.702Z,98.00
2018-02-16T09:43:01.958Z,98.60
2018-02-16T09:45:30.080Z,99.10
2018-02-16T09:47:56.328Z,99.40
2018-02-16T09:50:22.570Z,99.70
2018-02-16T09:52:48.826Z,99.90
2018-02-16T09:55:15.116Z,99.90
2018-02-16T09:57:42.095Z,99.90
2018-02-16T10:00:08.340Z,99.80
2018-02-16T10:02:39.728Z,99.60
2018-02-16T10:05:06.103Z,98.80
2018-02-16T10:07:32.388Z,98.30
2018-02-16T10:09:58.896Z,96.90
2018-02-16T10:12:25.208Z,95.50
2018-02-16T10:14:51.485Z,96.00
2018-02-16T10:17:17.706Z,94.50
2018-02-16T10:19:52.012Z,95.30
2018-02-16T10:22:18.265Z,95.30
2018-02-16T10:24:44.496Z,96.80
2018-02-16T10:27:10.729Z,96.70
2018-02-16T10:29:37.697Z,97.40
2018-02-16T10:32:03.956Z,97.40
2018-02-16T10:34:30.237Z,97.40
2018-02-16T10:36:57.275Z,96.40
2018-02-16T10:39:24.828Z,96.40
2018-02-16T10:41:51.137Z,96.50
2018-02-16T10:44:17.619Z,97.50
2018-02-16T10:46:43.913Z,96.70
2018-02-16T10:49:10.140Z,97.40
2018-02-16T10:51:36.374Z,97.70
2018-02-16T10:54:02.632Z,97.10
2018-02-16T10:56:28.862Z,97.50
2018-02-16T10:59:01.800Z,98.20
2018-02-16T11:01:28.048Z,99.00
2018-02-16T11:03:58.393Z,97.90
2018-02-16T11:06:30.736Z,98.00
2018-02-16T11:09:05.424Z,95.90
2018-02-16T11:11:32.969Z,95.70
2018-02-16T11:13:59.559Z,95.70
2018-02-16T11:16:26.545Z,95.70
2018-02-16T11:18:52.797Z,95.70
2018-02-16T11:21:19.075Z,95.50
2018-02-16T11:23:45.362Z,96.00
2018-02-16T11:26:15.033Z,97.30
2018-02-16T11:28:42.050Z,90.70
2018-02-16T11:31:08.336Z,90.60
2018-02-16T11:33:34.569Z,88.70
2018-02-16T11:36:00.848Z,89.40
2018-02-16T11:38:27.081Z,88.80
2018-02-16T11:40:53.896Z,78.70
2018-02-16T11:43:19.933Z,78.70
2018-02-16T11:45:49.418Z,76.00
2018-02-16T11:48:16.193Z,69.00
2018-02-16T11:50:42.239Z,69.30
2018-02-16T11:53:08.289Z,64.40
2018-02-16T11:55:34.372Z,70.60
2018-02-16T11:58:00.424Z,68.30
2018-02-16T12:00:27.209Z,68.60
2018-02-16T12:02:57.522Z,68.50
2018-02-16T12:05:23.617Z,58.50
2018-02-16T12:07:50.764Z,60.30
2018-02-16T12:10:16.822Z,56.70
2018-02-16T12:12:42.876Z,57.60
2018-02-16T12:15:08.924Z,55.80
2018-02-16T12:17:34.981Z,55.70
2018-02-16T12:20:02.144Z,57.70
2018-02-16T12:22:32.576Z,57.50
2018-02-16T12:24:58.776Z,51.90
2018-02-16T12:27:24.849Z,49.80
2018-02-16T12:29:50.938Z,49.30
2018-02-16T12:32:16.981Z,46.50
2018-02-16T12:34:43.030Z,46.00
2018-02-16T12:37:09.089Z,41.20
2018-02-16T12:39:40.201Z,41.50
2018-02-16T12:42:07.062Z,37.40
2018-02-16T12:44:33.852Z,36.50
2018-02-16T12:46:59.941Z,36.50
2018-02-16T12:49:25.980Z,35.30
2018-02-16T12:51:52.958Z,34.30
2018-02-16T12:54:25.668Z,34.40
2018-02-16T12:56:51.724Z,34.00
2018-02-16T12:59:18.013Z,32.40
2018-02-16T13:01:44.042Z,33.70
2018-02-16T13:04:10.832Z,31.00
2018-02-16T13:06:36.916Z,31.00
2018-02-16T13:09:03.004Z,31.50
2018-02-16T13:11:34.505Z,29.70
2018-02-16T13:14:01.122Z,29.60
2018-02-16T13:16:27.965Z,29.70
2018-02-16T13:18:54.006Z,29.60
2018-02-16T13:21:20.220Z,29.30
2018-02-16T13:23:46.310Z,28.50
2018-02-16T13:26:12.821Z,28.40
2018-02-16T13:28:43.972Z,28.50
2018-02-16T13:31:10.258Z,29.20
2018-02-16T13:33:37.270Z,30.80
2018-02-16T13:36:03.629Z,31.00
2018-02-16T13:38:29.990Z,29.20
2018-02-16T13:40:56.363Z,28.90
2018-02-16T13:43:22.659Z,26.80
2018-02-16T13:45:48.928Z,27.20
2018-02-16T13:48:18.748Z,28.80
2018-02-16T13:50:44.867Z,26.70
2018-02-16T13:53:10.912Z,27.30
2018-02-16T13:55:37.060Z,28.10
2018-02-16T13:58:04.069Z,28.30
2018-02-16T14:00:30.338Z,28.30
2018-02-16T14:02:57.334Z,27.60
2018-02-16T14:05:28.290Z,27.60
2018-02-16T14:07:54.568Z,27.10
2018-02-16T14:10:20.893Z,26.00
2018-02-16T14:12:46.969Z,26.30
2018-02-16T14:15:13.773Z,27.30
2018-02-16T14:17:39.865Z,27.40
2018-02-16T14:20:06.156Z,29.90
2018-02-16T14:22:35.573Z,27.20
2018-02-16T14:25:01.828Z,28.20
2018-02-16T14:27:28.078Z,28.70
2018-02-16T14:29:54.364Z,29.80
2018-02-16T14:32:21.396Z,29.90
2018-02-16T14:34:47.734Z,29.80
2018-02-16T14:37:14.684Z,31.90
2018-02-16T14:39:40.960Z,31.80
2018-02-16T14:42:10.927Z,32.00
2018-02-16T14:44:37.416Z,34.20
2018-02-16T14:47:03.700Z,34.60
2018-02-16T14:49:29.988Z,35.50
2018-02-16T14:51:56.228Z,35.00
2018-02-16T14:54:22.496Z,34.40
2018-02-16T14:56:48.721Z,33.70
2018-02-16T14:59:14.954Z,33.40
2018-02-16T15:01:41.955Z,35.30
2018-02-16T15:04:08.196Z,35.40
2018-02-16T15:06:35.449Z,34.30
2018-02-16T15:09:01.744Z,33.40
2018-02-16T15:11:27.990Z,34.30
2018-02-16T15:13:54.970Z,34.60
2018-02-16T15:16:21.203Z,34.50
2018-02-16T15:18:50.504Z,34.40
2018-02-16T15:21:17.472Z,34.60
2018-02-16T15:23:43.525Z,34.60
2018-02-16T15:26:09.875Z,33.80
2018-02-16T15:28:36.105Z,34.20
2018-02-16T15:31:02.438Z,35.20
2018-02-16T15:33:28.687Z,35.70
2018-02-16T15:35:54.940Z,34.60
2018-02-16T15:38:21.192Z,35.80
2018-02-16T15:40:47.467Z,35.10
2018-02-16T15:43:13.856Z,35.80
2018-02-16T15:45:39.976Z,34.50
2018-02-16T15:48:06.768Z,35.60
2018-02-16T15:50:32.868Z,35.50
2018-02-16T15:52:59.766Z,36.20
2018-02-16T15:55:25.984Z,36.00
2018-02-16T15:57:52.041Z,36.60
2018-02-16T16:00:18.132Z,35.70
2018-02-16T16:02:44.212Z,37.00
2018-02-16T16:05:10.265Z,36.80
2018-02-16T16:07:36.375Z,36.40
2018-02-16T16:10:02.475Z,37.90
2018-02-16T16:12:28.829Z,37.50
2018-02-16T16:14:55.777Z,36.80
2018-02-16T16:17:21.845Z,36.80
2018-02-16T16:19:47.924Z,36.80
2018-02-16T16:22:13.984Z,38.00
2018-02-16T16:24:40.038Z,37.90
2018-02-16T16:27:06.816Z,37.70
2018-02-16T16:29:32.879Z,37.80
2018-02-16T16:31:58.916Z,38.00
2018-02-16T16:34:24.974Z,37.40
2018-02-16T16:36:51.777Z,36.50
2018-02-16T16:39:17.848Z,36.50
2018-02-16T16:41:43.936Z,36.50
2018-02-16T16:44:10.198Z,36.90
2018-02-16T16:46:36.290Z,37.80
2018-02-16T16:49:02.421Z,38.30
2018-02-16T16:51:29.174Z,40.30
2018-02-16T16:53:56.907Z,40.20
2018-02-16T16:56:22.943Z,40.20
2018-02-16T16:58:49.088Z,40.80
2018-02-16T17:01:15.221Z,41.40
2018-02-16T17:03:41.260Z,41.80
2018-02-16T17:06:07.405Z,42.30
2018-02-16T17:08:35.748Z,44.30
2018-02-16T17:11:01.900Z,44.50
2018-02-16T17:13:28.066Z,44.80
2018-02-16T17:15:54.290Z,45.90
2018-02-16T17:18:21.139Z,45.90
2018-02-16T17:20:47.284Z,46.20
2018-02-16T17:23:14.152Z,48.20
2018-02-16T17:25:41.064Z,48.20
2018-02-16T17:28:07.190Z,48.30
2018-02-16T17:30:33.244Z,49.10
2018-02-16T17:32:59.385Z,48.90
2018-02-16T17:35:25.433Z,49.40
2018-02-16T17:37:51.602Z,49.40
2018-02-16T17:40:17.644Z,49.60
2018-02-16T17:42:43.701Z,50.00
2018-02-16T17:45:09.744Z,50.20
2018-02-16T17:47:35.791Z,51.70
2018-02-16T17:50:01.845Z,52.00
2018-02-16T17:52:27.899Z,52.50
2018-02-16T17:54:54.669Z,52.10
2018-02-16T17:57:21.461Z,51.80
2018-02-16T17:59:47.609Z,51.80
2018-02-16T18:02:13.676Z,52.30
2018-02-16T18:04:39.968Z,53.10
2018-02-16T18:07:06.989Z,53.90
2018-02-16T18:09:33.241Z,53.80
2018-02-16T18:11:59.912Z,54.80
2018-02-16T18:14:26.891Z,55.10
2018-02-16T18:16:53.123Z,55.10
2018-02-16T18:19:20.766Z,55.10
2018-02-16T18:21:47.989Z,56.20
2018-02-16T18:24:14.336Z,56.20
2018-02-16T18:26:40.595Z,56.20
2018-02-16T18:29:07.784Z,56.00
2018-02-16T18:31:34.859Z,55.80
2018-02-16T18:34:01.831Z,55.50
2018-02-16T18:36:28.827Z,55.60
2018-02-16T18:38:55.117Z,54.90
2018-02-16T18:41:22.157Z,56.70
2018-02-16T18:43:48.444Z,56.70
2018-02-16T18:46:14.679Z,56.70
2018-02-16T18:48:40.941Z,57.50
2018-02-16T18:51:07.181Z,57.90
2018-02-16T18:53:33.402Z,57.30
2018-02-16T18:55:59.648Z,57.90
2018-02-16T18:58:25.900Z,58.00
2018-02-16T19:00:52.168Z,59.60
2018-02-16T19:03:18.577Z,59.40
2018-02-16T19:05:45.026Z,60.00
2018-02-16T19:08:12.001Z,59.90
2018-02-16T19:10:38.269Z,59.90
2018-02-16T19:13:04.612Z,59.90
2018-02-16T19:15:31.605Z,59.80
2018-02-16T19:17:58.587Z,59.80
2018-02-16T19:20:25.070Z,59.80
2018-02-16T19:22:51.655Z,60.00
2018-02-16T19:25:17.977Z,60.10
2018-02-16T19:27:44.517Z,61.10
2018-02-16T19:30:10.804Z,61.70
2018-02-16T19:32:40.249Z,61.70
2018-02-16T19:35:07.282Z,62.30
2018-02-16T19:37:34.336Z,62.20
2018-02-16T19:40:00.615Z,62.40
2018-02-16T19:42:27.312Z,62.70
2018-02-16T19:44:54.389Z,63.30
2018-02-16T19:47:20.626Z,63.30
2018-02-16T19:49:47.421Z,63.70
2018-02-16T19:52:13.845Z,64.50
2018-02-16T19:54:40.829Z,65.00
2018-02-16T19:57:07.110Z,64.90
2018-02-16T19:59:33.518Z,65.70
2018-02-16T20:02:00.156Z,67.10
2018-02-16T20:04:27.186Z,65.40
2018-02-16T20:06:53.468Z,65.40
2018-02-16T20:09:24.803Z,64.40
2018-02-16T20:11:51.337Z,64.80
2018-02-16T20:14:17.616Z,66.60
2018-02-16T20:16:43.872Z,65.50
2018-02-16T20:19:10.115Z,65.30
2018-02-16T20:21:36.340Z,65.00
2018-02-16T20:24:02.596Z,65.60
2018-02-16T20:26:29.664Z,66.30
2018-02-16T20:28:57.092Z,66.00
2018-02-16T20:31:23.425Z,65.90
2018-02-16T20:33:49.784Z,65.90
2018-02-16T20:36:16.068Z,66.40
2018-02-16T20:38:42.821Z,67.50
2018-02-16T20:41:10.163Z,69.10
2018-02-16T20:43:37.379Z,69.10
2018-02-16T20:46:04.113Z,69.00
2018-02-16T20:48:30.577Z,67.70
2018-02-16T20:50:57.026Z,67.50
2018-02-16T20:53:23.374Z,68.90
2018-02-16T20:55:49.620Z,68.90
2018-02-16T20:58:15.952Z,68.90
2018-02-16T21:00:42.297Z,71.00
2018-02-16T21:03:09.376Z,70.50
2018-02-16T21:05:35.643Z,70.50
2018-02-16T21:08:01.972Z,69.40
2018-02-16T21:10:28.277Z,69.60
2018-02-16T21:12:54.555Z,69.80
2018-02-16T21:15:20.841Z,70.40
2018-02-16T21:17:47.200Z,70.50
2018-02-16T21:20:14.415Z,71.20
2018-02-16T21:22:41.204Z,71.20
2018-02-16T21:25:07.808Z,71.00
2018-02-16T21:27:34.094Z,70.90
2018-02-16T21:30:00.397Z,71.70
2018-02-16T21:32:26.685Z,72.40
2018-02-16T21:34:52.909Z,73.50
2018-02-16T21:37:19.212Z,73.80
2018-02-16T21:39:45.496Z,74.20
2018-02-16T21:42:11.756Z,76.20
2018-02-16T21:44:37.991Z,78.40
2018-02-16T21:47:04.276Z,79.40
2018-02-16T21:49:31.269Z,79.70
2018-02-16T21:51:57.447Z,79.70
2018-02-16T21:54:23.686Z,80.80
2018-02-16T21:56:50.725Z,79.00
2018-02-16T21:59:17.308Z,79.00
2018-02-16T22:01:44.305Z,77.50
2018-02-16T22:04:10.564Z,77.50
2018-02-16T22:06:36.798Z,76.60
2018-02-16T22:09:03.130Z,78.00
2018-02-16T22:11:29.501Z,77.20
2018-02-16T22:13:55.748Z,77.50
2018-02-16T22:16:22.013Z,76.80
2018-02-16T22:18:48.317Z,77.20
2018-02-16T22:21:14.624Z,77.30
2018-02-16T22:23:40.882Z,76.00
2018-02-16T22:26:07.136Z,75.30
2018-02-16T22:28:33.536Z,74.80
2018-02-16T22:30:59.780Z,73.80
2018-02-16T22:33:26.036Z,74.40
2018-02-16T22:35:52.276Z,73.60
2018-02-16T22:38:18.492Z,75.40
2018-02-16T22:40:44.713Z,74.00
2018-02-16T22:43:11.713Z,73.00
2018-02-16T22:45:37.968Z,73.30
2018-02-16T22:48:04.245Z,73.10
2018-02-16T22:50:30.597Z,75.60
2018-02-16T22:52:57.650Z,75.20
2018-02-16T22:55:23.868Z,75.10
2018-02-16T22:57:50.107Z,76.20
2018-02-16T23:00:16.356Z,75.10
2018-02-16T23:02:42.565Z,76.30
2018-02-16T23:05:08.822Z,77.60
2018-02-16T23:07:35.828Z,78.40
2018-02-16T23:10:02.804Z,79.70
2018-02-16T23:12:29.090Z,79.70
2018-02-16T23:14:55.325Z,78.40
2018-02-16T23:17:21.574Z,77.80
2018-02-16T23:19:47.853Z,77.00
2018-02-16T23:22:14.872Z,78.40
2018-02-16T23:24:41.099Z,78.40
2018-02-16T23:27:07.352Z,80.10
2018-02-16T23:29:33.789Z,78.70
2018-02-16T23:32:01.081Z,79.20
2018-02-16T23:34:28.436Z,78.40
2018-02-16T23:36:54.685Z,78.40
2018-02-16T23:39:20.946Z,79.80
2018-02-16T23:41:47.192Z,78.30
2018-02-16T23:44:14.178Z,77.30
2018-02-16T23:46:41.194Z,77.40
2018-02-16T23:49:07.493Z,77.40
2018-02-16T23:51:33.907Z,78.90
2018-02-16T23:54:00.201Z,79.80
2018-02-16T23:56:26.464Z,80.10
2018-02-16T23:58:52.734Z,79.90
