createdAt,value
2023-05-18T00:01:41.878Z,64.38
2023-05-18T00:04:10.064Z,64.55
2023-05-18T00:06:38.011Z,64.19
2023-05-18T00:09:05.564Z,65.19
2023-05-18T00:11:33.640Z,66.77
2023-05-18T00:14:01.064Z,66.75
2023-05-18T00:16:30.156Z,67.42
2023-05-18T00:18:57.586Z,67.96
2023-05-18T00:21:30.601Z,68.69
2023-05-18T00:23:58.483Z,69.09
2023-05-18T00:26:26.596Z,69.54
2023-05-18T00:28:54.088Z,69.41
2023-05-18T00:31:21.527Z,68.16
2023-05-18T00:33:50.467Z,69.36
2023-05-18T00:36:17.926Z,69.33
2023-05-18T00:38:45.369Z,72.36
2023-05-18T00:41:13.021Z,72.14
2023-05-18T00:43:41.465Z,72.00
2023-05-18T00:46:08.973Z,68.79
2023-05-18T00:48:36.730Z,68.77
2023-05-18T00:51:05.830Z,70.46
2023-05-18T00:53:33.760Z,68.78
2023-05-18T00:56:01.466Z,65.86
2023-05-18T00:58:28.986Z,65.83
2023-05-18T01:00:56.576Z,66.72
2023-05-18T01:03:26.226Z,70.15
2023-05-18T01:05:55.693Z,71.18
2023-05-18T01:08:25.298Z,71.53
2023-05-18T01:11:01.340Z,70.91
2023-05-18T01:13:40.603Z,71.02
2023-05-18T01:16:11.239Z,72.35
2023-05-18T01:18:47.524Z,72.17
2023-05-18T01:21:25.452Z,73.52
2023-05-18T01:24:05.911Z,72.77
2023-05-18T01:26:37.492Z,73.09
2023-05-18T01:29:07.898Z,73.40
2023-05-18T01:31:35.748Z,71.91
2023-05-18T01:34:03.556Z,71.21
2023-05-18T01:36:31.537Z,72.82
2023-05-18T01:39:01.785Z,71.62
2023-05-18T01:41:30.889Z,70.48
2023-05-18T01:44:05.482Z,71.75
2023-05-18T01:46:37.577Z,70.23
2023-05-18T01:49:14.570Z,70.38
2023-05-18T01:51:46.198Z,71.15
2023-05-18T01:54:17.464Z,69.51
2023-05-18T01:56:47.952Z,69.70
2023-05-18T01:59:18.050Z,70.68
2023-05-18T02:01:45.875Z,69.92
2023-05-18T02:04:13.442Z,70.50
2023-05-18T02:06:40.961Z,70.01
2023-05-18T02:09:09.046Z,70.33
2023-05-18T02:11:36.540Z,70.40
2023-05-18T02:14:04.041Z,70.60
2023-05-18T02:16:33.235Z,71.22
2023-05-18T02:19:01.151Z,70.25
2023-05-18T02:21:28.774Z,70.93
2023-05-18T02:23:56.216Z,71.61
2023-05-18T02:26:23.728Z,72.89
2023-05-18T02:28:51.183Z,71.33
2023-05-18T02:31:18.656Z,71.93
2023-05-18T02:33:47.398Z,72.58
2023-05-18T02:36:18.497Z,72.32
2023-05-18T02:38:45.928Z,73.45
2023-05-18T02:41:13.389Z,74.25
2023-05-18T02:43:40.985Z,75.10
2023-05-18T02:46:08.494Z,75.50
2023-05-18T02:48:36.001Z,75.92
2023-05-18T02:51:04.975Z,76.78
2023-05-18T02:53:32.406Z,78.44
2023-05-18T02:56:03.224Z,79.16
2023-05-18T02:58:31.066Z,78.60
2023-05-18T03:00:59.917Z,79.07
2023-05-18T03:03:27.449Z,81.10
2023-05-18T03:05:55.074Z,80.64
2023-05-18T03:08:26.732Z,80.11
2023-05-18T03:10:54.231Z,79.57
2023-05-18T03:13:21.808Z,80.07
2023-05-18T03:15:50.838Z,80.80
2023-05-18T03:18:18.988Z,80.29
2023-05-18T03:20:46.494Z,79.65
2023-05-18T03:23:13.939Z,79.07
2023-05-18T03:25:43.187Z,79.29
2023-05-18T03:28:10.646Z,79.15
2023-05-18T03:30:38.105Z,79.57
2023-05-18T03:33:05.640Z,77.43
2023-05-18T03:35:33.988Z,75.81
2023-05-18T03:38:01.419Z,76.10
2023-05-18T03:40:29.197Z,77.44
2023-05-18T03:42:58.016Z,75.85
2023-05-18T03:45:25.553Z,75.41
2023-05-18T03:47:53.003Z,74.85
2023-05-18T03:50:21.226Z,75.02
2023-05-18T03:52:48.650Z,76.71
2023-05-18T03:55:17.252Z,77.26
2023-05-18T03:57:44.678Z,78.38
2023-05-18T04:00:14.404Z,77.96
2023-05-18T04:02:42.200Z,78.68
2023-05-18T04:05:10.261Z,78.95
2023-05-18T04:07:43.865Z,79.69
2023-05-18T04:10:12.490Z,76.68
2023-05-18T04:12:40.436Z,77.56
2023-05-18T04:15:09.174Z,75.94
2023-05-18T04:17:39.705Z,74.28
2023-05-18T04:20:13.755Z,72.81
2023-05-18T04:22:46.405Z,71.58
2023-05-18T04:25:14.303Z,68.66
2023-05-18T04:27:43.185Z,65.73
2023-05-18T04:30:11.854Z,65.02
2023-05-18T04:32:43.242Z,63.05
2023-05-18T04:35:12.049Z,64.22
2023-05-18T04:37:41.175Z,64.86
2023-05-18T04:40:13.681Z,60.86
2023-05-18T04:42:45.333Z,61.17
2023-05-18T04:45:15.685Z,61.33
2023-05-18T04:47:46.455Z,61.44
2023-05-18T04:50:15.869Z,61.50
2023-05-18T04:52:48.701Z,60.81
2023-05-18T04:55:22.817Z,61.70
2023-05-18T04:57:51.084Z,61.11
2023-05-18T05:00:19.479Z,59.46
2023-05-18T05:02:48.290Z,57.13
2023-05-18T05:05:15.802Z,57.33
2023-05-18T05:07:43.267Z,57.64
2023-05-18T05:10:11.307Z,59.72
2023-05-18T05:12:39.029Z,58.39
2023-05-18T05:15:07.541Z,55.30
2023-05-18T05:17:35.206Z,56.89
2023-05-18T05:20:04.213Z,55.79
2023-05-18T05:22:31.673Z,56.11
2023-05-18T05:24:59.106Z,57.63
2023-05-18T05:27:26.848Z,55.82
2023-05-18T05:29:54.365Z,55.27
2023-05-18T05:32:21.825Z,55.21
2023-05-18T05:34:50.398Z,53.68
2023-05-18T05:37:19.669Z,54.14
2023-05-18T05:39:47.151Z,55.53
2023-05-18T05:42:15.088Z,57.13
2023-05-18T05:44:42.838Z,54.96
2023-05-18T05:47:10.746Z,55.69
2023-05-18T05:49:38.339Z,55.05
2023-05-18T05:52:06.298Z,56.29
2023-05-18T05:54:35.129Z,57.45
2023-05-18T05:57:03.891Z,56.69
2023-05-18T05:59:31.372Z,56.37
2023-05-18T06:01:59.122Z,54.60
2023-05-18T06:04:26.856Z,53.17
2023-05-18T06:06:54.408Z,54.98
2023-05-18T06:09:21.904Z,53.63
2023-05-18T06:11:50.728Z,55.17
2023-05-18T06:14:18.256Z,54.37
2023-05-18T06:16:45.839Z,52.57
2023-05-18T06:19:13.495Z,53.65
2023-05-18T06:21:40.986Z,53.62
2023-05-18T06:24:08.888Z,54.20
2023-05-18T06:26:36.318Z,53.53
2023-05-18T06:29:05.560Z,53.33
2023-05-18T06:31:33.238Z,52.77
2023-05-18T06:34:00.701Z,53.08
2023-05-18T06:36:28.194Z,50.92
2023-05-18T06:38:55.753Z,49.90
2023-05-18T06:41:23.182Z,51.13
2023-05-18T06:43:51.520Z,52.00
2023-05-18T06:46:23.660Z,49.49
2023-05-18T06:48:51.335Z,48.02
2023-05-18T06:51:19.066Z,49.59
2023-05-18T06:53:48.268Z,48.23
2023-05-18T06:56:16.692Z,47.69
2023-05-18T06:58:44.331Z,48.08
2023-05-18T07:01:12.416Z,47.78
2023-05-18T07:03:46.700Z,47.13
2023-05-18T07:06:14.188Z,48.07
2023-05-18T07:08:41.677Z,47.35
2023-05-18T07:11:09.973Z,47.48
2023-05-18T07:13:37.411Z,48.28
2023-05-18T07:16:05.023Z,47.53
2023-05-18T07:18:33.910Z,47.46
2023-05-18T07:21:02.702Z,46.81
2023-05-18T07:23:30.368Z,47.25
2023-05-18T07:25:58.312Z,46.63
2023-05-18T07:28:25.887Z,46.19
2023-05-18T07:30:53.334Z,45.24
2023-05-18T07:33:20.946Z,43.63
2023-05-18T07:35:48.433Z,43.93
2023-05-18T07:38:17.664Z,44.14
2023-05-18T07:40:45.730Z,44.90
2023-05-18T07:43:13.266Z,43.71
2023-05-18T07:45:40.710Z,44.78
2023-05-18T07:48:08.798Z,45.01
2023-05-18T07:50:36.786Z,43.36
2023-05-18T07:53:04.362Z,43.34
2023-05-18T07:55:33.496Z,44.46
2023-05-18T07:58:01.893Z,43.21
2023-05-18T08:00:29.537Z,42.65
2023-05-18T08:02:57.166Z,41.37
2023-05-18T08:05:24.731Z,40.89
2023-05-18T08:07:52.611Z,42.16
2023-05-18T08:10:20.114Z,41.27
2023-05-18T08:12:48.905Z,41.52
2023-05-18T08:15:17.619Z,40.55
2023-05-18T08:17:45.079Z,41.32
2023-05-18T08:20:13.564Z,41.30
2023-05-18T08:22:41.130Z,42.45
2023-05-18T08:25:10.206Z,42.17
2023-05-18T08:27:37.731Z,41.78
2023-05-18T08:30:08.200Z,43.10
2023-05-18T08:32:36.999Z,43.79
2023-05-18T08:35:04.852Z,43.98
2023-05-18T08:37:32.660Z,43.75
2023-05-18T08:40:00.546Z,43.66
2023-05-18T08:42:46.084Z,44.02
2023-05-18T08:45:24.602Z,43.24
2023-05-18T08:47:53.382Z,41.91
2023-05-18T08:50:24.300Z,42.54
2023-05-18T08:52:55.979Z,43.48
2023-05-18T08:55:24.218Z,42.87
2023-05-18T08:57:56.613Z,41.82
2023-05-18T09:00:26.104Z,41.34
2023-05-18T09:02:54.143Z,40.61
2023-05-18T09:05:23.911Z,40.44
2023-05-18T09:07:52.077Z,39.59
2023-05-18T09:10:20.003Z,39.86
2023-05-18T09:12:48.349Z,38.29
2023-05-18T09:15:17.497Z,39.81
2023-05-18T09:17:46.311Z,40.51
2023-05-18T09:20:14.362Z,39.47
2023-05-18T09:22:41.973Z,39.18
2023-05-18T09:25:10.638Z,40.10
2023-05-18T09:27:38.656Z,41.41
2023-05-18T09:30:11.742Z,38.54
2023-05-18T09:32:39.785Z,40.29
2023-05-18T09:35:09.801Z,39.37
2023-05-18T09:37:37.270Z,39.73
2023-05-18T09:40:06.624Z,39.71
2023-05-18T09:42:38.129Z,40.11
2023-05-18T09:45:15.774Z,41.33
2023-05-18T09:47:43.231Z,39.72
2023-05-18T09:50:12.320Z,39.23
2023-05-18T09:52:43.040Z,39.11
2023-05-18T09:55:11.246Z,38.92
2023-05-18T09:57:44.046Z,40.01
2023-05-18T10:00:12.796Z,39.91
2023-05-18T10:02:41.289Z,38.52
2023-05-18T10:05:20.358Z,39.10
2023-05-18T10:07:48.491Z,40.20
2023-05-18T10:10:19.269Z,41.69
2023-05-18T10:12:46.929Z,40.60
2023-05-18T10:15:16.429Z,40.33
2023-05-18T10:17:45.101Z,40.01
2023-05-18T10:20:18.521Z,39.64
2023-05-18T10:22:47.405Z,39.94
2023-05-18T10:25:20.241Z,38.44
2023-05-18T10:27:50.034Z,37.91
2023-05-18T10:30:18.543Z,38.94
2023-05-18T10:32:47.182Z,39.69
2023-05-18T10:35:17.041Z,38.92
2023-05-18T10:37:48.270Z,39.58
2023-05-18T10:40:16.291Z,38.35
2023-05-18T10:42:44.437Z,38.25
2023-05-18T10:45:11.998Z,38.55
2023-05-18T10:47:42.606Z,38.41
2023-05-18T10:50:11.298Z,38.57
2023-05-18T10:52:42.395Z,38.28
2023-05-18T10:55:10.500Z,36.29
2023-05-18T10:57:41.787Z,36.89
2023-05-18T11:00:11.224Z,36.20
2023-05-18T11:02:42.852Z,36.19
2023-05-18T11:05:11.545Z,38.68
2023-05-18T11:07:41.651Z,36.56
2023-05-18T11:10:11.440Z,37.21
2023-05-18T11:12:41.313Z,37.66
2023-05-18T11:15:10.024Z,36.89
2023-05-18T11:17:37.530Z,37.28
2023-05-18T11:20:17.463Z,37.58
2023-05-18T11:22:51.408Z,36.56
2023-05-18T11:25:45.834Z,38.44
2023-05-18T11:28:14.570Z,35.75
2023-05-18T11:30:50.908Z,37.93
2023-05-18T11:33:23.361Z,36.38
2023-05-18T11:35:58.835Z,35.43
2023-05-18T11:38:47.851Z,36.96
2023-05-18T11:41:32.698Z,35.55
2023-05-18T11:44:16.000Z,36.43
2023-05-18T11:46:54.120Z,36.79
2023-05-18T11:49:23.522Z,37.44
2023-05-18T11:52:17.030Z,34.46
2023-05-18T11:54:47.957Z,33.98
2023-05-18T11:57:18.493Z,35.56
2023-05-18T11:59:48.199Z,35.92
2023-05-18T12:02:21.372Z,37.39
2023-05-18T12:04:51.096Z,37.17
2023-05-18T12:07:19.719Z,36.72
2023-05-18T12:09:49.521Z,36.08
2023-05-18T12:12:20.355Z,35.71
2023-05-18T12:14:55.400Z,35.81
2023-05-18T12:17:24.377Z,35.74
2023-05-18T12:19:52.063Z,36.57
2023-05-18T12:22:19.705Z,36.68
2023-05-18T12:24:52.420Z,36.85
2023-05-18T12:27:22.887Z,36.94
2023-05-18T12:29:50.957Z,36.78
2023-05-18T12:32:18.662Z,37.57
2023-05-18T12:34:46.169Z,36.76
2023-05-18T12:37:13.792Z,37.18
2023-05-18T12:39:41.246Z,38.06
2023-05-18T12:42:15.522Z,39.20
2023-05-18T12:44:44.683Z,39.24
2023-05-18T12:47:13.157Z,39.13
2023-05-18T12:49:42.319Z,38.83
2023-05-18T12:52:12.129Z,37.43
2023-05-18T12:54:54.859Z,38.35
2023-05-18T12:57:26.977Z,38.15
2023-05-18T12:59:54.893Z,37.83
2023-05-18T13:02:32.841Z,37.86
2023-05-18T13:05:04.769Z,38.93
2023-05-18T13:07:34.343Z,38.20
2023-05-18T13:10:02.731Z,37.73
2023-05-18T13:12:46.101Z,39.53
2023-05-18T13:15:15.960Z,38.69
2023-05-18T13:17:56.380Z,40.21
2023-05-18T13:20:24.018Z,40.86
2023-05-18T13:22:52.045Z,39.35
2023-05-18T13:25:19.586Z,38.74
2023-05-18T13:27:49.527Z,37.91
2023-05-18T13:30:19.224Z,37.58
2023-05-18T13:32:46.785Z,39.13
2023-05-18T13:35:14.404Z,39.65
2023-05-18T13:37:42.401Z,39.09
2023-05-18T13:40:11.018Z,39.68
2023-05-18T13:42:38.598Z,38.99
2023-05-18T13:45:08.984Z,38.44
2023-05-18T13:47:36.432Z,37.76
2023-05-18T13:50:04.074Z,37.02
2023-05-18T13:52:31.511Z,37.70
2023-05-18T13:54:58.997Z,38.04
2023-05-18T13:57:27.139Z,38.62
2023-05-18T13:59:54.575Z,39.09
2023-05-18T14:02:23.324Z,39.28
2023-05-18T14:04:51.510Z,39.39
2023-05-18T14:07:18.982Z,38.64
2023-05-18T14:09:46.549Z,38.75
2023-05-18T14:12:13.978Z,39.14
2023-05-18T14:14:43.152Z,38.90
2023-05-18T14:17:11.616Z,38.57
2023-05-18T14:19:41.140Z,39.87
2023-05-18T14:22:08.562Z,38.47
2023-05-18T14:24:36.208Z,38.09
2023-05-18T14:27:03.702Z,37.75
2023-05-18T14:29:33.937Z,38.71
2023-05-18T14:32:02.705Z,38.90
2023-05-18T14:34:30.139Z,38.57
2023-05-18T14:36:59.222Z,38.25
2023-05-18T14:39:26.650Z,38.79
2023-05-18T14:41:54.454Z,39.25
2023-05-18T14:44:21.902Z,38.19
2023-05-18T14:46:49.757Z,38.76
2023-05-18T14:49:17.689Z,39.90
2023-05-18T14:51:45.171Z,38.75
2023-05-18T14:54:14.349Z,38.27
2023-05-18T14:56:41.891Z,37.04
2023-05-18T14:59:09.319Z,37.93
2023-05-18T15:01:37.466Z,36.83
2023-05-18T15:04:05.189Z,36.51
2023-05-18T15:06:33.257Z,36.39
2023-05-18T15:09:00.780Z,36.80
2023-05-18T15:11:29.834Z,35.67
2023-05-18T15:13:57.305Z,37.01
2023-05-18T15:16:24.793Z,37.62
2023-05-18T15:18:54.013Z,38.27
2023-05-18T15:21:21.768Z,39.02
2023-05-18T15:23:49.189Z,38.24
2023-05-18T15:26:17.043Z,37.28
2023-05-18T15:28:47.135Z,38.37
2023-05-18T15:31:14.633Z,39.01
2023-05-18T15:33:43.664Z,38.95
2023-05-18T15:36:11.581Z,38.86
2023-05-18T15:38:39.184Z,38.95
2023-05-18T15:41:06.723Z,39.77
2023-05-18T15:43:36.490Z,39.30
2023-05-18T15:46:05.554Z,39.52
2023-05-18T15:48:33.020Z,39.55
2023-05-18T15:51:00.494Z,39.45
2023-05-18T15:53:27.941Z,40.09
2023-05-18T15:55:58.640Z,39.33
2023-05-18T15:58:27.059Z,39.66
2023-05-18T16:00:54.885Z,40.68
2023-05-18T16:03:23.891Z,39.64
2023-05-18T16:05:51.412Z,40.61
2023-05-18T16:08:20.403Z,39.42
2023-05-18T16:10:47.801Z,39.72
2023-05-18T16:13:15.405Z,39.99
2023-05-18T16:15:42.945Z,40.00
2023-05-18T16:18:10.473Z,39.81
2023-05-18T16:20:39.295Z,39.79
2023-05-18T16:23:06.740Z,38.56
2023-05-18T16:25:34.197Z,38.29
2023-05-18T16:28:01.726Z,37.88
2023-05-18T16:30:29.364Z,38.64
2023-05-18T16:32:56.994Z,39.27
2023-05-18T16:35:24.540Z,38.10
2023-05-18T16:37:53.337Z,38.28
2023-05-18T16:40:20.909Z,37.88
2023-05-18T16:42:48.953Z,37.84
2023-05-18T16:45:16.500Z,38.24
2023-05-18T16:47:44.333Z,37.75
2023-05-18T16:50:12.000Z,37.40
2023-05-18T16:52:39.446Z,37.88
2023-05-18T16:55:09.063Z,37.54
2023-05-18T16:57:37.385Z,37.93
2023-05-18T17:00:09.113Z,37.85
2023-05-18T17:02:38.377Z,37.16
2023-05-18T17:05:08.374Z,37.16
2023-05-18T17:07:36.829Z,37.25
2023-05-18T17:10:05.083Z,37.88
2023-05-18T17:12:35.028Z,38.02
2023-05-18T17:15:03.287Z,38.84
2023-05-18T17:17:30.875Z,38.21
2023-05-18T17:19:58.427Z,38.52
2023-05-18T17:22:26.078Z,38.42
2023-05-18T17:24:53.588Z,38.10
2023-05-18T17:27:21.042Z,38.19
2023-05-18T17:29:49.838Z,38.50
2023-05-18T17:32:20.428Z,38.52
2023-05-18T17:34:47.862Z,38.55
2023-05-18T17:37:15.512Z,38.65
2023-05-18T17:39:43.028Z,38.65
2023-05-18T17:42:10.485Z,39.06
2023-05-18T17:44:38.096Z,40.52
2023-05-18T17:47:07.251Z,39.79
2023-05-18T17:49:34.759Z,39.92
2023-05-18T17:52:02.146Z,39.65
2023-05-18T17:54:29.581Z,40.18
2023-05-18T17:56:57.469Z,40.63
2023-05-18T17:59:24.940Z,40.83
2023-05-18T18:01:52.422Z,41.16
2023-05-18T18:04:22.342Z,41.13
2023-05-18T18:06:49.974Z,41.41
2023-05-18T18:09:17.443Z,41.80
2023-05-18T18:11:45.333Z,41.49
2023-05-18T18:14:17.044Z,41.65
2023-05-18T18:16:44.755Z,41.60
2023-05-18T18:19:14.344Z,41.47
2023-05-18T18:21:43.212Z,41.73
2023-05-18T18:24:10.847Z,41.58
2023-05-18T18:26:40.482Z,42.00
2023-05-18T18:29:08.481Z,41.61
2023-05-18T18:31:39.116Z,41.77
2023-05-18T18:34:06.607Z,42.04
2023-05-18T18:36:34.473Z,42.02
2023-05-18T18:39:03.284Z,42.84
2023-05-18T18:41:32.604Z,43.02
2023-05-18T18:44:00.059Z,44.50
2023-05-18T18:46:27.677Z,44.55
2023-05-18T18:48:55.103Z,43.22
2023-05-18T18:51:22.622Z,43.39
2023-05-18T18:53:50.064Z,43.15
2023-05-18T18:56:18.857Z,45.09
2023-05-18T18:58:46.418Z,43.50
2023-05-18T19:01:13.843Z,43.93
2023-05-18T19:03:41.327Z,46.12
2023-05-18T19:06:08.943Z,45.46
2023-05-18T19:08:36.440Z,46.15
2023-05-18T19:11:03.888Z,45.89
2023-05-18T19:13:32.910Z,46.45
2023-05-18T19:16:00.641Z,45.05
2023-05-18T19:18:28.072Z,45.91
2023-05-18T19:20:55.586Z,45.25
2023-05-18T19:23:23.023Z,45.68
2023-05-18T19:25:50.501Z,45.00
2023-05-18T19:28:17.917Z,45.66
2023-05-18T19:30:49.433Z,46.17
2023-05-18T19:33:16.959Z,46.64
2023-05-18T19:35:44.506Z,47.12
2023-05-18T19:38:13.434Z,46.99
2023-05-18T19:40:40.995Z,47.31
2023-05-18T19:43:08.538Z,47.40
2023-05-18T19:45:36.366Z,47.54
2023-05-18T19:48:05.649Z,47.74
2023-05-18T19:50:33.118Z,47.62
2023-05-18T19:53:00.826Z,47.90
2023-05-18T19:55:28.294Z,48.30
2023-05-18T19:57:55.958Z,48.39
2023-05-18T20:00:23.801Z,49.64
2023-05-18T20:02:51.381Z,48.66
2023-05-18T20:05:20.169Z,48.50
2023-05-18T20:07:47.613Z,48.23
2023-05-18T20:10:15.044Z,49.70
2023-05-18T20:12:42.546Z,50.74
2023-05-18T20:15:10.621Z,50.20
2023-05-18T20:17:38.198Z,51.41
2023-05-18T20:20:06.336Z,50.31
2023-05-18T20:22:35.366Z,49.83
2023-05-18T20:25:05.613Z,50.01
2023-05-18T20:27:33.187Z,51.17
2023-05-18T20:30:00.701Z,51.66
2023-05-18T20:32:28.816Z,52.44
2023-05-18T20:34:56.345Z,52.80
2023-05-18T20:37:25.220Z,53.89
2023-05-18T20:39:57.277Z,52.70
2023-05-18T20:42:24.845Z,52.15
2023-05-18T20:44:52.867Z,51.86
2023-05-18T20:47:21.031Z,54.59
2023-05-18T20:49:48.936Z,54.90
2023-05-18T20:52:16.591Z,54.84
2023-05-18T20:54:44.468Z,56.34
2023-05-18T20:57:13.342Z,55.89
2023-05-18T20:59:40.941Z,56.81
2023-05-18T21:02:08.424Z,56.62
2023-05-18T21:04:36.008Z,57.37
2023-05-18T21:07:05.464Z,58.20
2023-05-18T21:09:34.123Z,57.96
2023-05-18T21:12:02.554Z,58.65
2023-05-18T21:14:31.320Z,58.75
2023-05-18T21:16:58.723Z,57.72
2023-05-18T21:19:26.304Z,58.86
2023-05-18T21:21:53.904Z,58.61
2023-05-18T21:24:21.331Z,59.52
2023-05-18T21:26:49.168Z,60.06
2023-05-18T21:29:17.102Z,59.68
2023-05-18T21:31:45.992Z,60.02
2023-05-18T21:34:13.761Z,60.86
2023-05-18T21:36:41.561Z,61.07
2023-05-18T21:39:09.512Z,62.14
2023-05-18T21:41:40.116Z,61.76
2023-05-18T21:44:07.918Z,62.19
2023-05-18T21:46:36.421Z,63.14
2023-05-18T21:49:06.814Z,63.02
2023-05-18T21:51:34.260Z,62.18
2023-05-18T21:54:02.159Z,56.42
2023-05-18T21:56:29.868Z,56.54
2023-05-18T21:58:57.778Z,55.93
2023-05-18T22:01:25.263Z,57.21
2023-05-18T22:03:52.810Z,58.33
2023-05-18T22:06:21.589Z,56.26
2023-05-18T22:08:49.118Z,55.66
2023-05-18T22:11:16.818Z,56.15
2023-05-18T22:13:44.239Z,55.89
2023-05-18T22:16:11.670Z,56.31
2023-05-18T22:18:39.181Z,55.85
2023-05-18T22:21:06.682Z,56.99
2023-05-18T22:23:35.483Z,57.32
2023-05-18T22:26:02.965Z,56.64
2023-05-18T22:28:30.433Z,58.26
2023-05-18T22:30:57.874Z,59.05
2023-05-18T22:33:25.538Z,60.45
2023-05-18T22:35:53.423Z,60.68
2023-05-18T22:38:21.240Z,60.83
2023-05-18T22:40:53.836Z,58.54
2023-05-18T22:43:21.463Z,57.88
2023-05-18T22:45:49.560Z,57.80
2023-05-18T22:48:17.098Z,58.88
2023-05-18T22:50:44.609Z,58.54
2023-05-18T22:53:12.059Z,58.65
2023-05-18T22:55:39.752Z,60.43
2023-05-18T22:58:08.848Z,60.78
2023-05-18T23:00:36.482Z,61.54
2023-05-18T23:03:04.132Z,62.05
2023-05-18T23:05:32.653Z,63.81
2023-05-18T23:08:02.669Z,63.67
2023-05-18T23:10:30.606Z,64.65
2023-05-18T23:12:58.332Z,63.92
2023-05-18T23:15:27.742Z,63.91
2023-05-18T23:17:55.486Z,63.60
2023-05-18T23:20:23.706Z,66.27
2023-05-18T23:22:51.115Z,66.40
2023-05-18T23:25:19.333Z,65.53
2023-05-18T23:27:47.120Z,65.57
2023-05-18T23:30:14.661Z,66.00
2023-05-18T23:32:45.433Z,67.26
2023-05-18T23:35:14.221Z,66.78
2023-05-18T23:37:43.275Z,65.16
2023-05-18T23:40:12.874Z,65.83
2023-05-18T23:42:40.873Z,63.39
2023-05-18T23:45:09.932Z,66.34
2023-05-18T23:47:38.012Z,66.32
2023-05-18T23:50:08.497Z,59.78
2023-05-18T23:52:37.085Z,62.97
2023-05-18T23:55:05.903Z,59.73
2023-05-18T23:57:34.062Z,63.06
