createdAt,value
2022-08-11T00:01:05.140Z,51.90
2022-08-11T00:03:43.204Z,52.80
2022-08-11T00:06:14.219Z,52.10
2022-08-11T00:08:43.141Z,52.40
2022-08-11T00:11:12.532Z,52.30
2022-08-11T00:13:45.695Z,52.30
2022-08-11T00:16:17.755Z,52.40
2022-08-11T00:18:47.842Z,52.40
2022-08-11T00:21:16.440Z,52.40
2022-08-11T00:23:46.095Z,52.50
2022-08-11T00:26:15.261Z,52.50
2022-08-11T00:28:42.374Z,52.50
2022-08-11T00:31:19.989Z,52.50
2022-08-11T00:33:48.538Z,52.50
2022-08-11T00:36:21.999Z,52.60
2022-08-11T00:38:53.900Z,52.60
2022-08-11T00:41:36.334Z,52.60
2022-08-11T00:44:21.625Z,52.70
2022-08-11T00:47:12.302Z,52.50
2022-08-11T00:49:41.904Z,52.50
2022-08-11T00:52:37.205Z,52.90
2022-08-11T00:55:33.947Z,52.80
2022-08-11T00:58:26.419Z,52.70
2022-08-11T01:01:15.325Z,52.70
2022-08-11T01:04:19.651Z,52.80
2022-08-11T01:06:52.620Z,52.80
2022-08-11T01:09:31.836Z,53.00
2022-08-11T01:12:22.920Z,52.80
2022-08-11T01:15:31.095Z,52.90
2022-08-11T01:18:31.163Z,53.00
2022-08-11T01:21:23.385Z,52.80
2022-08-11T01:24:07.737Z,52.90
2022-08-11T01:27:01.432Z,53.10
2022-08-11T01:29:58.236Z,52.80
2022-08-11T01:32:53.064Z,52.90
2022-08-11T01:35:34.896Z,53.00
2022-08-11T01:38:23.338Z,52.80
2022-08-11T01:41:14.552Z,53.10
2022-08-11T01:44:14.858Z,52.70
2022-08-11T01:47:33.063Z,53.00
2022-08-11T01:50:12.645Z,52.80
2022-08-11T01:53:12.380Z,53.00
2022-08-11T01:56:00.685Z,52.70
2022-08-11T01:58:53.921Z,52.70
2022-08-11T02:01:29.086Z,52.70
2022-08-11T02:04:07.975Z,52.70
2022-08-11T02:06:55.733Z,52.60
2022-08-11T02:09:49.226Z,52.50
2022-08-11T02:12:39.963Z,52.40
2022-08-11T02:15:26.706Z,52.30
2022-08-11T02:18:21.997Z,52.30
2022-08-11T02:21:18.800Z,52.20
2022-08-11T02:24:07.030Z,52.40
2022-08-11T02:26:44.229Z,52.20
2022-08-11T02:29:22.908Z,52.10
2022-08-11T02:32:29.954Z,52.10
2022-08-11T02:35:42.642Z,52.20
2022-08-11T02:38:28.401Z,52.10
2022-08-11T02:41:34.028Z,52.40
2022-08-11T02:44:39.678Z,52.20
2022-08-11T02:47:17.915Z,52.10
2022-08-11T02:50:07.252Z,52.40
2022-08-11T02:53:02.159Z,52.40
2022-08-11T02:55:57.363Z,52.30
2022-08-11T02:58:37.904Z,52.60
2022-08-11T03:01:11.655Z,52.60
2022-08-11T03:04:00.597Z,52.60
2022-08-11T03:06:38.444Z,53.00
2022-08-11T03:09:18.094Z,52.80
2022-08-11T03:12:09.397Z,52.60
2022-08-11T03:15:10.761Z,52.90
2022-08-11T03:17:49.121Z,52.50
2022-08-11T03:20:38.280Z,52.70
2022-08-11T03:23:25.884Z,52.80
2022-08-11T03:26:10.146Z,52.60
2022-08-11T03:29:10.252Z,52.40
2022-08-11T03:31:46.051Z,52.50
2022-08-11T03:34:21.626Z,52.80
2022-08-11T03:37:37.910Z,52.80
2022-08-11T03:40:46.066Z,52.50
2022-08-11T03:43:45.718Z,52.60
2022-08-11T03:46:47.278Z,52.40
2022-08-11T03:49:41.964Z,52.40
2022-08-11T03:52:46.119Z,52.50
2022-08-11T03:55:38.436Z,52.30
2022-08-11T03:58:24.116Z,52.30
2022-08-11T04:01:29.678Z,52.70
2022-08-11T04:04:14.546Z,52.20
2022-08-11T04:07:23.902Z,52.20
2022-08-11T04:10:15.450Z,52.00
2022-08-11T04:13:01.039Z,52.40
2022-08-11T04:16:11.656Z,52.50
2022-08-11T04:19:04.698Z,52.70
2022-08-11T04:22:12.815Z,52.10
2022-08-11T04:24:58.399Z,51.70
2022-08-11T04:27:43.654Z,51.90
2022-08-11T04:30:22.348Z,52.40
2022-08-11T04:32:59.226Z,52.50
2022-08-11T04:35:47.312Z,52.30
2022-08-11T04:38:38.222Z,52.30
2022-08-11T04:41:27.047Z,52.10
2022-08-11T04:44:32.461Z,52.00
2022-08-11T04:48:14.928Z,52.00
2022-08-11T04:51:27.746Z,51.70
2022-08-11T04:54:37.103Z,52.20
2022-08-11T04:57:37.869Z,52.60
2022-08-11T05:00:27.594Z,52.40
2022-08-11T05:03:26.153Z,52.60
2022-08-11T05:05:56.959Z,52.20
2022-08-11T05:08:42.935Z,52.70
2022-08-11T05:11:39.060Z,52.60
2022-08-11T05:14:30.285Z,52.30
2022-08-11T05:17:27.668Z,52.70
2022-08-11T05:20:14.381Z,52.60
2022-08-11T05:23:07.335Z,52.90
2022-08-11T05:26:09.377Z,52.80
2022-08-11T05:29:20.346Z,52.80
2022-08-11T05:32:18.060Z,52.50
2022-08-11T05:34:54.233Z,52.50
2022-08-11T05:37:34.593Z,52.60
2022-08-11T05:40:30.691Z,52.50
2022-08-11T05:43:31.588Z,52.60
2022-08-11T05:46:22.252Z,52.30
2022-08-11T05:49:09.246Z,52.40
2022-08-11T05:52:05.367Z,52.60
2022-08-11T05:54:59.903Z,52.60
2022-08-11T05:57:49.989Z,52.70
2022-08-11T06:00:19.911Z,52.60
2022-08-11T06:02:56.595Z,52.60
2022-08-11T06:05:43.210Z,52.70
2022-08-11T06:08:13.456Z,52.60
2022-08-11T06:10:42.390Z,52.80
2022-08-11T06:13:10.726Z,53.30
2022-08-11T06:15:46.273Z,52.80
2022-08-11T06:18:14.965Z,52.70
2022-08-11T06:20:54.925Z,53.20
2022-08-11T06:23:23.877Z,52.60
2022-08-11T06:25:56.285Z,52.70
2022-08-11T06:28:36.376Z,52.70
2022-08-11T06:31:16.707Z,52.60
2022-08-11T06:34:04.755Z,52.20
2022-08-11T06:36:39.011Z,52.30
2022-08-11T06:39:27.661Z,52.80
2022-08-11T06:42:11.358Z,52.80
2022-08-11T06:45:01.048Z,52.50
2022-08-11T06:47:28.874Z,52.60
2022-08-11T06:50:17.956Z,52.90
2022-08-11T06:52:46.904Z,52.80
2022-08-11T06:55:57.094Z,53.50
2022-08-11T06:58:49.544Z,52.70
2022-08-11T07:01:23.609Z,52.80
2022-08-11T07:04:01.364Z,52.60
2022-08-11T07:07:10.880Z,52.60
2022-08-11T07:10:17.920Z,52.50
2022-08-11T07:13:07.234Z,52.70
2022-08-11T07:16:11.498Z,52.70
2022-08-11T07:18:53.966Z,52.50
2022-08-11T07:22:03.182Z,52.60
2022-08-11T07:25:44.530Z,52.80
2022-08-11T07:28:45.692Z,52.80
2022-08-11T07:31:16.991Z,53.60
2022-08-11T07:34:07.557Z,53.20
2022-08-11T07:36:42.830Z,53.30
2022-08-11T07:39:21.045Z,53.50
2022-08-11T07:41:49.591Z,53.30
2022-08-11T07:44:17.145Z,53.00
2022-08-11T07:47:06.844Z,53.50
2022-08-11T07:49:55.953Z,53.40
2022-08-11T07:52:31.032Z,53.30
2022-08-11T07:55:02.988Z,53.50
2022-08-11T07:58:13.756Z,53.20
2022-08-11T08:01:03.342Z,52.90
2022-08-11T08:03:56.350Z,53.60
2022-08-11T08:06:42.862Z,53.60
2022-08-11T08:09:29.255Z,53.90
2022-08-11T08:12:15.574Z,54.70
2022-08-11T08:15:01.529Z,54.10
2022-08-11T08:18:09.072Z,53.90
2022-08-11T08:20:46.906Z,54.10
2022-08-11T08:23:14.735Z,54.30
2022-08-11T08:25:44.385Z,54.60
2022-08-11T08:28:17.459Z,54.20
2022-08-11T08:30:48.226Z,54.30
2022-08-11T08:33:19.393Z,54.60
2022-08-11T08:35:54.522Z,54.60
2022-08-11T08:38:23.009Z,54.60
2022-08-11T08:40:56.031Z,54.60
2022-08-11T08:43:25.182Z,54.80
2022-08-11T08:45:56.997Z,54.60
2022-08-11T08:48:27.967Z,54.60
2022-08-11T08:51:20.042Z,54.80
2022-08-11T08:53:56.618Z,55.00
2022-08-11T08:56:30.348Z,55.00
2022-08-11T08:59:01.013Z,55.10
2022-08-11T09:01:36.298Z,55.10
2022-08-11T09:04:11.793Z,55.00
2022-08-11T09:06:40.535Z,55.00
2022-08-11T09:09:08.988Z,55.00
2022-08-11T09:11:55.560Z,55.00
2022-08-11T09:14:58.118Z,55.10
2022-08-11T09:17:27.533Z,55.10
2022-08-11T09:20:02.464Z,55.10
2022-08-11T09:23:19.226Z,55.10
2022-08-11T09:25:57.645Z,55.20
2022-08-11T09:28:29.570Z,55.10
2022-08-11T09:30:58.087Z,55.10
2022-08-11T09:33:25.341Z,55.10
2022-08-11T09:35:53.108Z,55.10
2022-08-11T09:38:44.967Z,55.10
2022-08-11T09:41:14.959Z,55.10
2022-08-11T09:44:06.763Z,55.10
2022-08-11T09:46:34.098Z,55.80
2022-08-11T09:49:02.231Z,55.20
2022-08-11T09:51:34.559Z,55.30
2022-08-11T09:54:06.564Z,55.20
2022-08-11T09:56:52.828Z,55.10
2022-08-11T09:59:22.090Z,55.30
2022-08-11T10:01:59.292Z,55.10
2022-08-11T10:04:45.379Z,55.10
2022-08-11T10:07:15.773Z,55.10
2022-08-11T10:09:53.206Z,54.90
2022-08-11T10:12:24.742Z,55.10
2022-08-11T10:15:23.160Z,55.10
2022-08-11T10:18:14.682Z,55.20
2022-08-11T10:20:45.211Z,55.20
2022-08-11T10:23:32.030Z,55.20
2022-08-11T10:26:17.325Z,55.40
2022-08-11T10:29:11.646Z,55.50
2022-08-11T10:31:57.193Z,55.40
2022-08-11T10:34:28.415Z,55.40
2022-08-11T10:36:58.442Z,55.30
2022-08-11T10:39:27.327Z,55.40
2022-08-11T10:42:25.794Z,55.40
2022-08-11T10:45:25.277Z,55.30
2022-08-11T10:47:55.482Z,55.40
2022-08-11T10:50:42.999Z,55.40
2022-08-11T10:53:28.681Z,55.40
2022-08-11T10:56:15.680Z,55.40
2022-08-11T10:58:49.540Z,55.10
2022-08-11T11:01:23.719Z,55.40
2022-08-11T11:04:04.115Z,55.30
2022-08-11T11:06:44.891Z,55.10
2022-08-11T11:09:17.608Z,55.20
2022-08-11T11:12:17.828Z,55.30
2022-08-11T11:15:06.864Z,55.30
2022-08-11T11:18:01.446Z,55.50
2022-08-11T11:20:41.614Z,55.40
2022-08-11T11:23:33.412Z,55.30
2022-08-11T11:26:28.847Z,55.30
2022-08-11T11:29:42.567Z,55.10
2022-08-11T11:32:33.272Z,55.10
2022-08-11T11:35:21.002Z,55.20
2022-08-11T11:38:00.942Z,55.20
2022-08-11T11:40:32.840Z,55.30
2022-08-11T11:43:00.541Z,55.30
2022-08-11T11:45:27.878Z,56.00
2022-08-11T11:47:59.076Z,55.50
2022-08-11T11:50:35.815Z,55.40
2022-08-11T11:53:08.760Z,56.00
2022-08-11T11:55:36.812Z,55.50
2022-08-11T11:58:23.441Z,55.40
2022-08-11T12:01:10.916Z,55.40
2022-08-11T12:03:39.561Z,55.40
2022-08-11T12:06:09.458Z,55.40
2022-08-11T12:08:37.635Z,55.60
2022-08-11T12:11:27.726Z,55.40
2022-08-11T12:13:58.517Z,55.40
2022-08-11T12:16:35.776Z,55.50
2022-08-11T12:19:08.248Z,55.60
2022-08-11T12:21:37.206Z,55.40
2022-08-11T12:24:29.145Z,55.50
2022-08-11T12:27:17.791Z,55.50
2022-08-11T12:29:52.778Z,55.50
2022-08-11T12:32:24.648Z,55.60
2022-08-11T12:34:52.026Z,55.70
2022-08-11T12:37:30.178Z,55.60
2022-08-11T12:40:42.956Z,55.60
2022-08-11T12:43:37.363Z,55.50
2022-08-11T12:46:08.980Z,55.60
2022-08-11T12:49:02.319Z,55.60
2022-08-11T12:52:08.538Z,55.60
2022-08-11T12:54:54.383Z,55.70
2022-08-11T12:57:58.518Z,55.70
2022-08-11T13:00:45.391Z,55.50
2022-08-11T13:03:33.157Z,55.70
2022-08-11T13:06:12.822Z,55.60
2022-08-11T13:08:40.957Z,55.60
2022-08-11T13:11:55.739Z,55.70
2022-08-11T13:14:16.733Z,55.70
2022-08-11T13:17:03.110Z,55.60
2022-08-11T13:19:31.160Z,55.60
2022-08-11T13:21:58.716Z,55.30
2022-08-11T13:24:25.889Z,55.50
2022-08-11T13:26:53.066Z,55.50
2022-08-11T13:29:24.642Z,55.50
2022-08-11T13:31:53.937Z,55.50
2022-08-11T13:34:24.064Z,55.50
2022-08-11T13:36:54.270Z,55.50
2022-08-11T13:39:24.443Z,55.50
2022-08-11T13:41:57.149Z,55.50
2022-08-11T13:44:27.541Z,55.50
2022-08-11T13:46:58.563Z,55.40
2022-08-11T13:49:26.899Z,55.50
2022-08-11T13:51:55.353Z,55.50
2022-08-11T13:54:26.015Z,55.40
2022-08-11T13:56:56.190Z,55.40
2022-08-11T13:59:31.215Z,55.50
2022-08-11T14:02:22.471Z,55.60
2022-08-11T14:05:05.606Z,55.50
2022-08-11T14:07:55.325Z,55.50
2022-08-11T14:10:28.866Z,55.50
2022-08-11T14:13:27.741Z,55.50
2022-08-11T14:15:57.348Z,56.10
2022-08-11T14:18:28.779Z,55.60
2022-08-11T14:21:18.123Z,55.50
2022-08-11T14:23:48.277Z,55.60
2022-08-11T14:26:23.831Z,55.60
2022-08-11T14:28:57.917Z,55.50
2022-08-11T14:31:27.249Z,55.50
2022-08-11T14:34:01.113Z,55.50
2022-08-11T14:36:38.310Z,55.50
2022-08-11T14:39:18.178Z,55.50
2022-08-11T14:42:16.822Z,55.40
2022-08-11T14:45:16.442Z,55.50
2022-08-11T14:47:48.732Z,55.50
2022-08-11T14:50:23.055Z,55.60
2022-08-11T14:52:51.166Z,55.60
2022-08-11T14:55:38.639Z,55.50
2022-08-11T14:58:08.608Z,56.30
2022-08-11T15:00:36.753Z,55.60
2022-08-11T15:03:11.686Z,55.70
2022-08-11T15:05:56.428Z,55.60
2022-08-11T15:08:46.535Z,55.50
2022-08-11T15:11:34.019Z,55.50
2022-08-11T15:14:05.919Z,55.50
2022-08-11T15:16:52.118Z,55.40
2022-08-11T15:19:21.397Z,55.50
2022-08-11T15:22:08.090Z,55.50
2022-08-11T15:24:36.626Z,55.50
2022-08-11T15:27:32.278Z,55.60
2022-08-11T15:30:32.313Z,55.50
2022-08-11T15:33:23.396Z,55.50
2022-08-11T15:36:10.814Z,55.50
2022-08-11T15:38:55.016Z,56.20
2022-08-11T15:41:54.248Z,55.60
2022-08-11T15:45:04.368Z,55.60
2022-08-11T15:47:38.981Z,55.70
2022-08-11T15:50:14.079Z,55.70
2022-08-11T15:53:07.818Z,55.70
2022-08-11T15:55:37.703Z,55.70
2022-08-11T15:58:27.104Z,55.80
2022-08-11T16:01:18.663Z,55.70
2022-08-11T16:04:12.801Z,55.70
2022-08-11T16:06:49.282Z,55.70
2022-08-11T16:09:21.979Z,55.60
2022-08-11T16:11:51.423Z,55.70
2022-08-11T16:14:39.037Z,55.70
2022-08-11T16:17:10.078Z,55.70
2022-08-11T16:19:39.931Z,55.70
2022-08-11T16:22:12.077Z,55.70
2022-08-11T16:27:03.979Z,55.60
2022-08-11T16:27:35.366Z,55.70
2022-08-11T16:30:05.867Z,55.40
2022-08-11T16:32:35.159Z,55.50
2022-08-11T16:35:24.686Z,55.50
2022-08-11T16:38:11.994Z,55.50
2022-08-11T16:40:39.920Z,55.50
2022-08-11T16:43:28.259Z,55.50
2022-08-11T16:46:14.946Z,55.60
2022-08-11T16:48:43.733Z,55.40
2022-08-11T16:51:12.852Z,55.50
2022-08-11T16:53:48.957Z,55.60
2022-08-11T16:56:45.382Z,55.40
2022-08-11T16:59:20.747Z,55.60
2022-08-11T17:01:59.013Z,55.70
2022-08-11T17:04:49.643Z,55.70
2022-08-11T17:07:41.542Z,55.70
2022-08-11T17:10:51.615Z,55.80
2022-08-11T17:13:33.738Z,55.80
2022-08-11T17:16:12.539Z,55.80
2022-08-11T17:18:57.182Z,55.80
2022-08-11T17:21:33.641Z,55.70
2022-08-11T17:24:09.314Z,55.80
2022-08-11T17:26:57.230Z,55.80
2022-08-11T17:29:33.497Z,55.80
2022-08-11T17:32:55.704Z,55.70
2022-08-11T17:35:31.157Z,55.80
2022-08-11T17:38:00.376Z,55.90
2022-08-11T17:40:28.750Z,55.80
2022-08-11T17:43:16.323Z,55.80
2022-08-11T17:46:04.119Z,55.90
2022-08-11T17:48:37.167Z,55.90
2022-08-11T17:51:38.017Z,55.80
2022-08-11T17:54:26.050Z,55.90
2022-08-11T17:57:21.357Z,55.80
2022-08-11T17:59:53.682Z,55.70
2022-08-11T18:02:43.298Z,56.00
2022-08-11T18:05:13.680Z,56.10
2022-08-11T18:08:01.533Z,56.10
2022-08-11T18:10:49.432Z,56.20
2022-08-11T18:13:42.151Z,56.30
2022-08-11T18:16:29.091Z,56.10
2022-08-11T18:19:15.142Z,56.00
2022-08-11T18:22:13.150Z,56.00
2022-08-11T18:25:10.274Z,55.90
2022-08-11T18:27:59.292Z,55.90
2022-08-11T18:30:46.807Z,55.90
2022-08-11T18:36:42.747Z,56.00
2022-08-11T18:39:30.639Z,56.60
2022-08-11T18:42:29.030Z,56.00
2022-08-11T18:45:19.818Z,56.00
2022-08-11T18:48:09.160Z,56.00
2022-08-11T18:51:29.677Z,56.00
2022-08-11T18:54:07.702Z,56.00
2022-08-11T18:56:54.021Z,56.00
2022-08-11T18:59:42.881Z,56.00
2022-08-11T19:02:30.334Z,56.00
2022-08-11T19:05:18.925Z,56.00
2022-08-11T19:08:27.661Z,56.00
2022-08-11T19:11:15.253Z,56.00
2022-08-11T19:14:06.869Z,56.00
2022-08-11T19:16:56.999Z,56.00
2022-08-11T19:19:47.363Z,56.00
2022-08-11T19:22:36.075Z,56.10
2022-08-11T19:25:25.857Z,56.20
2022-08-11T19:28:12.991Z,56.50
2022-08-11T19:30:59.702Z,56.40
2022-08-11T19:34:00.179Z,56.50
2022-08-11T19:36:52.973Z,56.70
2022-08-11T19:39:40.596Z,56.60
2022-08-11T19:42:28.298Z,56.40
2022-08-11T19:45:16.233Z,56.30
2022-08-11T19:48:30.128Z,56.40
2022-08-11T19:51:12.497Z,56.40
2022-08-11T19:53:59.349Z,56.60
2022-08-11T19:56:45.657Z,56.40
2022-08-11T19:59:32.145Z,56.00
2022-08-11T20:02:17.653Z,56.20
2022-08-11T20:05:03.123Z,56.70
2022-08-11T20:07:49.789Z,56.00
2022-08-11T20:10:39.642Z,56.00
2022-08-11T20:13:27.252Z,56.30
2022-08-11T20:16:14.003Z,55.10
2022-08-11T20:19:00.913Z,55.20
2022-08-11T20:21:47.691Z,55.20
2022-08-11T20:24:36.082Z,54.80
2022-08-11T20:27:24.592Z,54.50
2022-08-11T20:30:12.535Z,54.30
2022-08-11T20:32:59.968Z,54.00
2022-08-11T20:35:46.470Z,54.60
2022-08-11T20:38:34.044Z,53.60
2022-08-11T20:41:22.180Z,53.40
2022-08-11T20:44:09.808Z,53.30
2022-08-11T20:46:57.764Z,53.00
2022-08-11T20:49:53.789Z,53.60
2022-08-11T20:52:47.373Z,53.40
2022-08-11T20:55:51.425Z,53.60
2022-08-11T21:01:46.056Z,53.70
2022-08-11T21:04:32.752Z,53.70
2022-08-11T21:07:28.160Z,53.50
2022-08-11T21:10:23.425Z,53.30
2022-08-11T21:13:25.619Z,53.10
2022-08-11T21:16:25.601Z,53.00
2022-08-11T21:20:01.819Z,52.80
2022-08-11T21:23:05.746Z,52.70
2022-08-11T21:26:03.697Z,52.70
2022-08-11T21:28:52.320Z,52.60
2022-08-11T21:31:39.380Z,52.60
2022-08-11T21:34:28.549Z,52.60
2022-08-11T21:37:14.934Z,52.80
2022-08-11T21:40:01.761Z,53.40
2022-08-11T21:42:50.454Z,52.80
2022-08-11T21:45:38.597Z,52.60
2022-08-11T21:48:25.870Z,52.60
2022-08-11T21:51:11.121Z,52.50
2022-08-11T21:53:57.106Z,52.40
2022-08-11T21:56:45.112Z,52.60
2022-08-11T21:59:30.995Z,52.50
2022-08-11T22:02:17.403Z,52.50
2022-08-11T22:05:04.334Z,52.50
2022-08-11T22:07:50.538Z,52.50
2022-08-11T22:10:42.577Z,52.50
2022-08-11T22:13:31.600Z,53.00
2022-08-11T22:16:18.178Z,52.50
2022-08-11T22:19:06.082Z,52.60
2022-08-11T22:22:02.429Z,52.30
2022-08-11T22:24:50.186Z,52.40
2022-08-11T22:27:36.024Z,52.30
2022-08-11T22:30:21.508Z,52.30
2022-08-11T22:33:07.330Z,52.40
2022-08-11T22:35:53.807Z,52.40
2022-08-11T22:38:40.663Z,52.40
2022-08-11T22:41:26.005Z,52.90
2022-08-11T22:44:11.903Z,52.40
2022-08-11T22:46:57.752Z,52.30
2022-08-11T22:49:57.476Z,52.40
2022-08-11T22:52:45.014Z,52.30
2022-08-11T22:55:31.431Z,52.30
2022-08-11T22:58:17.465Z,52.30
2022-08-11T23:01:03.271Z,52.20
2022-08-11T23:03:50.263Z,52.40
2022-08-11T23:06:37.841Z,52.30
2022-08-11T23:09:24.112Z,52.40
2022-08-11T23:12:10.741Z,52.40
2022-08-11T23:14:58.986Z,52.30
2022-08-11T23:17:46.314Z,52.40
2022-08-11T23:20:39.297Z,52.40
2022-08-11T23:23:27.779Z,52.30
2022-08-11T23:26:14.661Z,52.40
2022-08-11T23:29:05.406Z,52.40
2022-08-11T23:31:54.123Z,52.40
2022-08-11T23:35:36.940Z,52.30
2022-08-11T23:37:55.670Z,52.20
2022-08-11T23:40:45.297Z,52.30
2022-08-11T23:43:38.681Z,52.20
2022-08-11T23:46:24.190Z,52.10
2022-08-11T23:49:15.101Z,52.20
2022-08-11T23:52:01.912Z,52.20
2022-08-11T23:54:47.996Z,52.10
2022-08-11T23:57:34.850Z,52.30
